#datetime,building,power
2022-01-07T00:00:00,ptr,6.00
2022-01-07T00:02:00,ptr,17.40
2022-01-07T00:04:00,ptr,14.40
2022-01-07T00:06:00,ptr,14.40
2022-01-07T00:07:00,ptr,5.40
2022-01-07T00:09:00,ptr,14.40
2022-01-07T00:11:00,ptr,14.40
2022-01-07T00:13:00,ptr,14.40
2022-01-07T00:14:00,ptr,9.00
2022-01-07T00:16:00,ptr,14.40
2022-01-07T00:18:00,ptr,16.80
2022-01-07T00:20:00,ptr,14.40
2022-01-07T00:21:00,ptr,6.00
2022-01-07T00:23:00,ptr,14.40
2022-01-07T00:25:00,ptr,14.41
2022-01-07T00:27:00,ptr,14.40
2022-01-07T00:29:00,ptr,14.40
2022-01-07T00:30:00,ptr,6.00
2022-01-07T00:32:00,ptr,14.40
2022-01-07T00:33:00,ptr,8.40
2022-01-07T00:35:00,ptr,14.40
2022-01-07T00:36:00,ptr,8.40
2022-01-07T00:38:00,ptr,14.40
2022-01-07T00:40:00,ptr,14.40
2022-01-07T00:42:00,ptr,14.40
2022-01-07T00:44:00,ptr,12.00
2022-01-07T00:46:00,ptr,14.41
2022-01-07T00:48:00,ptr,14.40
2022-01-07T00:50:00,ptr,14.40
2022-01-07T00:52:00,ptr,16.79
2022-01-07T00:54:00,ptr,14.41
2022-01-07T00:55:00,ptr,6.00
2022-01-07T00:57:00,ptr,14.40
2022-01-07T00:58:00,ptr,8.40
2022-01-07T01:00:00,ptr,14.40
2022-01-07T01:02:00,ptr,14.40
2022-01-07T01:04:00,ptr,12.00
2022-01-07T01:06:00,ptr,14.40
2022-01-07T01:08:00,ptr,16.80
2022-01-07T01:10:00,ptr,14.40
2022-01-07T01:12:00,ptr,14.40
2022-01-07T01:14:00,ptr,14.40
2022-01-07T01:16:00,ptr,14.40
2022-01-07T01:18:00,ptr,14.40
2022-01-07T01:19:00,ptr,9.00
2022-01-07T01:21:00,ptr,14.40
2022-01-07T01:22:00,ptr,5.41
2022-01-07T01:23:00,ptr,8.99
2022-01-07T01:25:00,ptr,14.41
2022-01-07T01:27:00,ptr,17.40
2022-01-07T01:28:00,ptr,8.40
2022-01-07T01:30:00,ptr,14.40
2022-01-07T01:32:00,ptr,14.40
2022-01-07T01:34:00,ptr,14.40
2022-01-07T01:35:00,ptr,8.40
2022-01-07T01:37:00,ptr,14.40
2022-01-07T01:39:00,ptr,14.40
2022-01-07T01:41:00,ptr,14.40
2022-01-07T01:43:00,ptr,14.41
2022-01-07T01:44:00,ptr,6.00
2022-01-07T01:46:00,ptr,17.40
2022-01-07T01:48:00,ptr,14.40
2022-01-07T01:50:00,ptr,14.41
2022-01-07T01:52:00,ptr,14.40
2022-01-07T01:54:00,ptr,14.40
2022-01-07T01:56:00,ptr,14.40
2022-01-07T01:57:00,ptr,5.40
2022-01-07T01:58:00,ptr,9.00
2022-01-07T02:00:00,ptr,14.40
2022-01-07T02:02:00,ptr,14.40
2022-01-07T02:03:00,ptr,8.40
2022-01-07T02:05:00,ptr,14.40
2022-01-07T02:07:00,ptr,14.40
2022-01-07T02:09:00,ptr,14.40
2022-01-07T02:11:00,ptr,14.40
2022-01-07T02:13:00,ptr,14.40
2022-01-07T02:14:00,ptr,6.01
2022-01-07T02:15:00,ptr,8.39
2022-01-07T02:17:00,ptr,14.40
2022-01-07T02:18:00,ptr,6.01
2022-01-07T02:20:00,ptr,17.40
2022-01-07T02:21:00,ptr,5.41
2022-01-07T02:23:00,ptr,14.40
2022-01-07T02:25:00,ptr,14.40
2022-01-07T02:27:00,ptr,14.40
2022-01-07T02:29:00,ptr,14.40
2022-01-07T02:30:00,ptr,6.00
2022-01-07T02:32:00,ptr,14.40
2022-01-07T02:34:00,ptr,14.40
2022-01-07T02:36:00,ptr,14.40
2022-01-07T02:37:00,ptr,5.41
2022-01-07T02:39:00,ptr,14.40
2022-01-07T02:41:00,ptr,14.40
2022-01-07T02:43:00,ptr,14.40
2022-01-07T02:44:00,ptr,9.00
2022-01-07T02:46:00,ptr,14.40
2022-01-07T02:47:00,ptr,5.40
2022-01-07T02:49:00,ptr,14.40
2022-01-07T02:50:00,ptr,9.00
2022-01-07T02:52:00,ptr,14.40
2022-01-07T02:54:00,ptr,14.40
2022-01-07T02:55:00,ptr,8.40
2022-01-07T02:57:00,ptr,14.40
2022-01-07T02:59:00,ptr,14.40
2022-01-07T03:01:00,ptr,14.40
2022-01-07T03:02:00,ptr,6.00
2022-01-07T03:04:00,ptr,17.40
2022-01-07T03:06:00,ptr,14.40
2022-01-07T03:08:00,ptr,14.40
2022-01-07T03:10:00,ptr,14.40
2022-01-07T03:11:00,ptr,5.41
2022-01-07T03:13:00,ptr,14.40
2022-01-07T03:15:00,ptr,14.40
2022-01-07T03:17:00,ptr,14.40
2022-01-07T03:19:00,ptr,14.40
2022-01-07T03:20:00,ptr,6.00
2022-01-07T03:22:00,ptr,14.40
2022-01-07T03:23:00,ptr,5.41
2022-01-07T03:25:00,ptr,14.40
2022-01-07T03:27:00,ptr,14.40
2022-01-07T03:28:00,ptr,8.99
2022-01-07T03:30:00,ptr,14.41
2022-01-07T03:31:00,ptr,8.39
2022-01-07T03:33:00,ptr,11.40
2022-01-07T03:35:00,ptr,14.40
2022-01-07T03:37:00,ptr,14.40
2022-01-07T03:38:00,ptr,6.00
2022-01-07T03:40:00,ptr,14.40
2022-01-07T03:42:00,ptr,14.40
2022-01-07T03:44:00,ptr,14.41
2022-01-07T03:46:00,ptr,14.40
2022-01-07T03:48:00,ptr,14.40
2022-01-07T03:50:00,ptr,14.40
2022-01-07T03:52:00,ptr,14.40
2022-01-07T03:54:00,ptr,14.40
2022-01-07T03:55:00,ptr,6.00
2022-01-07T03:57:00,ptr,16.80
2022-01-07T03:59:00,ptr,14.40
2022-01-07T04:01:00,ptr,14.40
2022-01-07T04:03:00,ptr,14.40
2022-01-07T04:05:00,ptr,14.40
2022-01-07T04:07:00,ptr,14.40
2022-01-07T04:09:00,ptr,14.40
2022-01-07T04:11:00,ptr,14.40
2022-01-07T04:12:00,ptr,9.00
2022-01-07T04:14:00,ptr,14.40
2022-01-07T04:15:00,ptr,5.41
2022-01-07T04:17:00,ptr,14.40
2022-01-07T04:19:00,ptr,17.40
2022-01-07T04:21:00,ptr,14.40
2022-01-07T04:22:00,ptr,6.01
2022-01-07T04:24:00,ptr,14.40
2022-01-07T04:26:00,ptr,14.40
2022-01-07T04:28:00,ptr,14.40
2022-01-07T04:30:00,ptr,14.40
2022-01-07T04:32:00,ptr,11.40
2022-01-07T04:34:00,ptr,14.41
2022-01-07T04:36:00,ptr,14.40
2022-01-07T04:38:00,ptr,14.40
2022-01-07T04:40:00,ptr,14.40
2022-01-07T04:41:00,ptr,8.40
2022-01-07T04:43:00,ptr,14.40
2022-01-07T04:45:00,ptr,14.40
2022-01-07T04:47:00,ptr,14.40
2022-01-07T04:49:00,ptr,14.40
2022-01-07T04:51:00,ptr,14.40
2022-01-07T04:53:00,ptr,14.40
2022-01-07T04:55:00,ptr,14.40
2022-01-07T04:57:00,ptr,14.40
2022-01-07T04:58:00,ptr,6.00
2022-01-07T05:00:00,ptr,14.41
2022-01-07T05:02:00,ptr,14.40
2022-01-07T05:04:00,ptr,14.40
2022-01-07T05:05:00,ptr,6.00
2022-01-07T05:07:00,ptr,14.40
2022-01-07T05:09:00,ptr,14.40
2022-01-07T05:11:00,ptr,14.40
2022-01-07T05:12:00,ptr,5.40
2022-01-07T05:14:00,ptr,17.40
2022-01-07T05:16:00,ptr,14.40
2022-01-07T05:17:00,ptr,6.00
2022-01-07T05:19:00,ptr,14.40
2022-01-07T05:20:00,ptr,8.40
2022-01-07T05:22:00,ptr,14.40
2022-01-07T05:24:00,ptr,11.40
2022-01-07T05:25:00,ptr,9.00
2022-01-07T05:27:00,ptr,14.40
2022-01-07T05:28:00,ptr,5.40
2022-01-07T05:30:00,ptr,14.40
2022-01-07T05:32:00,ptr,17.40
2022-01-07T05:33:00,ptr,6.00
2022-01-07T05:35:00,ptr,14.40
2022-01-07T05:37:00,ptr,14.40
2022-01-07T05:39:00,ptr,14.40
2022-01-07T05:41:00,ptr,14.40
2022-01-07T05:42:00,ptr,5.41
2022-01-07T05:43:00,ptr,8.99
2022-01-07T05:45:00,ptr,14.41
2022-01-07T05:47:00,ptr,16.79
2022-01-07T05:49:00,ptr,17.40
2022-01-07T05:50:00,ptr,9.00
2022-01-07T05:52:00,ptr,16.80
2022-01-07T05:54:00,ptr,14.40
2022-01-07T05:56:00,ptr,17.40
2022-01-07T05:57:00,ptr,6.00
2022-01-07T05:59:00,ptr,17.40
2022-01-07T06:01:00,ptr,14.40
2022-01-07T06:03:00,ptr,16.80
2022-01-07T06:05:00,ptr,17.40
2022-01-07T06:07:00,ptr,17.40
2022-01-07T06:09:00,ptr,17.40
2022-01-07T06:10:00,ptr,8.40
2022-01-07T06:12:00,ptr,14.40
2022-01-07T06:14:00,ptr,17.40
2022-01-07T06:16:00,ptr,14.40
2022-01-07T06:18:00,ptr,17.40
2022-01-07T06:19:00,ptr,5.41
2022-01-07T06:20:00,ptr,9.00
2022-01-07T06:22:00,ptr,17.40
2022-01-07T06:23:00,ptr,8.40
2022-01-07T06:25:00,ptr,14.40
2022-01-07T06:27:00,ptr,17.40
2022-01-07T06:29:00,ptr,14.40
2022-01-07T06:31:00,ptr,14.40
2022-01-07T06:32:00,ptr,8.40
2022-01-07T06:34:00,ptr,14.40
2022-01-07T06:36:00,ptr,17.40
2022-01-07T06:38:00,ptr,17.40
2022-01-07T06:40:00,ptr,14.40
2022-01-07T06:42:00,ptr,17.40
2022-01-07T06:43:00,ptr,8.40
2022-01-07T06:45:00,ptr,14.40
2022-01-07T06:46:00,ptr,8.40
2022-01-07T06:48:00,ptr,14.40
2022-01-07T06:50:00,ptr,17.40
2022-01-07T06:52:00,ptr,14.40
2022-01-07T06:53:00,ptr,9.00
2022-01-07T06:55:00,ptr,16.79
2022-01-07T06:56:00,ptr,9.00
2022-01-07T06:58:00,ptr,14.40
2022-01-07T07:00:00,ptr,17.40
2022-01-07T07:02:00,ptr,14.40
2022-01-07T07:03:00,ptr,8.40
2022-01-07T07:05:00,ptr,14.40
2022-01-07T07:07:00,ptr,17.40
2022-01-07T07:09:00,ptr,14.40
2022-01-07T07:11:00,ptr,14.40
2022-01-07T07:13:00,ptr,17.40
2022-01-07T07:15:00,ptr,16.80
2022-01-07T07:17:00,ptr,14.40
2022-01-07T07:19:00,ptr,17.40
2022-01-07T07:21:00,ptr,14.40
2022-01-07T07:22:00,ptr,9.00
2022-01-07T07:24:00,ptr,14.40
2022-01-07T07:25:00,ptr,8.40
2022-01-07T07:27:00,ptr,14.40
2022-01-07T07:29:00,ptr,17.40
2022-01-07T07:31:00,ptr,17.40
2022-01-07T07:33:00,ptr,14.40
2022-01-07T07:34:00,ptr,8.40
2022-01-07T07:36:00,ptr,14.40
2022-01-07T07:38:00,ptr,14.40
2022-01-07T07:40:00,ptr,17.40
2022-01-07T07:41:00,ptr,5.40
2022-01-07T07:43:00,ptr,17.40
2022-01-07T07:45:00,ptr,14.40
2022-01-07T07:47:00,ptr,17.40
2022-01-07T07:48:00,ptr,6.00
2022-01-07T07:50:00,ptr,16.80
2022-01-07T07:52:00,ptr,14.40
2022-01-07T07:54:00,ptr,14.40
2022-01-07T07:56:00,ptr,14.40
2022-01-07T07:58:00,ptr,14.40
2022-01-07T08:00:00,ptr,14.40
2022-01-07T08:01:00,ptr,9.00
2022-01-07T08:03:00,ptr,14.40
2022-01-07T08:04:00,ptr,8.40
2022-01-07T08:06:00,ptr,14.40
2022-01-07T08:08:00,ptr,17.40
2022-01-07T08:10:00,ptr,14.40
2022-01-07T08:12:00,ptr,14.40
2022-01-07T08:14:00,ptr,14.40
2022-01-07T08:16:00,ptr,17.40
2022-01-07T08:17:00,ptr,5.40
2022-01-07T08:19:00,ptr,14.40
2022-01-07T08:21:00,ptr,17.40
2022-01-07T08:22:00,ptr,8.99
2022-01-07T08:23:00,ptr,5.41
2022-01-07T08:25:00,ptr,14.40
2022-01-07T08:27:00,ptr,14.40
2022-01-07T08:29:00,ptr,17.40
2022-01-07T08:30:00,ptr,6.00
2022-01-07T08:32:00,ptr,16.79
2022-01-07T08:33:00,ptr,9.00
2022-01-07T08:35:00,ptr,14.40
2022-01-07T08:37:00,ptr,17.40
2022-01-07T08:39:00,ptr,16.80
2022-01-07T08:40:00,ptr,6.00
2022-01-07T08:42:00,ptr,17.40
2022-01-07T08:43:00,ptr,5.40
2022-01-07T08:44:00,ptr,9.00
2022-01-07T08:46:00,ptr,14.40
2022-01-07T08:48:00,ptr,17.40
2022-01-07T08:50:00,ptr,14.40
2022-01-07T08:52:00,ptr,14.40
2022-01-07T08:54:00,ptr,14.40
2022-01-07T08:55:00,ptr,8.40
2022-01-07T08:57:00,ptr,14.40
2022-01-07T08:59:00,ptr,14.40
2022-01-07T09:01:00,ptr,14.40
2022-01-07T09:03:00,ptr,14.40
2022-01-07T09:05:00,ptr,17.40
2022-01-07T09:06:00,ptr,5.40
2022-01-07T09:08:00,ptr,14.40
2022-01-07T09:10:00,ptr,14.40
2022-01-07T09:12:00,ptr,17.40
2022-01-07T09:14:00,ptr,14.40
2022-01-07T09:16:00,ptr,17.40
2022-01-07T09:18:00,ptr,14.40
2022-01-07T09:20:00,ptr,14.40
2022-01-07T09:21:00,ptr,8.40
2022-01-07T09:23:00,ptr,14.40
2022-01-07T09:25:00,ptr,14.40
2022-01-07T09:27:00,ptr,14.40
2022-01-07T09:28:00,ptr,9.00
2022-01-07T09:30:00,ptr,17.40
2022-01-07T09:32:00,ptr,14.40
2022-01-07T09:33:00,ptr,8.40
2022-01-07T09:35:00,ptr,14.40
2022-01-07T09:37:00,ptr,17.40
2022-01-07T09:39:00,ptr,14.40
2022-01-07T09:41:00,ptr,14.40
2022-01-07T09:43:00,ptr,14.40
2022-01-07T09:45:00,ptr,14.40
2022-01-07T09:47:00,ptr,17.40
2022-01-07T09:48:00,ptr,5.40
2022-01-07T09:50:00,ptr,14.40
2022-01-07T09:52:00,ptr,14.40
2022-01-07T09:54:00,ptr,14.41
2022-01-07T09:56:00,ptr,14.40
2022-01-07T09:58:00,ptr,14.40
2022-01-07T10:00:00,ptr,14.40
2022-01-07T10:02:00,ptr,14.40
2022-01-07T10:04:00,ptr,14.40
2022-01-07T10:05:00,ptr,9.00
2022-01-07T10:06:00,ptr,5.40
2022-01-07T10:08:00,ptr,14.40
2022-01-07T10:10:00,ptr,17.40
2022-01-07T10:11:00,ptr,6.00
2022-01-07T10:12:00,ptr,8.40
2022-01-07T10:14:00,ptr,17.40
2022-01-07T10:16:00,ptr,17.40
2022-01-07T10:17:00,ptr,5.40
2022-01-07T10:19:00,ptr,14.41
2022-01-07T10:20:00,ptr,8.99
2022-01-07T10:22:00,ptr,14.40
2022-01-07T10:24:00,ptr,14.41
2022-01-07T10:25:00,ptr,8.39
2022-01-07T10:27:00,ptr,14.40
2022-01-07T10:29:00,ptr,14.41
2022-01-07T10:31:00,ptr,14.40
2022-01-07T10:33:00,ptr,17.40
2022-01-07T10:35:00,ptr,14.40
2022-01-07T10:37:00,ptr,14.40
2022-01-07T10:38:00,ptr,8.40
2022-01-07T10:40:00,ptr,14.40
2022-01-07T10:42:00,ptr,14.41
2022-01-07T10:44:00,ptr,14.40
2022-01-07T10:46:00,ptr,14.40
2022-01-07T10:48:00,ptr,14.40
2022-01-07T10:49:00,ptr,9.00
2022-01-07T10:51:00,ptr,14.40
2022-01-07T10:52:00,ptr,8.40
2022-01-07T10:54:00,ptr,14.40
2022-01-07T10:56:00,ptr,17.40
2022-01-07T10:58:00,ptr,14.40
2022-01-07T11:00:00,ptr,14.40
2022-01-07T11:02:00,ptr,17.40
2022-01-07T11:03:00,ptr,14.40
2022-01-07T11:04:00,ptr,14.40
2022-01-07T11:06:00,ptr,31.20
2022-01-07T11:07:00,ptr,17.40
2022-01-07T11:08:00,ptr,14.40
2022-01-07T11:10:00,ptr,31.80
2022-01-07T11:12:00,ptr,31.79
2022-01-07T11:14:00,ptr,34.20
2022-01-07T11:16:00,ptr,31.80
2022-01-07T11:18:00,ptr,31.79
2022-01-07T11:20:00,ptr,31.80
2022-01-07T11:22:00,ptr,31.80
2022-01-07T11:24:00,ptr,31.20
2022-01-07T11:26:00,ptr,31.79
2022-01-07T11:28:00,ptr,31.80
2022-01-07T11:30:00,ptr,31.80
2022-01-07T11:31:00,ptr,11.40
2022-01-07T11:33:00,ptr,31.80
2022-01-07T11:34:00,ptr,17.40
2022-01-07T11:36:00,ptr,31.20
2022-01-07T11:37:00,ptr,12.00
2022-01-07T11:39:00,ptr,28.80
2022-01-07T11:40:00,ptr,16.80
2022-01-07T11:42:00,ptr,26.40
2022-01-07T11:44:00,ptr,31.19
2022-01-07T11:45:00,ptr,17.40
2022-01-07T11:46:00,ptr,14.40
2022-01-07T11:48:00,ptr,20.40
2022-01-07T11:49:00,ptr,17.40
2022-01-07T11:51:00,ptr,25.80
2022-01-07T11:53:00,ptr,22.80
2022-01-07T11:55:00,ptr,25.80
2022-01-07T11:56:00,ptr,12.00
2022-01-07T11:58:00,ptr,25.80
2022-01-07T11:59:00,ptr,11.40
2022-01-07T12:00:00,ptr,11.40
2022-01-07T12:02:00,ptr,28.80
2022-01-07T12:03:00,ptr,11.40
2022-01-07T12:05:00,ptr,14.40
2022-01-07T12:06:00,ptr,9.00
2022-01-07T12:07:00,ptr,8.40
2022-01-07T12:09:00,ptr,14.40
2022-01-07T12:11:00,ptr,14.40
2022-01-07T12:12:00,ptr,8.99
2022-01-07T12:14:00,ptr,16.80
2022-01-07T12:15:00,ptr,6.00
2022-01-07T12:17:00,ptr,17.40
2022-01-07T12:19:00,ptr,14.40
2022-01-07T12:20:00,ptr,8.40
2022-01-07T12:22:00,ptr,17.40
2022-01-07T12:24:00,ptr,14.40
2022-01-07T12:25:00,ptr,8.40
2022-01-07T12:27:00,ptr,14.40
2022-01-07T12:28:00,ptr,9.00
2022-01-07T12:30:00,ptr,14.40
2022-01-07T12:31:00,ptr,8.40
2022-01-07T12:33:00,ptr,14.40
2022-01-07T12:34:00,ptr,6.00
2022-01-07T12:35:00,ptr,8.40
2022-01-07T12:37:00,ptr,28.80
2022-01-07T12:39:00,ptr,23.40
2022-01-07T12:41:00,ptr,25.80
2022-01-07T12:43:00,ptr,22.80
2022-01-07T12:44:00,ptr,11.40
2022-01-07T12:46:00,ptr,23.40
2022-01-07T12:48:00,ptr,25.80
2022-01-07T12:50:00,ptr,22.80
2022-01-07T12:51:00,ptr,12.00
2022-01-07T12:53:00,ptr,22.80
2022-01-07T12:55:00,ptr,22.79
2022-01-07T12:57:00,ptr,26.40
2022-01-07T12:58:00,ptr,11.40
2022-01-07T13:00:00,ptr,22.80
2022-01-07T13:02:00,ptr,23.40
2022-01-07T13:04:00,ptr,22.80
2022-01-07T13:06:00,ptr,22.80
2022-01-07T13:08:00,ptr,23.40
2022-01-07T13:10:00,ptr,22.80
2022-01-07T13:12:00,ptr,20.40
2022-01-07T13:14:00,ptr,22.80
2022-01-07T13:16:00,ptr,20.41
2022-01-07T13:18:00,ptr,22.80
2022-01-07T13:20:00,ptr,20.40
2022-01-07T13:21:00,ptr,14.40
2022-01-07T13:23:00,ptr,19.80
2022-01-07T13:25:00,ptr,20.41
2022-01-07T13:27:00,ptr,20.40
2022-01-07T13:29:00,ptr,22.80
2022-01-07T13:30:00,ptr,11.40
2022-01-07T13:32:00,ptr,20.41
2022-01-07T13:34:00,ptr,19.80
2022-01-07T13:36:00,ptr,17.40
2022-01-07T13:37:00,ptr,8.99
2022-01-07T13:39:00,ptr,14.40
2022-01-07T13:41:00,ptr,14.41
2022-01-07T13:43:00,ptr,14.40
2022-01-07T13:45:00,ptr,14.40
2022-01-07T13:46:00,ptr,8.40
2022-01-07T13:48:00,ptr,17.40
2022-01-07T13:50:00,ptr,14.40
2022-01-07T13:51:00,ptr,8.40
2022-01-07T13:53:00,ptr,14.40
2022-01-07T13:54:00,ptr,6.00
2022-01-07T13:56:00,ptr,14.41
2022-01-07T13:58:00,ptr,14.40
2022-01-07T14:00:00,ptr,14.40
2022-01-07T14:02:00,ptr,17.40
2022-01-07T14:04:00,ptr,14.40
2022-01-07T14:06:00,ptr,14.41
2022-01-07T14:07:00,ptr,8.39
2022-01-07T14:09:00,ptr,14.41
2022-01-07T14:11:00,ptr,17.40
2022-01-07T14:13:00,ptr,14.40
2022-01-07T14:15:00,ptr,14.40
2022-01-07T14:16:00,ptr,8.40
2022-01-07T14:18:00,ptr,14.40
2022-01-07T14:19:00,ptr,9.00
2022-01-07T14:21:00,ptr,14.40
2022-01-07T14:23:00,ptr,16.80
2022-01-07T14:24:00,ptr,9.00
2022-01-07T14:25:00,ptr,5.40
2022-01-07T14:27:00,ptr,14.40
2022-01-07T14:29:00,ptr,14.40
2022-01-07T14:31:00,ptr,17.40
2022-01-07T14:32:00,ptr,6.00
2022-01-07T14:34:00,ptr,14.40
2022-01-07T14:35:00,ptr,8.40
2022-01-07T14:36:00,ptr,9.00
2022-01-07T14:38:00,ptr,14.40
2022-01-07T14:39:00,ptr,8.40
2022-01-07T14:40:00,ptr,8.40
2022-01-07T14:42:00,ptr,14.40
2022-01-07T14:44:00,ptr,14.40
2022-01-07T14:46:00,ptr,17.40
2022-01-07T14:47:00,ptr,6.00
2022-01-07T14:49:00,ptr,17.40
2022-01-07T14:51:00,ptr,14.40
2022-01-07T14:53:00,ptr,14.41
2022-01-07T14:54:00,ptr,8.39
2022-01-07T14:56:00,ptr,14.41
2022-01-07T14:58:00,ptr,17.40
2022-01-07T14:59:00,ptr,8.40
2022-01-07T15:01:00,ptr,14.40
2022-01-07T15:03:00,ptr,14.40
2022-01-07T15:05:00,ptr,17.40
2022-01-07T15:07:00,ptr,14.40
2022-01-07T15:09:00,ptr,14.40
2022-01-07T15:11:00,ptr,14.40
2022-01-07T15:12:00,ptr,8.40
2022-01-07T15:14:00,ptr,17.40
2022-01-07T15:16:00,ptr,14.40
2022-01-07T15:18:00,ptr,17.40
2022-01-07T15:19:00,ptr,6.01
2022-01-07T15:21:00,ptr,16.79
2022-01-07T15:23:00,ptr,14.41
2022-01-07T15:25:00,ptr,14.40
2022-01-07T15:27:00,ptr,14.40
2022-01-07T15:28:00,ptr,8.99
2022-01-07T15:30:00,ptr,17.40
2022-01-07T15:32:00,ptr,14.40
2022-01-07T15:34:00,ptr,14.40
2022-01-07T15:36:00,ptr,16.80
2022-01-07T15:37:00,ptr,6.00
2022-01-07T15:39:00,ptr,17.40
2022-01-07T15:41:00,ptr,14.40
2022-01-07T15:43:00,ptr,17.40
2022-01-07T15:45:00,ptr,14.40
2022-01-07T15:47:00,ptr,14.40
2022-01-07T15:49:00,ptr,19.80
2022-01-07T15:51:00,ptr,17.40
2022-01-07T15:53:00,ptr,14.40
2022-01-07T15:55:00,ptr,14.40
2022-01-07T15:57:00,ptr,17.40
2022-01-07T15:58:00,ptr,5.40
2022-01-07T15:59:00,ptr,9.00
2022-01-07T16:01:00,ptr,17.40
2022-01-07T16:02:00,ptr,5.40
2022-01-07T16:03:00,ptr,9.00
2022-01-07T16:05:00,ptr,16.79
2022-01-07T16:07:00,ptr,17.40
2022-01-07T16:09:00,ptr,14.40
2022-01-07T16:10:00,ptr,9.00
2022-01-07T16:12:00,ptr,14.40
2022-01-07T16:14:00,ptr,16.80
2022-01-07T16:16:00,ptr,14.40
2022-01-07T16:18:00,ptr,14.40
2022-01-07T16:20:00,ptr,17.40
2022-01-07T16:21:00,ptr,8.99
2022-01-07T16:23:00,ptr,16.80
2022-01-07T16:25:00,ptr,17.40
2022-01-07T16:27:00,ptr,25.80
2022-01-07T16:29:00,ptr,23.40
2022-01-07T16:31:00,ptr,22.80
2022-01-07T16:33:00,ptr,25.80
2022-01-07T16:35:00,ptr,23.40
2022-01-07T16:37:00,ptr,25.80
2022-01-07T16:39:00,ptr,25.80
2022-01-07T16:41:00,ptr,23.40
2022-01-07T16:42:00,ptr,14.40
2022-01-07T16:44:00,ptr,22.80
2022-01-07T16:45:00,ptr,11.40
2022-01-07T16:47:00,ptr,25.80
2022-01-07T16:48:00,ptr,12.00
2022-01-07T16:50:00,ptr,22.80
2022-01-07T16:51:00,ptr,11.40
2022-01-07T16:53:00,ptr,23.39
2022-01-07T16:55:00,ptr,25.80
2022-01-07T16:56:00,ptr,11.40
2022-01-07T16:58:00,ptr,25.80
2022-01-07T17:00:00,ptr,23.40
2022-01-07T17:02:00,ptr,25.80
2022-01-07T17:04:00,ptr,22.79
2022-01-07T17:05:00,ptr,11.40
2022-01-07T17:06:00,ptr,14.40
2022-01-07T17:08:00,ptr,23.40
2022-01-07T17:10:00,ptr,19.80
2022-01-07T17:12:00,ptr,26.40
2022-01-07T17:14:00,ptr,25.80
2022-01-07T17:16:00,ptr,19.80
2022-01-07T17:17:00,ptr,12.00
2022-01-07T17:19:00,ptr,22.80
2022-01-07T17:21:00,ptr,20.40
2022-01-07T17:23:00,ptr,16.80
2022-01-07T17:24:00,ptr,9.00
2022-01-07T17:26:00,ptr,17.40
2022-01-07T17:28:00,ptr,16.79
2022-01-07T17:30:00,ptr,17.40
2022-01-07T17:32:00,ptr,17.40
2022-01-07T17:34:00,ptr,17.40
2022-01-07T17:36:00,ptr,17.40
2022-01-07T17:38:00,ptr,16.80
2022-01-07T17:40:00,ptr,23.40
2022-01-07T17:42:00,ptr,22.80
2022-01-07T17:43:00,ptr,14.40
2022-01-07T17:45:00,ptr,23.40
2022-01-07T17:47:00,ptr,28.80
2022-01-07T17:49:00,ptr,22.80
2022-01-07T17:50:00,ptr,14.40
2022-01-07T17:52:00,ptr,22.80
2022-01-07T17:54:00,ptr,23.40
2022-01-07T17:56:00,ptr,22.80
2022-01-07T17:57:00,ptr,11.40
2022-01-07T17:59:00,ptr,23.40
2022-01-07T18:00:00,ptr,11.40
2022-01-07T18:02:00,ptr,22.80
2022-01-07T18:04:00,ptr,26.40
2022-01-07T18:05:00,ptr,11.40
2022-01-07T18:07:00,ptr,22.80
2022-01-07T18:08:00,ptr,11.40
2022-01-07T18:10:00,ptr,23.40
2022-01-07T18:12:00,ptr,25.80
2022-01-07T18:14:00,ptr,22.80
2022-01-07T18:16:00,ptr,23.40
2022-01-07T18:18:00,ptr,22.80
2022-01-07T18:20:00,ptr,23.40
2022-01-07T18:22:00,ptr,25.80
2022-01-07T18:24:00,ptr,22.80
2022-01-07T18:25:00,ptr,14.41
2022-01-07T18:27:00,ptr,23.39
2022-01-07T18:29:00,ptr,22.80
2022-01-07T18:30:00,ptr,11.40
2022-01-07T18:32:00,ptr,23.40
2022-01-07T18:33:00,ptr,11.40
2022-01-07T18:35:00,ptr,22.80
2022-01-07T18:36:00,ptr,9.00
2022-01-07T18:38:00,ptr,14.40
2022-01-07T18:39:00,ptr,8.40
2022-01-07T18:41:00,ptr,14.40
2022-01-07T18:43:00,ptr,17.40
2022-01-07T18:45:00,ptr,14.40
2022-01-07T18:47:00,ptr,14.40
2022-01-07T18:49:00,ptr,14.40
2022-01-07T18:51:00,ptr,14.40
2022-01-07T18:53:00,ptr,14.40
2022-01-07T18:55:00,ptr,17.40
2022-01-07T18:57:00,ptr,14.40
2022-01-07T18:59:00,ptr,16.80
2022-01-07T19:01:00,ptr,14.40
2022-01-07T19:03:00,ptr,14.40
2022-01-07T19:05:00,ptr,14.40
2022-01-07T19:07:00,ptr,14.40
2022-01-07T19:09:00,ptr,14.40
2022-01-07T19:10:00,ptr,9.00
2022-01-07T19:12:00,ptr,14.40
2022-01-07T19:13:00,ptr,8.40
2022-01-07T19:15:00,ptr,14.40
2022-01-07T19:17:00,ptr,17.40
2022-01-07T19:18:00,ptr,6.00
