#datetime,building,power
2023-09-29T00:00:00,pth,13.20
2023-09-29T00:01:00,pth,1.20
2023-09-29T00:03:00,pth,13.20
2023-09-29T00:04:00,pth,7.20
2023-09-29T00:06:00,pth,6.00
2023-09-29T00:08:00,pth,13.20
2023-09-29T00:10:00,pth,6.01
2023-09-29T00:11:00,pth,7.20
2023-09-29T00:13:00,pth,7.20
2023-09-29T00:14:00,pth,4.80
2023-09-29T00:16:00,pth,12.00
2023-09-29T00:18:00,pth,2.40
2023-09-29T00:19:00,pth,1.20
2023-09-29T00:21:00,pth,2.40
2023-09-29T00:23:00,pth,2.40
2023-09-29T00:24:00,pth,1.20
2023-09-29T00:26:00,pth,2.40
2023-09-29T00:28:00,pth,2.40
2023-09-29T00:29:00,pth,1.19
2023-09-29T00:31:00,pth,2.40
2023-09-29T00:33:00,pth,2.40
2023-09-29T00:34:00,pth,1.20
2023-09-29T00:36:00,pth,2.40
2023-09-29T00:38:00,pth,2.40
2023-09-29T00:39:00,pth,1.20
2023-09-29T00:41:00,pth,2.40
2023-09-29T00:43:00,pth,2.40
2023-09-29T00:45:00,pth,2.40
2023-09-29T00:47:00,pth,2.40
2023-09-29T00:49:00,pth,2.40
2023-09-29T00:51:00,pth,2.40
2023-09-29T00:52:00,pth,1.20
2023-09-29T00:54:00,pth,2.40
2023-09-29T00:55:00,pth,1.20
2023-09-29T00:57:00,pth,1.20
2023-09-29T00:59:00,pth,2.40
2023-09-29T01:01:00,pth,2.40
2023-09-29T01:03:00,pth,3.60
2023-09-29T01:05:00,pth,2.40
2023-09-29T01:07:00,pth,1.19
2023-09-29T01:08:00,pth,1.20
2023-09-29T01:09:00,pth,1.20
2023-09-29T01:11:00,pth,2.40
2023-09-29T01:12:00,pth,1.20
2023-09-29T01:14:00,pth,2.40
2023-09-29T01:16:00,pth,2.40
2023-09-29T01:18:00,pth,2.40
2023-09-29T01:20:00,pth,2.40
2023-09-29T01:21:00,pth,1.20
2023-09-29T01:24:00,pth,2.40
2023-09-29T01:25:00,pth,1.20
2023-09-29T01:27:00,pth,2.40
2023-09-29T01:28:00,pth,1.20
2023-09-29T01:30:00,pth,2.40
2023-09-29T01:31:00,pth,1.20
2023-09-29T01:33:00,pth,1.20
2023-09-29T01:34:00,pth,1.19
2023-09-29T01:36:00,pth,2.40
2023-09-29T01:38:00,pth,2.40
2023-09-29T01:39:00,pth,1.20
2023-09-29T01:41:00,pth,1.19
2023-09-29T01:43:00,pth,2.40
2023-09-29T01:45:00,pth,2.40
2023-09-29T01:47:00,pth,1.20
2023-09-29T01:48:00,pth,1.20
2023-09-29T01:49:00,pth,1.19
2023-09-29T01:51:00,pth,2.40
2023-09-29T01:53:00,pth,2.40
2023-09-29T01:56:00,pth,2.40
2023-09-29T01:57:00,pth,1.20
2023-09-29T01:59:00,pth,2.40
2023-09-29T02:00:00,pth,1.20
2023-09-29T02:02:00,pth,1.20
2023-09-29T02:04:00,pth,2.40
2023-09-29T02:05:00,pth,1.20
2023-09-29T02:07:00,pth,1.20
2023-09-29T02:08:00,pth,1.20
2023-09-29T02:10:00,pth,2.40
2023-09-29T02:11:00,pth,1.20
2023-09-29T02:13:00,pth,1.20
2023-09-29T02:15:00,pth,2.40
2023-09-29T02:17:00,pth,2.40
2023-09-29T02:18:00,pth,1.19
2023-09-29T02:20:00,pth,2.40
2023-09-29T02:22:00,pth,1.20
2023-09-29T02:23:00,pth,1.20
2023-09-29T02:25:00,pth,2.40
2023-09-29T02:26:00,pth,1.20
2023-09-29T02:28:00,pth,1.20
2023-09-29T02:29:00,pth,1.20
2023-09-29T02:31:00,pth,2.40
2023-09-29T02:32:00,pth,1.19
2023-09-29T02:34:00,pth,3.60
2023-09-29T02:36:00,pth,4.80
2023-09-29T02:38:00,pth,4.80
2023-09-29T02:40:00,pth,2.40
2023-09-29T02:41:00,pth,1.20
2023-09-29T02:43:00,pth,2.40
2023-09-29T02:45:00,pth,1.20
2023-09-29T02:46:00,pth,1.20
2023-09-29T02:48:00,pth,2.40
2023-09-29T02:50:00,pth,2.40
2023-09-29T02:51:00,pth,1.20
2023-09-29T02:52:00,pth,1.20
2023-09-29T02:54:00,pth,1.19
2023-09-29T02:56:00,pth,2.40
2023-09-29T02:58:00,pth,2.40
2023-09-29T03:00:00,pth,2.40
2023-09-29T03:01:00,pth,1.20
2023-09-29T03:03:00,pth,2.40
2023-09-29T03:06:00,pth,2.40
2023-09-29T03:08:00,pth,2.40
2023-09-29T03:09:00,pth,1.20
2023-09-29T03:12:00,pth,2.40
2023-09-29T03:14:00,pth,2.40
2023-09-29T03:15:00,pth,1.19
2023-09-29T03:17:00,pth,1.20
2023-09-29T03:19:00,pth,2.40
2023-09-29T03:21:00,pth,1.20
2023-09-29T03:23:00,pth,2.40
2023-09-29T03:24:00,pth,1.20
2023-09-29T03:26:00,pth,2.40
2023-09-29T03:28:00,pth,1.20
2023-09-29T03:30:00,pth,2.40
2023-09-29T03:32:00,pth,2.40
2023-09-29T03:34:00,pth,2.40
2023-09-29T03:36:00,pth,2.40
2023-09-29T03:38:00,pth,1.19
2023-09-29T03:40:00,pth,2.40
2023-09-29T03:41:00,pth,1.20
2023-09-29T03:43:00,pth,2.40
2023-09-29T03:46:00,pth,2.40
2023-09-29T03:47:00,pth,1.20
2023-09-29T03:49:00,pth,3.60
2023-09-29T03:51:00,pth,3.60
2023-09-29T03:53:00,pth,3.60
2023-09-29T03:54:00,pth,1.19
2023-09-29T03:56:00,pth,2.40
2023-09-29T03:57:00,pth,1.20
2023-09-29T04:00:00,pth,2.40
2023-09-29T04:01:00,pth,1.20
2023-09-29T04:03:00,pth,1.19
2023-09-29T04:05:00,pth,2.40
2023-09-29T04:07:00,pth,1.20
2023-09-29T04:09:00,pth,2.40
2023-09-29T04:11:00,pth,1.19
2023-09-29T04:13:00,pth,2.40
2023-09-29T04:14:00,pth,1.20
2023-09-29T04:16:00,pth,1.20
2023-09-29T04:17:00,pth,1.20
2023-09-29T04:18:00,pth,1.19
2023-09-29T04:20:00,pth,1.20
2023-09-29T04:22:00,pth,2.40
2023-09-29T04:24:00,pth,1.20
2023-09-29T04:26:00,pth,2.40
2023-09-29T04:27:00,pth,1.20
2023-09-29T04:29:00,pth,1.20
2023-09-29T04:31:00,pth,2.40
2023-09-29T04:33:00,pth,1.20
2023-09-29T04:35:00,pth,2.40
2023-09-29T04:36:00,pth,1.20
2023-09-29T04:38:00,pth,1.20
2023-09-29T04:39:00,pth,1.20
2023-09-29T04:41:00,pth,2.40
2023-09-29T04:42:00,pth,1.19
2023-09-29T04:44:00,pth,1.20
2023-09-29T04:45:00,pth,1.20
2023-09-29T04:46:00,pth,1.20
2023-09-29T04:48:00,pth,2.40
2023-09-29T04:49:00,pth,2.40
2023-09-29T04:51:00,pth,4.80
2023-09-29T04:53:00,pth,3.60
2023-09-29T04:55:00,pth,2.40
2023-09-29T04:56:00,pth,1.20
2023-09-29T04:57:00,pth,1.20
2023-09-29T04:59:00,pth,2.40
2023-09-29T05:01:00,pth,2.40
2023-09-29T05:03:00,pth,2.40
2023-09-29T05:05:00,pth,2.40
2023-09-29T05:07:00,pth,1.20
2023-09-29T05:09:00,pth,2.40
2023-09-29T05:11:00,pth,2.40
2023-09-29T05:12:00,pth,1.20
2023-09-29T05:14:00,pth,2.40
2023-09-29T05:16:00,pth,1.20
2023-09-29T05:18:00,pth,2.40
2023-09-29T05:20:00,pth,2.40
2023-09-29T05:21:00,pth,1.20
2023-09-29T05:24:00,pth,2.40
2023-09-29T05:25:00,pth,1.20
2023-09-29T05:26:00,pth,1.19
2023-09-29T05:28:00,pth,1.20
2023-09-29T05:29:00,pth,1.20
2023-09-29T05:31:00,pth,2.40
2023-09-29T05:32:00,pth,1.20
2023-09-29T05:34:00,pth,1.19
2023-09-29T05:36:00,pth,2.40
2023-09-29T05:38:00,pth,2.40
2023-09-29T05:39:00,pth,1.20
2023-09-29T05:41:00,pth,2.40
2023-09-29T05:44:00,pth,2.40
2023-09-29T05:45:00,pth,2.40
2023-09-29T05:46:00,pth,2.40
2023-09-29T05:47:00,pth,1.20
2023-09-29T05:48:00,pth,2.40
2023-09-29T05:49:00,pth,2.40
2023-09-29T05:51:00,pth,2.40
2023-09-29T05:53:00,pth,1.20
2023-09-29T05:54:00,pth,1.20
2023-09-29T05:55:00,pth,1.20
2023-09-29T05:57:00,pth,2.40
2023-09-29T05:59:00,pth,2.40
2023-09-29T06:01:00,pth,1.20
2023-09-29T06:03:00,pth,2.40
2023-09-29T06:04:00,pth,1.19
2023-09-29T06:06:00,pth,1.20
2023-09-29T06:08:00,pth,2.40
2023-09-29T06:11:00,pth,2.40
2023-09-29T06:13:00,pth,2.40
2023-09-29T06:16:00,pth,2.40
2023-09-29T06:18:00,pth,1.20
2023-09-29T06:19:00,pth,1.20
2023-09-29T06:21:00,pth,2.40
2023-09-29T06:23:00,pth,1.20
2023-09-29T06:24:00,pth,1.20
2023-09-29T06:26:00,pth,2.40
2023-09-29T06:28:00,pth,1.20
2023-09-29T06:30:00,pth,2.40
2023-09-29T06:32:00,pth,2.40
2023-09-29T06:33:00,pth,1.20
2023-09-29T06:35:00,pth,2.40
2023-09-29T06:37:00,pth,1.20
2023-09-29T06:38:00,pth,1.20
2023-09-29T06:40:00,pth,4.80
2023-09-29T06:42:00,pth,3.60
2023-09-29T06:44:00,pth,3.60
2023-09-29T06:46:00,pth,2.40
2023-09-29T06:48:00,pth,1.20
2023-09-29T06:50:00,pth,2.40
2023-09-29T06:52:00,pth,2.40
2023-09-29T06:53:00,pth,1.20
2023-09-29T06:55:00,pth,2.40
2023-09-29T06:57:00,pth,2.40
2023-09-29T06:58:00,pth,1.19
2023-09-29T07:00:00,pth,2.40
2023-09-29T07:02:00,pth,3.60
2023-09-29T07:04:00,pth,2.40
2023-09-29T07:06:00,pth,2.40
2023-09-29T07:07:00,pth,1.20
2023-09-29T07:09:00,pth,2.40
2023-09-29T07:10:00,pth,1.19
2023-09-29T07:12:00,pth,2.40
2023-09-29T07:13:00,pth,1.20
2023-09-29T07:15:00,pth,2.40
2023-09-29T07:16:00,pth,1.19
2023-09-29T07:18:00,pth,2.40
2023-09-29T07:19:00,pth,1.20
2023-09-29T07:21:00,pth,2.40
2023-09-29T07:23:00,pth,2.40
2023-09-29T07:25:00,pth,2.40
2023-09-29T07:27:00,pth,2.40
2023-09-29T07:29:00,pth,4.80
2023-09-29T07:30:00,pth,1.20
2023-09-29T07:32:00,pth,4.80
2023-09-29T07:33:00,pth,1.20
2023-09-29T07:34:00,pth,2.40
2023-09-29T07:36:00,pth,1.20
2023-09-29T07:38:00,pth,2.40
2023-09-29T07:41:00,pth,2.40
2023-09-29T07:43:00,pth,1.20
2023-09-29T07:45:00,pth,2.40
2023-09-29T07:47:00,pth,1.20
2023-09-29T07:48:00,pth,1.20
2023-09-29T07:50:00,pth,1.20
2023-09-29T07:52:00,pth,2.40
2023-09-29T07:53:00,pth,1.19
2023-09-29T07:56:00,pth,2.40
2023-09-29T07:58:00,pth,1.20
2023-09-29T08:00:00,pth,1.20
2023-09-29T08:01:00,pth,1.20
2023-09-29T08:03:00,pth,2.40
2023-09-29T08:05:00,pth,1.20
2023-09-29T08:07:00,pth,2.40
2023-09-29T08:09:00,pth,1.20
2023-09-29T08:11:00,pth,1.20
2023-09-29T08:13:00,pth,2.40
2023-09-29T08:16:00,pth,2.40
2023-09-29T08:19:00,pth,2.40
2023-09-29T08:21:00,pth,2.40
2023-09-29T08:23:00,pth,4.80
2023-09-29T08:24:00,pth,2.40
2023-09-29T08:26:00,pth,6.01
2023-09-29T08:27:00,pth,2.40
2023-09-29T08:29:00,pth,3.60
2023-09-29T08:31:00,pth,2.40
2023-09-29T08:33:00,pth,2.40
2023-09-29T08:36:00,pth,2.40
2023-09-29T08:38:00,pth,1.20
2023-09-29T08:39:00,pth,1.19
2023-09-29T08:42:00,pth,2.40
2023-09-29T08:44:00,pth,1.20
2023-09-29T08:46:00,pth,2.40
2023-09-29T08:47:00,pth,1.19
2023-09-29T08:49:00,pth,1.20
2023-09-29T08:51:00,pth,1.20
2023-09-29T08:53:00,pth,2.40
2023-09-29T08:54:00,pth,2.40
2023-09-29T08:56:00,pth,2.40
2023-09-29T08:57:00,pth,1.20
2023-09-29T08:59:00,pth,1.20
2023-09-29T09:00:00,pth,1.20
2023-09-29T09:02:00,pth,1.20
2023-09-29T09:04:00,pth,1.19
2023-09-29T09:05:00,pth,1.20
2023-09-29T09:07:00,pth,2.40
2023-09-29T09:09:00,pth,1.20
2023-09-29T09:11:00,pth,2.40
2023-09-29T09:14:00,pth,2.40
2023-09-29T09:17:00,pth,2.40
2023-09-29T09:18:00,pth,2.40
2023-09-29T09:20:00,pth,3.60
2023-09-29T09:21:00,pth,1.20
2023-09-29T09:22:00,pth,2.40
2023-09-29T09:24:00,pth,2.40
2023-09-29T09:25:00,pth,1.20
2023-09-29T09:27:00,pth,1.20
2023-09-29T09:28:00,pth,1.20
2023-09-29T09:30:00,pth,1.20
2023-09-29T09:31:00,pth,1.19
2023-09-29T09:33:00,pth,1.20
2023-09-29T09:35:00,pth,2.40
2023-09-29T09:37:00,pth,1.20
2023-09-29T09:38:00,pth,1.20
2023-09-29T09:41:00,pth,1.19
2023-09-29T09:42:00,pth,1.20
2023-09-29T09:45:00,pth,1.20
2023-09-29T09:47:00,pth,2.40
2023-09-29T09:50:00,pth,2.40
2023-09-29T09:52:00,pth,1.20
2023-09-29T09:55:00,pth,1.20
2023-09-29T09:57:00,pth,1.20
2023-09-29T09:58:00,pth,1.20
2023-09-29T10:01:00,pth,1.20
2023-09-29T10:04:00,pth,1.20
2023-09-29T10:06:00,pth,1.19
2023-09-29T10:08:00,pth,1.20
2023-09-29T10:09:00,pth,1.20
2023-09-29T10:12:00,pth,1.20
2023-09-29T10:14:00,pth,1.20
2023-09-29T10:16:00,pth,1.20
2023-09-29T10:18:00,pth,1.19
2023-09-29T10:19:00,pth,1.20
2023-09-29T10:21:00,pth,3.60
2023-09-29T10:23:00,pth,2.40
2023-09-29T10:24:00,pth,1.20
2023-09-29T10:26:00,pth,2.40
2023-09-29T10:28:00,pth,1.20
2023-09-29T10:30:00,pth,1.20
2023-09-29T10:31:00,pth,1.19
2023-09-29T10:33:00,pth,1.20
2023-09-29T10:35:00,pth,1.20
2023-09-29T10:38:00,pth,1.20
2023-09-29T10:40:00,pth,2.40
2023-09-29T10:41:00,pth,1.20
2023-09-29T10:42:00,pth,2.40
2023-09-29T10:44:00,pth,1.20
2023-09-29T10:46:00,pth,1.20
2023-09-29T10:48:00,pth,1.20
2023-09-29T10:50:00,pth,1.20
2023-09-29T10:52:00,pth,1.19
2023-09-29T10:55:00,pth,2.40
2023-09-29T10:57:00,pth,1.20
2023-09-29T10:59:00,pth,1.20
2023-09-29T11:01:00,pth,2.40
2023-09-29T11:03:00,pth,1.20
2023-09-29T11:04:00,pth,1.20
2023-09-29T11:06:00,pth,1.20
2023-09-29T11:09:00,pth,4.80
2023-09-29T11:11:00,pth,2.40
2023-09-29T11:13:00,pth,1.20
2023-09-29T11:14:00,pth,1.20
2023-09-29T11:16:00,pth,1.20
2023-09-29T11:18:00,pth,2.40
2023-09-29T11:20:00,pth,2.40
2023-09-29T11:22:00,pth,1.20
2023-09-29T11:24:00,pth,2.40
2023-09-29T11:26:00,pth,2.40
2023-09-29T11:27:00,pth,1.20
2023-09-29T11:29:00,pth,1.20
2023-09-29T11:31:00,pth,2.40
2023-09-29T11:34:00,pth,2.40
2023-09-29T11:36:00,pth,1.20
2023-09-29T11:38:00,pth,2.40
2023-09-29T11:40:00,pth,3.60
2023-09-29T11:41:00,pth,2.40
2023-09-29T11:42:00,pth,2.40
2023-09-29T11:44:00,pth,3.60
2023-09-29T11:45:00,pth,2.40
2023-09-29T11:47:00,pth,1.20
2023-09-29T11:48:00,pth,1.19
2023-09-29T11:50:00,pth,2.40
2023-09-29T11:53:00,pth,1.20
2023-09-29T11:55:00,pth,2.40
2023-09-29T11:58:00,pth,2.40
2023-09-29T11:59:00,pth,1.20
2023-09-29T12:01:00,pth,2.40
2023-09-29T12:03:00,pth,2.40
2023-09-29T12:06:00,pth,1.20
2023-09-29T12:07:00,pth,1.20
2023-09-29T12:09:00,pth,1.20
2023-09-29T12:11:00,pth,1.20
2023-09-29T12:13:00,pth,1.20
2023-09-29T12:15:00,pth,2.40
2023-09-29T12:18:00,pth,2.40
2023-09-29T12:20:00,pth,1.20
2023-09-29T12:22:00,pth,1.20
2023-09-29T12:25:00,pth,2.40
2023-09-29T12:27:00,pth,1.20
2023-09-29T12:29:00,pth,2.40
2023-09-29T12:31:00,pth,1.20
2023-09-29T12:33:00,pth,1.20
2023-09-29T12:34:00,pth,1.19
2023-09-29T12:36:00,pth,1.20
2023-09-29T12:37:00,pth,1.20
2023-09-29T12:39:00,pth,3.60
2023-09-29T12:41:00,pth,3.60
2023-09-29T12:42:00,pth,2.40
2023-09-29T12:44:00,pth,4.80
2023-09-29T12:45:00,pth,1.20
2023-09-29T12:47:00,pth,4.80
2023-09-29T12:48:00,pth,1.20
2023-09-29T12:50:00,pth,4.80
2023-09-29T12:52:00,pth,3.60
2023-09-29T12:53:00,pth,2.40
2023-09-29T12:55:00,pth,3.60
2023-09-29T12:57:00,pth,3.60
2023-09-29T12:59:00,pth,3.60
2023-09-29T13:01:00,pth,4.80
2023-09-29T13:03:00,pth,3.60
2023-09-29T13:04:00,pth,2.40
2023-09-29T13:06:00,pth,3.60
2023-09-29T13:08:00,pth,3.60
2023-09-29T13:09:00,pth,2.40
2023-09-29T13:11:00,pth,3.60
2023-09-29T13:13:00,pth,3.60
2023-09-29T13:14:00,pth,2.40
2023-09-29T13:15:00,pth,2.40
2023-09-29T13:16:00,pth,1.20
2023-09-29T13:18:00,pth,3.60
2023-09-29T13:20:00,pth,4.80
2023-09-29T13:21:00,pth,1.20
2023-09-29T13:22:00,pth,2.40
2023-09-29T13:24:00,pth,3.60
2023-09-29T13:26:00,pth,4.80
2023-09-29T13:27:00,pth,1.20
2023-09-29T13:29:00,pth,3.60
2023-09-29T13:31:00,pth,2.40
2023-09-29T13:33:00,pth,1.20
2023-09-29T13:34:00,pth,1.20
2023-09-29T13:36:00,pth,1.20
2023-09-29T13:39:00,pth,2.40
2023-09-29T13:42:00,pth,2.40
2023-09-29T13:45:00,pth,2.40
2023-09-29T13:48:00,pth,2.40
2023-09-29T13:50:00,pth,1.20
2023-09-29T13:51:00,pth,1.20
2023-09-29T13:53:00,pth,1.20
2023-09-29T13:55:00,pth,1.20
2023-09-29T13:57:00,pth,2.40
2023-09-29T13:59:00,pth,1.20
2023-09-29T14:01:00,pth,1.20
2023-09-29T14:03:00,pth,1.20
2023-09-29T14:05:00,pth,2.40
2023-09-29T14:08:00,pth,2.40
2023-09-29T14:10:00,pth,1.20
2023-09-29T14:12:00,pth,1.20
2023-09-29T14:13:00,pth,1.20
2023-09-29T14:17:00,pth,1.20
2023-09-29T14:18:00,pth,1.20
2023-09-29T14:20:00,pth,1.19
2023-09-29T14:21:00,pth,1.20
2023-09-29T14:23:00,pth,1.20
2023-09-29T14:25:00,pth,2.40
2023-09-29T14:27:00,pth,1.20
2023-09-29T14:29:00,pth,1.19
2023-09-29T14:31:00,pth,1.20
2023-09-29T14:33:00,pth,1.20
2023-09-29T14:35:00,pth,1.20
2023-09-29T14:37:00,pth,1.20
2023-09-29T14:39:00,pth,1.20
2023-09-29T14:41:00,pth,4.80
2023-09-29T14:43:00,pth,3.60
2023-09-29T14:45:00,pth,1.19
2023-09-29T14:47:00,pth,1.20
2023-09-29T14:49:00,pth,1.20
2023-09-29T14:51:00,pth,1.20
2023-09-29T14:53:00,pth,2.40
2023-09-29T14:56:00,pth,2.40
2023-09-29T14:58:00,pth,1.20
2023-09-29T14:59:00,pth,1.20
2023-09-29T15:01:00,pth,1.20
2023-09-29T15:03:00,pth,2.40
2023-09-29T15:05:00,pth,2.40
2023-09-29T15:06:00,pth,1.20
2023-09-29T15:08:00,pth,2.40
2023-09-29T15:09:00,pth,1.19
2023-09-29T15:11:00,pth,2.40
2023-09-29T15:13:00,pth,2.40
2023-09-29T15:15:00,pth,1.20
2023-09-29T15:17:00,pth,2.40
2023-09-29T15:19:00,pth,1.20
2023-09-29T15:20:00,pth,1.20
2023-09-29T15:22:00,pth,1.20
2023-09-29T15:24:00,pth,2.40
2023-09-29T15:26:00,pth,1.19
2023-09-29T15:28:00,pth,2.40
2023-09-29T15:31:00,pth,2.40
2023-09-29T15:33:00,pth,1.20
2023-09-29T15:35:00,pth,2.40
2023-09-29T15:37:00,pth,1.20
2023-09-29T15:39:00,pth,2.40
2023-09-29T15:41:00,pth,1.20
2023-09-29T15:43:00,pth,1.19
2023-09-29T15:45:00,pth,2.40
2023-09-29T15:48:00,pth,2.40
2023-09-29T15:50:00,pth,1.20
2023-09-29T15:53:00,pth,2.40
2023-09-29T15:55:00,pth,1.20
2023-09-29T15:57:00,pth,1.20
2023-09-29T15:59:00,pth,1.20
2023-09-29T16:00:00,pth,1.20
2023-09-29T16:01:00,pth,1.20
2023-09-29T16:03:00,pth,1.19
2023-09-29T16:05:00,pth,2.40
2023-09-29T16:08:00,pth,2.40
2023-09-29T16:09:00,pth,1.20
2023-09-29T16:11:00,pth,1.19
2023-09-29T16:13:00,pth,1.20
2023-09-29T16:15:00,pth,2.40
2023-09-29T16:17:00,pth,1.20
2023-09-29T16:19:00,pth,1.20
2023-09-29T16:20:00,pth,1.19
2023-09-29T16:22:00,pth,1.20
2023-09-29T16:23:00,pth,1.20
2023-09-29T16:25:00,pth,1.20
2023-09-29T16:27:00,pth,2.40
2023-09-29T16:29:00,pth,1.20
2023-09-29T16:31:00,pth,1.19
2023-09-29T16:33:00,pth,1.20
2023-09-29T16:35:00,pth,2.40
2023-09-29T16:37:00,pth,1.20
2023-09-29T16:39:00,pth,1.20
2023-09-29T16:41:00,pth,1.19
2023-09-29T16:43:00,pth,1.20
2023-09-29T16:44:00,pth,1.20
2023-09-29T16:46:00,pth,1.20
2023-09-29T16:48:00,pth,1.20
2023-09-29T16:50:00,pth,2.40
2023-09-29T16:52:00,pth,1.20
2023-09-29T16:54:00,pth,2.40
2023-09-29T16:57:00,pth,1.20
2023-09-29T16:58:00,pth,1.20
2023-09-29T17:00:00,pth,1.19
2023-09-29T17:01:00,pth,1.20
2023-09-29T17:03:00,pth,1.20
2023-09-29T17:06:00,pth,2.40
2023-09-29T17:07:00,pth,1.20
2023-09-29T17:09:00,pth,3.60
2023-09-29T17:10:00,pth,1.20
2023-09-29T17:12:00,pth,1.20
2023-09-29T17:13:00,pth,1.20
2023-09-29T17:15:00,pth,1.20
2023-09-29T17:16:00,pth,1.19
2023-09-29T17:18:00,pth,1.20
2023-09-29T17:20:00,pth,2.40
2023-09-29T17:22:00,pth,1.20
2023-09-29T17:23:00,pth,1.20
2023-09-29T17:25:00,pth,2.40
2023-09-29T17:27:00,pth,1.20
2023-09-29T17:28:00,pth,1.20
2023-09-29T17:30:00,pth,2.40
2023-09-29T17:32:00,pth,1.19
2023-09-29T17:34:00,pth,2.40
2023-09-29T17:36:00,pth,1.20
2023-09-29T17:37:00,pth,1.20
2023-09-29T17:38:00,pth,1.20
2023-09-29T17:40:00,pth,1.20
2023-09-29T17:43:00,pth,2.40
2023-09-29T17:44:00,pth,1.20
2023-09-29T17:46:00,pth,1.20
2023-09-29T17:48:00,pth,1.20
2023-09-29T17:50:00,pth,1.20
2023-09-29T17:52:00,pth,1.19
2023-09-29T17:54:00,pth,7.20
2023-09-29T17:56:00,pth,13.21
2023-09-29T17:58:00,pth,12.00
2023-09-29T18:00:00,pth,14.40
2023-09-29T18:01:00,pth,6.00
2023-09-29T18:02:00,pth,7.20
2023-09-29T18:03:00,pth,6.01
2023-09-29T18:04:00,pth,7.20
2023-09-29T18:06:00,pth,13.20
2023-09-29T18:08:00,pth,13.20
2023-09-29T18:09:00,pth,6.00
2023-09-29T18:11:00,pth,13.21
2023-09-29T18:13:00,pth,13.20
2023-09-29T18:15:00,pth,12.00
2023-09-29T18:17:00,pth,13.20
2023-09-29T18:19:00,pth,13.21
2023-09-29T18:21:00,pth,13.20
2023-09-29T18:22:00,pth,6.00
2023-09-29T18:24:00,pth,13.20
2023-09-29T18:26:00,pth,13.21
2023-09-29T18:27:00,pth,6.00
2023-09-29T18:29:00,pth,13.20
2023-09-29T18:31:00,pth,8.40
2023-09-29T18:32:00,pth,2.40
2023-09-29T18:33:00,pth,7.20
2023-09-29T18:35:00,pth,13.20
2023-09-29T18:36:00,pth,4.80
2023-09-29T18:38:00,pth,4.80
2023-09-29T18:40:00,pth,13.20
2023-09-29T18:41:00,pth,6.00
2023-09-29T18:43:00,pth,4.80
2023-09-29T18:44:00,pth,6.01
2023-09-29T18:46:00,pth,10.80
2023-09-29T18:47:00,pth,1.20
2023-09-29T18:49:00,pth,10.80
2023-09-29T18:51:00,pth,10.80
2023-09-29T18:52:00,pth,1.20
2023-09-29T18:54:00,pth,2.40
2023-09-29T18:56:00,pth,2.40
2023-09-29T18:58:00,pth,1.20
2023-09-29T19:00:00,pth,2.40
2023-09-29T19:02:00,pth,2.40
2023-09-29T19:03:00,pth,1.19
2023-09-29T19:05:00,pth,1.20
2023-09-29T19:06:00,pth,1.20
2023-09-29T19:08:00,pth,2.40
2023-09-29T19:10:00,pth,1.20
2023-09-29T19:11:00,pth,1.19
2023-09-29T19:12:00,pth,1.20
2023-09-29T19:14:00,pth,2.40
2023-09-29T19:16:00,pth,2.40
2023-09-29T19:17:00,pth,1.19
2023-09-29T19:19:00,pth,1.20
2023-09-29T19:21:00,pth,2.40
2023-09-29T19:23:00,pth,1.20
2023-09-29T19:25:00,pth,2.40
2023-09-29T19:27:00,pth,2.40
2023-09-29T19:29:00,pth,2.40
2023-09-29T19:32:00,pth,2.40
2023-09-29T19:34:00,pth,2.40
2023-09-29T19:36:00,pth,1.20
2023-09-29T19:38:00,pth,2.40
2023-09-29T19:40:00,pth,2.40
2023-09-29T19:42:00,pth,1.20
2023-09-29T19:44:00,pth,2.40
2023-09-29T19:46:00,pth,2.40
2023-09-29T19:49:00,pth,2.40
2023-09-29T19:51:00,pth,2.40
2023-09-29T19:53:00,pth,2.40
2023-09-29T19:55:00,pth,2.40
2023-09-29T19:57:00,pth,2.40
2023-09-29T19:58:00,pth,1.20
2023-09-29T20:00:00,pth,2.40
2023-09-29T20:01:00,pth,1.19
2023-09-29T20:03:00,pth,2.40
2023-09-29T20:05:00,pth,1.20
2023-09-29T20:07:00,pth,2.40
2023-09-29T20:09:00,pth,2.40
2023-09-29T20:11:00,pth,1.20
2023-09-29T20:13:00,pth,2.40
2023-09-29T20:15:00,pth,2.40
2023-09-29T20:17:00,pth,1.20
2023-09-29T20:19:00,pth,2.40
2023-09-29T20:21:00,pth,1.20
2023-09-29T20:23:00,pth,2.40
2023-09-29T20:25:00,pth,2.40
2023-09-29T20:26:00,pth,1.20
2023-09-29T20:28:00,pth,1.20
2023-09-29T20:30:00,pth,2.40
2023-09-29T20:31:00,pth,1.19
2023-09-29T20:33:00,pth,2.40
2023-09-29T20:34:00,pth,1.20
2023-09-29T20:36:00,pth,1.20
2023-09-29T20:37:00,pth,1.20
2023-09-29T20:39:00,pth,2.40
2023-09-29T20:40:00,pth,1.20
2023-09-29T20:41:00,pth,1.20
2023-09-29T20:43:00,pth,2.40
2023-09-29T20:44:00,pth,1.19
2023-09-29T20:46:00,pth,1.20
2023-09-29T20:48:00,pth,2.40
2023-09-29T20:50:00,pth,2.40
2023-09-29T20:52:00,pth,2.40
2023-09-29T20:54:00,pth,2.40
2023-09-29T20:55:00,pth,1.20
2023-09-29T20:57:00,pth,2.40
