#datetime,building,power
2022-03-12T00:00:00,rvs,18.16
2022-03-12T00:01:00,rvs,17.96
2022-03-12T00:02:00,rvs,17.09
2022-03-12T00:03:00,rvs,17.23
2022-03-12T00:04:00,rvs,16.92
2022-03-12T00:05:00,rvs,20.35
2022-03-12T00:06:00,rvs,21.90
2022-03-12T00:07:00,rvs,26.20
2022-03-12T00:08:00,rvs,27.96
2022-03-12T00:09:00,rvs,29.04
2022-03-12T00:10:00,rvs,28.68
2022-03-12T00:11:00,rvs,28.31
2022-03-12T00:12:00,rvs,32.42
2022-03-12T00:13:00,rvs,28.66
2022-03-12T00:14:00,rvs,30.40
2022-03-12T00:15:00,rvs,31.88
2022-03-12T00:16:00,rvs,30.38
2022-03-12T00:17:00,rvs,29.53
2022-03-12T00:18:00,rvs,30.35
2022-03-12T00:19:00,rvs,32.20
2022-03-12T00:20:00,rvs,31.46
2022-03-12T00:21:00,rvs,32.76
2022-03-12T00:22:00,rvs,34.48
2022-03-12T00:23:00,rvs,37.24
2022-03-12T00:24:00,rvs,35.24
2022-03-12T00:25:00,rvs,27.94
2022-03-12T00:26:00,rvs,23.02
2022-03-12T00:27:00,rvs,18.66
2022-03-12T00:28:00,rvs,17.32
2022-03-12T00:29:00,rvs,17.77
2022-03-12T00:30:00,rvs,17.97
2022-03-12T00:31:00,rvs,21.79
2022-03-12T00:32:00,rvs,23.14
2022-03-12T00:33:00,rvs,31.94
2022-03-12T00:34:00,rvs,29.74
2022-03-12T00:35:00,rvs,32.38
2022-03-12T00:36:00,rvs,32.45
2022-03-12T00:37:00,rvs,33.12
2022-03-12T00:38:00,rvs,22.84
2022-03-12T00:39:00,rvs,23.54
2022-03-12T00:40:00,rvs,22.32
2022-03-12T00:41:00,rvs,23.22
2022-03-12T00:42:00,rvs,24.27
2022-03-12T00:43:00,rvs,26.02
2022-03-12T00:44:00,rvs,26.98
2022-03-12T00:45:00,rvs,26.13
2022-03-12T00:46:00,rvs,25.80
2022-03-12T00:47:00,rvs,26.90
2022-03-12T00:48:00,rvs,23.82
2022-03-12T00:49:00,rvs,22.45
2022-03-12T00:50:00,rvs,22.38
2022-03-12T00:51:00,rvs,21.86
2022-03-12T00:52:00,rvs,15.05
2022-03-12T00:53:00,rvs,15.62
2022-03-12T00:54:00,rvs,19.93
2022-03-12T00:55:00,rvs,21.71
2022-03-12T00:56:00,rvs,23.26
2022-03-12T00:57:00,rvs,22.93
2022-03-12T00:58:00,rvs,20.93
2022-03-12T00:59:00,rvs,20.55
2022-03-12T01:00:00,rvs,20.74
2022-03-12T01:01:00,rvs,24.66
2022-03-12T01:02:00,rvs,25.60
2022-03-12T01:03:00,rvs,28.15
2022-03-12T01:04:00,rvs,29.27
2022-03-12T01:05:00,rvs,36.11
2022-03-12T01:06:00,rvs,37.40
2022-03-12T01:07:00,rvs,37.65
2022-03-12T01:08:00,rvs,38.03
2022-03-12T01:09:00,rvs,17.06
2022-03-12T01:10:00,rvs,18.32
2022-03-12T01:11:00,rvs,17.97
2022-03-12T01:12:00,rvs,19.01
2022-03-12T01:13:00,rvs,20.11
2022-03-12T01:14:00,rvs,18.17
2022-03-12T01:15:00,rvs,17.91
2022-03-12T01:16:00,rvs,17.65
2022-03-12T01:17:00,rvs,17.50
2022-03-12T01:18:00,rvs,17.39
2022-03-12T01:19:00,rvs,17.15
2022-03-12T01:20:00,rvs,17.25
2022-03-12T01:21:00,rvs,16.95
2022-03-12T01:22:00,rvs,16.77
2022-03-12T01:23:00,rvs,17.29
2022-03-12T01:24:00,rvs,16.95
2022-03-12T01:25:00,rvs,16.95
2022-03-12T01:26:00,rvs,17.57
2022-03-12T01:27:00,rvs,17.08
2022-03-12T01:28:00,rvs,17.46
2022-03-12T01:29:00,rvs,17.06
2022-03-12T01:30:00,rvs,17.32
2022-03-12T01:31:00,rvs,11.87
2022-03-12T01:32:00,rvs,11.67
2022-03-12T01:33:00,rvs,11.66
2022-03-12T01:34:00,rvs,11.43
2022-03-12T01:35:00,rvs,11.93
2022-03-12T01:36:00,rvs,11.43
2022-03-12T01:37:00,rvs,16.41
2022-03-12T01:38:00,rvs,15.94
2022-03-12T01:39:00,rvs,15.74
2022-03-12T01:40:00,rvs,15.76
2022-03-12T01:41:00,rvs,18.11
2022-03-12T01:42:00,rvs,14.64
2022-03-12T01:43:00,rvs,15.76
2022-03-12T01:44:00,rvs,15.58
2022-03-12T01:45:00,rvs,16.64
2022-03-12T01:46:00,rvs,17.19
2022-03-12T01:47:00,rvs,16.67
2022-03-12T01:48:00,rvs,16.47
2022-03-12T01:49:00,rvs,15.82
2022-03-12T01:50:00,rvs,15.66
2022-03-12T01:51:00,rvs,10.90
2022-03-12T01:52:00,rvs,11.03
2022-03-12T01:53:00,rvs,10.98
2022-03-12T01:54:00,rvs,10.93
2022-03-12T01:55:00,rvs,10.96
2022-03-12T01:56:00,rvs,10.84
2022-03-12T01:57:00,rvs,13.75
2022-03-12T01:58:00,rvs,14.52
2022-03-12T01:59:00,rvs,15.44
2022-03-12T02:00:00,rvs,18.14
2022-03-12T02:01:00,rvs,17.88
2022-03-12T02:02:00,rvs,16.69
2022-03-12T02:03:00,rvs,17.38
2022-03-12T02:04:00,rvs,35.79
2022-03-12T02:05:00,rvs,36.55
2022-03-12T02:06:00,rvs,37.54
2022-03-12T02:07:00,rvs,29.70
2022-03-12T02:08:00,rvs,15.50
2022-03-12T02:09:00,rvs,17.60
2022-03-12T02:10:00,rvs,22.78
2022-03-12T02:11:00,rvs,27.10
2022-03-12T02:12:00,rvs,26.96
2022-03-12T02:13:00,rvs,31.99
2022-03-12T02:14:00,rvs,32.43
2022-03-12T02:15:00,rvs,32.39
2022-03-12T02:16:00,rvs,37.70
2022-03-12T02:17:00,rvs,35.69
2022-03-12T02:18:00,rvs,38.14
2022-03-12T02:19:00,rvs,38.23
2022-03-12T02:20:00,rvs,36.30
2022-03-12T02:21:00,rvs,35.50
2022-03-12T02:22:00,rvs,34.90
2022-03-12T02:23:00,rvs,39.73
2022-03-12T02:24:00,rvs,41.55
2022-03-12T02:25:00,rvs,41.75
2022-03-12T02:26:00,rvs,34.78
2022-03-12T02:27:00,rvs,42.21
2022-03-12T02:28:00,rvs,42.53
2022-03-12T02:29:00,rvs,42.75
2022-03-12T02:30:00,rvs,34.92
2022-03-12T02:31:00,rvs,34.57
2022-03-12T02:32:00,rvs,55.13
2022-03-12T02:33:00,rvs,40.11
2022-03-12T02:34:00,rvs,48.99
2022-03-12T02:35:00,rvs,51.07
2022-03-12T02:36:00,rvs,45.93
2022-03-12T02:37:00,rvs,48.19
2022-03-12T02:38:00,rvs,56.02
2022-03-12T02:39:00,rvs,57.93
2022-03-12T02:40:00,rvs,51.31
2022-03-12T02:41:00,rvs,58.70
2022-03-12T02:42:00,rvs,15.80
2022-03-12T02:43:00,rvs,16.73
2022-03-12T02:44:00,rvs,29.12
2022-03-12T02:45:00,rvs,21.88
2022-03-12T02:46:00,rvs,20.16
2022-03-12T02:47:00,rvs,30.50
2022-03-12T02:48:00,rvs,19.24
2022-03-12T02:49:00,rvs,20.14
2022-03-12T02:50:00,rvs,22.27
2022-03-12T02:51:00,rvs,21.01
2022-03-12T02:52:00,rvs,25.29
2022-03-12T02:53:00,rvs,25.37
2022-03-12T02:54:00,rvs,26.44
2022-03-12T02:55:00,rvs,29.20
2022-03-12T02:56:00,rvs,29.29
2022-03-12T02:57:00,rvs,49.12
2022-03-12T02:58:00,rvs,52.10
2022-03-12T02:59:00,rvs,54.84
2022-03-12T03:00:00,rvs,56.95
2022-03-12T03:01:00,rvs,60.47
2022-03-12T03:02:00,rvs,62.17
2022-03-12T03:03:00,rvs,61.70
2022-03-12T03:04:00,rvs,52.48
2022-03-12T03:05:00,rvs,54.72
2022-03-12T03:06:00,rvs,57.68
2022-03-12T03:07:00,rvs,60.52
2022-03-12T03:08:00,rvs,60.74
2022-03-12T03:09:00,rvs,16.36
2022-03-12T03:10:00,rvs,16.22
2022-03-12T03:11:00,rvs,15.82
2022-03-12T03:12:00,rvs,15.09
2022-03-12T03:13:00,rvs,28.57
2022-03-12T03:14:00,rvs,35.51
2022-03-12T03:15:00,rvs,38.74
2022-03-12T03:16:00,rvs,44.49
2022-03-12T03:17:00,rvs,29.20
2022-03-12T03:18:00,rvs,26.28
2022-03-12T03:19:00,rvs,30.75
2022-03-12T03:20:00,rvs,33.69
2022-03-12T03:21:00,rvs,37.23
2022-03-12T03:22:00,rvs,36.26
2022-03-12T03:23:00,rvs,38.80
2022-03-12T03:24:00,rvs,39.05
2022-03-12T03:25:00,rvs,31.47
2022-03-12T03:26:00,rvs,25.09
2022-03-12T03:27:00,rvs,25.18
2022-03-12T03:28:00,rvs,23.49
2022-03-12T03:29:00,rvs,23.63
2022-03-12T03:30:00,rvs,24.20
2022-03-12T03:31:00,rvs,26.25
2022-03-12T03:32:00,rvs,27.34
2022-03-12T03:33:00,rvs,29.93
2022-03-12T03:34:00,rvs,25.83
2022-03-12T03:35:00,rvs,21.57
2022-03-12T03:36:00,rvs,22.58
2022-03-12T03:37:00,rvs,22.34
2022-03-12T03:38:00,rvs,28.60
2022-03-12T03:39:00,rvs,29.27
2022-03-12T03:40:00,rvs,30.81
2022-03-12T03:41:00,rvs,26.19
2022-03-12T03:42:00,rvs,46.36
2022-03-12T03:43:00,rvs,44.64
2022-03-12T03:44:00,rvs,43.98
2022-03-12T03:45:00,rvs,42.34
2022-03-12T03:46:00,rvs,39.02
2022-03-12T03:47:00,rvs,25.79
2022-03-12T03:48:00,rvs,28.47
2022-03-12T03:49:00,rvs,26.45
2022-03-12T03:50:00,rvs,27.26
2022-03-12T03:51:00,rvs,28.62
2022-03-12T03:52:00,rvs,23.90
2022-03-12T03:53:00,rvs,22.61
2022-03-12T03:54:00,rvs,16.24
2022-03-12T03:55:00,rvs,17.92
2022-03-12T03:56:00,rvs,17.68
2022-03-12T03:57:00,rvs,18.42
2022-03-12T03:58:00,rvs,18.92
2022-03-12T03:59:00,rvs,19.11
2022-03-12T04:00:00,rvs,20.83
2022-03-12T04:01:00,rvs,22.66
2022-03-12T04:02:00,rvs,21.52
2022-03-12T04:03:00,rvs,22.24
2022-03-12T04:04:00,rvs,25.91
2022-03-12T04:05:00,rvs,26.69
2022-03-12T04:06:00,rvs,26.83
2022-03-12T04:07:00,rvs,28.72
2022-03-12T04:08:00,rvs,27.22
2022-03-12T04:09:00,rvs,28.29
2022-03-12T04:10:00,rvs,25.62
2022-03-12T04:11:00,rvs,23.68
2022-03-12T04:12:00,rvs,23.03
2022-03-12T04:13:00,rvs,22.52
2022-03-12T04:14:00,rvs,22.32
2022-03-12T04:15:00,rvs,21.16
2022-03-12T04:16:00,rvs,22.48
2022-03-12T04:17:00,rvs,22.74
2022-03-12T04:18:00,rvs,21.70
2022-03-12T04:19:00,rvs,20.93
2022-03-12T04:20:00,rvs,21.28
2022-03-12T04:21:00,rvs,21.47
2022-03-12T04:22:00,rvs,21.20
2022-03-12T04:23:00,rvs,21.30
2022-03-12T04:24:00,rvs,20.82
2022-03-12T04:25:00,rvs,21.12
2022-03-12T04:26:00,rvs,21.32
2022-03-12T04:27:00,rvs,23.14
2022-03-12T04:28:00,rvs,18.61
2022-03-12T04:29:00,rvs,30.20
2022-03-12T04:30:00,rvs,31.36
2022-03-12T04:31:00,rvs,34.60
2022-03-12T04:32:00,rvs,36.42
2022-03-12T04:33:00,rvs,39.22
2022-03-12T04:34:00,rvs,37.42
2022-03-12T04:35:00,rvs,37.00
2022-03-12T04:36:00,rvs,38.66
2022-03-12T04:37:00,rvs,38.61
2022-03-12T04:38:00,rvs,48.11
2022-03-12T04:39:00,rvs,55.82
2022-03-12T04:40:00,rvs,55.16
2022-03-12T04:41:00,rvs,38.80
2022-03-12T04:42:00,rvs,23.81
2022-03-12T04:43:00,rvs,21.31
2022-03-12T04:44:00,rvs,28.72
2022-03-12T04:45:00,rvs,30.52
2022-03-12T04:46:00,rvs,32.25
2022-03-12T04:47:00,rvs,36.28
2022-03-12T04:48:00,rvs,39.34
2022-03-12T04:49:00,rvs,40.42
2022-03-12T04:50:00,rvs,40.51
2022-03-12T04:51:00,rvs,36.34
2022-03-12T04:52:00,rvs,42.43
2022-03-12T04:53:00,rvs,42.43
2022-03-12T04:54:00,rvs,41.44
2022-03-12T04:55:00,rvs,42.02
2022-03-12T04:56:00,rvs,37.94
2022-03-12T04:57:00,rvs,36.78
2022-03-12T04:58:00,rvs,37.30
2022-03-12T04:59:00,rvs,34.20
2022-03-12T05:00:00,rvs,36.93
2022-03-12T05:01:00,rvs,29.22
2022-03-12T05:02:00,rvs,34.43
2022-03-12T05:03:00,rvs,40.98
2022-03-12T05:04:00,rvs,44.14
2022-03-12T05:05:00,rvs,33.06
2022-03-12T05:06:00,rvs,42.65
2022-03-12T05:07:00,rvs,40.30
2022-03-12T05:08:00,rvs,30.22
2022-03-12T05:09:00,rvs,49.28
2022-03-12T05:10:00,rvs,59.65
2022-03-12T05:11:00,rvs,54.31
2022-03-12T05:12:00,rvs,54.24
2022-03-12T05:13:00,rvs,20.97
2022-03-12T05:14:00,rvs,14.80
2022-03-12T05:15:00,rvs,15.42
2022-03-12T05:16:00,rvs,22.93
2022-03-12T05:17:00,rvs,24.85
2022-03-12T05:18:00,rvs,14.42
2022-03-12T05:19:00,rvs,26.25
2022-03-12T05:20:00,rvs,28.78
2022-03-12T05:21:00,rvs,21.80
2022-03-12T05:22:00,rvs,30.84
2022-03-12T05:23:00,rvs,33.82
2022-03-12T05:24:00,rvs,23.06
2022-03-12T05:25:00,rvs,21.36
2022-03-12T05:26:00,rvs,20.95
2022-03-12T05:27:00,rvs,21.20
2022-03-12T05:28:00,rvs,22.88
2022-03-12T05:29:00,rvs,25.34
2022-03-12T05:30:00,rvs,24.60
2022-03-12T05:31:00,rvs,28.00
2022-03-12T05:32:00,rvs,31.64
2022-03-12T05:33:00,rvs,28.53
2022-03-12T05:34:00,rvs,33.01
2022-03-12T05:35:00,rvs,34.05
2022-03-12T05:36:00,rvs,32.51
2022-03-12T05:37:00,rvs,37.98
2022-03-12T05:38:00,rvs,38.61
2022-03-12T05:39:00,rvs,37.14
2022-03-12T05:40:00,rvs,40.60
2022-03-12T05:41:00,rvs,43.20
2022-03-12T05:42:00,rvs,46.96
2022-03-12T05:43:00,rvs,46.31
2022-03-12T05:44:00,rvs,33.47
2022-03-12T05:45:00,rvs,31.10
2022-03-12T05:46:00,rvs,30.91
2022-03-12T05:47:00,rvs,22.94
2022-03-12T05:48:00,rvs,25.00
2022-03-12T05:49:00,rvs,27.56
2022-03-12T05:50:00,rvs,27.92
2022-03-12T05:51:00,rvs,30.82
2022-03-12T05:52:00,rvs,32.63
2022-03-12T05:53:00,rvs,39.02
2022-03-12T05:54:00,rvs,42.49
2022-03-12T05:55:00,rvs,48.12
2022-03-12T05:56:00,rvs,51.12
2022-03-12T05:57:00,rvs,43.74
2022-03-12T05:58:00,rvs,46.90
2022-03-12T05:59:00,rvs,38.33
2022-03-12T06:00:00,rvs,37.97
2022-03-12T06:01:00,rvs,43.43
2022-03-12T06:02:00,rvs,53.48
2022-03-12T06:03:00,rvs,53.59
2022-03-12T06:04:00,rvs,54.53
2022-03-12T06:05:00,rvs,56.27
2022-03-12T06:06:00,rvs,32.85
2022-03-12T06:07:00,rvs,33.25
2022-03-12T06:08:00,rvs,32.36
2022-03-12T06:09:00,rvs,35.39
2022-03-12T06:10:00,rvs,38.43
2022-03-12T06:11:00,rvs,34.74
2022-03-12T06:12:00,rvs,40.18
2022-03-12T06:13:00,rvs,35.89
2022-03-12T06:14:00,rvs,40.55
2022-03-12T06:15:00,rvs,40.41
2022-03-12T06:16:00,rvs,37.54
2022-03-12T06:17:00,rvs,41.18
2022-03-12T06:18:00,rvs,41.22
2022-03-12T06:19:00,rvs,47.75
2022-03-12T06:20:00,rvs,47.70
2022-03-12T06:21:00,rvs,58.59
2022-03-12T06:22:00,rvs,59.14
2022-03-12T06:23:00,rvs,59.86
2022-03-12T06:24:00,rvs,60.54
2022-03-12T06:25:00,rvs,62.04
2022-03-12T06:26:00,rvs,61.25
2022-03-12T06:27:00,rvs,62.71
2022-03-12T06:28:00,rvs,65.18
2022-03-12T06:29:00,rvs,51.47
2022-03-12T06:30:00,rvs,50.97
2022-03-12T06:31:00,rvs,49.53
2022-03-12T06:32:00,rvs,55.45
2022-03-12T06:33:00,rvs,31.26
2022-03-12T06:34:00,rvs,35.69
2022-03-12T06:35:00,rvs,37.84
2022-03-12T06:36:00,rvs,46.17
2022-03-12T06:37:00,rvs,50.87
2022-03-12T06:38:00,rvs,46.19
2022-03-12T06:39:00,rvs,48.85
2022-03-12T06:40:00,rvs,49.78
2022-03-12T06:41:00,rvs,52.68
2022-03-12T06:42:00,rvs,57.63
2022-03-12T06:43:00,rvs,69.70
2022-03-12T06:44:00,rvs,56.31
2022-03-12T06:45:00,rvs,53.28
2022-03-12T06:46:00,rvs,54.42
2022-03-12T06:47:00,rvs,47.55
2022-03-12T06:48:00,rvs,35.56
2022-03-12T06:49:00,rvs,36.81
2022-03-12T06:50:00,rvs,40.66
2022-03-12T06:51:00,rvs,38.09
2022-03-12T06:52:00,rvs,38.87
2022-03-12T06:53:00,rvs,52.29
2022-03-12T06:54:00,rvs,44.53
2022-03-12T06:55:00,rvs,39.53
2022-03-12T06:56:00,rvs,40.06
2022-03-12T06:57:00,rvs,41.27
2022-03-12T06:58:00,rvs,36.70
2022-03-12T06:59:00,rvs,38.30
2022-03-12T07:00:00,rvs,44.11
2022-03-12T07:01:00,rvs,46.69
2022-03-12T07:02:00,rvs,56.19
2022-03-12T07:03:00,rvs,51.74
2022-03-12T07:04:00,rvs,47.60
2022-03-12T07:05:00,rvs,38.50
2022-03-12T07:06:00,rvs,37.13
2022-03-12T07:07:00,rvs,36.58
2022-03-12T07:08:00,rvs,34.96
2022-03-12T07:09:00,rvs,34.55
2022-03-12T07:10:00,rvs,40.84
2022-03-12T07:11:00,rvs,30.59
2022-03-12T07:12:00,rvs,24.85
2022-03-12T07:13:00,rvs,31.45
2022-03-12T07:14:00,rvs,23.85
2022-03-12T07:15:00,rvs,25.11
2022-03-12T07:16:00,rvs,32.54
2022-03-12T07:17:00,rvs,25.82
2022-03-12T07:18:00,rvs,22.95
2022-03-12T07:19:00,rvs,21.15
2022-03-12T07:20:00,rvs,21.65
2022-03-12T07:21:00,rvs,20.69
2022-03-12T07:22:00,rvs,20.33
2022-03-12T07:23:00,rvs,23.81
2022-03-12T07:24:00,rvs,32.01
2022-03-12T07:25:00,rvs,25.42
2022-03-12T07:26:00,rvs,35.79
2022-03-12T07:27:00,rvs,35.91
2022-03-12T07:28:00,rvs,40.62
2022-03-12T07:29:00,rvs,40.73
2022-03-12T07:30:00,rvs,41.54
2022-03-12T07:31:00,rvs,40.30
2022-03-12T07:32:00,rvs,41.59
2022-03-12T07:33:00,rvs,40.65
2022-03-12T07:34:00,rvs,40.62
2022-03-12T07:35:00,rvs,41.20
2022-03-12T07:36:00,rvs,41.74
2022-03-12T07:37:00,rvs,43.42
2022-03-12T07:38:00,rvs,23.40
2022-03-12T07:39:00,rvs,20.01
2022-03-12T07:40:00,rvs,36.72
2022-03-12T07:41:00,rvs,38.43
2022-03-12T07:42:00,rvs,47.50
2022-03-12T07:43:00,rvs,46.07
2022-03-12T07:44:00,rvs,45.90
2022-03-12T07:45:00,rvs,38.27
2022-03-12T07:46:00,rvs,52.53
2022-03-12T07:47:00,rvs,49.41
2022-03-12T07:48:00,rvs,51.06
2022-03-12T07:49:00,rvs,51.54
2022-03-12T07:50:00,rvs,55.11
2022-03-12T07:51:00,rvs,71.82
2022-03-12T07:52:00,rvs,74.03
2022-03-12T07:53:00,rvs,75.21
2022-03-12T07:54:00,rvs,75.87
2022-03-12T07:55:00,rvs,49.81
2022-03-12T07:56:00,rvs,49.93
2022-03-12T07:57:00,rvs,55.64
2022-03-12T07:58:00,rvs,50.78
2022-03-12T07:59:00,rvs,52.02
2022-03-12T08:00:00,rvs,54.58
2022-03-12T08:01:00,rvs,49.26
2022-03-12T08:02:00,rvs,51.09
2022-03-12T08:03:00,rvs,56.98
2022-03-12T08:04:00,rvs,58.01
2022-03-12T08:05:00,rvs,64.48
2022-03-12T08:06:00,rvs,65.03
2022-03-12T08:07:00,rvs,61.23
2022-03-12T08:08:00,rvs,51.68
2022-03-12T08:09:00,rvs,51.87
2022-03-12T08:10:00,rvs,52.73
2022-03-12T08:11:00,rvs,55.38
2022-03-12T08:12:00,rvs,45.93
2022-03-12T08:13:00,rvs,43.48
2022-03-12T08:14:00,rvs,38.86
2022-03-12T08:15:00,rvs,37.75
2022-03-12T08:16:00,rvs,36.78
2022-03-12T08:17:00,rvs,32.03
2022-03-12T08:18:00,rvs,30.47
2022-03-12T08:19:00,rvs,37.88
2022-03-12T08:20:00,rvs,40.80
2022-03-12T08:21:00,rvs,40.73
2022-03-12T08:22:00,rvs,35.77
2022-03-12T08:23:00,rvs,38.37
2022-03-12T08:24:00,rvs,40.26
2022-03-12T08:25:00,rvs,41.56
2022-03-12T08:26:00,rvs,47.14
2022-03-12T08:27:00,rvs,49.21
2022-03-12T08:28:00,rvs,50.14
2022-03-12T08:29:00,rvs,57.88
2022-03-12T08:30:00,rvs,60.99
2022-03-12T08:31:00,rvs,44.63
2022-03-12T08:32:00,rvs,63.51
2022-03-12T08:33:00,rvs,53.06
2022-03-12T08:34:00,rvs,54.07
2022-03-12T08:35:00,rvs,49.69
2022-03-12T08:36:00,rvs,51.09
2022-03-12T08:37:00,rvs,44.57
2022-03-12T08:38:00,rvs,63.26
2022-03-12T08:39:00,rvs,57.46
2022-03-12T08:40:00,rvs,46.50
2022-03-12T08:41:00,rvs,47.42
2022-03-12T08:42:00,rvs,66.06
2022-03-12T08:43:00,rvs,51.18
2022-03-12T08:44:00,rvs,57.00
2022-03-12T08:45:00,rvs,63.24
2022-03-12T08:46:00,rvs,57.78
2022-03-12T08:47:00,rvs,58.84
2022-03-12T08:48:00,rvs,68.14
2022-03-12T08:49:00,rvs,59.00
2022-03-12T08:50:00,rvs,50.67
2022-03-12T08:51:00,rvs,53.83
2022-03-12T08:52:00,rvs,45.94
2022-03-12T08:53:00,rvs,54.68
2022-03-12T08:54:00,rvs,48.62
2022-03-12T08:55:00,rvs,41.36
2022-03-12T08:56:00,rvs,42.39
2022-03-12T08:57:00,rvs,47.10
2022-03-12T08:58:00,rvs,49.96
2022-03-12T08:59:00,rvs,51.48
2022-03-12T09:00:00,rvs,32.59
2022-03-12T09:01:00,rvs,48.60
2022-03-12T09:02:00,rvs,46.50
2022-03-12T09:03:00,rvs,51.39
2022-03-12T09:04:00,rvs,41.37
2022-03-12T09:05:00,rvs,50.73
2022-03-12T09:06:00,rvs,46.71
2022-03-12T09:07:00,rvs,47.14
2022-03-12T09:08:00,rvs,48.47
2022-03-12T09:09:00,rvs,31.10
2022-03-12T09:10:00,rvs,31.54
2022-03-12T09:11:00,rvs,33.65
2022-03-12T09:12:00,rvs,44.17
2022-03-12T09:13:00,rvs,50.01
2022-03-12T09:14:00,rvs,51.48
2022-03-12T09:15:00,rvs,59.59
2022-03-12T09:16:00,rvs,58.70
2022-03-12T09:17:00,rvs,60.88
2022-03-12T09:18:00,rvs,56.12
2022-03-12T09:19:00,rvs,52.41
2022-03-12T09:20:00,rvs,55.99
2022-03-12T09:21:00,rvs,57.69
2022-03-12T09:22:00,rvs,57.06
2022-03-12T09:23:00,rvs,55.50
2022-03-12T09:24:00,rvs,55.45
2022-03-12T09:25:00,rvs,48.24
2022-03-12T09:26:00,rvs,48.28
2022-03-12T09:27:00,rvs,47.08
2022-03-12T09:28:00,rvs,46.60
2022-03-12T09:29:00,rvs,42.10
2022-03-12T09:30:00,rvs,37.71
2022-03-12T09:31:00,rvs,37.27
2022-03-12T09:32:00,rvs,25.35
2022-03-12T09:33:00,rvs,23.40
2022-03-12T09:34:00,rvs,24.07
2022-03-12T09:35:00,rvs,24.02
2022-03-12T09:36:00,rvs,24.65
2022-03-12T09:37:00,rvs,23.64
2022-03-12T09:38:00,rvs,23.89
2022-03-12T09:39:00,rvs,25.41
2022-03-12T09:40:00,rvs,26.25
2022-03-12T09:41:00,rvs,27.35
2022-03-12T09:42:00,rvs,28.84
2022-03-12T09:43:00,rvs,32.11
2022-03-12T09:44:00,rvs,30.09
2022-03-12T09:45:00,rvs,17.57
2022-03-12T09:46:00,rvs,16.62
2022-03-12T09:47:00,rvs,17.64
2022-03-12T09:48:00,rvs,16.83
2022-03-12T09:49:00,rvs,16.99
2022-03-12T09:50:00,rvs,17.50
2022-03-12T09:51:00,rvs,16.60
2022-03-12T09:52:00,rvs,16.26
2022-03-12T09:53:00,rvs,15.95
2022-03-12T09:54:00,rvs,16.14
2022-03-12T09:55:00,rvs,10.65
2022-03-12T09:56:00,rvs,10.28
2022-03-12T09:57:00,rvs,10.46
2022-03-12T09:58:00,rvs,10.38
2022-03-12T09:59:00,rvs,10.13
2022-03-12T10:00:00,rvs,10.50
2022-03-12T10:01:00,rvs,10.50
2022-03-12T10:02:00,rvs,10.43
2022-03-12T10:03:00,rvs,10.33
2022-03-12T10:04:00,rvs,13.26
2022-03-12T10:05:00,rvs,14.09
2022-03-12T10:06:00,rvs,14.66
2022-03-12T10:07:00,rvs,16.76
2022-03-12T10:08:00,rvs,19.56
2022-03-12T10:09:00,rvs,19.25
2022-03-12T10:10:00,rvs,21.73
2022-03-12T10:11:00,rvs,25.20
2022-03-12T10:12:00,rvs,25.51
2022-03-12T10:13:00,rvs,23.98
2022-03-12T10:14:00,rvs,15.90
2022-03-12T10:15:00,rvs,15.84
2022-03-12T10:16:00,rvs,16.99
2022-03-12T10:17:00,rvs,16.35
2022-03-12T10:18:00,rvs,16.68
2022-03-12T10:19:00,rvs,14.69
2022-03-12T10:20:00,rvs,18.28
2022-03-12T10:21:00,rvs,18.28
2022-03-12T10:22:00,rvs,18.50
2022-03-12T10:23:00,rvs,21.10
2022-03-12T10:24:00,rvs,17.19
2022-03-12T10:25:00,rvs,15.71
2022-03-12T10:26:00,rvs,21.09
2022-03-12T10:27:00,rvs,23.42
2022-03-12T10:28:00,rvs,30.99
2022-03-12T10:29:00,rvs,36.89
2022-03-12T10:30:00,rvs,34.87
2022-03-12T10:31:00,rvs,38.34
2022-03-12T10:32:00,rvs,43.98
2022-03-12T10:33:00,rvs,41.68
2022-03-12T10:34:00,rvs,46.96
2022-03-12T10:35:00,rvs,53.07
2022-03-12T10:36:00,rvs,43.21
2022-03-12T10:37:00,rvs,40.34
2022-03-12T10:38:00,rvs,29.84
2022-03-12T10:39:00,rvs,32.13
2022-03-12T10:40:00,rvs,34.12
2022-03-12T10:41:00,rvs,36.61
2022-03-12T10:42:00,rvs,41.17
2022-03-12T10:43:00,rvs,33.86
2022-03-12T10:44:00,rvs,32.18
2022-03-12T10:45:00,rvs,31.35
2022-03-12T10:46:00,rvs,36.91
2022-03-12T10:47:00,rvs,40.28
2022-03-12T10:48:00,rvs,40.78
2022-03-12T10:49:00,rvs,40.63
2022-03-12T10:50:00,rvs,27.01
2022-03-12T10:51:00,rvs,20.81
2022-03-12T10:52:00,rvs,25.23
2022-03-12T10:53:00,rvs,28.37
2022-03-12T10:54:00,rvs,26.60
2022-03-12T10:55:00,rvs,31.31
2022-03-12T10:56:00,rvs,33.19
2022-03-12T10:57:00,rvs,34.66
2022-03-12T10:58:00,rvs,34.54
2022-03-12T10:59:00,rvs,35.63
2022-03-12T11:00:00,rvs,32.06
2022-03-12T11:01:00,rvs,33.51
2022-03-12T11:02:00,rvs,34.75
2022-03-12T11:03:00,rvs,35.33
2022-03-12T11:04:00,rvs,48.70
2022-03-12T11:05:00,rvs,51.20
