#datetime,building,power
2021-12-06T00:00:00,ata,45.47
2021-12-06T00:01:00,ata,21.56
2021-12-06T00:03:00,ata,48.28
2021-12-06T00:05:00,ata,62.34
2021-12-06T00:07:00,ata,67.03
2021-12-06T00:09:00,ata,57.66
2021-12-06T00:11:00,ata,52.97
2021-12-06T00:13:00,ata,43.12
2021-12-06T00:15:00,ata,47.81
2021-12-06T00:16:00,ata,29.06
2021-12-06T00:18:00,ata,69.38
2021-12-06T00:19:00,ata,26.25
2021-12-06T00:20:00,ata,33.75
2021-12-06T00:22:00,ata,76.88
2021-12-06T00:24:00,ata,90.94
2021-12-06T00:25:00,ata,36.09
2021-12-06T00:26:00,ata,36.09
2021-12-06T00:28:00,ata,64.69
2021-12-06T00:30:00,ata,43.12
2021-12-06T00:32:00,ata,41.25
2021-12-06T00:33:00,ata,21.56
2021-12-06T00:35:00,ata,47.81
2021-12-06T00:36:00,ata,23.91
2021-12-06T00:37:00,ata,21.56
2021-12-06T00:39:00,ata,40.78
2021-12-06T00:40:00,ata,21.56
2021-12-06T00:42:00,ata,43.59
2021-12-06T00:43:00,ata,21.56
2021-12-06T00:45:00,ata,43.12
2021-12-06T00:47:00,ata,40.78
2021-12-06T00:48:00,ata,19.22
2021-12-06T00:50:00,ata,43.12
2021-12-06T00:51:00,ata,21.56
2021-12-06T00:53:00,ata,38.44
2021-12-06T00:55:00,ata,40.78
2021-12-06T00:56:00,ata,21.56
2021-12-06T00:58:00,ata,40.78
2021-12-06T00:59:00,ata,21.56
2021-12-06T01:01:00,ata,38.44
2021-12-06T01:03:00,ata,38.44
2021-12-06T01:05:00,ata,40.78
2021-12-06T01:07:00,ata,43.12
2021-12-06T01:09:00,ata,38.44
2021-12-06T01:10:00,ata,19.22
2021-12-06T01:12:00,ata,38.44
2021-12-06T01:13:00,ata,19.22
2021-12-06T01:15:00,ata,45.47
2021-12-06T01:17:00,ata,40.78
2021-12-06T01:19:00,ata,38.44
2021-12-06T01:21:00,ata,38.44
2021-12-06T01:23:00,ata,55.31
2021-12-06T01:25:00,ata,62.34
2021-12-06T01:26:00,ata,31.41
2021-12-06T01:27:00,ata,23.91
2021-12-06T01:29:00,ata,40.78
2021-12-06T01:31:00,ata,43.12
2021-12-06T01:32:00,ata,19.22
2021-12-06T01:34:00,ata,40.78
2021-12-06T01:36:00,ata,38.44
2021-12-06T01:38:00,ata,43.12
2021-12-06T01:39:00,ata,21.56
2021-12-06T01:41:00,ata,40.78
2021-12-06T01:43:00,ata,38.44
2021-12-06T01:45:00,ata,40.78
2021-12-06T01:46:00,ata,21.56
2021-12-06T01:48:00,ata,43.12
2021-12-06T01:49:00,ata,19.22
2021-12-06T01:51:00,ata,38.44
2021-12-06T01:52:00,ata,21.56
2021-12-06T01:54:00,ata,38.44
2021-12-06T01:56:00,ata,45.94
2021-12-06T01:57:00,ata,19.22
2021-12-06T01:59:00,ata,40.78
2021-12-06T02:00:00,ata,19.22
2021-12-06T02:02:00,ata,37.97
2021-12-06T02:04:00,ata,43.59
2021-12-06T02:06:00,ata,35.62
2021-12-06T02:08:00,ata,38.44
2021-12-06T02:09:00,ata,21.56
2021-12-06T02:10:00,ata,19.22
2021-12-06T02:12:00,ata,40.78
2021-12-06T02:14:00,ata,40.78
2021-12-06T02:16:00,ata,38.44
2021-12-06T02:18:00,ata,38.44
2021-12-06T02:20:00,ata,45.94
2021-12-06T02:22:00,ata,37.97
2021-12-06T02:23:00,ata,22.03
2021-12-06T02:25:00,ata,37.97
2021-12-06T02:27:00,ata,41.25
2021-12-06T02:29:00,ata,40.78
2021-12-06T02:31:00,ata,40.78
2021-12-06T02:33:00,ata,40.78
2021-12-06T02:35:00,ata,39.84
2021-12-06T02:37:00,ata,41.72
2021-12-06T02:39:00,ata,38.44
2021-12-06T02:40:00,ata,19.22
2021-12-06T02:42:00,ata,38.44
2021-12-06T02:44:00,ata,42.19
2021-12-06T02:45:00,ata,17.81
2021-12-06T02:47:00,ata,37.97
2021-12-06T02:48:00,ata,19.22
2021-12-06T02:50:00,ata,38.44
2021-12-06T02:52:00,ata,43.12
2021-12-06T02:53:00,ata,19.22
2021-12-06T02:55:00,ata,36.09
2021-12-06T02:56:00,ata,21.56
2021-12-06T02:58:00,ata,36.09
2021-12-06T03:00:00,ata,40.78
2021-12-06T03:02:00,ata,40.78
2021-12-06T03:04:00,ata,36.09
2021-12-06T03:06:00,ata,38.44
2021-12-06T03:08:00,ata,43.12
2021-12-06T03:10:00,ata,38.44
2021-12-06T03:12:00,ata,38.44
2021-12-06T03:14:00,ata,38.44
2021-12-06T03:16:00,ata,40.78
2021-12-06T03:18:00,ata,38.44
2021-12-06T03:19:00,ata,19.22
2021-12-06T03:21:00,ata,37.50
2021-12-06T03:22:00,ata,20.16
2021-12-06T03:23:00,ata,21.56
2021-12-06T03:25:00,ata,40.78
2021-12-06T03:27:00,ata,37.50
2021-12-06T03:29:00,ata,39.38
2021-12-06T03:31:00,ata,40.78
2021-12-06T03:33:00,ata,39.84
2021-12-06T03:35:00,ata,41.72
2021-12-06T03:37:00,ata,38.44
2021-12-06T03:39:00,ata,38.44
2021-12-06T03:41:00,ata,43.12
2021-12-06T03:43:00,ata,38.44
2021-12-06T03:45:00,ata,62.34
2021-12-06T03:47:00,ata,62.34
2021-12-06T03:48:00,ata,35.16
2021-12-06T03:50:00,ata,58.59
2021-12-06T03:52:00,ata,60.00
2021-12-06T03:54:00,ata,61.41
2021-12-06T03:55:00,ata,24.84
2021-12-06T03:56:00,ata,19.22
2021-12-06T03:58:00,ata,40.78
2021-12-06T03:59:00,ata,19.22
2021-12-06T04:01:00,ata,36.09
2021-12-06T04:02:00,ata,19.22
2021-12-06T04:03:00,ata,19.22
2021-12-06T04:05:00,ata,40.78
2021-12-06T04:07:00,ata,40.78
2021-12-06T04:09:00,ata,35.62
2021-12-06T04:11:00,ata,38.44
2021-12-06T04:13:00,ata,43.59
2021-12-06T04:15:00,ata,37.97
2021-12-06T04:17:00,ata,38.44
2021-12-06T04:19:00,ata,52.97
2021-12-06T04:21:00,ata,64.69
2021-12-06T04:22:00,ata,31.41
2021-12-06T04:24:00,ata,43.12
2021-12-06T04:25:00,ata,21.56
2021-12-06T04:26:00,ata,19.22
2021-12-06T04:28:00,ata,40.78
2021-12-06T04:29:00,ata,21.56
2021-12-06T04:30:00,ata,19.22
2021-12-06T04:32:00,ata,38.44
2021-12-06T04:33:00,ata,19.22
2021-12-06T04:34:00,ata,19.22
2021-12-06T04:36:00,ata,38.44
2021-12-06T04:37:00,ata,23.91
2021-12-06T04:39:00,ata,38.44
2021-12-06T04:41:00,ata,38.44
2021-12-06T04:42:00,ata,19.22
2021-12-06T04:44:00,ata,38.44
2021-12-06T04:46:00,ata,40.78
2021-12-06T04:48:00,ata,38.44
2021-12-06T04:50:00,ata,36.09
2021-12-06T04:51:00,ata,18.75
2021-12-06T04:53:00,ata,41.25
2021-12-06T04:54:00,ata,18.75
2021-12-06T04:56:00,ata,36.09
2021-12-06T04:58:00,ata,38.44
2021-12-06T05:00:00,ata,36.09
2021-12-06T05:01:00,ata,21.56
2021-12-06T05:03:00,ata,38.44
2021-12-06T05:05:00,ata,38.44
2021-12-06T05:06:00,ata,16.88
2021-12-06T05:08:00,ata,37.50
2021-12-06T05:10:00,ata,46.41
2021-12-06T05:11:00,ata,16.88
2021-12-06T05:13:00,ata,40.78
2021-12-06T05:14:00,ata,19.22
2021-12-06T05:16:00,ata,38.44
2021-12-06T05:18:00,ata,40.78
2021-12-06T05:20:00,ata,40.78
2021-12-06T05:21:00,ata,16.88
2021-12-06T05:23:00,ata,38.44
2021-12-06T05:24:00,ata,19.22
2021-12-06T05:26:00,ata,45.47
2021-12-06T05:28:00,ata,45.47
2021-12-06T05:29:00,ata,21.56
2021-12-06T05:31:00,ata,38.44
2021-12-06T05:33:00,ata,40.78
2021-12-06T05:34:00,ata,21.56
2021-12-06T05:36:00,ata,40.78
2021-12-06T05:37:00,ata,26.72
2021-12-06T05:39:00,ata,47.81
2021-12-06T05:41:00,ata,43.12
2021-12-06T05:43:00,ata,40.78
2021-12-06T05:44:00,ata,19.22
2021-12-06T05:46:00,ata,57.66
2021-12-06T05:48:00,ata,62.34
2021-12-06T05:49:00,ata,30.47
2021-12-06T05:51:00,ata,55.78
2021-12-06T05:52:00,ata,16.88
2021-12-06T05:54:00,ata,38.44
2021-12-06T05:55:00,ata,16.88
2021-12-06T05:56:00,ata,19.22
2021-12-06T05:58:00,ata,43.12
2021-12-06T06:00:00,ata,38.44
2021-12-06T06:02:00,ata,38.44
2021-12-06T06:03:00,ata,19.22
2021-12-06T06:05:00,ata,40.78
2021-12-06T06:07:00,ata,40.78
2021-12-06T06:09:00,ata,38.44
2021-12-06T06:11:00,ata,40.78
2021-12-06T06:13:00,ata,38.44
2021-12-06T06:15:00,ata,45.47
2021-12-06T06:17:00,ata,38.44
2021-12-06T06:19:00,ata,36.09
2021-12-06T06:21:00,ata,38.44
2021-12-06T06:22:00,ata,21.56
2021-12-06T06:24:00,ata,38.44
2021-12-06T06:26:00,ata,38.44
2021-12-06T06:27:00,ata,16.88
2021-12-06T06:29:00,ata,38.44
2021-12-06T06:31:00,ata,40.78
2021-12-06T06:33:00,ata,35.62
2021-12-06T06:35:00,ata,38.44
2021-12-06T06:37:00,ata,38.44
2021-12-06T06:39:00,ata,43.12
2021-12-06T06:41:00,ata,38.44
2021-12-06T06:42:00,ata,19.22
2021-12-06T06:44:00,ata,40.78
2021-12-06T06:46:00,ata,40.78
2021-12-06T06:48:00,ata,40.78
2021-12-06T06:50:00,ata,40.78
2021-12-06T06:51:00,ata,21.56
2021-12-06T06:53:00,ata,57.66
2021-12-06T06:54:00,ata,31.41
2021-12-06T06:56:00,ata,64.69
2021-12-06T06:57:00,ata,31.41
2021-12-06T06:59:00,ata,62.34
2021-12-06T07:01:00,ata,43.12
2021-12-06T07:02:00,ata,21.56
2021-12-06T07:04:00,ata,45.47
2021-12-06T07:06:00,ata,40.78
2021-12-06T07:07:00,ata,19.22
2021-12-06T07:08:00,ata,16.88
2021-12-06T07:10:00,ata,38.44
2021-12-06T07:12:00,ata,40.78
2021-12-06T07:13:00,ata,16.88
2021-12-06T07:15:00,ata,60.00
2021-12-06T07:16:00,ata,28.59
2021-12-06T07:18:00,ata,60.00
2021-12-06T07:20:00,ata,40.78
2021-12-06T07:21:00,ata,19.22
2021-12-06T07:23:00,ata,36.09
2021-12-06T07:24:00,ata,19.22
2021-12-06T07:26:00,ata,43.12
2021-12-06T07:27:00,ata,21.56
2021-12-06T07:28:00,ata,19.22
2021-12-06T07:30:00,ata,36.09
2021-12-06T07:32:00,ata,36.09
2021-12-06T07:33:00,ata,21.56
2021-12-06T07:35:00,ata,43.12
2021-12-06T07:37:00,ata,43.12
2021-12-06T07:39:00,ata,45.00
2021-12-06T07:40:00,ata,20.16
2021-12-06T07:42:00,ata,38.44
2021-12-06T07:44:00,ata,47.81
2021-12-06T07:46:00,ata,40.78
2021-12-06T07:48:00,ata,43.12
2021-12-06T07:49:00,ata,19.22
2021-12-06T07:50:00,ata,23.91
2021-12-06T07:52:00,ata,45.94
2021-12-06T07:53:00,ata,19.22
2021-12-06T07:54:00,ata,19.22
2021-12-06T07:56:00,ata,40.78
2021-12-06T07:58:00,ata,40.78
2021-12-06T08:00:00,ata,50.16
2021-12-06T08:02:00,ata,40.78
2021-12-06T08:03:00,ata,19.22
2021-12-06T08:04:00,ata,21.56
2021-12-06T08:06:00,ata,40.78
2021-12-06T08:07:00,ata,19.22
2021-12-06T08:09:00,ata,55.31
2021-12-06T08:10:00,ata,23.91
2021-12-06T08:11:00,ata,36.09
2021-12-06T08:13:00,ata,64.69
2021-12-06T08:14:00,ata,36.09
2021-12-06T08:16:00,ata,86.25
2021-12-06T08:18:00,ata,65.16
2021-12-06T08:19:00,ata,30.94
2021-12-06T08:21:00,ata,72.19
2021-12-06T08:23:00,ata,43.12
2021-12-06T08:24:00,ata,23.91
2021-12-06T08:25:00,ata,21.56
2021-12-06T08:27:00,ata,40.78
2021-12-06T08:29:00,ata,43.12
2021-12-06T08:30:00,ata,19.22
2021-12-06T08:32:00,ata,40.78
2021-12-06T08:34:00,ata,50.62
2021-12-06T08:35:00,ata,21.56
2021-12-06T08:37:00,ata,62.34
2021-12-06T08:39:00,ata,64.69
2021-12-06T08:40:00,ata,33.75
2021-12-06T08:41:00,ata,26.25
2021-12-06T08:43:00,ata,48.28
2021-12-06T08:45:00,ata,45.47
2021-12-06T08:47:00,ata,52.97
2021-12-06T08:48:00,ata,23.91
2021-12-06T08:50:00,ata,45.47
2021-12-06T08:51:00,ata,21.56
2021-12-06T08:53:00,ata,48.28
2021-12-06T08:54:00,ata,20.62
2021-12-06T08:55:00,ata,22.50
2021-12-06T08:57:00,ata,45.47
2021-12-06T08:58:00,ata,21.56
2021-12-06T09:00:00,ata,43.12
2021-12-06T09:02:00,ata,40.78
2021-12-06T09:04:00,ata,43.12
2021-12-06T09:05:00,ata,23.44
2021-12-06T09:07:00,ata,46.41
2021-12-06T09:08:00,ata,26.25
2021-12-06T09:10:00,ata,40.78
2021-12-06T09:11:00,ata,29.06
2021-12-06T09:13:00,ata,43.12
2021-12-06T09:15:00,ata,45.47
2021-12-06T09:17:00,ata,43.12
2021-12-06T09:18:00,ata,19.22
2021-12-06T09:19:00,ata,21.56
2021-12-06T09:21:00,ata,45.00
2021-12-06T09:23:00,ata,48.75
2021-12-06T09:24:00,ata,31.41
2021-12-06T09:26:00,ata,39.84
2021-12-06T09:28:00,ata,44.06
2021-12-06T09:30:00,ata,45.47
2021-12-06T09:31:00,ata,21.56
2021-12-06T09:33:00,ata,50.62
2021-12-06T09:35:00,ata,67.03
2021-12-06T09:37:00,ata,67.03
2021-12-06T09:39:00,ata,69.84
2021-12-06T09:41:00,ata,50.16
2021-12-06T09:43:00,ata,40.78
2021-12-06T09:45:00,ata,43.59
2021-12-06T09:47:00,ata,54.84
2021-12-06T09:49:00,ata,62.81
2021-12-06T09:51:00,ata,62.34
2021-12-06T09:53:00,ata,79.22
2021-12-06T09:55:00,ata,69.38
2021-12-06T09:56:00,ata,31.41
2021-12-06T09:58:00,ata,64.69
2021-12-06T10:00:00,ata,38.44
2021-12-06T10:02:00,ata,43.12
2021-12-06T10:03:00,ata,21.56
2021-12-06T10:05:00,ata,40.78
2021-12-06T10:06:00,ata,21.56
2021-12-06T10:08:00,ata,49.69
2021-12-06T10:09:00,ata,29.53
2021-12-06T10:11:00,ata,60.00
2021-12-06T10:13:00,ata,45.47
2021-12-06T10:15:00,ata,45.00
2021-12-06T10:16:00,ata,20.16
2021-12-06T10:17:00,ata,21.56
2021-12-06T10:19:00,ata,54.84
2021-12-06T10:20:00,ata,22.03
2021-12-06T10:22:00,ata,43.12
2021-12-06T10:24:00,ata,43.12
2021-12-06T10:26:00,ata,45.47
2021-12-06T10:28:00,ata,45.47
2021-12-06T10:29:00,ata,31.41
2021-12-06T10:31:00,ata,43.12
2021-12-06T10:33:00,ata,40.78
2021-12-06T10:34:00,ata,23.91
2021-12-06T10:36:00,ata,57.66
2021-12-06T10:38:00,ata,47.34
2021-12-06T10:40:00,ata,48.75
2021-12-06T10:41:00,ata,26.25
2021-12-06T10:43:00,ata,50.62
2021-12-06T10:45:00,ata,47.81
2021-12-06T10:46:00,ata,24.38
2021-12-06T10:48:00,ata,62.34
2021-12-06T10:50:00,ata,69.38
2021-12-06T10:52:00,ata,67.03
2021-12-06T10:53:00,ata,23.44
2021-12-06T10:54:00,ata,29.53
2021-12-06T10:56:00,ata,48.28
2021-12-06T10:58:00,ata,47.81
2021-12-06T10:59:00,ata,26.25
2021-12-06T11:01:00,ata,48.28
2021-12-06T11:03:00,ata,47.81
2021-12-06T11:05:00,ata,45.47
2021-12-06T11:07:00,ata,55.31
2021-12-06T11:08:00,ata,26.25
2021-12-06T11:10:00,ata,48.28
2021-12-06T11:12:00,ata,69.38
2021-12-06T11:14:00,ata,72.19
2021-12-06T11:15:00,ata,35.16
2021-12-06T11:17:00,ata,91.88
2021-12-06T11:18:00,ata,36.09
2021-12-06T11:20:00,ata,60.00
2021-12-06T11:21:00,ata,33.75
2021-12-06T11:23:00,ata,64.69
2021-12-06T11:25:00,ata,45.47
2021-12-06T11:26:00,ata,21.56
2021-12-06T11:28:00,ata,40.78
2021-12-06T11:30:00,ata,38.44
2021-12-06T11:32:00,ata,43.12
2021-12-06T11:33:00,ata,24.38
2021-12-06T11:34:00,ata,23.91
2021-12-06T11:35:00,ata,23.91
2021-12-06T11:37:00,ata,45.47
2021-12-06T11:39:00,ata,43.12
2021-12-06T11:40:00,ata,23.44
2021-12-06T11:42:00,ata,46.41
2021-12-06T11:43:00,ata,21.56
2021-12-06T11:45:00,ata,43.12
2021-12-06T11:46:00,ata,31.41
2021-12-06T11:47:00,ata,19.22
2021-12-06T11:49:00,ata,47.81
2021-12-06T11:50:00,ata,21.56
2021-12-06T11:52:00,ata,48.28
2021-12-06T11:54:00,ata,43.12
2021-12-06T11:55:00,ata,21.56
2021-12-06T11:57:00,ata,47.81
2021-12-06T11:59:00,ata,50.62
2021-12-06T12:01:00,ata,50.16
2021-12-06T12:03:00,ata,47.34
2021-12-06T12:04:00,ata,24.84
2021-12-06T12:06:00,ata,55.31
2021-12-06T12:08:00,ata,43.12
2021-12-06T12:09:00,ata,19.22
2021-12-06T12:11:00,ata,52.50
2021-12-06T12:12:00,ata,29.06
2021-12-06T12:14:00,ata,62.34
2021-12-06T12:16:00,ata,67.03
2021-12-06T12:17:00,ata,33.75
2021-12-06T12:19:00,ata,62.34
2021-12-06T12:21:00,ata,45.47
2021-12-06T12:23:00,ata,45.00
2021-12-06T12:25:00,ata,46.41
2021-12-06T12:26:00,ata,21.56
2021-12-06T12:28:00,ata,43.12
2021-12-06T12:30:00,ata,50.62
2021-12-06T12:31:00,ata,26.25
2021-12-06T12:33:00,ata,60.00
2021-12-06T12:34:00,ata,33.75
2021-12-06T12:36:00,ata,76.88
2021-12-06T12:37:00,ata,37.97
2021-12-06T12:38:00,ata,45.94
2021-12-06T12:40:00,ata,88.59
2021-12-06T12:42:00,ata,68.91
2021-12-06T12:44:00,ata,65.62
2021-12-06T12:45:00,ata,40.78
2021-12-06T12:47:00,ata,55.31
2021-12-06T12:48:00,ata,21.56
2021-12-06T12:50:00,ata,45.47
2021-12-06T12:51:00,ata,21.56
2021-12-06T12:53:00,ata,45.47
2021-12-06T12:54:00,ata,26.72
2021-12-06T12:56:00,ata,45.47
2021-12-06T12:57:00,ata,21.56
2021-12-06T12:59:00,ata,48.28
2021-12-06T13:00:00,ata,21.56
2021-12-06T13:02:00,ata,50.16
2021-12-06T13:04:00,ata,48.28
2021-12-06T13:05:00,ata,21.56
2021-12-06T13:07:00,ata,52.50
2021-12-06T13:09:00,ata,45.94
2021-12-06T13:10:00,ata,23.91
2021-12-06T13:11:00,ata,30.94
2021-12-06T13:13:00,ata,52.97
2021-12-06T13:15:00,ata,47.81
2021-12-06T13:17:00,ata,48.28
2021-12-06T13:18:00,ata,26.25
2021-12-06T13:20:00,ata,50.62
2021-12-06T13:21:00,ata,21.56
2021-12-06T13:23:00,ata,52.50
2021-12-06T13:24:00,ata,23.91
2021-12-06T13:26:00,ata,43.59
2021-12-06T13:27:00,ata,26.25
2021-12-06T13:29:00,ata,50.16
2021-12-06T13:31:00,ata,50.62
2021-12-06T13:32:00,ata,32.81
2021-12-06T13:34:00,ata,63.28
2021-12-06T13:36:00,ata,62.34
2021-12-06T13:38:00,ata,60.00
2021-12-06T13:39:00,ata,33.75
2021-12-06T13:41:00,ata,80.62
2021-12-06T13:42:00,ata,27.19
2021-12-06T13:44:00,ata,64.69
2021-12-06T13:45:00,ata,33.75
2021-12-06T13:47:00,ata,52.97
2021-12-06T13:48:00,ata,28.59
2021-12-06T13:50:00,ata,55.31
2021-12-06T13:52:00,ata,55.31
2021-12-06T13:54:00,ata,52.50
2021-12-06T13:56:00,ata,52.97
2021-12-06T13:57:00,ata,26.25
2021-12-06T13:59:00,ata,50.62
2021-12-06T14:01:00,ata,47.81
2021-12-06T14:03:00,ata,55.31
2021-12-06T14:04:00,ata,23.91
2021-12-06T14:06:00,ata,43.12
2021-12-06T14:08:00,ata,49.69
2021-12-06T14:10:00,ata,46.41
2021-12-06T14:12:00,ata,45.47
2021-12-06T14:14:00,ata,50.62
2021-12-06T14:15:00,ata,23.91
2021-12-06T14:17:00,ata,47.81
2021-12-06T14:19:00,ata,48.28
2021-12-06T14:20:00,ata,21.56
2021-12-06T14:22:00,ata,43.12
2021-12-06T14:24:00,ata,50.62
2021-12-06T14:25:00,ata,23.91
2021-12-06T14:27:00,ata,50.16
2021-12-06T14:29:00,ata,69.84
2021-12-06T14:30:00,ata,36.09
2021-12-06T14:32:00,ata,67.03
2021-12-06T14:34:00,ata,64.69
2021-12-06T14:36:00,ata,57.66
2021-12-06T14:37:00,ata,36.09
2021-12-06T14:38:00,ata,36.09
2021-12-06T14:40:00,ata,76.41
2021-12-06T14:41:00,ata,36.09
2021-12-06T14:43:00,ata,76.88
2021-12-06T14:45:00,ata,57.66
2021-12-06T14:46:00,ata,23.91
2021-12-06T14:48:00,ata,60.00
2021-12-06T14:50:00,ata,64.69
2021-12-06T14:52:00,ata,52.97
2021-12-06T14:54:00,ata,55.31
2021-12-06T14:56:00,ata,52.50
2021-12-06T14:57:00,ata,33.75
2021-12-06T14:59:00,ata,79.22
2021-12-06T15:01:00,ata,81.56
2021-12-06T15:02:00,ata,36.09
2021-12-06T15:04:00,ata,60.00
2021-12-06T15:06:00,ata,60.00
2021-12-06T15:08:00,ata,64.69
2021-12-06T15:10:00,ata,67.50
2021-12-06T15:12:00,ata,57.19
2021-12-06T15:13:00,ata,29.06
2021-12-06T15:15:00,ata,55.31
2021-12-06T15:17:00,ata,50.16
2021-12-06T15:19:00,ata,49.69
2021-12-06T15:20:00,ata,27.19
2021-12-06T15:21:00,ata,26.25
2021-12-06T15:23:00,ata,52.97
2021-12-06T15:25:00,ata,57.66
2021-12-06T15:26:00,ata,23.91
2021-12-06T15:28:00,ata,55.31
2021-12-06T15:30:00,ata,47.81
2021-12-06T15:31:00,ata,29.06
2021-12-06T15:33:00,ata,47.81
2021-12-06T15:35:00,ata,50.62
2021-12-06T15:37:00,ata,50.16
2021-12-06T15:39:00,ata,55.31
2021-12-06T15:41:00,ata,47.81
2021-12-06T15:42:00,ata,28.12
2021-12-06T15:44:00,ata,65.62
2021-12-06T15:46:00,ata,67.03
2021-12-06T15:48:00,ata,76.88
2021-12-06T15:49:00,ata,36.09
2021-12-06T15:51:00,ata,79.22
2021-12-06T15:53:00,ata,50.16
2021-12-06T15:54:00,ata,40.78
2021-12-06T15:56:00,ata,74.53
2021-12-06T15:58:00,ata,69.84
2021-12-06T16:00:00,ata,71.72
2021-12-06T16:02:00,ata,55.31
2021-12-06T16:03:00,ata,23.91
2021-12-06T16:05:00,ata,60.00
2021-12-06T16:07:00,ata,79.22
2021-12-06T16:09:00,ata,67.50
2021-12-06T16:11:00,ata,50.16
2021-12-06T16:13:00,ata,50.62
2021-12-06T16:15:00,ata,61.41
2021-12-06T16:17:00,ata,55.78
2021-12-06T16:19:00,ata,52.97
2021-12-06T16:21:00,ata,57.66
2021-12-06T16:23:00,ata,50.16
2021-12-06T16:25:00,ata,60.00
2021-12-06T16:27:00,ata,55.31
2021-12-06T16:30:00,ata,86.72
2021-12-06T16:32:00,ata,54.84
2021-12-06T16:34:00,ata,57.66
2021-12-06T16:36:00,ata,52.97
2021-12-06T16:38:00,ata,57.66
2021-12-06T16:39:00,ata,26.25
2021-12-06T16:40:00,ata,26.25
2021-12-06T16:42:00,ata,52.97
2021-12-06T16:44:00,ata,55.31
2021-12-06T16:46:00,ata,52.50
2021-12-06T16:48:00,ata,55.31
2021-12-06T16:50:00,ata,52.97
2021-12-06T16:52:00,ata,55.31
2021-12-06T16:54:00,ata,61.41
2021-12-06T16:55:00,ata,29.53
2021-12-06T16:56:00,ata,26.25
2021-12-06T16:58:00,ata,52.97
2021-12-06T17:00:00,ata,52.97
2021-12-06T17:02:00,ata,60.00
2021-12-06T17:03:00,ata,28.59
2021-12-06T17:05:00,ata,52.97
2021-12-06T17:07:00,ata,55.31
2021-12-06T17:08:00,ata,28.59
2021-12-06T17:09:00,ata,26.25
2021-12-06T17:11:00,ata,55.31
2021-12-06T17:12:00,ata,29.06
2021-12-06T17:13:00,ata,26.25
2021-12-06T17:15:00,ata,62.34
2021-12-06T17:17:00,ata,69.38
2021-12-06T17:18:00,ata,40.78
2021-12-06T17:20:00,ata,76.88
2021-12-06T17:21:00,ata,33.75
2021-12-06T17:23:00,ata,79.22
2021-12-06T17:25:00,ata,64.69
2021-12-06T17:27:00,ata,52.97
2021-12-06T17:29:00,ata,57.66
2021-12-06T17:31:00,ata,64.69
2021-12-06T17:33:00,ata,72.19
2021-12-06T17:35:00,ata,86.25
2021-12-06T17:36:00,ata,38.44
2021-12-06T17:38:00,ata,64.69
2021-12-06T17:40:00,ata,60.00
2021-12-06T17:42:00,ata,60.00
2021-12-06T17:43:00,ata,26.25
2021-12-06T17:45:00,ata,55.31
2021-12-06T17:47:00,ata,62.34
2021-12-06T17:49:00,ata,55.31
2021-12-06T17:51:00,ata,62.34
2021-12-06T17:53:00,ata,55.31
2021-12-06T17:55:00,ata,55.31
2021-12-06T17:56:00,ata,28.59
2021-12-06T17:57:00,ata,29.06
2021-12-06T17:59:00,ata,54.84
2021-12-06T18:00:00,ata,31.41
2021-12-06T18:02:00,ata,57.66
2021-12-06T18:04:00,ata,60.00
2021-12-06T18:06:00,ata,60.00
2021-12-06T18:07:00,ata,36.09
2021-12-06T18:08:00,ata,40.78
2021-12-06T18:10:00,ata,79.22
2021-12-06T18:12:00,ata,88.59
2021-12-06T18:13:00,ata,38.44
2021-12-06T18:15:00,ata,69.38
2021-12-06T18:17:00,ata,52.97
2021-12-06T18:18:00,ata,28.59
2021-12-06T18:20:00,ata,57.66
2021-12-06T18:22:00,ata,52.97
2021-12-06T18:24:00,ata,50.16
2021-12-06T18:25:00,ata,31.41
2021-12-06T18:27:00,ata,60.00
2021-12-06T18:29:00,ata,72.19
2021-12-06T18:31:00,ata,74.06
2021-12-06T18:33:00,ata,69.84
2021-12-06T18:34:00,ata,33.75
2021-12-06T18:35:00,ata,26.25
2021-12-06T18:37:00,ata,62.34
2021-12-06T18:39:00,ata,50.16
2021-12-06T18:40:00,ata,26.72
2021-12-06T18:42:00,ata,56.72
2021-12-06T18:43:00,ata,29.53
2021-12-06T18:44:00,ata,29.06
2021-12-06T18:46:00,ata,61.41
2021-12-06T18:48:00,ata,60.00
2021-12-06T18:50:00,ata,55.78
2021-12-06T18:52:00,ata,52.97
2021-12-06T18:54:00,ata,62.34
2021-12-06T18:56:00,ata,55.31
2021-12-06T18:58:00,ata,52.97
2021-12-06T19:00:00,ata,57.19
2021-12-06T19:02:00,ata,52.97
2021-12-06T19:03:00,ata,33.75
2021-12-06T19:05:00,ata,76.88
2021-12-06T19:07:00,ata,79.22
2021-12-06T19:08:00,ata,38.44
2021-12-06T19:10:00,ata,67.03
2021-12-06T19:11:00,ata,35.16
2021-12-06T19:13:00,ata,55.78
2021-12-06T19:15:00,ata,69.84
2021-12-06T19:17:00,ata,83.91
2021-12-06T19:19:00,ata,67.03
2021-12-06T19:20:00,ata,26.72
2021-12-06T19:22:00,ata,62.34
2021-12-06T19:24:00,ata,57.66
2021-12-06T19:26:00,ata,56.72
2021-12-06T19:27:00,ata,34.22
2021-12-06T19:28:00,ata,31.41
2021-12-06T19:30:00,ata,67.03
2021-12-06T19:32:00,ata,67.50
2021-12-06T19:33:00,ata,28.59
