#datetime,building,power
2022-06-02T00:00:00,mcc,49.40
2022-06-02T00:01:00,mcc,49.31
2022-06-02T00:02:00,mcc,45.48
2022-06-02T00:03:00,mcc,44.89
2022-06-02T00:04:00,mcc,46.10
2022-06-02T00:05:00,mcc,47.55
2022-06-02T00:06:00,mcc,49.02
2022-06-02T00:07:00,mcc,50.94
2022-06-02T00:08:00,mcc,49.82
2022-06-02T00:09:00,mcc,63.42
2022-06-02T00:10:00,mcc,48.61
2022-06-02T00:11:00,mcc,55.99
2022-06-02T00:12:00,mcc,48.65
2022-06-02T00:13:00,mcc,46.83
2022-06-02T00:14:00,mcc,47.29
2022-06-02T00:15:00,mcc,45.83
2022-06-02T00:16:00,mcc,45.85
2022-06-02T00:17:00,mcc,46.53
2022-06-02T00:18:00,mcc,47.31
2022-06-02T00:19:00,mcc,48.05
2022-06-02T00:20:00,mcc,49.33
2022-06-02T00:21:00,mcc,49.21
2022-06-02T00:22:00,mcc,47.58
2022-06-02T00:23:00,mcc,49.22
2022-06-02T00:24:00,mcc,50.47
2022-06-02T00:25:00,mcc,50.60
2022-06-02T00:26:00,mcc,50.59
2022-06-02T00:27:00,mcc,50.83
2022-06-02T00:28:00,mcc,51.33
2022-06-02T00:29:00,mcc,53.11
2022-06-02T00:30:00,mcc,51.63
2022-06-02T00:31:00,mcc,49.11
2022-06-02T00:32:00,mcc,48.62
2022-06-02T00:33:00,mcc,49.76
2022-06-02T00:34:00,mcc,49.61
2022-06-02T00:35:00,mcc,49.81
2022-06-02T00:36:00,mcc,48.83
2022-06-02T00:37:00,mcc,50.20
2022-06-02T00:38:00,mcc,50.01
2022-06-02T00:39:00,mcc,49.47
2022-06-02T00:40:00,mcc,51.34
2022-06-02T00:41:00,mcc,51.77
2022-06-02T00:42:00,mcc,50.66
2022-06-02T00:43:00,mcc,49.82
2022-06-02T00:44:00,mcc,48.26
2022-06-02T00:45:00,mcc,46.24
2022-06-02T00:46:00,mcc,47.28
2022-06-02T00:47:00,mcc,46.72
2022-06-02T00:48:00,mcc,54.61
2022-06-02T00:49:00,mcc,47.50
2022-06-02T00:50:00,mcc,46.84
2022-06-02T00:51:00,mcc,48.86
2022-06-02T00:52:00,mcc,51.12
2022-06-02T00:53:00,mcc,49.94
2022-06-02T00:54:00,mcc,50.37
2022-06-02T00:55:00,mcc,49.27
2022-06-02T00:56:00,mcc,47.54
2022-06-02T00:57:00,mcc,47.41
2022-06-02T00:58:00,mcc,48.18
2022-06-02T00:59:00,mcc,49.19
2022-06-02T01:00:00,mcc,49.16
2022-06-02T01:01:00,mcc,47.66
2022-06-02T01:02:00,mcc,47.42
2022-06-02T01:03:00,mcc,47.65
2022-06-02T01:04:00,mcc,46.74
2022-06-02T01:05:00,mcc,46.45
2022-06-02T01:06:00,mcc,46.27
2022-06-02T01:07:00,mcc,55.91
2022-06-02T01:08:00,mcc,49.09
2022-06-02T01:09:00,mcc,48.14
2022-06-02T01:10:00,mcc,48.16
2022-06-02T01:11:00,mcc,48.53
2022-06-02T01:12:00,mcc,46.76
2022-06-02T01:13:00,mcc,48.33
2022-06-02T01:14:00,mcc,47.59
2022-06-02T01:15:00,mcc,52.41
2022-06-02T01:16:00,mcc,52.16
2022-06-02T01:17:00,mcc,50.32
2022-06-02T01:18:00,mcc,47.25
2022-06-02T01:19:00,mcc,58.71
2022-06-02T01:20:00,mcc,47.98
2022-06-02T01:21:00,mcc,47.62
2022-06-02T01:22:00,mcc,47.13
2022-06-02T01:23:00,mcc,48.34
2022-06-02T01:24:00,mcc,49.04
2022-06-02T01:25:00,mcc,50.17
2022-06-02T01:26:00,mcc,60.42
2022-06-02T01:27:00,mcc,50.98
2022-06-02T01:28:00,mcc,49.71
2022-06-02T01:29:00,mcc,47.23
2022-06-02T01:30:00,mcc,47.15
2022-06-02T01:31:00,mcc,48.23
2022-06-02T01:32:00,mcc,49.60
2022-06-02T01:33:00,mcc,48.35
2022-06-02T01:34:00,mcc,46.79
2022-06-02T01:35:00,mcc,46.87
2022-06-02T01:36:00,mcc,48.51
2022-06-02T01:37:00,mcc,47.36
2022-06-02T01:38:00,mcc,48.04
2022-06-02T01:39:00,mcc,47.52
2022-06-02T01:40:00,mcc,47.31
2022-06-02T01:41:00,mcc,47.31
2022-06-02T01:42:00,mcc,46.97
2022-06-02T01:43:00,mcc,47.86
2022-06-02T01:44:00,mcc,47.91
2022-06-02T01:45:00,mcc,56.89
2022-06-02T01:46:00,mcc,49.66
2022-06-02T01:47:00,mcc,48.20
2022-06-02T01:48:00,mcc,51.30
2022-06-02T01:49:00,mcc,50.35
2022-06-02T01:50:00,mcc,52.63
2022-06-02T01:51:00,mcc,52.35
2022-06-02T01:52:00,mcc,53.48
2022-06-02T01:53:00,mcc,54.42
2022-06-02T01:54:00,mcc,54.36
2022-06-02T01:55:00,mcc,54.15
2022-06-02T01:56:00,mcc,48.74
2022-06-02T01:57:00,mcc,49.05
2022-06-02T01:58:00,mcc,47.53
2022-06-02T01:59:00,mcc,47.15
2022-06-02T02:00:00,mcc,46.43
2022-06-02T02:01:00,mcc,45.84
2022-06-02T02:02:00,mcc,45.41
2022-06-02T02:03:00,mcc,44.88
2022-06-02T02:04:00,mcc,53.23
2022-06-02T02:05:00,mcc,45.18
2022-06-02T02:06:00,mcc,46.81
2022-06-02T02:07:00,mcc,49.39
2022-06-02T02:08:00,mcc,49.39
2022-06-02T02:09:00,mcc,49.50
2022-06-02T02:10:00,mcc,47.98
2022-06-02T02:11:00,mcc,47.43
2022-06-02T02:12:00,mcc,48.24
2022-06-02T02:13:00,mcc,48.61
2022-06-02T02:14:00,mcc,49.25
2022-06-02T02:15:00,mcc,50.21
2022-06-02T02:16:00,mcc,50.53
2022-06-02T02:17:00,mcc,48.97
2022-06-02T02:18:00,mcc,49.27
2022-06-02T02:19:00,mcc,49.23
2022-06-02T02:20:00,mcc,50.05
2022-06-02T02:21:00,mcc,49.38
2022-06-02T02:22:00,mcc,49.27
2022-06-02T02:23:00,mcc,60.01
2022-06-02T02:24:00,mcc,50.11
2022-06-02T02:25:00,mcc,51.92
2022-06-02T02:26:00,mcc,50.41
2022-06-02T02:27:00,mcc,49.94
2022-06-02T02:28:00,mcc,51.03
2022-06-02T02:29:00,mcc,62.00
2022-06-02T02:30:00,mcc,52.74
2022-06-02T02:31:00,mcc,50.18
2022-06-02T02:32:00,mcc,47.63
2022-06-02T02:33:00,mcc,46.47
2022-06-02T02:34:00,mcc,45.08
2022-06-02T02:35:00,mcc,44.47
2022-06-02T02:36:00,mcc,45.27
2022-06-02T02:37:00,mcc,46.33
2022-06-02T02:38:00,mcc,47.24
2022-06-02T02:39:00,mcc,46.53
2022-06-02T02:40:00,mcc,46.53
2022-06-02T02:41:00,mcc,47.95
2022-06-02T02:42:00,mcc,48.26
2022-06-02T02:43:00,mcc,49.22
2022-06-02T02:44:00,mcc,52.34
2022-06-02T02:45:00,mcc,52.21
2022-06-02T02:46:00,mcc,50.60
2022-06-02T02:47:00,mcc,50.70
2022-06-02T02:48:00,mcc,46.62
2022-06-02T02:49:00,mcc,46.44
2022-06-02T02:50:00,mcc,46.89
2022-06-02T02:51:00,mcc,47.20
2022-06-02T02:52:00,mcc,45.91
2022-06-02T02:53:00,mcc,45.30
2022-06-02T02:54:00,mcc,47.26
2022-06-02T02:55:00,mcc,47.75
2022-06-02T02:56:00,mcc,47.74
2022-06-02T02:57:00,mcc,49.18
2022-06-02T02:58:00,mcc,52.54
2022-06-02T02:59:00,mcc,51.88
2022-06-02T03:00:00,mcc,52.01
2022-06-02T03:01:00,mcc,59.18
2022-06-02T03:02:00,mcc,50.64
2022-06-02T03:03:00,mcc,50.48
2022-06-02T03:04:00,mcc,49.83
2022-06-02T03:05:00,mcc,48.37
2022-06-02T03:06:00,mcc,48.83
2022-06-02T03:07:00,mcc,48.33
2022-06-02T03:08:00,mcc,46.53
2022-06-02T03:09:00,mcc,46.40
2022-06-02T03:10:00,mcc,46.27
2022-06-02T03:11:00,mcc,47.18
2022-06-02T03:12:00,mcc,51.31
2022-06-02T03:13:00,mcc,50.77
2022-06-02T03:14:00,mcc,50.81
2022-06-02T03:15:00,mcc,50.67
2022-06-02T03:16:00,mcc,49.29
2022-06-02T03:17:00,mcc,48.72
2022-06-02T03:18:00,mcc,48.37
2022-06-02T03:19:00,mcc,49.47
2022-06-02T03:20:00,mcc,45.93
2022-06-02T03:21:00,mcc,46.78
2022-06-02T03:22:00,mcc,45.41
2022-06-02T03:23:00,mcc,45.26
2022-06-02T03:24:00,mcc,45.66
2022-06-02T03:25:00,mcc,48.50
2022-06-02T03:26:00,mcc,48.33
2022-06-02T03:27:00,mcc,49.22
2022-06-02T03:28:00,mcc,50.34
2022-06-02T03:29:00,mcc,48.79
2022-06-02T03:30:00,mcc,48.69
2022-06-02T03:31:00,mcc,50.27
2022-06-02T03:32:00,mcc,50.12
2022-06-02T03:33:00,mcc,49.09
2022-06-02T03:34:00,mcc,48.73
2022-06-02T03:35:00,mcc,50.57
2022-06-02T03:36:00,mcc,49.19
2022-06-02T03:37:00,mcc,48.03
2022-06-02T03:38:00,mcc,47.80
2022-06-02T03:39:00,mcc,62.87
2022-06-02T03:40:00,mcc,48.29
2022-06-02T03:41:00,mcc,49.29
2022-06-02T03:42:00,mcc,48.32
2022-06-02T03:43:00,mcc,47.90
2022-06-02T03:44:00,mcc,48.67
2022-06-02T03:45:00,mcc,48.11
2022-06-02T03:46:00,mcc,48.54
2022-06-02T03:47:00,mcc,46.26
2022-06-02T03:48:00,mcc,46.44
2022-06-02T03:49:00,mcc,48.93
2022-06-02T03:50:00,mcc,47.23
2022-06-02T03:51:00,mcc,46.69
2022-06-02T03:52:00,mcc,44.66
2022-06-02T03:53:00,mcc,44.55
2022-06-02T03:54:00,mcc,44.55
2022-06-02T03:55:00,mcc,45.33
2022-06-02T03:56:00,mcc,46.43
2022-06-02T03:57:00,mcc,46.44
2022-06-02T03:58:00,mcc,54.70
2022-06-02T03:59:00,mcc,48.52
2022-06-02T04:00:00,mcc,48.35
2022-06-02T04:01:00,mcc,47.94
2022-06-02T04:02:00,mcc,49.19
2022-06-02T04:03:00,mcc,46.38
2022-06-02T04:04:00,mcc,45.69
2022-06-02T04:05:00,mcc,46.26
2022-06-02T04:06:00,mcc,47.30
2022-06-02T04:07:00,mcc,47.20
2022-06-02T04:08:00,mcc,49.95
2022-06-02T04:09:00,mcc,48.26
2022-06-02T04:10:00,mcc,50.44
2022-06-02T04:11:00,mcc,49.11
2022-06-02T04:12:00,mcc,49.92
2022-06-02T04:13:00,mcc,52.99
2022-06-02T04:14:00,mcc,51.16
2022-06-02T04:15:00,mcc,48.94
2022-06-02T04:16:00,mcc,47.73
2022-06-02T04:17:00,mcc,51.08
2022-06-02T04:18:00,mcc,50.24
2022-06-02T04:19:00,mcc,49.19
2022-06-02T04:20:00,mcc,58.82
2022-06-02T04:21:00,mcc,57.56
2022-06-02T04:22:00,mcc,57.16
2022-06-02T04:23:00,mcc,47.10
2022-06-02T04:24:00,mcc,46.80
2022-06-02T04:25:00,mcc,46.03
2022-06-02T04:26:00,mcc,47.53
2022-06-02T04:27:00,mcc,53.54
2022-06-02T04:28:00,mcc,54.18
2022-06-02T04:29:00,mcc,55.62
2022-06-02T04:30:00,mcc,56.76
2022-06-02T04:31:00,mcc,53.96
2022-06-02T04:32:00,mcc,51.70
2022-06-02T04:33:00,mcc,50.28
2022-06-02T04:34:00,mcc,51.93
2022-06-02T04:35:00,mcc,53.38
2022-06-02T04:36:00,mcc,52.07
2022-06-02T04:37:00,mcc,59.35
2022-06-02T04:38:00,mcc,50.54
2022-06-02T04:39:00,mcc,49.86
2022-06-02T04:40:00,mcc,48.83
2022-06-02T04:41:00,mcc,50.05
2022-06-02T04:42:00,mcc,49.70
2022-06-02T04:43:00,mcc,52.35
2022-06-02T04:44:00,mcc,49.72
2022-06-02T04:45:00,mcc,50.61
2022-06-02T04:46:00,mcc,50.44
2022-06-02T04:47:00,mcc,50.67
2022-06-02T04:48:00,mcc,61.38
2022-06-02T04:49:00,mcc,48.96
2022-06-02T04:50:00,mcc,48.54
2022-06-02T04:51:00,mcc,47.64
2022-06-02T04:52:00,mcc,48.79
2022-06-02T04:53:00,mcc,48.44
2022-06-02T04:54:00,mcc,48.55
2022-06-02T04:55:00,mcc,48.80
2022-06-02T04:56:00,mcc,47.19
2022-06-02T04:57:00,mcc,47.13
2022-06-02T04:58:00,mcc,47.57
2022-06-02T04:59:00,mcc,47.26
2022-06-02T05:00:00,mcc,47.85
2022-06-02T05:01:00,mcc,48.76
2022-06-02T05:02:00,mcc,49.38
2022-06-02T05:03:00,mcc,47.42
2022-06-02T05:04:00,mcc,52.87
2022-06-02T05:05:00,mcc,50.51
2022-06-02T05:06:00,mcc,50.15
2022-06-02T05:07:00,mcc,49.91
2022-06-02T05:08:00,mcc,48.01
2022-06-02T05:09:00,mcc,49.23
2022-06-02T05:10:00,mcc,48.04
2022-06-02T05:11:00,mcc,48.11
2022-06-02T05:12:00,mcc,45.23
2022-06-02T05:13:00,mcc,45.90
2022-06-02T05:14:00,mcc,46.32
2022-06-02T05:15:00,mcc,46.20
2022-06-02T05:16:00,mcc,48.49
2022-06-02T05:17:00,mcc,46.66
2022-06-02T05:18:00,mcc,46.56
2022-06-02T05:19:00,mcc,48.77
2022-06-02T05:20:00,mcc,49.30
2022-06-02T05:21:00,mcc,50.21
2022-06-02T05:22:00,mcc,50.30
2022-06-02T05:23:00,mcc,50.00
2022-06-02T05:24:00,mcc,48.68
2022-06-02T05:25:00,mcc,46.35
2022-06-02T05:26:00,mcc,46.45
2022-06-02T05:27:00,mcc,47.07
2022-06-02T05:28:00,mcc,46.75
2022-06-02T05:29:00,mcc,46.90
2022-06-02T05:30:00,mcc,45.74
2022-06-02T05:31:00,mcc,45.49
2022-06-02T05:32:00,mcc,48.81
2022-06-02T05:33:00,mcc,48.28
2022-06-02T05:34:00,mcc,47.37
2022-06-02T05:35:00,mcc,49.47
2022-06-02T05:36:00,mcc,48.55
2022-06-02T05:37:00,mcc,47.58
2022-06-02T05:38:00,mcc,55.30
2022-06-02T05:39:00,mcc,56.49
2022-06-02T05:40:00,mcc,55.78
2022-06-02T05:41:00,mcc,55.44
2022-06-02T05:42:00,mcc,55.82
2022-06-02T05:43:00,mcc,54.62
2022-06-02T05:44:00,mcc,53.51
2022-06-02T05:45:00,mcc,53.12
2022-06-02T05:46:00,mcc,52.73
2022-06-02T05:47:00,mcc,52.30
2022-06-02T05:48:00,mcc,53.13
2022-06-02T05:49:00,mcc,65.53
2022-06-02T05:50:00,mcc,56.14
2022-06-02T05:51:00,mcc,57.34
2022-06-02T05:52:00,mcc,57.81
2022-06-02T05:53:00,mcc,67.89
2022-06-02T05:54:00,mcc,57.74
2022-06-02T05:55:00,mcc,59.55
2022-06-02T05:56:00,mcc,61.57
2022-06-02T05:57:00,mcc,59.09
2022-06-02T05:58:00,mcc,57.91
2022-06-02T05:59:00,mcc,57.19
2022-06-02T06:00:00,mcc,58.64
2022-06-02T06:01:00,mcc,59.33
2022-06-02T06:02:00,mcc,60.06
2022-06-02T06:03:00,mcc,59.22
2022-06-02T06:04:00,mcc,59.40
2022-06-02T06:05:00,mcc,57.16
2022-06-02T06:06:00,mcc,57.11
2022-06-02T06:07:00,mcc,55.88
2022-06-02T06:08:00,mcc,54.47
2022-06-02T06:09:00,mcc,54.34
2022-06-02T06:10:00,mcc,55.00
2022-06-02T06:11:00,mcc,54.96
2022-06-02T06:12:00,mcc,56.81
2022-06-02T06:13:00,mcc,56.90
2022-06-02T06:14:00,mcc,57.01
2022-06-02T06:15:00,mcc,55.73
2022-06-02T06:16:00,mcc,56.73
2022-06-02T06:17:00,mcc,56.96
2022-06-02T06:18:00,mcc,56.20
2022-06-02T06:19:00,mcc,55.73
2022-06-02T06:20:00,mcc,54.83
2022-06-02T06:21:00,mcc,53.64
2022-06-02T06:22:00,mcc,56.05
2022-06-02T06:23:00,mcc,56.99
2022-06-02T06:24:00,mcc,57.04
2022-06-02T06:25:00,mcc,56.83
2022-06-02T06:26:00,mcc,56.53
2022-06-02T06:27:00,mcc,54.91
2022-06-02T06:28:00,mcc,58.45
2022-06-02T06:29:00,mcc,56.86
2022-06-02T06:30:00,mcc,64.20
2022-06-02T06:31:00,mcc,58.34
2022-06-02T06:32:00,mcc,57.72
2022-06-02T06:33:00,mcc,58.29
2022-06-02T06:34:00,mcc,57.63
2022-06-02T06:35:00,mcc,58.06
2022-06-02T06:36:00,mcc,55.49
2022-06-02T06:37:00,mcc,56.09
2022-06-02T06:38:00,mcc,57.13
2022-06-02T06:39:00,mcc,57.89
2022-06-02T06:40:00,mcc,49.84
2022-06-02T06:41:00,mcc,48.84
2022-06-02T06:42:00,mcc,49.04
2022-06-02T06:43:00,mcc,48.21
2022-06-02T06:44:00,mcc,48.15
2022-06-02T06:45:00,mcc,47.04
2022-06-02T06:46:00,mcc,47.72
2022-06-02T06:47:00,mcc,47.73
2022-06-02T06:48:00,mcc,46.17
2022-06-02T06:49:00,mcc,45.43
2022-06-02T06:50:00,mcc,53.34
2022-06-02T06:51:00,mcc,44.51
2022-06-02T06:52:00,mcc,45.12
2022-06-02T06:53:00,mcc,44.44
2022-06-02T06:54:00,mcc,44.04
2022-06-02T06:55:00,mcc,44.40
2022-06-02T06:56:00,mcc,45.60
2022-06-02T06:57:00,mcc,56.76
2022-06-02T06:58:00,mcc,44.88
2022-06-02T06:59:00,mcc,45.24
2022-06-02T07:00:00,mcc,46.00
2022-06-02T07:01:00,mcc,45.45
2022-06-02T07:02:00,mcc,45.87
2022-06-02T07:03:00,mcc,45.69
2022-06-02T07:04:00,mcc,45.49
2022-06-02T07:05:00,mcc,44.25
2022-06-02T07:06:00,mcc,44.81
2022-06-02T07:07:00,mcc,44.80
2022-06-02T07:08:00,mcc,45.57
2022-06-02T07:09:00,mcc,52.99
2022-06-02T07:10:00,mcc,46.02
2022-06-02T07:11:00,mcc,44.88
2022-06-02T07:12:00,mcc,43.86
2022-06-02T07:13:00,mcc,44.40
2022-06-02T07:14:00,mcc,45.19
2022-06-02T07:15:00,mcc,46.02
2022-06-02T07:16:00,mcc,46.03
2022-06-02T07:17:00,mcc,47.53
2022-06-02T07:18:00,mcc,45.34
2022-06-02T07:19:00,mcc,46.76
2022-06-02T07:20:00,mcc,44.53
2022-06-02T07:21:00,mcc,45.22
2022-06-02T07:22:00,mcc,46.69
2022-06-02T07:23:00,mcc,46.26
2022-06-02T07:24:00,mcc,47.90
2022-06-02T07:25:00,mcc,48.76
2022-06-02T07:26:00,mcc,47.32
2022-06-02T07:27:00,mcc,57.03
2022-06-02T07:28:00,mcc,57.74
2022-06-02T07:29:00,mcc,50.95
2022-06-02T07:30:00,mcc,50.58
2022-06-02T07:31:00,mcc,50.32
2022-06-02T07:32:00,mcc,48.70
2022-06-02T07:33:00,mcc,46.95
2022-06-02T07:34:00,mcc,46.22
2022-06-02T07:35:00,mcc,44.44
2022-06-02T07:36:00,mcc,43.65
2022-06-02T07:37:00,mcc,44.21
2022-06-02T07:38:00,mcc,43.85
2022-06-02T07:39:00,mcc,44.59
2022-06-02T07:40:00,mcc,45.74
2022-06-02T07:41:00,mcc,47.96
2022-06-02T07:42:00,mcc,49.81
2022-06-02T07:43:00,mcc,49.02
2022-06-02T07:44:00,mcc,48.19
2022-06-02T07:45:00,mcc,49.39
2022-06-02T07:46:00,mcc,57.51
2022-06-02T07:47:00,mcc,49.31
2022-06-02T07:48:00,mcc,50.04
2022-06-02T07:49:00,mcc,48.79
2022-06-02T07:50:00,mcc,51.75
2022-06-02T07:51:00,mcc,50.78
2022-06-02T07:52:00,mcc,50.67
2022-06-02T07:53:00,mcc,51.49
2022-06-02T07:54:00,mcc,52.73
2022-06-02T07:55:00,mcc,51.94
2022-06-02T07:56:00,mcc,51.67
2022-06-02T07:57:00,mcc,53.99
2022-06-02T07:58:00,mcc,53.06
2022-06-02T07:59:00,mcc,52.52
2022-06-02T08:00:00,mcc,53.01
2022-06-02T08:01:00,mcc,57.59
2022-06-02T08:02:00,mcc,57.85
2022-06-02T08:03:00,mcc,56.27
2022-06-02T08:04:00,mcc,70.61
2022-06-02T08:05:00,mcc,61.90
2022-06-02T08:06:00,mcc,48.56
2022-06-02T08:07:00,mcc,49.31
2022-06-02T08:08:00,mcc,49.77
2022-06-02T08:09:00,mcc,48.71
2022-06-02T08:10:00,mcc,49.80
2022-06-02T08:11:00,mcc,50.37
2022-06-02T08:12:00,mcc,52.03
2022-06-02T08:13:00,mcc,52.14
2022-06-02T08:14:00,mcc,53.07
2022-06-02T08:15:00,mcc,51.51
2022-06-02T08:16:00,mcc,51.08
2022-06-02T08:17:00,mcc,50.02
2022-06-02T08:18:00,mcc,50.65
2022-06-02T08:19:00,mcc,50.00
2022-06-02T08:20:00,mcc,50.24
2022-06-02T08:21:00,mcc,49.65
2022-06-02T08:22:00,mcc,50.25
2022-06-02T08:23:00,mcc,58.91
2022-06-02T08:24:00,mcc,50.42
2022-06-02T08:25:00,mcc,53.26
2022-06-02T08:26:00,mcc,53.36
2022-06-02T08:27:00,mcc,53.34
2022-06-02T08:28:00,mcc,52.92
2022-06-02T08:29:00,mcc,52.31
2022-06-02T08:30:00,mcc,50.48
2022-06-02T08:31:00,mcc,50.24
2022-06-02T08:32:00,mcc,50.73
2022-06-02T08:33:00,mcc,48.72
2022-06-02T08:34:00,mcc,49.76
2022-06-02T08:35:00,mcc,48.41
2022-06-02T08:36:00,mcc,47.21
2022-06-02T08:37:00,mcc,47.18
2022-06-02T08:38:00,mcc,46.78
2022-06-02T08:39:00,mcc,46.96
2022-06-02T08:40:00,mcc,48.42
2022-06-02T08:41:00,mcc,55.86
2022-06-02T08:42:00,mcc,48.88
2022-06-02T08:43:00,mcc,46.15
2022-06-02T08:44:00,mcc,46.06
2022-06-02T08:45:00,mcc,47.26
2022-06-02T08:46:00,mcc,47.16
2022-06-02T08:47:00,mcc,48.94
2022-06-02T08:48:00,mcc,49.27
2022-06-02T08:49:00,mcc,58.95
2022-06-02T08:50:00,mcc,59.07
2022-06-02T08:51:00,mcc,58.52
2022-06-02T08:52:00,mcc,48.65
2022-06-02T08:53:00,mcc,48.45
2022-06-02T08:54:00,mcc,51.36
2022-06-02T08:55:00,mcc,51.63
2022-06-02T08:56:00,mcc,54.16
2022-06-02T08:57:00,mcc,51.07
2022-06-02T08:58:00,mcc,51.29
2022-06-02T08:59:00,mcc,50.83
2022-06-02T09:00:00,mcc,52.29
2022-06-02T09:01:00,mcc,61.31
2022-06-02T09:06:00,mcc,51.14
2022-06-02T09:07:00,mcc,50.21
2022-06-02T09:08:00,mcc,50.77
2022-06-02T09:09:00,mcc,51.11
2022-06-02T09:10:00,mcc,51.55
2022-06-02T09:11:00,mcc,50.45
2022-06-02T09:12:00,mcc,61.65
2022-06-02T09:13:00,mcc,61.68
2022-06-02T09:14:00,mcc,51.57
2022-06-02T09:15:00,mcc,48.55
2022-06-02T09:16:00,mcc,48.82
2022-06-02T09:17:00,mcc,51.25
2022-06-02T09:18:00,mcc,48.94
2022-06-02T09:19:00,mcc,51.53
2022-06-02T09:20:00,mcc,58.05
2022-06-02T09:21:00,mcc,49.86
2022-06-02T09:22:00,mcc,50.08
2022-06-02T09:23:00,mcc,48.96
2022-06-02T09:24:00,mcc,48.54
2022-06-02T09:25:00,mcc,52.77
2022-06-02T09:26:00,mcc,53.47
2022-06-02T09:27:00,mcc,50.91
2022-06-02T09:28:00,mcc,51.01
2022-06-02T09:29:00,mcc,50.48
2022-06-02T09:30:00,mcc,53.38
2022-06-02T09:31:00,mcc,53.72
2022-06-02T09:32:00,mcc,49.28
2022-06-02T09:33:00,mcc,47.64
2022-06-02T09:34:00,mcc,46.92
2022-06-02T09:35:00,mcc,48.99
2022-06-02T09:36:00,mcc,48.66
2022-06-02T09:37:00,mcc,48.25
2022-06-02T09:38:00,mcc,49.06
2022-06-02T09:39:00,mcc,57.86
2022-06-02T09:40:00,mcc,50.08
2022-06-02T09:41:00,mcc,50.30
2022-06-02T09:42:00,mcc,49.49
2022-06-02T09:43:00,mcc,48.79
2022-06-02T09:44:00,mcc,47.02
2022-06-02T09:45:00,mcc,48.64
2022-06-02T09:46:00,mcc,48.37
2022-06-02T09:47:00,mcc,48.69
2022-06-02T09:48:00,mcc,48.88
2022-06-02T09:49:00,mcc,48.79
2022-06-02T09:50:00,mcc,49.55
2022-06-02T09:51:00,mcc,49.96
2022-06-02T09:52:00,mcc,52.28
2022-06-02T09:53:00,mcc,51.96
2022-06-02T09:54:00,mcc,50.66
2022-06-02T09:55:00,mcc,48.16
2022-06-02T09:56:00,mcc,47.16
2022-06-02T09:57:00,mcc,49.02
2022-06-02T09:58:00,mcc,57.34
2022-06-02T09:59:00,mcc,48.73
2022-06-02T10:00:00,mcc,51.35
2022-06-02T10:01:00,mcc,51.18
2022-06-02T10:02:00,mcc,50.34
2022-06-02T10:03:00,mcc,49.54
2022-06-02T10:04:00,mcc,49.59
2022-06-02T10:05:00,mcc,48.50
2022-06-02T10:06:00,mcc,48.39
2022-06-02T10:07:00,mcc,50.16
2022-06-02T10:08:00,mcc,51.63
2022-06-02T10:09:00,mcc,51.97
2022-06-02T10:10:00,mcc,49.90
2022-06-02T10:11:00,mcc,51.95
2022-06-02T10:12:00,mcc,51.22
2022-06-02T10:13:00,mcc,51.36
2022-06-02T10:14:00,mcc,50.64
2022-06-02T10:15:00,mcc,50.42
2022-06-02T10:16:00,mcc,50.50
2022-06-02T10:17:00,mcc,51.40
2022-06-02T10:18:00,mcc,54.34
2022-06-02T10:19:00,mcc,65.31
2022-06-02T10:20:00,mcc,52.37
2022-06-02T10:21:00,mcc,51.55
2022-06-02T10:22:00,mcc,51.33
2022-06-02T10:23:00,mcc,51.45
2022-06-02T10:24:00,mcc,50.59
2022-06-02T10:25:00,mcc,49.70
2022-06-02T10:26:00,mcc,49.45
2022-06-02T10:27:00,mcc,51.16
2022-06-02T10:28:00,mcc,50.45
2022-06-02T10:29:00,mcc,49.37
2022-06-02T10:30:00,mcc,49.64
2022-06-02T10:31:00,mcc,50.02
2022-06-02T10:32:00,mcc,50.05
2022-06-02T10:33:00,mcc,51.83
2022-06-02T10:34:00,mcc,52.25
2022-06-02T10:35:00,mcc,52.37
2022-06-02T10:36:00,mcc,61.09
2022-06-02T10:37:00,mcc,52.69
2022-06-02T10:38:00,mcc,51.84
2022-06-02T10:39:00,mcc,50.36
2022-06-02T10:40:00,mcc,50.41
2022-06-02T10:41:00,mcc,50.76
2022-06-02T10:42:00,mcc,52.46
2022-06-02T10:43:00,mcc,53.60
2022-06-02T10:44:00,mcc,53.87
2022-06-02T10:45:00,mcc,54.64
2022-06-02T10:46:00,mcc,55.21
2022-06-02T10:47:00,mcc,55.91
2022-06-02T10:48:00,mcc,55.79
2022-06-02T10:49:00,mcc,56.62
2022-06-02T10:50:00,mcc,55.63
2022-06-02T10:51:00,mcc,57.20
2022-06-02T10:52:00,mcc,56.26
2022-06-02T10:53:00,mcc,52.78
2022-06-02T10:54:00,mcc,61.67
2022-06-02T10:55:00,mcc,58.61
2022-06-02T10:56:00,mcc,53.46
2022-06-02T10:57:00,mcc,52.82
2022-06-02T10:58:00,mcc,53.10
2022-06-02T10:59:00,mcc,51.72
2022-06-02T11:00:00,mcc,50.71
2022-06-02T11:01:00,mcc,50.85
2022-06-02T11:02:00,mcc,51.71
2022-06-02T11:03:00,mcc,50.69
2022-06-02T11:04:00,mcc,51.77
2022-06-02T11:05:00,mcc,51.74
2022-06-02T11:06:00,mcc,52.13
2022-06-02T11:07:00,mcc,52.39
2022-06-02T11:08:00,mcc,52.98
2022-06-02T11:09:00,mcc,53.76
