#datetime,building,power
2022-11-02T00:00:00,prt,33.73
2022-11-02T00:01:00,prt,32.66
2022-11-02T00:02:00,prt,30.26
2022-11-02T00:03:00,prt,30.47
2022-11-02T00:04:00,prt,40.21
2022-11-02T00:05:00,prt,36.19
2022-11-02T00:06:00,prt,32.27
2022-11-02T00:07:00,prt,35.26
2022-11-02T00:08:00,prt,30.16
2022-11-02T00:09:00,prt,28.02
2022-11-02T00:10:00,prt,28.22
2022-11-02T00:11:00,prt,26.68
2022-11-02T00:12:00,prt,30.53
2022-11-02T00:13:00,prt,27.68
2022-11-02T00:14:00,prt,29.91
2022-11-02T00:15:00,prt,30.17
2022-11-02T00:16:00,prt,30.03
2022-11-02T00:17:00,prt,34.28
2022-11-02T00:18:00,prt,27.65
2022-11-02T00:19:00,prt,27.84
2022-11-02T00:20:00,prt,29.56
2022-11-02T00:21:00,prt,27.38
2022-11-02T00:22:00,prt,27.87
2022-11-02T00:23:00,prt,28.20
2022-11-02T00:24:00,prt,29.03
2022-11-02T00:25:00,prt,28.73
2022-11-02T00:26:00,prt,28.35
2022-11-02T00:27:00,prt,28.15
2022-11-02T00:28:00,prt,25.97
2022-11-02T00:29:00,prt,29.27
2022-11-02T00:30:00,prt,33.05
2022-11-02T00:31:00,prt,24.63
2022-11-02T00:32:00,prt,21.86
2022-11-02T00:33:00,prt,20.77
2022-11-02T00:34:00,prt,27.07
2022-11-02T00:35:00,prt,26.81
2022-11-02T00:36:00,prt,28.32
2022-11-02T00:37:00,prt,27.66
2022-11-02T00:38:00,prt,29.91
2022-11-02T00:39:00,prt,25.47
2022-11-02T00:40:00,prt,24.61
2022-11-02T00:41:00,prt,25.16
2022-11-02T00:42:00,prt,25.30
2022-11-02T00:43:00,prt,30.41
2022-11-02T00:44:00,prt,21.68
2022-11-02T00:45:00,prt,22.33
2022-11-02T00:46:00,prt,23.64
2022-11-02T00:47:00,prt,22.76
2022-11-02T00:48:00,prt,21.46
2022-11-02T00:49:00,prt,20.64
2022-11-02T00:50:00,prt,22.34
2022-11-02T00:51:00,prt,22.27
2022-11-02T00:52:00,prt,22.41
2022-11-02T00:53:00,prt,26.47
2022-11-02T00:54:00,prt,25.79
2022-11-02T00:55:00,prt,22.47
2022-11-02T00:56:00,prt,25.44
2022-11-02T00:57:00,prt,26.11
2022-11-02T00:58:00,prt,23.90
2022-11-02T00:59:00,prt,23.39
2022-11-02T01:00:00,prt,28.28
2022-11-02T01:01:00,prt,20.52
2022-11-02T01:02:00,prt,21.70
2022-11-02T01:03:00,prt,21.09
2022-11-02T01:04:00,prt,22.96
2022-11-02T01:05:00,prt,23.18
2022-11-02T01:06:00,prt,19.71
2022-11-02T01:07:00,prt,22.02
2022-11-02T01:08:00,prt,21.66
2022-11-02T01:09:00,prt,21.59
2022-11-02T01:10:00,prt,20.13
2022-11-02T01:11:00,prt,21.08
2022-11-02T01:12:00,prt,20.42
2022-11-02T01:13:00,prt,20.76
2022-11-02T01:14:00,prt,20.63
2022-11-02T01:15:00,prt,18.40
2022-11-02T01:16:00,prt,22.34
2022-11-02T01:17:00,prt,26.30
2022-11-02T01:18:00,prt,28.01
2022-11-02T01:19:00,prt,22.54
2022-11-02T01:20:00,prt,25.25
2022-11-02T01:21:00,prt,23.08
2022-11-02T01:22:00,prt,23.38
2022-11-02T01:23:00,prt,20.50
2022-11-02T01:24:00,prt,21.41
2022-11-02T01:25:00,prt,21.38
2022-11-02T01:26:00,prt,21.27
2022-11-02T01:27:00,prt,25.17
2022-11-02T01:28:00,prt,24.17
2022-11-02T01:29:00,prt,22.97
2022-11-02T01:30:00,prt,23.58
2022-11-02T01:31:00,prt,21.66
2022-11-02T01:32:00,prt,21.99
2022-11-02T01:33:00,prt,22.09
2022-11-02T01:34:00,prt,20.39
2022-11-02T01:35:00,prt,19.49
2022-11-02T01:36:00,prt,19.14
2022-11-02T01:37:00,prt,19.18
2022-11-02T01:38:00,prt,22.32
2022-11-02T01:39:00,prt,33.17
2022-11-02T01:40:00,prt,31.45
2022-11-02T01:41:00,prt,33.15
2022-11-02T01:42:00,prt,25.46
2022-11-02T01:43:00,prt,27.67
2022-11-02T01:44:00,prt,26.65
2022-11-02T01:45:00,prt,22.90
2022-11-02T01:46:00,prt,23.77
2022-11-02T01:47:00,prt,22.49
2022-11-02T01:48:00,prt,22.74
2022-11-02T01:49:00,prt,22.76
2022-11-02T01:50:00,prt,23.19
2022-11-02T01:51:00,prt,21.09
2022-11-02T01:52:00,prt,21.01
2022-11-02T01:53:00,prt,21.96
2022-11-02T01:54:00,prt,20.60
2022-11-02T01:55:00,prt,21.80
2022-11-02T01:56:00,prt,22.27
2022-11-02T01:57:00,prt,22.50
2022-11-02T01:58:00,prt,21.58
2022-11-02T01:59:00,prt,20.59
2022-11-02T02:00:00,prt,20.78
2022-11-02T02:01:00,prt,25.14
2022-11-02T02:02:00,prt,28.27
2022-11-02T02:03:00,prt,29.09
2022-11-02T02:04:00,prt,29.04
2022-11-02T02:05:00,prt,27.77
2022-11-02T02:06:00,prt,29.90
2022-11-02T02:07:00,prt,27.86
2022-11-02T02:08:00,prt,25.77
2022-11-02T02:09:00,prt,24.60
2022-11-02T02:10:00,prt,23.34
2022-11-02T02:11:00,prt,23.38
2022-11-02T02:12:00,prt,22.46
2022-11-02T02:13:00,prt,21.20
2022-11-02T02:14:00,prt,21.19
2022-11-02T02:15:00,prt,21.38
2022-11-02T02:16:00,prt,20.41
2022-11-02T02:17:00,prt,20.79
2022-11-02T02:18:00,prt,21.51
2022-11-02T02:19:00,prt,23.39
2022-11-02T02:20:00,prt,23.57
2022-11-02T02:21:00,prt,23.14
2022-11-02T02:22:00,prt,21.58
2022-11-02T02:23:00,prt,26.19
2022-11-02T02:24:00,prt,24.91
2022-11-02T02:25:00,prt,27.21
2022-11-02T02:26:00,prt,30.16
2022-11-02T02:27:00,prt,29.92
2022-11-02T02:28:00,prt,22.68
2022-11-02T02:29:00,prt,23.76
2022-11-02T02:30:00,prt,23.50
2022-11-02T02:31:00,prt,22.95
2022-11-02T02:32:00,prt,21.56
2022-11-02T02:33:00,prt,26.35
2022-11-02T02:34:00,prt,24.12
2022-11-02T02:35:00,prt,21.27
2022-11-02T02:36:00,prt,21.01
2022-11-02T02:37:00,prt,20.33
2022-11-02T02:38:00,prt,21.15
2022-11-02T02:39:00,prt,21.81
2022-11-02T02:40:00,prt,22.88
2022-11-02T02:41:00,prt,24.54
2022-11-02T02:42:00,prt,24.82
2022-11-02T02:43:00,prt,24.82
2022-11-02T02:44:00,prt,27.35
2022-11-02T02:45:00,prt,30.09
2022-11-02T02:46:00,prt,30.08
2022-11-02T02:47:00,prt,28.15
2022-11-02T02:48:00,prt,25.30
2022-11-02T02:49:00,prt,29.97
2022-11-02T02:50:00,prt,28.09
2022-11-02T02:51:00,prt,27.84
2022-11-02T02:52:00,prt,22.27
2022-11-02T02:53:00,prt,23.49
2022-11-02T02:54:00,prt,22.20
2022-11-02T02:55:00,prt,22.39
2022-11-02T02:56:00,prt,19.97
2022-11-02T02:57:00,prt,20.50
2022-11-02T02:58:00,prt,21.19
2022-11-02T02:59:00,prt,21.56
2022-11-02T03:00:00,prt,22.45
2022-11-02T03:01:00,prt,21.43
2022-11-02T03:02:00,prt,28.49
2022-11-02T03:03:00,prt,24.65
2022-11-02T03:04:00,prt,19.70
2022-11-02T03:05:00,prt,19.65
2022-11-02T03:06:00,prt,23.19
2022-11-02T03:07:00,prt,24.34
2022-11-02T03:08:00,prt,25.15
2022-11-02T03:09:00,prt,24.42
2022-11-02T03:10:00,prt,26.16
2022-11-02T03:11:00,prt,23.99
2022-11-02T03:12:00,prt,20.84
2022-11-02T03:13:00,prt,23.91
2022-11-02T03:14:00,prt,24.26
2022-11-02T03:15:00,prt,21.42
2022-11-02T03:16:00,prt,21.26
2022-11-02T03:17:00,prt,20.89
2022-11-02T03:18:00,prt,21.59
2022-11-02T03:19:00,prt,19.51
2022-11-02T03:20:00,prt,20.24
2022-11-02T03:21:00,prt,18.78
2022-11-02T03:22:00,prt,18.50
2022-11-02T03:23:00,prt,22.21
2022-11-02T03:24:00,prt,23.54
2022-11-02T03:25:00,prt,23.26
2022-11-02T03:26:00,prt,24.41
2022-11-02T03:27:00,prt,24.04
2022-11-02T03:28:00,prt,28.35
2022-11-02T03:29:00,prt,26.23
2022-11-02T03:30:00,prt,26.68
2022-11-02T03:31:00,prt,27.50
2022-11-02T03:32:00,prt,26.72
2022-11-02T03:33:00,prt,27.82
2022-11-02T03:34:00,prt,24.83
2022-11-02T03:35:00,prt,21.74
2022-11-02T03:36:00,prt,25.02
2022-11-02T03:37:00,prt,24.64
2022-11-02T03:38:00,prt,23.73
2022-11-02T03:39:00,prt,22.71
2022-11-02T03:40:00,prt,21.43
2022-11-02T03:41:00,prt,21.58
2022-11-02T03:42:00,prt,23.02
2022-11-02T03:43:00,prt,25.38
2022-11-02T03:44:00,prt,24.23
2022-11-02T03:45:00,prt,23.16
2022-11-02T03:46:00,prt,23.14
2022-11-02T03:47:00,prt,24.13
2022-11-02T03:48:00,prt,25.17
2022-11-02T03:49:00,prt,28.45
2022-11-02T03:50:00,prt,25.98
2022-11-02T03:51:00,prt,25.84
2022-11-02T03:52:00,prt,24.91
2022-11-02T03:53:00,prt,25.40
2022-11-02T03:54:00,prt,25.87
2022-11-02T03:55:00,prt,22.30
2022-11-02T03:56:00,prt,22.27
2022-11-02T03:57:00,prt,21.41
2022-11-02T03:58:00,prt,20.77
2022-11-02T03:59:00,prt,21.37
2022-11-02T04:00:00,prt,25.09
2022-11-02T04:01:00,prt,32.04
2022-11-02T04:02:00,prt,26.51
2022-11-02T04:03:00,prt,26.57
2022-11-02T04:04:00,prt,29.65
2022-11-02T04:05:00,prt,25.99
2022-11-02T04:06:00,prt,31.64
2022-11-02T04:07:00,prt,25.89
2022-11-02T04:08:00,prt,26.81
2022-11-02T04:09:00,prt,26.86
2022-11-02T04:10:00,prt,26.21
2022-11-02T04:11:00,prt,26.18
2022-11-02T04:12:00,prt,28.93
2022-11-02T04:13:00,prt,29.50
2022-11-02T04:14:00,prt,29.29
2022-11-02T04:15:00,prt,29.67
2022-11-02T04:16:00,prt,28.97
2022-11-02T04:17:00,prt,25.44
2022-11-02T04:18:00,prt,26.57
2022-11-02T04:19:00,prt,28.41
2022-11-02T04:20:00,prt,27.42
2022-11-02T04:21:00,prt,25.73
2022-11-02T04:22:00,prt,24.81
2022-11-02T04:23:00,prt,29.06
2022-11-02T04:24:00,prt,29.11
2022-11-02T04:25:00,prt,29.07
2022-11-02T04:26:00,prt,26.54
2022-11-02T04:27:00,prt,27.38
2022-11-02T04:28:00,prt,27.71
2022-11-02T04:29:00,prt,28.75
2022-11-02T04:30:00,prt,27.80
2022-11-02T04:31:00,prt,29.35
2022-11-02T04:32:00,prt,29.24
2022-11-02T04:33:00,prt,31.14
2022-11-02T04:34:00,prt,31.57
2022-11-02T04:35:00,prt,30.44
2022-11-02T04:36:00,prt,30.03
2022-11-02T04:37:00,prt,32.09
2022-11-02T04:38:00,prt,29.95
2022-11-02T04:39:00,prt,27.08
2022-11-02T04:40:00,prt,26.33
2022-11-02T04:41:00,prt,27.00
2022-11-02T04:42:00,prt,25.56
2022-11-02T04:43:00,prt,26.10
2022-11-02T04:44:00,prt,26.40
2022-11-02T04:45:00,prt,26.46
2022-11-02T04:46:00,prt,27.30
2022-11-02T04:47:00,prt,31.81
2022-11-02T04:48:00,prt,31.48
2022-11-02T04:49:00,prt,31.41
2022-11-02T04:50:00,prt,30.78
2022-11-02T04:51:00,prt,35.04
2022-11-02T04:52:00,prt,27.87
2022-11-02T04:53:00,prt,26.06
2022-11-02T04:54:00,prt,27.00
2022-11-02T04:55:00,prt,29.33
2022-11-02T04:56:00,prt,28.63
2022-11-02T04:57:00,prt,28.13
2022-11-02T04:58:00,prt,27.93
2022-11-02T04:59:00,prt,28.99
2022-11-02T05:00:00,prt,30.90
2022-11-02T05:01:00,prt,30.28
2022-11-02T05:02:00,prt,30.35
2022-11-02T05:03:00,prt,31.40
2022-11-02T05:04:00,prt,31.61
2022-11-02T05:05:00,prt,30.88
2022-11-02T05:06:00,prt,31.01
2022-11-02T05:07:00,prt,33.75
2022-11-02T05:08:00,prt,33.63
2022-11-02T05:09:00,prt,32.99
2022-11-02T05:10:00,prt,33.23
2022-11-02T05:11:00,prt,34.95
2022-11-02T05:12:00,prt,34.33
2022-11-02T05:13:00,prt,33.51
2022-11-02T05:14:00,prt,29.36
2022-11-02T05:15:00,prt,30.57
2022-11-02T05:16:00,prt,34.27
2022-11-02T05:17:00,prt,35.77
2022-11-02T05:18:00,prt,40.82
2022-11-02T05:19:00,prt,32.40
2022-11-02T05:20:00,prt,35.93
2022-11-02T05:21:00,prt,35.46
2022-11-02T05:22:00,prt,34.29
2022-11-02T05:23:00,prt,31.77
2022-11-02T05:24:00,prt,34.49
2022-11-02T05:25:00,prt,34.75
2022-11-02T05:26:00,prt,33.61
2022-11-02T05:27:00,prt,37.26
2022-11-02T05:28:00,prt,34.03
2022-11-02T05:29:00,prt,31.30
2022-11-02T05:30:00,prt,31.29
2022-11-02T05:31:00,prt,33.18
2022-11-02T05:32:00,prt,31.63
2022-11-02T05:33:00,prt,36.06
2022-11-02T05:34:00,prt,45.95
2022-11-02T05:35:00,prt,63.16
2022-11-02T05:36:00,prt,64.46
2022-11-02T05:37:00,prt,64.86
2022-11-02T05:38:00,prt,62.16
2022-11-02T05:39:00,prt,60.80
2022-11-02T05:40:00,prt,66.17
2022-11-02T05:41:00,prt,57.99
2022-11-02T05:42:00,prt,48.81
2022-11-02T05:43:00,prt,49.73
2022-11-02T05:44:00,prt,44.57
2022-11-02T05:45:00,prt,44.18
2022-11-02T05:46:00,prt,41.93
2022-11-02T05:47:00,prt,44.68
2022-11-02T05:48:00,prt,45.83
2022-11-02T05:49:00,prt,49.75
2022-11-02T05:50:00,prt,51.31
2022-11-02T05:51:00,prt,53.58
2022-11-02T05:52:00,prt,53.39
2022-11-02T05:53:00,prt,50.24
2022-11-02T05:54:00,prt,53.24
2022-11-02T05:55:00,prt,56.74
2022-11-02T05:56:00,prt,69.56
2022-11-02T05:57:00,prt,68.58
2022-11-02T05:58:00,prt,64.15
2022-11-02T05:59:00,prt,62.25
2022-11-02T06:00:00,prt,65.69
2022-11-02T06:01:00,prt,71.89
2022-11-02T06:02:00,prt,71.53
2022-11-02T06:03:00,prt,68.98
2022-11-02T06:04:00,prt,68.75
2022-11-02T06:05:00,prt,66.39
2022-11-02T06:06:00,prt,74.31
2022-11-02T06:07:00,prt,75.31
2022-11-02T06:08:00,prt,70.96
2022-11-02T06:09:00,prt,69.93
2022-11-02T06:10:00,prt,71.31
2022-11-02T06:11:00,prt,65.01
2022-11-02T06:12:00,prt,65.52
2022-11-02T06:13:00,prt,67.63
2022-11-02T06:14:00,prt,66.52
2022-11-02T06:15:00,prt,74.56
2022-11-02T06:16:00,prt,77.66
2022-11-02T06:17:00,prt,99.21
2022-11-02T06:18:00,prt,77.25
2022-11-02T06:19:00,prt,79.99
2022-11-02T06:20:00,prt,80.75
2022-11-02T06:21:00,prt,76.55
2022-11-02T06:22:00,prt,80.68
2022-11-02T06:23:00,prt,79.96
2022-11-02T06:24:00,prt,77.38
2022-11-02T06:25:00,prt,71.51
2022-11-02T06:26:00,prt,73.46
2022-11-02T06:27:00,prt,76.05
2022-11-02T06:28:00,prt,74.67
2022-11-02T06:29:00,prt,71.17
2022-11-02T06:30:00,prt,75.68
2022-11-02T06:31:00,prt,71.22
2022-11-02T06:32:00,prt,72.75
2022-11-02T06:33:00,prt,73.17
2022-11-02T06:34:00,prt,73.45
2022-11-02T06:35:00,prt,76.15
2022-11-02T06:36:00,prt,73.48
2022-11-02T06:37:00,prt,72.62
2022-11-02T06:38:00,prt,77.20
2022-11-02T06:39:00,prt,83.09
2022-11-02T06:40:00,prt,93.59
2022-11-02T06:41:00,prt,75.94
2022-11-02T06:42:00,prt,80.20
2022-11-02T06:43:00,prt,79.59
2022-11-02T06:44:00,prt,74.87
2022-11-02T06:45:00,prt,75.22
2022-11-02T06:46:00,prt,71.02
2022-11-02T06:47:00,prt,67.04
2022-11-02T06:48:00,prt,76.13
2022-11-02T06:49:00,prt,67.85
2022-11-02T06:50:00,prt,78.76
2022-11-02T06:51:00,prt,72.58
2022-11-02T06:52:00,prt,81.17
2022-11-02T06:53:00,prt,76.06
2022-11-02T06:54:00,prt,88.21
2022-11-02T06:55:00,prt,78.21
2022-11-02T06:56:00,prt,86.66
2022-11-02T06:57:00,prt,80.57
2022-11-02T06:58:00,prt,77.41
2022-11-02T06:59:00,prt,69.59
2022-11-02T07:00:00,prt,81.60
2022-11-02T07:01:00,prt,72.69
2022-11-02T07:02:00,prt,84.17
2022-11-02T07:03:00,prt,78.33
2022-11-02T07:04:00,prt,81.73
2022-11-02T07:05:00,prt,71.22
2022-11-02T07:06:00,prt,79.34
2022-11-02T07:07:00,prt,80.92
2022-11-02T07:08:00,prt,92.45
2022-11-02T07:09:00,prt,90.73
2022-11-02T07:10:00,prt,91.76
2022-11-02T07:11:00,prt,85.62
2022-11-02T07:12:00,prt,79.42
2022-11-02T07:13:00,prt,76.71
2022-11-02T07:14:00,prt,85.10
2022-11-02T07:15:00,prt,73.23
2022-11-02T07:16:00,prt,84.27
2022-11-02T07:17:00,prt,91.97
2022-11-02T07:18:00,prt,87.48
2022-11-02T07:19:00,prt,77.95
2022-11-02T07:20:00,prt,83.06
2022-11-02T07:21:00,prt,84.63
2022-11-02T07:22:00,prt,88.27
2022-11-02T07:23:00,prt,91.43
2022-11-02T07:24:00,prt,77.01
2022-11-02T07:25:00,prt,85.00
2022-11-02T07:26:00,prt,71.15
2022-11-02T07:27:00,prt,87.48
2022-11-02T07:28:00,prt,79.70
2022-11-02T07:29:00,prt,90.33
2022-11-02T07:30:00,prt,75.77
2022-11-02T07:31:00,prt,76.79
2022-11-02T07:32:00,prt,85.29
2022-11-02T07:33:00,prt,75.01
2022-11-02T07:34:00,prt,87.91
2022-11-02T07:35:00,prt,80.58
2022-11-02T07:36:00,prt,91.35
2022-11-02T07:37:00,prt,81.26
2022-11-02T07:38:00,prt,87.45
2022-11-02T07:39:00,prt,77.23
2022-11-02T07:40:00,prt,83.75
2022-11-02T07:41:00,prt,70.75
2022-11-02T07:42:00,prt,81.72
2022-11-02T07:43:00,prt,72.02
2022-11-02T07:44:00,prt,75.96
2022-11-02T07:45:00,prt,87.25
2022-11-02T07:46:00,prt,84.19
2022-11-02T07:47:00,prt,86.82
2022-11-02T07:48:00,prt,76.40
2022-11-02T07:49:00,prt,107.93
2022-11-02T07:50:00,prt,98.60
2022-11-02T07:51:00,prt,95.89
2022-11-02T07:52:00,prt,90.59
2022-11-02T07:53:00,prt,93.01
2022-11-02T07:54:00,prt,99.25
2022-11-02T07:55:00,prt,101.73
2022-11-02T07:56:00,prt,99.29
2022-11-02T07:57:00,prt,100.21
2022-11-02T07:58:00,prt,94.05
2022-11-02T07:59:00,prt,92.48
2022-11-02T08:00:00,prt,90.90
2022-11-02T08:01:00,prt,101.03
2022-11-02T08:02:00,prt,95.05
2022-11-02T08:03:00,prt,102.49
2022-11-02T08:04:00,prt,98.58
2022-11-02T08:05:00,prt,104.94
2022-11-02T08:06:00,prt,106.00
2022-11-02T08:07:00,prt,106.30
2022-11-02T08:08:00,prt,108.22
2022-11-02T08:09:00,prt,102.15
2022-11-02T08:10:00,prt,100.36
2022-11-02T08:11:00,prt,103.18
2022-11-02T08:12:00,prt,97.71
2022-11-02T08:13:00,prt,100.63
2022-11-02T08:14:00,prt,105.87
2022-11-02T08:15:00,prt,96.58
2022-11-02T08:16:00,prt,97.81
2022-11-02T08:17:00,prt,113.44
2022-11-02T08:18:00,prt,107.75
2022-11-02T08:19:00,prt,107.80
2022-11-02T08:20:00,prt,95.87
2022-11-02T08:21:00,prt,96.84
2022-11-02T08:22:00,prt,106.52
2022-11-02T08:23:00,prt,93.00
2022-11-02T08:24:00,prt,89.42
2022-11-02T08:25:00,prt,94.77
2022-11-02T08:26:00,prt,99.41
2022-11-02T08:27:00,prt,102.41
2022-11-02T08:28:00,prt,96.00
2022-11-02T08:29:00,prt,99.64
2022-11-02T08:30:00,prt,103.87
2022-11-02T08:31:00,prt,102.30
2022-11-02T08:32:00,prt,103.77
2022-11-02T08:33:00,prt,103.48
2022-11-02T08:34:00,prt,102.36
2022-11-02T08:35:00,prt,102.02
2022-11-02T08:36:00,prt,114.29
2022-11-02T08:37:00,prt,102.91
2022-11-02T08:38:00,prt,100.25
2022-11-02T08:39:00,prt,92.84
2022-11-02T08:40:00,prt,98.79
2022-11-02T08:41:00,prt,101.17
2022-11-02T08:42:00,prt,90.63
2022-11-02T08:43:00,prt,85.50
2022-11-02T08:44:00,prt,96.62
2022-11-02T08:45:00,prt,100.77
2022-11-02T08:46:00,prt,105.36
2022-11-02T08:47:00,prt,105.21
2022-11-02T08:48:00,prt,99.23
2022-11-02T08:49:00,prt,99.76
2022-11-02T08:50:00,prt,99.76
2022-11-02T08:51:00,prt,102.22
2022-11-02T08:52:00,prt,100.76
2022-11-02T08:53:00,prt,107.48
2022-11-02T08:54:00,prt,113.22
2022-11-02T08:55:00,prt,105.08
2022-11-02T08:56:00,prt,107.49
2022-11-02T08:57:00,prt,105.13
2022-11-02T08:58:00,prt,101.35
2022-11-02T08:59:00,prt,116.51
2022-11-02T09:00:00,prt,106.56
2022-11-02T09:01:00,prt,108.90
2022-11-02T09:02:00,prt,106.18
2022-11-02T09:03:00,prt,99.93
2022-11-02T09:04:00,prt,104.00
2022-11-02T09:05:00,prt,107.65
2022-11-02T09:06:00,prt,105.78
2022-11-02T09:07:00,prt,112.20
2022-11-02T09:08:00,prt,94.83
2022-11-02T09:09:00,prt,106.51
2022-11-02T09:10:00,prt,106.34
2022-11-02T09:11:00,prt,104.48
2022-11-02T09:12:00,prt,104.09
2022-11-02T09:13:00,prt,115.47
2022-11-02T09:14:00,prt,113.03
2022-11-02T09:15:00,prt,107.57
2022-11-02T09:16:00,prt,108.60
2022-11-02T09:17:00,prt,98.57
2022-11-02T09:18:00,prt,109.09
2022-11-02T09:19:00,prt,108.20
2022-11-02T09:20:00,prt,109.93
2022-11-02T09:21:00,prt,108.51
2022-11-02T09:22:00,prt,96.91
2022-11-02T09:23:00,prt,109.67
2022-11-02T09:24:00,prt,103.42
2022-11-02T09:25:00,prt,116.52
2022-11-02T09:26:00,prt,101.51
2022-11-02T09:27:00,prt,112.56
2022-11-02T09:28:00,prt,117.67
2022-11-02T09:29:00,prt,117.38
2022-11-02T09:30:00,prt,109.22
2022-11-02T09:31:00,prt,90.00
2022-11-02T09:32:00,prt,105.90
2022-11-02T09:33:00,prt,103.62
2022-11-02T09:34:00,prt,106.26
2022-11-02T09:35:00,prt,97.12
2022-11-02T09:36:00,prt,110.92
2022-11-02T09:37:00,prt,109.33
2022-11-02T09:38:00,prt,109.32
2022-11-02T09:39:00,prt,131.83
2022-11-02T09:40:00,prt,107.98
2022-11-02T09:41:00,prt,104.56
2022-11-02T09:42:00,prt,102.40
2022-11-02T09:43:00,prt,103.84
2022-11-02T09:44:00,prt,102.73
2022-11-02T09:45:00,prt,109.79
2022-11-02T09:46:00,prt,103.72
2022-11-02T09:47:00,prt,121.08
2022-11-02T09:48:00,prt,101.97
2022-11-02T09:49:00,prt,104.33
2022-11-02T09:50:00,prt,98.85
2022-11-02T09:51:00,prt,103.42
2022-11-02T09:52:00,prt,107.93
2022-11-02T09:53:00,prt,96.44
2022-11-02T09:54:00,prt,102.11
2022-11-02T09:55:00,prt,112.80
2022-11-02T09:56:00,prt,112.14
2022-11-02T09:57:00,prt,107.62
2022-11-02T09:58:00,prt,117.63
2022-11-02T09:59:00,prt,95.31
2022-11-02T10:00:00,prt,98.37
2022-11-02T10:01:00,prt,109.43
2022-11-02T10:02:00,prt,112.07
2022-11-02T10:03:00,prt,106.27
2022-11-02T10:04:00,prt,122.01
2022-11-02T10:05:00,prt,112.99
2022-11-02T10:06:00,prt,115.49
2022-11-02T10:07:00,prt,112.68
2022-11-02T10:08:00,prt,116.72
2022-11-02T10:09:00,prt,110.24
2022-11-02T10:10:00,prt,105.28
2022-11-02T10:11:00,prt,112.21
2022-11-02T10:12:00,prt,99.48
2022-11-02T10:13:00,prt,91.95
2022-11-02T10:14:00,prt,94.14
2022-11-02T10:15:00,prt,116.37
2022-11-02T10:16:00,prt,111.39
2022-11-02T10:17:00,prt,111.05
2022-11-02T10:18:00,prt,106.05
2022-11-02T10:19:00,prt,110.08
2022-11-02T10:20:00,prt,101.30
2022-11-02T10:21:00,prt,88.45
2022-11-02T10:22:00,prt,79.69
2022-11-02T10:23:00,prt,98.89
2022-11-02T10:24:00,prt,109.52
2022-11-02T10:25:00,prt,128.22
2022-11-02T10:26:00,prt,125.67
2022-11-02T10:27:00,prt,118.11
2022-11-02T10:28:00,prt,116.35
2022-11-02T10:29:00,prt,122.16
2022-11-02T10:30:00,prt,113.60
2022-11-02T10:31:00,prt,128.31
2022-11-02T10:32:00,prt,143.74
2022-11-02T10:33:00,prt,117.00
2022-11-02T10:34:00,prt,111.79
2022-11-02T10:35:00,prt,131.06
2022-11-02T10:36:00,prt,102.20
2022-11-02T10:37:00,prt,102.24
2022-11-02T10:38:00,prt,110.99
2022-11-02T10:39:00,prt,101.58
2022-11-02T10:40:00,prt,97.29
2022-11-02T10:41:00,prt,109.61
2022-11-02T10:42:00,prt,108.13
2022-11-02T10:43:00,prt,113.04
2022-11-02T10:44:00,prt,118.19
2022-11-02T10:45:00,prt,106.53
2022-11-02T10:46:00,prt,108.28
2022-11-02T10:47:00,prt,104.30
2022-11-02T10:48:00,prt,99.65
2022-11-02T10:49:00,prt,99.19
2022-11-02T10:50:00,prt,94.06
2022-11-02T10:51:00,prt,89.82
2022-11-02T10:52:00,prt,93.67
2022-11-02T10:53:00,prt,94.79
2022-11-02T10:54:00,prt,84.04
2022-11-02T10:55:00,prt,100.55
2022-11-02T10:56:00,prt,107.98
2022-11-02T10:57:00,prt,113.09
2022-11-02T10:58:00,prt,102.55
2022-11-02T10:59:00,prt,107.09
2022-11-02T11:00:00,prt,108.69
2022-11-02T11:01:00,prt,109.19
2022-11-02T11:02:00,prt,112.54
2022-11-02T11:03:00,prt,100.83
2022-11-02T11:04:00,prt,105.59
2022-11-02T11:05:00,prt,99.30
2022-11-02T11:06:00,prt,98.71
2022-11-02T11:07:00,prt,89.81
2022-11-02T11:08:00,prt,89.16
2022-11-02T11:09:00,prt,100.92
2022-11-02T11:10:00,prt,108.39
2022-11-02T11:11:00,prt,112.62
2022-11-02T11:12:00,prt,105.84
2022-11-02T11:13:00,prt,109.86
2022-11-02T11:14:00,prt,105.08
2022-11-02T11:15:00,prt,100.11
2022-11-02T11:16:00,prt,97.43
2022-11-02T11:17:00,prt,98.77
2022-11-02T11:18:00,prt,106.38
2022-11-02T11:19:00,prt,104.22
2022-11-02T11:20:00,prt,111.00
2022-11-02T11:21:00,prt,99.53
2022-11-02T11:22:00,prt,90.20
2022-11-02T11:23:00,prt,109.65
2022-11-02T11:24:00,prt,92.85
2022-11-02T11:25:00,prt,104.23
2022-11-02T11:26:00,prt,95.09
2022-11-02T11:27:00,prt,104.34
2022-11-02T11:28:00,prt,95.57
2022-11-02T11:29:00,prt,106.08
2022-11-02T11:30:00,prt,92.58
2022-11-02T11:31:00,prt,98.13
2022-11-02T11:32:00,prt,91.89
2022-11-02T11:33:00,prt,102.67
2022-11-02T11:34:00,prt,101.59
2022-11-02T11:35:00,prt,98.24
2022-11-02T11:36:00,prt,91.27
2022-11-02T11:37:00,prt,84.97
2022-11-02T11:38:00,prt,103.03
