2023-12-19T00:00:00,prt,27.88
2023-12-19T00:01:00,prt,26.86
2023-12-19T00:02:00,prt,26.68
2023-12-19T00:03:00,prt,26.64
2023-12-19T00:04:00,prt,27.45
2023-12-19T00:05:00,prt,27.70
2023-12-19T00:06:00,prt,28.08
2023-12-19T00:07:00,prt,27.04
2023-12-19T00:08:00,prt,26.38
2023-12-19T00:09:00,prt,25.31
2023-12-19T00:10:00,prt,25.79
2023-12-19T00:11:00,prt,28.66
2023-12-19T00:12:00,prt,29.15
2023-12-19T00:13:00,prt,31.00
2023-12-19T00:14:00,prt,31.03
2023-12-19T00:15:00,prt,27.41
2023-12-19T00:16:00,prt,29.62
2023-12-19T00:17:00,prt,29.20
2023-12-19T00:18:00,prt,27.78
2023-12-19T00:19:00,prt,29.23
2023-12-19T00:20:00,prt,29.53
2023-12-19T00:21:00,prt,29.71
2023-12-19T00:22:00,prt,28.96
2023-12-19T00:23:00,prt,29.99
2023-12-19T00:24:00,prt,29.83
2023-12-19T00:25:00,prt,29.38
2023-12-19T00:26:00,prt,28.28
2023-12-19T00:27:00,prt,30.71
2023-12-19T00:28:00,prt,30.57
2023-12-19T00:29:00,prt,28.53
2023-12-19T00:30:00,prt,28.19
2023-12-19T00:31:00,prt,29.33
2023-12-19T00:32:00,prt,27.95
2023-12-19T00:33:00,prt,28.72
2023-12-19T00:34:00,prt,28.72
2023-12-19T00:35:00,prt,28.29
2023-12-19T00:36:00,prt,27.36
2023-12-19T00:37:00,prt,26.94
2023-12-19T00:38:00,prt,27.28
2023-12-19T00:39:00,prt,27.99
2023-12-19T00:40:00,prt,24.14
2023-12-19T00:41:00,prt,24.00
2023-12-19T00:42:00,prt,27.38
2023-12-19T00:43:00,prt,26.51
2023-12-19T00:44:00,prt,27.59
2023-12-19T00:45:00,prt,24.17
2023-12-19T00:46:00,prt,23.45
2023-12-19T00:47:00,prt,23.28
2023-12-19T00:48:00,prt,23.22
2023-12-19T00:49:00,prt,22.48
2023-12-19T00:50:00,prt,23.46
2023-12-19T00:51:00,prt,23.41
2023-12-19T00:52:00,prt,24.32
2023-12-19T00:53:00,prt,23.57
2023-12-19T00:54:00,prt,23.51
2023-12-19T00:55:00,prt,24.48
2023-12-19T00:56:00,prt,25.76
2023-12-19T00:57:00,prt,25.86
2023-12-19T00:58:00,prt,28.99
2023-12-19T00:59:00,prt,28.37
2023-12-19T01:00:00,prt,26.45
2023-12-19T01:01:00,prt,28.52
2023-12-19T01:02:00,prt,28.51
2023-12-19T01:03:00,prt,28.25
2023-12-19T01:04:00,prt,27.73
2023-12-19T01:05:00,prt,25.08
2023-12-19T01:06:00,prt,25.35
2023-12-19T01:07:00,prt,25.31
2023-12-19T01:08:00,prt,24.35
2023-12-19T01:09:00,prt,22.95
2023-12-19T01:10:00,prt,24.08
2023-12-19T01:11:00,prt,26.34
2023-12-19T01:12:00,prt,29.90
2023-12-19T01:13:00,prt,31.30
2023-12-19T01:14:00,prt,30.95
2023-12-19T01:15:00,prt,27.52
2023-12-19T01:16:00,prt,27.34
2023-12-19T01:17:00,prt,27.52
2023-12-19T01:18:00,prt,27.84
2023-12-19T01:19:00,prt,27.31
2023-12-19T01:20:00,prt,27.32
2023-12-19T01:21:00,prt,24.51
2023-12-19T01:22:00,prt,24.91
2023-12-19T01:23:00,prt,24.41
2023-12-19T01:24:00,prt,24.73
2023-12-19T01:25:00,prt,25.24
2023-12-19T01:26:00,prt,28.66
2023-12-19T01:27:00,prt,29.30
2023-12-19T01:28:00,prt,28.22
2023-12-19T01:29:00,prt,28.08
2023-12-19T01:30:00,prt,27.98
2023-12-19T01:31:00,prt,28.67
2023-12-19T01:32:00,prt,28.47
2023-12-19T01:33:00,prt,25.39
2023-12-19T01:34:00,prt,25.02
2023-12-19T01:35:00,prt,25.55
2023-12-19T01:36:00,prt,25.14
2023-12-19T01:37:00,prt,25.58
2023-12-19T01:38:00,prt,27.55
2023-12-19T01:39:00,prt,27.82
2023-12-19T01:40:00,prt,27.21
2023-12-19T01:41:00,prt,26.39
2023-12-19T01:42:00,prt,28.51
2023-12-19T01:43:00,prt,27.09
2023-12-19T01:44:00,prt,27.62
2023-12-19T01:45:00,prt,25.54
2023-12-19T01:46:00,prt,24.44
2023-12-19T01:47:00,prt,24.56
2023-12-19T01:48:00,prt,25.59
2023-12-19T01:49:00,prt,25.10
2023-12-19T01:50:00,prt,23.57
2023-12-19T01:51:00,prt,23.09
2023-12-19T01:52:00,prt,25.29
2023-12-19T01:53:00,prt,25.22
2023-12-19T01:54:00,prt,25.58
2023-12-19T01:55:00,prt,24.70
2023-12-19T01:56:00,prt,26.85
2023-12-19T01:57:00,prt,26.75
2023-12-19T01:58:00,prt,27.35
2023-12-19T01:59:00,prt,26.95
2023-12-19T02:00:00,prt,27.97
2023-12-19T02:01:00,prt,26.61
2023-12-19T02:02:00,prt,26.20
2023-12-19T02:03:00,prt,26.90
2023-12-19T02:04:00,prt,27.31
2023-12-19T02:05:00,prt,27.65
2023-12-19T02:06:00,prt,27.99
2023-12-19T02:07:00,prt,27.40
2023-12-19T02:08:00,prt,26.75
2023-12-19T02:09:00,prt,28.24
2023-12-19T02:10:00,prt,26.55
2023-12-19T02:11:00,prt,26.53
2023-12-19T02:12:00,prt,30.24
2023-12-19T02:13:00,prt,27.24
2023-12-19T02:14:00,prt,27.21
2023-12-19T02:15:00,prt,27.17
2023-12-19T02:16:00,prt,24.36
2023-12-19T02:17:00,prt,24.12
2023-12-19T02:18:00,prt,24.18
2023-12-19T02:19:00,prt,25.16
2023-12-19T02:20:00,prt,26.93
2023-12-19T02:21:00,prt,26.57
2023-12-19T02:22:00,prt,25.99
2023-12-19T02:23:00,prt,24.54
2023-12-19T02:24:00,prt,22.84
2023-12-19T02:25:00,prt,22.76
2023-12-19T02:26:00,prt,25.79
2023-12-19T02:27:00,prt,26.26
2023-12-19T02:28:00,prt,26.21
2023-12-19T02:29:00,prt,26.56
2023-12-19T02:30:00,prt,26.12
2023-12-19T02:31:00,prt,27.13
2023-12-19T02:32:00,prt,27.36
2023-12-19T02:33:00,prt,24.16
2023-12-19T02:34:00,prt,24.58
2023-12-19T02:35:00,prt,25.46
2023-12-19T02:36:00,prt,25.10
2023-12-19T02:37:00,prt,24.75
2023-12-19T02:38:00,prt,24.59
2023-12-19T02:39:00,prt,24.27
2023-12-19T02:40:00,prt,23.90
2023-12-19T02:41:00,prt,24.01
2023-12-19T02:42:00,prt,26.70
2023-12-19T02:43:00,prt,27.42
2023-12-19T02:44:00,prt,26.50
2023-12-19T02:45:00,prt,26.33
2023-12-19T02:46:00,prt,23.66
2023-12-19T02:47:00,prt,23.61
2023-12-19T02:48:00,prt,23.85
2023-12-19T02:49:00,prt,23.80
2023-12-19T02:50:00,prt,23.60
2023-12-19T02:51:00,prt,24.50
2023-12-19T02:52:00,prt,23.94
2023-12-19T02:53:00,prt,23.49
2023-12-19T02:54:00,prt,23.96
2023-12-19T02:55:00,prt,28.64
2023-12-19T02:56:00,prt,29.11
2023-12-19T02:57:00,prt,29.42
2023-12-19T02:58:00,prt,29.06
2023-12-19T02:59:00,prt,30.43
2023-12-19T03:00:00,prt,30.18
2023-12-19T03:01:00,prt,29.42
2023-12-19T03:02:00,prt,27.75
2023-12-19T03:03:00,prt,27.74
2023-12-19T03:04:00,prt,26.81
2023-12-19T03:05:00,prt,24.51
2023-12-19T03:06:00,prt,23.39
2023-12-19T03:07:00,prt,23.38
2023-12-19T03:08:00,prt,23.31
2023-12-19T03:09:00,prt,23.23
2023-12-19T03:10:00,prt,23.28
2023-12-19T03:11:00,prt,24.80
2023-12-19T03:12:00,prt,24.78
2023-12-19T03:13:00,prt,29.48
2023-12-19T03:14:00,prt,28.68
2023-12-19T03:15:00,prt,27.92
2023-12-19T03:16:00,prt,25.49
2023-12-19T03:17:00,prt,24.48
2023-12-19T03:18:00,prt,24.50
2023-12-19T03:19:00,prt,24.47
2023-12-19T03:20:00,prt,25.19
2023-12-19T03:21:00,prt,25.04
2023-12-19T03:22:00,prt,25.19
2023-12-19T03:23:00,prt,24.90
2023-12-19T03:24:00,prt,24.50
2023-12-19T03:25:00,prt,27.57
2023-12-19T03:26:00,prt,27.56
2023-12-19T03:27:00,prt,27.50
2023-12-19T03:28:00,prt,29.54
2023-12-19T03:29:00,prt,28.86
2023-12-19T03:30:00,prt,29.91
2023-12-19T03:31:00,prt,27.85
2023-12-19T03:32:00,prt,24.10
2023-12-19T03:33:00,prt,24.06
2023-12-19T03:34:00,prt,24.21
2023-12-19T03:35:00,prt,24.34
2023-12-19T03:36:00,prt,24.16
2023-12-19T03:37:00,prt,28.64
2023-12-19T03:38:00,prt,28.57
2023-12-19T03:39:00,prt,27.21
2023-12-19T03:40:00,prt,24.11
2023-12-19T03:41:00,prt,24.11
2023-12-19T03:42:00,prt,23.62
2023-12-19T03:43:00,prt,26.89
2023-12-19T03:44:00,prt,27.78
2023-12-19T03:45:00,prt,28.57
2023-12-19T03:46:00,prt,28.06
2023-12-19T03:47:00,prt,26.11
2023-12-19T03:48:00,prt,24.78
2023-12-19T03:49:00,prt,24.71
2023-12-19T03:50:00,prt,24.69
2023-12-19T03:51:00,prt,24.67
2023-12-19T03:52:00,prt,24.75
2023-12-19T03:53:00,prt,25.75
2023-12-19T03:54:00,prt,29.94
2023-12-19T03:55:00,prt,29.44
2023-12-19T03:56:00,prt,29.93
2023-12-19T03:57:00,prt,28.39
2023-12-19T03:58:00,prt,28.44
2023-12-19T03:59:00,prt,29.67
2023-12-19T04:00:00,prt,28.35
2023-12-19T04:01:00,prt,25.86
2023-12-19T04:02:00,prt,24.82
2023-12-19T04:03:00,prt,24.51
2023-12-19T04:04:00,prt,24.52
2023-12-19T04:05:00,prt,24.60
2023-12-19T04:06:00,prt,24.25
2023-12-19T04:07:00,prt,24.90
2023-12-19T04:08:00,prt,24.89
2023-12-19T04:09:00,prt,24.65
2023-12-19T04:10:00,prt,24.70
2023-12-19T04:11:00,prt,24.64
2023-12-19T04:12:00,prt,24.46
2023-12-19T04:13:00,prt,24.41
2023-12-19T04:14:00,prt,26.89
2023-12-19T04:15:00,prt,26.76
2023-12-19T04:16:00,prt,28.08
2023-12-19T04:17:00,prt,25.69
2023-12-19T04:18:00,prt,25.94
2023-12-19T04:19:00,prt,26.37
2023-12-19T04:20:00,prt,25.85
2023-12-19T04:21:00,prt,26.37
2023-12-19T04:22:00,prt,24.94
2023-12-19T04:23:00,prt,26.45
2023-12-19T04:24:00,prt,28.07
2023-12-19T04:25:00,prt,27.74
2023-12-19T04:26:00,prt,29.07
2023-12-19T04:27:00,prt,29.11
2023-12-19T04:28:00,prt,29.06
2023-12-19T04:29:00,prt,28.72
2023-12-19T04:30:00,prt,24.76
2023-12-19T04:31:00,prt,24.44
2023-12-19T04:32:00,prt,24.40
2023-12-19T04:33:00,prt,24.83
2023-12-19T04:34:00,prt,24.39
2023-12-19T04:35:00,prt,23.50
2023-12-19T04:36:00,prt,24.32
2023-12-19T04:37:00,prt,24.37
2023-12-19T04:38:00,prt,24.87
2023-12-19T04:39:00,prt,24.77
2023-12-19T04:40:00,prt,26.54
2023-12-19T04:41:00,prt,26.42
2023-12-19T04:42:00,prt,26.58
2023-12-19T04:43:00,prt,26.01
2023-12-19T04:44:00,prt,28.49
2023-12-19T04:45:00,prt,28.60
2023-12-19T04:46:00,prt,28.63
2023-12-19T04:47:00,prt,27.92
2023-12-19T04:48:00,prt,25.27
2023-12-19T04:49:00,prt,26.42
2023-12-19T04:50:00,prt,24.45
2023-12-19T04:51:00,prt,23.69
2023-12-19T04:52:00,prt,26.75
2023-12-19T04:53:00,prt,26.87
2023-12-19T04:54:00,prt,28.23
2023-12-19T04:55:00,prt,27.56
2023-12-19T04:56:00,prt,27.34
2023-12-19T04:57:00,prt,28.49
2023-12-19T04:58:00,prt,26.06
2023-12-19T04:59:00,prt,24.25
2023-12-19T05:00:00,prt,24.77
2023-12-19T05:01:00,prt,25.33
2023-12-19T05:02:00,prt,26.06
2023-12-19T05:03:00,prt,24.82
2023-12-19T05:04:00,prt,24.26
2023-12-19T05:05:00,prt,24.62
2023-12-19T05:06:00,prt,23.33
2023-12-19T05:07:00,prt,22.50
2023-12-19T05:08:00,prt,22.94
2023-12-19T05:09:00,prt,22.97
2023-12-19T05:10:00,prt,23.83
2023-12-19T05:11:00,prt,24.24
2023-12-19T05:12:00,prt,24.73
2023-12-19T05:13:00,prt,24.33
2023-12-19T05:14:00,prt,23.02
2023-12-19T05:15:00,prt,27.23
2023-12-19T05:16:00,prt,27.20
2023-12-19T05:17:00,prt,26.81
2023-12-19T05:18:00,prt,24.98
2023-12-19T05:19:00,prt,23.21
2023-12-19T05:20:00,prt,23.00
2023-12-19T05:21:00,prt,27.19
2023-12-19T05:22:00,prt,27.28
2023-12-19T05:23:00,prt,26.89
2023-12-19T05:24:00,prt,26.14
2023-12-19T05:25:00,prt,26.06
2023-12-19T05:26:00,prt,25.53
2023-12-19T05:27:00,prt,26.92
2023-12-19T05:28:00,prt,23.64
2023-12-19T05:29:00,prt,24.21
2023-12-19T05:30:00,prt,23.42
2023-12-19T05:31:00,prt,22.94
2023-12-19T05:32:00,prt,25.17
2023-12-19T05:33:00,prt,26.46
2023-12-19T05:34:00,prt,25.39
2023-12-19T05:35:00,prt,25.03
2023-12-19T05:36:00,prt,26.26
2023-12-19T05:37:00,prt,26.27
2023-12-19T05:38:00,prt,25.12
2023-12-19T05:39:00,prt,40.48
2023-12-19T05:40:00,prt,23.63
2023-12-19T05:41:00,prt,26.95
2023-12-19T05:42:00,prt,24.86
2023-12-19T05:43:00,prt,25.98
2023-12-19T05:44:00,prt,27.16
2023-12-19T05:45:00,prt,30.07
2023-12-19T05:46:00,prt,32.32
2023-12-19T05:47:00,prt,31.57
2023-12-19T05:48:00,prt,30.50
2023-12-19T05:49:00,prt,29.05
2023-12-19T05:50:00,prt,27.42
2023-12-19T05:51:00,prt,27.44
2023-12-19T05:52:00,prt,28.52
2023-12-19T05:53:00,prt,28.55
2023-12-19T05:54:00,prt,27.91
2023-12-19T05:55:00,prt,27.94
2023-12-19T05:56:00,prt,29.52
2023-12-19T05:57:00,prt,28.80
2023-12-19T05:58:00,prt,28.70
2023-12-19T05:59:00,prt,28.64
2023-12-19T06:00:00,prt,29.17
2023-12-19T06:01:00,prt,29.47
2023-12-19T06:02:00,prt,28.67
2023-12-19T06:03:00,prt,28.67
2023-12-19T06:04:00,prt,28.42
2023-12-19T06:05:00,prt,28.72
2023-12-19T06:06:00,prt,29.00
2023-12-19T06:07:00,prt,29.57
2023-12-19T06:08:00,prt,30.63
2023-12-19T06:09:00,prt,30.27
2023-12-19T06:10:00,prt,29.45
2023-12-19T06:11:00,prt,29.56
2023-12-19T06:12:00,prt,29.08
2023-12-19T06:13:00,prt,28.63
2023-12-19T06:14:00,prt,28.70
2023-12-19T06:15:00,prt,29.28
2023-12-19T06:16:00,prt,33.51
2023-12-19T06:17:00,prt,33.47
2023-12-19T06:18:00,prt,34.94
2023-12-19T06:19:00,prt,33.62
2023-12-19T06:20:00,prt,31.36
2023-12-19T06:21:00,prt,32.02
2023-12-19T06:22:00,prt,31.12
2023-12-19T06:23:00,prt,30.75
2023-12-19T06:24:00,prt,30.31
2023-12-19T06:25:00,prt,31.15
2023-12-19T06:26:00,prt,32.08
2023-12-19T06:27:00,prt,30.67
2023-12-19T06:28:00,prt,29.61
2023-12-19T06:29:00,prt,28.40
2023-12-19T06:30:00,prt,29.14
2023-12-19T06:31:00,prt,29.90
2023-12-19T06:32:00,prt,31.10
2023-12-19T06:33:00,prt,31.02
2023-12-19T06:34:00,prt,30.36
2023-12-19T06:35:00,prt,30.94
2023-12-19T06:36:00,prt,32.23
2023-12-19T06:37:00,prt,32.48
2023-12-19T06:38:00,prt,32.08
2023-12-19T06:39:00,prt,29.15
2023-12-19T06:40:00,prt,29.82
2023-12-19T06:41:00,prt,29.99
2023-12-19T06:42:00,prt,29.73
2023-12-19T06:43:00,prt,29.15
2023-12-19T06:44:00,prt,29.19
2023-12-19T06:45:00,prt,29.17
2023-12-19T06:46:00,prt,30.97
2023-12-19T06:47:00,prt,34.74
2023-12-19T06:48:00,prt,32.42
2023-12-19T06:49:00,prt,31.96
2023-12-19T06:50:00,prt,27.99
2023-12-19T06:51:00,prt,26.98
2023-12-19T06:52:00,prt,28.32
2023-12-19T06:53:00,prt,28.26
2023-12-19T06:54:00,prt,26.71
2023-12-19T06:55:00,prt,26.88
2023-12-19T06:56:00,prt,27.35
2023-12-19T06:57:00,prt,29.63
2023-12-19T06:58:00,prt,29.39
2023-12-19T06:59:00,prt,29.77
2023-12-19T07:00:00,prt,30.73
2023-12-19T07:01:00,prt,29.94
2023-12-19T07:02:00,prt,29.90
2023-12-19T07:03:00,prt,29.02
2023-12-19T07:04:00,prt,26.13
2023-12-19T07:05:00,prt,26.35
2023-12-19T07:06:00,prt,26.45
2023-12-19T07:07:00,prt,26.43
2023-12-19T07:08:00,prt,26.37
2023-12-19T07:09:00,prt,27.23
2023-12-19T07:10:00,prt,27.15
2023-12-19T07:11:00,prt,28.58
2023-12-19T07:12:00,prt,28.18
2023-12-19T07:13:00,prt,26.42
2023-12-19T07:14:00,prt,27.83
2023-12-19T07:15:00,prt,29.50
2023-12-19T07:16:00,prt,29.70
2023-12-19T07:17:00,prt,33.10
2023-12-19T07:18:00,prt,33.31
2023-12-19T07:19:00,prt,33.86
2023-12-19T07:20:00,prt,34.47
2023-12-19T07:21:00,prt,29.80
2023-12-19T07:22:00,prt,29.45
2023-12-19T07:23:00,prt,28.73
2023-12-19T07:24:00,prt,29.96
2023-12-19T07:25:00,prt,27.59
2023-12-19T07:26:00,prt,32.41
2023-12-19T07:27:00,prt,33.46
2023-12-19T07:28:00,prt,33.96
2023-12-19T07:29:00,prt,34.20
2023-12-19T07:30:00,prt,35.03
2023-12-19T07:31:00,prt,37.63
2023-12-19T07:32:00,prt,34.13
2023-12-19T07:33:00,prt,33.45
2023-12-19T07:34:00,prt,33.31
2023-12-19T07:35:00,prt,32.57
2023-12-19T07:36:00,prt,34.25
2023-12-19T07:37:00,prt,33.54
2023-12-19T07:38:00,prt,31.29
2023-12-19T07:39:00,prt,29.16
2023-12-19T07:40:00,prt,28.87
2023-12-19T07:41:00,prt,27.84
2023-12-19T07:42:00,prt,29.38
2023-12-19T07:43:00,prt,29.82
2023-12-19T07:44:00,prt,30.59
2023-12-19T07:45:00,prt,30.31
2023-12-19T07:46:00,prt,29.76
2023-12-19T07:47:00,prt,30.58
2023-12-19T07:48:00,prt,47.48
2023-12-19T07:49:00,prt,34.27
2023-12-19T07:50:00,prt,34.25
2023-12-19T07:51:00,prt,32.63
2023-12-19T07:52:00,prt,31.35
2023-12-19T07:53:00,prt,30.84
2023-12-19T07:54:00,prt,30.57
2023-12-19T07:55:00,prt,33.57
2023-12-19T07:56:00,prt,33.52
2023-12-19T07:57:00,prt,33.24
2023-12-19T07:58:00,prt,33.08
2023-12-19T07:59:00,prt,34.19
2023-12-19T08:00:00,prt,33.63
2023-12-19T08:01:00,prt,33.18
2023-12-19T08:02:00,prt,30.13
2023-12-19T08:03:00,prt,29.52
2023-12-19T08:04:00,prt,30.16
2023-12-19T08:05:00,prt,37.62
2023-12-19T08:06:00,prt,32.64
2023-12-19T08:07:00,prt,29.04
2023-12-19T08:08:00,prt,28.71
2023-12-19T08:09:00,prt,32.62
2023-12-19T08:10:00,prt,32.82
2023-12-19T08:11:00,prt,32.62
2023-12-19T08:12:00,prt,33.11
2023-12-19T08:13:00,prt,32.28
2023-12-19T08:14:00,prt,30.77
2023-12-19T08:15:00,prt,32.78
2023-12-19T08:16:00,prt,31.69
2023-12-19T08:17:00,prt,31.87
2023-12-19T08:18:00,prt,30.80
2023-12-19T08:19:00,prt,34.75
2023-12-19T08:20:00,prt,35.23
2023-12-19T08:21:00,prt,37.39
2023-12-19T08:22:00,prt,32.78
2023-12-19T08:23:00,prt,34.10
2023-12-19T08:24:00,prt,36.19
2023-12-19T08:25:00,prt,36.34
2023-12-19T08:26:00,prt,39.94
2023-12-19T08:27:00,prt,40.05
2023-12-19T08:28:00,prt,39.26
2023-12-19T08:29:00,prt,38.72
2023-12-19T08:30:00,prt,37.98
2023-12-19T08:31:00,prt,37.50
2023-12-19T08:32:00,prt,32.80
2023-12-19T08:33:00,prt,33.55
2023-12-19T08:34:00,prt,30.58
2023-12-19T08:35:00,prt,30.25
2023-12-19T08:36:00,prt,31.28
2023-12-19T08:37:00,prt,32.97
2023-12-19T08:38:00,prt,33.08
2023-12-19T08:39:00,prt,32.73
2023-12-19T08:40:00,prt,31.80
2023-12-19T08:41:00,prt,32.00
2023-12-19T08:42:00,prt,31.41
2023-12-19T08:43:00,prt,32.20
2023-12-19T08:44:00,prt,31.60
2023-12-19T08:45:00,prt,31.99
2023-12-19T08:46:00,prt,33.25
2023-12-19T08:47:00,prt,34.04
2023-12-19T08:48:00,prt,33.28
2023-12-19T08:49:00,prt,36.84
2023-12-19T08:50:00,prt,35.46
2023-12-19T08:51:00,prt,35.22
2023-12-19T08:52:00,prt,34.72
2023-12-19T08:53:00,prt,31.88
2023-12-19T08:54:00,prt,33.96
2023-12-19T08:55:00,prt,38.26
2023-12-19T08:56:00,prt,37.25
2023-12-19T08:57:00,prt,39.37
2023-12-19T08:58:00,prt,39.92
2023-12-19T08:59:00,prt,39.20
2023-12-19T09:00:00,prt,39.18
2023-12-19T09:01:00,prt,37.19
2023-12-19T09:02:00,prt,35.09
2023-12-19T09:03:00,prt,34.11
2023-12-19T09:04:00,prt,33.98
2023-12-19T09:05:00,prt,33.94
2023-12-19T09:06:00,prt,36.40
2023-12-19T09:07:00,prt,37.67
2023-12-19T09:08:00,prt,37.90
2023-12-19T09:09:00,prt,39.00
2023-12-19T09:10:00,prt,37.96
2023-12-19T09:11:00,prt,38.07
2023-12-19T09:12:00,prt,38.15
2023-12-19T09:13:00,prt,38.08
2023-12-19T09:14:00,prt,38.06
2023-12-19T09:15:00,prt,36.74
2023-12-19T09:16:00,prt,35.83
2023-12-19T09:17:00,prt,35.53
2023-12-19T09:18:00,prt,35.89
2023-12-19T09:19:00,prt,35.20
2023-12-19T09:20:00,prt,40.50
2023-12-19T09:21:00,prt,40.60
2023-12-19T09:22:00,prt,40.99
2023-12-19T09:23:00,prt,36.74
2023-12-19T09:24:00,prt,35.46
2023-12-19T09:25:00,prt,41.94
2023-12-19T09:26:00,prt,41.46
2023-12-19T09:27:00,prt,40.44
2023-12-19T09:28:00,prt,40.86
2023-12-19T09:29:00,prt,43.10
2023-12-19T09:30:00,prt,40.29
2023-12-19T09:31:00,prt,43.59
2023-12-19T09:32:00,prt,41.03
2023-12-19T09:33:00,prt,40.44
2023-12-19T09:34:00,prt,38.66
2023-12-19T09:35:00,prt,39.87
2023-12-19T09:36:00,prt,38.32
2023-12-19T09:37:00,prt,40.43
2023-12-19T09:38:00,prt,36.91
2023-12-19T09:39:00,prt,36.70
2023-12-19T09:40:00,prt,33.84
2023-12-19T09:41:00,prt,36.61
2023-12-19T09:42:00,prt,38.92
2023-12-19T09:43:00,prt,38.60
2023-12-19T09:44:00,prt,38.08
2023-12-19T09:45:00,prt,38.53
2023-12-19T09:46:00,prt,39.16
2023-12-19T09:47:00,prt,37.56
2023-12-19T09:48:00,prt,39.56
2023-12-19T09:49:00,prt,40.79
2023-12-19T09:50:00,prt,41.61
2023-12-19T09:51:00,prt,41.68
2023-12-19T09:52:00,prt,42.71
2023-12-19T09:53:00,prt,40.30
2023-12-19T09:54:00,prt,40.31
2023-12-19T09:55:00,prt,40.20
2023-12-19T09:56:00,prt,43.56
2023-12-19T09:57:00,prt,39.32
2023-12-19T09:58:00,prt,39.02
2023-12-19T09:59:00,prt,42.17
2023-12-19T10:00:00,prt,42.22
2023-12-19T10:01:00,prt,43.86
2023-12-19T10:02:00,prt,41.60
2023-12-19T10:03:00,prt,40.27
2023-12-19T10:04:00,prt,41.41
2023-12-19T10:05:00,prt,46.30
2023-12-19T10:06:00,prt,40.76
2023-12-19T10:07:00,prt,39.58
2023-12-19T10:08:00,prt,42.92
2023-12-19T10:09:00,prt,40.52
2023-12-19T10:10:00,prt,39.25
2023-12-19T10:11:00,prt,39.32
2023-12-19T10:12:00,prt,40.68
2023-12-19T10:13:00,prt,41.18
2023-12-19T10:14:00,prt,41.15
2023-12-19T10:15:00,prt,41.18
2023-12-19T10:16:00,prt,43.00
2023-12-19T10:17:00,prt,42.24
2023-12-19T10:18:00,prt,41.64
2023-12-19T10:19:00,prt,41.95
2023-12-19T10:20:00,prt,40.47
2023-12-19T10:21:00,prt,43.80
2023-12-19T10:22:00,prt,43.81
2023-12-19T10:23:00,prt,42.72
2023-12-19T10:24:00,prt,42.68
2023-12-19T10:25:00,prt,44.01
2023-12-19T10:26:00,prt,41.34
2023-12-19T10:27:00,prt,41.94
2023-12-19T10:28:00,prt,40.63
2023-12-19T10:29:00,prt,40.45
2023-12-19T10:30:00,prt,41.30
2023-12-19T10:31:00,prt,37.53
2023-12-19T10:32:00,prt,36.28
2023-12-19T10:33:00,prt,36.22
2023-12-19T10:34:00,prt,36.00
2023-12-19T10:35:00,prt,35.89
2023-12-19T10:36:00,prt,36.36
2023-12-19T10:37:00,prt,51.27
2023-12-19T10:38:00,prt,38.07
2023-12-19T10:39:00,prt,37.55
2023-12-19T10:40:00,prt,40.39
2023-12-19T10:41:00,prt,36.49
2023-12-19T10:42:00,prt,36.35
2023-12-19T10:43:00,prt,37.61
2023-12-19T10:44:00,prt,37.83
2023-12-19T10:45:00,prt,36.32
2023-12-19T10:46:00,prt,36.10
2023-12-19T10:47:00,prt,37.08
2023-12-19T10:48:00,prt,36.59
2023-12-19T10:49:00,prt,35.96
2023-12-19T10:50:00,prt,34.83
2023-12-19T10:51:00,prt,38.15
2023-12-19T10:52:00,prt,39.48
2023-12-19T10:53:00,prt,38.77
2023-12-19T10:54:00,prt,41.90
2023-12-19T10:55:00,prt,38.82
2023-12-19T10:56:00,prt,38.73
2023-12-19T10:57:00,prt,39.92
2023-12-19T10:58:00,prt,40.46
2023-12-19T10:59:00,prt,45.65
2023-12-19T11:00:00,prt,42.26
2023-12-19T11:01:00,prt,38.15
2023-12-19T11:02:00,prt,38.09
2023-12-19T11:03:00,prt,37.53
2023-12-19T11:04:00,prt,50.04
2023-12-19T11:05:00,prt,37.16
2023-12-19T11:06:00,prt,35.72
2023-12-19T11:07:00,prt,37.82
2023-12-19T11:08:00,prt,35.01
2023-12-19T11:09:00,prt,35.21
2023-12-19T11:10:00,prt,36.81
2023-12-19T11:11:00,prt,37.85
2023-12-19T11:12:00,prt,38.91
2023-12-19T11:13:00,prt,36.94
2023-12-19T11:14:00,prt,38.56
2023-12-19T11:15:00,prt,39.22
2023-12-19T11:16:00,prt,38.94
2023-12-19T11:17:00,prt,38.82
2023-12-19T11:18:00,prt,39.85
2023-12-19T11:19:00,prt,39.78
2023-12-19T11:20:00,prt,36.56
2023-12-19T11:21:00,prt,35.96
2023-12-19T11:22:00,prt,36.24
2023-12-19T11:23:00,prt,34.77
2023-12-19T11:24:00,prt,39.10
2023-12-19T11:25:00,prt,40.66
2023-12-19T11:26:00,prt,40.90
2023-12-19T11:27:00,prt,40.87
2023-12-19T11:28:00,prt,40.02
2023-12-19T11:29:00,prt,37.15
2023-12-19T11:30:00,prt,37.86
2023-12-19T11:31:00,prt,35.72
2023-12-19T11:32:00,prt,35.88
2023-12-19T11:33:00,prt,36.00
2023-12-19T11:34:00,prt,40.00
2023-12-19T11:35:00,prt,36.85
2023-12-19T11:36:00,prt,36.21
2023-12-19T11:37:00,prt,36.02
2023-12-19T11:38:00,prt,36.11
2023-12-19T11:39:00,prt,36.77
