#datetime,building,power
2023-09-29T00:00:00,nat,111.69
2023-09-29T00:02:00,nat,348.49
2023-09-29T00:03:00,nat,74.22
2023-09-29T00:05:00,nat,14.22
2023-09-29T00:06:00,nat,386.20
2023-09-29T00:07:00,nat,182.84
2023-09-29T00:09:00,nat,665.03
2023-09-29T00:11:00,nat,183.09
2023-09-29T00:12:00,nat,261.87
2023-09-29T00:13:00,nat,366.92
2023-09-29T00:15:00,nat,688.11
2023-09-29T00:17:00,nat,251.06
2023-09-29T00:19:00,nat,320.57
2023-09-29T00:20:00,nat,378.51
2023-09-29T00:23:00,nat,563.18
2023-09-29T00:24:00,nat,287.14
2023-09-29T00:25:00,nat,149.28
2023-09-29T00:27:00,nat,275.45
2023-09-29T00:29:00,nat,521.80
2023-09-29T00:31:00,nat,493.54
2023-09-29T00:33:00,nat,237.76
2023-09-29T00:35:00,nat,262.07
2023-09-29T00:36:00,nat,382.07
2023-09-29T00:38:00,nat,420.86
2023-09-29T00:41:00,nat,484.90
2023-09-29T00:42:00,nat,237.94
2023-09-29T00:43:00,nat,66.86
2023-09-29T00:45:00,nat,665.77
2023-09-29T00:47:00,nat,510.02
2023-09-29T00:50:00,nat,391.46
2023-09-29T00:53:00,nat,673.92
2023-09-29T00:54:00,nat,310.51
2023-09-29T00:56:00,nat,619.05
2023-09-29T00:58:00,nat,251.34
2023-09-29T01:00:00,nat,548.00
2023-09-29T01:02:00,nat,656.36
2023-09-29T01:04:00,nat,619.34
2023-09-29T01:06:00,nat,681.24
2023-09-29T01:08:00,nat,708.02
2023-09-29T01:10:00,nat,667.50
2023-09-29T01:13:00,nat,283.07
2023-09-29T01:16:00,nat,650.26
2023-09-29T01:17:00,nat,253.16
2023-09-29T01:19:00,nat,242.50
2023-09-29T01:20:00,nat,350.31
2023-09-29T01:22:00,nat,94.47
2023-09-29T01:23:00,nat,160.79
2023-09-29T01:24:00,nat,209.20
2023-09-29T01:26:00,nat,387.24
2023-09-29T01:29:00,nat,406.87
2023-09-29T01:30:00,nat,307.76
2023-09-29T01:34:00,nat,856.10
2023-09-29T01:35:00,nat,17.42
2023-09-29T01:37:00,nat,245.57
2023-09-29T01:38:00,nat,283.74
2023-09-29T01:40:00,nat,447.46
2023-09-29T01:42:00,nat,673.49
2023-09-29T01:44:00,nat,392.68
2023-09-29T01:46:00,nat,301.35
2023-09-29T01:47:00,nat,91.24
2023-09-29T01:49:00,nat,224.12
2023-09-29T01:52:00,nat,208.75
2023-09-29T01:53:00,nat,720.93
2023-09-29T01:55:00,nat,422.90
2023-09-29T01:56:00,nat,278.93
2023-09-29T01:58:00,nat,416.51
2023-09-29T02:01:00,nat,292.58
2023-09-29T02:02:00,nat,80.80
2023-09-29T02:04:00,nat,212.54
2023-09-29T02:06:00,nat,686.17
2023-09-29T02:10:00,nat,289.91
2023-09-29T02:11:00,nat,624.32
2023-09-29T02:13:00,nat,602.60
2023-09-29T02:16:00,nat,508.75
2023-09-29T02:19:00,nat,673.88
2023-09-29T02:22:00,nat,275.89
2023-09-29T02:24:00,nat,220.27
2023-09-29T02:25:00,nat,304.26
2023-09-29T02:27:00,nat,565.07
2023-09-29T02:28:00,nat,175.01
2023-09-29T02:30:00,nat,430.49
2023-09-29T02:33:00,nat,275.37
2023-09-29T02:35:00,nat,253.16
2023-09-29T02:37:00,nat,209.29
2023-09-29T02:38:00,nat,380.28
2023-09-29T02:40:00,nat,686.89
2023-09-29T02:42:00,nat,461.06
2023-09-29T02:44:00,nat,333.34
2023-09-29T02:45:00,nat,129.38
2023-09-29T02:47:00,nat,318.90
2023-09-29T02:49:00,nat,220.54
2023-09-29T02:51:00,nat,353.77
2023-09-29T02:52:00,nat,377.73
2023-09-29T02:54:00,nat,610.30
2023-09-29T02:56:00,nat,580.89
2023-09-29T02:59:00,nat,200.65
2023-09-29T03:01:00,nat,612.84
2023-09-29T03:03:00,nat,682.64
2023-09-29T03:05:00,nat,460.41
2023-09-29T03:07:00,nat,208.53
2023-09-29T03:09:00,nat,297.86
2023-09-29T03:11:00,nat,355.89
2023-09-29T03:13:00,nat,285.29
2023-09-29T03:15:00,nat,258.87
2023-09-29T03:16:00,nat,258.74
2023-09-29T03:18:00,nat,394.41
2023-09-29T03:21:00,nat,324.56
2023-09-29T03:22:00,nat,385.31
2023-09-29T03:23:00,nat,241.31
2023-09-29T03:25:00,nat,594.04
2023-09-29T03:27:00,nat,487.88
2023-09-29T03:29:00,nat,302.70
2023-09-29T03:31:00,nat,689.95
2023-09-29T03:33:00,nat,445.29
2023-09-29T03:35:00,nat,597.14
2023-09-29T03:37:00,nat,507.60
2023-09-29T03:39:00,nat,510.44
2023-09-29T03:42:00,nat,256.86
2023-09-29T03:45:00,nat,468.73
2023-09-29T03:46:00,nat,312.76
2023-09-29T03:48:00,nat,280.05
2023-09-29T03:51:00,nat,486.45
2023-09-29T03:52:00,nat,342.48
2023-09-29T03:54:00,nat,682.82
2023-09-29T03:58:00,nat,697.20
2023-09-29T04:00:00,nat,739.78
2023-09-29T04:05:00,nat,271.73
2023-09-29T04:06:00,nat,79.01
2023-09-29T04:08:00,nat,694.57
2023-09-29T04:11:00,nat,687.89
2023-09-29T04:13:00,nat,346.88
2023-09-29T04:15:00,nat,672.39
2023-09-29T04:17:00,nat,318.90
2023-09-29T04:19:00,nat,693.04
2023-09-29T04:21:00,nat,716.72
2023-09-29T04:23:00,nat,701.70
2023-09-29T04:25:00,nat,425.98
2023-09-29T04:28:00,nat,272.32
2023-09-29T04:30:00,nat,280.61
2023-09-29T04:32:00,nat,298.79
2023-09-29T04:34:00,nat,749.77
2023-09-29T04:37:00,nat,264.05
2023-09-29T04:38:00,nat,256.11
2023-09-29T04:40:00,nat,615.46
2023-09-29T04:41:00,nat,15.44
2023-09-29T04:43:00,nat,262.07
2023-09-29T04:44:00,nat,301.83
2023-09-29T04:47:00,nat,725.03
2023-09-29T04:50:00,nat,707.77
2023-09-29T04:52:00,nat,731.78
2023-09-29T04:54:00,nat,728.15
2023-09-29T04:56:00,nat,469.68
2023-09-29T04:58:00,nat,711.86
2023-09-29T05:00:00,nat,747.92
2023-09-29T05:02:00,nat,453.54
2023-09-29T05:04:00,nat,803.47
2023-09-29T05:06:00,nat,762.01
2023-09-29T05:08:00,nat,510.41
2023-09-29T05:10:00,nat,582.63
2023-09-29T05:11:00,nat,265.49
2023-09-29T05:15:00,nat,97.85
2023-09-29T05:17:00,nat,705.14
2023-09-29T05:21:00,nat,48.69
2023-09-29T05:23:00,nat,273.09
2023-09-29T05:29:00,nat,737.84
2023-09-29T05:32:00,nat,376.17
2023-09-29T05:33:00,nat,820.17
2023-09-29T05:35:00,nat,846.18
2023-09-29T05:40:00,nat,546.89
2023-09-29T05:42:00,nat,372.13
2023-09-29T05:44:00,nat,282.31
2023-09-29T05:45:00,nat,163.71
2023-09-29T05:47:00,nat,389.96
2023-09-29T05:50:00,nat,555.69
2023-09-29T05:51:00,nat,423.86
2023-09-29T05:52:00,nat,165.09
2023-09-29T05:54:00,nat,404.01
2023-09-29T05:56:00,nat,364.67
2023-09-29T05:58:00,nat,865.69
2023-09-29T06:00:00,nat,897.72
2023-09-29T06:02:00,nat,611.00
2023-09-29T06:12:00,nat,841.07
2023-09-29T06:16:00,nat,492.25
2023-09-29T06:23:00,nat,383.57
2023-09-29T06:31:00,nat,261.98
2023-09-29T06:52:00,nat,30.32
2023-09-29T06:59:00,nat,55.11
2023-09-29T07:09:00,nat,442.06
2023-09-29T07:13:00,nat,149.88
2023-09-29T07:15:00,nat,265.84
2023-09-29T07:31:00,nat,431.02
2023-09-29T07:32:00,nat,328.28
2023-09-29T07:33:00,nat,4.26
2023-09-29T07:35:00,nat,462.72
2023-09-29T07:38:00,nat,479.35
2023-09-29T07:40:00,nat,917.81
2023-09-29T07:43:00,nat,450.47
2023-09-29T07:44:00,nat,606.51
2023-09-29T07:49:00,nat,524.16
2023-09-29T07:53:00,nat,442.00
2023-09-29T07:58:00,nat,403.48
2023-09-29T08:01:00,nat,184.55
2023-09-29T08:04:00,nat,475.04
2023-09-29T08:13:00,nat,551.64
2023-09-29T08:24:00,nat,68.91
2023-09-29T08:38:00,nat,576.49
2023-09-29T08:42:00,nat,526.23
2023-09-29T08:53:00,nat,219.85
2023-09-29T08:56:00,nat,545.62
2023-09-29T09:01:00,nat,718.40
2023-09-29T09:03:00,nat,497.87
2023-09-29T09:04:00,nat,355.10
2023-09-29T09:05:00,nat,143.33
2023-09-29T09:07:00,nat,510.29
2023-09-29T09:08:00,nat,402.31
2023-09-29T09:10:00,nat,816.88
2023-09-29T09:12:00,nat,653.29
2023-09-29T09:24:00,nat,63.14
2023-09-29T09:27:00,nat,211.56
2023-09-29T09:38:00,nat,543.62
2023-09-29T09:44:00,nat,454.96
2023-09-29T09:59:00,nat,173.05
2023-09-29T10:03:00,nat,415.60
2023-09-29T10:05:00,nat,504.52
2023-09-29T10:09:00,nat,526.36
2023-09-29T10:18:00,nat,536.26
2023-09-29T10:25:00,nat,54.57
2023-09-29T10:37:00,nat,561.85
2023-09-29T10:40:00,nat,389.25
2023-09-29T10:43:00,nat,828.55
2023-09-29T10:50:00,nat,181.74
2023-09-29T10:52:00,nat,514.74
2023-09-29T10:54:00,nat,865.77
2023-09-29T10:55:00,nat,124.67
2023-09-29T10:56:00,nat,448.66
2023-09-29T11:13:00,nat,227.18
2023-09-29T11:47:00,nat,469.39
2023-09-29T11:55:00,nat,261.57
2023-09-29T12:15:00,nat,195.05
2023-09-29T12:18:00,nat,470.00
2023-09-29T12:22:00,nat,49.78
2023-09-29T12:34:00,nat,460.07
2023-09-29T12:35:00,nat,393.34
2023-09-29T12:36:00,nat,141.35
2023-09-29T12:38:00,nat,849.04
2023-09-29T12:44:00,nat,853.28
2023-09-29T12:46:00,nat,840.05
2023-09-29T12:47:00,nat,48.06
2023-09-29T12:49:00,nat,599.19
2023-09-29T12:51:00,nat,566.14
2023-09-29T12:52:00,nat,410.10
2023-09-29T12:54:00,nat,790.18
2023-09-29T12:59:00,nat,450.33
2023-09-29T13:10:00,nat,576.93
2023-09-29T13:23:00,nat,0.84
2023-09-29T13:27:00,nat,363.54
2023-09-29T13:51:00,nat,138.68
2023-09-29T13:59:00,nat,461.10
2023-09-29T14:17:00,nat,280.11
2023-09-29T14:30:00,nat,488.52
2023-09-29T14:34:00,nat,512.90
2023-09-29T14:37:00,nat,220.13
2023-09-29T14:38:00,nat,484.09
2023-09-29T14:53:00,nat,563.14
2023-09-29T15:00:00,nat,620.98
2023-09-29T15:05:00,nat,571.06
2023-09-29T15:09:00,nat,527.47
2023-09-29T15:12:00,nat,583.40
2023-09-29T15:28:00,nat,569.59
2023-09-29T15:36:00,nat,597.52
2023-09-29T15:53:00,nat,237.69
2023-09-29T15:54:00,nat,530.10
2023-09-29T15:59:00,nat,459.26
2023-09-29T16:09:00,nat,469.53
2023-09-29T16:20:00,nat,508.43
2023-09-29T16:22:00,nat,566.74
2023-09-29T16:35:00,nat,237.54
2023-09-29T16:36:00,nat,441.50
2023-09-29T16:54:00,nat,488.00
2023-09-29T16:57:00,nat,157.10
2023-09-29T17:00:00,nat,196.37
2023-09-29T17:03:00,nat,251.39
2023-09-29T17:07:00,nat,563.15
2023-09-29T17:09:00,nat,246.85
2023-09-29T17:26:00,nat,698.57
2023-09-29T17:44:00,nat,281.69
2023-09-29T18:01:00,nat,196.41
2023-09-29T18:03:00,nat,286.40
2023-09-29T18:07:00,nat,559.35
2023-09-29T18:08:00,nat,343.03
2023-09-29T18:10:00,nat,771.86
2023-09-29T18:13:00,nat,479.74
2023-09-29T18:14:00,nat,617.23
2023-09-29T18:15:00,nat,413.21
2023-09-29T18:17:00,nat,650.61
2023-09-29T18:19:00,nat,209.24
2023-09-29T18:20:00,nat,458.98
2023-09-29T18:21:00,nat,338.98
2023-09-29T18:23:00,nat,811.88
2023-09-29T18:25:00,nat,638.87
2023-09-29T18:28:00,nat,186.86
2023-09-29T18:39:00,nat,5.86
2023-09-29T18:40:00,nat,441.99
2023-09-29T18:43:00,nat,374.75
2023-09-29T18:46:00,nat,466.70
2023-09-29T18:49:00,nat,375.51
2023-09-29T19:13:00,nat,311.30
2023-09-29T19:15:00,nat,610.34
2023-09-29T19:16:00,nat,377.85
2023-09-29T19:18:00,nat,411.01
2023-09-29T19:24:00,nat,384.63
2023-09-29T19:26:00,nat,485.20
2023-09-29T19:28:00,nat,787.48
2023-09-29T19:30:00,nat,584.22
2023-09-29T19:36:00,nat,312.95
2023-09-29T19:39:00,nat,181.25
2023-09-29T19:43:00,nat,903.93
2023-09-29T19:50:00,nat,839.99
2023-09-29T19:54:00,nat,589.36
2023-09-29T19:59:00,nat,415.44
2023-09-29T20:03:00,nat,409.91
2023-09-29T20:15:00,nat,398.62
2023-09-29T20:17:00,nat,458.22
2023-09-29T20:27:00,nat,480.43
2023-09-29T20:30:00,nat,479.06
2023-09-29T20:33:00,nat,153.89
2023-09-29T20:36:00,nat,223.00
2023-09-29T20:50:00,nat,139.20
2023-09-29T20:55:00,nat,454.91
2023-09-29T20:59:00,nat,232.17
2023-09-29T21:03:00,nat,173.31
2023-09-29T21:12:00,nat,450.58
2023-09-29T21:24:00,nat,212.30
2023-09-29T21:27:00,nat,484.00
2023-09-29T21:35:00,nat,565.10
2023-09-29T21:37:00,nat,619.49
2023-09-29T21:38:00,nat,281.15
2023-09-29T21:41:00,nat,716.86
2023-09-29T21:43:00,nat,426.27
2023-09-29T21:45:00,nat,833.39
2023-09-29T21:47:00,nat,475.46
2023-09-29T21:49:00,nat,727.32
2023-09-29T21:50:00,nat,31.28
2023-09-29T22:00:00,nat,393.51
2023-09-29T22:03:00,nat,445.06
2023-09-29T22:04:00,nat,253.04
2023-09-29T22:05:00,nat,351.91
2023-09-29T22:08:00,nat,770.23
2023-09-29T22:10:00,nat,615.53
2023-09-29T22:11:00,nat,214.09
2023-09-29T22:13:00,nat,351.67
2023-09-29T22:15:00,nat,433.46
2023-09-29T22:17:00,nat,790.28
2023-09-29T22:19:00,nat,761.37
2023-09-29T22:22:00,nat,359.11
2023-09-29T22:24:00,nat,357.45
2023-09-29T22:25:00,nat,374.34
2023-09-29T22:28:00,nat,382.06
2023-09-29T22:29:00,nat,157.20
2023-09-29T22:30:00,nat,403.39
2023-09-29T22:32:00,nat,801.75
2023-09-29T22:34:00,nat,176.97
2023-09-29T22:35:00,nat,389.63
2023-09-29T22:37:00,nat,387.75
2023-09-29T22:40:00,nat,595.75
2023-09-29T22:41:00,nat,341.34
2023-09-29T22:42:00,nat,348.52
2023-09-29T22:44:00,nat,765.38
2023-09-29T22:46:00,nat,404.01
2023-09-29T22:48:00,nat,326.50
2023-09-29T22:49:00,nat,218.51
2023-09-29T22:54:00,nat,340.26
2023-09-29T22:56:00,nat,522.81
2023-09-29T22:59:00,nat,596.85
2023-09-29T23:00:00,nat,116.85
2023-09-29T23:02:00,nat,394.97
2023-09-29T23:05:00,nat,551.85
2023-09-29T23:07:00,nat,734.09
2023-09-29T23:12:00,nat,287.01
2023-09-29T23:14:00,nat,356.30
2023-09-29T23:16:00,nat,661.63
2023-09-29T23:18:00,nat,567.03
2023-09-29T23:20:00,nat,353.66
2023-09-29T23:22:00,nat,337.45
2023-09-29T23:24:00,nat,772.01
2023-09-29T23:26:00,nat,540.18
2023-09-29T23:28:00,nat,263.95
2023-09-29T23:30:00,nat,313.90
2023-09-29T23:31:00,nat,361.89
2023-09-29T23:33:00,nat,695.15
2023-09-29T23:36:00,nat,737.90
2023-09-29T23:39:00,nat,632.29
2023-09-29T23:41:00,nat,319.17
2023-09-29T23:42:00,nat,185.04
2023-09-29T23:44:00,nat,419.34
2023-09-29T23:46:00,nat,273.39
2023-09-29T23:47:00,nat,129.91
2023-09-29T23:48:00,nat,271.13
2023-09-29T23:51:00,nat,652.27
2023-09-29T23:53:00,nat,672.04
2023-09-29T23:55:00,nat,276.92
2023-09-29T23:57:00,nat,751.87
2023-09-29T23:59:00,nat,722.21
