#datetime,building,power
2022-09-27T00:01:00,kyn,120.00
2022-09-27T00:03:00,kyn,131.95
2022-09-27T00:04:00,kyn,60.00
2022-09-27T00:05:00,kyn,60.00
2022-09-27T00:07:00,kyn,131.95
2022-09-27T00:09:00,kyn,132.19
2022-09-27T00:11:00,kyn,120.00
2022-09-27T00:13:00,kyn,131.95
2022-09-27T00:15:00,kyn,120.00
2022-09-27T00:17:00,kyn,120.00
2022-09-27T00:18:00,kyn,71.95
2022-09-27T00:20:00,kyn,120.00
2022-09-27T00:21:00,kyn,60.00
2022-09-27T00:23:00,kyn,131.95
2022-09-27T00:24:00,kyn,60.00
2022-09-27T00:25:00,kyn,60.00
2022-09-27T00:27:00,kyn,120.00
2022-09-27T00:28:00,kyn,60.00
2022-09-27T00:30:00,kyn,120.00
2022-09-27T00:32:00,kyn,131.95
2022-09-27T00:33:00,kyn,72.19
2022-09-27T00:35:00,kyn,143.91
2022-09-27T00:37:00,kyn,131.95
2022-09-27T00:38:00,kyn,60.00
2022-09-27T00:39:00,kyn,60.00
2022-09-27T00:41:00,kyn,131.95
2022-09-27T00:43:00,kyn,132.19
2022-09-27T00:45:00,kyn,120.00
2022-09-27T00:47:00,kyn,131.95
2022-09-27T00:49:00,kyn,120.00
2022-09-27T00:50:00,kyn,71.95
2022-09-27T00:52:00,kyn,120.00
2022-09-27T00:53:00,kyn,60.00
2022-09-27T00:55:00,kyn,131.95
2022-09-27T00:57:00,kyn,131.95
2022-09-27T00:58:00,kyn,60.00
2022-09-27T00:59:00,kyn,60.00
2022-09-27T01:01:00,kyn,120.00
2022-09-27T01:03:00,kyn,132.19
2022-09-27T01:04:00,kyn,60.00
2022-09-27T01:05:00,kyn,60.00
2022-09-27T01:07:00,kyn,120.00
2022-09-27T01:08:00,kyn,71.95
2022-09-27T01:10:00,kyn,120.00
2022-09-27T01:11:00,kyn,60.00
2022-09-27T01:13:00,kyn,131.95
2022-09-27T01:14:00,kyn,60.00
2022-09-27T01:15:00,kyn,60.00
2022-09-27T01:17:00,kyn,131.95
2022-09-27T01:19:00,kyn,131.95
2022-09-27T01:21:00,kyn,132.19
2022-09-27T01:23:00,kyn,120.00
2022-09-27T01:24:00,kyn,60.00
2022-09-27T01:26:00,kyn,120.00
2022-09-27T01:28:00,kyn,120.00
2022-09-27T01:30:00,kyn,131.95
2022-09-27T01:32:00,kyn,131.95
2022-09-27T01:34:00,kyn,120.00
2022-09-27T01:36:00,kyn,131.95
2022-09-27T01:38:00,kyn,120.00
2022-09-27T01:40:00,kyn,131.95
2022-09-27T01:42:00,kyn,120.00
2022-09-27T01:44:00,kyn,120.00
2022-09-27T01:46:00,kyn,120.00
2022-09-27T01:48:00,kyn,132.19
2022-09-27T01:49:00,kyn,60.00
2022-09-27T01:51:00,kyn,120.00
2022-09-27T01:53:00,kyn,120.00
2022-09-27T01:54:00,kyn,60.00
2022-09-27T01:55:00,kyn,60.00
2022-09-27T01:57:00,kyn,131.95
2022-09-27T01:59:00,kyn,120.00
2022-09-27T02:01:00,kyn,120.00
2022-09-27T02:02:00,kyn,60.00
2022-09-27T02:04:00,kyn,120.00
2022-09-27T02:06:00,kyn,131.95
2022-09-27T02:08:00,kyn,120.00
2022-09-27T02:10:00,kyn,120.00
2022-09-27T02:12:00,kyn,120.00
2022-09-27T02:14:00,kyn,120.00
2022-09-27T02:16:00,kyn,120.00
2022-09-27T02:18:00,kyn,120.00
2022-09-27T02:19:00,kyn,60.00
2022-09-27T02:20:00,kyn,71.95
2022-09-27T02:21:00,kyn,60.00
2022-09-27T02:23:00,kyn,120.00
2022-09-27T02:25:00,kyn,120.00
2022-09-27T02:27:00,kyn,120.00
2022-09-27T02:29:00,kyn,131.95
2022-09-27T02:31:00,kyn,120.00
2022-09-27T02:33:00,kyn,120.00
2022-09-27T02:35:00,kyn,132.19
2022-09-27T02:37:00,kyn,120.00
2022-09-27T02:39:00,kyn,120.00
2022-09-27T02:40:00,kyn,71.95
2022-09-27T02:42:00,kyn,120.00
2022-09-27T02:43:00,kyn,60.00
2022-09-27T02:45:00,kyn,120.00
2022-09-27T02:47:00,kyn,120.00
2022-09-27T02:49:00,kyn,131.95
2022-09-27T02:51:00,kyn,120.00
2022-09-27T02:52:00,kyn,60.00
2022-09-27T02:54:00,kyn,131.95
2022-09-27T02:55:00,kyn,60.00
2022-09-27T02:57:00,kyn,131.95
2022-09-27T02:58:00,kyn,60.00
2022-09-27T02:59:00,kyn,60.00
2022-09-27T03:01:00,kyn,132.19
2022-09-27T03:03:00,kyn,120.00
2022-09-27T03:05:00,kyn,120.00
2022-09-27T03:07:00,kyn,131.95
2022-09-27T03:08:00,kyn,60.00
2022-09-27T03:10:00,kyn,131.95
2022-09-27T03:11:00,kyn,60.00
2022-09-27T03:13:00,kyn,131.95
2022-09-27T03:14:00,kyn,71.95
2022-09-27T03:16:00,kyn,144.14
2022-09-27T03:17:00,kyn,60.00
2022-09-27T03:19:00,kyn,120.00
2022-09-27T03:20:00,kyn,60.00
2022-09-27T03:21:00,kyn,71.95
2022-09-27T03:23:00,kyn,120.00
2022-09-27T03:25:00,kyn,131.95
2022-09-27T03:26:00,kyn,60.00
2022-09-27T03:28:00,kyn,120.00
2022-09-27T03:29:00,kyn,60.00
2022-09-27T03:31:00,kyn,131.95
2022-09-27T03:32:00,kyn,60.00
2022-09-27T03:34:00,kyn,120.00
2022-09-27T03:36:00,kyn,132.19
2022-09-27T03:38:00,kyn,131.95
2022-09-27T03:40:00,kyn,131.95
2022-09-27T03:42:00,kyn,131.95
2022-09-27T03:44:00,kyn,131.95
2022-09-27T03:46:00,kyn,132.19
2022-09-27T03:48:00,kyn,131.95
2022-09-27T03:50:00,kyn,131.95
2022-09-27T03:52:00,kyn,120.00
2022-09-27T03:54:00,kyn,131.95
2022-09-27T03:56:00,kyn,144.14
2022-09-27T03:57:00,kyn,71.95
2022-09-27T03:58:00,kyn,71.95
2022-09-27T04:00:00,kyn,131.95
2022-09-27T04:01:00,kyn,71.95
2022-09-27T04:02:00,kyn,60.00
2022-09-27T04:04:00,kyn,132.19
2022-09-27T04:06:00,kyn,143.91
2022-09-27T04:08:00,kyn,131.95
2022-09-27T04:10:00,kyn,144.14
2022-09-27T04:12:00,kyn,143.91
2022-09-27T04:14:00,kyn,143.91
2022-09-27T04:16:00,kyn,132.19
2022-09-27T04:18:00,kyn,143.91
2022-09-27T04:20:00,kyn,143.91
2022-09-27T04:21:00,kyn,60.00
2022-09-27T04:23:00,kyn,144.14
2022-09-27T04:24:00,kyn,60.00
2022-09-27T04:26:00,kyn,143.91
2022-09-27T04:28:00,kyn,131.95
2022-09-27T04:29:00,kyn,72.19
2022-09-27T04:31:00,kyn,131.95
2022-09-27T04:32:00,kyn,71.95
2022-09-27T04:33:00,kyn,60.00
2022-09-27T04:35:00,kyn,143.91
2022-09-27T04:36:00,kyn,72.19
2022-09-27T04:38:00,kyn,131.95
2022-09-27T04:39:00,kyn,71.95
2022-09-27T04:41:00,kyn,156.09
2022-09-27T04:42:00,kyn,71.95
2022-09-27T04:44:00,kyn,131.95
2022-09-27T04:46:00,kyn,143.91
2022-09-27T04:47:00,kyn,72.19
2022-09-27T04:49:00,kyn,143.91
2022-09-27T04:50:00,kyn,71.95
2022-09-27T04:51:00,kyn,60.00
2022-09-27T04:53:00,kyn,144.14
2022-09-27T04:55:00,kyn,131.95
2022-09-27T04:56:00,kyn,71.95
2022-09-27T04:58:00,kyn,131.95
2022-09-27T04:59:00,kyn,71.95
2022-09-27T05:01:00,kyn,144.14
2022-09-27T05:02:00,kyn,71.95
2022-09-27T05:04:00,kyn,180.00
2022-09-27T05:06:00,kyn,228.05
2022-09-27T05:07:00,kyn,120.00
2022-09-27T05:08:00,kyn,120.00
2022-09-27T05:10:00,kyn,240.00
2022-09-27T05:12:00,kyn,240.00
2022-09-27T05:13:00,kyn,108.05
2022-09-27T05:15:00,kyn,240.00
2022-09-27T05:16:00,kyn,120.00
2022-09-27T05:18:00,kyn,227.81
2022-09-27T05:20:00,kyn,240.00
2022-09-27T05:21:00,kyn,120.00
2022-09-27T05:23:00,kyn,240.00
2022-09-27T05:24:00,kyn,120.00
2022-09-27T05:25:00,kyn,120.00
2022-09-27T05:27:00,kyn,240.00
2022-09-27T05:28:00,kyn,120.00
2022-09-27T05:30:00,kyn,240.00
2022-09-27T05:32:00,kyn,240.00
2022-09-27T05:34:00,kyn,240.00
2022-09-27T05:36:00,kyn,228.05
2022-09-27T05:37:00,kyn,120.00
2022-09-27T05:39:00,kyn,240.00
2022-09-27T05:40:00,kyn,120.00
2022-09-27T05:42:00,kyn,240.00
2022-09-27T05:43:00,kyn,120.00
2022-09-27T05:45:00,kyn,240.00
2022-09-27T05:47:00,kyn,240.00
2022-09-27T05:48:00,kyn,120.00
2022-09-27T05:50:00,kyn,228.05
2022-09-27T05:51:00,kyn,120.00
2022-09-27T05:52:00,kyn,120.00
2022-09-27T05:53:00,kyn,120.00
2022-09-27T05:55:00,kyn,251.95
2022-09-27T05:56:00,kyn,131.95
2022-09-27T05:58:00,kyn,240.00
2022-09-27T06:00:00,kyn,228.05
2022-09-27T06:02:00,kyn,228.05
2022-09-27T06:03:00,kyn,120.00
2022-09-27T06:05:00,kyn,228.05
2022-09-27T06:07:00,kyn,240.00
2022-09-27T06:09:00,kyn,240.00
2022-09-27T06:11:00,kyn,228.05
2022-09-27T06:13:00,kyn,240.00
2022-09-27T06:16:00,kyn,360.00
2022-09-27T06:17:00,kyn,143.91
2022-09-27T06:19:00,kyn,263.91
2022-09-27T06:21:00,kyn,264.14
2022-09-27T06:23:00,kyn,275.86
2022-09-27T06:24:00,kyn,132.19
2022-09-27T06:26:00,kyn,263.91
2022-09-27T06:28:00,kyn,263.91
2022-09-27T06:30:00,kyn,276.09
2022-09-27T06:31:00,kyn,131.95
2022-09-27T06:33:00,kyn,251.95
2022-09-27T06:35:00,kyn,264.14
2022-09-27T06:36:00,kyn,131.95
2022-09-27T06:38:00,kyn,263.91
2022-09-27T06:40:00,kyn,264.14
2022-09-27T06:42:00,kyn,263.91
2022-09-27T06:44:00,kyn,264.14
2022-09-27T06:46:00,kyn,263.91
2022-09-27T06:48:00,kyn,263.91
2022-09-27T06:50:00,kyn,264.14
2022-09-27T06:52:00,kyn,263.91
2022-09-27T06:53:00,kyn,131.95
2022-09-27T06:55:00,kyn,264.14
2022-09-27T06:56:00,kyn,131.95
2022-09-27T06:57:00,kyn,143.91
2022-09-27T06:59:00,kyn,288.05
2022-09-27T07:01:00,kyn,264.14
2022-09-27T07:02:00,kyn,131.95
2022-09-27T07:03:00,kyn,131.95
2022-09-27T07:05:00,kyn,263.91
2022-09-27T07:07:00,kyn,276.09
2022-09-27T07:08:00,kyn,131.95
2022-09-27T07:10:00,kyn,264.14
2022-09-27T07:11:00,kyn,131.95
2022-09-27T07:12:00,kyn,131.95
2022-09-27T07:14:00,kyn,263.91
2022-09-27T07:16:00,kyn,264.14
2022-09-27T07:18:00,kyn,263.91
2022-09-27T07:19:00,kyn,131.95
2022-09-27T07:21:00,kyn,264.14
2022-09-27T07:23:00,kyn,263.91
2022-09-27T07:24:00,kyn,131.95
2022-09-27T07:26:00,kyn,264.14
2022-09-27T07:27:00,kyn,143.91
2022-09-27T07:29:00,kyn,264.14
2022-09-27T07:30:00,kyn,131.95
2022-09-27T07:32:00,kyn,263.91
2022-09-27T07:33:00,kyn,131.95
2022-09-27T07:35:00,kyn,264.14
2022-09-27T07:37:00,kyn,275.86
2022-09-27T07:38:00,kyn,132.19
2022-09-27T07:40:00,kyn,263.91
2022-09-27T07:41:00,kyn,131.95
2022-09-27T07:43:00,kyn,264.14
2022-09-27T07:45:00,kyn,275.86
2022-09-27T07:46:00,kyn,131.95
2022-09-27T07:48:00,kyn,264.14
2022-09-27T07:49:00,kyn,131.95
2022-09-27T07:51:00,kyn,276.09
2022-09-27T07:53:00,kyn,275.86
2022-09-27T07:54:00,kyn,144.14
2022-09-27T07:55:00,kyn,131.95
2022-09-27T07:57:00,kyn,275.86
2022-09-27T07:58:00,kyn,144.14
2022-09-27T07:59:00,kyn,143.91
2022-09-27T08:01:00,kyn,288.05
2022-09-27T08:03:00,kyn,263.91
2022-09-27T08:04:00,kyn,132.19
2022-09-27T08:06:00,kyn,263.91
2022-09-27T08:07:00,kyn,131.95
2022-09-27T08:08:00,kyn,131.95
2022-09-27T08:09:00,kyn,132.19
2022-09-27T08:11:00,kyn,263.91
2022-09-27T08:12:00,kyn,131.95
2022-09-27T08:13:00,kyn,131.95
2022-09-27T08:15:00,kyn,276.09
2022-09-27T08:16:00,kyn,131.95
2022-09-27T08:18:00,kyn,264.14
2022-09-27T08:19:00,kyn,131.95
2022-09-27T08:21:00,kyn,263.91
2022-09-27T08:23:00,kyn,264.14
2022-09-27T08:24:00,kyn,143.91
2022-09-27T08:26:00,kyn,263.91
2022-09-27T08:28:00,kyn,264.14
2022-09-27T08:29:00,kyn,131.95
2022-09-27T08:30:00,kyn,131.95
2022-09-27T08:32:00,kyn,264.14
2022-09-27T08:34:00,kyn,275.86
2022-09-27T08:35:00,kyn,131.95
2022-09-27T08:37:00,kyn,264.14
2022-09-27T08:39:00,kyn,275.86
2022-09-27T08:40:00,kyn,132.19
2022-09-27T08:42:00,kyn,263.91
2022-09-27T08:43:00,kyn,131.95
2022-09-27T08:45:00,kyn,264.14
2022-09-27T08:46:00,kyn,131.95
2022-09-27T08:48:00,kyn,275.86
2022-09-27T08:50:00,kyn,276.09
2022-09-27T08:52:00,kyn,263.91
2022-09-27T08:53:00,kyn,120.00
2022-09-27T08:55:00,kyn,276.09
2022-09-27T08:56:00,kyn,131.95
2022-09-27T08:58:00,kyn,264.14
2022-09-27T08:59:00,kyn,131.95
2022-09-27T09:01:00,kyn,263.91
2022-09-27T09:03:00,kyn,264.14
2022-09-27T09:05:00,kyn,263.91
2022-09-27T09:07:00,kyn,263.91
2022-09-27T09:08:00,kyn,132.19
2022-09-27T09:10:00,kyn,275.86
2022-09-27T09:12:00,kyn,264.14
2022-09-27T09:13:00,kyn,131.95
2022-09-27T09:15:00,kyn,263.91
2022-09-27T09:17:00,kyn,264.14
2022-09-27T09:19:00,kyn,275.86
2022-09-27T09:20:00,kyn,131.95
2022-09-27T09:22:00,kyn,264.14
2022-09-27T09:23:00,kyn,131.95
2022-09-27T09:25:00,kyn,263.91
2022-09-27T09:27:00,kyn,276.09
2022-09-27T09:28:00,kyn,131.95
2022-09-27T09:30:00,kyn,264.14
2022-09-27T09:32:00,kyn,263.91
2022-09-27T09:34:00,kyn,276.09
2022-09-27T09:36:00,kyn,263.91
2022-09-27T09:37:00,kyn,131.95
2022-09-27T09:38:00,kyn,131.95
2022-09-27T09:39:00,kyn,132.19
2022-09-27T09:41:00,kyn,263.91
2022-09-27T09:44:00,kyn,263.91
2022-09-27T09:45:00,kyn,264.14
2022-09-27T09:46:00,kyn,131.95
2022-09-27T09:49:00,kyn,263.91
2022-09-27T09:50:00,kyn,264.14
2022-09-27T09:52:00,kyn,263.91
2022-09-27T09:53:00,kyn,131.95
2022-09-27T09:54:00,kyn,132.19
2022-09-27T09:56:00,kyn,263.91
2022-09-27T09:57:00,kyn,131.95
2022-09-27T09:59:00,kyn,264.14
2022-09-27T10:01:00,kyn,263.91
2022-09-27T10:02:00,kyn,120.00
2022-09-27T10:03:00,kyn,143.91
2022-09-27T10:05:00,kyn,264.14
2022-09-27T10:07:00,kyn,263.91
2022-09-27T10:09:00,kyn,264.14
2022-09-27T10:11:00,kyn,251.95
2022-09-27T10:12:00,kyn,131.95
2022-09-27T10:13:00,kyn,143.91
2022-09-27T10:15:00,kyn,264.14
2022-09-27T10:17:00,kyn,263.91
2022-09-27T10:18:00,kyn,131.95
2022-09-27T10:19:00,kyn,144.14
2022-09-27T10:21:00,kyn,275.86
2022-09-27T10:23:00,kyn,264.14
2022-09-27T10:24:00,kyn,131.95
2022-09-27T10:26:00,kyn,263.91
2022-09-27T10:27:00,kyn,132.19
2022-09-27T10:28:00,kyn,131.95
2022-09-27T10:30:00,kyn,263.91
2022-09-27T10:31:00,kyn,131.95
2022-09-27T10:33:00,kyn,264.14
2022-09-27T10:35:00,kyn,263.91
2022-09-27T10:36:00,kyn,131.95
2022-09-27T10:38:00,kyn,264.14
2022-09-27T10:39:00,kyn,131.95
2022-09-27T10:41:00,kyn,263.91
2022-09-27T10:42:00,kyn,132.19
2022-09-27T10:44:00,kyn,263.91
2022-09-27T10:46:00,kyn,276.09
2022-09-27T10:47:00,kyn,131.95
2022-09-27T10:49:00,kyn,263.91
2022-09-27T10:51:00,kyn,264.14
2022-09-27T10:53:00,kyn,263.91
2022-09-27T10:54:00,kyn,131.95
2022-09-27T10:56:00,kyn,264.14
2022-09-27T10:57:00,kyn,131.95
2022-09-27T10:58:00,kyn,131.95
2022-09-27T11:00:00,kyn,263.91
2022-09-27T11:02:00,kyn,264.14
2022-09-27T11:03:00,kyn,131.95
2022-09-27T11:05:00,kyn,263.91
2022-09-27T11:07:00,kyn,264.14
2022-09-27T11:09:00,kyn,263.91
2022-09-27T11:10:00,kyn,131.95
2022-09-27T11:11:00,kyn,132.19
2022-09-27T11:13:00,kyn,251.95
2022-09-27T11:15:00,kyn,263.91
2022-09-27T11:17:00,kyn,264.14
2022-09-27T11:19:00,kyn,251.95
2022-09-27T11:21:00,kyn,263.91
2022-09-27T11:23:00,kyn,251.95
2022-09-27T11:24:00,kyn,132.19
2022-09-27T11:25:00,kyn,131.95
2022-09-27T11:27:00,kyn,263.91
2022-09-27T11:28:00,kyn,131.95
2022-09-27T11:30:00,kyn,252.19
2022-09-27T11:32:00,kyn,263.91
2022-09-27T11:33:00,kyn,131.95
2022-09-27T11:35:00,kyn,251.95
2022-09-27T11:37:00,kyn,276.09
2022-09-27T11:39:00,kyn,263.91
2022-09-27T11:41:00,kyn,264.14
2022-09-27T11:42:00,kyn,131.95
2022-09-27T11:44:00,kyn,263.91
2022-09-27T11:45:00,kyn,132.19
2022-09-27T11:47:00,kyn,263.91
2022-09-27T11:49:00,kyn,263.91
2022-09-27T11:50:00,kyn,132.19
2022-09-27T11:52:00,kyn,263.91
2022-09-27T11:53:00,kyn,131.95
2022-09-27T11:55:00,kyn,264.14
2022-09-27T11:57:00,kyn,275.86
2022-09-27T11:58:00,kyn,131.95
2022-09-27T11:59:00,kyn,132.19
2022-09-27T12:01:00,kyn,263.91
2022-09-27T12:02:00,kyn,131.95
2022-09-27T12:04:00,kyn,264.14
2022-09-27T12:06:00,kyn,263.91
2022-09-27T12:08:00,kyn,276.09
2022-09-27T12:09:00,kyn,131.95
2022-09-27T12:11:00,kyn,251.95
2022-09-27T12:12:00,kyn,131.95
2022-09-27T12:14:00,kyn,264.14
2022-09-27T12:15:00,kyn,143.91
2022-09-27T12:17:00,kyn,276.09
2022-09-27T12:18:00,kyn,131.95
2022-09-27T12:20:00,kyn,251.95
2022-09-27T12:21:00,kyn,131.95
2022-09-27T12:22:00,kyn,131.95
2022-09-27T12:24:00,kyn,252.19
2022-09-27T12:26:00,kyn,263.91
2022-09-27T12:28:00,kyn,263.91
2022-09-27T12:30:00,kyn,264.14
2022-09-27T12:32:00,kyn,251.95
2022-09-27T12:33:00,kyn,131.95
2022-09-27T12:35:00,kyn,264.14
2022-09-27T12:37:00,kyn,263.91
2022-09-27T12:38:00,kyn,120.00
2022-09-27T12:40:00,kyn,263.91
2022-09-27T12:42:00,kyn,264.14
2022-09-27T12:44:00,kyn,251.95
2022-09-27T12:46:00,kyn,263.91
2022-09-27T12:48:00,kyn,264.14
2022-09-27T12:50:00,kyn,275.86
2022-09-27T12:52:00,kyn,264.14
2022-09-27T12:54:00,kyn,263.91
2022-09-27T12:55:00,kyn,131.95
2022-09-27T12:57:00,kyn,264.14
2022-09-27T12:59:00,kyn,263.91
2022-09-27T13:01:00,kyn,264.14
2022-09-27T13:03:00,kyn,251.95
2022-09-27T13:04:00,kyn,131.95
2022-09-27T13:06:00,kyn,263.91
2022-09-27T13:08:00,kyn,264.14
2022-09-27T13:10:00,kyn,263.91
2022-09-27T13:11:00,kyn,131.95
2022-09-27T13:13:00,kyn,264.14
2022-09-27T13:15:00,kyn,251.95
2022-09-27T13:17:00,kyn,263.91
2022-09-27T13:19:00,kyn,264.14
2022-09-27T13:21:00,kyn,263.91
2022-09-27T13:22:00,kyn,131.95
2022-09-27T13:24:00,kyn,264.14
2022-09-27T13:26:00,kyn,251.95
2022-09-27T13:28:00,kyn,263.91
2022-09-27T13:29:00,kyn,132.19
2022-09-27T13:30:00,kyn,131.95
2022-09-27T13:31:00,kyn,131.95
2022-09-27T13:33:00,kyn,251.95
2022-09-27T13:34:00,kyn,131.95
2022-09-27T13:35:00,kyn,132.19
2022-09-27T13:37:00,kyn,263.91
2022-09-27T13:38:00,kyn,131.95
2022-09-27T13:40:00,kyn,251.95
2022-09-27T13:42:00,kyn,252.19
2022-09-27T13:43:00,kyn,131.95
2022-09-27T13:45:00,kyn,263.91
2022-09-27T13:47:00,kyn,264.14
2022-09-27T13:48:00,kyn,131.95
2022-09-27T13:50:00,kyn,251.95
2022-09-27T13:52:00,kyn,263.91
2022-09-27T13:54:00,kyn,264.14
2022-09-27T13:56:00,kyn,263.91
2022-09-27T13:58:00,kyn,264.14
2022-09-27T13:59:00,kyn,131.95
2022-09-27T14:00:00,kyn,143.91
2022-09-27T14:02:00,kyn,264.14
2022-09-27T14:03:00,kyn,131.95
2022-09-27T14:05:00,kyn,251.95
2022-09-27T14:06:00,kyn,131.95
2022-09-27T14:08:00,kyn,264.14
2022-09-27T14:10:00,kyn,251.95
2022-09-27T14:12:00,kyn,263.91
2022-09-27T14:14:00,kyn,264.14
2022-09-27T14:15:00,kyn,120.00
2022-09-27T14:17:00,kyn,263.91
2022-09-27T14:19:00,kyn,263.91
2022-09-27T14:21:00,kyn,264.14
2022-09-27T14:22:00,kyn,131.95
2022-09-27T14:24:00,kyn,251.95
2022-09-27T14:26:00,kyn,264.14
2022-09-27T14:27:00,kyn,131.95
2022-09-27T14:29:00,kyn,251.95
2022-09-27T14:31:00,kyn,263.91
2022-09-27T14:33:00,kyn,252.19
2022-09-27T14:35:00,kyn,263.91
2022-09-27T14:37:00,kyn,251.95
2022-09-27T14:39:00,kyn,264.14
2022-09-27T14:40:00,kyn,131.95
2022-09-27T14:42:00,kyn,251.95
2022-09-27T14:43:00,kyn,120.00
2022-09-27T14:45:00,kyn,263.91
2022-09-27T14:47:00,kyn,276.09
2022-09-27T14:49:00,kyn,263.91
2022-09-27T14:50:00,kyn,120.00
2022-09-27T14:52:00,kyn,264.14
2022-09-27T14:53:00,kyn,131.95
2022-09-27T14:55:00,kyn,263.91
2022-09-27T14:57:00,kyn,264.14
2022-09-27T14:59:00,kyn,263.91
2022-09-27T15:00:00,kyn,131.95
2022-09-27T15:01:00,kyn,132.19
2022-09-27T15:03:00,kyn,251.95
2022-09-27T15:05:00,kyn,263.91
2022-09-27T15:07:00,kyn,264.14
2022-09-27T15:08:00,kyn,131.95
2022-09-27T15:10:00,kyn,263.91
2022-09-27T15:11:00,kyn,131.95
2022-09-27T15:13:00,kyn,276.09
2022-09-27T15:14:00,kyn,131.95
2022-09-27T15:16:00,kyn,264.14
2022-09-27T15:18:00,kyn,263.91
2022-09-27T15:19:00,kyn,131.95
2022-09-27T15:20:00,kyn,131.95
2022-09-27T15:21:00,kyn,132.19
2022-09-27T15:23:00,kyn,263.91
2022-09-27T15:25:00,kyn,263.91
2022-09-27T15:27:00,kyn,264.14
2022-09-27T15:28:00,kyn,131.95
2022-09-27T15:29:00,kyn,131.95
2022-09-27T15:31:00,kyn,264.14
2022-09-27T15:33:00,kyn,263.91
2022-09-27T15:35:00,kyn,276.09
2022-09-27T15:37:00,kyn,263.91
2022-09-27T15:39:00,kyn,263.91
2022-09-27T15:41:00,kyn,264.14
2022-09-27T15:43:00,kyn,263.91
2022-09-27T15:45:00,kyn,264.14
2022-09-27T15:47:00,kyn,275.86
2022-09-27T15:49:00,kyn,276.09
2022-09-27T15:51:00,kyn,275.86
2022-09-27T15:53:00,kyn,264.14
2022-09-27T15:54:00,kyn,131.95
2022-09-27T15:56:00,kyn,276.09
2022-09-27T15:57:00,kyn,131.95
2022-09-27T15:59:00,kyn,263.91
2022-09-27T16:01:00,kyn,251.95
2022-09-27T16:03:00,kyn,264.14
2022-09-27T16:04:00,kyn,131.95
2022-09-27T16:05:00,kyn,143.91
2022-09-27T16:07:00,kyn,264.14
2022-09-27T16:08:00,kyn,143.91
2022-09-27T16:09:00,kyn,131.95
2022-09-27T16:11:00,kyn,264.14
2022-09-27T16:12:00,kyn,143.91
2022-09-27T16:14:00,kyn,264.14
2022-09-27T16:16:00,kyn,275.86
2022-09-27T16:17:00,kyn,131.95
2022-09-27T16:19:00,kyn,264.14
2022-09-27T16:20:00,kyn,131.95
2022-09-27T16:22:00,kyn,276.09
2022-09-27T16:24:00,kyn,263.91
2022-09-27T16:25:00,kyn,131.95
2022-09-27T16:27:00,kyn,276.09
2022-09-27T16:28:00,kyn,131.95
2022-09-27T16:30:00,kyn,263.91
2022-09-27T16:32:00,kyn,264.14
2022-09-27T16:33:00,kyn,264.14
2022-09-27T16:34:00,kyn,275.86
2022-09-27T16:36:00,kyn,276.09
2022-09-27T16:37:00,kyn,131.95
2022-09-27T16:39:00,kyn,276.09
2022-09-27T16:40:00,kyn,131.95
2022-09-27T16:42:00,kyn,263.91
2022-09-27T16:44:00,kyn,264.14
2022-09-27T16:46:00,kyn,275.86
2022-09-27T16:48:00,kyn,276.09
2022-09-27T16:49:00,kyn,131.95
2022-09-27T16:51:00,kyn,276.09
2022-09-27T16:53:00,kyn,275.86
2022-09-27T16:55:00,kyn,264.14
2022-09-27T16:57:00,kyn,275.86
2022-09-27T16:59:00,kyn,252.19
2022-09-27T17:01:00,kyn,275.86
2022-09-27T17:02:00,kyn,131.95
2022-09-27T17:04:00,kyn,276.09
2022-09-27T17:06:00,kyn,263.91
2022-09-27T17:08:00,kyn,264.14
2022-09-27T17:09:00,kyn,131.95
2022-09-27T17:11:00,kyn,263.91
2022-09-27T17:12:00,kyn,132.19
2022-09-27T17:14:00,kyn,275.86
2022-09-27T17:15:00,kyn,131.95
2022-09-27T17:17:00,kyn,264.14
2022-09-27T17:19:00,kyn,263.91
2022-09-27T17:20:00,kyn,131.95
2022-09-27T17:22:00,kyn,264.14
2022-09-27T17:23:00,kyn,131.95
2022-09-27T17:25:00,kyn,263.91
2022-09-27T17:26:00,kyn,132.19
2022-09-27T17:28:00,kyn,275.86
2022-09-27T17:29:00,kyn,131.95
2022-09-27T17:31:00,kyn,264.14
2022-09-27T17:33:00,kyn,275.86
2022-09-27T17:35:00,kyn,264.14
2022-09-27T17:37:00,kyn,275.86
2022-09-27T17:39:00,kyn,264.14
2022-09-27T17:41:00,kyn,275.86
2022-09-27T17:43:00,kyn,264.14
2022-09-27T17:44:00,kyn,131.95
2022-09-27T17:45:00,kyn,131.95
2022-09-27T17:47:00,kyn,276.09
2022-09-27T17:49:00,kyn,275.86
2022-09-27T17:50:00,kyn,144.14
2022-09-27T17:52:00,kyn,263.91
2022-09-27T17:53:00,kyn,131.95
2022-09-27T17:55:00,kyn,276.09
2022-09-27T17:57:00,kyn,263.91
2022-09-27T17:58:00,kyn,144.14
2022-09-27T18:00:00,kyn,263.91
2022-09-27T18:02:00,kyn,264.14
2022-09-27T18:03:00,kyn,143.91
2022-09-27T18:05:00,kyn,263.91
2022-09-27T18:07:00,kyn,276.09
2022-09-27T18:09:00,kyn,263.91
2022-09-27T18:12:00,kyn,276.09
2022-09-27T18:13:00,kyn,263.91
2022-09-27T18:15:00,kyn,264.14
2022-09-27T18:17:00,kyn,275.86
