#datetime,building,power
2023-09-07T00:00:00,rvs,35.27
2023-09-07T00:01:00,rvs,34.95
2023-09-07T00:02:00,rvs,35.92
2023-09-07T00:03:00,rvs,42.48
2023-09-07T00:04:00,rvs,42.27
2023-09-07T00:05:00,rvs,41.66
2023-09-07T00:06:00,rvs,37.86
2023-09-07T00:07:00,rvs,32.89
2023-09-07T00:08:00,rvs,38.16
2023-09-07T00:09:00,rvs,36.93
2023-09-07T00:10:00,rvs,29.01
2023-09-07T00:11:00,rvs,29.47
2023-09-07T00:12:00,rvs,33.54
2023-09-07T00:13:00,rvs,38.05
2023-09-07T00:14:00,rvs,34.42
2023-09-07T00:15:00,rvs,30.87
2023-09-07T00:16:00,rvs,31.23
2023-09-07T00:17:00,rvs,40.24
2023-09-07T00:18:00,rvs,40.06
2023-09-07T00:19:00,rvs,31.71
2023-09-07T00:20:00,rvs,37.94
2023-09-07T00:21:00,rvs,27.99
2023-09-07T00:22:00,rvs,34.59
2023-09-07T00:23:00,rvs,31.31
2023-09-07T00:24:00,rvs,27.40
2023-09-07T00:25:00,rvs,27.45
2023-09-07T00:26:00,rvs,33.14
2023-09-07T00:27:00,rvs,36.09
2023-09-07T00:28:00,rvs,36.58
2023-09-07T00:29:00,rvs,33.59
2023-09-07T00:30:00,rvs,38.06
2023-09-07T00:31:00,rvs,37.45
2023-09-07T00:32:00,rvs,36.96
2023-09-07T00:33:00,rvs,32.30
2023-09-07T00:34:00,rvs,27.50
2023-09-07T00:35:00,rvs,31.58
2023-09-07T00:36:00,rvs,37.10
2023-09-07T00:37:00,rvs,26.63
2023-09-07T00:38:00,rvs,26.11
2023-09-07T00:39:00,rvs,26.15
2023-09-07T00:40:00,rvs,30.19
2023-09-07T00:41:00,rvs,24.17
2023-09-07T00:42:00,rvs,20.11
2023-09-07T00:43:00,rvs,24.32
2023-09-07T00:44:00,rvs,24.33
2023-09-07T00:45:00,rvs,22.93
2023-09-07T00:46:00,rvs,19.12
2023-09-07T00:47:00,rvs,22.95
2023-09-07T00:48:00,rvs,23.98
2023-09-07T00:49:00,rvs,25.26
2023-09-07T00:50:00,rvs,24.89
2023-09-07T00:51:00,rvs,24.69
2023-09-07T00:52:00,rvs,24.78
2023-09-07T00:53:00,rvs,24.99
2023-09-07T00:54:00,rvs,30.25
2023-09-07T00:55:00,rvs,30.90
2023-09-07T00:56:00,rvs,27.09
2023-09-07T00:57:00,rvs,28.21
2023-09-07T00:58:00,rvs,31.25
2023-09-07T00:59:00,rvs,31.86
2023-09-07T01:00:00,rvs,28.44
2023-09-07T01:01:00,rvs,29.60
2023-09-07T01:02:00,rvs,30.02
2023-09-07T01:03:00,rvs,29.46
2023-09-07T01:04:00,rvs,32.13
2023-09-07T01:05:00,rvs,32.54
2023-09-07T01:06:00,rvs,32.65
2023-09-07T01:07:00,rvs,32.22
2023-09-07T01:08:00,rvs,28.09
2023-09-07T01:09:00,rvs,27.40
2023-09-07T01:10:00,rvs,26.94
2023-09-07T01:11:00,rvs,27.06
2023-09-07T01:12:00,rvs,27.64
2023-09-07T01:13:00,rvs,26.62
2023-09-07T01:14:00,rvs,29.28
2023-09-07T01:15:00,rvs,29.98
2023-09-07T01:16:00,rvs,31.83
2023-09-07T01:17:00,rvs,27.61
2023-09-07T01:18:00,rvs,27.94
2023-09-07T01:19:00,rvs,29.09
2023-09-07T01:20:00,rvs,29.43
2023-09-07T01:21:00,rvs,30.32
2023-09-07T01:22:00,rvs,31.57
2023-09-07T01:23:00,rvs,31.60
2023-09-07T01:24:00,rvs,44.21
2023-09-07T01:25:00,rvs,39.60
2023-09-07T01:26:00,rvs,39.26
2023-09-07T01:27:00,rvs,41.52
2023-09-07T01:28:00,rvs,30.98
2023-09-07T01:29:00,rvs,30.46
2023-09-07T01:30:00,rvs,22.78
2023-09-07T01:31:00,rvs,23.63
2023-09-07T01:32:00,rvs,23.90
2023-09-07T01:33:00,rvs,24.58
2023-09-07T01:34:00,rvs,24.68
2023-09-07T01:35:00,rvs,23.72
2023-09-07T01:36:00,rvs,23.80
2023-09-07T01:37:00,rvs,23.74
2023-09-07T01:38:00,rvs,23.64
2023-09-07T01:39:00,rvs,22.91
2023-09-07T01:40:00,rvs,19.74
2023-09-07T01:41:00,rvs,19.20
2023-09-07T01:42:00,rvs,18.27
2023-09-07T01:43:00,rvs,14.92
2023-09-07T01:44:00,rvs,14.68
2023-09-07T01:45:00,rvs,14.21
2023-09-07T01:46:00,rvs,14.49
2023-09-07T01:47:00,rvs,14.49
2023-09-07T01:48:00,rvs,11.39
2023-09-07T01:49:00,rvs,11.46
2023-09-07T01:50:00,rvs,11.36
2023-09-07T01:51:00,rvs,11.60
2023-09-07T01:52:00,rvs,11.73
2023-09-07T01:53:00,rvs,11.68
2023-09-07T01:54:00,rvs,11.68
2023-09-07T01:55:00,rvs,11.67
2023-09-07T01:56:00,rvs,14.07
2023-09-07T01:57:00,rvs,17.67
2023-09-07T01:58:00,rvs,18.23
2023-09-07T01:59:00,rvs,19.06
2023-09-07T02:00:00,rvs,20.23
2023-09-07T02:01:00,rvs,22.51
2023-09-07T02:02:00,rvs,22.22
2023-09-07T02:03:00,rvs,24.00
2023-09-07T02:04:00,rvs,25.78
2023-09-07T02:05:00,rvs,25.65
2023-09-07T02:06:00,rvs,26.45
2023-09-07T02:07:00,rvs,26.56
2023-09-07T02:08:00,rvs,26.30
2023-09-07T02:09:00,rvs,26.40
2023-09-07T02:10:00,rvs,29.33
2023-09-07T02:11:00,rvs,30.22
2023-09-07T02:12:00,rvs,26.66
2023-09-07T02:13:00,rvs,26.99
2023-09-07T02:14:00,rvs,27.33
2023-09-07T02:15:00,rvs,25.77
2023-09-07T02:16:00,rvs,26.03
2023-09-07T02:17:00,rvs,26.28
2023-09-07T02:18:00,rvs,23.04
2023-09-07T02:19:00,rvs,24.70
2023-09-07T02:20:00,rvs,24.45
2023-09-07T02:21:00,rvs,24.11
2023-09-07T02:22:00,rvs,23.65
2023-09-07T02:23:00,rvs,23.11
2023-09-07T02:24:00,rvs,21.84
2023-09-07T02:25:00,rvs,22.11
2023-09-07T02:26:00,rvs,22.66
2023-09-07T02:27:00,rvs,22.72
2023-09-07T02:28:00,rvs,22.92
2023-09-07T02:29:00,rvs,19.97
2023-09-07T02:30:00,rvs,20.38
2023-09-07T02:31:00,rvs,20.01
2023-09-07T02:32:00,rvs,14.80
2023-09-07T02:33:00,rvs,14.16
2023-09-07T02:34:00,rvs,17.02
2023-09-07T02:35:00,rvs,19.37
2023-09-07T02:36:00,rvs,20.08
2023-09-07T02:37:00,rvs,24.40
2023-09-07T02:38:00,rvs,26.96
2023-09-07T02:39:00,rvs,26.59
2023-09-07T02:40:00,rvs,26.66
2023-09-07T02:41:00,rvs,28.03
2023-09-07T02:42:00,rvs,31.05
2023-09-07T02:43:00,rvs,31.16
2023-09-07T02:44:00,rvs,31.86
2023-09-07T02:45:00,rvs,33.39
2023-09-07T02:46:00,rvs,36.84
2023-09-07T02:47:00,rvs,37.61
2023-09-07T02:48:00,rvs,32.95
2023-09-07T02:49:00,rvs,32.17
2023-09-07T02:50:00,rvs,32.11
2023-09-07T02:51:00,rvs,30.03
2023-09-07T02:52:00,rvs,29.68
2023-09-07T02:53:00,rvs,29.39
2023-09-07T02:54:00,rvs,29.65
2023-09-07T02:55:00,rvs,29.50
2023-09-07T02:56:00,rvs,25.79
2023-09-07T02:57:00,rvs,25.75
2023-09-07T02:58:00,rvs,25.75
2023-09-07T02:59:00,rvs,20.77
2023-09-07T03:00:00,rvs,21.41
2023-09-07T03:01:00,rvs,21.65
2023-09-07T03:02:00,rvs,21.50
2023-09-07T03:03:00,rvs,20.89
2023-09-07T03:04:00,rvs,22.07
2023-09-07T03:05:00,rvs,23.32
2023-09-07T03:06:00,rvs,23.51
2023-09-07T03:07:00,rvs,21.87
2023-09-07T03:08:00,rvs,18.06
2023-09-07T03:09:00,rvs,21.52
2023-09-07T03:10:00,rvs,22.65
2023-09-07T03:11:00,rvs,21.41
2023-09-07T03:12:00,rvs,22.23
2023-09-07T03:13:00,rvs,22.87
2023-09-07T03:14:00,rvs,25.96
2023-09-07T03:15:00,rvs,25.30
2023-09-07T03:16:00,rvs,24.50
2023-09-07T03:17:00,rvs,24.21
2023-09-07T03:18:00,rvs,23.96
2023-09-07T03:19:00,rvs,23.67
2023-09-07T03:20:00,rvs,23.00
2023-09-07T03:21:00,rvs,25.54
2023-09-07T03:22:00,rvs,25.06
2023-09-07T03:23:00,rvs,21.18
2023-09-07T03:24:00,rvs,22.39
2023-09-07T03:25:00,rvs,23.37
2023-09-07T03:26:00,rvs,20.17
2023-09-07T03:27:00,rvs,22.64
2023-09-07T03:28:00,rvs,22.91
2023-09-07T03:29:00,rvs,23.57
2023-09-07T03:30:00,rvs,26.83
2023-09-07T03:31:00,rvs,30.65
2023-09-07T03:32:00,rvs,32.50
2023-09-07T03:33:00,rvs,29.60
2023-09-07T03:34:00,rvs,29.13
2023-09-07T03:35:00,rvs,29.09
2023-09-07T03:36:00,rvs,29.73
2023-09-07T03:37:00,rvs,28.07
2023-09-07T03:38:00,rvs,29.74
2023-09-07T03:39:00,rvs,32.01
2023-09-07T03:40:00,rvs,34.09
2023-09-07T03:41:00,rvs,32.17
2023-09-07T03:42:00,rvs,31.78
2023-09-07T03:43:00,rvs,31.86
2023-09-07T03:44:00,rvs,32.15
2023-09-07T03:45:00,rvs,27.04
2023-09-07T03:46:00,rvs,27.65
2023-09-07T03:47:00,rvs,24.63
2023-09-07T03:48:00,rvs,24.48
2023-09-07T03:49:00,rvs,24.47
2023-09-07T03:50:00,rvs,23.95
2023-09-07T03:51:00,rvs,24.36
2023-09-07T03:52:00,rvs,24.52
2023-09-07T03:53:00,rvs,24.11
2023-09-07T03:54:00,rvs,19.10
2023-09-07T03:55:00,rvs,11.26
2023-09-07T03:56:00,rvs,11.27
2023-09-07T03:57:00,rvs,11.34
2023-09-07T03:58:00,rvs,11.27
2023-09-07T03:59:00,rvs,11.25
2023-09-07T04:00:00,rvs,11.35
2023-09-07T04:01:00,rvs,11.34
2023-09-07T04:02:00,rvs,11.35
2023-09-07T04:03:00,rvs,11.54
2023-09-07T04:04:00,rvs,12.00
2023-09-07T04:05:00,rvs,12.02
2023-09-07T04:06:00,rvs,15.97
2023-09-07T04:07:00,rvs,14.64
2023-09-07T04:08:00,rvs,14.74
2023-09-07T04:09:00,rvs,15.39
2023-09-07T04:10:00,rvs,15.30
2023-09-07T04:11:00,rvs,15.03
2023-09-07T04:12:00,rvs,15.00
2023-09-07T04:13:00,rvs,28.14
2023-09-07T04:14:00,rvs,27.62
2023-09-07T04:15:00,rvs,27.54
2023-09-07T04:16:00,rvs,27.40
2023-09-07T04:17:00,rvs,15.01
2023-09-07T04:18:00,rvs,15.58
2023-09-07T04:19:00,rvs,17.82
2023-09-07T04:20:00,rvs,17.89
2023-09-07T04:21:00,rvs,17.55
2023-09-07T04:22:00,rvs,19.25
2023-09-07T04:23:00,rvs,22.37
2023-09-07T04:24:00,rvs,22.34
2023-09-07T04:25:00,rvs,23.01
2023-09-07T04:26:00,rvs,24.88
2023-09-07T04:27:00,rvs,24.89
2023-09-07T04:28:00,rvs,26.46
2023-09-07T04:29:00,rvs,26.85
2023-09-07T04:30:00,rvs,27.82
2023-09-07T04:31:00,rvs,28.93
2023-09-07T04:32:00,rvs,28.53
2023-09-07T04:33:00,rvs,29.28
2023-09-07T04:34:00,rvs,28.78
2023-09-07T04:35:00,rvs,30.66
2023-09-07T04:36:00,rvs,27.71
2023-09-07T04:37:00,rvs,27.10
2023-09-07T04:38:00,rvs,22.41
2023-09-07T04:39:00,rvs,22.19
2023-09-07T04:40:00,rvs,22.43
2023-09-07T04:41:00,rvs,18.68
2023-09-07T04:42:00,rvs,18.81
2023-09-07T04:43:00,rvs,19.01
2023-09-07T04:44:00,rvs,16.34
2023-09-07T04:45:00,rvs,14.27
2023-09-07T04:46:00,rvs,14.31
2023-09-07T04:47:00,rvs,14.67
2023-09-07T04:48:00,rvs,15.42
2023-09-07T04:49:00,rvs,15.03
2023-09-07T04:50:00,rvs,16.15
2023-09-07T04:51:00,rvs,16.41
2023-09-07T04:52:00,rvs,17.20
2023-09-07T04:53:00,rvs,20.48
2023-09-07T04:54:00,rvs,21.15
2023-09-07T04:55:00,rvs,19.66
2023-09-07T04:56:00,rvs,19.78
2023-09-07T04:57:00,rvs,16.67
2023-09-07T04:58:00,rvs,16.43
2023-09-07T04:59:00,rvs,16.35
2023-09-07T05:00:00,rvs,17.07
2023-09-07T05:01:00,rvs,17.12
2023-09-07T05:02:00,rvs,15.61
2023-09-07T05:03:00,rvs,15.74
2023-09-07T05:04:00,rvs,16.11
2023-09-07T05:05:00,rvs,16.35
2023-09-07T05:06:00,rvs,18.53
2023-09-07T05:07:00,rvs,18.82
2023-09-07T05:08:00,rvs,19.75
2023-09-07T05:09:00,rvs,19.92
2023-09-07T05:10:00,rvs,22.25
2023-09-07T05:11:00,rvs,22.11
2023-09-07T05:12:00,rvs,21.72
2023-09-07T05:13:00,rvs,21.83
2023-09-07T05:14:00,rvs,17.84
2023-09-07T05:15:00,rvs,19.55
2023-09-07T05:16:00,rvs,20.19
2023-09-07T05:17:00,rvs,18.62
2023-09-07T05:18:00,rvs,17.84
2023-09-07T05:19:00,rvs,19.34
2023-09-07T05:20:00,rvs,20.41
2023-09-07T05:21:00,rvs,16.12
2023-09-07T05:22:00,rvs,15.71
2023-09-07T05:23:00,rvs,16.36
2023-09-07T05:24:00,rvs,16.45
2023-09-07T05:25:00,rvs,16.50
2023-09-07T05:26:00,rvs,16.60
2023-09-07T05:27:00,rvs,16.48
2023-09-07T05:28:00,rvs,16.83
2023-09-07T05:29:00,rvs,17.46
2023-09-07T05:30:00,rvs,17.16
2023-09-07T05:31:00,rvs,16.80
2023-09-07T05:32:00,rvs,16.63
2023-09-07T05:33:00,rvs,16.71
2023-09-07T05:34:00,rvs,16.80
2023-09-07T05:35:00,rvs,17.52
2023-09-07T05:36:00,rvs,22.44
2023-09-07T05:37:00,rvs,23.02
2023-09-07T05:38:00,rvs,23.29
2023-09-07T05:39:00,rvs,19.29
2023-09-07T05:40:00,rvs,19.16
2023-09-07T05:41:00,rvs,14.89
2023-09-07T05:42:00,rvs,14.02
2023-09-07T05:43:00,rvs,14.62
2023-09-07T05:44:00,rvs,17.27
2023-09-07T05:45:00,rvs,23.97
2023-09-07T05:46:00,rvs,23.79
2023-09-07T05:47:00,rvs,24.71
2023-09-07T05:48:00,rvs,26.60
2023-09-07T05:49:00,rvs,26.07
2023-09-07T05:50:00,rvs,26.72
2023-09-07T05:51:00,rvs,29.75
2023-09-07T05:52:00,rvs,29.48
2023-09-07T05:53:00,rvs,23.83
2023-09-07T05:54:00,rvs,20.94
2023-09-07T05:55:00,rvs,23.46
2023-09-07T05:56:00,rvs,23.75
2023-09-07T05:57:00,rvs,22.28
2023-09-07T05:58:00,rvs,23.81
2023-09-07T05:59:00,rvs,24.87
2023-09-07T06:00:00,rvs,25.89
2023-09-07T06:01:00,rvs,24.96
2023-09-07T06:02:00,rvs,26.34
2023-09-07T06:03:00,rvs,28.15
2023-09-07T06:04:00,rvs,28.66
2023-09-07T06:05:00,rvs,30.09
2023-09-07T06:06:00,rvs,30.41
2023-09-07T06:07:00,rvs,30.96
2023-09-07T06:08:00,rvs,29.85
2023-09-07T06:09:00,rvs,29.94
2023-09-07T06:10:00,rvs,25.03
2023-09-07T06:11:00,rvs,25.51
2023-09-07T06:12:00,rvs,25.44
2023-09-07T06:13:00,rvs,20.03
2023-09-07T06:14:00,rvs,20.45
2023-09-07T06:15:00,rvs,20.43
2023-09-07T06:16:00,rvs,15.51
2023-09-07T06:17:00,rvs,17.66
2023-09-07T06:18:00,rvs,20.23
2023-09-07T06:19:00,rvs,17.67
2023-09-07T06:20:00,rvs,17.87
2023-09-07T06:21:00,rvs,19.00
2023-09-07T06:22:00,rvs,18.97
2023-09-07T06:23:00,rvs,21.63
2023-09-07T06:24:00,rvs,23.94
2023-09-07T06:25:00,rvs,25.29
2023-09-07T06:26:00,rvs,24.64
2023-09-07T06:27:00,rvs,28.25
2023-09-07T06:28:00,rvs,30.01
2023-09-07T06:29:00,rvs,29.49
2023-09-07T06:30:00,rvs,29.23
2023-09-07T06:31:00,rvs,28.62
2023-09-07T06:32:00,rvs,29.40
2023-09-07T06:33:00,rvs,30.03
2023-09-07T06:34:00,rvs,29.69
2023-09-07T06:35:00,rvs,32.85
2023-09-07T06:36:00,rvs,32.48
2023-09-07T06:37:00,rvs,30.05
2023-09-07T06:38:00,rvs,29.84
2023-09-07T06:39:00,rvs,26.27
2023-09-07T06:40:00,rvs,21.59
2023-09-07T06:41:00,rvs,16.97
2023-09-07T06:42:00,rvs,16.90
2023-09-07T06:43:00,rvs,16.76
2023-09-07T06:44:00,rvs,16.57
2023-09-07T06:45:00,rvs,16.94
2023-09-07T06:46:00,rvs,17.25
2023-09-07T06:47:00,rvs,17.02
2023-09-07T06:48:00,rvs,19.29
2023-09-07T06:49:00,rvs,19.88
2023-09-07T06:50:00,rvs,20.20
2023-09-07T06:51:00,rvs,16.41
2023-09-07T06:52:00,rvs,16.02
2023-09-07T06:53:00,rvs,15.50
2023-09-07T06:54:00,rvs,15.51
2023-09-07T06:55:00,rvs,16.01
2023-09-07T06:56:00,rvs,16.44
2023-09-07T06:57:00,rvs,16.83
2023-09-07T06:58:00,rvs,17.15
2023-09-07T06:59:00,rvs,17.39
2023-09-07T07:00:00,rvs,17.20
2023-09-07T07:01:00,rvs,12.99
2023-09-07T07:02:00,rvs,11.70
2023-09-07T07:03:00,rvs,11.68
2023-09-07T07:04:00,rvs,11.71
2023-09-07T07:05:00,rvs,11.27
2023-09-07T07:06:00,rvs,10.90
2023-09-07T07:07:00,rvs,11.12
2023-09-07T07:08:00,rvs,11.70
2023-09-07T07:09:00,rvs,24.52
2023-09-07T07:10:00,rvs,10.89
2023-09-07T07:11:00,rvs,23.69
2023-09-07T07:12:00,rvs,23.43
2023-09-07T07:13:00,rvs,23.89
2023-09-07T07:14:00,rvs,11.86
2023-09-07T07:15:00,rvs,14.01
2023-09-07T07:16:00,rvs,14.26
2023-09-07T07:17:00,rvs,15.12
2023-09-07T07:18:00,rvs,17.61
2023-09-07T07:19:00,rvs,18.23
2023-09-07T07:20:00,rvs,16.99
2023-09-07T07:21:00,rvs,18.59
2023-09-07T07:22:00,rvs,18.45
2023-09-07T07:23:00,rvs,17.74
2023-09-07T07:24:00,rvs,17.47
2023-09-07T07:25:00,rvs,18.71
2023-09-07T07:26:00,rvs,17.04
2023-09-07T07:27:00,rvs,13.93
2023-09-07T07:28:00,rvs,14.03
2023-09-07T07:29:00,rvs,13.80
2023-09-07T07:30:00,rvs,13.87
2023-09-07T07:31:00,rvs,14.12
2023-09-07T07:32:00,rvs,15.93
2023-09-07T07:33:00,rvs,17.90
2023-09-07T07:34:00,rvs,21.48
2023-09-07T07:35:00,rvs,22.62
2023-09-07T07:36:00,rvs,22.34
2023-09-07T07:37:00,rvs,20.88
2023-09-07T07:38:00,rvs,21.28
2023-09-07T07:39:00,rvs,22.48
2023-09-07T07:40:00,rvs,24.81
2023-09-07T07:41:00,rvs,23.44
2023-09-07T07:42:00,rvs,22.40
2023-09-07T07:43:00,rvs,21.64
2023-09-07T07:44:00,rvs,23.23
2023-09-07T07:45:00,rvs,22.79
2023-09-07T07:46:00,rvs,20.68
2023-09-07T07:47:00,rvs,16.61
2023-09-07T07:48:00,rvs,16.41
2023-09-07T07:49:00,rvs,16.06
2023-09-07T07:50:00,rvs,17.77
2023-09-07T07:51:00,rvs,19.43
2023-09-07T07:52:00,rvs,21.03
2023-09-07T07:53:00,rvs,23.56
2023-09-07T07:54:00,rvs,28.08
2023-09-07T07:55:00,rvs,26.16
2023-09-07T07:56:00,rvs,42.80
2023-09-07T07:57:00,rvs,25.30
2023-09-07T07:58:00,rvs,25.93
2023-09-07T07:59:00,rvs,26.30
2023-09-07T08:00:00,rvs,26.51
2023-09-07T08:01:00,rvs,26.46
2023-09-07T08:02:00,rvs,25.87
2023-09-07T08:03:00,rvs,20.95
2023-09-07T08:04:00,rvs,21.77
2023-09-07T08:05:00,rvs,18.90
2023-09-07T08:06:00,rvs,19.78
2023-09-07T08:07:00,rvs,20.16
2023-09-07T08:08:00,rvs,16.49
2023-09-07T08:09:00,rvs,16.45
2023-09-07T08:10:00,rvs,16.18
2023-09-07T08:11:00,rvs,15.11
2023-09-07T08:12:00,rvs,15.37
2023-09-07T08:13:00,rvs,15.59
2023-09-07T08:14:00,rvs,14.25
2023-09-07T08:15:00,rvs,16.79
2023-09-07T08:16:00,rvs,17.15
2023-09-07T08:17:00,rvs,17.29
2023-09-07T08:18:00,rvs,17.93
2023-09-07T08:19:00,rvs,23.91
2023-09-07T08:20:00,rvs,25.55
2023-09-07T08:21:00,rvs,26.31
2023-09-07T08:22:00,rvs,27.58
2023-09-07T08:23:00,rvs,40.90
2023-09-07T08:24:00,rvs,29.76
2023-09-07T08:25:00,rvs,31.24
2023-09-07T08:26:00,rvs,26.61
2023-09-07T08:27:00,rvs,29.95
2023-09-07T08:28:00,rvs,29.68
2023-09-07T08:29:00,rvs,29.72
2023-09-07T08:30:00,rvs,29.34
2023-09-07T08:31:00,rvs,33.90
2023-09-07T08:32:00,rvs,35.59
2023-09-07T08:33:00,rvs,37.38
2023-09-07T08:34:00,rvs,34.15
2023-09-07T08:35:00,rvs,30.97
2023-09-07T08:36:00,rvs,32.57
2023-09-07T08:37:00,rvs,32.44
2023-09-07T08:38:00,rvs,32.47
2023-09-07T08:39:00,rvs,33.03
2023-09-07T08:40:00,rvs,28.35
2023-09-07T08:41:00,rvs,29.07
2023-09-07T08:42:00,rvs,29.39
2023-09-07T08:43:00,rvs,28.78
2023-09-07T08:44:00,rvs,29.63
2023-09-07T08:45:00,rvs,30.04
2023-09-07T08:46:00,rvs,29.74
2023-09-07T08:47:00,rvs,29.03
2023-09-07T08:48:00,rvs,29.05
2023-09-07T08:49:00,rvs,28.97
2023-09-07T08:50:00,rvs,32.08
2023-09-07T08:51:00,rvs,31.75
2023-09-07T08:52:00,rvs,32.07
2023-09-07T08:53:00,rvs,33.07
2023-09-07T08:54:00,rvs,34.19
2023-09-07T08:55:00,rvs,30.55
2023-09-07T08:56:00,rvs,29.04
2023-09-07T08:57:00,rvs,28.00
2023-09-07T08:58:00,rvs,45.84
2023-09-07T08:59:00,rvs,27.99
2023-09-07T09:00:00,rvs,26.88
2023-09-07T09:01:00,rvs,26.71
2023-09-07T09:02:00,rvs,30.55
2023-09-07T09:03:00,rvs,26.49
2023-09-07T09:04:00,rvs,26.96
2023-09-07T09:05:00,rvs,29.29
2023-09-07T09:06:00,rvs,30.83
2023-09-07T09:07:00,rvs,26.56
2023-09-07T09:08:00,rvs,28.02
2023-09-07T09:09:00,rvs,29.09
2023-09-07T09:10:00,rvs,29.30
2023-09-07T09:11:00,rvs,29.65
2023-09-07T09:12:00,rvs,29.08
2023-09-07T09:13:00,rvs,29.31
2023-09-07T09:14:00,rvs,25.10
2023-09-07T09:15:00,rvs,28.98
2023-09-07T09:16:00,rvs,29.07
2023-09-07T09:17:00,rvs,20.92
2023-09-07T09:18:00,rvs,17.37
2023-09-07T09:19:00,rvs,21.02
2023-09-07T09:20:00,rvs,16.99
2023-09-07T09:21:00,rvs,17.14
2023-09-07T09:22:00,rvs,21.42
2023-09-07T09:23:00,rvs,17.46
2023-09-07T09:24:00,rvs,21.88
2023-09-07T09:25:00,rvs,41.91
2023-09-07T09:26:00,rvs,21.54
2023-09-07T09:27:00,rvs,25.46
2023-09-07T09:28:00,rvs,21.80
2023-09-07T09:29:00,rvs,20.80
2023-09-07T09:30:00,rvs,24.08
2023-09-07T09:31:00,rvs,24.06
2023-09-07T09:32:00,rvs,20.07
2023-09-07T09:33:00,rvs,24.62
2023-09-07T09:34:00,rvs,19.74
2023-09-07T09:35:00,rvs,25.44
2023-09-07T09:36:00,rvs,30.59
2023-09-07T09:37:00,rvs,26.63
2023-09-07T09:38:00,rvs,28.25
2023-09-07T09:39:00,rvs,31.40
2023-09-07T09:40:00,rvs,27.93
2023-09-07T09:41:00,rvs,23.48
2023-09-07T09:42:00,rvs,28.76
2023-09-07T09:43:00,rvs,24.49
2023-09-07T09:44:00,rvs,25.59
2023-09-07T09:45:00,rvs,29.76
2023-09-07T09:46:00,rvs,30.00
2023-09-07T09:47:00,rvs,26.28
2023-09-07T09:48:00,rvs,25.85
2023-09-07T09:49:00,rvs,25.43
2023-09-07T09:50:00,rvs,24.31
2023-09-07T09:51:00,rvs,24.91
2023-09-07T09:52:00,rvs,25.31
2023-09-07T09:53:00,rvs,29.12
2023-09-07T09:54:00,rvs,27.98
2023-09-07T09:55:00,rvs,29.32
2023-09-07T09:56:00,rvs,33.95
2023-09-07T09:57:00,rvs,30.13
2023-09-07T09:58:00,rvs,30.60
2023-09-07T09:59:00,rvs,30.43
2023-09-07T10:00:00,rvs,26.87
2023-09-07T10:01:00,rvs,30.70
2023-09-07T10:02:00,rvs,30.42
2023-09-07T10:03:00,rvs,29.92
2023-09-07T10:04:00,rvs,31.96
2023-09-07T10:05:00,rvs,48.68
2023-09-07T10:06:00,rvs,30.57
2023-09-07T10:07:00,rvs,33.05
2023-09-07T10:08:00,rvs,33.46
2023-09-07T10:09:00,rvs,34.74
2023-09-07T10:10:00,rvs,35.38
2023-09-07T10:11:00,rvs,39.40
2023-09-07T10:12:00,rvs,34.86
2023-09-07T10:13:00,rvs,34.59
2023-09-07T10:14:00,rvs,33.80
2023-09-07T10:15:00,rvs,36.81
2023-09-07T10:16:00,rvs,36.97
2023-09-07T10:17:00,rvs,36.69
2023-09-07T10:18:00,rvs,37.99
2023-09-07T10:19:00,rvs,39.27
2023-09-07T10:20:00,rvs,38.89
2023-09-07T10:21:00,rvs,39.40
2023-09-07T10:22:00,rvs,39.07
2023-09-07T10:23:00,rvs,38.34
2023-09-07T10:24:00,rvs,38.17
2023-09-07T10:25:00,rvs,38.90
2023-09-07T10:26:00,rvs,35.69
2023-09-07T10:27:00,rvs,35.77
2023-09-07T10:28:00,rvs,35.95
2023-09-07T10:29:00,rvs,31.66
2023-09-07T10:30:00,rvs,31.51
2023-09-07T10:31:00,rvs,29.45
2023-09-07T10:32:00,rvs,19.78
2023-09-07T10:33:00,rvs,19.45
2023-09-07T10:34:00,rvs,20.68
2023-09-07T10:35:00,rvs,24.21
2023-09-07T10:36:00,rvs,23.50
2023-09-07T10:37:00,rvs,23.89
2023-09-07T10:38:00,rvs,28.67
2023-09-07T10:39:00,rvs,30.33
2023-09-07T10:40:00,rvs,25.05
2023-09-07T10:41:00,rvs,28.92
2023-09-07T10:42:00,rvs,28.56
2023-09-07T10:43:00,rvs,28.88
2023-09-07T10:44:00,rvs,29.47
2023-09-07T10:45:00,rvs,33.43
2023-09-07T10:46:00,rvs,34.12
2023-09-07T10:47:00,rvs,38.86
2023-09-07T10:48:00,rvs,39.45
2023-09-07T10:49:00,rvs,40.55
2023-09-07T10:50:00,rvs,41.98
2023-09-07T10:51:00,rvs,44.69
2023-09-07T10:52:00,rvs,42.22
2023-09-07T10:53:00,rvs,43.02
2023-09-07T10:54:00,rvs,37.51
2023-09-07T10:55:00,rvs,38.93
2023-09-07T10:56:00,rvs,36.68
2023-09-07T10:57:00,rvs,36.84
2023-09-07T10:58:00,rvs,54.87
2023-09-07T10:59:00,rvs,38.48
2023-09-07T11:00:00,rvs,40.20
2023-09-07T11:01:00,rvs,36.86
2023-09-07T11:02:00,rvs,38.68
2023-09-07T11:03:00,rvs,38.06
2023-09-07T11:04:00,rvs,36.47
2023-09-07T11:05:00,rvs,48.27
