#datetime,building,power
2022-11-05T00:00:00,mfh,35.87
2022-11-05T00:01:00,mfh,35.91
2022-11-05T00:02:00,mfh,35.90
2022-11-05T00:03:00,mfh,35.91
2022-11-05T00:04:00,mfh,50.13
2022-11-05T00:05:00,mfh,50.25
2022-11-05T00:06:00,mfh,50.07
2022-11-05T00:07:00,mfh,63.25
2022-11-05T00:08:00,mfh,62.79
2022-11-05T00:09:00,mfh,62.26
2022-11-05T00:10:00,mfh,61.65
2022-11-05T00:11:00,mfh,61.21
2022-11-05T00:12:00,mfh,61.41
2022-11-05T00:13:00,mfh,61.22
2022-11-05T00:14:00,mfh,60.92
2022-11-05T00:15:00,mfh,61.31
2022-11-05T00:16:00,mfh,59.66
2022-11-05T00:17:00,mfh,60.93
2022-11-05T00:18:00,mfh,60.85
2022-11-05T00:19:00,mfh,60.95
2022-11-05T00:20:00,mfh,61.37
2022-11-05T00:21:00,mfh,59.63
2022-11-05T00:22:00,mfh,59.38
2022-11-05T00:23:00,mfh,59.31
2022-11-05T00:24:00,mfh,58.95
2022-11-05T00:25:00,mfh,51.53
2022-11-05T00:26:00,mfh,51.83
2022-11-05T00:27:00,mfh,51.83
2022-11-05T00:28:00,mfh,40.27
2022-11-05T00:29:00,mfh,32.26
2022-11-05T00:30:00,mfh,32.38
2022-11-05T00:31:00,mfh,33.24
2022-11-05T00:32:00,mfh,32.60
2022-11-05T00:33:00,mfh,32.05
2022-11-05T00:34:00,mfh,32.27
2022-11-05T00:35:00,mfh,32.37
2022-11-05T00:36:00,mfh,32.84
2022-11-05T00:37:00,mfh,33.02
2022-11-05T00:38:00,mfh,33.53
2022-11-05T00:39:00,mfh,33.17
2022-11-05T00:40:00,mfh,33.01
2022-11-05T00:41:00,mfh,32.30
2022-11-05T00:42:00,mfh,32.31
2022-11-05T00:43:00,mfh,32.35
2022-11-05T00:44:00,mfh,32.50
2022-11-05T00:45:00,mfh,33.15
2022-11-05T00:46:00,mfh,33.26
2022-11-05T00:47:00,mfh,33.19
2022-11-05T00:48:00,mfh,33.19
2022-11-05T00:49:00,mfh,32.55
2022-11-05T00:50:00,mfh,32.66
2022-11-05T00:51:00,mfh,32.50
2022-11-05T00:52:00,mfh,32.58
2022-11-05T00:53:00,mfh,33.20
2022-11-05T00:54:00,mfh,33.22
2022-11-05T00:55:00,mfh,33.52
2022-11-05T00:56:00,mfh,33.52
2022-11-05T00:57:00,mfh,32.86
2022-11-05T00:58:00,mfh,33.20
2022-11-05T00:59:00,mfh,32.91
2022-11-05T01:00:00,mfh,33.53
2022-11-05T01:01:00,mfh,33.53
2022-11-05T01:02:00,mfh,33.40
2022-11-05T01:03:00,mfh,33.39
2022-11-05T01:04:00,mfh,33.44
2022-11-05T01:05:00,mfh,32.70
2022-11-05T01:06:00,mfh,32.62
2022-11-05T01:07:00,mfh,32.60
2022-11-05T01:08:00,mfh,32.75
2022-11-05T01:09:00,mfh,33.45
2022-11-05T01:10:00,mfh,33.56
2022-11-05T01:11:00,mfh,33.53
2022-11-05T01:12:00,mfh,33.43
2022-11-05T01:13:00,mfh,32.77
2022-11-05T01:14:00,mfh,32.69
2022-11-05T01:15:00,mfh,32.67
2022-11-05T01:16:00,mfh,32.91
2022-11-05T01:17:00,mfh,33.52
2022-11-05T01:18:00,mfh,34.65
2022-11-05T01:19:00,mfh,33.55
2022-11-05T01:20:00,mfh,33.58
2022-11-05T01:21:00,mfh,33.58
2022-11-05T01:22:00,mfh,33.16
2022-11-05T01:23:00,mfh,33.65
2022-11-05T01:24:00,mfh,32.81
2022-11-05T01:25:00,mfh,33.09
2022-11-05T01:26:00,mfh,33.38
2022-11-05T01:27:00,mfh,33.41
2022-11-05T01:28:00,mfh,33.43
2022-11-05T01:29:00,mfh,33.48
2022-11-05T01:30:00,mfh,32.68
2022-11-05T01:31:00,mfh,32.72
2022-11-05T01:32:00,mfh,32.73
2022-11-05T01:33:00,mfh,32.73
2022-11-05T01:34:00,mfh,33.36
2022-11-05T01:35:00,mfh,33.46
2022-11-05T01:36:00,mfh,33.68
2022-11-05T01:37:00,mfh,33.52
2022-11-05T01:38:00,mfh,32.77
2022-11-05T01:39:00,mfh,32.73
2022-11-05T01:40:00,mfh,32.72
2022-11-05T01:41:00,mfh,32.72
2022-11-05T01:42:00,mfh,33.22
2022-11-05T01:43:00,mfh,33.21
2022-11-05T01:44:00,mfh,33.19
2022-11-05T01:45:00,mfh,33.25
2022-11-05T01:46:00,mfh,32.53
2022-11-05T01:47:00,mfh,32.62
2022-11-05T01:48:00,mfh,32.61
2022-11-05T01:49:00,mfh,33.11
2022-11-05T01:50:00,mfh,33.62
2022-11-05T01:51:00,mfh,33.50
2022-11-05T01:52:00,mfh,33.40
2022-11-05T01:53:00,mfh,33.40
2022-11-05T01:54:00,mfh,33.45
2022-11-05T01:55:00,mfh,32.76
2022-11-05T01:56:00,mfh,32.96
2022-11-05T01:57:00,mfh,33.63
2022-11-05T01:58:00,mfh,33.02
2022-11-05T01:59:00,mfh,33.76
2022-11-05T02:00:00,mfh,33.81
2022-11-05T02:01:00,mfh,33.82
2022-11-05T02:02:00,mfh,33.77
2022-11-05T02:03:00,mfh,32.95
2022-11-05T02:04:00,mfh,32.91
2022-11-05T02:05:00,mfh,32.91
2022-11-05T02:06:00,mfh,33.47
2022-11-05T02:07:00,mfh,34.12
2022-11-05T02:08:00,mfh,33.47
2022-11-05T02:09:00,mfh,33.39
2022-11-05T02:10:00,mfh,33.39
2022-11-05T02:11:00,mfh,33.28
2022-11-05T02:12:00,mfh,32.88
2022-11-05T02:13:00,mfh,33.05
2022-11-05T02:14:00,mfh,33.58
2022-11-05T02:15:00,mfh,34.21
2022-11-05T02:16:00,mfh,33.74
2022-11-05T02:17:00,mfh,34.24
2022-11-05T02:18:00,mfh,33.75
2022-11-05T02:19:00,mfh,33.01
2022-11-05T02:20:00,mfh,33.00
2022-11-05T02:21:00,mfh,32.94
2022-11-05T02:22:00,mfh,32.75
2022-11-05T02:23:00,mfh,33.36
2022-11-05T02:24:00,mfh,33.40
2022-11-05T02:25:00,mfh,33.47
2022-11-05T02:26:00,mfh,33.47
2022-11-05T02:27:00,mfh,33.25
2022-11-05T02:28:00,mfh,32.66
2022-11-05T02:29:00,mfh,32.88
2022-11-05T02:30:00,mfh,32.82
2022-11-05T02:31:00,mfh,33.46
2022-11-05T02:32:00,mfh,35.05
2022-11-05T02:33:00,mfh,35.08
2022-11-05T02:34:00,mfh,36.48
2022-11-05T02:35:00,mfh,34.91
2022-11-05T02:36:00,mfh,32.94
2022-11-05T02:37:00,mfh,33.65
2022-11-05T02:38:00,mfh,33.13
2022-11-05T02:39:00,mfh,33.63
2022-11-05T02:40:00,mfh,33.62
2022-11-05T02:41:00,mfh,33.57
2022-11-05T02:42:00,mfh,33.41
2022-11-05T02:43:00,mfh,32.85
2022-11-05T02:44:00,mfh,33.15
2022-11-05T02:45:00,mfh,32.68
2022-11-05T02:46:00,mfh,33.46
2022-11-05T02:47:00,mfh,35.05
2022-11-05T02:48:00,mfh,34.08
2022-11-05T02:49:00,mfh,34.09
2022-11-05T02:50:00,mfh,33.39
2022-11-05T02:51:00,mfh,32.69
2022-11-05T02:52:00,mfh,32.68
2022-11-05T02:53:00,mfh,32.59
2022-11-05T02:54:00,mfh,32.68
2022-11-05T02:55:00,mfh,32.75
2022-11-05T02:56:00,mfh,33.36
2022-11-05T02:57:00,mfh,34.15
2022-11-05T02:58:00,mfh,33.58
2022-11-05T02:59:00,mfh,33.63
2022-11-05T03:00:00,mfh,33.37
2022-11-05T03:01:00,mfh,33.68
2022-11-05T03:02:00,mfh,33.42
2022-11-05T03:03:00,mfh,33.01
2022-11-05T03:04:00,mfh,34.02
2022-11-05T03:05:00,mfh,33.68
2022-11-05T03:06:00,mfh,33.69
2022-11-05T03:07:00,mfh,33.69
2022-11-05T03:08:00,mfh,33.00
2022-11-05T03:09:00,mfh,32.98
2022-11-05T03:10:00,mfh,33.39
2022-11-05T03:11:00,mfh,32.97
2022-11-05T03:12:00,mfh,33.59
2022-11-05T03:13:00,mfh,33.93
2022-11-05T03:14:00,mfh,34.16
2022-11-05T03:15:00,mfh,33.57
2022-11-05T03:16:00,mfh,33.74
2022-11-05T03:17:00,mfh,33.10
2022-11-05T03:18:00,mfh,32.99
2022-11-05T03:19:00,mfh,32.98
2022-11-05T03:20:00,mfh,33.61
2022-11-05T03:21:00,mfh,33.57
2022-11-05T03:22:00,mfh,33.39
2022-11-05T03:23:00,mfh,33.35
2022-11-05T03:24:00,mfh,33.39
2022-11-05T03:25:00,mfh,32.72
2022-11-05T03:26:00,mfh,33.63
2022-11-05T03:27:00,mfh,32.63
2022-11-05T03:28:00,mfh,32.71
2022-11-05T03:29:00,mfh,33.34
2022-11-05T03:30:00,mfh,33.29
2022-11-05T03:31:00,mfh,34.12
2022-11-05T03:32:00,mfh,33.61
2022-11-05T03:33:00,mfh,32.80
2022-11-05T03:34:00,mfh,32.81
2022-11-05T03:35:00,mfh,32.86
2022-11-05T03:36:00,mfh,33.02
2022-11-05T03:37:00,mfh,33.65
2022-11-05T03:38:00,mfh,33.88
2022-11-05T03:39:00,mfh,34.96
2022-11-05T03:40:00,mfh,33.59
2022-11-05T03:41:00,mfh,32.88
2022-11-05T03:42:00,mfh,32.63
2022-11-05T03:43:00,mfh,32.63
2022-11-05T03:44:00,mfh,32.56
2022-11-05T03:45:00,mfh,34.58
2022-11-05T03:46:00,mfh,33.64
2022-11-05T03:47:00,mfh,33.23
2022-11-05T03:48:00,mfh,33.23
2022-11-05T03:49:00,mfh,32.57
2022-11-05T03:50:00,mfh,32.59
2022-11-05T03:51:00,mfh,32.57
2022-11-05T03:52:00,mfh,32.52
2022-11-05T03:53:00,mfh,33.30
2022-11-05T03:54:00,mfh,33.71
2022-11-05T03:55:00,mfh,33.23
2022-11-05T03:56:00,mfh,33.55
2022-11-05T03:57:00,mfh,32.77
2022-11-05T03:58:00,mfh,32.85
2022-11-05T03:59:00,mfh,32.83
2022-11-05T04:00:00,mfh,33.22
2022-11-05T04:01:00,mfh,34.02
2022-11-05T04:02:00,mfh,33.43
2022-11-05T04:03:00,mfh,33.47
2022-11-05T04:04:00,mfh,33.55
2022-11-05T04:05:00,mfh,32.95
2022-11-05T04:06:00,mfh,33.14
2022-11-05T04:07:00,mfh,33.06
2022-11-05T04:08:00,mfh,33.18
2022-11-05T04:09:00,mfh,33.62
2022-11-05T04:10:00,mfh,33.75
2022-11-05T04:11:00,mfh,33.53
2022-11-05T04:12:00,mfh,33.99
2022-11-05T04:13:00,mfh,33.91
2022-11-05T04:14:00,mfh,33.22
2022-11-05T04:15:00,mfh,33.42
2022-11-05T04:16:00,mfh,33.71
2022-11-05T04:17:00,mfh,34.04
2022-11-05T04:18:00,mfh,34.70
2022-11-05T04:19:00,mfh,34.65
2022-11-05T04:20:00,mfh,35.02
2022-11-05T04:21:00,mfh,34.58
2022-11-05T04:22:00,mfh,34.17
2022-11-05T04:23:00,mfh,33.75
2022-11-05T04:24:00,mfh,34.63
2022-11-05T04:25:00,mfh,33.76
2022-11-05T04:26:00,mfh,34.38
2022-11-05T04:27:00,mfh,34.33
2022-11-05T04:28:00,mfh,34.22
2022-11-05T04:29:00,mfh,34.31
2022-11-05T04:30:00,mfh,33.39
2022-11-05T04:31:00,mfh,33.45
2022-11-05T04:32:00,mfh,33.86
2022-11-05T04:33:00,mfh,33.31
2022-11-05T04:34:00,mfh,34.84
2022-11-05T04:35:00,mfh,34.00
2022-11-05T04:36:00,mfh,34.62
2022-11-05T04:37:00,mfh,34.23
2022-11-05T04:38:00,mfh,34.49
2022-11-05T04:39:00,mfh,33.60
2022-11-05T04:40:00,mfh,33.38
2022-11-05T04:41:00,mfh,32.98
2022-11-05T04:42:00,mfh,33.16
2022-11-05T04:43:00,mfh,33.53
2022-11-05T04:44:00,mfh,33.33
2022-11-05T04:45:00,mfh,33.35
2022-11-05T04:46:00,mfh,32.57
2022-11-05T04:47:00,mfh,31.54
2022-11-05T04:48:00,mfh,31.80
2022-11-05T04:49:00,mfh,32.19
2022-11-05T04:50:00,mfh,32.82
2022-11-05T04:51:00,mfh,34.37
2022-11-05T04:52:00,mfh,34.42
2022-11-05T04:53:00,mfh,42.26
2022-11-05T04:54:00,mfh,42.97
2022-11-05T04:55:00,mfh,41.78
2022-11-05T04:56:00,mfh,39.87
2022-11-05T04:57:00,mfh,39.83
2022-11-05T04:58:00,mfh,39.41
2022-11-05T04:59:00,mfh,41.22
2022-11-05T05:00:00,mfh,40.47
2022-11-05T05:01:00,mfh,56.75
2022-11-05T05:02:00,mfh,69.89
2022-11-05T05:03:00,mfh,70.16
2022-11-05T05:04:00,mfh,69.40
2022-11-05T05:05:00,mfh,69.45
2022-11-05T05:06:00,mfh,69.45
2022-11-05T05:07:00,mfh,70.27
2022-11-05T05:08:00,mfh,69.70
2022-11-05T05:09:00,mfh,69.48
2022-11-05T05:10:00,mfh,62.55
2022-11-05T05:11:00,mfh,62.59
2022-11-05T05:12:00,mfh,61.99
2022-11-05T05:13:00,mfh,61.99
2022-11-05T05:14:00,mfh,61.92
2022-11-05T05:15:00,mfh,62.51
2022-11-05T05:16:00,mfh,62.33
2022-11-05T05:17:00,mfh,62.74
2022-11-05T05:18:00,mfh,62.72
2022-11-05T05:19:00,mfh,62.78
2022-11-05T05:20:00,mfh,61.92
2022-11-05T05:21:00,mfh,63.03
2022-11-05T05:22:00,mfh,61.83
2022-11-05T05:23:00,mfh,61.86
2022-11-05T05:24:00,mfh,63.17
2022-11-05T05:25:00,mfh,63.00
2022-11-05T05:26:00,mfh,63.19
2022-11-05T05:27:00,mfh,62.57
2022-11-05T05:28:00,mfh,61.96
2022-11-05T05:29:00,mfh,61.84
2022-11-05T05:30:00,mfh,61.89
2022-11-05T05:31:00,mfh,62.12
2022-11-05T05:32:00,mfh,62.65
2022-11-05T05:33:00,mfh,63.20
2022-11-05T05:34:00,mfh,62.65
2022-11-05T05:35:00,mfh,63.62
2022-11-05T05:36:00,mfh,62.89
2022-11-05T05:37:00,mfh,62.23
2022-11-05T05:38:00,mfh,61.45
2022-11-05T05:39:00,mfh,61.67
2022-11-05T05:40:00,mfh,62.16
2022-11-05T05:41:00,mfh,62.58
2022-11-05T05:42:00,mfh,62.13
2022-11-05T05:43:00,mfh,62.17
2022-11-05T05:44:00,mfh,62.23
2022-11-05T05:45:00,mfh,61.39
2022-11-05T05:46:00,mfh,61.30
2022-11-05T05:47:00,mfh,61.40
2022-11-05T05:48:00,mfh,61.25
2022-11-05T05:49:00,mfh,61.78
2022-11-05T05:50:00,mfh,63.10
2022-11-05T05:51:00,mfh,61.82
2022-11-05T05:52:00,mfh,61.79
2022-11-05T05:53:00,mfh,61.53
2022-11-05T05:54:00,mfh,61.39
2022-11-05T05:55:00,mfh,61.40
2022-11-05T05:56:00,mfh,61.27
2022-11-05T05:57:00,mfh,61.90
2022-11-05T05:58:00,mfh,61.88
2022-11-05T05:59:00,mfh,62.12
2022-11-05T06:00:00,mfh,61.84
2022-11-05T06:01:00,mfh,61.10
2022-11-05T06:02:00,mfh,61.35
2022-11-05T06:03:00,mfh,61.17
2022-11-05T06:04:00,mfh,61.15
2022-11-05T06:05:00,mfh,61.94
2022-11-05T06:06:00,mfh,61.71
2022-11-05T06:07:00,mfh,52.51
2022-11-05T06:08:00,mfh,52.33
2022-11-05T06:09:00,mfh,52.45
2022-11-05T06:10:00,mfh,51.65
2022-11-05T06:11:00,mfh,52.05
2022-11-05T06:12:00,mfh,51.75
2022-11-05T06:13:00,mfh,51.99
2022-11-05T06:14:00,mfh,53.52
2022-11-05T06:15:00,mfh,52.76
2022-11-05T06:16:00,mfh,53.10
2022-11-05T06:17:00,mfh,52.58
2022-11-05T06:18:00,mfh,51.84
2022-11-05T06:19:00,mfh,51.64
2022-11-05T06:20:00,mfh,51.75
2022-11-05T06:21:00,mfh,52.29
2022-11-05T06:22:00,mfh,52.25
2022-11-05T06:23:00,mfh,52.76
2022-11-05T06:24:00,mfh,52.18
2022-11-05T06:25:00,mfh,52.15
2022-11-05T06:26:00,mfh,51.54
2022-11-05T06:27:00,mfh,51.54
2022-11-05T06:28:00,mfh,51.61
2022-11-05T06:29:00,mfh,51.54
2022-11-05T06:30:00,mfh,53.04
2022-11-05T06:31:00,mfh,53.23
2022-11-05T06:32:00,mfh,54.75
2022-11-05T06:33:00,mfh,53.71
2022-11-05T06:34:00,mfh,53.86
2022-11-05T06:35:00,mfh,52.14
2022-11-05T06:36:00,mfh,52.23
2022-11-05T06:37:00,mfh,49.96
2022-11-05T06:38:00,mfh,51.19
2022-11-05T06:39:00,mfh,50.87
2022-11-05T06:40:00,mfh,50.76
2022-11-05T06:41:00,mfh,50.67
2022-11-05T06:42:00,mfh,50.76
2022-11-05T06:43:00,mfh,50.17
2022-11-05T06:44:00,mfh,50.25
2022-11-05T06:45:00,mfh,50.29
2022-11-05T06:46:00,mfh,50.29
2022-11-05T06:47:00,mfh,51.15
2022-11-05T06:48:00,mfh,51.13
2022-11-05T06:49:00,mfh,51.17
2022-11-05T06:50:00,mfh,51.02
2022-11-05T06:51:00,mfh,50.52
2022-11-05T06:52:00,mfh,50.44
2022-11-05T06:53:00,mfh,50.44
2022-11-05T06:54:00,mfh,50.88
2022-11-05T06:55:00,mfh,51.78
2022-11-05T06:56:00,mfh,51.16
2022-11-05T06:57:00,mfh,51.27
2022-11-05T06:58:00,mfh,50.98
2022-11-05T06:59:00,mfh,50.43
2022-11-05T07:00:00,mfh,50.31
2022-11-05T07:01:00,mfh,50.23
2022-11-05T07:02:00,mfh,50.06
2022-11-05T07:03:00,mfh,50.87
2022-11-05T07:04:00,mfh,50.86
2022-11-05T07:05:00,mfh,50.72
2022-11-05T07:06:00,mfh,50.87
2022-11-05T07:07:00,mfh,49.91
2022-11-05T07:08:00,mfh,49.92
2022-11-05T07:09:00,mfh,50.73
2022-11-05T07:10:00,mfh,50.08
2022-11-05T07:11:00,mfh,52.45
2022-11-05T07:12:00,mfh,52.56
2022-11-05T07:13:00,mfh,52.54
2022-11-05T07:14:00,mfh,52.66
2022-11-05T07:15:00,mfh,50.27
2022-11-05T07:16:00,mfh,50.97
2022-11-05T07:17:00,mfh,49.85
2022-11-05T07:18:00,mfh,49.81
2022-11-05T07:19:00,mfh,50.41
2022-11-05T07:20:00,mfh,50.55
2022-11-05T07:21:00,mfh,49.71
2022-11-05T07:22:00,mfh,49.85
2022-11-05T07:23:00,mfh,49.73
2022-11-05T07:24:00,mfh,49.07
2022-11-05T07:25:00,mfh,49.19
2022-11-05T07:26:00,mfh,49.00
2022-11-05T07:27:00,mfh,48.52
2022-11-05T07:28:00,mfh,48.94
2022-11-05T07:29:00,mfh,48.72
2022-11-05T07:30:00,mfh,48.68
2022-11-05T07:31:00,mfh,48.55
2022-11-05T07:32:00,mfh,48.03
2022-11-05T07:33:00,mfh,47.97
2022-11-05T07:34:00,mfh,48.06
2022-11-05T07:35:00,mfh,48.13
2022-11-05T07:36:00,mfh,48.52
2022-11-05T07:37:00,mfh,48.45
2022-11-05T07:38:00,mfh,48.40
2022-11-05T07:39:00,mfh,48.41
2022-11-05T07:40:00,mfh,47.88
2022-11-05T07:41:00,mfh,48.18
2022-11-05T07:42:00,mfh,47.71
2022-11-05T07:43:00,mfh,47.70
2022-11-05T07:44:00,mfh,48.24
2022-11-05T07:45:00,mfh,48.37
2022-11-05T07:46:00,mfh,48.36
2022-11-05T07:47:00,mfh,49.44
2022-11-05T07:48:00,mfh,47.81
2022-11-05T07:49:00,mfh,48.65
2022-11-05T07:50:00,mfh,48.56
2022-11-05T07:51:00,mfh,48.50
2022-11-05T07:52:00,mfh,49.30
2022-11-05T07:53:00,mfh,50.54
2022-11-05T07:54:00,mfh,50.78
2022-11-05T07:55:00,mfh,51.03
2022-11-05T07:56:00,mfh,50.40
2022-11-05T07:57:00,mfh,50.36
2022-11-05T07:58:00,mfh,50.32
2022-11-05T07:59:00,mfh,50.57
2022-11-05T08:00:00,mfh,51.04
2022-11-05T08:01:00,mfh,51.47
2022-11-05T08:02:00,mfh,51.08
2022-11-05T08:03:00,mfh,51.02
2022-11-05T08:04:00,mfh,51.95
2022-11-05T08:05:00,mfh,51.32
2022-11-05T08:06:00,mfh,52.18
2022-11-05T08:07:00,mfh,52.19
2022-11-05T08:08:00,mfh,52.20
2022-11-05T08:09:00,mfh,52.28
2022-11-05T08:10:00,mfh,52.31
2022-11-05T08:11:00,mfh,52.63
2022-11-05T08:12:00,mfh,52.75
2022-11-05T08:13:00,mfh,52.57
2022-11-05T08:14:00,mfh,52.59
2022-11-05T08:15:00,mfh,51.98
2022-11-05T08:16:00,mfh,52.47
2022-11-05T08:17:00,mfh,53.00
2022-11-05T08:18:00,mfh,52.92
2022-11-05T08:19:00,mfh,53.60
2022-11-05T08:20:00,mfh,52.84
2022-11-05T08:21:00,mfh,52.20
2022-11-05T08:22:00,mfh,52.19
2022-11-05T08:23:00,mfh,52.13
2022-11-05T08:24:00,mfh,51.84
2022-11-05T08:25:00,mfh,52.68
2022-11-05T08:26:00,mfh,53.00
2022-11-05T08:27:00,mfh,53.34
2022-11-05T08:28:00,mfh,53.18
2022-11-05T08:29:00,mfh,52.02
2022-11-05T08:30:00,mfh,51.84
2022-11-05T08:31:00,mfh,56.05
2022-11-05T08:32:00,mfh,56.62
2022-11-05T08:33:00,mfh,56.78
2022-11-05T08:34:00,mfh,56.66
2022-11-05T08:35:00,mfh,56.83
2022-11-05T08:36:00,mfh,56.99
2022-11-05T08:37:00,mfh,57.09
2022-11-05T08:38:00,mfh,56.99
2022-11-05T08:39:00,mfh,64.35
2022-11-05T08:40:00,mfh,67.39
2022-11-05T08:41:00,mfh,68.59
2022-11-05T08:42:00,mfh,68.23
2022-11-05T08:43:00,mfh,68.61
2022-11-05T08:44:00,mfh,68.58
2022-11-05T08:45:00,mfh,68.62
2022-11-05T08:46:00,mfh,69.08
2022-11-05T08:47:00,mfh,68.67
2022-11-05T08:48:00,mfh,68.48
2022-11-05T08:49:00,mfh,67.64
2022-11-05T08:50:00,mfh,67.59
2022-11-05T08:51:00,mfh,67.67
2022-11-05T08:52:00,mfh,68.54
2022-11-05T08:53:00,mfh,68.68
2022-11-05T08:54:00,mfh,68.11
2022-11-05T08:55:00,mfh,68.17
2022-11-05T08:56:00,mfh,68.38
2022-11-05T08:57:00,mfh,68.51
2022-11-05T08:58:00,mfh,69.13
2022-11-05T08:59:00,mfh,67.93
2022-11-05T09:00:00,mfh,68.07
2022-11-05T09:01:00,mfh,75.45
2022-11-05T09:02:00,mfh,76.70
2022-11-05T09:03:00,mfh,76.76
2022-11-05T09:04:00,mfh,76.75
2022-11-05T09:05:00,mfh,76.81
2022-11-05T09:06:00,mfh,77.35
2022-11-05T09:07:00,mfh,77.34
2022-11-05T09:08:00,mfh,76.83
2022-11-05T09:09:00,mfh,76.13
2022-11-05T09:10:00,mfh,75.99
2022-11-05T09:11:00,mfh,76.37
2022-11-05T09:12:00,mfh,76.33
2022-11-05T09:13:00,mfh,76.45
2022-11-05T09:14:00,mfh,76.41
2022-11-05T09:15:00,mfh,76.33
2022-11-05T09:16:00,mfh,76.08
2022-11-05T09:17:00,mfh,76.03
2022-11-05T09:18:00,mfh,76.55
2022-11-05T09:19:00,mfh,75.54
2022-11-05T09:20:00,mfh,75.96
2022-11-05T09:21:00,mfh,74.82
2022-11-05T09:22:00,mfh,75.77
2022-11-05T09:23:00,mfh,76.86
2022-11-05T09:24:00,mfh,76.50
2022-11-05T09:25:00,mfh,75.25
2022-11-05T09:26:00,mfh,76.08
2022-11-05T09:27:00,mfh,75.52
2022-11-05T09:28:00,mfh,74.64
2022-11-05T09:29:00,mfh,74.88
2022-11-05T09:30:00,mfh,74.88
2022-11-05T09:31:00,mfh,77.31
2022-11-05T09:32:00,mfh,75.75
2022-11-05T09:33:00,mfh,76.45
2022-11-05T09:34:00,mfh,76.32
2022-11-05T09:35:00,mfh,76.08
2022-11-05T09:36:00,mfh,76.38
2022-11-05T09:37:00,mfh,76.40
2022-11-05T09:38:00,mfh,75.38
2022-11-05T09:39:00,mfh,75.77
2022-11-05T09:40:00,mfh,75.89
2022-11-05T09:41:00,mfh,77.02
2022-11-05T09:42:00,mfh,77.33
2022-11-05T09:43:00,mfh,78.38
2022-11-05T09:44:00,mfh,78.06
2022-11-05T09:45:00,mfh,77.23
2022-11-05T09:46:00,mfh,77.21
2022-11-05T09:47:00,mfh,76.40
2022-11-05T09:48:00,mfh,76.33
2022-11-05T09:49:00,mfh,76.43
2022-11-05T09:50:00,mfh,76.97
2022-11-05T09:51:00,mfh,76.68
2022-11-05T09:52:00,mfh,77.25
2022-11-05T09:53:00,mfh,76.79
2022-11-05T09:54:00,mfh,77.27
2022-11-05T09:55:00,mfh,77.34
2022-11-05T09:56:00,mfh,78.17
2022-11-05T09:57:00,mfh,87.25
2022-11-05T09:58:00,mfh,87.22
2022-11-05T09:59:00,mfh,87.44
2022-11-05T10:00:00,mfh,87.33
2022-11-05T10:01:00,mfh,87.27
2022-11-05T10:02:00,mfh,87.11
2022-11-05T10:03:00,mfh,86.95
2022-11-05T10:04:00,mfh,86.87
2022-11-05T10:05:00,mfh,87.12
2022-11-05T10:06:00,mfh,86.80
2022-11-05T10:07:00,mfh,86.44
2022-11-05T10:08:00,mfh,86.06
2022-11-05T10:09:00,mfh,85.85
2022-11-05T10:10:00,mfh,86.32
2022-11-05T10:11:00,mfh,86.07
2022-11-05T10:12:00,mfh,86.07
2022-11-05T10:13:00,mfh,86.02
2022-11-05T10:14:00,mfh,86.41
2022-11-05T10:15:00,mfh,86.32
2022-11-05T10:16:00,mfh,86.39
2022-11-05T10:17:00,mfh,86.22
2022-11-05T10:18:00,mfh,84.39
2022-11-05T10:19:00,mfh,78.74
2022-11-05T10:20:00,mfh,79.31
2022-11-05T10:21:00,mfh,82.13
2022-11-05T10:22:00,mfh,82.24
2022-11-05T10:23:00,mfh,82.17
2022-11-05T10:24:00,mfh,82.35
2022-11-05T10:25:00,mfh,81.92
2022-11-05T10:26:00,mfh,81.95
2022-11-05T10:27:00,mfh,81.60
2022-11-05T10:28:00,mfh,81.81
2022-11-05T10:29:00,mfh,81.59
2022-11-05T10:30:00,mfh,82.34
2022-11-05T10:31:00,mfh,86.57
2022-11-05T10:32:00,mfh,87.05
2022-11-05T10:33:00,mfh,86.69
2022-11-05T10:34:00,mfh,86.59
2022-11-05T10:35:00,mfh,86.50
2022-11-05T10:36:00,mfh,86.23
2022-11-05T10:37:00,mfh,86.10
2022-11-05T10:38:00,mfh,86.09
2022-11-05T10:39:00,mfh,86.25
2022-11-05T10:40:00,mfh,86.17
2022-11-05T10:41:00,mfh,86.29
2022-11-05T10:42:00,mfh,86.15
2022-11-05T10:43:00,mfh,86.02
2022-11-05T10:44:00,mfh,86.04
2022-11-05T10:45:00,mfh,86.29
2022-11-05T10:46:00,mfh,86.13
2022-11-05T10:47:00,mfh,85.93
2022-11-05T10:48:00,mfh,85.86
2022-11-05T10:49:00,mfh,86.65
2022-11-05T10:50:00,mfh,86.89
2022-11-05T10:51:00,mfh,86.89
2022-11-05T10:52:00,mfh,86.78
2022-11-05T10:53:00,mfh,86.10
2022-11-05T10:54:00,mfh,86.11
2022-11-05T10:55:00,mfh,86.11
2022-11-05T10:56:00,mfh,85.89
2022-11-05T10:57:00,mfh,85.89
2022-11-05T10:58:00,mfh,87.99
2022-11-05T10:59:00,mfh,88.40
2022-11-05T11:00:00,mfh,88.53
2022-11-05T11:01:00,mfh,88.50
2022-11-05T11:02:00,mfh,88.41
2022-11-05T11:03:00,mfh,88.25
2022-11-05T11:04:00,mfh,88.21
2022-11-05T11:05:00,mfh,88.01
