#datetime,building,power
2022-01-19T00:00:00,nat,704.06
2022-01-19T00:03:00,nat,687.17
2022-01-19T00:06:00,nat,373.15
2022-01-19T00:08:00,nat,342.42
2022-01-19T00:10:00,nat,358.16
2022-01-19T00:12:00,nat,356.34
2022-01-19T00:13:00,nat,248.52
2022-01-19T00:15:00,nat,753.24
2022-01-19T00:17:00,nat,518.21
2022-01-19T00:19:00,nat,499.54
2022-01-19T00:21:00,nat,471.22
2022-01-19T00:22:00,nat,112.13
2022-01-19T00:24:00,nat,373.99
2022-01-19T00:26:00,nat,363.20
2022-01-19T00:28:00,nat,335.72
2022-01-19T00:29:00,nat,369.49
2022-01-19T00:31:00,nat,705.13
2022-01-19T00:33:00,nat,695.93
2022-01-19T00:36:00,nat,370.66
2022-01-19T00:38:00,nat,528.86
2022-01-19T00:39:00,nat,256.23
2022-01-19T00:42:00,nat,708.97
2022-01-19T00:44:00,nat,681.03
2022-01-19T00:45:00,nat,128.84
2022-01-19T00:47:00,nat,710.44
2022-01-19T00:49:00,nat,779.43
2022-01-19T00:52:00,nat,716.78
2022-01-19T00:55:00,nat,549.39
2022-01-19T00:56:00,nat,371.72
2022-01-19T00:58:00,nat,550.70
2022-01-19T00:59:00,nat,197.62
2022-01-19T01:01:00,nat,322.25
2022-01-19T01:02:00,nat,143.87
2022-01-19T01:04:00,nat,320.62
2022-01-19T01:05:00,nat,267.01
2022-01-19T01:07:00,nat,596.22
2022-01-19T01:08:00,nat,391.14
2022-01-19T01:10:00,nat,686.25
2022-01-19T01:13:00,nat,574.32
2022-01-19T01:15:00,nat,525.40
2022-01-19T01:17:00,nat,692.41
2022-01-19T01:20:00,nat,718.72
2022-01-19T01:22:00,nat,541.49
2022-01-19T01:24:00,nat,380.49
2022-01-19T01:26:00,nat,319.08
2022-01-19T01:28:00,nat,513.78
2022-01-19T01:29:00,nat,121.54
2022-01-19T01:31:00,nat,337.69
2022-01-19T01:33:00,nat,312.51
2022-01-19T01:34:00,nat,324.47
2022-01-19T01:37:00,nat,303.07
2022-01-19T01:39:00,nat,350.40
2022-01-19T01:41:00,nat,764.60
2022-01-19T01:43:00,nat,508.52
2022-01-19T01:45:00,nat,591.17
2022-01-19T01:47:00,nat,558.28
2022-01-19T01:49:00,nat,562.99
2022-01-19T01:51:00,nat,569.30
2022-01-19T01:52:00,nat,90.12
2022-01-19T01:54:00,nat,408.79
2022-01-19T01:56:00,nat,368.81
2022-01-19T01:57:00,nat,239.50
2022-01-19T01:59:00,nat,447.55
2022-01-19T02:01:00,nat,351.32
2022-01-19T02:02:00,nat,119.72
2022-01-19T02:04:00,nat,447.51
2022-01-19T02:06:00,nat,310.26
2022-01-19T02:07:00,nat,147.28
2022-01-19T02:09:00,nat,326.27
2022-01-19T02:10:00,nat,133.26
2022-01-19T02:12:00,nat,358.54
2022-01-19T02:14:00,nat,517.11
2022-01-19T02:16:00,nat,512.04
2022-01-19T02:17:00,nat,84.41
2022-01-19T02:19:00,nat,341.71
2022-01-19T02:20:00,nat,132.75
2022-01-19T02:21:00,nat,228.84
2022-01-19T02:22:00,nat,66.86
2022-01-19T02:24:00,nat,384.08
2022-01-19T02:26:00,nat,349.43
2022-01-19T02:28:00,nat,374.37
2022-01-19T02:29:00,nat,229.89
2022-01-19T02:31:00,nat,471.32
2022-01-19T02:33:00,nat,350.87
2022-01-19T02:34:00,nat,165.54
2022-01-19T02:36:00,nat,344.84
2022-01-19T02:38:00,nat,338.74
2022-01-19T02:40:00,nat,366.74
2022-01-19T02:42:00,nat,560.24
2022-01-19T02:44:00,nat,478.11
2022-01-19T02:46:00,nat,427.61
2022-01-19T02:48:00,nat,339.34
2022-01-19T02:50:00,nat,380.47
2022-01-19T02:52:00,nat,404.42
2022-01-19T02:53:00,nat,151.77
2022-01-19T02:55:00,nat,333.02
2022-01-19T02:57:00,nat,757.48
2022-01-19T02:59:00,nat,762.67
2022-01-19T03:02:00,nat,351.99
2022-01-19T03:04:00,nat,358.02
2022-01-19T03:05:00,nat,117.79
2022-01-19T03:07:00,nat,377.09
2022-01-19T03:09:00,nat,355.18
2022-01-19T03:11:00,nat,412.09
2022-01-19T03:13:00,nat,796.30
2022-01-19T03:15:00,nat,639.42
2022-01-19T03:16:00,nat,359.45
2022-01-19T03:18:00,nat,884.10
2022-01-19T03:21:00,nat,937.63
2022-01-19T03:23:00,nat,865.02
2022-01-19T03:25:00,nat,819.33
2022-01-19T03:27:00,nat,609.79
2022-01-19T03:28:00,nat,381.27
2022-01-19T03:30:00,nat,856.43
2022-01-19T03:33:00,nat,874.83
2022-01-19T03:35:00,nat,612.73
2022-01-19T03:37:00,nat,402.33
2022-01-19T03:39:00,nat,425.21
2022-01-19T03:41:00,nat,423.37
2022-01-19T03:43:00,nat,384.64
2022-01-19T03:45:00,nat,440.83
2022-01-19T03:47:00,nat,407.29
2022-01-19T03:49:00,nat,858.11
2022-01-19T03:50:00,nat,14.20
2022-01-19T03:52:00,nat,807.33
2022-01-19T03:54:00,nat,169.63
2022-01-19T03:56:00,nat,387.03
2022-01-19T03:58:00,nat,633.31
2022-01-19T04:00:00,nat,479.62
2022-01-19T04:01:00,nat,409.91
2022-01-19T04:03:00,nat,631.42
2022-01-19T04:05:00,nat,884.85
2022-01-19T04:07:00,nat,616.21
2022-01-19T04:09:00,nat,416.68
2022-01-19T04:11:00,nat,689.70
2022-01-19T04:13:00,nat,368.74
2022-01-19T04:14:00,nat,470.04
2022-01-19T04:16:00,nat,638.83
2022-01-19T04:18:00,nat,393.66
2022-01-19T04:20:00,nat,377.31
2022-01-19T04:22:00,nat,473.31
2022-01-19T04:24:00,nat,601.88
2022-01-19T04:26:00,nat,671.39
2022-01-19T04:27:00,nat,167.39
2022-01-19T04:29:00,nat,884.02
2022-01-19T04:31:00,nat,634.73
2022-01-19T04:33:00,nat,419.10
2022-01-19T04:35:00,nat,506.04
2022-01-19T04:36:00,nat,183.70
2022-01-19T04:37:00,nat,175.39
2022-01-19T04:39:00,nat,417.64
2022-01-19T04:41:00,nat,378.89
2022-01-19T04:43:00,nat,454.51
2022-01-19T04:45:00,nat,448.91
2022-01-19T04:46:00,nat,328.91
2022-01-19T04:48:00,nat,729.47
2022-01-19T04:50:00,nat,539.97
2022-01-19T04:52:00,nat,397.27
2022-01-19T04:54:00,nat,455.35
2022-01-19T04:56:00,nat,414.29
2022-01-19T04:58:00,nat,432.19
2022-01-19T04:59:00,nat,371.96
2022-01-19T05:01:00,nat,661.94
2022-01-19T05:02:00,nat,68.80
2022-01-19T05:04:00,nat,700.87
2022-01-19T05:06:00,nat,664.65
2022-01-19T05:08:00,nat,548.57
2022-01-19T05:09:00,nat,149.17
2022-01-19T05:11:00,nat,385.35
2022-01-19T05:12:00,nat,217.54
2022-01-19T05:13:00,nat,194.68
2022-01-19T05:15:00,nat,475.79
2022-01-19T05:17:00,nat,417.21
2022-01-19T05:19:00,nat,422.69
2022-01-19T05:21:00,nat,489.27
2022-01-19T05:23:00,nat,693.16
2022-01-19T05:24:00,nat,143.65
2022-01-19T05:26:00,nat,516.14
2022-01-19T05:27:00,nat,168.10
2022-01-19T05:28:00,nat,339.07
2022-01-19T05:30:00,nat,521.58
2022-01-19T05:32:00,nat,369.46
2022-01-19T05:33:00,nat,141.50
2022-01-19T05:35:00,nat,421.76
2022-01-19T05:37:00,nat,486.19
2022-01-19T05:39:00,nat,425.56
2022-01-19T05:40:00,nat,433.81
2022-01-19T05:43:00,nat,839.98
2022-01-19T05:46:00,nat,430.83
2022-01-19T05:47:00,nat,139.66
2022-01-19T05:49:00,nat,377.80
2022-01-19T05:50:00,nat,212.32
2022-01-19T05:52:00,nat,405.02
2022-01-19T05:54:00,nat,411.34
2022-01-19T05:56:00,nat,420.51
2022-01-19T05:57:00,nat,299.27
2022-01-19T05:59:00,nat,722.65
2022-01-19T06:01:00,nat,906.37
2022-01-19T06:04:00,nat,633.13
2022-01-19T06:05:00,nat,186.57
2022-01-19T06:07:00,nat,410.69
2022-01-19T06:08:00,nat,388.07
2022-01-19T06:10:00,nat,910.20
2022-01-19T06:13:00,nat,408.30
2022-01-19T06:14:00,nat,355.32
2022-01-19T06:16:00,nat,669.14
2022-01-19T06:18:00,nat,445.48
2022-01-19T06:20:00,nat,900.90
2022-01-19T06:23:00,nat,399.59
2022-01-19T06:24:00,nat,178.21
2022-01-19T06:25:00,nat,408.29
2022-01-19T06:27:00,nat,868.62
2022-01-19T06:29:00,nat,880.81
2022-01-19T06:31:00,nat,669.99
2022-01-19T06:35:00,nat,717.28
2022-01-19T06:37:00,nat,446.92
2022-01-19T06:39:00,nat,905.11
2022-01-19T06:41:00,nat,707.88
2022-01-19T06:43:00,nat,919.89
2022-01-19T06:45:00,nat,883.20
2022-01-19T06:48:00,nat,482.72
2022-01-19T06:50:00,nat,413.56
2022-01-19T06:51:00,nat,492.58
2022-01-19T06:58:00,nat,237.11
2022-01-19T07:01:00,nat,195.94
2022-01-19T07:06:00,nat,436.86
2022-01-19T07:08:00,nat,450.13
2022-01-19T07:17:00,nat,545.65
2022-01-19T07:22:00,nat,484.61
2022-01-19T07:25:00,nat,481.38
2022-01-19T07:38:00,nat,202.73
2022-01-19T07:50:00,nat,809.68
2022-01-19T07:52:00,nat,778.49
2022-01-19T07:53:00,nat,121.01
2022-01-19T07:55:00,nat,496.49
2022-01-19T07:57:00,nat,794.85
2022-01-19T07:58:00,nat,140.99
2022-01-19T08:00:00,nat,557.74
2022-01-19T08:02:00,nat,507.56
2022-01-19T08:04:00,nat,756.27
2022-01-19T08:05:00,nat,55.97
2022-01-19T08:07:00,nat,531.69
2022-01-19T08:09:00,nat,495.56
2022-01-19T08:11:00,nat,487.58
2022-01-19T08:12:00,nat,236.00
2022-01-19T08:14:00,nat,505.96
2022-01-19T08:16:00,nat,503.69
2022-01-19T08:18:00,nat,529.87
2022-01-19T08:20:00,nat,627.77
2022-01-19T08:22:00,nat,540.52
2022-01-19T08:24:00,nat,523.90
2022-01-19T08:25:00,nat,271.08
2022-01-19T08:27:00,nat,469.08
2022-01-19T08:29:00,nat,545.43
2022-01-19T08:30:00,nat,398.37
2022-01-19T08:32:00,nat,773.05
2022-01-19T08:34:00,nat,690.91
2022-01-19T08:36:00,nat,461.82
2022-01-19T08:38:00,nat,572.98
2022-01-19T08:39:00,nat,240.37
2022-01-19T08:41:00,nat,559.00
2022-01-19T08:42:00,nat,383.48
2022-01-19T08:44:00,nat,788.49
2022-01-19T08:46:00,nat,725.11
2022-01-19T08:47:00,nat,95.01
2022-01-19T08:49:00,nat,442.98
2022-01-19T08:51:00,nat,519.89
2022-01-19T08:53:00,nat,498.42
2022-01-19T08:54:00,nat,311.29
2022-01-19T08:56:00,nat,741.81
2022-01-19T08:58:00,nat,735.06
2022-01-19T08:59:00,nat,90.41
2022-01-19T09:00:00,nat,342.37
2022-01-19T09:02:00,nat,724.08
2022-01-19T09:04:00,nat,544.46
2022-01-19T09:06:00,nat,609.51
2022-01-19T09:08:00,nat,516.92
2022-01-19T09:10:00,nat,509.18
2022-01-19T09:11:00,nat,322.58
2022-01-19T09:12:00,nat,82.58
2022-01-19T09:14:00,nat,529.59
2022-01-19T09:16:00,nat,667.66
2022-01-19T09:18:00,nat,799.51
2022-01-19T09:20:00,nat,673.85
2022-01-19T09:21:00,nat,392.63
2022-01-19T09:23:00,nat,782.45
2022-01-19T09:25:00,nat,629.10
2022-01-19T09:32:00,nat,446.97
2022-01-19T09:37:00,nat,48.86
2022-01-19T09:38:00,nat,275.82
2022-01-19T10:03:00,nat,422.43
2022-01-19T10:06:00,nat,29.35
2022-01-19T10:19:00,nat,25.87
2022-01-19T10:24:00,nat,368.68
2022-01-19T10:30:00,nat,476.37
2022-01-19T10:34:00,nat,238.20
2022-01-19T10:39:00,nat,154.43
2022-01-19T10:46:00,nat,245.67
2022-01-19T10:57:00,nat,400.94
2022-01-19T11:01:00,nat,463.25
2022-01-19T11:06:00,nat,448.83
2022-01-19T11:11:00,nat,267.79
2022-01-19T11:15:00,nat,554.62
2022-01-19T11:17:00,nat,490.48
2022-01-19T11:18:00,nat,370.48
2022-01-19T11:20:00,nat,629.64
2022-01-19T11:22:00,nat,772.66
2022-01-19T11:24:00,nat,689.45
2022-01-19T11:26:00,nat,783.51
2022-01-19T11:28:00,nat,738.53
2022-01-19T11:30:00,nat,593.80
2022-01-19T11:32:00,nat,511.41
2022-01-19T11:34:00,nat,533.25
2022-01-19T11:35:00,nat,352.41
2022-01-19T11:37:00,nat,600.68
2022-01-19T11:39:00,nat,494.37
2022-01-19T11:41:00,nat,759.18
2022-01-19T11:42:00,nat,46.93
2022-01-19T11:44:00,nat,508.86
2022-01-19T11:46:00,nat,750.33
2022-01-19T11:47:00,nat,92.94
2022-01-19T11:49:00,nat,821.07
2022-01-19T11:50:00,nat,118.89
2022-01-19T11:51:00,nat,173.18
2022-01-19T11:53:00,nat,475.23
2022-01-19T11:54:00,nat,185.24
2022-01-19T11:56:00,nat,795.74
2022-01-19T11:58:00,nat,629.94
2022-01-19T12:00:00,nat,539.73
2022-01-19T12:01:00,nat,366.92
2022-01-19T12:02:00,nat,126.92
2022-01-19T12:03:00,nat,270.12
2022-01-19T12:05:00,nat,536.41
2022-01-19T12:07:00,nat,518.32
2022-01-19T12:09:00,nat,566.74
2022-01-19T12:11:00,nat,529.14
2022-01-19T12:12:00,nat,165.17
2022-01-19T12:15:00,nat,169.34
2022-01-19T12:28:00,nat,360.57
2022-01-19T12:32:00,nat,913.35
2022-01-19T12:33:00,nat,77.95
2022-01-19T12:40:00,nat,435.19
2022-01-19T12:43:00,nat,8.33
2022-01-19T12:49:00,nat,412.29
2022-01-19T12:58:00,nat,432.00
2022-01-19T13:01:00,nat,2.56
2022-01-19T13:13:00,nat,476.96
2022-01-19T13:15:00,nat,934.47
2022-01-19T13:16:00,nat,84.05
2022-01-19T13:19:00,nat,460.18
2022-01-19T13:28:00,nat,47.29
2022-01-19T13:29:00,nat,238.68
2022-01-19T13:30:00,nat,446.65
2022-01-19T13:41:00,nat,258.84
2022-01-19T13:55:00,nat,469.02
2022-01-19T13:58:00,nat,61.00
2022-01-19T14:07:00,nat,445.23
2022-01-19T14:14:00,nat,195.80
2022-01-19T14:19:00,nat,19.84
2022-01-19T14:22:00,nat,422.91
2022-01-19T14:23:00,nat,23.20
2022-01-19T14:26:00,nat,494.76
2022-01-19T14:27:00,nat,0.86
2022-01-19T14:33:00,nat,60.51
2022-01-19T14:38:00,nat,32.87
2022-01-19T14:39:00,nat,476.78
2022-01-19T14:42:00,nat,15.40
2022-01-19T14:56:00,nat,886.15
2022-01-19T14:58:00,nat,804.56
2022-01-19T14:59:00,nat,63.78
2022-01-19T15:01:00,nat,825.71
2022-01-19T15:03:00,nat,665.03
2022-01-19T15:05:00,nat,522.43
2022-01-19T15:07:00,nat,828.43
2022-01-19T15:09:00,nat,864.50
2022-01-19T15:11:00,nat,802.99
2022-01-19T15:13:00,nat,817.96
2022-01-19T15:15:00,nat,802.53
2022-01-19T15:17:00,nat,774.57
2022-01-19T15:18:00,nat,178.98
2022-01-19T15:20:00,nat,541.43
2022-01-19T15:22:00,nat,588.40
2022-01-19T15:23:00,nat,388.73
2022-01-19T15:24:00,nat,218.71
2022-01-19T15:26:00,nat,733.24
2022-01-19T15:27:00,nat,119.24
2022-01-19T15:29:00,nat,550.65
2022-01-19T15:31:00,nat,553.73
2022-01-19T15:32:00,nat,356.20
2022-01-19T15:34:00,nat,806.45
2022-01-19T15:36:00,nat,872.36
2022-01-19T15:38:00,nat,642.49
2022-01-19T15:40:00,nat,610.24
2022-01-19T15:41:00,nat,344.00
2022-01-19T15:43:00,nat,818.67
2022-01-19T15:44:00,nat,158.40
2022-01-19T15:46:00,nat,560.79
2022-01-19T15:48:00,nat,595.08
2022-01-19T15:50:00,nat,570.64
2022-01-19T15:51:00,nat,462.83
2022-01-19T15:53:00,nat,901.27
2022-01-19T15:56:00,nat,11.08
2022-01-19T15:59:00,nat,469.22
2022-01-19T16:02:00,nat,508.90
2022-01-19T16:11:00,nat,474.72
2022-01-19T16:29:00,nat,622.39
2022-01-19T16:37:00,nat,585.77
2022-01-19T16:41:00,nat,213.73
2022-01-19T16:44:00,nat,234.27
2022-01-19T16:51:00,nat,237.34
2022-01-19T17:09:00,nat,588.68
2022-01-19T17:23:00,nat,15.27
2022-01-19T17:28:00,nat,17.26
2022-01-19T17:33:00,nat,44.95
2022-01-19T17:38:00,nat,546.25
2022-01-19T17:40:00,nat,774.53
2022-01-19T17:42:00,nat,654.21
2022-01-19T17:44:00,nat,893.14
2022-01-19T17:45:00,nat,176.80
2022-01-19T17:47:00,nat,593.84
2022-01-19T17:49:00,nat,667.21
2022-01-19T17:51:00,nat,935.35
2022-01-19T17:54:00,nat,62.30
2022-01-19T17:57:00,nat,403.45
2022-01-19T17:59:00,nat,791.76
2022-01-19T18:01:00,nat,660.58
2022-01-19T18:02:00,nat,420.34
2022-01-19T18:04:00,nat,931.96
2022-01-19T18:05:00,nat,222.39
2022-01-19T18:07:00,nat,608.58
2022-01-19T18:08:00,nat,380.76
2022-01-19T18:10:00,nat,882.81
2022-01-19T18:12:00,nat,843.02
2022-01-19T18:13:00,nat,125.67
2022-01-19T18:17:00,nat,704.12
2022-01-19T18:19:00,nat,656.74
2022-01-19T18:21:00,nat,608.83
2022-01-19T18:23:00,nat,654.26
2022-01-19T18:25:00,nat,742.70
2022-01-19T18:27:00,nat,561.83
2022-01-19T18:28:00,nat,192.95
2022-01-19T18:30:00,nat,660.77
2022-01-19T18:32:00,nat,524.57
2022-01-19T18:33:00,nat,550.87
2022-01-19T18:40:00,nat,226.92
2022-01-19T18:43:00,nat,583.98
2022-01-19T18:49:00,nat,250.36
2022-01-19T18:50:00,nat,289.23
2022-01-19T18:53:00,nat,585.88
2022-01-19T18:56:00,nat,577.02
2022-01-19T19:05:00,nat,552.69
2022-01-19T19:28:00,nat,555.62
2022-01-19T19:31:00,nat,579.80
2022-01-19T19:40:00,nat,472.80
2022-01-19T19:41:00,nat,73.53
2022-01-19T19:44:00,nat,506.48
2022-01-19T19:47:00,nat,253.40
2022-01-19T19:52:00,nat,574.01
2022-01-19T19:57:00,nat,484.86
2022-01-19T20:00:00,nat,461.13
2022-01-19T20:02:00,nat,226.52
2022-01-19T20:05:00,nat,206.23
2022-01-19T20:10:00,nat,484.30
2022-01-19T20:16:00,nat,737.56
2022-01-19T20:17:00,nat,76.94
2022-01-19T20:19:00,nat,787.26
2022-01-19T20:21:00,nat,780.57
2022-01-19T20:23:00,nat,802.99
2022-01-19T20:24:00,nat,72.01
2022-01-19T20:26:00,nat,738.05
2022-01-19T20:28:00,nat,655.58
2022-01-19T20:30:00,nat,548.46
2022-01-19T20:32:00,nat,492.66
2022-01-19T20:33:00,nat,384.61
2022-01-19T20:34:00,nat,94.30
2022-01-19T20:36:00,nat,479.83
2022-01-19T20:38:00,nat,508.07
2022-01-19T20:40:00,nat,491.49
2022-01-19T20:41:00,nat,352.89
2022-01-19T20:43:00,nat,805.07
2022-01-19T20:45:00,nat,761.66
2022-01-19T20:47:00,nat,644.84
2022-01-19T20:49:00,nat,445.68
2022-01-19T20:51:00,nat,789.94
2022-01-19T20:53:00,nat,569.83
2022-01-19T20:54:00,nat,226.51
2022-01-19T20:56:00,nat,484.13
2022-01-19T20:57:00,nat,364.13
2022-01-19T20:59:00,nat,636.90
2022-01-19T21:00:00,nat,304.95
2022-01-19T21:02:00,nat,647.71
2022-01-19T21:03:00,nat,268.96
2022-01-19T21:05:00,nat,827.12
2022-01-19T21:07:00,nat,740.58
2022-01-19T21:09:00,nat,831.38
2022-01-19T21:13:00,nat,408.21
2022-01-19T21:15:00,nat,633.80
2022-01-19T21:16:00,nat,345.14
2022-01-19T21:18:00,nat,748.79
2022-01-19T21:20:00,nat,778.85
2022-01-19T21:22:00,nat,759.41
2022-01-19T21:24:00,nat,666.73
2022-01-19T21:26:00,nat,709.02
2022-01-19T21:27:00,nat,142.20
2022-01-19T21:29:00,nat,729.67
2022-01-19T21:31:00,nat,746.93
2022-01-19T21:32:00,nat,95.43
2022-01-19T21:34:00,nat,524.98
2022-01-19T21:36:00,nat,874.95
2022-01-19T21:41:00,nat,469.41
2022-01-19T21:46:00,nat,241.99
2022-01-19T21:51:00,nat,238.65
2022-01-19T21:52:00,nat,439.21
2022-01-19T21:59:00,nat,115.29
2022-01-19T22:02:00,nat,466.55
2022-01-19T22:06:00,nat,874.43
2022-01-19T22:08:00,nat,574.04
2022-01-19T22:10:00,nat,873.39
2022-01-19T22:12:00,nat,671.37
2022-01-19T22:13:00,nat,322.68
2022-01-19T22:15:00,nat,545.66
2022-01-19T22:17:00,nat,459.86
2022-01-19T22:19:00,nat,413.25
2022-01-19T22:20:00,nat,358.40
2022-01-19T22:22:00,nat,871.27
2022-01-19T22:24:00,nat,172.96
2022-01-19T22:26:00,nat,455.05
2022-01-19T22:28:00,nat,434.65
2022-01-19T22:29:00,nat,214.38
2022-01-19T22:31:00,nat,455.02
2022-01-19T22:33:00,nat,807.99
2022-01-19T22:35:00,nat,570.39
2022-01-19T22:37:00,nat,443.83
2022-01-19T22:39:00,nat,372.78
2022-01-19T22:40:00,nat,311.48
2022-01-19T22:42:00,nat,811.00
2022-01-19T22:45:00,nat,365.24
2022-01-19T22:46:00,nat,327.59
2022-01-19T22:48:00,nat,652.12
2022-01-19T22:50:00,nat,400.75
2022-01-19T22:52:00,nat,451.93
2022-01-19T22:53:00,nat,151.46
2022-01-19T22:54:00,nat,155.85
2022-01-19T22:56:00,nat,483.73
2022-01-19T22:58:00,nat,410.40
2022-01-19T22:59:00,nat,374.54
2022-01-19T23:01:00,nat,849.64
2022-01-19T23:04:00,nat,772.19
2022-01-19T23:06:00,nat,611.52
2022-01-19T23:08:00,nat,474.42
2022-01-19T23:09:00,nat,364.86
2022-01-19T23:11:00,nat,575.57
2022-01-19T23:12:00,nat,364.32
2022-01-19T23:14:00,nat,884.70
2022-01-19T23:17:00,nat,389.69
2022-01-19T23:18:00,nat,173.59
2022-01-19T23:20:00,nat,355.44
2022-01-19T23:22:00,nat,327.75
2022-01-19T23:23:00,nat,196.01
2022-01-19T23:25:00,nat,338.82
2022-01-19T23:27:00,nat,336.27
2022-01-19T23:28:00,nat,185.15
2022-01-19T23:30:00,nat,705.02
2022-01-19T23:32:00,nat,742.03
2022-01-19T23:34:00,nat,722.44
2022-01-19T23:36:00,nat,733.17
2022-01-19T23:39:00,nat,327.31
2022-01-19T23:41:00,nat,355.85
2022-01-19T23:43:00,nat,363.83
2022-01-19T23:44:00,nat,373.08
2022-01-19T23:46:00,nat,539.03
2022-01-19T23:48:00,nat,360.34
2022-01-19T23:50:00,nat,345.42
2022-01-19T23:51:00,nat,225.30
2022-01-19T23:53:00,nat,451.47
2022-01-19T23:55:00,nat,351.37
2022-01-19T23:57:00,nat,542.49
2022-01-19T23:58:00,nat,53.16
