#datetime,building,power
2022-11-11T00:00:00,mcc,55.00
2022-11-11T00:01:00,mcc,57.16
2022-11-11T00:02:00,mcc,59.40
2022-11-11T00:03:00,mcc,54.56
2022-11-11T00:04:00,mcc,52.48
2022-11-11T00:05:00,mcc,53.22
2022-11-11T00:06:00,mcc,53.37
2022-11-11T00:07:00,mcc,50.51
2022-11-11T00:08:00,mcc,49.11
2022-11-11T00:09:00,mcc,51.07
2022-11-11T00:10:00,mcc,50.63
2022-11-11T00:11:00,mcc,63.88
2022-11-11T00:12:00,mcc,50.42
2022-11-11T00:13:00,mcc,50.73
2022-11-11T00:14:00,mcc,51.20
2022-11-11T00:15:00,mcc,51.31
2022-11-11T00:16:00,mcc,55.38
2022-11-11T00:17:00,mcc,48.32
2022-11-11T00:18:00,mcc,48.84
2022-11-11T00:19:00,mcc,49.48
2022-11-11T00:20:00,mcc,49.54
2022-11-11T00:21:00,mcc,50.27
2022-11-11T00:22:00,mcc,47.65
2022-11-11T00:23:00,mcc,48.51
2022-11-11T00:24:00,mcc,47.00
2022-11-11T00:25:00,mcc,46.03
2022-11-11T00:26:00,mcc,48.05
2022-11-11T00:27:00,mcc,46.67
2022-11-11T00:28:00,mcc,45.22
2022-11-11T00:29:00,mcc,44.58
2022-11-11T00:30:00,mcc,44.69
2022-11-11T00:31:00,mcc,44.55
2022-11-11T00:32:00,mcc,43.52
2022-11-11T00:33:00,mcc,42.69
2022-11-11T00:34:00,mcc,42.86
2022-11-11T00:35:00,mcc,51.32
2022-11-11T00:36:00,mcc,44.57
2022-11-11T00:37:00,mcc,42.42
2022-11-11T00:38:00,mcc,41.94
2022-11-11T00:39:00,mcc,41.77
2022-11-11T00:40:00,mcc,40.50
2022-11-11T00:41:00,mcc,41.78
2022-11-11T00:42:00,mcc,42.75
2022-11-11T00:43:00,mcc,50.02
2022-11-11T00:44:00,mcc,48.91
2022-11-11T00:45:00,mcc,49.10
2022-11-11T00:46:00,mcc,49.88
2022-11-11T00:47:00,mcc,48.75
2022-11-11T00:48:00,mcc,42.19
2022-11-11T00:49:00,mcc,41.24
2022-11-11T00:50:00,mcc,41.15
2022-11-11T00:51:00,mcc,40.25
2022-11-11T00:52:00,mcc,40.63
2022-11-11T00:53:00,mcc,39.64
2022-11-11T00:54:00,mcc,38.54
2022-11-11T00:55:00,mcc,47.55
2022-11-11T00:56:00,mcc,39.27
2022-11-11T00:57:00,mcc,39.59
2022-11-11T00:58:00,mcc,41.44
2022-11-11T00:59:00,mcc,42.23
2022-11-11T01:00:00,mcc,42.41
2022-11-11T01:01:00,mcc,53.00
2022-11-11T01:02:00,mcc,52.77
2022-11-11T01:03:00,mcc,42.10
2022-11-11T01:04:00,mcc,44.61
2022-11-11T01:05:00,mcc,41.76
2022-11-11T01:06:00,mcc,41.97
2022-11-11T01:07:00,mcc,42.48
2022-11-11T01:08:00,mcc,40.20
2022-11-11T01:09:00,mcc,39.91
2022-11-11T01:10:00,mcc,39.50
2022-11-11T01:11:00,mcc,39.51
2022-11-11T01:12:00,mcc,39.32
2022-11-11T01:13:00,mcc,38.73
2022-11-11T01:14:00,mcc,40.64
2022-11-11T01:15:00,mcc,45.21
2022-11-11T01:16:00,mcc,42.37
2022-11-11T01:17:00,mcc,40.73
2022-11-11T01:18:00,mcc,44.27
2022-11-11T01:19:00,mcc,44.39
2022-11-11T01:20:00,mcc,45.05
2022-11-11T01:21:00,mcc,44.69
2022-11-11T01:22:00,mcc,44.11
2022-11-11T01:23:00,mcc,43.76
2022-11-11T01:24:00,mcc,42.27
2022-11-11T01:25:00,mcc,41.12
2022-11-11T01:26:00,mcc,40.13
2022-11-11T01:27:00,mcc,38.87
2022-11-11T01:28:00,mcc,39.08
2022-11-11T01:29:00,mcc,38.97
2022-11-11T01:30:00,mcc,49.26
2022-11-11T01:31:00,mcc,50.62
2022-11-11T01:32:00,mcc,49.80
2022-11-11T01:33:00,mcc,45.70
2022-11-11T01:34:00,mcc,55.31
2022-11-11T01:35:00,mcc,45.05
2022-11-11T01:36:00,mcc,45.35
2022-11-11T01:37:00,mcc,44.34
2022-11-11T01:38:00,mcc,46.96
2022-11-11T01:39:00,mcc,45.07
2022-11-11T01:40:00,mcc,46.02
2022-11-11T01:41:00,mcc,46.86
2022-11-11T01:42:00,mcc,44.14
2022-11-11T01:43:00,mcc,42.99
2022-11-11T01:44:00,mcc,42.16
2022-11-11T01:45:00,mcc,42.20
2022-11-11T01:46:00,mcc,40.84
2022-11-11T01:47:00,mcc,39.31
2022-11-11T01:48:00,mcc,39.41
2022-11-11T01:49:00,mcc,40.32
2022-11-11T01:50:00,mcc,41.21
2022-11-11T01:51:00,mcc,41.30
2022-11-11T01:52:00,mcc,39.83
2022-11-11T01:53:00,mcc,48.45
2022-11-11T01:54:00,mcc,42.03
2022-11-11T01:55:00,mcc,42.24
2022-11-11T01:56:00,mcc,41.80
2022-11-11T01:57:00,mcc,42.44
2022-11-11T01:58:00,mcc,41.66
2022-11-11T01:59:00,mcc,41.19
2022-11-11T02:00:00,mcc,38.95
2022-11-11T02:01:00,mcc,40.15
2022-11-11T02:02:00,mcc,42.62
2022-11-11T02:03:00,mcc,42.56
2022-11-11T02:04:00,mcc,41.78
2022-11-11T02:05:00,mcc,41.08
2022-11-11T02:06:00,mcc,42.68
2022-11-11T02:07:00,mcc,44.58
2022-11-11T02:08:00,mcc,42.44
2022-11-11T02:09:00,mcc,42.73
2022-11-11T02:10:00,mcc,44.23
2022-11-11T02:11:00,mcc,41.09
2022-11-11T02:12:00,mcc,42.24
2022-11-11T02:13:00,mcc,48.11
2022-11-11T02:14:00,mcc,40.26
2022-11-11T02:15:00,mcc,40.68
2022-11-11T02:16:00,mcc,40.35
2022-11-11T02:17:00,mcc,41.38
2022-11-11T02:18:00,mcc,40.33
2022-11-11T02:19:00,mcc,40.17
2022-11-11T02:20:00,mcc,52.25
2022-11-11T02:21:00,mcc,51.83
2022-11-11T02:22:00,mcc,40.23
2022-11-11T02:23:00,mcc,40.44
2022-11-11T02:24:00,mcc,42.10
2022-11-11T02:25:00,mcc,44.58
2022-11-11T02:26:00,mcc,43.30
2022-11-11T02:27:00,mcc,43.51
2022-11-11T02:28:00,mcc,42.43
2022-11-11T02:29:00,mcc,41.00
2022-11-11T02:30:00,mcc,40.75
2022-11-11T02:31:00,mcc,40.57
2022-11-11T02:32:00,mcc,41.01
2022-11-11T02:33:00,mcc,49.39
2022-11-11T02:34:00,mcc,41.15
2022-11-11T02:35:00,mcc,42.08
2022-11-11T02:36:00,mcc,42.57
2022-11-11T02:37:00,mcc,42.06
2022-11-11T02:38:00,mcc,42.83
2022-11-11T02:39:00,mcc,41.65
2022-11-11T02:40:00,mcc,41.05
2022-11-11T02:41:00,mcc,42.37
2022-11-11T02:42:00,mcc,43.60
2022-11-11T02:43:00,mcc,41.46
2022-11-11T02:44:00,mcc,43.39
2022-11-11T02:45:00,mcc,43.81
2022-11-11T02:46:00,mcc,46.47
2022-11-11T02:47:00,mcc,45.82
2022-11-11T02:48:00,mcc,46.84
2022-11-11T02:49:00,mcc,45.00
2022-11-11T02:50:00,mcc,43.43
2022-11-11T02:51:00,mcc,40.76
2022-11-11T02:52:00,mcc,47.07
2022-11-11T02:53:00,mcc,39.57
2022-11-11T02:54:00,mcc,39.40
2022-11-11T02:55:00,mcc,39.02
2022-11-11T02:56:00,mcc,39.20
2022-11-11T02:57:00,mcc,40.03
2022-11-11T02:58:00,mcc,39.67
2022-11-11T02:59:00,mcc,39.73
2022-11-11T03:00:00,mcc,42.80
2022-11-11T03:01:00,mcc,43.35
2022-11-11T03:02:00,mcc,42.73
2022-11-11T03:03:00,mcc,41.57
2022-11-11T03:04:00,mcc,41.03
2022-11-11T03:05:00,mcc,41.16
2022-11-11T03:06:00,mcc,42.24
2022-11-11T03:07:00,mcc,42.32
2022-11-11T03:08:00,mcc,44.25
2022-11-11T03:09:00,mcc,42.22
2022-11-11T03:10:00,mcc,41.87
2022-11-11T03:11:00,mcc,49.56
2022-11-11T03:12:00,mcc,43.09
2022-11-11T03:13:00,mcc,43.03
2022-11-11T03:14:00,mcc,41.29
2022-11-11T03:15:00,mcc,42.33
2022-11-11T03:16:00,mcc,43.16
2022-11-11T03:17:00,mcc,40.78
2022-11-11T03:18:00,mcc,39.82
2022-11-11T03:19:00,mcc,39.73
2022-11-11T03:20:00,mcc,38.85
2022-11-11T03:21:00,mcc,40.74
2022-11-11T03:22:00,mcc,40.84
2022-11-11T03:23:00,mcc,41.54
2022-11-11T03:24:00,mcc,39.49
2022-11-11T03:25:00,mcc,39.90
2022-11-11T03:26:00,mcc,40.18
2022-11-11T03:27:00,mcc,41.89
2022-11-11T03:28:00,mcc,43.64
2022-11-11T03:29:00,mcc,44.01
2022-11-11T03:30:00,mcc,58.39
2022-11-11T03:31:00,mcc,43.74
2022-11-11T03:32:00,mcc,44.47
2022-11-11T03:33:00,mcc,42.13
2022-11-11T03:34:00,mcc,42.22
2022-11-11T03:35:00,mcc,44.43
2022-11-11T03:36:00,mcc,44.41
2022-11-11T03:37:00,mcc,44.57
2022-11-11T03:38:00,mcc,44.37
2022-11-11T03:39:00,mcc,46.22
2022-11-11T03:40:00,mcc,49.27
2022-11-11T03:41:00,mcc,48.63
2022-11-11T03:42:00,mcc,46.78
2022-11-11T03:43:00,mcc,44.07
2022-11-11T03:44:00,mcc,43.76
2022-11-11T03:45:00,mcc,44.07
2022-11-11T03:46:00,mcc,41.61
2022-11-11T03:47:00,mcc,42.13
2022-11-11T03:48:00,mcc,41.55
2022-11-11T03:49:00,mcc,42.20
2022-11-11T03:50:00,mcc,42.21
2022-11-11T03:51:00,mcc,40.83
2022-11-11T03:52:00,mcc,39.73
2022-11-11T03:53:00,mcc,40.86
2022-11-11T03:54:00,mcc,41.97
2022-11-11T03:55:00,mcc,42.02
2022-11-11T03:56:00,mcc,43.46
2022-11-11T03:57:00,mcc,41.67
2022-11-11T03:58:00,mcc,41.27
2022-11-11T03:59:00,mcc,41.06
2022-11-11T04:00:00,mcc,41.23
2022-11-11T04:01:00,mcc,41.12
2022-11-11T04:02:00,mcc,40.72
2022-11-11T04:03:00,mcc,41.50
2022-11-11T04:04:00,mcc,40.20
2022-11-11T04:05:00,mcc,41.70
2022-11-11T04:06:00,mcc,40.84
2022-11-11T04:07:00,mcc,40.29
2022-11-11T04:08:00,mcc,41.16
2022-11-11T04:09:00,mcc,52.80
2022-11-11T04:10:00,mcc,45.23
2022-11-11T04:11:00,mcc,44.12
2022-11-11T04:12:00,mcc,42.66
2022-11-11T04:13:00,mcc,41.93
2022-11-11T04:14:00,mcc,43.73
2022-11-11T04:15:00,mcc,43.18
2022-11-11T04:16:00,mcc,42.60
2022-11-11T04:17:00,mcc,43.25
2022-11-11T04:18:00,mcc,41.25
2022-11-11T04:19:00,mcc,41.57
2022-11-11T04:20:00,mcc,40.40
2022-11-11T04:21:00,mcc,40.89
2022-11-11T04:22:00,mcc,40.67
2022-11-11T04:23:00,mcc,40.38
2022-11-11T04:24:00,mcc,41.00
2022-11-11T04:25:00,mcc,39.45
2022-11-11T04:26:00,mcc,40.63
2022-11-11T04:27:00,mcc,39.79
2022-11-11T04:28:00,mcc,48.50
2022-11-11T04:29:00,mcc,40.68
2022-11-11T04:30:00,mcc,40.73
2022-11-11T04:31:00,mcc,41.22
2022-11-11T04:32:00,mcc,40.81
2022-11-11T04:33:00,mcc,40.39
2022-11-11T04:34:00,mcc,39.88
2022-11-11T04:35:00,mcc,39.91
2022-11-11T04:36:00,mcc,38.38
2022-11-11T04:37:00,mcc,37.87
2022-11-11T04:38:00,mcc,38.00
2022-11-11T04:39:00,mcc,41.40
2022-11-11T04:40:00,mcc,40.57
2022-11-11T04:41:00,mcc,52.86
2022-11-11T04:42:00,mcc,48.55
2022-11-11T04:43:00,mcc,39.43
2022-11-11T04:44:00,mcc,40.60
2022-11-11T04:45:00,mcc,41.50
2022-11-11T04:46:00,mcc,43.95
2022-11-11T04:47:00,mcc,44.72
2022-11-11T04:48:00,mcc,43.53
2022-11-11T04:49:00,mcc,42.97
2022-11-11T04:50:00,mcc,42.74
2022-11-11T04:51:00,mcc,43.11
2022-11-11T04:52:00,mcc,43.27
2022-11-11T04:53:00,mcc,44.35
2022-11-11T04:54:00,mcc,42.72
2022-11-11T04:55:00,mcc,42.30
2022-11-11T04:56:00,mcc,41.88
2022-11-11T04:57:00,mcc,41.32
2022-11-11T04:58:00,mcc,40.19
2022-11-11T04:59:00,mcc,40.32
2022-11-11T05:00:00,mcc,42.06
2022-11-11T05:01:00,mcc,41.09
2022-11-11T05:02:00,mcc,41.43
2022-11-11T05:03:00,mcc,42.93
2022-11-11T05:04:00,mcc,42.90
2022-11-11T05:05:00,mcc,43.79
2022-11-11T05:06:00,mcc,42.39
2022-11-11T05:07:00,mcc,53.79
2022-11-11T05:08:00,mcc,44.49
2022-11-11T05:09:00,mcc,43.71
2022-11-11T05:10:00,mcc,46.54
2022-11-11T05:11:00,mcc,46.16
2022-11-11T05:12:00,mcc,46.46
2022-11-11T05:13:00,mcc,47.82
2022-11-11T05:14:00,mcc,48.17
2022-11-11T05:15:00,mcc,56.43
2022-11-11T05:16:00,mcc,53.88
2022-11-11T05:17:00,mcc,64.36
2022-11-11T05:18:00,mcc,47.23
2022-11-11T05:19:00,mcc,41.55
2022-11-11T05:20:00,mcc,42.25
2022-11-11T05:21:00,mcc,40.58
2022-11-11T05:22:00,mcc,40.10
2022-11-11T05:23:00,mcc,39.81
2022-11-11T05:24:00,mcc,40.36
2022-11-11T05:25:00,mcc,39.97
2022-11-11T05:26:00,mcc,40.63
2022-11-11T05:27:00,mcc,50.93
2022-11-11T05:28:00,mcc,41.79
2022-11-11T05:29:00,mcc,41.87
2022-11-11T05:30:00,mcc,42.50
2022-11-11T05:31:00,mcc,42.24
2022-11-11T05:32:00,mcc,40.13
2022-11-11T05:33:00,mcc,38.61
2022-11-11T05:34:00,mcc,38.58
2022-11-11T05:35:00,mcc,39.01
2022-11-11T05:36:00,mcc,38.36
2022-11-11T05:37:00,mcc,39.99
2022-11-11T05:38:00,mcc,41.82
2022-11-11T05:39:00,mcc,42.14
2022-11-11T05:40:00,mcc,41.20
2022-11-11T05:41:00,mcc,43.26
2022-11-11T05:42:00,mcc,47.18
2022-11-11T05:43:00,mcc,45.09
2022-11-11T05:44:00,mcc,45.79
2022-11-11T05:45:00,mcc,43.82
2022-11-11T05:46:00,mcc,50.48
2022-11-11T05:47:00,mcc,42.77
2022-11-11T05:48:00,mcc,40.99
2022-11-11T05:49:00,mcc,41.16
2022-11-11T05:50:00,mcc,40.40
2022-11-11T05:51:00,mcc,49.79
2022-11-11T05:52:00,mcc,37.73
2022-11-11T05:53:00,mcc,37.75
2022-11-11T05:54:00,mcc,48.19
2022-11-11T05:55:00,mcc,50.94
2022-11-11T05:56:00,mcc,50.46
2022-11-11T05:57:00,mcc,39.04
2022-11-11T05:58:00,mcc,38.07
2022-11-11T05:59:00,mcc,38.48
2022-11-11T06:00:00,mcc,38.78
2022-11-11T06:01:00,mcc,40.13
2022-11-11T06:02:00,mcc,40.68
2022-11-11T06:03:00,mcc,41.46
2022-11-11T06:04:00,mcc,41.61
2022-11-11T06:05:00,mcc,46.53
2022-11-11T06:06:00,mcc,37.78
2022-11-11T06:07:00,mcc,36.64
2022-11-11T06:08:00,mcc,37.69
2022-11-11T06:09:00,mcc,40.05
2022-11-11T06:10:00,mcc,40.34
2022-11-11T06:11:00,mcc,42.91
2022-11-11T06:12:00,mcc,44.71
2022-11-11T06:13:00,mcc,41.44
2022-11-11T06:14:00,mcc,41.36
2022-11-11T06:15:00,mcc,39.36
2022-11-11T06:16:00,mcc,40.11
2022-11-11T06:17:00,mcc,40.36
2022-11-11T06:18:00,mcc,41.25
2022-11-11T06:19:00,mcc,43.77
2022-11-11T06:20:00,mcc,42.14
2022-11-11T06:21:00,mcc,43.50
2022-11-11T06:22:00,mcc,42.14
2022-11-11T06:23:00,mcc,43.67
2022-11-11T06:24:00,mcc,42.05
2022-11-11T06:25:00,mcc,50.24
2022-11-11T06:26:00,mcc,45.90
2022-11-11T06:27:00,mcc,47.69
2022-11-11T06:28:00,mcc,45.12
2022-11-11T06:29:00,mcc,45.32
2022-11-11T06:30:00,mcc,41.75
2022-11-11T06:31:00,mcc,41.36
2022-11-11T06:32:00,mcc,40.10
2022-11-11T06:33:00,mcc,42.21
2022-11-11T06:34:00,mcc,46.20
2022-11-11T06:35:00,mcc,44.64
2022-11-11T06:36:00,mcc,43.64
2022-11-11T06:37:00,mcc,43.00
2022-11-11T06:38:00,mcc,59.27
2022-11-11T06:39:00,mcc,51.90
2022-11-11T06:40:00,mcc,50.79
2022-11-11T06:41:00,mcc,52.21
2022-11-11T06:42:00,mcc,55.16
2022-11-11T06:43:00,mcc,59.44
2022-11-11T06:44:00,mcc,68.40
2022-11-11T06:45:00,mcc,61.40
2022-11-11T06:46:00,mcc,60.19
2022-11-11T06:47:00,mcc,59.74
2022-11-11T06:48:00,mcc,57.60
2022-11-11T06:49:00,mcc,57.17
2022-11-11T06:50:00,mcc,60.53
2022-11-11T06:51:00,mcc,58.40
2022-11-11T06:52:00,mcc,59.46
2022-11-11T06:53:00,mcc,51.79
2022-11-11T06:54:00,mcc,51.40
2022-11-11T06:55:00,mcc,51.68
2022-11-11T06:56:00,mcc,49.23
2022-11-11T06:57:00,mcc,51.94
2022-11-11T06:58:00,mcc,49.17
2022-11-11T06:59:00,mcc,44.54
2022-11-11T07:00:00,mcc,47.12
2022-11-11T07:01:00,mcc,61.22
2022-11-11T07:02:00,mcc,61.23
2022-11-11T07:03:00,mcc,57.87
2022-11-11T07:04:00,mcc,57.08
2022-11-11T07:05:00,mcc,55.99
2022-11-11T07:06:00,mcc,48.27
2022-11-11T07:07:00,mcc,49.94
2022-11-11T07:08:00,mcc,52.86
2022-11-11T07:09:00,mcc,53.26
2022-11-11T07:10:00,mcc,61.26
2022-11-11T07:11:00,mcc,54.67
2022-11-11T07:12:00,mcc,50.37
2022-11-11T07:13:00,mcc,65.29
2022-11-11T07:14:00,mcc,59.98
2022-11-11T07:15:00,mcc,58.57
2022-11-11T07:16:00,mcc,72.42
2022-11-11T07:17:00,mcc,73.51
2022-11-11T07:18:00,mcc,48.69
2022-11-11T07:19:00,mcc,49.46
2022-11-11T07:20:00,mcc,47.31
2022-11-11T07:21:00,mcc,50.66
2022-11-11T07:22:00,mcc,55.05
2022-11-11T07:23:00,mcc,49.20
2022-11-11T07:24:00,mcc,48.71
2022-11-11T07:25:00,mcc,48.61
2022-11-11T07:26:00,mcc,49.81
2022-11-11T07:27:00,mcc,56.24
2022-11-11T07:28:00,mcc,58.99
2022-11-11T07:29:00,mcc,50.89
2022-11-11T07:30:00,mcc,50.51
2022-11-11T07:31:00,mcc,52.29
2022-11-11T07:32:00,mcc,50.27
2022-11-11T07:33:00,mcc,50.58
2022-11-11T07:34:00,mcc,52.08
2022-11-11T07:35:00,mcc,49.33
2022-11-11T07:36:00,mcc,51.19
2022-11-11T07:37:00,mcc,64.02
2022-11-11T07:38:00,mcc,52.60
2022-11-11T07:39:00,mcc,54.48
2022-11-11T07:40:00,mcc,52.87
2022-11-11T07:41:00,mcc,54.99
2022-11-11T07:42:00,mcc,61.87
2022-11-11T07:43:00,mcc,61.56
2022-11-11T07:44:00,mcc,54.23
2022-11-11T07:45:00,mcc,55.38
2022-11-11T07:46:00,mcc,55.83
2022-11-11T07:47:00,mcc,52.84
2022-11-11T07:48:00,mcc,53.67
2022-11-11T07:49:00,mcc,51.20
2022-11-11T07:50:00,mcc,51.38
2022-11-11T07:51:00,mcc,53.37
2022-11-11T07:52:00,mcc,58.28
2022-11-11T07:53:00,mcc,54.46
2022-11-11T07:54:00,mcc,54.64
2022-11-11T07:55:00,mcc,52.60
2022-11-11T07:56:00,mcc,52.87
2022-11-11T07:57:00,mcc,55.99
2022-11-11T07:58:00,mcc,53.45
2022-11-11T07:59:00,mcc,53.26
2022-11-11T08:00:00,mcc,75.25
2022-11-11T08:01:00,mcc,61.26
2022-11-11T08:02:00,mcc,54.01
2022-11-11T08:03:00,mcc,52.98
2022-11-11T08:04:00,mcc,68.30
2022-11-11T08:05:00,mcc,52.61
2022-11-11T08:06:00,mcc,52.06
2022-11-11T08:07:00,mcc,53.51
2022-11-11T08:08:00,mcc,60.11
2022-11-11T08:09:00,mcc,60.12
2022-11-11T08:10:00,mcc,62.29
2022-11-11T08:11:00,mcc,61.50
2022-11-11T08:12:00,mcc,61.68
2022-11-11T08:13:00,mcc,62.88
2022-11-11T08:14:00,mcc,62.75
2022-11-11T08:15:00,mcc,62.62
2022-11-11T08:16:00,mcc,62.21
2022-11-11T08:17:00,mcc,61.99
2022-11-11T08:18:00,mcc,54.85
2022-11-11T08:19:00,mcc,54.50
2022-11-11T08:20:00,mcc,71.26
2022-11-11T08:21:00,mcc,55.27
2022-11-11T08:22:00,mcc,56.68
2022-11-11T08:23:00,mcc,62.46
2022-11-11T08:24:00,mcc,61.17
2022-11-11T08:25:00,mcc,63.65
2022-11-11T08:26:00,mcc,57.25
2022-11-11T08:27:00,mcc,71.67
2022-11-11T08:28:00,mcc,57.03
2022-11-11T08:29:00,mcc,55.99
2022-11-11T08:30:00,mcc,55.64
2022-11-11T08:31:00,mcc,52.90
2022-11-11T08:32:00,mcc,54.29
2022-11-11T08:33:00,mcc,53.71
2022-11-11T08:34:00,mcc,53.77
2022-11-11T08:35:00,mcc,55.94
2022-11-11T08:36:00,mcc,58.36
2022-11-11T08:37:00,mcc,57.97
2022-11-11T08:38:00,mcc,56.77
2022-11-11T08:39:00,mcc,65.98
2022-11-11T08:40:00,mcc,68.09
2022-11-11T08:41:00,mcc,57.26
2022-11-11T08:42:00,mcc,64.49
2022-11-11T08:43:00,mcc,77.66
2022-11-11T08:44:00,mcc,56.87
2022-11-11T08:45:00,mcc,58.00
2022-11-11T08:46:00,mcc,59.77
2022-11-11T08:47:00,mcc,63.47
2022-11-11T08:48:00,mcc,62.59
2022-11-11T08:49:00,mcc,61.10
2022-11-11T08:50:00,mcc,59.03
2022-11-11T08:51:00,mcc,58.03
2022-11-11T08:52:00,mcc,59.48
2022-11-11T08:53:00,mcc,56.96
2022-11-11T08:54:00,mcc,60.36
2022-11-11T08:55:00,mcc,64.02
2022-11-11T08:56:00,mcc,58.81
2022-11-11T08:57:00,mcc,82.20
2022-11-11T08:58:00,mcc,55.84
2022-11-11T08:59:00,mcc,61.09
2022-11-11T09:00:00,mcc,57.36
2022-11-11T09:01:00,mcc,55.40
2022-11-11T09:02:00,mcc,57.09
2022-11-11T09:03:00,mcc,56.10
2022-11-11T09:04:00,mcc,59.08
2022-11-11T09:05:00,mcc,56.60
2022-11-11T09:06:00,mcc,63.44
2022-11-11T09:07:00,mcc,54.90
2022-11-11T09:08:00,mcc,58.77
2022-11-11T09:09:00,mcc,58.89
2022-11-11T09:10:00,mcc,58.93
2022-11-11T09:11:00,mcc,60.22
2022-11-11T09:12:00,mcc,62.15
2022-11-11T09:13:00,mcc,59.89
2022-11-11T09:14:00,mcc,58.64
2022-11-11T09:15:00,mcc,68.80
2022-11-11T09:16:00,mcc,60.77
2022-11-11T09:17:00,mcc,61.17
2022-11-11T09:18:00,mcc,70.63
2022-11-11T09:19:00,mcc,67.57
2022-11-11T09:20:00,mcc,62.98
2022-11-11T09:21:00,mcc,61.83
2022-11-11T09:22:00,mcc,60.44
2022-11-11T09:23:00,mcc,62.13
2022-11-11T09:24:00,mcc,64.70
2022-11-11T09:25:00,mcc,70.17
2022-11-11T09:26:00,mcc,61.69
2022-11-11T09:27:00,mcc,57.38
2022-11-11T09:28:00,mcc,59.41
2022-11-11T09:29:00,mcc,58.38
2022-11-11T09:30:00,mcc,56.47
2022-11-11T09:31:00,mcc,57.48
2022-11-11T09:32:00,mcc,57.17
2022-11-11T09:33:00,mcc,59.70
2022-11-11T09:34:00,mcc,65.27
2022-11-11T09:35:00,mcc,56.69
2022-11-11T09:36:00,mcc,75.85
2022-11-11T09:37:00,mcc,57.60
2022-11-11T09:38:00,mcc,59.46
2022-11-11T09:39:00,mcc,61.45
2022-11-11T09:40:00,mcc,61.07
2022-11-11T09:41:00,mcc,58.14
2022-11-11T09:42:00,mcc,61.81
2022-11-11T09:43:00,mcc,68.08
2022-11-11T09:44:00,mcc,62.63
2022-11-11T09:45:00,mcc,64.50
2022-11-11T09:46:00,mcc,61.74
2022-11-11T09:47:00,mcc,64.90
2022-11-11T09:48:00,mcc,63.47
2022-11-11T09:49:00,mcc,61.86
2022-11-11T09:50:00,mcc,60.01
2022-11-11T09:51:00,mcc,80.19
2022-11-11T09:52:00,mcc,70.63
2022-11-11T09:53:00,mcc,70.64
2022-11-11T09:54:00,mcc,69.95
2022-11-11T09:55:00,mcc,72.72
2022-11-11T09:56:00,mcc,72.39
2022-11-11T09:57:00,mcc,80.39
2022-11-11T09:58:00,mcc,68.89
2022-11-11T09:59:00,mcc,70.48
2022-11-11T10:00:00,mcc,68.84
2022-11-11T10:01:00,mcc,66.84
2022-11-11T10:02:00,mcc,69.69
2022-11-11T10:03:00,mcc,66.97
2022-11-11T10:04:00,mcc,67.92
2022-11-11T10:05:00,mcc,68.64
2022-11-11T10:06:00,mcc,69.31
2022-11-11T10:07:00,mcc,75.15
2022-11-11T10:08:00,mcc,63.25
2022-11-11T10:09:00,mcc,65.42
2022-11-11T10:10:00,mcc,58.31
2022-11-11T10:11:00,mcc,60.18
2022-11-11T10:12:00,mcc,60.77
2022-11-11T10:13:00,mcc,57.91
2022-11-11T10:14:00,mcc,68.51
2022-11-11T10:15:00,mcc,67.08
2022-11-11T10:16:00,mcc,69.87
2022-11-11T10:17:00,mcc,68.87
2022-11-11T10:18:00,mcc,68.31
2022-11-11T10:19:00,mcc,67.32
2022-11-11T10:20:00,mcc,66.57
2022-11-11T10:21:00,mcc,67.15
2022-11-11T10:22:00,mcc,71.39
2022-11-11T10:23:00,mcc,62.95
2022-11-11T10:24:00,mcc,63.83
2022-11-11T10:25:00,mcc,62.84
2022-11-11T10:26:00,mcc,71.20
2022-11-11T10:27:00,mcc,72.03
2022-11-11T10:28:00,mcc,80.20
2022-11-11T10:29:00,mcc,77.06
2022-11-11T10:30:00,mcc,61.57
2022-11-11T10:31:00,mcc,61.59
2022-11-11T10:32:00,mcc,62.12
2022-11-11T10:33:00,mcc,66.58
2022-11-11T10:34:00,mcc,67.75
2022-11-11T10:35:00,mcc,80.04
2022-11-11T10:36:00,mcc,69.94
2022-11-11T10:37:00,mcc,63.94
2022-11-11T10:38:00,mcc,66.10
2022-11-11T10:39:00,mcc,70.47
2022-11-11T10:40:00,mcc,71.00
2022-11-11T10:41:00,mcc,61.82
2022-11-11T10:42:00,mcc,58.57
2022-11-11T10:43:00,mcc,57.44
2022-11-11T10:44:00,mcc,61.74
2022-11-11T10:45:00,mcc,68.08
2022-11-11T10:46:00,mcc,68.77
2022-11-11T10:47:00,mcc,79.89
2022-11-11T10:48:00,mcc,61.23
2022-11-11T10:49:00,mcc,67.95
2022-11-11T10:50:00,mcc,61.94
2022-11-11T10:51:00,mcc,72.00
2022-11-11T10:52:00,mcc,64.53
2022-11-11T10:53:00,mcc,64.32
2022-11-11T10:54:00,mcc,69.17
2022-11-11T10:55:00,mcc,66.48
2022-11-11T10:56:00,mcc,72.17
2022-11-11T10:57:00,mcc,71.39
2022-11-11T10:58:00,mcc,63.58
2022-11-11T10:59:00,mcc,64.20
2022-11-11T11:00:00,mcc,64.87
2022-11-11T11:01:00,mcc,61.77
2022-11-11T11:02:00,mcc,65.67
2022-11-11T11:03:00,mcc,63.35
2022-11-11T11:04:00,mcc,59.67
2022-11-11T11:05:00,mcc,60.57
