#datetime,building,power
2022-12-11T00:01:00,kcc,12.00
2022-12-11T00:03:00,kcc,9.60
2022-12-11T00:05:00,kcc,17.40
2022-12-11T00:06:00,kcc,7.80
2022-12-11T00:08:00,kcc,12.00
2022-12-11T00:10:00,kcc,11.40
2022-12-11T00:12:00,kcc,12.00
2022-12-11T00:14:00,kcc,9.60
2022-12-11T00:15:00,kcc,6.00
2022-12-11T00:17:00,kcc,9.60
2022-12-11T00:19:00,kcc,12.00
2022-12-11T00:21:00,kcc,11.40
2022-12-11T00:23:00,kcc,13.81
2022-12-11T00:24:00,kcc,3.60
2022-12-11T00:25:00,kcc,6.00
2022-12-11T00:27:00,kcc,13.80
2022-12-11T00:28:00,kcc,3.60
2022-12-11T00:30:00,kcc,13.80
2022-12-11T00:32:00,kcc,13.80
2022-12-11T00:33:00,kcc,6.01
2022-12-11T00:35:00,kcc,11.40
2022-12-11T00:36:00,kcc,6.00
2022-12-11T00:38:00,kcc,9.60
2022-12-11T00:40:00,kcc,17.40
2022-12-11T00:41:00,kcc,6.00
2022-12-11T00:43:00,kcc,12.00
2022-12-11T00:44:00,kcc,5.40
2022-12-11T00:46:00,kcc,12.00
2022-12-11T00:47:00,kcc,6.00
2022-12-11T00:49:00,kcc,9.60
2022-12-11T00:51:00,kcc,9.60
2022-12-11T00:53:00,kcc,12.00
2022-12-11T00:54:00,kcc,5.40
2022-12-11T00:56:00,kcc,13.80
2022-12-11T00:58:00,kcc,12.00
2022-12-11T00:59:00,kcc,3.60
2022-12-11T01:00:00,kcc,6.00
2022-12-11T01:02:00,kcc,9.60
2022-12-11T01:04:00,kcc,13.80
2022-12-11T01:06:00,kcc,13.81
2022-12-11T01:07:00,kcc,5.40
2022-12-11T01:09:00,kcc,13.80
2022-12-11T01:11:00,kcc,13.80
2022-12-11T01:13:00,kcc,11.40
2022-12-11T01:15:00,kcc,12.00
2022-12-11T01:17:00,kcc,25.20
2022-12-11T01:18:00,kcc,7.80
2022-12-11T01:20:00,kcc,13.80
2022-12-11T01:22:00,kcc,11.40
2022-12-11T01:24:00,kcc,12.00
2022-12-11T01:26:00,kcc,11.40
2022-12-11T01:27:00,kcc,6.00
2022-12-11T01:29:00,kcc,13.80
2022-12-11T01:31:00,kcc,13.81
2022-12-11T01:33:00,kcc,9.59
2022-12-11T01:35:00,kcc,9.60
2022-12-11T01:36:00,kcc,6.00
2022-12-11T01:37:00,kcc,6.00
2022-12-11T01:39:00,kcc,13.21
2022-12-11T01:40:00,kcc,7.80
2022-12-11T01:42:00,kcc,13.80
2022-12-11T01:44:00,kcc,13.80
2022-12-11T01:45:00,kcc,6.00
2022-12-11T01:46:00,kcc,5.40
2022-12-11T01:48:00,kcc,13.81
2022-12-11T01:50:00,kcc,15.60
2022-12-11T01:52:00,kcc,13.80
2022-12-11T01:54:00,kcc,23.40
2022-12-11T01:56:00,kcc,11.40
2022-12-11T01:58:00,kcc,10.20
2022-12-11T01:59:00,kcc,5.40
2022-12-11T02:01:00,kcc,12.00
2022-12-11T02:03:00,kcc,11.40
2022-12-11T02:05:00,kcc,12.00
2022-12-11T02:06:00,kcc,7.80
2022-12-11T02:08:00,kcc,9.60
2022-12-11T02:10:00,kcc,12.00
2022-12-11T02:12:00,kcc,11.40
2022-12-11T02:13:00,kcc,7.80
2022-12-11T02:14:00,kcc,7.80
2022-12-11T02:16:00,kcc,15.60
2022-12-11T02:18:00,kcc,12.00
2022-12-11T02:20:00,kcc,9.60
2022-12-11T02:22:00,kcc,9.60
2022-12-11T02:24:00,kcc,12.00
2022-12-11T02:25:00,kcc,5.40
2022-12-11T02:27:00,kcc,13.80
2022-12-11T02:29:00,kcc,21.60
2022-12-11T02:31:00,kcc,9.60
2022-12-11T02:32:00,kcc,6.00
2022-12-11T02:33:00,kcc,6.01
2022-12-11T02:34:00,kcc,3.60
2022-12-11T02:36:00,kcc,13.80
2022-12-11T02:37:00,kcc,9.60
2022-12-11T02:39:00,kcc,23.40
2022-12-11T02:41:00,kcc,25.20
2022-12-11T02:43:00,kcc,19.80
2022-12-11T02:45:00,kcc,7.80
2022-12-11T02:47:00,kcc,11.40
2022-12-11T02:49:00,kcc,12.00
2022-12-11T02:50:00,kcc,6.00
2022-12-11T02:52:00,kcc,11.40
2022-12-11T02:53:00,kcc,4.20
2022-12-11T02:55:00,kcc,9.60
2022-12-11T02:57:00,kcc,11.40
2022-12-11T02:58:00,kcc,6.00
2022-12-11T03:00:00,kcc,15.60
2022-12-11T03:02:00,kcc,13.80
2022-12-11T03:03:00,kcc,7.80
2022-12-11T03:05:00,kcc,19.20
2022-12-11T03:07:00,kcc,13.80
2022-12-11T03:08:00,kcc,6.00
2022-12-11T03:10:00,kcc,13.80
2022-12-11T03:12:00,kcc,15.60
2022-12-11T03:14:00,kcc,13.20
2022-12-11T03:16:00,kcc,12.00
2022-12-11T03:18:00,kcc,9.60
2022-12-11T03:20:00,kcc,9.59
2022-12-11T03:22:00,kcc,12.00
2022-12-11T03:23:00,kcc,7.80
2022-12-11T03:25:00,kcc,11.40
2022-12-11T03:26:00,kcc,6.00
2022-12-11T03:28:00,kcc,12.00
2022-12-11T03:30:00,kcc,11.40
2022-12-11T03:32:00,kcc,15.60
2022-12-11T03:34:00,kcc,17.40
2022-12-11T03:36:00,kcc,15.60
2022-12-11T03:38:00,kcc,12.00
2022-12-11T03:39:00,kcc,6.00
2022-12-11T03:41:00,kcc,15.60
2022-12-11T03:43:00,kcc,15.60
2022-12-11T03:44:00,kcc,5.40
2022-12-11T03:45:00,kcc,6.01
2022-12-11T03:47:00,kcc,13.80
2022-12-11T03:49:00,kcc,11.40
2022-12-11T03:51:00,kcc,12.00
2022-12-11T03:53:00,kcc,9.59
2022-12-11T03:55:00,kcc,13.81
2022-12-11T03:57:00,kcc,15.59
2022-12-11T03:58:00,kcc,7.80
2022-12-11T04:00:00,kcc,13.81
2022-12-11T04:01:00,kcc,5.40
2022-12-11T04:03:00,kcc,12.00
2022-12-11T04:05:00,kcc,9.60
2022-12-11T04:07:00,kcc,12.00
2022-12-11T04:09:00,kcc,13.21
2022-12-11T04:11:00,kcc,13.80
2022-12-11T04:12:00,kcc,13.80
2022-12-11T04:13:00,kcc,12.00
2022-12-11T04:14:00,kcc,3.60
2022-12-11T04:16:00,kcc,12.00
2022-12-11T04:18:00,kcc,17.40
2022-12-11T04:20:00,kcc,19.20
2022-12-11T04:22:00,kcc,13.80
2022-12-11T04:24:00,kcc,13.81
2022-12-11T04:26:00,kcc,13.80
2022-12-11T04:27:00,kcc,5.40
2022-12-11T04:29:00,kcc,15.60
2022-12-11T04:31:00,kcc,15.60
2022-12-11T04:33:00,kcc,13.80
2022-12-11T04:35:00,kcc,12.00
2022-12-11T04:37:00,kcc,11.40
2022-12-11T04:38:00,kcc,7.80
2022-12-11T04:40:00,kcc,12.00
2022-12-11T04:42:00,kcc,13.20
2022-12-11T04:44:00,kcc,15.60
2022-12-11T04:46:00,kcc,15.60
2022-12-11T04:48:00,kcc,15.60
2022-12-11T04:49:00,kcc,7.80
2022-12-11T04:51:00,kcc,15.60
2022-12-11T04:53:00,kcc,21.60
2022-12-11T04:54:00,kcc,13.80
2022-12-11T04:55:00,kcc,7.80
2022-12-11T04:57:00,kcc,11.40
2022-12-11T04:59:00,kcc,12.00
2022-12-11T05:01:00,kcc,9.60
2022-12-11T05:03:00,kcc,9.60
2022-12-11T05:05:00,kcc,12.00
2022-12-11T05:06:00,kcc,6.00
2022-12-11T05:07:00,kcc,7.80
2022-12-11T05:09:00,kcc,11.40
2022-12-11T05:11:00,kcc,12.00
2022-12-11T05:13:00,kcc,11.40
2022-12-11T05:15:00,kcc,13.80
2022-12-11T05:17:00,kcc,15.60
2022-12-11T05:19:00,kcc,15.60
2022-12-11T05:21:00,kcc,13.80
2022-12-11T05:23:00,kcc,9.59
2022-12-11T05:24:00,kcc,6.01
2022-12-11T05:26:00,kcc,9.59
2022-12-11T05:27:00,kcc,6.01
2022-12-11T05:29:00,kcc,15.59
2022-12-11T05:31:00,kcc,17.40
2022-12-11T05:33:00,kcc,11.40
2022-12-11T05:35:00,kcc,12.00
2022-12-11T05:37:00,kcc,11.40
2022-12-11T05:39:00,kcc,13.80
2022-12-11T05:41:00,kcc,15.60
2022-12-11T05:42:00,kcc,7.80
2022-12-11T05:43:00,kcc,7.80
2022-12-11T05:45:00,kcc,13.80
2022-12-11T05:47:00,kcc,13.80
2022-12-11T05:48:00,kcc,7.80
2022-12-11T05:50:00,kcc,15.60
2022-12-11T05:52:00,kcc,19.20
2022-12-11T05:54:00,kcc,19.80
2022-12-11T05:56:00,kcc,17.40
2022-12-11T05:58:00,kcc,17.40
2022-12-11T05:59:00,kcc,9.60
2022-12-11T06:00:00,kcc,10.20
2022-12-11T06:02:00,kcc,21.00
2022-12-11T06:04:00,kcc,19.80
2022-12-11T06:05:00,kcc,13.80
2022-12-11T06:07:00,kcc,19.20
2022-12-11T06:09:00,kcc,15.60
2022-12-11T06:11:00,kcc,17.40
2022-12-11T06:13:00,kcc,19.80
2022-12-11T06:14:00,kcc,9.60
2022-12-11T06:16:00,kcc,21.60
2022-12-11T06:18:00,kcc,29.40
2022-12-11T06:19:00,kcc,11.40
2022-12-11T06:21:00,kcc,25.20
2022-12-11T06:22:00,kcc,7.80
2022-12-11T06:23:00,kcc,10.20
2022-12-11T06:25:00,kcc,17.40
2022-12-11T06:27:00,kcc,19.20
2022-12-11T06:28:00,kcc,7.80
2022-12-11T06:30:00,kcc,18.00
2022-12-11T06:31:00,kcc,7.80
2022-12-11T06:33:00,kcc,15.60
2022-12-11T06:35:00,kcc,19.20
2022-12-11T06:37:00,kcc,19.80
2022-12-11T06:38:00,kcc,9.60
2022-12-11T06:40:00,kcc,17.40
2022-12-11T06:42:00,kcc,17.40
2022-12-11T06:43:00,kcc,6.01
2022-12-11T06:45:00,kcc,9.59
2022-12-11T06:47:00,kcc,12.00
2022-12-11T06:48:00,kcc,3.60
2022-12-11T06:50:00,kcc,13.80
2022-12-11T06:52:00,kcc,12.00
2022-12-11T06:54:00,kcc,9.60
2022-12-11T06:56:00,kcc,11.40
2022-12-11T06:58:00,kcc,13.80
2022-12-11T06:59:00,kcc,7.80
2022-12-11T07:00:00,kcc,7.80
2022-12-11T07:02:00,kcc,17.40
2022-12-11T07:03:00,kcc,7.80
2022-12-11T07:05:00,kcc,15.60
2022-12-11T07:06:00,kcc,7.80
2022-12-11T07:08:00,kcc,15.60
2022-12-11T07:09:00,kcc,10.20
2022-12-11T07:11:00,kcc,17.40
2022-12-11T07:12:00,kcc,7.80
2022-12-11T07:14:00,kcc,17.40
2022-12-11T07:16:00,kcc,12.00
2022-12-11T07:18:00,kcc,13.20
2022-12-11T07:19:00,kcc,10.20
2022-12-11T07:21:00,kcc,13.20
2022-12-11T07:23:00,kcc,13.80
2022-12-11T07:24:00,kcc,7.80
2022-12-11T07:26:00,kcc,13.80
2022-12-11T07:28:00,kcc,13.80
2022-12-11T07:29:00,kcc,7.80
2022-12-11T07:31:00,kcc,13.21
2022-12-11T07:33:00,kcc,15.60
2022-12-11T07:34:00,kcc,7.80
2022-12-11T07:36:00,kcc,18.00
2022-12-11T07:38:00,kcc,17.40
2022-12-11T07:40:00,kcc,13.80
2022-12-11T07:41:00,kcc,7.80
2022-12-11T07:43:00,kcc,15.60
2022-12-11T07:45:00,kcc,19.20
2022-12-11T07:46:00,kcc,9.60
2022-12-11T07:48:00,kcc,18.00
2022-12-11T07:49:00,kcc,5.40
2022-12-11T07:51:00,kcc,10.20
2022-12-11T07:52:00,kcc,3.60
2022-12-11T07:54:00,kcc,13.80
2022-12-11T07:55:00,kcc,11.40
2022-12-11T07:57:00,kcc,13.80
2022-12-11T07:58:00,kcc,6.00
2022-12-11T08:00:00,kcc,13.80
2022-12-11T08:02:00,kcc,11.40
2022-12-11T08:04:00,kcc,12.00
2022-12-11T08:06:00,kcc,11.40
2022-12-11T08:08:00,kcc,15.60
2022-12-11T08:09:00,kcc,7.79
2022-12-11T08:10:00,kcc,7.81
2022-12-11T08:12:00,kcc,17.40
2022-12-11T08:14:00,kcc,16.19
2022-12-11T08:16:00,kcc,15.60
2022-12-11T08:18:00,kcc,15.60
2022-12-11T08:19:00,kcc,7.21
2022-12-11T08:21:00,kcc,12.00
2022-12-11T08:22:00,kcc,6.01
2022-12-11T08:23:00,kcc,5.99
2022-12-11T08:25:00,kcc,9.61
2022-12-11T08:26:00,kcc,3.59
2022-12-11T08:28:00,kcc,9.61
2022-12-11T08:29:00,kcc,4.20
2022-12-11T08:31:00,kcc,21.59
2022-12-11T08:33:00,kcc,13.20
2022-12-11T08:34:00,kcc,7.81
2022-12-11T08:36:00,kcc,13.80
2022-12-11T08:37:00,kcc,4.19
2022-12-11T08:39:00,kcc,9.61
2022-12-11T08:41:00,kcc,9.59
2022-12-11T08:43:00,kcc,9.61
2022-12-11T08:44:00,kcc,5.99
2022-12-11T08:46:00,kcc,12.00
2022-12-11T08:48:00,kcc,7.81
2022-12-11T08:49:00,kcc,5.99
2022-12-11T08:51:00,kcc,7.21
2022-12-11T08:53:00,kcc,12.00
2022-12-11T08:54:00,kcc,6.01
2022-12-11T08:56:00,kcc,13.20
2022-12-11T08:58:00,kcc,13.80
2022-12-11T09:00:00,kcc,12.00
2022-12-11T09:02:00,kcc,11.40
2022-12-11T09:04:00,kcc,12.01
2022-12-11T09:05:00,kcc,7.79
2022-12-11T09:07:00,kcc,19.20
2022-12-11T09:08:00,kcc,7.79
2022-12-11T09:10:00,kcc,13.80
2022-12-11T09:11:00,kcc,6.01
2022-12-11T09:13:00,kcc,9.59
2022-12-11T09:14:00,kcc,6.01
2022-12-11T09:16:00,kcc,11.40
2022-12-11T09:17:00,kcc,7.81
2022-12-11T09:19:00,kcc,13.80
2022-12-11T09:21:00,kcc,13.80
2022-12-11T09:22:00,kcc,5.99
2022-12-11T09:24:00,kcc,11.41
2022-12-11T09:26:00,kcc,13.80
2022-12-11T09:27:00,kcc,5.99
2022-12-11T09:29:00,kcc,15.00
2022-12-11T09:31:00,kcc,15.60
2022-12-11T09:33:00,kcc,18.00
2022-12-11T09:34:00,kcc,5.41
2022-12-11T09:36:00,kcc,15.60
2022-12-11T09:38:00,kcc,13.80
2022-12-11T09:39:00,kcc,4.19
2022-12-11T09:41:00,kcc,11.41
2022-12-11T09:43:00,kcc,21.59
2022-12-11T09:45:00,kcc,13.80
2022-12-11T09:46:00,kcc,3.60
2022-12-11T09:48:00,kcc,10.20
2022-12-11T09:50:00,kcc,9.61
2022-12-11T09:51:00,kcc,5.99
2022-12-11T09:53:00,kcc,15.60
2022-12-11T09:54:00,kcc,7.21
2022-12-11T09:56:00,kcc,13.80
2022-12-11T09:58:00,kcc,17.40
2022-12-11T10:00:00,kcc,23.39
2022-12-11T10:01:00,kcc,13.80
2022-12-11T10:03:00,kcc,21.61
2022-12-11T10:05:00,kcc,13.80
2022-12-11T10:07:00,kcc,11.40
2022-12-11T10:08:00,kcc,6.01
2022-12-11T10:10:00,kcc,9.59
2022-12-11T10:11:00,kcc,4.20
2022-12-11T10:13:00,kcc,7.79
2022-12-11T10:15:00,kcc,9.61
2022-12-11T10:17:00,kcc,11.40
2022-12-11T10:19:00,kcc,19.80
2022-12-11T10:20:00,kcc,7.79
2022-12-11T10:22:00,kcc,12.00
2022-12-11T10:23:00,kcc,5.41
2022-12-11T10:25:00,kcc,12.00
2022-12-11T10:27:00,kcc,15.60
2022-12-11T10:28:00,kcc,5.41
2022-12-11T10:30:00,kcc,13.80
2022-12-11T10:31:00,kcc,5.99
2022-12-11T10:33:00,kcc,9.61
2022-12-11T10:35:00,kcc,7.79
2022-12-11T10:37:00,kcc,9.61
2022-12-11T10:38:00,kcc,5.99
2022-12-11T10:39:00,kcc,7.81
2022-12-11T10:41:00,kcc,13.80
2022-12-11T10:42:00,kcc,7.79
2022-12-11T10:44:00,kcc,12.00
2022-12-11T10:46:00,kcc,13.21
2022-12-11T10:48:00,kcc,15.60
2022-12-11T10:50:00,kcc,15.60
2022-12-11T10:52:00,kcc,19.79
2022-12-11T10:54:00,kcc,11.40
2022-12-11T10:55:00,kcc,9.61
2022-12-11T10:57:00,kcc,15.60
2022-12-11T10:59:00,kcc,7.79
2022-12-11T11:01:00,kcc,12.00
2022-12-11T11:04:00,kcc,17.40
2022-12-11T11:05:00,kcc,6.01
2022-12-11T11:07:00,kcc,13.80
2022-12-11T11:09:00,kcc,11.40
2022-12-11T11:11:00,kcc,13.80
2022-12-11T11:13:00,kcc,15.60
2022-12-11T11:15:00,kcc,19.20
2022-12-11T11:16:00,kcc,8.39
2022-12-11T11:17:00,kcc,5.41
2022-12-11T11:19:00,kcc,10.20
2022-12-11T11:21:00,kcc,7.21
2022-12-11T11:22:00,kcc,5.99
2022-12-11T11:23:00,kcc,4.20
2022-12-11T11:25:00,kcc,9.61
2022-12-11T11:26:00,kcc,5.99
2022-12-11T11:28:00,kcc,9.61
2022-12-11T11:30:00,kcc,11.40
2022-12-11T11:32:00,kcc,19.79
2022-12-11T11:34:00,kcc,9.61
2022-12-11T11:35:00,kcc,7.79
2022-12-11T11:37:00,kcc,15.60
2022-12-11T11:39:00,kcc,12.00
2022-12-11T11:40:00,kcc,7.81
2022-12-11T11:42:00,kcc,11.40
2022-12-11T11:44:00,kcc,10.20
2022-12-11T11:46:00,kcc,11.41
2022-12-11T11:48:00,kcc,13.80
2022-12-11T11:50:00,kcc,13.20
2022-12-11T11:52:00,kcc,13.80
2022-12-11T11:53:00,kcc,7.79
2022-12-11T11:55:00,kcc,12.01
2022-12-11T11:57:00,kcc,7.79
2022-12-11T11:59:00,kcc,11.40
2022-12-11T12:01:00,kcc,9.61
2022-12-11T12:02:00,kcc,5.99
2022-12-11T12:04:00,kcc,12.01
2022-12-11T12:05:00,kcc,3.59
2022-12-11T12:07:00,kcc,13.80
2022-12-11T12:08:00,kcc,9.61
2022-12-11T12:10:00,kcc,12.00
2022-12-11T12:12:00,kcc,13.20
2022-12-11T12:14:00,kcc,15.60
2022-12-11T12:16:00,kcc,13.80
2022-12-11T12:18:00,kcc,15.60
2022-12-11T12:20:00,kcc,13.80
2022-12-11T12:22:00,kcc,9.61
2022-12-11T12:23:00,kcc,5.99
2022-12-11T12:25:00,kcc,12.00
2022-12-11T12:26:00,kcc,5.41
2022-12-11T12:28:00,kcc,9.59
2022-12-11T12:30:00,kcc,7.81
2022-12-11T12:32:00,kcc,7.79
2022-12-11T12:34:00,kcc,10.21
2022-12-11T12:35:00,kcc,5.39
2022-12-11T12:36:00,kcc,5.39
2022-12-11T12:37:00,kcc,13.80
2022-12-11T12:38:00,kcc,7.81
2022-12-11T12:39:00,kcc,5.99
2022-12-11T12:41:00,kcc,11.41
2022-12-11T12:43:00,kcc,15.60
2022-12-11T12:44:00,kcc,13.80
2022-12-11T12:46:00,kcc,13.80
2022-12-11T12:48:00,kcc,11.40
2022-12-11T12:50:00,kcc,12.00
2022-12-11T12:52:00,kcc,9.61
2022-12-11T12:54:00,kcc,9.59
2022-12-11T12:55:00,kcc,6.01
2022-12-11T12:57:00,kcc,9.59
2022-12-11T12:59:00,kcc,13.80
2022-12-11T13:01:00,kcc,13.80
2022-12-11T13:03:00,kcc,13.80
2022-12-11T13:04:00,kcc,5.41
2022-12-11T13:06:00,kcc,12.00
2022-12-11T13:07:00,kcc,6.01
2022-12-11T13:09:00,kcc,15.60
2022-12-11T13:11:00,kcc,13.20
2022-12-11T13:13:00,kcc,13.80
2022-12-11T13:14:00,kcc,4.19
2022-12-11T13:16:00,kcc,7.81
2022-12-11T13:18:00,kcc,7.79
2022-12-11T13:19:00,kcc,5.41
2022-12-11T13:21:00,kcc,18.00
2022-12-11T13:23:00,kcc,13.20
2022-12-11T13:25:00,kcc,15.60
2022-12-11T13:27:00,kcc,13.80
2022-12-11T13:29:00,kcc,12.00
2022-12-11T13:30:00,kcc,5.41
2022-12-11T13:32:00,kcc,13.80
2022-12-11T13:34:00,kcc,15.60
2022-12-11T13:36:00,kcc,12.00
2022-12-11T13:37:00,kcc,5.41
2022-12-11T13:39:00,kcc,10.20
2022-12-11T13:41:00,kcc,15.60
2022-12-11T13:43:00,kcc,17.40
2022-12-11T13:44:00,kcc,9.59
2022-12-11T13:46:00,kcc,19.80
2022-12-11T13:47:00,kcc,5.99
2022-12-11T13:49:00,kcc,13.21
2022-12-11T13:51:00,kcc,12.00
2022-12-11T13:53:00,kcc,13.20
2022-12-11T13:54:00,kcc,8.39
2022-12-11T13:56:00,kcc,15.60
2022-12-11T13:58:00,kcc,25.21
2022-12-11T13:59:00,kcc,11.40
2022-12-11T14:01:00,kcc,19.80
2022-12-11T14:02:00,kcc,9.59
2022-12-11T14:04:00,kcc,11.40
2022-12-11T14:06:00,kcc,12.00
2022-12-11T14:08:00,kcc,13.80
2022-12-11T14:10:00,kcc,13.21
2022-12-11T14:12:00,kcc,13.80
2022-12-11T14:14:00,kcc,12.00
2022-12-11T14:16:00,kcc,9.59
2022-12-11T14:17:00,kcc,6.01
2022-12-11T14:19:00,kcc,11.40
2022-12-11T14:21:00,kcc,13.80
2022-12-11T14:23:00,kcc,13.80
2022-12-11T14:25:00,kcc,15.60
2022-12-11T14:26:00,kcc,7.81
2022-12-11T14:27:00,kcc,5.39
2022-12-11T14:29:00,kcc,12.00
2022-12-11T14:30:00,kcc,6.01
2022-12-11T14:32:00,kcc,11.40
2022-12-11T14:34:00,kcc,15.60
2022-12-11T14:35:00,kcc,12.00
2022-12-11T14:37:00,kcc,11.41
2022-12-11T14:39:00,kcc,9.59
2022-12-11T14:40:00,kcc,4.20
2022-12-11T14:42:00,kcc,11.40
2022-12-11T14:44:00,kcc,13.80
2022-12-11T14:45:00,kcc,7.81
2022-12-11T14:46:00,kcc,5.99
2022-12-11T14:48:00,kcc,15.60
2022-12-11T14:49:00,kcc,6.01
2022-12-11T14:51:00,kcc,15.60
2022-12-11T14:53:00,kcc,9.59
2022-12-11T14:54:00,kcc,6.01
2022-12-11T14:56:00,kcc,11.40
2022-12-11T14:58:00,kcc,12.00
2022-12-11T15:00:00,kcc,9.59
2022-12-11T15:02:00,kcc,9.61
2022-12-11T15:04:00,kcc,7.79
2022-12-11T15:06:00,kcc,12.01
2022-12-11T15:07:00,kcc,5.39
2022-12-11T15:09:00,kcc,15.60
2022-12-11T15:11:00,kcc,15.60
2022-12-11T15:13:00,kcc,19.80
2022-12-11T15:15:00,kcc,13.80
2022-12-11T15:17:00,kcc,11.40
2022-12-11T15:19:00,kcc,13.80
2022-12-11T15:20:00,kcc,7.81
2022-12-11T15:22:00,kcc,13.80
2022-12-11T15:24:00,kcc,11.40
2022-12-11T15:26:00,kcc,9.59
2022-12-11T15:27:00,kcc,4.20
2022-12-11T15:29:00,kcc,7.81
2022-12-11T15:31:00,kcc,11.40
2022-12-11T15:32:00,kcc,5.99
2022-12-11T15:34:00,kcc,12.01
2022-12-11T15:36:00,kcc,11.40
2022-12-11T15:38:00,kcc,12.00
2022-12-11T15:40:00,kcc,11.40
2022-12-11T15:41:00,kcc,6.01
2022-12-11T15:43:00,kcc,13.80
2022-12-11T15:44:00,kcc,7.79
2022-12-11T15:46:00,kcc,11.41
2022-12-11T15:48:00,kcc,13.80
2022-12-11T15:49:00,kcc,11.40
2022-12-11T15:51:00,kcc,10.20
2022-12-11T15:52:00,kcc,3.60
2022-12-11T15:54:00,kcc,10.20
2022-12-11T15:56:00,kcc,9.61
2022-12-11T15:58:00,kcc,13.20
2022-12-11T15:59:00,kcc,5.99
2022-12-11T16:01:00,kcc,12.01
2022-12-11T16:02:00,kcc,5.39
2022-12-11T16:04:00,kcc,10.21
2022-12-11T16:05:00,kcc,5.39
2022-12-11T16:07:00,kcc,12.00
2022-12-11T16:09:00,kcc,15.60
2022-12-11T16:10:00,kcc,6.01
2022-12-11T16:12:00,kcc,13.20
2022-12-11T16:14:00,kcc,12.00
2022-12-11T16:16:00,kcc,9.61
2022-12-11T16:17:00,kcc,5.99
2022-12-11T16:18:00,kcc,6.01
2022-12-11T16:20:00,kcc,15.60
2022-12-11T16:21:00,kcc,7.79
2022-12-11T16:23:00,kcc,17.40
2022-12-11T16:25:00,kcc,23.41
2022-12-11T16:26:00,kcc,9.59
2022-12-11T16:28:00,kcc,15.60
2022-12-11T16:30:00,kcc,9.59
2022-12-11T16:32:00,kcc,12.00
2022-12-11T16:34:00,kcc,9.61
2022-12-11T16:36:00,kcc,12.00
2022-12-11T16:38:00,kcc,9.59
2022-12-11T16:40:00,kcc,9.61
2022-12-11T16:42:00,kcc,9.59
2022-12-11T16:44:00,kcc,12.00
2022-12-11T16:45:00,kcc,7.81
2022-12-11T16:47:00,kcc,15.60
2022-12-11T16:49:00,kcc,13.80
2022-12-11T16:51:00,kcc,13.20
2022-12-11T16:53:00,kcc,13.80
2022-12-11T16:55:00,kcc,12.00
2022-12-11T16:57:00,kcc,11.40
2022-12-11T16:59:00,kcc,13.81
2022-12-11T17:01:00,kcc,19.19
2022-12-11T17:03:00,kcc,10.21
2022-12-11T17:05:00,kcc,9.59
2022-12-11T17:06:00,kcc,6.01
2022-12-11T17:07:00,kcc,5.39
2022-12-11T17:09:00,kcc,13.80
2022-12-11T17:11:00,kcc,15.60
2022-12-11T17:12:00,kcc,6.01
2022-12-11T17:14:00,kcc,11.40
2022-12-11T17:16:00,kcc,12.00
2022-12-11T17:18:00,kcc,13.80
2022-12-11T17:19:00,kcc,5.41
2022-12-11T17:21:00,kcc,15.60
2022-12-11T17:23:00,kcc,12.00
2022-12-11T17:25:00,kcc,9.61
2022-12-11T17:27:00,kcc,9.59
2022-12-11T17:29:00,kcc,18.00
2022-12-11T17:31:00,kcc,20.99
2022-12-11T17:33:00,kcc,23.41
2022-12-11T17:34:00,kcc,10.20
2022-12-11T17:36:00,kcc,11.40
2022-12-11T17:37:00,kcc,12.00
2022-12-11T17:39:00,kcc,15.60
2022-12-11T17:41:00,kcc,11.41
2022-12-11T17:43:00,kcc,13.80
2022-12-11T17:45:00,kcc,15.60
2022-12-11T17:46:00,kcc,5.99
2022-12-11T17:48:00,kcc,11.41
2022-12-11T17:50:00,kcc,12.00
2022-12-11T17:51:00,kcc,5.99
2022-12-11T17:53:00,kcc,11.41
2022-12-11T17:55:00,kcc,11.40
2022-12-11T17:56:00,kcc,5.99
2022-12-11T17:58:00,kcc,13.81
2022-12-11T18:00:00,kcc,15.59
2022-12-11T18:02:00,kcc,11.41
2022-12-11T18:03:00,kcc,4.19
2022-12-11T18:05:00,kcc,11.41
2022-12-11T18:06:00,kcc,7.79
2022-12-11T18:08:00,kcc,15.60
2022-12-11T18:10:00,kcc,15.60
2022-12-11T18:11:00,kcc,10.20
2022-12-11T18:13:00,kcc,17.40
2022-12-11T18:15:00,kcc,17.40
2022-12-11T18:17:00,kcc,10.20
2022-12-11T18:19:00,kcc,11.41
2022-12-11T18:20:00,kcc,7.79
2022-12-11T18:22:00,kcc,12.00
2022-12-11T18:23:00,kcc,7.21
2022-12-11T18:25:00,kcc,12.00
2022-12-11T18:26:00,kcc,7.81
2022-12-11T18:28:00,kcc,11.40
2022-12-11T18:30:00,kcc,13.80
2022-12-11T18:32:00,kcc,15.60
2022-12-11T18:34:00,kcc,15.60
2022-12-11T18:36:00,kcc,13.80
2022-12-11T18:37:00,kcc,7.79
2022-12-11T18:39:00,kcc,11.41
2022-12-11T18:40:00,kcc,5.99
2022-12-11T18:42:00,kcc,10.20
2022-12-11T18:44:00,kcc,13.21
2022-12-11T18:46:00,kcc,15.60
2022-12-11T18:48:00,kcc,12.00
2022-12-11T18:50:00,kcc,11.40
2022-12-11T18:52:00,kcc,19.80
2022-12-11T18:54:00,kcc,13.20
2022-12-11T18:56:00,kcc,13.80
