#datetime,building,power
2023-01-27T00:01:00,kyn,107.81
2023-01-27T00:03:00,kyn,132.19
2023-01-27T00:05:00,kyn,120.00
2023-01-27T00:07:00,kyn,120.00
2023-01-27T00:09:00,kyn,107.81
2023-01-27T00:10:00,kyn,60.00
2023-01-27T00:12:00,kyn,120.00
2023-01-27T00:14:00,kyn,120.00
2023-01-27T00:15:00,kyn,48.05
2023-01-27T00:17:00,kyn,120.00
2023-01-27T00:19:00,kyn,120.00
2023-01-27T00:20:00,kyn,60.00
2023-01-27T00:22:00,kyn,120.00
2023-01-27T00:23:00,kyn,48.05
2023-01-27T00:25:00,kyn,120.00
2023-01-27T00:26:00,kyn,60.00
2023-01-27T00:27:00,kyn,60.00
2023-01-27T00:29:00,kyn,120.00
2023-01-27T00:30:00,kyn,48.05
2023-01-27T00:31:00,kyn,60.00
2023-01-27T00:32:00,kyn,60.00
2023-01-27T00:34:00,kyn,108.05
2023-01-27T00:36:00,kyn,120.00
2023-01-27T00:38:00,kyn,120.00
2023-01-27T00:40:00,kyn,120.00
2023-01-27T00:41:00,kyn,60.00
2023-01-27T00:42:00,kyn,47.81
2023-01-27T00:43:00,kyn,24.14
2023-01-27T00:45:00,kyn,48.05
2023-01-27T00:47:00,kyn,47.81
2023-01-27T00:48:00,kyn,24.14
2023-01-27T00:50:00,kyn,48.05
2023-01-27T00:52:00,kyn,47.81
2023-01-27T00:54:00,kyn,48.05
2023-01-27T00:55:00,kyn,11.95
2023-01-27T00:57:00,kyn,48.05
2023-01-27T00:59:00,kyn,48.05
2023-01-27T01:01:00,kyn,48.05
2023-01-27T01:03:00,kyn,48.05
2023-01-27T01:04:00,kyn,23.91
2023-01-27T01:05:00,kyn,23.91
2023-01-27T01:07:00,kyn,48.05
2023-01-27T01:08:00,kyn,24.14
2023-01-27T01:10:00,kyn,47.81
2023-01-27T01:12:00,kyn,48.05
2023-01-27T01:13:00,kyn,24.14
2023-01-27T01:15:00,kyn,35.86
2023-01-27T01:16:00,kyn,24.14
2023-01-27T01:18:00,kyn,60.00
2023-01-27T01:20:00,kyn,60.00
2023-01-27T01:21:00,kyn,23.91
2023-01-27T01:23:00,kyn,48.05
2023-01-27T01:24:00,kyn,23.91
2023-01-27T01:26:00,kyn,48.05
2023-01-27T01:28:00,kyn,48.05
2023-01-27T01:30:00,kyn,71.95
2023-01-27T01:32:00,kyn,96.09
2023-01-27T01:34:00,kyn,95.86
2023-01-27T01:36:00,kyn,96.09
2023-01-27T01:38:00,kyn,95.86
2023-01-27T01:40:00,kyn,96.09
2023-01-27T01:41:00,kyn,48.05
2023-01-27T01:43:00,kyn,95.86
2023-01-27T01:44:00,kyn,48.05
2023-01-27T01:46:00,kyn,96.09
2023-01-27T01:48:00,kyn,95.86
2023-01-27T01:49:00,kyn,48.05
2023-01-27T01:51:00,kyn,96.09
2023-01-27T01:52:00,kyn,48.05
2023-01-27T01:54:00,kyn,83.91
2023-01-27T01:56:00,kyn,108.05
2023-01-27T01:57:00,kyn,48.05
2023-01-27T01:58:00,kyn,47.81
2023-01-27T02:00:00,kyn,96.09
2023-01-27T02:01:00,kyn,48.05
2023-01-27T02:03:00,kyn,95.86
2023-01-27T02:05:00,kyn,96.09
2023-01-27T02:06:00,kyn,48.05
2023-01-27T02:08:00,kyn,95.86
2023-01-27T02:10:00,kyn,96.09
2023-01-27T02:11:00,kyn,48.05
2023-01-27T02:13:00,kyn,95.86
2023-01-27T02:15:00,kyn,96.09
2023-01-27T02:16:00,kyn,48.05
2023-01-27T02:18:00,kyn,95.86
2023-01-27T02:20:00,kyn,96.09
2023-01-27T02:22:00,kyn,96.09
2023-01-27T02:23:00,kyn,47.81
2023-01-27T02:25:00,kyn,96.09
2023-01-27T02:26:00,kyn,48.05
2023-01-27T02:27:00,kyn,35.86
2023-01-27T02:29:00,kyn,108.05
2023-01-27T02:31:00,kyn,96.09
2023-01-27T02:33:00,kyn,83.91
2023-01-27T02:34:00,kyn,48.05
2023-01-27T02:35:00,kyn,48.05
2023-01-27T02:37:00,kyn,95.86
2023-01-27T02:38:00,kyn,48.05
2023-01-27T02:39:00,kyn,48.05
2023-01-27T02:41:00,kyn,96.09
2023-01-27T02:42:00,kyn,47.81
2023-01-27T02:44:00,kyn,96.09
2023-01-27T02:45:00,kyn,48.05
2023-01-27T02:46:00,kyn,48.05
2023-01-27T02:48:00,kyn,95.86
2023-01-27T02:49:00,kyn,60.00
2023-01-27T02:51:00,kyn,96.09
2023-01-27T02:53:00,kyn,83.91
2023-01-27T02:55:00,kyn,96.09
2023-01-27T02:56:00,kyn,48.05
2023-01-27T02:57:00,kyn,47.81
2023-01-27T02:59:00,kyn,96.09
2023-01-27T03:01:00,kyn,96.09
2023-01-27T03:03:00,kyn,95.86
2023-01-27T03:04:00,kyn,48.05
2023-01-27T03:06:00,kyn,96.09
2023-01-27T03:08:00,kyn,95.86
2023-01-27T03:09:00,kyn,48.05
2023-01-27T03:11:00,kyn,96.09
2023-01-27T03:13:00,kyn,107.81
2023-01-27T03:14:00,kyn,48.05
2023-01-27T03:16:00,kyn,71.95
2023-01-27T03:18:00,kyn,48.05
2023-01-27T03:20:00,kyn,48.05
2023-01-27T03:22:00,kyn,48.05
2023-01-27T03:23:00,kyn,23.91
2023-01-27T03:24:00,kyn,24.14
2023-01-27T03:26:00,kyn,47.81
2023-01-27T03:27:00,kyn,12.19
2023-01-27T03:29:00,kyn,60.00
2023-01-27T03:31:00,kyn,47.81
2023-01-27T03:33:00,kyn,36.09
2023-01-27T03:34:00,kyn,23.91
2023-01-27T03:36:00,kyn,48.05
2023-01-27T03:38:00,kyn,48.05
2023-01-27T03:39:00,kyn,23.91
2023-01-27T03:41:00,kyn,36.09
2023-01-27T03:43:00,kyn,48.05
2023-01-27T03:44:00,kyn,23.91
2023-01-27T03:45:00,kyn,24.14
2023-01-27T03:47:00,kyn,35.86
2023-01-27T03:49:00,kyn,48.05
2023-01-27T03:51:00,kyn,60.00
2023-01-27T03:53:00,kyn,36.09
2023-01-27T03:55:00,kyn,47.81
2023-01-27T03:57:00,kyn,36.09
2023-01-27T03:58:00,kyn,23.91
2023-01-27T04:00:00,kyn,48.05
2023-01-27T04:01:00,kyn,24.14
2023-01-27T04:03:00,kyn,47.81
2023-01-27T04:04:00,kyn,24.14
2023-01-27T04:05:00,kyn,11.95
2023-01-27T04:06:00,kyn,23.91
2023-01-27T04:08:00,kyn,48.05
2023-01-27T04:10:00,kyn,60.00
2023-01-27T04:12:00,kyn,48.05
2023-01-27T04:14:00,kyn,60.00
2023-01-27T04:15:00,kyn,23.91
2023-01-27T04:17:00,kyn,60.00
2023-01-27T04:19:00,kyn,60.00
2023-01-27T04:20:00,kyn,24.14
2023-01-27T04:22:00,kyn,60.00
2023-01-27T04:24:00,kyn,60.00
2023-01-27T04:26:00,kyn,60.00
2023-01-27T04:27:00,kyn,23.91
2023-01-27T04:29:00,kyn,60.00
2023-01-27T04:31:00,kyn,60.00
2023-01-27T04:33:00,kyn,60.00
2023-01-27T04:34:00,kyn,36.09
2023-01-27T04:35:00,kyn,35.86
2023-01-27T04:37:00,kyn,60.00
2023-01-27T04:39:00,kyn,60.00
2023-01-27T04:40:00,kyn,24.14
2023-01-27T04:42:00,kyn,71.95
2023-01-27T04:43:00,kyn,23.91
2023-01-27T04:45:00,kyn,72.19
2023-01-27T04:46:00,kyn,23.91
2023-01-27T04:48:00,kyn,71.95
2023-01-27T04:50:00,kyn,60.00
2023-01-27T04:51:00,kyn,36.09
2023-01-27T04:53:00,kyn,71.95
2023-01-27T04:55:00,kyn,60.00
2023-01-27T04:56:00,kyn,36.09
2023-01-27T04:58:00,kyn,71.95
2023-01-27T04:59:00,kyn,23.91
2023-01-27T05:01:00,kyn,71.95
2023-01-27T05:03:00,kyn,72.19
2023-01-27T05:04:00,kyn,60.00
2023-01-27T05:05:00,kyn,71.95
2023-01-27T05:07:00,kyn,180.00
2023-01-27T05:08:00,kyn,83.91
2023-01-27T05:09:00,kyn,71.95
2023-01-27T05:11:00,kyn,168.05
2023-01-27T05:13:00,kyn,168.05
2023-01-27T05:15:00,kyn,156.09
2023-01-27T05:16:00,kyn,83.91
2023-01-27T05:18:00,kyn,156.09
2023-01-27T05:20:00,kyn,167.81
2023-01-27T05:22:00,kyn,168.05
2023-01-27T05:24:00,kyn,168.05
2023-01-27T05:25:00,kyn,96.09
2023-01-27T05:27:00,kyn,203.91
2023-01-27T05:28:00,kyn,120.00
2023-01-27T05:30:00,kyn,216.09
2023-01-27T05:31:00,kyn,107.81
2023-01-27T05:33:00,kyn,216.09
2023-01-27T05:35:00,kyn,216.09
2023-01-27T05:37:00,kyn,227.81
2023-01-27T05:38:00,kyn,120.00
2023-01-27T05:39:00,kyn,108.05
2023-01-27T05:41:00,kyn,216.09
2023-01-27T05:43:00,kyn,215.86
2023-01-27T05:44:00,kyn,108.05
2023-01-27T05:46:00,kyn,216.09
2023-01-27T05:47:00,kyn,108.05
2023-01-27T05:48:00,kyn,107.81
2023-01-27T05:50:00,kyn,216.09
2023-01-27T05:51:00,kyn,108.05
2023-01-27T05:53:00,kyn,215.86
2023-01-27T05:54:00,kyn,96.09
2023-01-27T05:56:00,kyn,216.09
2023-01-27T05:57:00,kyn,107.81
2023-01-27T05:59:00,kyn,204.14
2023-01-27T06:01:00,kyn,215.86
2023-01-27T06:03:00,kyn,216.09
2023-01-27T06:04:00,kyn,96.09
2023-01-27T06:05:00,kyn,107.81
2023-01-27T06:07:00,kyn,204.14
2023-01-27T06:08:00,kyn,108.05
2023-01-27T06:10:00,kyn,215.86
2023-01-27T06:12:00,kyn,216.09
2023-01-27T06:14:00,kyn,203.91
2023-01-27T06:16:00,kyn,216.09
2023-01-27T06:18:00,kyn,215.86
2023-01-27T06:20:00,kyn,240.00
2023-01-27T06:22:00,kyn,228.05
2023-01-27T06:24:00,kyn,240.00
2023-01-27T06:25:00,kyn,108.05
2023-01-27T06:27:00,kyn,240.00
2023-01-27T06:29:00,kyn,228.05
2023-01-27T06:30:00,kyn,120.00
2023-01-27T06:31:00,kyn,120.00
2023-01-27T06:33:00,kyn,228.05
2023-01-27T06:35:00,kyn,227.81
2023-01-27T06:36:00,kyn,120.00
2023-01-27T06:38:00,kyn,228.05
2023-01-27T06:40:00,kyn,228.05
2023-01-27T06:41:00,kyn,120.00
2023-01-27T06:43:00,kyn,228.05
2023-01-27T06:44:00,kyn,120.00
2023-01-27T06:46:00,kyn,228.05
2023-01-27T06:48:00,kyn,227.81
2023-01-27T06:49:00,kyn,120.00
2023-01-27T06:51:00,kyn,240.00
2023-01-27T06:53:00,kyn,240.00
2023-01-27T06:55:00,kyn,240.00
2023-01-27T06:57:00,kyn,252.19
2023-01-27T06:58:00,kyn,120.00
2023-01-27T06:59:00,kyn,131.95
2023-01-27T07:00:00,kyn,131.95
2023-01-27T07:01:00,kyn,120.00
2023-01-27T07:03:00,kyn,251.95
2023-01-27T07:04:00,kyn,120.00
2023-01-27T07:06:00,kyn,240.00
2023-01-27T07:07:00,kyn,120.00
2023-01-27T07:09:00,kyn,240.00
2023-01-27T07:11:00,kyn,240.00
2023-01-27T07:13:00,kyn,251.95
2023-01-27T07:14:00,kyn,120.00
2023-01-27T07:16:00,kyn,252.19
2023-01-27T07:17:00,kyn,143.91
2023-01-27T07:19:00,kyn,288.05
2023-01-27T07:20:00,kyn,131.95
2023-01-27T07:22:00,kyn,276.09
2023-01-27T07:24:00,kyn,275.86
2023-01-27T07:26:00,kyn,276.09
2023-01-27T07:28:00,kyn,275.86
2023-01-27T07:29:00,kyn,144.14
2023-01-27T07:31:00,kyn,275.86
2023-01-27T07:33:00,kyn,276.09
2023-01-27T07:35:00,kyn,276.09
2023-01-27T07:37:00,kyn,275.86
2023-01-27T07:39:00,kyn,276.09
2023-01-27T07:41:00,kyn,300.00
2023-01-27T07:42:00,kyn,131.95
2023-01-27T07:44:00,kyn,288.05
2023-01-27T07:45:00,kyn,143.91
2023-01-27T07:46:00,kyn,144.14
2023-01-27T07:48:00,kyn,287.81
2023-01-27T07:50:00,kyn,276.09
2023-01-27T07:51:00,kyn,143.91
2023-01-27T07:53:00,kyn,276.09
2023-01-27T07:55:00,kyn,288.05
2023-01-27T07:57:00,kyn,275.86
2023-01-27T07:59:00,kyn,288.05
2023-01-27T08:01:00,kyn,300.00
2023-01-27T08:03:00,kyn,288.05
2023-01-27T08:04:00,kyn,131.95
2023-01-27T08:06:00,kyn,288.05
2023-01-27T08:08:00,kyn,288.05
2023-01-27T08:10:00,kyn,288.05
2023-01-27T08:12:00,kyn,275.86
2023-01-27T08:14:00,kyn,288.05
2023-01-27T08:15:00,kyn,143.91
2023-01-27T08:17:00,kyn,276.09
2023-01-27T08:19:00,kyn,288.05
2023-01-27T08:21:00,kyn,263.91
2023-01-27T08:23:00,kyn,228.05
2023-01-27T08:25:00,kyn,240.00
2023-01-27T08:26:00,kyn,108.05
2023-01-27T08:28:00,kyn,228.05
2023-01-27T08:30:00,kyn,240.00
2023-01-27T08:32:00,kyn,227.81
2023-01-27T08:34:00,kyn,216.09
2023-01-27T08:36:00,kyn,228.05
2023-01-27T08:38:00,kyn,228.05
2023-01-27T08:40:00,kyn,227.81
2023-01-27T08:41:00,kyn,108.05
2023-01-27T08:43:00,kyn,228.05
2023-01-27T08:45:00,kyn,228.05
2023-01-27T08:46:00,kyn,120.00
2023-01-27T08:48:00,kyn,240.00
2023-01-27T08:49:00,kyn,108.05
2023-01-27T08:51:00,kyn,227.81
2023-01-27T08:52:00,kyn,120.00
2023-01-27T08:54:00,kyn,228.05
2023-01-27T08:55:00,kyn,108.05
2023-01-27T08:57:00,kyn,228.05
2023-01-27T08:59:00,kyn,228.05
2023-01-27T09:00:00,kyn,107.81
2023-01-27T09:01:00,kyn,120.00
2023-01-27T09:03:00,kyn,216.09
2023-01-27T09:05:00,kyn,228.05
2023-01-27T09:06:00,kyn,120.00
2023-01-27T09:08:00,kyn,215.86
2023-01-27T09:10:00,kyn,228.05
2023-01-27T09:12:00,kyn,228.05
2023-01-27T09:13:00,kyn,120.00
2023-01-27T09:14:00,kyn,120.00
2023-01-27T09:16:00,kyn,228.05
2023-01-27T09:18:00,kyn,228.05
2023-01-27T09:20:00,kyn,227.81
2023-01-27T09:22:00,kyn,228.05
2023-01-27T09:24:00,kyn,228.05
2023-01-27T09:26:00,kyn,216.09
2023-01-27T09:27:00,kyn,120.00
2023-01-27T09:29:00,kyn,215.86
2023-01-27T09:31:00,kyn,228.05
2023-01-27T09:33:00,kyn,228.05
2023-01-27T09:35:00,kyn,215.86
2023-01-27T09:37:00,kyn,240.00
2023-01-27T09:38:00,kyn,108.05
2023-01-27T09:40:00,kyn,228.05
2023-01-27T09:41:00,kyn,108.05
2023-01-27T09:42:00,kyn,108.05
2023-01-27T09:44:00,kyn,215.86
2023-01-27T09:46:00,kyn,228.05
2023-01-27T09:47:00,kyn,120.00
2023-01-27T09:49:00,kyn,240.00
2023-01-27T09:50:00,kyn,120.00
2023-01-27T09:52:00,kyn,228.05
2023-01-27T09:54:00,kyn,240.00
2023-01-27T09:56:00,kyn,228.05
2023-01-27T09:57:00,kyn,120.00
2023-01-27T09:59:00,kyn,240.00
2023-01-27T10:01:00,kyn,263.91
2023-01-27T10:03:00,kyn,240.00
2023-01-27T10:05:00,kyn,240.00
2023-01-27T10:07:00,kyn,228.05
2023-01-27T10:09:00,kyn,228.05
2023-01-27T10:11:00,kyn,227.81
2023-01-27T10:13:00,kyn,240.00
2023-01-27T10:14:00,kyn,108.05
2023-01-27T10:16:00,kyn,251.95
2023-01-27T10:18:00,kyn,228.05
2023-01-27T10:19:00,kyn,120.00
2023-01-27T10:21:00,kyn,228.05
2023-01-27T10:22:00,kyn,108.05
2023-01-27T10:24:00,kyn,263.91
2023-01-27T10:25:00,kyn,144.14
2023-01-27T10:27:00,kyn,287.81
2023-01-27T10:29:00,kyn,276.09
2023-01-27T10:31:00,kyn,263.91
2023-01-27T10:33:00,kyn,288.05
2023-01-27T10:35:00,kyn,276.09
2023-01-27T10:36:00,kyn,143.91
2023-01-27T10:38:00,kyn,276.09
2023-01-27T10:40:00,kyn,275.86
2023-01-27T10:41:00,kyn,144.14
2023-01-27T10:43:00,kyn,275.86
2023-01-27T10:45:00,kyn,288.05
2023-01-27T10:47:00,kyn,276.09
2023-01-27T10:48:00,kyn,143.91
2023-01-27T10:49:00,kyn,131.95
2023-01-27T10:51:00,kyn,288.05
2023-01-27T10:53:00,kyn,288.05
2023-01-27T10:54:00,kyn,131.95
2023-01-27T10:56:00,kyn,264.14
2023-01-27T10:58:00,kyn,251.95
2023-01-27T11:00:00,kyn,240.00
2023-01-27T11:01:00,kyn,108.05
2023-01-27T11:03:00,kyn,227.81
2023-01-27T11:04:00,kyn,120.00
2023-01-27T11:06:00,kyn,228.05
2023-01-27T11:08:00,kyn,228.05
2023-01-27T11:09:00,kyn,120.00
2023-01-27T11:11:00,kyn,240.00
2023-01-27T11:13:00,kyn,228.05
2023-01-27T11:14:00,kyn,108.05
2023-01-27T11:15:00,kyn,120.00
2023-01-27T11:17:00,kyn,227.81
2023-01-27T11:19:00,kyn,240.00
2023-01-27T11:21:00,kyn,228.05
2023-01-27T11:22:00,kyn,120.00
2023-01-27T11:24:00,kyn,228.05
2023-01-27T11:26:00,kyn,228.05
2023-01-27T11:28:00,kyn,240.00
2023-01-27T11:29:00,kyn,108.05
2023-01-27T11:30:00,kyn,120.00
2023-01-27T11:32:00,kyn,227.81
2023-01-27T11:33:00,kyn,120.00
2023-01-27T11:35:00,kyn,228.05
2023-01-27T11:36:00,kyn,108.05
2023-01-27T11:38:00,kyn,240.00
2023-01-27T11:40:00,kyn,228.05
2023-01-27T11:42:00,kyn,228.05
2023-01-27T11:44:00,kyn,240.00
2023-01-27T11:45:00,kyn,120.00
2023-01-27T11:47:00,kyn,227.81
2023-01-27T11:49:00,kyn,240.00
2023-01-27T11:50:00,kyn,108.05
2023-01-27T11:51:00,kyn,120.00
2023-01-27T11:53:00,kyn,240.00
2023-01-27T11:55:00,kyn,228.05
2023-01-27T11:56:00,kyn,120.00
2023-01-27T11:58:00,kyn,228.05
2023-01-27T11:59:00,kyn,120.00
2023-01-27T12:00:00,kyn,108.05
2023-01-27T12:02:00,kyn,240.00
2023-01-27T12:04:00,kyn,240.00
2023-01-27T12:05:00,kyn,120.00
2023-01-27T12:07:00,kyn,227.81
2023-01-27T12:09:00,kyn,228.05
2023-01-27T12:11:00,kyn,228.05
2023-01-27T12:12:00,kyn,120.00
2023-01-27T12:13:00,kyn,120.00
2023-01-27T12:15:00,kyn,228.05
2023-01-27T12:17:00,kyn,240.00
2023-01-27T12:18:00,kyn,108.05
2023-01-27T12:20:00,kyn,240.00
2023-01-27T12:21:00,kyn,107.81
2023-01-27T12:23:00,kyn,240.00
2023-01-27T12:25:00,kyn,228.05
2023-01-27T12:26:00,kyn,131.95
2023-01-27T12:28:00,kyn,240.00
2023-01-27T12:30:00,kyn,228.05
2023-01-27T12:32:00,kyn,240.00
2023-01-27T12:34:00,kyn,228.05
2023-01-27T12:36:00,kyn,228.05
2023-01-27T12:37:00,kyn,120.00
2023-01-27T12:39:00,kyn,228.05
2023-01-27T12:40:00,kyn,120.00
2023-01-27T12:42:00,kyn,227.81
2023-01-27T12:43:00,kyn,120.00
2023-01-27T12:44:00,kyn,120.00
2023-01-27T12:46:00,kyn,228.05
2023-01-27T12:48:00,kyn,228.05
2023-01-27T12:49:00,kyn,120.00
2023-01-27T12:51:00,kyn,240.00
2023-01-27T12:52:00,kyn,120.00
2023-01-27T12:53:00,kyn,120.00
2023-01-27T12:55:00,kyn,228.05
2023-01-27T12:56:00,kyn,131.95
2023-01-27T12:57:00,kyn,120.00
2023-01-27T12:59:00,kyn,251.95
2023-01-27T13:00:00,kyn,120.00
2023-01-27T13:01:00,kyn,120.00
2023-01-27T13:02:00,kyn,120.00
2023-01-27T13:04:00,kyn,240.00
2023-01-27T13:06:00,kyn,240.00
2023-01-27T13:08:00,kyn,240.00
2023-01-27T13:10:00,kyn,240.00
2023-01-27T13:12:00,kyn,228.05
2023-01-27T13:13:00,kyn,120.00
2023-01-27T13:14:00,kyn,120.00
2023-01-27T13:15:00,kyn,120.00
2023-01-27T13:17:00,kyn,251.95
2023-01-27T13:18:00,kyn,108.05
2023-01-27T13:20:00,kyn,240.00
2023-01-27T13:21:00,kyn,120.00
2023-01-27T13:23:00,kyn,228.05
2023-01-27T13:24:00,kyn,108.05
2023-01-27T13:26:00,kyn,240.00
2023-01-27T13:28:00,kyn,240.00
2023-01-27T13:30:00,kyn,227.81
2023-01-27T13:32:00,kyn,228.05
2023-01-27T13:34:00,kyn,240.00
2023-01-27T13:36:00,kyn,228.05
2023-01-27T13:38:00,kyn,228.05
2023-01-27T13:39:00,kyn,120.00
2023-01-27T13:41:00,kyn,228.05
2023-01-27T13:43:00,kyn,240.00
2023-01-27T13:44:00,kyn,120.00
2023-01-27T13:46:00,kyn,227.81
2023-01-27T13:48:00,kyn,240.00
2023-01-27T13:50:00,kyn,240.00
2023-01-27T13:51:00,kyn,120.00
2023-01-27T13:52:00,kyn,120.00
2023-01-27T13:54:00,kyn,240.00
2023-01-27T13:56:00,kyn,228.05
2023-01-27T13:58:00,kyn,240.00
2023-01-27T14:00:00,kyn,240.00
2023-01-27T14:01:00,kyn,120.00
2023-01-27T14:03:00,kyn,251.95
2023-01-27T14:05:00,kyn,240.00
2023-01-27T14:07:00,kyn,228.05
2023-01-27T14:09:00,kyn,240.00
2023-01-27T14:10:00,kyn,120.00
2023-01-27T14:12:00,kyn,228.05
2023-01-27T14:13:00,kyn,120.00
2023-01-27T14:15:00,kyn,240.00
2023-01-27T14:17:00,kyn,240.00
2023-01-27T14:18:00,kyn,120.00
2023-01-27T14:19:00,kyn,120.00
2023-01-27T14:21:00,kyn,240.00
2023-01-27T14:22:00,kyn,120.00
2023-01-27T14:24:00,kyn,263.91
2023-01-27T14:25:00,kyn,120.00
2023-01-27T14:26:00,kyn,120.00
2023-01-27T14:28:00,kyn,240.00
2023-01-27T14:29:00,kyn,120.00
2023-01-27T14:31:00,kyn,240.00
2023-01-27T14:32:00,kyn,120.00
2023-01-27T14:34:00,kyn,228.05
2023-01-27T14:36:00,kyn,240.00
2023-01-27T14:38:00,kyn,240.00
2023-01-27T14:40:00,kyn,240.00
2023-01-27T14:41:00,kyn,120.00
2023-01-27T14:43:00,kyn,240.00
2023-01-27T14:45:00,kyn,240.00
2023-01-27T14:46:00,kyn,120.00
2023-01-27T14:48:00,kyn,228.05
2023-01-27T14:50:00,kyn,240.00
2023-01-27T14:51:00,kyn,120.00
2023-01-27T14:53:00,kyn,240.00
2023-01-27T14:55:00,kyn,228.05
2023-01-27T14:56:00,kyn,120.00
2023-01-27T14:58:00,kyn,228.05
2023-01-27T15:00:00,kyn,227.81
2023-01-27T15:01:00,kyn,120.00
2023-01-27T15:02:00,kyn,120.00
2023-01-27T15:04:00,kyn,240.00
2023-01-27T15:06:00,kyn,228.05
2023-01-27T15:08:00,kyn,240.00
2023-01-27T15:09:00,kyn,120.00
2023-01-27T15:11:00,kyn,228.05
2023-01-27T15:12:00,kyn,120.00
2023-01-27T15:14:00,kyn,240.00
2023-01-27T15:16:00,kyn,240.00
2023-01-27T15:18:00,kyn,240.00
2023-01-27T15:20:00,kyn,240.00
2023-01-27T15:22:00,kyn,240.00
2023-01-27T15:23:00,kyn,120.00
2023-01-27T15:25:00,kyn,240.00
2023-01-27T15:27:00,kyn,240.00
2023-01-27T15:28:00,kyn,120.00
2023-01-27T15:30:00,kyn,240.00
2023-01-27T15:32:00,kyn,240.00
2023-01-27T15:34:00,kyn,251.95
2023-01-27T15:36:00,kyn,240.00
2023-01-27T15:37:00,kyn,120.00
2023-01-27T15:39:00,kyn,240.00
2023-01-27T15:41:00,kyn,251.95
2023-01-27T15:42:00,kyn,120.00
2023-01-27T15:44:00,kyn,252.19
2023-01-27T15:46:00,kyn,240.00
2023-01-27T15:47:00,kyn,120.00
2023-01-27T15:49:00,kyn,240.00
2023-01-27T15:51:00,kyn,240.00
2023-01-27T15:53:00,kyn,251.95
2023-01-27T15:54:00,kyn,120.00
2023-01-27T15:56:00,kyn,240.00
2023-01-27T15:58:00,kyn,240.00
2023-01-27T15:59:00,kyn,120.00
2023-01-27T16:00:00,kyn,120.00
2023-01-27T16:02:00,kyn,251.95
2023-01-27T16:04:00,kyn,240.00
2023-01-27T16:06:00,kyn,240.00
2023-01-27T16:08:00,kyn,251.95
2023-01-27T16:10:00,kyn,251.95
2023-01-27T16:11:00,kyn,132.19
2023-01-27T16:13:00,kyn,240.00
2023-01-27T16:14:00,kyn,120.00
2023-01-27T16:16:00,kyn,263.91
2023-01-27T16:18:00,kyn,300.00
2023-01-27T16:20:00,kyn,300.00
2023-01-27T16:22:00,kyn,300.00
2023-01-27T16:23:00,kyn,143.91
2023-01-27T16:25:00,kyn,276.09
2023-01-27T16:27:00,kyn,240.00
2023-01-27T16:29:00,kyn,263.91
2023-01-27T16:30:00,kyn,132.19
2023-01-27T16:32:00,kyn,263.91
2023-01-27T16:34:00,kyn,263.91
2023-01-27T16:35:00,kyn,132.19
2023-01-27T16:36:00,kyn,131.95
2023-01-27T16:38:00,kyn,251.95
2023-01-27T16:40:00,kyn,263.91
2023-01-27T16:41:00,kyn,132.19
2023-01-27T16:43:00,kyn,251.95
2023-01-27T16:45:00,kyn,251.95
2023-01-27T16:47:00,kyn,251.95
2023-01-27T16:49:00,kyn,264.14
2023-01-27T16:51:00,kyn,275.86
2023-01-27T16:52:00,kyn,144.14
2023-01-27T16:54:00,kyn,275.86
2023-01-27T16:55:00,kyn,144.14
2023-01-27T16:57:00,kyn,263.91
2023-01-27T16:58:00,kyn,143.91
2023-01-27T17:00:00,kyn,264.14
2023-01-27T17:01:00,kyn,131.95
2023-01-27T17:03:00,kyn,276.09
2023-01-27T17:05:00,kyn,275.86
2023-01-27T17:06:00,kyn,144.14
2023-01-27T17:07:00,kyn,131.95
2023-01-27T17:09:00,kyn,288.05
2023-01-27T17:11:00,kyn,300.00
2023-01-27T17:13:00,kyn,287.81
2023-01-27T17:14:00,kyn,156.09
2023-01-27T17:16:00,kyn,300.00
2023-01-27T17:17:00,kyn,143.91
2023-01-27T17:18:00,kyn,156.09
2023-01-27T17:20:00,kyn,288.05
2023-01-27T17:21:00,kyn,143.91
2023-01-27T17:22:00,kyn,144.14
2023-01-27T17:24:00,kyn,300.00
2023-01-27T17:25:00,kyn,131.95
2023-01-27T17:27:00,kyn,288.05
2023-01-27T17:28:00,kyn,155.86
2023-01-27T17:29:00,kyn,144.14
2023-01-27T17:31:00,kyn,287.81
2023-01-27T17:33:00,kyn,312.19
2023-01-27T17:35:00,kyn,323.91
2023-01-27T17:37:00,kyn,348.05
2023-01-27T17:39:00,kyn,348.05
2023-01-27T17:40:00,kyn,167.81
2023-01-27T17:42:00,kyn,336.09
2023-01-27T17:44:00,kyn,336.09
2023-01-27T17:46:00,kyn,311.95
2023-01-27T17:48:00,kyn,300.00
2023-01-27T17:50:00,kyn,311.95
2023-01-27T17:51:00,kyn,156.09
2023-01-27T17:53:00,kyn,300.00
2023-01-27T17:55:00,kyn,300.00
2023-01-27T17:56:00,kyn,143.91
2023-01-27T17:58:00,kyn,300.00
2023-01-27T18:00:00,kyn,300.00
2023-01-27T18:01:00,kyn,156.09
2023-01-27T18:03:00,kyn,300.00
2023-01-27T18:05:00,kyn,287.81
2023-01-27T18:07:00,kyn,300.00
2023-01-27T18:09:00,kyn,288.05
2023-01-27T18:10:00,kyn,144.14
2023-01-27T18:12:00,kyn,287.81
2023-01-27T18:14:00,kyn,336.09
2023-01-27T18:15:00,kyn,168.05
