#datetime,building,power
2024-03-07T00:00:00,sth,13.24
2024-03-07T00:02:00,sth,12.60
2024-03-07T00:04:00,sth,13.18
2024-03-07T00:06:00,sth,17.40
2024-03-07T00:08:00,sth,17.40
2024-03-07T00:09:00,sth,8.38
2024-03-07T00:11:00,sth,17.40
2024-03-07T00:13:00,sth,12.60
2024-03-07T00:15:00,sth,13.24
2024-03-07T00:17:00,sth,13.18
2024-03-07T00:19:00,sth,16.82
2024-03-07T00:21:00,sth,13.18
2024-03-07T00:22:00,sth,4.22
2024-03-07T00:24:00,sth,17.40
2024-03-07T00:26:00,sth,13.18
2024-03-07T00:28:00,sth,8.38
2024-03-07T00:29:00,sth,8.44
2024-03-07T00:31:00,sth,13.18
2024-03-07T00:33:00,sth,13.18
2024-03-07T00:35:00,sth,12.60
2024-03-07T00:36:00,sth,4.22
2024-03-07T00:38:00,sth,13.18
2024-03-07T00:39:00,sth,13.18
2024-03-07T00:41:00,sth,8.44
2024-03-07T00:43:00,sth,13.18
2024-03-07T00:44:00,sth,4.22
2024-03-07T00:45:00,sth,8.38
2024-03-07T00:47:00,sth,13.18
2024-03-07T00:49:00,sth,12.60
2024-03-07T00:50:00,sth,4.80
2024-03-07T00:51:00,sth,12.60
2024-03-07T00:54:00,sth,13.24
2024-03-07T00:55:00,sth,4.16
2024-03-07T00:57:00,sth,21.62
2024-03-07T01:00:00,sth,12.60
2024-03-07T01:02:00,sth,13.18
2024-03-07T01:03:00,sth,4.22
2024-03-07T01:05:00,sth,17.40
2024-03-07T01:06:00,sth,4.22
2024-03-07T01:08:00,sth,13.18
2024-03-07T01:09:00,sth,13.18
2024-03-07T01:12:00,sth,12.60
2024-03-07T01:14:00,sth,13.18
2024-03-07T01:15:00,sth,12.60
2024-03-07T01:18:00,sth,13.24
2024-03-07T01:20:00,sth,13.18
2024-03-07T01:21:00,sth,12.60
2024-03-07T01:24:00,sth,13.18
2024-03-07T01:26:00,sth,12.60
2024-03-07T01:27:00,sth,13.24
2024-03-07T01:30:00,sth,13.18
2024-03-07T01:32:00,sth,8.38
2024-03-07T01:33:00,sth,13.24
2024-03-07T01:36:00,sth,12.60
2024-03-07T01:37:00,sth,8.38
2024-03-07T01:39:00,sth,9.02
2024-03-07T01:41:00,sth,13.18
2024-03-07T01:43:00,sth,12.60
2024-03-07T01:45:00,sth,13.18
2024-03-07T01:47:00,sth,12.60
2024-03-07T01:48:00,sth,4.22
2024-03-07T01:50:00,sth,13.18
2024-03-07T01:52:00,sth,13.18
2024-03-07T01:53:00,sth,8.44
2024-03-07T01:55:00,sth,8.96
2024-03-07T01:57:00,sth,12.60
2024-03-07T01:58:00,sth,9.02
2024-03-07T02:00:00,sth,12.60
2024-03-07T02:02:00,sth,13.18
2024-03-07T02:04:00,sth,8.44
2024-03-07T02:06:00,sth,13.18
2024-03-07T02:07:00,sth,8.38
2024-03-07T02:09:00,sth,13.24
2024-03-07T02:11:00,sth,8.38
2024-03-07T02:12:00,sth,9.02
2024-03-07T02:14:00,sth,8.38
2024-03-07T02:16:00,sth,13.18
2024-03-07T02:17:00,sth,8.44
2024-03-07T02:19:00,sth,13.18
2024-03-07T02:21:00,sth,8.38
2024-03-07T02:23:00,sth,13.24
2024-03-07T02:24:00,sth,8.38
2024-03-07T02:26:00,sth,12.60
2024-03-07T02:27:00,sth,4.80
2024-03-07T02:29:00,sth,12.60
2024-03-07T02:30:00,sth,4.80
2024-03-07T02:32:00,sth,12.60
2024-03-07T02:34:00,sth,13.18
2024-03-07T02:35:00,sth,4.22
2024-03-07T02:37:00,sth,13.18
2024-03-07T02:39:00,sth,12.60
2024-03-07T02:41:00,sth,13.18
2024-03-07T02:43:00,sth,12.60
2024-03-07T02:44:00,sth,13.24
2024-03-07T02:47:00,sth,8.38
2024-03-07T02:48:00,sth,9.02
2024-03-07T02:50:00,sth,17.40
2024-03-07T02:53:00,sth,12.60
2024-03-07T02:55:00,sth,8.96
2024-03-07T02:56:00,sth,12.60
2024-03-07T02:58:00,sth,4.22
2024-03-07T02:59:00,sth,9.02
2024-03-07T03:00:00,sth,4.16
2024-03-07T03:02:00,sth,13.24
2024-03-07T03:04:00,sth,12.60
2024-03-07T03:05:00,sth,4.16
2024-03-07T03:07:00,sth,13.24
2024-03-07T03:08:00,sth,4.16
2024-03-07T03:10:00,sth,13.24
2024-03-07T03:11:00,sth,4.16
2024-03-07T03:12:00,sth,8.44
2024-03-07T03:14:00,sth,17.40
2024-03-07T03:17:00,sth,13.18
2024-03-07T03:18:00,sth,4.22
2024-03-07T03:20:00,sth,13.18
2024-03-07T03:22:00,sth,12.60
2024-03-07T03:24:00,sth,13.18
2024-03-07T03:26:00,sth,12.60
2024-03-07T03:28:00,sth,13.18
2024-03-07T03:29:00,sth,8.44
2024-03-07T03:31:00,sth,13.18
2024-03-07T03:33:00,sth,13.18
2024-03-07T03:35:00,sth,12.60
2024-03-07T03:37:00,sth,9.02
2024-03-07T03:38:00,sth,8.38
2024-03-07T03:40:00,sth,13.24
2024-03-07T03:41:00,sth,4.16
2024-03-07T03:43:00,sth,12.60
2024-03-07T03:45:00,sth,9.02
2024-03-07T03:46:00,sth,8.38
2024-03-07T03:47:00,sth,4.22
2024-03-07T03:49:00,sth,13.18
2024-03-07T03:50:00,sth,4.22
2024-03-07T03:52:00,sth,13.18
2024-03-07T03:54:00,sth,12.60
2024-03-07T03:56:00,sth,9.02
2024-03-07T03:58:00,sth,12.60
2024-03-07T03:59:00,sth,4.80
2024-03-07T04:01:00,sth,16.82
2024-03-07T04:04:00,sth,13.18
2024-03-07T04:05:00,sth,8.38
2024-03-07T04:07:00,sth,9.02
2024-03-07T04:08:00,sth,8.38
2024-03-07T04:10:00,sth,9.02
2024-03-07T04:12:00,sth,12.60
2024-03-07T04:13:00,sth,8.96
2024-03-07T04:15:00,sth,12.60
2024-03-07T04:17:00,sth,9.02
2024-03-07T04:19:00,sth,12.60
2024-03-07T04:20:00,sth,9.02
2024-03-07T04:22:00,sth,8.38
2024-03-07T04:23:00,sth,8.38
2024-03-07T04:25:00,sth,13.24
2024-03-07T04:27:00,sth,8.38
2024-03-07T04:28:00,sth,9.02
2024-03-07T04:30:00,sth,8.38
2024-03-07T04:31:00,sth,13.18
2024-03-07T04:34:00,sth,12.60
2024-03-07T04:36:00,sth,9.02
2024-03-07T04:37:00,sth,12.60
2024-03-07T04:40:00,sth,13.18
2024-03-07T04:42:00,sth,8.44
2024-03-07T04:43:00,sth,13.18
2024-03-07T04:46:00,sth,12.60
2024-03-07T04:48:00,sth,13.18
2024-03-07T04:49:00,sth,9.02
2024-03-07T04:52:00,sth,12.60
2024-03-07T04:53:00,sth,4.22
2024-03-07T04:54:00,sth,4.75
2024-03-07T04:55:00,sth,12.60
2024-03-07T04:57:00,sth,9.02
2024-03-07T04:59:00,sth,12.60
2024-03-07T05:01:00,sth,13.18
2024-03-07T05:03:00,sth,12.60
2024-03-07T05:05:00,sth,13.24
2024-03-07T05:07:00,sth,8.38
2024-03-07T05:09:00,sth,13.18
2024-03-07T05:11:00,sth,13.24
2024-03-07T05:13:00,sth,8.38
2024-03-07T05:15:00,sth,13.18
2024-03-07T05:17:00,sth,12.60
2024-03-07T05:19:00,sth,9.02
2024-03-07T05:21:00,sth,12.60
2024-03-07T05:23:00,sth,13.18
2024-03-07T05:25:00,sth,8.44
2024-03-07T05:27:00,sth,13.18
2024-03-07T05:29:00,sth,12.60
2024-03-07T05:30:00,sth,9.02
2024-03-07T05:33:00,sth,12.60
2024-03-07T05:35:00,sth,13.18
2024-03-07T05:36:00,sth,13.18
2024-03-07T05:39:00,sth,8.38
2024-03-07T05:41:00,sth,13.24
2024-03-07T05:42:00,sth,12.60
2024-03-07T05:44:00,sth,4.16
2024-03-07T05:45:00,sth,9.02
2024-03-07T05:47:00,sth,8.38
2024-03-07T05:48:00,sth,13.24
2024-03-07T05:50:00,sth,4.16
2024-03-07T05:52:00,sth,13.24
2024-03-07T05:54:00,sth,12.60
2024-03-07T05:56:00,sth,13.18
2024-03-07T05:58:00,sth,12.60
2024-03-07T06:00:00,sth,17.40
2024-03-07T06:03:00,sth,9.02
2024-03-07T06:05:00,sth,12.60
2024-03-07T06:06:00,sth,13.18
2024-03-07T06:09:00,sth,8.38
2024-03-07T06:11:00,sth,13.24
2024-03-07T06:12:00,sth,4.16
2024-03-07T06:14:00,sth,13.24
2024-03-07T06:15:00,sth,4.16
2024-03-07T06:16:00,sth,4.22
2024-03-07T06:18:00,sth,12.60
2024-03-07T06:19:00,sth,4.80
2024-03-07T06:21:00,sth,8.38
2024-03-07T06:23:00,sth,13.18
2024-03-07T06:24:00,sth,4.22
2024-03-07T06:26:00,sth,13.18
2024-03-07T06:27:00,sth,4.22
2024-03-07T06:29:00,sth,12.60
2024-03-07T06:30:00,sth,4.80
2024-03-07T06:32:00,sth,12.60
2024-03-07T06:34:00,sth,9.02
2024-03-07T06:36:00,sth,12.60
2024-03-07T06:38:00,sth,8.96
2024-03-07T06:40:00,sth,12.60
2024-03-07T06:41:00,sth,4.22
2024-03-07T06:43:00,sth,13.18
2024-03-07T06:45:00,sth,8.44
2024-03-07T06:47:00,sth,13.18
2024-03-07T06:48:00,sth,4.22
2024-03-07T06:50:00,sth,8.96
2024-03-07T06:51:00,sth,4.22
2024-03-07T06:52:00,sth,8.38
2024-03-07T06:54:00,sth,9.02
2024-03-07T06:55:00,sth,4.22
2024-03-07T06:57:00,sth,12.60
2024-03-07T06:59:00,sth,13.18
2024-03-07T07:00:00,sth,4.22
2024-03-07T07:02:00,sth,8.38
2024-03-07T07:04:00,sth,13.18
2024-03-07T07:06:00,sth,9.02
2024-03-07T07:08:00,sth,12.60
2024-03-07T07:09:00,sth,4.22
2024-03-07T07:11:00,sth,13.18
2024-03-07T07:12:00,sth,4.22
2024-03-07T07:14:00,sth,8.96
2024-03-07T07:16:00,sth,12.60
2024-03-07T07:17:00,sth,9.02
2024-03-07T07:20:00,sth,12.60
2024-03-07T07:22:00,sth,8.96
2024-03-07T07:23:00,sth,8.44
2024-03-07T07:25:00,sth,8.38
2024-03-07T07:26:00,sth,4.80
2024-03-07T07:28:00,sth,12.60
2024-03-07T07:29:00,sth,9.02
2024-03-07T07:31:00,sth,4.16
2024-03-07T07:33:00,sth,12.60
2024-03-07T07:35:00,sth,17.40
2024-03-07T07:38:00,sth,9.02
2024-03-07T07:40:00,sth,12.60
2024-03-07T07:41:00,sth,9.02
2024-03-07T07:44:00,sth,12.60
2024-03-07T07:45:00,sth,4.16
2024-03-07T07:47:00,sth,17.40
2024-03-07T07:50:00,sth,9.02
2024-03-07T07:52:00,sth,12.60
2024-03-07T07:53:00,sth,4.22
2024-03-07T07:55:00,sth,13.18
2024-03-07T07:57:00,sth,8.38
2024-03-07T07:59:00,sth,13.24
2024-03-07T08:01:00,sth,8.38
2024-03-07T08:02:00,sth,4.80
2024-03-07T08:04:00,sth,12.60
2024-03-07T08:06:00,sth,8.96
2024-03-07T08:08:00,sth,12.60
2024-03-07T08:09:00,sth,4.22
2024-03-07T08:11:00,sth,13.18
2024-03-07T08:13:00,sth,8.44
2024-03-07T08:14:00,sth,4.80
2024-03-07T08:16:00,sth,12.60
2024-03-07T08:17:00,sth,4.16
2024-03-07T08:19:00,sth,13.24
2024-03-07T08:20:00,sth,4.16
2024-03-07T08:22:00,sth,13.24
2024-03-07T08:24:00,sth,8.38
2024-03-07T08:25:00,sth,9.02
2024-03-07T08:27:00,sth,8.38
2024-03-07T08:29:00,sth,13.18
2024-03-07T08:30:00,sth,4.22
2024-03-07T08:32:00,sth,8.38
2024-03-07T08:34:00,sth,13.24
2024-03-07T08:36:00,sth,8.38
2024-03-07T08:37:00,sth,4.22
2024-03-07T08:39:00,sth,13.18
2024-03-07T08:40:00,sth,8.38
2024-03-07T08:42:00,sth,9.02
2024-03-07T08:44:00,sth,8.38
2024-03-07T08:46:00,sth,13.24
2024-03-07T08:48:00,sth,8.38
2024-03-07T08:51:00,sth,17.40
2024-03-07T08:52:00,sth,13.18
2024-03-07T08:55:00,sth,8.38
2024-03-07T08:56:00,sth,8.44
2024-03-07T08:58:00,sth,13.18
2024-03-07T09:01:00,sth,13.18
2024-03-07T09:03:00,sth,8.44
2024-03-07T09:04:00,sth,13.18
2024-03-07T09:07:00,sth,8.38
2024-03-07T09:09:00,sth,13.24
2024-03-07T09:10:00,sth,8.38
2024-03-07T09:13:00,sth,13.18
2024-03-07T09:14:00,sth,4.22
2024-03-07T09:16:00,sth,12.60
2024-03-07T09:18:00,sth,13.18
2024-03-07T09:20:00,sth,13.24
2024-03-07T09:22:00,sth,12.60
2024-03-07T09:24:00,sth,13.18
2024-03-07T09:25:00,sth,8.38
2024-03-07T09:27:00,sth,13.24
2024-03-07T09:29:00,sth,8.38
2024-03-07T09:31:00,sth,13.18
2024-03-07T09:32:00,sth,4.22
2024-03-07T09:34:00,sth,12.60
2024-03-07T09:36:00,sth,9.02
2024-03-07T09:38:00,sth,13.18
2024-03-07T09:39:00,sth,4.16
2024-03-07T09:40:00,sth,8.44
2024-03-07T09:41:00,sth,4.22
2024-03-07T09:43:00,sth,13.18
2024-03-07T09:45:00,sth,8.38
2024-03-07T09:47:00,sth,13.18
2024-03-07T09:48:00,sth,8.44
2024-03-07T09:50:00,sth,8.96
2024-03-07T09:52:00,sth,12.60
2024-03-07T09:53:00,sth,4.80
2024-03-07T09:55:00,sth,12.60
2024-03-07T09:57:00,sth,9.02
2024-03-07T09:59:00,sth,12.60
2024-03-07T10:01:00,sth,9.02
2024-03-07T10:03:00,sth,12.60
2024-03-07T10:05:00,sth,8.96
2024-03-07T10:06:00,sth,4.22
2024-03-07T10:08:00,sth,12.60
2024-03-07T10:10:00,sth,9.02
2024-03-07T10:12:00,sth,8.38
2024-03-07T10:14:00,sth,13.18
2024-03-07T10:15:00,sth,8.44
2024-03-07T10:18:00,sth,13.18
2024-03-07T10:20:00,sth,8.38
2024-03-07T10:21:00,sth,13.24
2024-03-07T10:24:00,sth,8.38
2024-03-07T10:25:00,sth,8.96
2024-03-07T10:26:00,sth,4.22
2024-03-07T10:27:00,sth,8.44
2024-03-07T10:30:00,sth,13.18
2024-03-07T10:32:00,sth,8.38
2024-03-07T10:33:00,sth,13.18
2024-03-07T10:36:00,sth,8.44
2024-03-07T10:37:00,sth,4.16
2024-03-07T10:39:00,sth,9.02
2024-03-07T10:41:00,sth,12.60
2024-03-07T10:43:00,sth,9.02
2024-03-07T10:44:00,sth,4.16
2024-03-07T10:45:00,sth,13.24
2024-03-07T10:48:00,sth,8.38
2024-03-07T10:50:00,sth,8.38
2024-03-07T10:51:00,sth,13.24
2024-03-07T10:54:00,sth,8.38
2024-03-07T10:56:00,sth,13.18
2024-03-07T10:57:00,sth,8.44
2024-03-07T11:00:00,sth,8.96
2024-03-07T11:01:00,sth,8.44
2024-03-07T11:02:00,sth,4.16
2024-03-07T11:03:00,sth,9.02
2024-03-07T11:06:00,sth,12.60
2024-03-07T11:07:00,sth,4.80
2024-03-07T11:08:00,sth,8.38
2024-03-07T11:09:00,sth,8.44
2024-03-07T11:11:00,sth,13.18
2024-03-07T11:13:00,sth,12.60
2024-03-07T11:15:00,sth,9.02
2024-03-07T11:17:00,sth,13.18
2024-03-07T11:18:00,sth,4.16
2024-03-07T11:20:00,sth,12.66
2024-03-07T11:22:00,sth,8.96
2024-03-07T11:23:00,sth,4.22
2024-03-07T11:25:00,sth,13.18
2024-03-07T11:26:00,sth,4.22
2024-03-07T11:27:00,sth,4.16
2024-03-07T11:29:00,sth,13.24
2024-03-07T11:30:00,sth,4.16
2024-03-07T11:32:00,sth,8.44
2024-03-07T11:33:00,sth,8.96
2024-03-07T11:34:00,sth,4.22
2024-03-07T11:36:00,sth,8.38
2024-03-07T11:37:00,sth,9.02
2024-03-07T11:39:00,sth,8.38
2024-03-07T11:41:00,sth,8.44
2024-03-07T11:42:00,sth,4.80
2024-03-07T11:44:00,sth,12.60
2024-03-07T11:46:00,sth,8.96
2024-03-07T11:48:00,sth,12.60
2024-03-07T11:49:00,sth,4.22
2024-03-07T11:51:00,sth,9.02
2024-03-07T11:53:00,sth,12.60
2024-03-07T11:55:00,sth,8.96
2024-03-07T11:56:00,sth,8.44
2024-03-07T11:58:00,sth,8.38
2024-03-07T12:00:00,sth,13.18
2024-03-07T12:02:00,sth,13.24
2024-03-07T12:03:00,sth,4.16
2024-03-07T12:04:00,sth,4.22
2024-03-07T12:06:00,sth,13.18
2024-03-07T12:07:00,sth,4.22
2024-03-07T12:08:00,sth,13.18
2024-03-07T12:11:00,sth,12.60
2024-03-07T12:12:00,sth,4.22
2024-03-07T12:14:00,sth,8.96
2024-03-07T12:16:00,sth,12.60
2024-03-07T12:18:00,sth,13.24
2024-03-07T12:20:00,sth,8.38
2024-03-07T12:22:00,sth,13.18
2024-03-07T12:23:00,sth,4.22
2024-03-07T12:25:00,sth,9.02
2024-03-07T12:26:00,sth,12.60
2024-03-07T12:29:00,sth,8.96
2024-03-07T12:30:00,sth,4.22
2024-03-07T12:32:00,sth,12.60
2024-03-07T12:34:00,sth,9.02
2024-03-07T12:36:00,sth,8.38
2024-03-07T12:38:00,sth,13.18
2024-03-07T12:40:00,sth,8.44
2024-03-07T12:41:00,sth,8.38
2024-03-07T12:43:00,sth,9.02
2024-03-07T12:44:00,sth,13.18
2024-03-07T12:47:00,sth,8.38
2024-03-07T12:48:00,sth,4.22
2024-03-07T12:50:00,sth,17.40
2024-03-07T12:53:00,sth,8.38
2024-03-07T12:55:00,sth,9.02
2024-03-07T12:56:00,sth,8.38
2024-03-07T12:58:00,sth,9.02
2024-03-07T13:00:00,sth,8.38
2024-03-07T13:02:00,sth,17.40
2024-03-07T13:05:00,sth,8.38
2024-03-07T13:06:00,sth,9.02
2024-03-07T13:08:00,sth,8.38
2024-03-07T13:10:00,sth,13.24
2024-03-07T13:12:00,sth,12.60
2024-03-07T13:14:00,sth,13.18
2024-03-07T13:17:00,sth,12.60
2024-03-07T13:19:00,sth,13.18
2024-03-07T13:20:00,sth,8.44
2024-03-07T13:23:00,sth,8.96
2024-03-07T13:25:00,sth,12.60
2024-03-07T13:27:00,sth,13.24
2024-03-07T13:28:00,sth,4.16
2024-03-07T13:30:00,sth,9.02
2024-03-07T13:31:00,sth,4.22
2024-03-07T13:32:00,sth,12.60
2024-03-07T13:35:00,sth,8.96
2024-03-07T13:37:00,sth,12.60
2024-03-07T13:38:00,sth,4.22
2024-03-07T13:40:00,sth,9.02
2024-03-07T13:41:00,sth,8.38
2024-03-07T13:43:00,sth,9.02
2024-03-07T13:44:00,sth,12.60
2024-03-07T13:46:00,sth,4.75
2024-03-07T13:47:00,sth,8.44
2024-03-07T13:49:00,sth,8.38
2024-03-07T13:50:00,sth,13.18
2024-03-07T13:53:00,sth,8.44
2024-03-07T13:55:00,sth,13.18
2024-03-07T13:56:00,sth,4.22
2024-03-07T13:58:00,sth,13.18
2024-03-07T14:00:00,sth,8.38
2024-03-07T14:01:00,sth,9.02
2024-03-07T14:03:00,sth,8.38
2024-03-07T14:05:00,sth,13.24
2024-03-07T14:07:00,sth,8.38
2024-03-07T14:09:00,sth,13.18
2024-03-07T14:11:00,sth,12.60
2024-03-07T14:13:00,sth,9.02
2024-03-07T14:15:00,sth,12.60
2024-03-07T14:17:00,sth,9.02
2024-03-07T14:19:00,sth,12.60
2024-03-07T14:20:00,sth,4.16
2024-03-07T14:22:00,sth,13.24
2024-03-07T14:24:00,sth,8.38
2024-03-07T14:25:00,sth,13.18
2024-03-07T14:28:00,sth,13.24
2024-03-07T14:29:00,sth,4.16
2024-03-07T14:31:00,sth,16.82
2024-03-07T14:34:00,sth,13.18
2024-03-07T14:36:00,sth,13.18
2024-03-07T14:37:00,sth,8.44
2024-03-07T14:39:00,sth,4.22
2024-03-07T14:41:00,sth,13.18
2024-03-07T14:43:00,sth,8.38
2024-03-07T14:45:00,sth,13.18
2024-03-07T14:47:00,sth,8.44
2024-03-07T14:49:00,sth,17.40
2024-03-07T14:52:00,sth,13.18
2024-03-07T14:53:00,sth,4.22
2024-03-07T14:55:00,sth,17.40
2024-03-07T14:58:00,sth,8.38
2024-03-07T14:59:00,sth,9.02
2024-03-07T15:01:00,sth,8.38
2024-03-07T15:03:00,sth,13.18
2024-03-07T15:04:00,sth,4.22
2024-03-07T15:06:00,sth,12.60
2024-03-07T15:08:00,sth,9.02
2024-03-07T15:09:00,sth,8.38
2024-03-07T15:11:00,sth,9.02
2024-03-07T15:12:00,sth,4.16
2024-03-07T15:14:00,sth,12.60
2024-03-07T15:15:00,sth,4.22
2024-03-07T15:17:00,sth,13.18
2024-03-07T15:19:00,sth,13.24
2024-03-07T15:20:00,sth,4.16
2024-03-07T15:22:00,sth,13.18
2024-03-07T15:24:00,sth,8.44
2024-03-07T15:26:00,sth,13.18
2024-03-07T15:28:00,sth,12.60
2024-03-07T15:29:00,sth,4.22
2024-03-07T15:30:00,sth,13.18
2024-03-07T15:32:00,sth,4.22
2024-03-07T15:34:00,sth,8.96
2024-03-07T15:36:00,sth,16.82
2024-03-07T15:39:00,sth,13.18
2024-03-07T15:41:00,sth,8.44
2024-03-07T15:42:00,sth,13.18
2024-03-07T15:45:00,sth,13.18
2024-03-07T15:46:00,sth,4.22
2024-03-07T15:48:00,sth,12.60
2024-03-07T15:50:00,sth,9.02
2024-03-07T15:51:00,sth,4.16
2024-03-07T15:52:00,sth,8.44
2024-03-07T15:54:00,sth,13.18
2024-03-07T15:56:00,sth,8.38
2024-03-07T15:57:00,sth,9.02
2024-03-07T15:59:00,sth,8.38
2024-03-07T16:00:00,sth,9.02
2024-03-07T16:02:00,sth,8.38
2024-03-07T16:04:00,sth,13.24
2024-03-07T16:06:00,sth,8.38
2024-03-07T16:08:00,sth,12.60
2024-03-07T16:10:00,sth,9.02
2024-03-07T16:12:00,sth,17.34
2024-03-07T16:15:00,sth,8.44
2024-03-07T16:16:00,sth,8.96
2024-03-07T16:17:00,sth,4.22
2024-03-07T16:18:00,sth,8.38
2024-03-07T16:21:00,sth,13.24
2024-03-07T16:23:00,sth,12.60
2024-03-07T16:24:00,sth,8.96
2024-03-07T16:26:00,sth,4.22
2024-03-07T16:28:00,sth,13.18
2024-03-07T16:30:00,sth,12.60
2024-03-07T16:32:00,sth,9.02
2024-03-07T16:34:00,sth,12.60
2024-03-07T16:36:00,sth,9.02
2024-03-07T16:38:00,sth,12.60
2024-03-07T16:40:00,sth,8.96
2024-03-07T16:41:00,sth,8.44
2024-03-07T16:43:00,sth,8.38
2024-03-07T16:45:00,sth,13.18
2024-03-07T16:47:00,sth,8.44
2024-03-07T16:49:00,sth,13.18
2024-03-07T16:51:00,sth,12.60
2024-03-07T16:52:00,sth,4.80
2024-03-07T16:54:00,sth,12.60
2024-03-07T16:55:00,sth,4.80
2024-03-07T16:57:00,sth,12.60
2024-03-07T16:59:00,sth,8.96
2024-03-07T17:01:00,sth,12.66
2024-03-07T17:02:00,sth,4.16
2024-03-07T17:04:00,sth,13.18
2024-03-07T17:05:00,sth,4.22
2024-03-07T17:07:00,sth,9.02
2024-03-07T17:09:00,sth,12.60
2024-03-07T17:11:00,sth,8.96
2024-03-07T17:13:00,sth,12.60
2024-03-07T17:14:00,sth,4.22
2024-03-07T17:16:00,sth,13.18
2024-03-07T17:17:00,sth,8.44
2024-03-07T17:20:00,sth,8.96
2024-03-07T17:22:00,sth,12.60
2024-03-07T17:23:00,sth,9.02
2024-03-07T17:26:00,sth,12.60
2024-03-07T17:28:00,sth,9.02
2024-03-07T17:29:00,sth,12.60
2024-03-07T17:32:00,sth,13.18
2024-03-07T17:34:00,sth,12.60
2024-03-07T17:35:00,sth,9.02
2024-03-07T17:37:00,sth,13.18
2024-03-07T17:39:00,sth,8.38
2024-03-07T17:40:00,sth,8.44
2024-03-07T17:41:00,sth,4.80
2024-03-07T17:43:00,sth,12.60
2024-03-07T17:45:00,sth,8.38
2024-03-07T17:47:00,sth,17.40
2024-03-07T17:50:00,sth,13.18
2024-03-07T17:51:00,sth,4.22
2024-03-07T17:53:00,sth,13.18
2024-03-07T17:55:00,sth,12.60
2024-03-07T17:57:00,sth,13.18
2024-03-07T17:59:00,sth,17.40
2024-03-07T18:02:00,sth,12.60
2024-03-07T18:04:00,sth,13.24
2024-03-07T18:05:00,sth,13.18
2024-03-07T18:08:00,sth,8.38
2024-03-07T18:10:00,sth,13.24
2024-03-07T18:11:00,sth,12.60
2024-03-07T18:13:00,sth,8.96
2024-03-07T18:15:00,sth,12.60
2024-03-07T18:17:00,sth,9.02
2024-03-07T18:18:00,sth,8.38
2024-03-07T18:19:00,sth,4.22
2024-03-07T18:21:00,sth,13.18
2024-03-07T18:22:00,sth,8.44
2024-03-07T18:24:00,sth,8.38
2024-03-07T18:25:00,sth,9.02
2024-03-07T18:27:00,sth,13.18
2024-03-07T18:29:00,sth,8.38
2024-03-07T18:30:00,sth,8.44
2024-03-07T18:31:00,sth,8.96
2024-03-07T18:33:00,sth,12.60
2024-03-07T18:34:00,sth,9.02
2024-03-07T18:36:00,sth,17.40
2024-03-07T18:38:00,sth,12.60
2024-03-07T18:40:00,sth,17.40
2024-03-07T18:42:00,sth,13.18
2024-03-07T18:44:00,sth,8.38
2024-03-07T18:46:00,sth,21.62
2024-03-07T18:49:00,sth,13.18
2024-03-07T18:51:00,sth,8.44
2024-03-07T18:52:00,sth,13.18
2024-03-07T18:55:00,sth,12.60
2024-03-07T18:57:00,sth,13.18
2024-03-07T18:58:00,sth,12.60
2024-03-07T19:01:00,sth,13.24
2024-03-07T19:02:00,sth,4.16
2024-03-07T19:04:00,sth,13.24
2024-03-07T19:06:00,sth,12.60
2024-03-07T19:07:00,sth,8.96
2024-03-07T19:08:00,sth,4.22
2024-03-07T19:09:00,sth,8.38
2024-03-07T19:10:00,sth,13.24
2024-03-07T19:13:00,sth,13.18
2024-03-07T19:15:00,sth,12.60
2024-03-07T19:16:00,sth,4.22
2024-03-07T19:18:00,sth,13.18
2024-03-07T19:20:00,sth,13.18
2024-03-07T19:22:00,sth,12.60
2024-03-07T19:24:00,sth,13.18
2024-03-07T19:25:00,sth,4.22
2024-03-07T19:26:00,sth,8.38
2024-03-07T19:28:00,sth,17.40
2024-03-07T19:31:00,sth,13.24
2024-03-07T19:33:00,sth,12.60
2024-03-07T19:34:00,sth,13.18
2024-03-07T19:37:00,sth,13.18
2024-03-07T19:38:00,sth,4.22
2024-03-07T19:40:00,sth,12.60
2024-03-07T19:42:00,sth,13.18
2024-03-07T19:44:00,sth,17.40
2024-03-07T19:46:00,sth,12.60
2024-03-07T19:48:00,sth,13.24
2024-03-07T19:50:00,sth,13.18
2024-03-07T19:52:00,sth,12.60
2024-03-07T19:54:00,sth,13.18
2024-03-07T19:56:00,sth,17.40
2024-03-07T19:57:00,sth,4.22
2024-03-07T19:58:00,sth,8.38
2024-03-07T20:00:00,sth,13.18
2024-03-07T20:02:00,sth,12.60
2024-03-07T20:04:00,sth,13.24
2024-03-07T20:05:00,sth,13.24
2024-03-07T20:06:00,sth,17.40
2024-03-07T20:07:00,sth,8.38
2024-03-07T20:09:00,sth,13.18
2024-03-07T20:11:00,sth,12.60
2024-03-07T20:13:00,sth,17.40
2024-03-07T20:14:00,sth,4.22
2024-03-07T20:16:00,sth,13.18
2024-03-07T20:18:00,sth,13.24
2024-03-07T20:20:00,sth,12.60
2024-03-07T20:22:00,sth,13.18
2024-03-07T20:23:00,sth,4.22
2024-03-07T20:25:00,sth,13.18
2024-03-07T20:26:00,sth,8.38
2024-03-07T20:27:00,sth,13.24
2024-03-07T20:30:00,sth,12.60
2024-03-07T20:32:00,sth,13.18
2024-03-07T20:33:00,sth,12.60
2024-03-07T20:36:00,sth,13.18
