#datetime,building,power
2022-09-01T00:00:00,emw,12.01
2022-09-01T00:02:00,emw,12.00
2022-09-01T00:08:00,emw,6.00
2022-09-01T00:09:00,emw,6.00
2022-09-01T00:12:00,emw,6.00
2022-09-01T00:15:00,emw,6.00
2022-09-01T00:19:00,emw,6.00
2022-09-01T00:22:00,emw,6.00
2022-09-01T00:23:00,emw,6.00
2022-09-01T00:26:00,emw,6.00
2022-09-01T00:30:00,emw,6.00
2022-09-01T00:33:00,emw,6.00
2022-09-01T00:35:00,emw,6.00
2022-09-01T00:38:00,emw,6.00
2022-09-01T00:41:00,emw,6.00
2022-09-01T00:44:00,emw,6.00
2022-09-01T00:46:00,emw,6.00
2022-09-01T00:48:00,emw,6.00
2022-09-01T00:52:00,emw,6.00
2022-09-01T00:54:00,emw,6.00
2022-09-01T00:57:00,emw,6.00
2022-09-01T00:59:00,emw,6.00
2022-09-01T01:03:00,emw,6.00
2022-09-01T01:05:00,emw,6.00
2022-09-01T01:08:00,emw,6.00
2022-09-01T01:10:00,emw,6.00
2022-09-01T01:13:00,emw,6.00
2022-09-01T01:14:00,emw,6.00
2022-09-01T01:18:00,emw,6.00
2022-09-01T01:21:00,emw,6.00
2022-09-01T01:22:00,emw,6.00
2022-09-01T01:25:00,emw,6.00
2022-09-01T01:29:00,emw,6.00
2022-09-01T01:31:00,emw,6.00
2022-09-01T01:34:00,emw,6.00
2022-09-01T01:37:00,emw,6.00
2022-09-01T01:39:00,emw,6.00
2022-09-01T01:42:00,emw,6.00
2022-09-01T01:45:00,emw,6.00
2022-09-01T01:47:00,emw,6.00
2022-09-01T01:51:00,emw,6.00
2022-09-01T01:53:00,emw,6.00
2022-09-01T01:56:00,emw,6.00
2022-09-01T01:58:00,emw,6.00
2022-09-01T02:00:00,emw,6.00
2022-09-01T02:03:00,emw,6.00
2022-09-01T02:06:00,emw,6.00
2022-09-01T02:08:00,emw,6.00
2022-09-01T02:11:00,emw,6.00
2022-09-01T02:13:00,emw,6.00
2022-09-01T02:16:00,emw,6.00
2022-09-01T02:19:00,emw,6.00
2022-09-01T02:22:00,emw,6.00
2022-09-01T02:24:00,emw,6.00
2022-09-01T02:28:00,emw,6.00
2022-09-01T02:30:00,emw,6.00
2022-09-01T02:33:00,emw,6.00
2022-09-01T02:35:00,emw,6.00
2022-09-01T02:38:00,emw,6.00
2022-09-01T02:41:00,emw,6.00
2022-09-01T02:44:00,emw,6.00
2022-09-01T02:47:00,emw,6.00
2022-09-01T02:49:00,emw,6.00
2022-09-01T02:53:00,emw,6.00
2022-09-01T02:56:00,emw,6.00
2022-09-01T02:58:00,emw,6.00
2022-09-01T03:01:00,emw,6.00
2022-09-01T03:04:00,emw,6.00
2022-09-01T03:07:00,emw,6.00
2022-09-01T03:12:00,emw,6.00
2022-09-01T03:14:00,emw,6.00
2022-09-01T03:17:00,emw,6.00
2022-09-01T03:21:00,emw,6.00
2022-09-01T03:24:00,emw,6.00
2022-09-01T03:29:00,emw,6.00
2022-09-01T03:31:00,emw,6.00
2022-09-01T03:35:00,emw,6.00
2022-09-01T03:38:00,emw,6.00
2022-09-01T03:42:00,emw,6.00
2022-09-01T03:46:00,emw,6.00
2022-09-01T03:49:00,emw,6.00
2022-09-01T03:53:00,emw,6.00
2022-09-01T03:56:00,emw,6.00
2022-09-01T04:00:00,emw,6.00
2022-09-01T04:03:00,emw,6.00
2022-09-01T04:06:00,emw,6.00
2022-09-01T04:10:00,emw,6.00
2022-09-01T04:14:00,emw,6.00
2022-09-01T04:18:00,emw,6.00
2022-09-01T04:20:00,emw,12.00
2022-09-01T04:22:00,emw,12.00
2022-09-01T04:24:00,emw,6.00
2022-09-01T04:26:00,emw,6.00
2022-09-01T04:28:00,emw,6.00
2022-09-01T04:32:00,emw,6.00
2022-09-01T04:36:00,emw,6.00
2022-09-01T04:38:00,emw,6.00
2022-09-01T04:43:00,emw,6.00
2022-09-01T04:47:00,emw,6.00
2022-09-01T04:50:00,emw,6.00
2022-09-01T04:53:00,emw,6.00
2022-09-01T04:56:00,emw,6.00
2022-09-01T05:00:00,emw,6.00
2022-09-01T05:04:00,emw,6.00
2022-09-01T05:06:00,emw,6.00
2022-09-01T05:10:00,emw,6.00
2022-09-01T05:11:00,emw,6.00
2022-09-01T05:14:00,emw,6.00
2022-09-01T05:18:00,emw,6.00
2022-09-01T05:22:00,emw,6.00
2022-09-01T05:24:00,emw,6.00
2022-09-01T05:29:00,emw,6.00
2022-09-01T05:32:00,emw,6.00
2022-09-01T05:36:00,emw,6.00
2022-09-01T05:38:00,emw,6.00
2022-09-01T05:43:00,emw,6.00
2022-09-01T05:46:00,emw,6.00
2022-09-01T05:49:00,emw,6.00
2022-09-01T05:53:00,emw,6.00
2022-09-01T05:56:00,emw,6.00
2022-09-01T05:59:00,emw,6.00
2022-09-01T06:04:00,emw,6.00
2022-09-01T06:06:00,emw,6.00
2022-09-01T06:09:00,emw,6.00
2022-09-01T06:13:00,emw,6.00
2022-09-01T06:17:00,emw,6.00
2022-09-01T06:21:00,emw,6.00
2022-09-01T06:23:00,emw,6.00
2022-09-01T06:27:00,emw,6.00
2022-09-01T06:29:00,emw,6.00
2022-09-01T06:32:00,emw,6.00
2022-09-01T06:33:00,emw,6.00
2022-09-01T06:35:00,emw,6.00
2022-09-01T06:36:00,emw,6.00
2022-09-01T06:39:00,emw,12.00
2022-09-01T06:41:00,emw,6.00
2022-09-01T06:43:00,emw,6.00
2022-09-01T06:45:00,emw,6.00
2022-09-01T06:47:00,emw,6.00
2022-09-01T06:49:00,emw,6.00
2022-09-01T06:51:00,emw,6.00
2022-09-01T06:53:00,emw,6.00
2022-09-01T06:55:00,emw,6.00
2022-09-01T06:56:00,emw,6.00
2022-09-01T06:58:00,emw,6.00
2022-09-01T07:01:00,emw,6.00
2022-09-01T07:03:00,emw,6.00
2022-09-01T07:05:00,emw,6.00
2022-09-01T07:07:00,emw,6.00
2022-09-01T07:09:00,emw,6.00
2022-09-01T07:12:00,emw,6.00
2022-09-01T07:14:00,emw,6.00
2022-09-01T07:17:00,emw,6.00
2022-09-01T07:19:00,emw,6.00
2022-09-01T07:20:00,emw,6.00
2022-09-01T07:22:00,emw,6.00
2022-09-01T07:25:00,emw,6.00
2022-09-01T07:28:00,emw,6.00
2022-09-01T07:29:00,emw,6.00
2022-09-01T07:31:00,emw,6.00
2022-09-01T07:34:00,emw,6.00
2022-09-01T07:35:00,emw,6.00
2022-09-01T07:39:00,emw,6.00
2022-09-01T07:41:00,emw,6.00
2022-09-01T07:42:00,emw,6.00
2022-09-01T07:45:00,emw,6.00
2022-09-01T07:47:00,emw,6.00
2022-09-01T07:49:00,emw,6.00
2022-09-01T07:52:00,emw,6.00
2022-09-01T07:53:00,emw,6.00
2022-09-01T07:56:00,emw,6.00
2022-09-01T07:58:00,emw,6.00
2022-09-01T08:01:00,emw,6.00
2022-09-01T08:03:00,emw,6.00
2022-09-01T08:05:00,emw,6.00
2022-09-01T08:07:00,emw,6.00
2022-09-01T08:09:00,emw,12.00
2022-09-01T08:11:00,emw,6.00
2022-09-01T08:13:00,emw,6.00
2022-09-01T08:14:00,emw,6.00
2022-09-01T08:16:00,emw,12.00
2022-09-01T08:19:00,emw,12.00
2022-09-01T08:21:00,emw,6.00
2022-09-01T08:23:00,emw,12.00
2022-09-01T08:24:00,emw,12.00
2022-09-01T08:26:00,emw,18.00
2022-09-01T08:28:00,emw,18.00
2022-09-01T08:30:00,emw,6.00
2022-09-01T08:31:00,emw,6.00
2022-09-01T08:32:00,emw,12.00
2022-09-01T08:33:00,emw,6.00
2022-09-01T08:34:00,emw,6.00
2022-09-01T08:36:00,emw,6.00
2022-09-01T08:38:00,emw,12.00
2022-09-01T08:40:00,emw,12.00
2022-09-01T08:41:00,emw,12.00
2022-09-01T08:42:00,emw,6.00
2022-09-01T08:44:00,emw,12.00
2022-09-01T08:46:00,emw,12.00
2022-09-01T08:48:00,emw,6.00
2022-09-01T08:50:00,emw,12.00
2022-09-01T08:51:00,emw,6.00
2022-09-01T08:52:00,emw,6.00
2022-09-01T08:54:00,emw,12.00
2022-09-01T08:56:00,emw,6.00
2022-09-01T08:57:00,emw,6.00
2022-09-01T08:59:00,emw,12.00
2022-09-01T09:01:00,emw,12.00
2022-09-01T09:02:00,emw,6.00
2022-09-01T09:04:00,emw,12.00
2022-09-01T09:06:00,emw,6.00
2022-09-01T09:08:00,emw,12.00
2022-09-01T09:10:00,emw,12.00
2022-09-01T09:11:00,emw,6.00
2022-09-01T09:13:00,emw,6.00
2022-09-01T09:15:00,emw,12.00
2022-09-01T09:17:00,emw,12.00
2022-09-01T09:18:00,emw,6.00
2022-09-01T09:20:00,emw,6.00
2022-09-01T09:22:00,emw,12.00
2022-09-01T09:24:00,emw,12.00
2022-09-01T09:26:00,emw,6.00
2022-09-01T09:28:00,emw,12.00
2022-09-01T09:30:00,emw,12.00
2022-09-01T09:32:00,emw,6.00
2022-09-01T09:33:00,emw,12.00
2022-09-01T09:35:00,emw,6.00
2022-09-01T09:36:00,emw,6.00
2022-09-01T09:38:00,emw,12.00
2022-09-01T09:39:00,emw,6.00
2022-09-01T09:41:00,emw,6.00
2022-09-01T09:43:00,emw,12.00
2022-09-01T09:45:00,emw,12.00
2022-09-01T09:46:00,emw,6.00
2022-09-01T09:48:00,emw,6.00
2022-09-01T09:49:00,emw,6.00
2022-09-01T09:50:00,emw,6.00
2022-09-01T09:52:00,emw,12.00
2022-09-01T09:53:00,emw,6.00
2022-09-01T09:55:00,emw,6.00
2022-09-01T09:56:00,emw,6.00
2022-09-01T09:58:00,emw,12.00
2022-09-01T10:00:00,emw,12.00
2022-09-01T10:01:00,emw,6.00
2022-09-01T10:02:00,emw,6.00
2022-09-01T10:03:00,emw,6.00
2022-09-01T10:04:00,emw,6.00
2022-09-01T10:06:00,emw,6.00
2022-09-01T10:07:00,emw,6.00
2022-09-01T10:09:00,emw,12.00
2022-09-01T10:11:00,emw,12.00
2022-09-01T10:12:00,emw,6.00
2022-09-01T10:14:00,emw,12.00
2022-09-01T10:16:00,emw,6.00
2022-09-01T10:18:00,emw,12.00
2022-09-01T10:19:00,emw,6.00
2022-09-01T10:21:00,emw,18.00
2022-09-01T10:23:00,emw,18.00
2022-09-01T10:25:00,emw,18.00
2022-09-01T10:27:00,emw,12.00
2022-09-01T10:28:00,emw,6.00
2022-09-01T10:30:00,emw,12.00
2022-09-01T10:31:00,emw,6.00
2022-09-01T10:33:00,emw,12.00
2022-09-01T10:35:00,emw,12.00
2022-09-01T10:37:00,emw,6.00
2022-09-01T10:39:00,emw,12.00
2022-09-01T10:41:00,emw,12.00
2022-09-01T10:42:00,emw,6.00
2022-09-01T10:44:00,emw,6.00
2022-09-01T10:46:00,emw,12.00
2022-09-01T10:47:00,emw,6.00
2022-09-01T10:49:00,emw,12.00
2022-09-01T10:51:00,emw,6.00
2022-09-01T10:53:00,emw,12.00
2022-09-01T10:54:00,emw,6.00
2022-09-01T10:56:00,emw,12.00
2022-09-01T10:58:00,emw,6.00
2022-09-01T10:59:00,emw,6.00
2022-09-01T11:01:00,emw,12.00
2022-09-01T11:03:00,emw,6.00
2022-09-01T11:05:00,emw,12.00
2022-09-01T11:07:00,emw,12.00
2022-09-01T11:09:00,emw,12.00
2022-09-01T11:11:00,emw,6.00
2022-09-01T11:13:00,emw,12.00
2022-09-01T11:14:00,emw,6.00
2022-09-01T11:16:00,emw,12.00
2022-09-01T11:19:00,emw,12.00
2022-09-01T11:20:00,emw,6.00
2022-09-01T11:22:00,emw,12.00
2022-09-01T11:23:00,emw,6.00
2022-09-01T11:26:00,emw,12.00
2022-09-01T11:27:00,emw,6.00
2022-09-01T11:29:00,emw,12.00
2022-09-01T11:31:00,emw,6.00
2022-09-01T11:32:00,emw,6.00
2022-09-01T11:34:00,emw,12.00
2022-09-01T11:36:00,emw,12.00
2022-09-01T11:38:00,emw,12.00
2022-09-01T11:39:00,emw,6.00
2022-09-01T11:40:00,emw,6.00
2022-09-01T11:42:00,emw,12.00
2022-09-01T11:44:00,emw,6.00
2022-09-01T11:45:00,emw,6.00
2022-09-01T11:47:00,emw,12.00
2022-09-01T11:48:00,emw,6.00
2022-09-01T11:50:00,emw,12.00
2022-09-01T11:51:00,emw,6.00
2022-09-01T11:53:00,emw,6.00
2022-09-01T11:55:00,emw,12.00
2022-09-01T11:58:00,emw,12.00
2022-09-01T12:00:00,emw,6.00
2022-09-01T12:01:00,emw,6.00
2022-09-01T12:03:00,emw,12.00
2022-09-01T12:04:00,emw,6.00
2022-09-01T12:05:00,emw,12.00
2022-09-01T12:07:00,emw,18.00
2022-09-01T12:08:00,emw,6.00
2022-09-01T12:10:00,emw,6.00
2022-09-01T12:12:00,emw,12.00
2022-09-01T12:13:00,emw,6.00
2022-09-01T12:16:00,emw,12.00
2022-09-01T12:18:00,emw,6.00
2022-09-01T12:19:00,emw,6.00
2022-09-01T12:20:00,emw,6.00
2022-09-01T12:22:00,emw,6.00
2022-09-01T12:24:00,emw,12.00
2022-09-01T12:26:00,emw,6.00
2022-09-01T12:28:00,emw,6.00
2022-09-01T12:30:00,emw,12.00
2022-09-01T12:32:00,emw,6.00
2022-09-01T12:34:00,emw,6.00
2022-09-01T12:36:00,emw,6.00
2022-09-01T12:38:00,emw,12.00
2022-09-01T12:41:00,emw,12.00
2022-09-01T12:43:00,emw,6.00
2022-09-01T12:45:00,emw,6.00
2022-09-01T12:46:00,emw,6.00
2022-09-01T12:48:00,emw,6.00
2022-09-01T12:49:00,emw,6.00
2022-09-01T12:51:00,emw,6.00
2022-09-01T12:52:00,emw,6.00
2022-09-01T12:53:00,emw,6.00
2022-09-01T12:55:00,emw,6.00
2022-09-01T12:56:00,emw,6.00
2022-09-01T12:58:00,emw,6.00
2022-09-01T12:59:00,emw,6.00
2022-09-01T13:01:00,emw,6.00
2022-09-01T13:02:00,emw,6.00
2022-09-01T13:03:00,emw,6.00
2022-09-01T13:05:00,emw,6.00
2022-09-01T13:06:00,emw,6.00
2022-09-01T13:09:00,emw,12.00
2022-09-01T13:12:00,emw,6.00
2022-09-01T13:13:00,emw,6.00
2022-09-01T13:15:00,emw,12.00
2022-09-01T13:17:00,emw,6.00
2022-09-01T13:19:00,emw,6.00
2022-09-01T13:21:00,emw,12.00
2022-09-01T13:22:00,emw,6.00
2022-09-01T13:24:00,emw,6.00
2022-09-01T13:26:00,emw,12.00
2022-09-01T13:28:00,emw,6.00
2022-09-01T13:29:00,emw,6.00
2022-09-01T13:31:00,emw,6.00
2022-09-01T13:33:00,emw,12.00
2022-09-01T13:34:00,emw,6.00
2022-09-01T13:36:00,emw,6.00
2022-09-01T13:37:00,emw,6.00
2022-09-01T13:39:00,emw,6.00
2022-09-01T13:41:00,emw,12.00
2022-09-01T13:43:00,emw,6.00
2022-09-01T13:45:00,emw,12.00
2022-09-01T13:46:00,emw,6.00
2022-09-01T13:48:00,emw,6.00
2022-09-01T13:50:00,emw,12.00
2022-09-01T13:52:00,emw,6.00
2022-09-01T13:54:00,emw,12.00
2022-09-01T13:56:00,emw,6.00
2022-09-01T13:58:00,emw,12.00
2022-09-01T14:00:00,emw,6.00
2022-09-01T14:02:00,emw,6.00
2022-09-01T14:03:00,emw,6.00
2022-09-01T14:05:00,emw,12.00
2022-09-01T14:08:00,emw,12.00
2022-09-01T14:10:00,emw,6.00
2022-09-01T14:11:00,emw,6.00
2022-09-01T14:13:00,emw,6.00
2022-09-01T14:14:00,emw,6.00
2022-09-01T14:16:00,emw,18.00
2022-09-01T14:18:00,emw,12.00
2022-09-01T14:19:00,emw,12.00
2022-09-01T14:21:00,emw,12.00
2022-09-01T14:23:00,emw,6.00
2022-09-01T14:25:00,emw,6.00
2022-09-01T14:27:00,emw,12.00
2022-09-01T14:29:00,emw,6.00
2022-09-01T14:31:00,emw,12.00
2022-09-01T14:33:00,emw,6.00
2022-09-01T14:35:00,emw,12.00
2022-09-01T14:38:00,emw,12.00
2022-09-01T14:40:00,emw,6.00
2022-09-01T14:41:00,emw,6.00
2022-09-01T14:43:00,emw,6.00
2022-09-01T14:45:00,emw,12.00
2022-09-01T14:47:00,emw,6.00
2022-09-01T14:49:00,emw,6.00
2022-09-01T14:51:00,emw,12.00
2022-09-01T14:53:00,emw,6.00
2022-09-01T14:55:00,emw,6.00
2022-09-01T14:56:00,emw,6.00
2022-09-01T14:58:00,emw,12.00
2022-09-01T15:00:00,emw,6.00
2022-09-01T15:02:00,emw,6.00
2022-09-01T15:04:00,emw,12.00
2022-09-01T15:06:00,emw,6.00
2022-09-01T15:07:00,emw,6.00
2022-09-01T15:10:00,emw,12.00
2022-09-01T15:11:00,emw,6.00
2022-09-01T15:13:00,emw,6.00
2022-09-01T15:15:00,emw,6.00
2022-09-01T15:16:00,emw,6.00
2022-09-01T15:18:00,emw,12.00
2022-09-01T15:20:00,emw,6.00
2022-09-01T15:22:00,emw,12.00
2022-09-01T15:24:00,emw,6.00
2022-09-01T15:25:00,emw,6.00
2022-09-01T15:26:00,emw,6.00
2022-09-01T15:28:00,emw,6.00
2022-09-01T15:30:00,emw,12.00
2022-09-01T15:32:00,emw,6.00
2022-09-01T15:33:00,emw,6.00
2022-09-01T15:35:00,emw,6.00
2022-09-01T15:36:00,emw,6.00
2022-09-01T15:38:00,emw,6.00
2022-09-01T15:40:00,emw,6.00
2022-09-01T15:42:00,emw,12.00
2022-09-01T15:44:00,emw,6.00
2022-09-01T15:45:00,emw,6.00
2022-09-01T15:47:00,emw,6.00
2022-09-01T15:49:00,emw,6.00
2022-09-01T15:50:00,emw,6.00
2022-09-01T15:52:00,emw,6.00
2022-09-01T15:53:00,emw,6.00
2022-09-01T15:56:00,emw,12.00
2022-09-01T15:58:00,emw,6.00
2022-09-01T16:00:00,emw,6.00
2022-09-01T16:02:00,emw,6.00
2022-09-01T16:03:00,emw,6.00
2022-09-01T16:05:00,emw,6.00
2022-09-01T16:07:00,emw,6.00
2022-09-01T16:09:00,emw,6.00
2022-09-01T16:11:00,emw,6.00
2022-09-01T16:13:00,emw,6.00
2022-09-01T16:14:00,emw,6.00
2022-09-01T16:16:00,emw,6.00
2022-09-01T16:20:00,emw,12.00
2022-09-01T16:22:00,emw,6.00
2022-09-01T16:23:00,emw,6.00
2022-09-01T16:27:00,emw,6.00
2022-09-01T16:28:00,emw,6.00
2022-09-01T16:30:00,emw,6.00
2022-09-01T16:32:00,emw,6.00
2022-09-01T16:33:00,emw,6.00
2022-09-01T16:35:00,emw,6.00
2022-09-01T16:37:00,emw,6.00
2022-09-01T16:39:00,emw,12.00
2022-09-01T16:40:00,emw,6.00
2022-09-01T16:42:00,emw,6.00
2022-09-01T16:44:00,emw,6.00
2022-09-01T16:45:00,emw,6.00
2022-09-01T16:47:00,emw,6.00
2022-09-01T16:50:00,emw,6.00
2022-09-01T16:51:00,emw,6.00
2022-09-01T16:53:00,emw,6.00
2022-09-01T16:55:00,emw,6.00
2022-09-01T16:58:00,emw,6.00
2022-09-01T16:59:00,emw,6.00
2022-09-01T17:01:00,emw,6.00
2022-09-01T17:03:00,emw,6.00
2022-09-01T17:06:00,emw,6.00
2022-09-01T17:07:00,emw,6.00
2022-09-01T17:10:00,emw,6.00
2022-09-01T17:12:00,emw,6.00
2022-09-01T17:14:00,emw,6.00
2022-09-01T17:16:00,emw,6.00
2022-09-01T17:18:00,emw,6.00
2022-09-01T17:20:00,emw,12.00
2022-09-01T17:21:00,emw,6.00
2022-09-01T17:23:00,emw,18.00
2022-09-01T17:24:00,emw,6.00
2022-09-01T17:26:00,emw,6.00
2022-09-01T17:29:00,emw,6.00
2022-09-01T17:31:00,emw,6.00
2022-09-01T17:33:00,emw,6.00
2022-09-01T17:35:00,emw,6.00
2022-09-01T17:37:00,emw,6.00
2022-09-01T17:41:00,emw,6.00
2022-09-01T17:42:00,emw,6.00
2022-09-01T17:44:00,emw,6.00
2022-09-01T17:47:00,emw,6.00
2022-09-01T17:48:00,emw,6.00
2022-09-01T17:50:00,emw,6.00
2022-09-01T17:52:00,emw,6.00
2022-09-01T17:54:00,emw,6.00
2022-09-01T17:56:00,emw,6.00
2022-09-01T17:58:00,emw,6.00
2022-09-01T18:01:00,emw,6.00
2022-09-01T18:03:00,emw,6.00
2022-09-01T18:05:00,emw,6.00
2022-09-01T18:08:00,emw,6.00
2022-09-01T18:10:00,emw,6.00
2022-09-01T18:12:00,emw,6.00
2022-09-01T18:14:00,emw,6.00
2022-09-01T18:17:00,emw,6.00
2022-09-01T18:19:00,emw,6.00
2022-09-01T18:20:00,emw,6.00
2022-09-01T18:22:00,emw,6.00
2022-09-01T18:24:00,emw,6.00
2022-09-01T18:26:00,emw,6.00
2022-09-01T18:29:00,emw,6.00
2022-09-01T18:30:00,emw,6.00
2022-09-01T18:32:00,emw,6.00
2022-09-01T18:36:00,emw,6.00
2022-09-01T18:38:00,emw,6.00
2022-09-01T18:40:00,emw,6.00
2022-09-01T18:41:00,emw,6.00
2022-09-01T18:43:00,emw,6.00
2022-09-01T18:45:00,emw,6.00
2022-09-01T18:47:00,emw,6.00
2022-09-01T18:50:00,emw,6.00
2022-09-01T18:53:00,emw,6.00
2022-09-01T18:55:00,emw,6.00
2022-09-01T18:56:00,emw,6.00
2022-09-01T18:58:00,emw,6.00
2022-09-01T19:01:00,emw,6.00
2022-09-01T19:02:00,emw,6.00
2022-09-01T19:05:00,emw,6.00
2022-09-01T19:07:00,emw,6.00
2022-09-01T19:09:00,emw,6.00
2022-09-01T19:12:00,emw,6.00
2022-09-01T19:14:00,emw,6.00
2022-09-01T19:16:00,emw,6.00
2022-09-01T19:18:00,emw,6.00
2022-09-01T19:20:00,emw,6.00
2022-09-01T19:22:00,emw,6.00
2022-09-01T19:24:00,emw,6.00
2022-09-01T19:26:00,emw,6.00
2022-09-01T19:28:00,emw,6.00
2022-09-01T19:30:00,emw,6.00
2022-09-01T19:32:00,emw,6.00
2022-09-01T19:34:00,emw,6.00
2022-09-01T19:37:00,emw,6.00
2022-09-01T19:38:00,emw,6.00
2022-09-01T19:40:00,emw,6.00
2022-09-01T19:42:00,emw,6.00
2022-09-01T19:46:00,emw,6.00
2022-09-01T19:47:00,emw,6.00
2022-09-01T19:49:00,emw,6.00
2022-09-01T19:51:00,emw,6.00
2022-09-01T19:53:00,emw,6.00
2022-09-01T19:55:00,emw,6.00
2022-09-01T19:58:00,emw,6.00
2022-09-01T20:00:00,emw,6.00
2022-09-01T20:01:00,emw,6.00
2022-09-01T20:03:00,emw,6.00
2022-09-01T20:05:00,emw,6.00
2022-09-01T20:08:00,emw,6.00
2022-09-01T20:09:00,emw,6.00
2022-09-01T20:12:00,emw,6.00
2022-09-01T20:13:00,emw,6.00
2022-09-01T20:16:00,emw,6.00
2022-09-01T20:18:00,emw,6.00
2022-09-01T20:21:00,emw,6.00
2022-09-01T20:22:00,emw,6.00
2022-09-01T20:24:00,emw,6.00
2022-09-01T20:26:00,emw,6.00
2022-09-01T20:28:00,emw,6.00
2022-09-01T20:30:00,emw,6.00
2022-09-01T20:32:00,emw,6.00
2022-09-01T20:34:00,emw,6.00
2022-09-01T20:36:00,emw,6.00
2022-09-01T20:39:00,emw,6.00
2022-09-01T20:40:00,emw,6.00
2022-09-01T20:42:00,emw,6.00
2022-09-01T20:44:00,emw,6.00
2022-09-01T20:45:00,emw,6.00
2022-09-01T20:48:00,emw,12.00
2022-09-01T20:50:00,emw,6.00
2022-09-01T20:53:00,emw,6.00
2022-09-01T20:56:00,emw,6.00
2022-09-01T20:58:00,emw,6.00
2022-09-01T21:00:00,emw,6.00
2022-09-01T21:01:00,emw,6.00
2022-09-01T21:03:00,emw,6.00
2022-09-01T21:05:00,emw,6.00
2022-09-01T21:07:00,emw,6.00
2022-09-01T21:09:00,emw,6.00
2022-09-01T21:12:00,emw,6.00
2022-09-01T21:13:00,emw,6.00
2022-09-01T21:15:00,emw,6.00
2022-09-01T21:18:00,emw,6.00
2022-09-01T21:21:00,emw,6.00
2022-09-01T21:22:00,emw,6.00
2022-09-01T21:24:00,emw,6.00
2022-09-01T21:26:00,emw,6.00
2022-09-01T21:28:00,emw,12.00
2022-09-01T21:29:00,emw,6.00
2022-09-01T21:31:00,emw,18.00
2022-09-01T21:32:00,emw,6.00
2022-09-01T21:34:00,emw,6.00
2022-09-01T21:36:00,emw,6.00
2022-09-01T21:39:00,emw,6.00
2022-09-01T21:41:00,emw,6.00
2022-09-01T21:44:00,emw,6.00
2022-09-01T21:45:00,emw,6.00
2022-09-01T21:48:00,emw,6.00
2022-09-01T21:50:00,emw,6.00
2022-09-01T21:52:00,emw,6.00
2022-09-01T21:53:00,emw,6.00
2022-09-01T21:55:00,emw,6.00
2022-09-01T21:58:00,emw,6.00
2022-09-01T22:00:00,emw,6.00
2022-09-01T22:01:00,emw,6.00
2022-09-01T22:04:00,emw,6.00
2022-09-01T22:06:00,emw,6.00
2022-09-01T22:08:00,emw,6.00
2022-09-01T22:11:00,emw,6.00
2022-09-01T22:12:00,emw,6.00
2022-09-01T22:15:00,emw,6.00
2022-09-01T22:17:00,emw,6.00
2022-09-01T22:18:00,emw,6.00
2022-09-01T22:20:00,emw,6.00
2022-09-01T22:23:00,emw,6.00
2022-09-01T22:24:00,emw,6.00
2022-09-01T22:26:00,emw,6.00
2022-09-01T22:29:00,emw,6.00
2022-09-01T22:31:00,emw,6.00
2022-09-01T22:33:00,emw,6.00
2022-09-01T22:35:00,emw,6.00
2022-09-01T22:37:00,emw,6.00
2022-09-01T22:39:00,emw,6.00
2022-09-01T22:41:00,emw,6.00
2022-09-01T22:43:00,emw,6.00
2022-09-01T22:45:00,emw,6.00
2022-09-01T22:48:00,emw,6.00
2022-09-01T22:50:00,emw,6.00
2022-09-01T22:52:00,emw,6.00
2022-09-01T22:53:00,emw,6.00
2022-09-01T22:55:00,emw,6.00
2022-09-01T22:58:00,emw,6.00
2022-09-01T22:59:00,emw,6.00
2022-09-01T23:02:00,emw,6.00
2022-09-01T23:04:00,emw,6.00
2022-09-01T23:05:00,emw,6.00
2022-09-01T23:07:00,emw,6.00
2022-09-01T23:09:00,emw,6.00
2022-09-01T23:12:00,emw,6.00
2022-09-01T23:14:00,emw,6.00
2022-09-01T23:16:00,emw,6.00
2022-09-01T23:18:00,emw,6.00
2022-09-01T23:20:00,emw,6.00
2022-09-01T23:23:00,emw,6.00
2022-09-01T23:25:00,emw,6.00
2022-09-01T23:27:00,emw,6.00
2022-09-01T23:29:00,emw,6.00
2022-09-01T23:30:00,emw,6.00
2022-09-01T23:33:00,emw,6.00
2022-09-01T23:35:00,emw,6.00
2022-09-01T23:37:00,emw,6.00
2022-09-01T23:40:00,emw,6.00
2022-09-01T23:41:00,emw,6.00
2022-09-01T23:44:00,emw,6.00
2022-09-01T23:46:00,emw,6.00
2022-09-01T23:49:00,emw,6.00
2022-09-01T23:50:00,emw,6.00
2022-09-01T23:52:00,emw,6.00
2022-09-01T23:54:00,emw,6.00
2022-09-01T23:56:00,emw,6.00
2022-09-01T23:58:00,emw,6.00
2022-09-02T00:00:00,emw,6.00
2022-09-02T00:02:00,emw,6.00
2022-09-02T00:04:00,emw,6.00
2022-09-02T00:07:00,emw,6.00
2022-09-02T00:09:00,emw,6.00
2022-09-02T00:12:00,emw,6.00
2022-09-02T00:14:00,emw,6.00
2022-09-02T00:16:00,emw,6.00
2022-09-02T00:17:00,emw,6.00
2022-09-02T00:20:00,emw,6.00
2022-09-02T00:23:00,emw,6.00
2022-09-02T00:25:00,emw,6.00
2022-09-02T00:27:00,emw,6.00
2022-09-02T00:28:00,emw,6.00
2022-09-02T00:30:00,emw,6.00
2022-09-02T00:32:00,emw,6.00
2022-09-02T00:34:00,emw,6.00
2022-09-02T00:37:00,emw,6.00
