#datetime,building,power
2022-05-27T00:00:00,vfh,71.67
2022-05-27T00:01:00,vfh,69.83
2022-05-27T00:02:00,vfh,16.77
2022-05-27T00:03:00,vfh,4.03
2022-05-27T00:04:00,vfh,4.69
2022-05-27T00:05:00,vfh,4.69
2022-05-27T00:06:00,vfh,111.12
2022-05-27T00:07:00,vfh,57.71
2022-05-27T00:08:00,vfh,54.95
2022-05-27T00:09:00,vfh,84.74
2022-05-27T00:10:00,vfh,30.67
2022-05-27T00:11:00,vfh,67.25
2022-05-27T00:12:00,vfh,67.25
2022-05-27T00:13:00,vfh,70.94
2022-05-27T00:14:00,vfh,70.94
2022-05-27T00:15:00,vfh,70.77
2022-05-27T00:16:00,vfh,70.77
2022-05-27T00:17:00,vfh,32.86
2022-05-27T00:18:00,vfh,32.86
2022-05-27T00:19:00,vfh,116.44
2022-05-27T00:20:00,vfh,101.32
2022-05-27T00:21:00,vfh,81.89
2022-05-27T00:22:00,vfh,87.30
2022-05-27T00:23:00,vfh,119.13
2022-05-27T00:24:00,vfh,50.24
2022-05-27T00:25:00,vfh,50.24
2022-05-27T00:26:00,vfh,57.99
2022-05-27T00:27:00,vfh,80.46
2022-05-27T00:28:00,vfh,80.46
2022-05-27T00:29:00,vfh,83.77
2022-05-27T00:30:00,vfh,83.77
2022-05-27T00:31:00,vfh,84.46
2022-05-27T00:32:00,vfh,84.26
2022-05-27T00:33:00,vfh,77.56
2022-05-27T00:34:00,vfh,77.56
2022-05-27T00:35:00,vfh,63.95
2022-05-27T00:36:00,vfh,63.95
2022-05-27T00:37:00,vfh,93.51
2022-05-27T00:38:00,vfh,53.80
2022-05-27T00:39:00,vfh,31.89
2022-05-27T00:40:00,vfh,14.07
2022-05-27T00:41:00,vfh,60.35
2022-05-27T00:42:00,vfh,77.56
2022-05-27T00:43:00,vfh,28.87
2022-05-27T00:44:00,vfh,60.39
2022-05-27T00:45:00,vfh,64.19
2022-05-27T00:46:00,vfh,40.02
2022-05-27T00:47:00,vfh,40.02
2022-05-27T00:48:00,vfh,102.60
2022-05-27T00:49:00,vfh,102.60
2022-05-27T00:50:00,vfh,18.82
2022-05-27T00:51:00,vfh,18.82
2022-05-27T00:52:00,vfh,44.12
2022-05-27T00:53:00,vfh,44.12
2022-05-27T00:54:00,vfh,100.46
2022-05-27T00:55:00,vfh,100.46
2022-05-27T00:56:00,vfh,33.38
2022-05-27T00:57:00,vfh,33.38
2022-05-27T00:58:00,vfh,102.88
2022-05-27T00:59:00,vfh,102.88
2022-05-27T01:00:00,vfh,107.47
2022-05-27T01:01:00,vfh,111.92
2022-05-27T01:02:00,vfh,58.21
2022-05-27T01:03:00,vfh,58.21
2022-05-27T01:04:00,vfh,81.50
2022-05-27T01:05:00,vfh,81.50
2022-05-27T01:06:00,vfh,76.68
2022-05-27T01:07:00,vfh,46.95
2022-05-27T01:08:00,vfh,46.74
2022-05-27T01:09:00,vfh,87.31
2022-05-27T01:10:00,vfh,70.64
2022-05-27T01:11:00,vfh,88.98
2022-05-27T01:12:00,vfh,88.98
2022-05-27T01:13:00,vfh,82.77
2022-05-27T01:14:00,vfh,82.77
2022-05-27T01:15:00,vfh,84.53
2022-05-27T01:16:00,vfh,84.53
2022-05-27T01:17:00,vfh,59.27
2022-05-27T01:18:00,vfh,59.27
2022-05-27T01:19:00,vfh,100.89
2022-05-27T01:20:00,vfh,100.89
2022-05-27T01:21:00,vfh,50.26
2022-05-27T01:22:00,vfh,50.26
2022-05-27T01:23:00,vfh,49.92
2022-05-27T01:24:00,vfh,19.48
2022-05-27T01:25:00,vfh,18.53
2022-05-27T01:26:00,vfh,46.12
2022-05-27T01:27:00,vfh,82.93
2022-05-27T01:28:00,vfh,97.93
2022-05-27T01:29:00,vfh,92.89
2022-05-27T01:30:00,vfh,105.93
2022-05-27T01:31:00,vfh,105.93
2022-05-27T01:32:00,vfh,81.32
2022-05-27T01:33:00,vfh,43.29
2022-05-27T01:34:00,vfh,43.29
2022-05-27T01:35:00,vfh,60.91
2022-05-27T01:36:00,vfh,60.91
2022-05-27T01:37:00,vfh,61.79
2022-05-27T01:38:00,vfh,92.60
2022-05-27T01:39:00,vfh,36.88
2022-05-27T01:40:00,vfh,36.88
2022-05-27T01:41:00,vfh,49.60
2022-05-27T01:42:00,vfh,49.90
2022-05-27T01:43:00,vfh,49.90
2022-05-27T01:44:00,vfh,47.03
2022-05-27T01:45:00,vfh,45.17
2022-05-27T01:46:00,vfh,43.24
2022-05-27T01:47:00,vfh,95.41
2022-05-27T01:48:00,vfh,101.16
2022-05-27T01:49:00,vfh,15.38
2022-05-27T01:50:00,vfh,15.38
2022-05-27T01:51:00,vfh,120.55
2022-05-27T01:52:00,vfh,111.53
2022-05-27T01:53:00,vfh,62.45
2022-05-27T01:54:00,vfh,70.63
2022-05-27T01:55:00,vfh,90.35
2022-05-27T01:56:00,vfh,90.35
2022-05-27T01:57:00,vfh,61.86
2022-05-27T01:58:00,vfh,79.08
2022-05-27T01:59:00,vfh,81.64
2022-05-27T02:00:00,vfh,81.64
2022-05-27T02:01:00,vfh,73.36
2022-05-27T02:02:00,vfh,51.66
2022-05-27T02:03:00,vfh,67.71
2022-05-27T02:04:00,vfh,61.40
2022-05-27T02:05:00,vfh,43.78
2022-05-27T02:06:00,vfh,45.78
2022-05-27T02:07:00,vfh,9.70
2022-05-27T02:08:00,vfh,43.87
2022-05-27T02:09:00,vfh,72.50
2022-05-27T02:10:00,vfh,33.73
2022-05-27T02:11:00,vfh,8.64
2022-05-27T02:12:00,vfh,68.82
2022-05-27T02:13:00,vfh,68.82
2022-05-27T02:14:00,vfh,38.75
2022-05-27T02:15:00,vfh,38.75
2022-05-27T02:16:00,vfh,94.89
2022-05-27T02:17:00,vfh,94.79
2022-05-27T02:18:00,vfh,65.55
2022-05-27T02:19:00,vfh,72.36
2022-05-27T02:20:00,vfh,54.40
2022-05-27T02:21:00,vfh,45.53
2022-05-27T02:22:00,vfh,74.67
2022-05-27T02:23:00,vfh,86.22
2022-05-27T02:24:00,vfh,51.02
2022-05-27T02:25:00,vfh,10.60
2022-05-27T02:26:00,vfh,36.40
2022-05-27T02:27:00,vfh,68.74
2022-05-27T02:28:00,vfh,96.24
2022-05-27T02:29:00,vfh,104.83
2022-05-27T02:30:00,vfh,73.38
2022-05-27T02:31:00,vfh,85.55
2022-05-27T02:32:00,vfh,112.62
2022-05-27T02:33:00,vfh,92.84
2022-05-27T02:34:00,vfh,56.93
2022-05-27T02:35:00,vfh,57.21
2022-05-27T02:36:00,vfh,53.77
2022-05-27T02:37:00,vfh,55.33
2022-05-27T02:38:00,vfh,52.22
2022-05-27T02:39:00,vfh,42.19
2022-05-27T02:40:00,vfh,68.26
2022-05-27T02:41:00,vfh,85.47
2022-05-27T02:42:00,vfh,36.80
2022-05-27T02:43:00,vfh,36.80
2022-05-27T02:44:00,vfh,37.14
2022-05-27T02:45:00,vfh,55.09
2022-05-27T02:46:00,vfh,92.54
2022-05-27T02:47:00,vfh,92.54
2022-05-27T02:48:00,vfh,58.89
2022-05-27T02:49:00,vfh,58.89
2022-05-27T02:50:00,vfh,43.60
2022-05-27T02:51:00,vfh,43.60
2022-05-27T02:52:00,vfh,55.70
2022-05-27T02:53:00,vfh,67.23
2022-05-27T02:54:00,vfh,67.23
2022-05-27T02:55:00,vfh,90.57
2022-05-27T02:56:00,vfh,114.75
2022-05-27T02:57:00,vfh,92.53
2022-05-27T02:58:00,vfh,74.44
2022-05-27T02:59:00,vfh,39.63
2022-05-27T03:00:00,vfh,12.52
2022-05-27T03:01:00,vfh,43.30
2022-05-27T03:02:00,vfh,82.76
2022-05-27T03:03:00,vfh,106.48
2022-05-27T03:04:00,vfh,93.46
2022-05-27T03:05:00,vfh,70.41
2022-05-27T03:06:00,vfh,63.74
2022-05-27T03:07:00,vfh,90.93
2022-05-27T03:08:00,vfh,77.22
2022-05-27T03:09:00,vfh,77.22
2022-05-27T03:10:00,vfh,93.41
2022-05-27T03:11:00,vfh,93.41
2022-05-27T03:12:00,vfh,74.24
2022-05-27T03:13:00,vfh,52.77
2022-05-27T03:14:00,vfh,52.77
2022-05-27T03:15:00,vfh,74.84
2022-05-27T03:16:00,vfh,68.08
2022-05-27T03:17:00,vfh,92.66
2022-05-27T03:18:00,vfh,104.12
2022-05-27T03:19:00,vfh,106.61
2022-05-27T03:20:00,vfh,59.12
2022-05-27T03:21:00,vfh,69.83
2022-05-27T03:22:00,vfh,104.87
2022-05-27T03:23:00,vfh,104.87
2022-05-27T03:24:00,vfh,79.56
2022-05-27T03:25:00,vfh,61.80
2022-05-27T03:26:00,vfh,61.45
2022-05-27T03:27:00,vfh,15.03
2022-05-27T03:28:00,vfh,13.67
2022-05-27T03:29:00,vfh,13.67
2022-05-27T03:30:00,vfh,90.17
2022-05-27T03:31:00,vfh,55.43
2022-05-27T03:32:00,vfh,74.96
2022-05-27T03:33:00,vfh,115.32
2022-05-27T03:34:00,vfh,81.84
2022-05-27T03:35:00,vfh,123.45
2022-05-27T03:36:00,vfh,123.45
2022-05-27T03:37:00,vfh,80.56
2022-05-27T03:38:00,vfh,46.90
2022-05-27T03:39:00,vfh,46.90
2022-05-27T03:40:00,vfh,49.38
2022-05-27T03:41:00,vfh,49.38
2022-05-27T03:42:00,vfh,72.48
2022-05-27T03:43:00,vfh,72.48
2022-05-27T03:44:00,vfh,61.99
2022-05-27T03:45:00,vfh,61.99
2022-05-27T03:46:00,vfh,111.49
2022-05-27T03:47:00,vfh,111.49
2022-05-27T03:48:00,vfh,79.43
2022-05-27T03:49:00,vfh,73.31
2022-05-27T03:50:00,vfh,68.27
2022-05-27T03:51:00,vfh,54.77
2022-05-27T03:52:00,vfh,54.77
2022-05-27T03:53:00,vfh,59.34
2022-05-27T03:54:00,vfh,106.34
2022-05-27T03:55:00,vfh,109.51
2022-05-27T03:56:00,vfh,66.35
2022-05-27T03:57:00,vfh,58.33
2022-05-27T03:58:00,vfh,54.44
2022-05-27T03:59:00,vfh,52.62
2022-05-27T04:00:00,vfh,57.63
2022-05-27T04:01:00,vfh,25.90
2022-05-27T04:02:00,vfh,71.84
2022-05-27T04:03:00,vfh,103.26
2022-05-27T04:04:00,vfh,113.67
2022-05-27T04:05:00,vfh,92.43
2022-05-27T04:06:00,vfh,65.72
2022-05-27T04:07:00,vfh,60.20
2022-05-27T04:08:00,vfh,71.34
2022-05-27T04:09:00,vfh,61.26
2022-05-27T04:10:00,vfh,70.17
2022-05-27T04:11:00,vfh,75.74
2022-05-27T04:12:00,vfh,108.05
2022-05-27T04:13:00,vfh,100.59
2022-05-27T04:14:00,vfh,57.58
2022-05-27T04:15:00,vfh,23.12
2022-05-27T04:16:00,vfh,72.04
2022-05-27T04:17:00,vfh,106.81
2022-05-27T04:18:00,vfh,49.03
2022-05-27T04:19:00,vfh,39.27
2022-05-27T04:20:00,vfh,97.46
2022-05-27T04:21:00,vfh,110.11
2022-05-27T04:22:00,vfh,55.99
2022-05-27T04:23:00,vfh,50.92
2022-05-27T04:24:00,vfh,102.71
2022-05-27T04:25:00,vfh,91.75
2022-05-27T04:26:00,vfh,51.29
2022-05-27T04:27:00,vfh,61.22
2022-05-27T04:28:00,vfh,59.58
2022-05-27T04:29:00,vfh,60.36
2022-05-27T04:30:00,vfh,54.75
2022-05-27T04:31:00,vfh,54.75
2022-05-27T04:32:00,vfh,63.14
2022-05-27T04:33:00,vfh,63.14
2022-05-27T04:34:00,vfh,116.24
2022-05-27T04:35:00,vfh,110.15
2022-05-27T04:36:00,vfh,64.44
2022-05-27T04:37:00,vfh,62.09
2022-05-27T04:38:00,vfh,91.41
2022-05-27T04:39:00,vfh,52.37
2022-05-27T04:40:00,vfh,101.66
2022-05-27T04:41:00,vfh,62.55
2022-05-27T04:42:00,vfh,62.55
2022-05-27T04:43:00,vfh,82.90
2022-05-27T04:44:00,vfh,82.90
2022-05-27T04:45:00,vfh,93.93
2022-05-27T04:46:00,vfh,60.52
2022-05-27T04:47:00,vfh,71.46
2022-05-27T04:48:00,vfh,83.65
2022-05-27T04:49:00,vfh,64.74
2022-05-27T04:50:00,vfh,47.18
2022-05-27T04:51:00,vfh,113.02
2022-05-27T04:52:00,vfh,113.02
2022-05-27T04:53:00,vfh,99.79
2022-05-27T04:54:00,vfh,99.79
2022-05-27T04:55:00,vfh,29.34
2022-05-27T04:56:00,vfh,51.79
2022-05-27T04:57:00,vfh,91.18
2022-05-27T04:58:00,vfh,83.22
2022-05-27T04:59:00,vfh,49.04
2022-05-27T05:00:00,vfh,47.58
2022-05-27T05:01:00,vfh,66.92
2022-05-27T05:02:00,vfh,66.92
2022-05-27T05:03:00,vfh,61.74
2022-05-27T05:04:00,vfh,38.59
2022-05-27T05:05:00,vfh,38.59
2022-05-27T05:06:00,vfh,36.82
2022-05-27T05:07:00,vfh,95.05
2022-05-27T05:08:00,vfh,66.63
2022-05-27T05:09:00,vfh,66.63
2022-05-27T05:10:00,vfh,27.72
2022-05-27T05:11:00,vfh,27.72
2022-05-27T05:12:00,vfh,10.49
2022-05-27T05:13:00,vfh,88.01
2022-05-27T05:14:00,vfh,88.01
2022-05-27T05:15:00,vfh,80.06
2022-05-27T05:16:00,vfh,64.08
2022-05-27T05:17:00,vfh,19.44
2022-05-27T05:18:00,vfh,19.44
2022-05-27T05:19:00,vfh,86.82
2022-05-27T05:20:00,vfh,68.14
2022-05-27T05:21:00,vfh,68.14
2022-05-27T05:22:00,vfh,8.89
2022-05-27T05:23:00,vfh,12.14
2022-05-27T05:24:00,vfh,17.09
2022-05-27T05:25:00,vfh,23.39
2022-05-27T05:26:00,vfh,71.74
2022-05-27T05:27:00,vfh,60.08
2022-05-27T05:28:00,vfh,60.08
2022-05-27T05:29:00,vfh,50.50
2022-05-27T05:30:00,vfh,50.50
2022-05-27T05:31:00,vfh,75.37
2022-05-27T05:32:00,vfh,66.22
2022-05-27T05:33:00,vfh,30.01
2022-05-27T05:34:00,vfh,60.98
2022-05-27T05:35:00,vfh,86.86
2022-05-27T05:36:00,vfh,59.19
2022-05-27T05:37:00,vfh,75.35
2022-05-27T05:38:00,vfh,86.87
2022-05-27T05:39:00,vfh,53.99
2022-05-27T05:40:00,vfh,79.27
2022-05-27T05:41:00,vfh,100.33
2022-05-27T05:42:00,vfh,100.33
2022-05-27T05:43:00,vfh,25.23
2022-05-27T05:44:00,vfh,25.23
2022-05-27T05:45:00,vfh,30.61
2022-05-27T05:46:00,vfh,29.16
2022-05-27T05:47:00,vfh,9.86
2022-05-27T05:48:00,vfh,61.15
2022-05-27T05:49:00,vfh,100.80
2022-05-27T05:50:00,vfh,98.83
2022-05-27T05:51:00,vfh,79.72
2022-05-27T05:52:00,vfh,80.31
2022-05-27T05:53:00,vfh,92.25
2022-05-27T05:54:00,vfh,94.31
2022-05-27T05:55:00,vfh,106.24
2022-05-27T05:56:00,vfh,50.98
2022-05-27T05:57:00,vfh,96.52
2022-05-27T05:58:00,vfh,96.52
2022-05-27T05:59:00,vfh,37.32
2022-05-27T06:00:00,vfh,37.32
2022-05-27T06:01:00,vfh,66.34
2022-05-27T06:02:00,vfh,66.34
2022-05-27T06:03:00,vfh,75.06
2022-05-27T06:04:00,vfh,75.06
2022-05-27T06:05:00,vfh,11.11
2022-05-27T06:06:00,vfh,11.11
2022-05-27T06:07:00,vfh,62.37
2022-05-27T06:08:00,vfh,45.17
2022-05-27T06:09:00,vfh,22.35
2022-05-27T06:10:00,vfh,80.18
2022-05-27T06:11:00,vfh,127.20
2022-05-27T06:12:00,vfh,89.29
2022-05-27T06:13:00,vfh,89.29
2022-05-27T06:14:00,vfh,19.43
2022-05-27T06:15:00,vfh,19.43
2022-05-27T06:16:00,vfh,67.56
2022-05-27T06:17:00,vfh,120.46
2022-05-27T06:18:00,vfh,88.81
2022-05-27T06:19:00,vfh,88.81
2022-05-27T06:20:00,vfh,122.21
2022-05-27T06:21:00,vfh,122.21
2022-05-27T06:22:00,vfh,83.12
2022-05-27T06:23:00,vfh,83.12
2022-05-27T06:24:00,vfh,46.96
2022-05-27T06:25:00,vfh,78.06
2022-05-27T06:26:00,vfh,65.41
2022-05-27T06:27:00,vfh,33.13
2022-05-27T06:28:00,vfh,34.56
2022-05-27T06:29:00,vfh,95.97
2022-05-27T06:30:00,vfh,78.78
2022-05-27T06:31:00,vfh,57.19
2022-05-27T06:32:00,vfh,65.49
2022-05-27T06:33:00,vfh,91.84
2022-05-27T06:34:00,vfh,91.84
2022-05-27T06:35:00,vfh,26.21
2022-05-27T06:36:00,vfh,58.16
2022-05-27T06:37:00,vfh,74.61
2022-05-27T06:38:00,vfh,33.19
2022-05-27T06:39:00,vfh,10.38
2022-05-27T06:40:00,vfh,68.36
2022-05-27T06:41:00,vfh,68.36
2022-05-27T06:42:00,vfh,87.45
2022-05-27T06:43:00,vfh,48.01
2022-05-27T06:44:00,vfh,28.00
2022-05-27T06:45:00,vfh,68.26
2022-05-27T06:46:00,vfh,68.14
2022-05-27T06:47:00,vfh,48.10
2022-05-27T06:48:00,vfh,89.49
2022-05-27T06:49:00,vfh,89.49
2022-05-27T06:50:00,vfh,46.76
2022-05-27T06:51:00,vfh,27.00
2022-05-27T06:52:00,vfh,50.70
2022-05-27T06:53:00,vfh,69.89
2022-05-27T06:54:00,vfh,69.89
2022-05-27T06:55:00,vfh,17.13
2022-05-27T06:56:00,vfh,63.52
2022-05-27T06:57:00,vfh,98.14
2022-05-27T06:58:00,vfh,105.10
2022-05-27T06:59:00,vfh,68.90
2022-05-27T07:00:00,vfh,102.22
2022-05-27T07:01:00,vfh,84.78
2022-05-27T07:02:00,vfh,84.78
2022-05-27T07:03:00,vfh,96.55
2022-05-27T07:04:00,vfh,85.47
2022-05-27T07:05:00,vfh,47.46
2022-05-27T07:06:00,vfh,66.17
2022-05-27T07:07:00,vfh,93.10
2022-05-27T07:08:00,vfh,29.18
2022-05-27T07:09:00,vfh,29.18
2022-05-27T07:10:00,vfh,44.11
2022-05-27T07:11:00,vfh,68.57
2022-05-27T07:12:00,vfh,64.36
2022-05-27T07:13:00,vfh,47.37
2022-05-27T07:14:00,vfh,55.23
2022-05-27T07:15:00,vfh,45.82
2022-05-27T07:16:00,vfh,77.68
2022-05-27T07:17:00,vfh,54.47
2022-05-27T07:18:00,vfh,54.47
2022-05-27T07:19:00,vfh,101.11
2022-05-27T07:20:00,vfh,61.65
2022-05-27T07:21:00,vfh,65.10
2022-05-27T07:22:00,vfh,45.26
2022-05-27T07:23:00,vfh,18.14
2022-05-27T07:24:00,vfh,11.04
2022-05-27T07:25:00,vfh,61.26
2022-05-27T07:26:00,vfh,113.11
2022-05-27T07:27:00,vfh,17.40
2022-05-27T07:28:00,vfh,17.40
2022-05-27T07:29:00,vfh,59.31
2022-05-27T07:30:00,vfh,59.31
2022-05-27T07:31:00,vfh,64.52
2022-05-27T07:32:00,vfh,106.98
2022-05-27T07:33:00,vfh,82.05
2022-05-27T07:34:00,vfh,82.05
2022-05-27T07:35:00,vfh,40.90
2022-05-27T07:36:00,vfh,31.30
2022-05-27T07:37:00,vfh,73.41
2022-05-27T07:38:00,vfh,73.41
2022-05-27T07:39:00,vfh,69.25
2022-05-27T07:40:00,vfh,27.72
2022-05-27T07:41:00,vfh,69.44
2022-05-27T07:42:00,vfh,62.21
2022-05-27T07:43:00,vfh,67.16
2022-05-27T07:44:00,vfh,84.56
2022-05-27T07:45:00,vfh,84.56
2022-05-27T07:46:00,vfh,73.60
2022-05-27T07:47:00,vfh,42.43
2022-05-27T07:48:00,vfh,42.43
2022-05-27T07:49:00,vfh,11.71
2022-05-27T07:50:00,vfh,59.29
2022-05-27T07:51:00,vfh,104.39
2022-05-27T07:52:00,vfh,92.93
2022-05-27T07:53:00,vfh,57.38
2022-05-27T07:54:00,vfh,57.38
2022-05-27T07:55:00,vfh,61.70
2022-05-27T07:56:00,vfh,24.14
2022-05-27T07:57:00,vfh,24.14
2022-05-27T07:58:00,vfh,70.65
2022-05-27T07:59:00,vfh,70.65
2022-05-27T08:00:00,vfh,62.92
2022-05-27T08:01:00,vfh,62.92
2022-05-27T08:02:00,vfh,78.19
2022-05-27T08:03:00,vfh,33.43
2022-05-27T08:04:00,vfh,33.43
2022-05-27T08:05:00,vfh,27.75
2022-05-27T08:06:00,vfh,104.38
2022-05-27T08:07:00,vfh,104.38
2022-05-27T08:08:00,vfh,41.47
2022-05-27T08:09:00,vfh,41.47
2022-05-27T08:10:00,vfh,85.54
2022-05-27T08:11:00,vfh,85.54
2022-05-27T08:12:00,vfh,67.61
2022-05-27T08:13:00,vfh,59.33
2022-05-27T08:14:00,vfh,50.91
2022-05-27T08:15:00,vfh,61.80
2022-05-27T08:16:00,vfh,126.44
2022-05-27T08:17:00,vfh,115.35
2022-05-27T08:18:00,vfh,107.23
2022-05-27T08:19:00,vfh,98.73
2022-05-27T08:20:00,vfh,47.27
2022-05-27T08:21:00,vfh,29.16
2022-05-27T08:22:00,vfh,90.18
2022-05-27T08:23:00,vfh,90.18
2022-05-27T08:24:00,vfh,69.30
2022-05-27T08:25:00,vfh,80.96
2022-05-27T08:26:00,vfh,98.72
2022-05-27T08:27:00,vfh,56.41
2022-05-27T08:28:00,vfh,104.08
2022-05-27T08:29:00,vfh,104.08
2022-05-27T08:30:00,vfh,88.47
2022-05-27T08:31:00,vfh,48.05
2022-05-27T08:32:00,vfh,48.05
2022-05-27T08:33:00,vfh,104.80
2022-05-27T08:34:00,vfh,93.70
2022-05-27T08:35:00,vfh,58.33
2022-05-27T08:36:00,vfh,76.40
2022-05-27T08:37:00,vfh,31.42
2022-05-27T08:38:00,vfh,31.42
2022-05-27T08:39:00,vfh,46.20
2022-05-27T08:40:00,vfh,52.26
2022-05-27T08:41:00,vfh,58.20
2022-05-27T08:42:00,vfh,38.25
2022-05-27T08:43:00,vfh,17.21
2022-05-27T08:44:00,vfh,106.94
2022-05-27T08:45:00,vfh,106.94
2022-05-27T08:46:00,vfh,97.71
2022-05-27T08:47:00,vfh,97.71
2022-05-27T08:48:00,vfh,30.61
2022-05-27T08:49:00,vfh,62.40
2022-05-27T08:50:00,vfh,91.31
2022-05-27T08:51:00,vfh,58.72
2022-05-27T08:52:00,vfh,32.36
2022-05-27T08:53:00,vfh,28.05
2022-05-27T08:54:00,vfh,28.05
2022-05-27T08:55:00,vfh,110.80
2022-05-27T08:56:00,vfh,110.80
2022-05-27T08:57:00,vfh,96.74
2022-05-27T08:58:00,vfh,96.74
2022-05-27T08:59:00,vfh,80.43
2022-05-27T09:00:00,vfh,80.43
2022-05-27T09:01:00,vfh,82.25
2022-05-27T09:02:00,vfh,51.05
2022-05-27T09:03:00,vfh,50.64
2022-05-27T09:04:00,vfh,80.44
2022-05-27T09:05:00,vfh,48.60
2022-05-27T09:06:00,vfh,62.00
2022-05-27T09:07:00,vfh,66.69
2022-05-27T09:08:00,vfh,76.20
2022-05-27T09:09:00,vfh,72.79
2022-05-27T09:10:00,vfh,91.11
2022-05-27T09:11:00,vfh,89.71
2022-05-27T09:12:00,vfh,108.79
2022-05-27T09:13:00,vfh,92.60
2022-05-27T09:14:00,vfh,79.15
2022-05-27T09:15:00,vfh,79.15
2022-05-27T09:16:00,vfh,116.59
2022-05-27T09:17:00,vfh,116.59
2022-05-27T09:18:00,vfh,69.19
2022-05-27T09:19:00,vfh,58.60
2022-05-27T09:20:00,vfh,39.09
2022-05-27T09:21:00,vfh,41.37
2022-05-27T09:22:00,vfh,82.00
2022-05-27T09:23:00,vfh,78.20
2022-05-27T09:24:00,vfh,47.54
2022-05-27T09:25:00,vfh,47.54
2022-05-27T09:26:00,vfh,57.47
2022-05-27T09:27:00,vfh,57.47
2022-05-27T09:28:00,vfh,95.27
2022-05-27T09:29:00,vfh,95.27
2022-05-27T09:30:00,vfh,53.76
2022-05-27T09:31:00,vfh,53.76
2022-05-27T09:32:00,vfh,91.76
2022-05-27T09:33:00,vfh,91.76
2022-05-27T09:34:00,vfh,45.37
2022-05-27T09:35:00,vfh,71.73
2022-05-27T09:36:00,vfh,81.90
2022-05-27T09:37:00,vfh,92.96
2022-05-27T09:38:00,vfh,112.70
2022-05-27T09:39:00,vfh,86.47
2022-05-27T09:40:00,vfh,63.57
2022-05-27T09:41:00,vfh,56.31
2022-05-27T09:42:00,vfh,69.95
2022-05-27T09:43:00,vfh,89.09
2022-05-27T09:44:00,vfh,89.09
2022-05-27T09:45:00,vfh,59.43
2022-05-27T09:46:00,vfh,39.40
2022-05-27T09:47:00,vfh,81.07
2022-05-27T09:48:00,vfh,127.11
2022-05-27T09:49:00,vfh,61.42
2022-05-27T09:50:00,vfh,61.42
2022-05-27T09:51:00,vfh,58.29
2022-05-27T09:52:00,vfh,58.29
2022-05-27T09:53:00,vfh,114.76
2022-05-27T09:54:00,vfh,64.87
2022-05-27T09:55:00,vfh,58.07
2022-05-27T09:56:00,vfh,104.84
2022-05-27T09:57:00,vfh,47.14
2022-05-27T09:58:00,vfh,47.14
2022-05-27T09:59:00,vfh,106.97
2022-05-27T10:00:00,vfh,113.12
2022-05-27T10:01:00,vfh,95.97
2022-05-27T10:02:00,vfh,95.97
2022-05-27T10:03:00,vfh,73.09
2022-05-27T10:04:00,vfh,58.60
2022-05-27T10:05:00,vfh,62.38
2022-05-27T10:06:00,vfh,68.01
2022-05-27T10:07:00,vfh,68.01
2022-05-27T10:08:00,vfh,3.83
2022-05-27T10:09:00,vfh,3.83
2022-05-27T10:10:00,vfh,56.80
2022-05-27T10:11:00,vfh,56.80
2022-05-27T10:12:00,vfh,65.16
2022-05-27T10:13:00,vfh,65.16
2022-05-27T10:14:00,vfh,75.77
2022-05-27T10:15:00,vfh,62.52
2022-05-27T10:16:00,vfh,65.27
2022-05-27T10:17:00,vfh,65.27
2022-05-27T10:18:00,vfh,68.46
2022-05-27T10:19:00,vfh,19.52
2022-05-27T10:20:00,vfh,10.51
2022-05-27T10:21:00,vfh,59.27
2022-05-27T10:22:00,vfh,52.34
2022-05-27T10:23:00,vfh,52.34
2022-05-27T10:24:00,vfh,54.90
2022-05-27T10:25:00,vfh,54.90
2022-05-27T10:26:00,vfh,63.18
2022-05-27T10:27:00,vfh,63.18
2022-05-27T10:28:00,vfh,50.96
2022-05-27T10:29:00,vfh,64.84
2022-05-27T10:30:00,vfh,67.69
2022-05-27T10:31:00,vfh,61.16
2022-05-27T10:32:00,vfh,37.55
2022-05-27T10:33:00,vfh,74.39
2022-05-27T10:34:00,vfh,111.22
2022-05-27T10:35:00,vfh,111.22
2022-05-27T10:36:00,vfh,33.30
2022-05-27T10:37:00,vfh,33.30
2022-05-27T10:38:00,vfh,90.95
2022-05-27T10:39:00,vfh,90.95
2022-05-27T10:40:00,vfh,88.11
2022-05-27T10:41:00,vfh,88.11
2022-05-27T10:42:00,vfh,36.02
2022-05-27T10:43:00,vfh,36.02
2022-05-27T10:44:00,vfh,92.57
2022-05-27T10:45:00,vfh,92.57
2022-05-27T10:46:00,vfh,68.67
2022-05-27T10:47:00,vfh,68.16
2022-05-27T10:48:00,vfh,84.10
2022-05-27T10:49:00,vfh,84.10
2022-05-27T10:50:00,vfh,35.72
2022-05-27T10:51:00,vfh,35.72
2022-05-27T10:52:00,vfh,71.64
2022-05-27T10:53:00,vfh,71.64
2022-05-27T10:54:00,vfh,50.23
2022-05-27T10:55:00,vfh,50.23
2022-05-27T10:56:00,vfh,58.68
2022-05-27T10:57:00,vfh,58.68
2022-05-27T10:58:00,vfh,34.89
2022-05-27T10:59:00,vfh,46.70
2022-05-27T11:00:00,vfh,24.33
2022-05-27T11:01:00,vfh,55.44
2022-05-27T11:02:00,vfh,71.58
2022-05-27T11:03:00,vfh,63.35
2022-05-27T11:04:00,vfh,38.66
2022-05-27T11:05:00,vfh,31.40
