#datetime,building,power
2023-11-02T00:00:00,rvs,37.31
2023-11-02T00:01:00,rvs,39.71
2023-11-02T00:02:00,rvs,37.19
2023-11-02T00:03:00,rvs,45.29
2023-11-02T00:04:00,rvs,46.16
2023-11-02T00:05:00,rvs,48.92
2023-11-02T00:06:00,rvs,50.22
2023-11-02T00:07:00,rvs,53.03
2023-11-02T00:08:00,rvs,49.96
2023-11-02T00:09:00,rvs,55.97
2023-11-02T00:10:00,rvs,54.68
2023-11-02T00:11:00,rvs,36.13
2023-11-02T00:12:00,rvs,50.26
2023-11-02T00:13:00,rvs,52.97
2023-11-02T00:14:00,rvs,52.26
2023-11-02T00:15:00,rvs,58.84
2023-11-02T00:16:00,rvs,30.96
2023-11-02T00:17:00,rvs,26.62
2023-11-02T00:18:00,rvs,20.17
2023-11-02T00:19:00,rvs,21.58
2023-11-02T00:20:00,rvs,26.22
2023-11-02T00:21:00,rvs,32.91
2023-11-02T00:22:00,rvs,37.93
2023-11-02T00:23:00,rvs,48.78
2023-11-02T00:24:00,rvs,48.80
2023-11-02T00:25:00,rvs,47.18
2023-11-02T00:26:00,rvs,51.78
2023-11-02T00:27:00,rvs,44.72
2023-11-02T00:28:00,rvs,49.85
2023-11-02T00:29:00,rvs,35.96
2023-11-02T00:30:00,rvs,34.99
2023-11-02T00:31:00,rvs,34.81
2023-11-02T00:32:00,rvs,39.37
2023-11-02T00:33:00,rvs,58.23
2023-11-02T00:34:00,rvs,40.26
2023-11-02T00:35:00,rvs,42.34
2023-11-02T00:36:00,rvs,33.67
2023-11-02T00:37:00,rvs,52.28
2023-11-02T00:38:00,rvs,50.46
2023-11-02T00:39:00,rvs,36.94
2023-11-02T00:40:00,rvs,42.76
2023-11-02T00:41:00,rvs,24.66
2023-11-02T00:42:00,rvs,25.16
2023-11-02T00:43:00,rvs,30.82
2023-11-02T00:44:00,rvs,33.81
2023-11-02T00:45:00,rvs,21.79
2023-11-02T00:46:00,rvs,21.04
2023-11-02T00:47:00,rvs,22.43
2023-11-02T00:48:00,rvs,31.08
2023-11-02T00:49:00,rvs,22.69
2023-11-02T00:50:00,rvs,23.13
2023-11-02T00:51:00,rvs,24.09
2023-11-02T00:52:00,rvs,25.50
2023-11-02T00:53:00,rvs,24.98
2023-11-02T00:54:00,rvs,14.52
2023-11-02T00:55:00,rvs,16.37
2023-11-02T00:56:00,rvs,34.10
2023-11-02T00:57:00,rvs,21.68
2023-11-02T00:58:00,rvs,23.47
2023-11-02T00:59:00,rvs,25.17
2023-11-02T01:00:00,rvs,33.14
2023-11-02T01:01:00,rvs,47.14
2023-11-02T01:02:00,rvs,51.15
2023-11-02T01:03:00,rvs,61.45
2023-11-02T01:04:00,rvs,64.84
2023-11-02T01:05:00,rvs,45.11
2023-11-02T01:06:00,rvs,46.24
2023-11-02T01:07:00,rvs,45.78
2023-11-02T01:08:00,rvs,48.16
2023-11-02T01:09:00,rvs,41.90
2023-11-02T01:10:00,rvs,39.54
2023-11-02T01:11:00,rvs,42.25
2023-11-02T01:12:00,rvs,47.48
2023-11-02T01:13:00,rvs,51.13
2023-11-02T01:14:00,rvs,48.05
2023-11-02T01:15:00,rvs,42.78
2023-11-02T01:16:00,rvs,41.10
2023-11-02T01:17:00,rvs,41.71
2023-11-02T01:18:00,rvs,39.35
2023-11-02T01:19:00,rvs,32.66
2023-11-02T01:20:00,rvs,33.21
2023-11-02T01:21:00,rvs,29.14
2023-11-02T01:22:00,rvs,49.13
2023-11-02T01:23:00,rvs,51.67
2023-11-02T01:24:00,rvs,50.63
2023-11-02T01:25:00,rvs,49.20
2023-11-02T01:26:00,rvs,26.35
2023-11-02T01:27:00,rvs,28.87
2023-11-02T01:28:00,rvs,34.01
2023-11-02T01:29:00,rvs,19.67
2023-11-02T01:30:00,rvs,20.23
2023-11-02T01:31:00,rvs,24.47
2023-11-02T01:32:00,rvs,24.07
2023-11-02T01:33:00,rvs,31.47
2023-11-02T01:34:00,rvs,35.01
2023-11-02T01:35:00,rvs,38.27
2023-11-02T01:36:00,rvs,42.15
2023-11-02T01:37:00,rvs,43.00
2023-11-02T01:38:00,rvs,43.67
2023-11-02T01:39:00,rvs,47.24
2023-11-02T01:40:00,rvs,49.18
2023-11-02T01:41:00,rvs,56.00
2023-11-02T01:42:00,rvs,57.56
2023-11-02T01:43:00,rvs,57.15
2023-11-02T01:44:00,rvs,53.36
2023-11-02T01:45:00,rvs,47.65
2023-11-02T01:46:00,rvs,51.11
2023-11-02T01:47:00,rvs,55.70
2023-11-02T01:48:00,rvs,49.27
2023-11-02T01:49:00,rvs,46.55
2023-11-02T01:50:00,rvs,37.22
2023-11-02T01:51:00,rvs,38.37
2023-11-02T01:52:00,rvs,40.15
2023-11-02T01:53:00,rvs,33.10
2023-11-02T01:54:00,rvs,50.56
2023-11-02T01:55:00,rvs,56.68
2023-11-02T01:56:00,rvs,56.26
2023-11-02T01:57:00,rvs,58.18
2023-11-02T01:58:00,rvs,60.80
2023-11-02T01:59:00,rvs,61.55
2023-11-02T02:00:00,rvs,62.55
2023-11-02T02:01:00,rvs,51.40
2023-11-02T02:02:00,rvs,51.45
2023-11-02T02:03:00,rvs,52.23
2023-11-02T02:04:00,rvs,25.33
2023-11-02T02:05:00,rvs,28.71
2023-11-02T02:06:00,rvs,28.92
2023-11-02T02:07:00,rvs,30.74
2023-11-02T02:08:00,rvs,34.42
2023-11-02T02:09:00,rvs,35.09
2023-11-02T02:10:00,rvs,39.93
2023-11-02T02:11:00,rvs,42.44
2023-11-02T02:12:00,rvs,44.20
2023-11-02T02:13:00,rvs,48.45
2023-11-02T02:14:00,rvs,47.81
2023-11-02T02:15:00,rvs,46.86
2023-11-02T02:16:00,rvs,48.81
2023-11-02T02:17:00,rvs,37.29
2023-11-02T02:18:00,rvs,36.01
2023-11-02T02:19:00,rvs,32.09
2023-11-02T02:20:00,rvs,33.08
2023-11-02T02:21:00,rvs,37.23
2023-11-02T02:22:00,rvs,34.57
2023-11-02T02:23:00,rvs,39.49
2023-11-02T02:24:00,rvs,41.21
2023-11-02T02:25:00,rvs,45.05
2023-11-02T02:26:00,rvs,36.86
2023-11-02T02:27:00,rvs,40.48
2023-11-02T02:28:00,rvs,42.61
2023-11-02T02:29:00,rvs,42.35
2023-11-02T02:30:00,rvs,48.91
2023-11-02T02:31:00,rvs,50.99
2023-11-02T02:32:00,rvs,52.32
2023-11-02T02:33:00,rvs,48.43
2023-11-02T02:34:00,rvs,28.18
2023-11-02T02:35:00,rvs,23.58
2023-11-02T02:36:00,rvs,12.48
2023-11-02T02:37:00,rvs,17.31
2023-11-02T02:38:00,rvs,20.61
2023-11-02T02:39:00,rvs,31.11
2023-11-02T02:40:00,rvs,33.88
2023-11-02T02:41:00,rvs,39.38
2023-11-02T02:42:00,rvs,42.41
2023-11-02T02:43:00,rvs,45.86
2023-11-02T02:44:00,rvs,54.48
2023-11-02T02:45:00,rvs,55.45
2023-11-02T02:46:00,rvs,55.38
2023-11-02T02:47:00,rvs,36.85
2023-11-02T02:48:00,rvs,34.16
2023-11-02T02:49:00,rvs,35.58
2023-11-02T02:50:00,rvs,36.14
2023-11-02T02:51:00,rvs,37.53
2023-11-02T02:52:00,rvs,25.98
2023-11-02T02:53:00,rvs,33.62
2023-11-02T02:54:00,rvs,34.30
2023-11-02T02:55:00,rvs,25.90
2023-11-02T02:56:00,rvs,32.69
2023-11-02T02:57:00,rvs,34.62
2023-11-02T02:58:00,rvs,35.39
2023-11-02T02:59:00,rvs,32.83
2023-11-02T03:00:00,rvs,35.61
2023-11-02T03:01:00,rvs,39.66
2023-11-02T03:02:00,rvs,43.68
2023-11-02T03:03:00,rvs,36.62
2023-11-02T03:04:00,rvs,50.19
2023-11-02T03:05:00,rvs,52.81
2023-11-02T03:06:00,rvs,51.73
2023-11-02T03:07:00,rvs,56.32
2023-11-02T03:08:00,rvs,37.79
2023-11-02T03:09:00,rvs,36.24
2023-11-02T03:10:00,rvs,39.53
2023-11-02T03:11:00,rvs,35.64
2023-11-02T03:12:00,rvs,36.87
2023-11-02T03:13:00,rvs,39.24
2023-11-02T03:14:00,rvs,45.47
2023-11-02T03:15:00,rvs,59.05
2023-11-02T03:16:00,rvs,64.15
2023-11-02T03:17:00,rvs,62.03
2023-11-02T03:18:00,rvs,61.74
2023-11-02T03:19:00,rvs,51.64
2023-11-02T03:20:00,rvs,41.89
2023-11-02T03:21:00,rvs,40.46
2023-11-02T03:22:00,rvs,38.91
2023-11-02T03:23:00,rvs,35.45
2023-11-02T03:24:00,rvs,33.40
2023-11-02T03:25:00,rvs,21.43
2023-11-02T03:26:00,rvs,25.18
2023-11-02T03:27:00,rvs,26.85
2023-11-02T03:28:00,rvs,27.33
2023-11-02T03:29:00,rvs,26.75
2023-11-02T03:30:00,rvs,30.06
2023-11-02T03:31:00,rvs,30.66
2023-11-02T03:32:00,rvs,29.18
2023-11-02T03:33:00,rvs,41.01
2023-11-02T03:34:00,rvs,43.25
2023-11-02T03:35:00,rvs,43.80
2023-11-02T03:36:00,rvs,30.38
2023-11-02T03:37:00,rvs,11.22
2023-11-02T03:38:00,rvs,10.84
2023-11-02T03:39:00,rvs,13.09
2023-11-02T03:40:00,rvs,14.99
2023-11-02T03:41:00,rvs,20.73
2023-11-02T03:42:00,rvs,28.05
2023-11-02T03:43:00,rvs,34.36
2023-11-02T03:44:00,rvs,37.81
2023-11-02T03:45:00,rvs,49.22
2023-11-02T03:46:00,rvs,51.13
2023-11-02T03:47:00,rvs,52.26
2023-11-02T03:48:00,rvs,53.28
2023-11-02T03:49:00,rvs,57.12
2023-11-02T03:50:00,rvs,62.45
2023-11-02T03:51:00,rvs,68.73
2023-11-02T03:52:00,rvs,73.25
2023-11-02T03:53:00,rvs,78.81
2023-11-02T03:54:00,rvs,86.36
2023-11-02T03:55:00,rvs,78.28
2023-11-02T03:56:00,rvs,57.24
2023-11-02T03:57:00,rvs,34.89
2023-11-02T03:58:00,rvs,45.02
2023-11-02T03:59:00,rvs,44.79
2023-11-02T04:00:00,rvs,46.76
2023-11-02T04:01:00,rvs,48.37
2023-11-02T04:02:00,rvs,50.81
2023-11-02T04:03:00,rvs,53.60
2023-11-02T04:04:00,rvs,54.41
2023-11-02T04:05:00,rvs,59.34
2023-11-02T04:06:00,rvs,66.15
2023-11-02T04:07:00,rvs,65.58
2023-11-02T04:08:00,rvs,54.28
2023-11-02T04:09:00,rvs,47.80
2023-11-02T04:10:00,rvs,44.52
2023-11-02T04:11:00,rvs,47.88
2023-11-02T04:12:00,rvs,50.12
2023-11-02T04:13:00,rvs,31.23
2023-11-02T04:14:00,rvs,32.63
2023-11-02T04:15:00,rvs,36.29
2023-11-02T04:16:00,rvs,34.65
2023-11-02T04:17:00,rvs,37.11
2023-11-02T04:18:00,rvs,38.32
2023-11-02T04:19:00,rvs,38.05
2023-11-02T04:20:00,rvs,37.98
2023-11-02T04:21:00,rvs,37.71
2023-11-02T04:22:00,rvs,38.07
2023-11-02T04:23:00,rvs,38.78
2023-11-02T04:24:00,rvs,38.92
2023-11-02T04:25:00,rvs,38.54
2023-11-02T04:26:00,rvs,31.46
2023-11-02T04:27:00,rvs,31.45
2023-11-02T04:28:00,rvs,21.84
2023-11-02T04:29:00,rvs,20.68
2023-11-02T04:30:00,rvs,15.07
2023-11-02T04:31:00,rvs,15.14
2023-11-02T04:32:00,rvs,14.99
2023-11-02T04:33:00,rvs,15.09
2023-11-02T04:34:00,rvs,15.74
2023-11-02T04:35:00,rvs,14.38
2023-11-02T04:36:00,rvs,17.50
2023-11-02T04:37:00,rvs,12.04
2023-11-02T04:38:00,rvs,12.64
2023-11-02T04:39:00,rvs,14.60
2023-11-02T04:40:00,rvs,17.93
2023-11-02T04:41:00,rvs,23.86
2023-11-02T04:42:00,rvs,21.83
2023-11-02T04:43:00,rvs,20.44
2023-11-02T04:44:00,rvs,20.83
2023-11-02T04:45:00,rvs,19.39
2023-11-02T04:46:00,rvs,7.57
2023-11-02T04:47:00,rvs,7.46
2023-11-02T04:48:00,rvs,7.42
2023-11-02T04:49:00,rvs,7.27
2023-11-02T04:50:00,rvs,7.43
2023-11-02T04:51:00,rvs,10.74
2023-11-02T04:52:00,rvs,14.50
2023-11-02T04:53:00,rvs,16.45
2023-11-02T04:54:00,rvs,19.35
2023-11-02T04:55:00,rvs,21.64
2023-11-02T04:56:00,rvs,29.40
2023-11-02T04:57:00,rvs,48.86
2023-11-02T04:58:00,rvs,49.80
2023-11-02T04:59:00,rvs,51.13
2023-11-02T05:00:00,rvs,35.46
2023-11-02T05:01:00,rvs,37.42
2023-11-02T05:02:00,rvs,26.72
2023-11-02T05:03:00,rvs,20.12
2023-11-02T05:04:00,rvs,45.42
2023-11-02T05:05:00,rvs,43.61
2023-11-02T05:06:00,rvs,45.50
2023-11-02T05:07:00,rvs,41.71
2023-11-02T05:08:00,rvs,35.19
2023-11-02T05:09:00,rvs,38.14
2023-11-02T05:10:00,rvs,40.43
2023-11-02T05:11:00,rvs,43.53
2023-11-02T05:12:00,rvs,27.89
2023-11-02T05:13:00,rvs,25.59
2023-11-02T05:14:00,rvs,28.90
2023-11-02T05:15:00,rvs,29.10
2023-11-02T05:16:00,rvs,35.62
2023-11-02T05:17:00,rvs,36.40
2023-11-02T05:18:00,rvs,29.23
2023-11-02T05:19:00,rvs,32.31
2023-11-02T05:20:00,rvs,40.38
2023-11-02T05:21:00,rvs,38.61
2023-11-02T05:22:00,rvs,36.68
2023-11-02T05:23:00,rvs,34.87
2023-11-02T05:24:00,rvs,40.63
2023-11-02T05:25:00,rvs,42.71
2023-11-02T05:26:00,rvs,41.27
2023-11-02T05:27:00,rvs,40.22
2023-11-02T05:28:00,rvs,41.21
2023-11-02T05:29:00,rvs,43.43
2023-11-02T05:30:00,rvs,32.47
2023-11-02T05:31:00,rvs,28.11
2023-11-02T05:32:00,rvs,25.91
2023-11-02T05:33:00,rvs,15.55
2023-11-02T05:34:00,rvs,7.89
2023-11-02T05:35:00,rvs,8.46
2023-11-02T05:36:00,rvs,8.30
2023-11-02T05:37:00,rvs,8.48
2023-11-02T05:38:00,rvs,8.44
2023-11-02T05:39:00,rvs,8.20
2023-11-02T05:40:00,rvs,11.27
2023-11-02T05:41:00,rvs,14.26
2023-11-02T05:42:00,rvs,15.72
2023-11-02T05:43:00,rvs,16.81
2023-11-02T05:44:00,rvs,20.15
2023-11-02T05:45:00,rvs,23.85
2023-11-02T05:46:00,rvs,25.39
2023-11-02T05:47:00,rvs,24.24
2023-11-02T05:48:00,rvs,24.70
2023-11-02T05:49:00,rvs,25.30
2023-11-02T05:50:00,rvs,30.55
2023-11-02T05:51:00,rvs,35.58
2023-11-02T05:52:00,rvs,33.39
2023-11-02T05:53:00,rvs,32.06
2023-11-02T05:54:00,rvs,35.39
2023-11-02T05:55:00,rvs,37.79
2023-11-02T05:56:00,rvs,40.02
2023-11-02T05:57:00,rvs,44.15
2023-11-02T05:58:00,rvs,43.84
2023-11-02T05:59:00,rvs,44.62
2023-11-02T06:00:00,rvs,33.17
2023-11-02T06:01:00,rvs,39.72
2023-11-02T06:02:00,rvs,40.15
2023-11-02T06:03:00,rvs,42.20
2023-11-02T06:04:00,rvs,38.95
2023-11-02T06:05:00,rvs,30.70
2023-11-02T06:06:00,rvs,33.45
2023-11-02T06:07:00,rvs,34.36
2023-11-02T06:08:00,rvs,15.61
2023-11-02T06:09:00,rvs,24.05
2023-11-02T06:10:00,rvs,32.21
2023-11-02T06:11:00,rvs,36.66
2023-11-02T06:12:00,rvs,50.82
2023-11-02T06:13:00,rvs,57.25
2023-11-02T06:14:00,rvs,41.17
2023-11-02T06:15:00,rvs,46.48
2023-11-02T06:16:00,rvs,46.68
2023-11-02T06:17:00,rvs,54.28
2023-11-02T06:18:00,rvs,55.84
2023-11-02T06:19:00,rvs,51.36
2023-11-02T06:20:00,rvs,41.26
2023-11-02T06:21:00,rvs,42.55
2023-11-02T06:22:00,rvs,42.80
2023-11-02T06:23:00,rvs,44.94
2023-11-02T06:24:00,rvs,54.69
2023-11-02T06:25:00,rvs,60.38
2023-11-02T06:26:00,rvs,64.07
2023-11-02T06:27:00,rvs,71.33
2023-11-02T06:28:00,rvs,68.58
2023-11-02T06:29:00,rvs,70.29
2023-11-02T06:30:00,rvs,67.58
2023-11-02T06:31:00,rvs,73.51
2023-11-02T06:32:00,rvs,78.13
2023-11-02T06:33:00,rvs,77.58
2023-11-02T06:34:00,rvs,77.97
2023-11-02T06:35:00,rvs,61.65
2023-11-02T06:36:00,rvs,43.51
2023-11-02T06:37:00,rvs,30.99
2023-11-02T06:38:00,rvs,34.15
2023-11-02T06:39:00,rvs,39.15
2023-11-02T06:40:00,rvs,40.64
2023-11-02T06:41:00,rvs,20.23
2023-11-02T06:42:00,rvs,28.26
2023-11-02T06:43:00,rvs,28.24
2023-11-02T06:44:00,rvs,28.17
2023-11-02T06:45:00,rvs,14.19
2023-11-02T06:46:00,rvs,17.47
2023-11-02T06:47:00,rvs,19.71
2023-11-02T06:48:00,rvs,21.82
2023-11-02T06:49:00,rvs,21.76
2023-11-02T06:50:00,rvs,23.30
2023-11-02T06:51:00,rvs,30.07
2023-11-02T06:52:00,rvs,24.17
2023-11-02T06:53:00,rvs,28.48
2023-11-02T06:54:00,rvs,32.84
2023-11-02T06:55:00,rvs,46.86
2023-11-02T06:56:00,rvs,67.40
2023-11-02T06:57:00,rvs,72.91
2023-11-02T06:58:00,rvs,80.19
2023-11-02T06:59:00,rvs,81.86
2023-11-02T07:00:00,rvs,59.63
2023-11-02T07:01:00,rvs,63.16
2023-11-02T07:02:00,rvs,60.60
2023-11-02T07:03:00,rvs,61.47
2023-11-02T07:04:00,rvs,60.90
2023-11-02T07:05:00,rvs,58.68
2023-11-02T07:06:00,rvs,59.73
2023-11-02T07:07:00,rvs,61.41
2023-11-02T07:08:00,rvs,47.25
2023-11-02T07:09:00,rvs,53.84
2023-11-02T07:10:00,rvs,48.95
2023-11-02T07:11:00,rvs,46.39
2023-11-02T07:12:00,rvs,44.26
2023-11-02T07:13:00,rvs,44.14
2023-11-02T07:14:00,rvs,48.21
2023-11-02T07:15:00,rvs,62.79
2023-11-02T07:16:00,rvs,60.36
2023-11-02T07:17:00,rvs,62.86
2023-11-02T07:18:00,rvs,68.92
2023-11-02T07:19:00,rvs,55.54
2023-11-02T07:20:00,rvs,65.39
2023-11-02T07:21:00,rvs,68.92
2023-11-02T07:22:00,rvs,70.99
2023-11-02T07:23:00,rvs,72.48
2023-11-02T07:24:00,rvs,51.45
2023-11-02T07:25:00,rvs,56.93
2023-11-02T07:26:00,rvs,58.01
2023-11-02T07:27:00,rvs,54.31
2023-11-02T07:28:00,rvs,63.80
2023-11-02T07:29:00,rvs,71.16
2023-11-02T07:30:00,rvs,68.60
2023-11-02T07:31:00,rvs,67.13
2023-11-02T07:32:00,rvs,60.50
2023-11-02T07:33:00,rvs,59.12
2023-11-02T07:34:00,rvs,44.72
2023-11-02T07:35:00,rvs,48.11
2023-11-02T07:36:00,rvs,51.74
2023-11-02T07:37:00,rvs,48.52
2023-11-02T07:38:00,rvs,48.04
2023-11-02T07:39:00,rvs,26.89
2023-11-02T07:40:00,rvs,24.59
2023-11-02T07:41:00,rvs,24.05
2023-11-02T07:42:00,rvs,23.65
2023-11-02T07:43:00,rvs,23.24
2023-11-02T07:44:00,rvs,14.39
2023-11-02T07:45:00,rvs,15.11
2023-11-02T07:46:00,rvs,16.35
2023-11-02T07:47:00,rvs,18.28
2023-11-02T07:48:00,rvs,23.54
2023-11-02T07:49:00,rvs,24.64
2023-11-02T07:50:00,rvs,34.74
2023-11-02T07:51:00,rvs,38.30
2023-11-02T07:52:00,rvs,47.24
2023-11-02T07:53:00,rvs,47.92
2023-11-02T07:54:00,rvs,28.68
2023-11-02T07:55:00,rvs,35.15
2023-11-02T07:56:00,rvs,31.55
2023-11-02T07:57:00,rvs,33.52
2023-11-02T07:58:00,rvs,33.64
2023-11-02T07:59:00,rvs,35.26
2023-11-02T08:00:00,rvs,41.04
2023-11-02T08:01:00,rvs,37.15
2023-11-02T08:02:00,rvs,35.65
2023-11-02T08:03:00,rvs,39.54
2023-11-02T08:04:00,rvs,40.92
2023-11-02T08:05:00,rvs,51.30
2023-11-02T08:06:00,rvs,33.30
2023-11-02T08:07:00,rvs,33.80
2023-11-02T08:08:00,rvs,33.55
2023-11-02T08:09:00,rvs,32.30
2023-11-02T08:10:00,rvs,24.48
2023-11-02T08:11:00,rvs,19.31
2023-11-02T08:12:00,rvs,25.96
2023-11-02T08:13:00,rvs,25.80
2023-11-02T08:14:00,rvs,30.00
2023-11-02T08:15:00,rvs,31.20
2023-11-02T08:16:00,rvs,44.60
2023-11-02T08:17:00,rvs,31.42
2023-11-02T08:18:00,rvs,41.24
2023-11-02T08:19:00,rvs,43.79
2023-11-02T08:20:00,rvs,48.38
2023-11-02T08:21:00,rvs,64.38
2023-11-02T08:22:00,rvs,59.62
2023-11-02T08:23:00,rvs,56.60
2023-11-02T08:24:00,rvs,63.41
2023-11-02T08:25:00,rvs,71.92
2023-11-02T08:26:00,rvs,62.94
2023-11-02T08:27:00,rvs,45.79
2023-11-02T08:28:00,rvs,36.15
2023-11-02T08:29:00,rvs,35.18
2023-11-02T08:30:00,rvs,36.12
2023-11-02T08:31:00,rvs,47.01
2023-11-02T08:32:00,rvs,54.69
2023-11-02T08:33:00,rvs,57.73
2023-11-02T08:34:00,rvs,64.92
2023-11-02T08:35:00,rvs,48.05
2023-11-02T08:36:00,rvs,55.34
2023-11-02T08:37:00,rvs,48.97
2023-11-02T08:38:00,rvs,38.57
2023-11-02T08:39:00,rvs,39.57
2023-11-02T08:40:00,rvs,46.19
2023-11-02T08:41:00,rvs,44.29
2023-11-02T08:42:00,rvs,49.18
2023-11-02T08:43:00,rvs,47.63
2023-11-02T08:44:00,rvs,55.98
2023-11-02T08:45:00,rvs,54.29
2023-11-02T08:46:00,rvs,49.73
2023-11-02T08:47:00,rvs,50.69
2023-11-02T08:48:00,rvs,51.15
2023-11-02T08:49:00,rvs,60.31
2023-11-02T08:50:00,rvs,65.87
2023-11-02T08:51:00,rvs,75.06
2023-11-02T08:52:00,rvs,71.93
2023-11-02T08:53:00,rvs,72.95
2023-11-02T08:54:00,rvs,75.27
2023-11-02T08:55:00,rvs,76.64
2023-11-02T08:56:00,rvs,73.49
2023-11-02T08:57:00,rvs,87.74
2023-11-02T08:58:00,rvs,89.23
2023-11-02T08:59:00,rvs,88.27
2023-11-02T09:00:00,rvs,83.76
2023-11-02T09:01:00,rvs,68.95
2023-11-02T09:02:00,rvs,69.96
2023-11-02T09:03:00,rvs,66.47
2023-11-02T09:04:00,rvs,50.29
2023-11-02T09:05:00,rvs,43.03
2023-11-02T09:06:00,rvs,48.95
2023-11-02T09:07:00,rvs,45.99
2023-11-02T09:08:00,rvs,40.18
2023-11-02T09:09:00,rvs,46.18
2023-11-02T09:10:00,rvs,50.50
2023-11-02T09:11:00,rvs,49.56
2023-11-02T09:12:00,rvs,65.16
2023-11-02T09:13:00,rvs,52.75
2023-11-02T09:14:00,rvs,51.44
2023-11-02T09:15:00,rvs,53.01
2023-11-02T09:16:00,rvs,59.23
2023-11-02T09:17:00,rvs,59.27
2023-11-02T09:18:00,rvs,62.07
2023-11-02T09:19:00,rvs,60.58
2023-11-02T09:20:00,rvs,60.86
2023-11-02T09:21:00,rvs,68.65
2023-11-02T09:22:00,rvs,76.39
2023-11-02T09:23:00,rvs,74.63
2023-11-02T09:24:00,rvs,77.50
2023-11-02T09:25:00,rvs,58.20
2023-11-02T09:26:00,rvs,63.43
2023-11-02T09:27:00,rvs,48.08
2023-11-02T09:28:00,rvs,50.20
2023-11-02T09:29:00,rvs,60.79
2023-11-02T09:30:00,rvs,61.13
2023-11-02T09:31:00,rvs,60.54
2023-11-02T09:32:00,rvs,56.28
2023-11-02T09:33:00,rvs,52.40
2023-11-02T09:34:00,rvs,44.26
2023-11-02T09:35:00,rvs,38.72
2023-11-02T09:36:00,rvs,32.57
2023-11-02T09:37:00,rvs,37.14
2023-11-02T09:38:00,rvs,41.58
2023-11-02T09:39:00,rvs,40.64
2023-11-02T09:40:00,rvs,40.44
2023-11-02T09:41:00,rvs,36.83
2023-11-02T09:42:00,rvs,29.63
2023-11-02T09:43:00,rvs,26.98
2023-11-02T09:44:00,rvs,22.13
2023-11-02T09:45:00,rvs,19.43
2023-11-02T09:46:00,rvs,21.39
2023-11-02T09:47:00,rvs,24.60
2023-11-02T09:48:00,rvs,23.56
2023-11-02T09:49:00,rvs,24.34
2023-11-02T09:50:00,rvs,28.85
2023-11-02T09:51:00,rvs,30.70
2023-11-02T09:52:00,rvs,29.53
2023-11-02T09:53:00,rvs,37.48
2023-11-02T09:54:00,rvs,40.13
2023-11-02T09:55:00,rvs,41.10
2023-11-02T09:56:00,rvs,61.47
2023-11-02T09:57:00,rvs,60.17
2023-11-02T09:58:00,rvs,61.82
2023-11-02T09:59:00,rvs,51.83
2023-11-02T10:00:00,rvs,39.39
2023-11-02T10:01:00,rvs,60.14
2023-11-02T10:02:00,rvs,44.08
2023-11-02T10:03:00,rvs,41.81
2023-11-02T10:04:00,rvs,34.43
2023-11-02T10:05:00,rvs,31.66
2023-11-02T10:06:00,rvs,33.50
2023-11-02T10:07:00,rvs,32.73
2023-11-02T10:08:00,rvs,34.54
2023-11-02T10:09:00,rvs,35.14
2023-11-02T10:10:00,rvs,36.93
2023-11-02T10:11:00,rvs,38.80
2023-11-02T10:12:00,rvs,36.65
2023-11-02T10:13:00,rvs,30.60
2023-11-02T10:14:00,rvs,44.89
2023-11-02T10:15:00,rvs,46.13
2023-11-02T10:16:00,rvs,40.23
2023-11-02T10:17:00,rvs,40.73
2023-11-02T10:18:00,rvs,21.06
2023-11-02T10:19:00,rvs,26.71
2023-11-02T10:20:00,rvs,27.15
2023-11-02T10:21:00,rvs,32.07
2023-11-02T10:22:00,rvs,30.43
2023-11-02T10:23:00,rvs,27.84
2023-11-02T10:24:00,rvs,35.22
2023-11-02T10:25:00,rvs,37.43
2023-11-02T10:26:00,rvs,44.86
2023-11-02T10:27:00,rvs,54.82
2023-11-02T10:28:00,rvs,51.75
2023-11-02T10:29:00,rvs,53.67
2023-11-02T10:30:00,rvs,64.80
2023-11-02T10:31:00,rvs,65.77
2023-11-02T10:32:00,rvs,68.84
2023-11-02T10:33:00,rvs,62.04
2023-11-02T10:34:00,rvs,61.30
2023-11-02T10:35:00,rvs,58.25
2023-11-02T10:36:00,rvs,56.18
2023-11-02T10:37:00,rvs,61.23
2023-11-02T10:38:00,rvs,55.00
2023-11-02T10:39:00,rvs,53.40
2023-11-02T10:40:00,rvs,34.90
2023-11-02T10:41:00,rvs,30.42
2023-11-02T10:42:00,rvs,30.58
2023-11-02T10:43:00,rvs,19.20
2023-11-02T10:44:00,rvs,18.27
2023-11-02T10:45:00,rvs,18.41
2023-11-02T10:46:00,rvs,18.48
2023-11-02T10:47:00,rvs,21.49
2023-11-02T10:48:00,rvs,21.81
2023-11-02T10:49:00,rvs,20.55
2023-11-02T10:50:00,rvs,23.22
2023-11-02T10:51:00,rvs,25.47
2023-11-02T10:52:00,rvs,29.80
2023-11-02T10:53:00,rvs,29.77
2023-11-02T10:54:00,rvs,28.49
2023-11-02T10:55:00,rvs,29.93
2023-11-02T10:56:00,rvs,30.90
2023-11-02T10:57:00,rvs,21.64
2023-11-02T10:58:00,rvs,26.63
2023-11-02T10:59:00,rvs,26.73
2023-11-02T11:00:00,rvs,26.60
2023-11-02T11:01:00,rvs,36.20
2023-11-02T11:02:00,rvs,40.41
2023-11-02T11:03:00,rvs,41.24
2023-11-02T11:04:00,rvs,42.17
2023-11-02T11:05:00,rvs,18.07
