#datetime,building,power
2023-11-01T00:00:00,btl,53.44
2023-11-01T00:01:00,btl,25.78
2023-11-01T00:03:00,btl,52.15
2023-11-01T00:07:00,btl,56.40
2023-11-01T00:08:00,btl,27.60
2023-11-01T00:10:00,btl,83.40
2023-11-01T00:13:00,btl,54.60
2023-11-01T00:15:00,btl,51.60
2023-11-01T00:16:00,btl,53.40
2023-11-01T00:19:00,btl,56.40
2023-11-01T00:20:00,btl,27.00
2023-11-01T00:22:00,btl,57.60
2023-11-01T00:24:00,btl,53.40
2023-11-01T00:25:00,btl,27.60
2023-11-01T00:27:00,btl,51.60
2023-11-01T00:28:00,btl,53.40
2023-11-01T00:31:00,btl,51.60
2023-11-01T00:33:00,btl,50.40
2023-11-01T00:34:00,btl,50.40
2023-11-01T00:37:00,btl,50.40
2023-11-01T00:39:00,btl,53.40
2023-11-01T00:41:00,btl,52.20
2023-11-01T00:42:00,btl,25.80
2023-11-01T00:44:00,btl,51.60
2023-11-01T00:46:00,btl,53.40
2023-11-01T00:48:00,btl,53.40
2023-11-01T00:50:00,btl,51.60
2023-11-01T00:52:00,btl,52.20
2023-11-01T00:54:00,btl,50.40
2023-11-01T00:55:00,btl,25.80
2023-11-01T00:57:00,btl,50.40
2023-11-01T00:59:00,btl,50.40
2023-11-01T01:01:00,btl,50.40
2023-11-01T01:02:00,btl,27.00
2023-11-01T01:04:00,btl,52.20
2023-11-01T01:06:00,btl,51.60
2023-11-01T01:07:00,btl,25.80
2023-11-01T01:09:00,btl,50.40
2023-11-01T01:11:00,btl,52.20
2023-11-01T01:13:00,btl,51.60
2023-11-01T01:15:00,btl,56.40
2023-11-01T01:17:00,btl,53.40
2023-11-01T01:19:00,btl,50.40
2023-11-01T01:20:00,btl,25.80
2023-11-01T01:22:00,btl,50.40
2023-11-01T01:24:00,btl,51.60
2023-11-01T01:25:00,btl,24.60
2023-11-01T01:27:00,btl,50.40
2023-11-01T01:28:00,btl,24.60
2023-11-01T01:30:00,btl,51.60
2023-11-01T01:32:00,btl,50.40
2023-11-01T01:34:00,btl,50.40
2023-11-01T01:36:00,btl,52.20
2023-11-01T01:37:00,btl,27.00
2023-11-01T01:38:00,btl,25.80
2023-11-01T01:39:00,btl,52.20
2023-11-01T01:41:00,btl,25.80
2023-11-01T01:43:00,btl,50.40
2023-11-01T01:45:00,btl,47.40
2023-11-01T01:47:00,btl,49.20
2023-11-01T01:49:00,btl,47.40
2023-11-01T01:51:00,btl,47.40
2023-11-01T01:53:00,btl,47.40
2023-11-01T01:55:00,btl,48.00
2023-11-01T01:56:00,btl,24.00
2023-11-01T01:57:00,btl,24.60
2023-11-01T01:59:00,btl,49.20
2023-11-01T02:00:00,btl,24.60
2023-11-01T02:02:00,btl,48.60
2023-11-01T02:03:00,btl,46.20
2023-11-01T02:05:00,btl,22.80
2023-11-01T02:07:00,btl,46.20
2023-11-01T02:09:00,btl,46.20
2023-11-01T02:11:00,btl,46.20
2023-11-01T02:13:00,btl,47.40
2023-11-01T02:15:00,btl,66.00
2023-11-01T02:18:00,btl,43.20
2023-11-01T02:20:00,btl,42.00
2023-11-01T02:22:00,btl,43.20
2023-11-01T02:24:00,btl,42.00
2023-11-01T02:26:00,btl,41.40
2023-11-01T02:27:00,btl,21.60
2023-11-01T02:29:00,btl,43.20
2023-11-01T02:31:00,btl,43.20
2023-11-01T02:32:00,btl,21.60
2023-11-01T02:33:00,btl,20.40
2023-11-01T02:35:00,btl,41.40
2023-11-01T02:37:00,btl,42.00
2023-11-01T02:39:00,btl,40.20
2023-11-01T02:40:00,btl,21.60
2023-11-01T02:42:00,btl,39.00
2023-11-01T02:43:00,btl,20.40
2023-11-01T02:45:00,btl,41.40
2023-11-01T02:47:00,btl,40.20
2023-11-01T02:49:00,btl,42.00
2023-11-01T02:50:00,btl,40.20
2023-11-01T02:52:00,btl,18.60
2023-11-01T02:54:00,btl,42.00
2023-11-01T02:56:00,btl,60.60
2023-11-01T02:59:00,btl,41.40
2023-11-01T03:01:00,btl,40.80
2023-11-01T03:02:00,btl,19.80
2023-11-01T03:04:00,btl,40.20
2023-11-01T03:05:00,btl,20.40
2023-11-01T03:07:00,btl,42.00
2023-11-01T03:08:00,btl,21.60
2023-11-01T03:10:00,btl,41.40
2023-11-01T03:12:00,btl,42.00
2023-11-01T03:14:00,btl,40.20
2023-11-01T03:16:00,btl,42.00
2023-11-01T03:18:00,btl,40.20
2023-11-01T03:20:00,btl,41.40
2023-11-01T03:22:00,btl,42.00
2023-11-01T03:24:00,btl,43.20
2023-11-01T03:26:00,btl,42.00
2023-11-01T03:28:00,btl,40.20
2023-11-01T03:30:00,btl,41.40
2023-11-01T03:32:00,btl,42.00
2023-11-01T03:34:00,btl,42.00
2023-11-01T03:36:00,btl,41.40
2023-11-01T03:38:00,btl,43.20
2023-11-01T03:40:00,btl,42.00
2023-11-01T03:42:00,btl,41.40
2023-11-01T03:43:00,btl,20.40
2023-11-01T03:45:00,btl,40.20
2023-11-01T03:47:00,btl,40.20
2023-11-01T03:49:00,btl,40.80
2023-11-01T03:50:00,btl,19.80
2023-11-01T03:52:00,btl,39.00
2023-11-01T03:53:00,btl,20.40
2023-11-01T03:55:00,btl,40.20
2023-11-01T03:57:00,btl,40.20
2023-11-01T03:58:00,btl,20.40
2023-11-01T04:00:00,btl,38.40
2023-11-01T04:02:00,btl,39.00
2023-11-01T04:04:00,btl,40.20
2023-11-01T04:06:00,btl,40.80
2023-11-01T04:08:00,btl,41.40
2023-11-01T04:10:00,btl,42.00
2023-11-01T04:11:00,btl,19.80
2023-11-01T04:13:00,btl,40.80
2023-11-01T04:15:00,btl,41.40
2023-11-01T04:16:00,btl,21.60
2023-11-01T04:18:00,btl,40.20
2023-11-01T04:20:00,btl,42.00
2023-11-01T04:22:00,btl,42.00
2023-11-01T04:24:00,btl,38.40
2023-11-01T04:25:00,btl,40.80
2023-11-01T04:28:00,btl,40.20
2023-11-01T04:30:00,btl,41.40
2023-11-01T04:31:00,btl,20.40
2023-11-01T04:33:00,btl,40.20
2023-11-01T04:35:00,btl,40.20
2023-11-01T04:37:00,btl,42.00
2023-11-01T04:39:00,btl,40.20
2023-11-01T04:41:00,btl,42.00
2023-11-01T04:43:00,btl,61.80
2023-11-01T04:46:00,btl,42.00
2023-11-01T04:48:00,btl,40.20
2023-11-01T04:49:00,btl,39.00
2023-11-01T04:52:00,btl,40.20
2023-11-01T04:53:00,btl,19.80
2023-11-01T04:55:00,btl,42.00
2023-11-01T04:57:00,btl,42.00
2023-11-01T04:59:00,btl,40.20
2023-11-01T05:01:00,btl,40.20
2023-11-01T05:03:00,btl,40.20
2023-11-01T05:05:00,btl,40.20
2023-11-01T05:06:00,btl,20.40
2023-11-01T05:07:00,btl,20.40
2023-11-01T05:09:00,btl,38.40
2023-11-01T05:11:00,btl,40.80
2023-11-01T05:13:00,btl,41.40
2023-11-01T05:15:00,btl,40.20
2023-11-01T05:16:00,btl,21.60
2023-11-01T05:17:00,btl,20.40
2023-11-01T05:19:00,btl,42.00
2023-11-01T05:21:00,btl,40.20
2023-11-01T05:23:00,btl,39.00
2023-11-01T05:24:00,btl,19.80
2023-11-01T05:25:00,btl,20.40
2023-11-01T05:27:00,btl,40.20
2023-11-01T05:29:00,btl,42.00
2023-11-01T05:31:00,btl,40.20
2023-11-01T05:33:00,btl,40.20
2023-11-01T05:35:00,btl,40.20
2023-11-01T05:36:00,btl,20.40
2023-11-01T05:37:00,btl,21.60
2023-11-01T05:39:00,btl,41.40
2023-11-01T05:41:00,btl,43.20
2023-11-01T05:42:00,btl,20.40
2023-11-01T05:44:00,btl,42.00
2023-11-01T05:46:00,btl,41.40
2023-11-01T05:47:00,btl,20.40
2023-11-01T05:48:00,btl,40.20
2023-11-01T05:51:00,btl,42.00
2023-11-01T05:53:00,btl,40.20
2023-11-01T05:54:00,btl,40.20
2023-11-01T05:56:00,btl,21.60
2023-11-01T05:58:00,btl,40.20
2023-11-01T05:59:00,btl,20.40
2023-11-01T06:00:00,btl,21.60
2023-11-01T06:02:00,btl,40.20
2023-11-01T06:03:00,btl,20.40
2023-11-01T06:05:00,btl,45.60
2023-11-01T06:06:00,btl,46.20
2023-11-01T06:09:00,btl,46.20
2023-11-01T06:10:00,btl,22.80
2023-11-01T06:12:00,btl,45.00
2023-11-01T06:14:00,btl,46.20
2023-11-01T06:15:00,btl,24.00
2023-11-01T06:17:00,btl,46.20
2023-11-01T06:18:00,btl,47.40
2023-11-01T06:21:00,btl,46.20
2023-11-01T06:22:00,btl,23.40
2023-11-01T06:24:00,btl,45.60
2023-11-01T06:26:00,btl,46.20
2023-11-01T06:28:00,btl,46.20
2023-11-01T06:30:00,btl,44.40
2023-11-01T06:32:00,btl,45.00
2023-11-01T06:34:00,btl,44.40
2023-11-01T06:36:00,btl,46.20
2023-11-01T06:38:00,btl,44.40
2023-11-01T06:39:00,btl,23.40
2023-11-01T06:41:00,btl,44.40
2023-11-01T06:42:00,btl,21.60
2023-11-01T06:44:00,btl,45.00
2023-11-01T06:46:00,btl,44.40
2023-11-01T06:47:00,btl,22.80
2023-11-01T06:48:00,btl,45.00
2023-11-01T06:50:00,btl,22.80
2023-11-01T06:52:00,btl,46.20
2023-11-01T06:54:00,btl,47.40
2023-11-01T06:56:00,btl,43.20
2023-11-01T06:57:00,btl,21.60
2023-11-01T06:59:00,btl,45.00
2023-11-01T07:00:00,btl,21.60
2023-11-01T07:02:00,btl,44.40
2023-11-01T07:03:00,btl,21.60
2023-11-01T07:05:00,btl,44.40
2023-11-01T07:06:00,btl,21.60
2023-11-01T07:08:00,btl,46.20
2023-11-01T07:10:00,btl,45.00
2023-11-01T07:12:00,btl,45.60
2023-11-01T07:14:00,btl,48.00
2023-11-01T07:16:00,btl,47.40
2023-11-01T07:18:00,btl,46.20
2023-11-01T07:20:00,btl,45.60
2023-11-01T07:22:00,btl,46.20
2023-11-01T07:24:00,btl,46.20
2023-11-01T07:26:00,btl,46.20
2023-11-01T07:28:00,btl,46.20
2023-11-01T07:29:00,btl,24.00
2023-11-01T07:31:00,btl,45.00
2023-11-01T07:32:00,btl,22.80
2023-11-01T07:34:00,btl,45.00
2023-11-01T07:35:00,btl,43.20
2023-11-01T07:38:00,btl,43.20
2023-11-01T07:40:00,btl,43.20
2023-11-01T07:41:00,btl,44.40
2023-11-01T07:43:00,btl,22.80
2023-11-01T07:45:00,btl,45.00
2023-11-01T07:47:00,btl,46.20
2023-11-01T07:49:00,btl,45.60
2023-11-01T07:51:00,btl,45.00
2023-11-01T07:53:00,btl,44.40
2023-11-01T07:55:00,btl,45.00
2023-11-01T07:57:00,btl,44.40
2023-11-01T07:59:00,btl,70.80
2023-11-01T08:01:00,btl,24.00
2023-11-01T08:03:00,btl,46.20
2023-11-01T08:04:00,btl,21.60
2023-11-01T08:05:00,btl,49.20
2023-11-01T08:08:00,btl,44.40
2023-11-01T08:10:00,btl,46.20
2023-11-01T08:11:00,btl,49.20
2023-11-01T08:14:00,btl,45.60
2023-11-01T08:16:00,btl,46.20
2023-11-01T08:17:00,btl,46.20
2023-11-01T08:19:00,btl,22.80
2023-11-01T08:20:00,btl,21.60
2023-11-01T08:22:00,btl,45.00
2023-11-01T08:23:00,btl,46.20
2023-11-01T08:26:00,btl,44.40
2023-11-01T08:28:00,btl,46.20
2023-11-01T08:30:00,btl,46.20
2023-11-01T08:32:00,btl,45.60
2023-11-01T08:34:00,btl,48.00
2023-11-01T08:36:00,btl,47.40
2023-11-01T08:37:00,btl,22.80
2023-11-01T08:39:00,btl,46.20
2023-11-01T08:41:00,btl,44.40
2023-11-01T08:43:00,btl,46.20
2023-11-01T08:45:00,btl,46.20
2023-11-01T08:47:00,btl,46.20
2023-11-01T08:48:00,btl,22.80
2023-11-01T08:50:00,btl,45.00
2023-11-01T08:52:00,btl,43.20
2023-11-01T08:54:00,btl,44.40
2023-11-01T08:56:00,btl,46.20
2023-11-01T08:57:00,btl,21.60
2023-11-01T08:59:00,btl,43.20
2023-11-01T09:00:00,btl,22.80
2023-11-01T09:02:00,btl,46.20
2023-11-01T09:04:00,btl,43.20
2023-11-01T09:06:00,btl,46.20
2023-11-01T09:07:00,btl,22.80
2023-11-01T09:09:00,btl,46.20
2023-11-01T09:10:00,btl,24.60
2023-11-01T09:12:00,btl,47.40
2023-11-01T09:13:00,btl,21.60
2023-11-01T09:15:00,btl,49.20
2023-11-01T09:16:00,btl,45.60
2023-11-01T09:19:00,btl,48.00
2023-11-01T09:21:00,btl,44.40
2023-11-01T09:22:00,btl,44.40
2023-11-01T09:25:00,btl,46.20
2023-11-01T09:27:00,btl,43.20
2023-11-01T09:28:00,btl,46.20
2023-11-01T09:31:00,btl,44.40
2023-11-01T09:33:00,btl,46.20
2023-11-01T09:34:00,btl,46.20
2023-11-01T09:36:00,btl,22.80
2023-11-01T09:37:00,btl,24.60
2023-11-01T09:39:00,btl,45.00
2023-11-01T09:40:00,btl,24.00
2023-11-01T09:42:00,btl,45.00
2023-11-01T09:43:00,btl,24.60
2023-11-01T09:44:00,btl,21.60
2023-11-01T09:46:00,btl,45.60
2023-11-01T09:48:00,btl,48.00
2023-11-01T09:49:00,btl,21.60
2023-11-01T09:51:00,btl,44.40
2023-11-01T09:52:00,btl,44.40
2023-11-01T09:54:00,btl,23.40
2023-11-01T09:56:00,btl,46.20
2023-11-01T09:57:00,btl,21.60
2023-11-01T09:58:00,btl,45.60
2023-11-01T10:01:00,btl,45.00
2023-11-01T10:03:00,btl,44.40
2023-11-01T10:04:00,btl,21.60
2023-11-01T10:06:00,btl,45.00
2023-11-01T10:07:00,btl,22.80
2023-11-01T10:09:00,btl,44.40
2023-11-01T10:10:00,btl,46.20
2023-11-01T10:13:00,btl,46.20
2023-11-01T10:14:00,btl,22.80
2023-11-01T10:16:00,btl,48.00
2023-11-01T10:18:00,btl,44.40
2023-11-01T10:20:00,btl,44.40
2023-11-01T10:21:00,btl,23.40
2023-11-01T10:22:00,btl,46.20
2023-11-01T10:26:00,btl,69.00
2023-11-01T10:28:00,btl,69.00
2023-11-01T10:31:00,btl,44.40
2023-11-01T10:33:00,btl,46.20
2023-11-01T10:35:00,btl,45.00
2023-11-01T10:37:00,btl,44.40
2023-11-01T10:39:00,btl,46.20
2023-11-01T10:41:00,btl,46.20
2023-11-01T10:42:00,btl,24.00
2023-11-01T10:44:00,btl,48.00
2023-11-01T10:46:00,btl,69.00
2023-11-01T10:49:00,btl,47.40
2023-11-01T10:51:00,btl,46.20
2023-11-01T10:53:00,btl,47.40
2023-11-01T10:54:00,btl,22.80
2023-11-01T10:56:00,btl,48.00
2023-11-01T10:57:00,btl,24.00
2023-11-01T10:59:00,btl,50.40
2023-11-01T11:01:00,btl,48.00
2023-11-01T11:03:00,btl,47.40
2023-11-01T11:05:00,btl,46.20
2023-11-01T11:06:00,btl,22.80
2023-11-01T11:07:00,btl,25.80
2023-11-01T11:09:00,btl,50.40
2023-11-01T11:11:00,btl,49.20
2023-11-01T11:13:00,btl,47.40
2023-11-01T11:15:00,btl,49.20
2023-11-01T11:17:00,btl,47.40
2023-11-01T11:19:00,btl,50.40
2023-11-01T11:21:00,btl,50.40
2023-11-01T11:23:00,btl,48.60
2023-11-01T11:24:00,btl,24.60
2023-11-01T11:26:00,btl,50.40
2023-11-01T11:27:00,btl,49.20
2023-11-01T11:30:00,btl,46.20
2023-11-01T11:31:00,btl,22.80
2023-11-01T11:33:00,btl,46.20
2023-11-01T11:35:00,btl,46.20
2023-11-01T11:37:00,btl,44.40
2023-11-01T11:38:00,btl,22.80
2023-11-01T11:39:00,btl,48.00
2023-11-01T11:41:00,btl,24.00
2023-11-01T11:43:00,btl,48.00
2023-11-01T11:45:00,btl,43.20
2023-11-01T11:47:00,btl,44.40
2023-11-01T11:49:00,btl,46.20
2023-11-01T11:51:00,btl,47.40
2023-11-01T11:53:00,btl,49.20
2023-11-01T11:55:00,btl,50.40
2023-11-01T11:56:00,btl,24.00
2023-11-01T11:57:00,btl,49.20
2023-11-01T12:00:00,btl,46.20
2023-11-01T12:02:00,btl,46.20
2023-11-01T12:03:00,btl,47.40
2023-11-01T12:06:00,btl,44.40
2023-11-01T12:07:00,btl,23.40
2023-11-01T12:09:00,btl,45.60
2023-11-01T12:11:00,btl,45.00
2023-11-01T12:13:00,btl,47.40
2023-11-01T12:14:00,btl,22.80
2023-11-01T12:15:00,btl,46.20
2023-11-01T12:18:00,btl,49.20
2023-11-01T12:20:00,btl,47.40
2023-11-01T12:21:00,btl,50.40
2023-11-01T12:24:00,btl,46.20
2023-11-01T12:25:00,btl,21.60
2023-11-01T12:26:00,btl,22.80
2023-11-01T12:27:00,btl,45.00
2023-11-01T12:29:00,btl,22.80
2023-11-01T12:31:00,btl,46.20
2023-11-01T12:33:00,btl,46.20
2023-11-01T12:35:00,btl,44.40
2023-11-01T12:37:00,btl,44.40
2023-11-01T12:39:00,btl,45.00
2023-11-01T12:41:00,btl,44.40
2023-11-01T12:43:00,btl,46.20
2023-11-01T12:45:00,btl,47.40
2023-11-01T12:46:00,btl,21.60
2023-11-01T12:48:00,btl,45.00
2023-11-01T12:50:00,btl,43.20
2023-11-01T12:52:00,btl,44.40
2023-11-01T12:54:00,btl,43.20
2023-11-01T12:55:00,btl,20.40
2023-11-01T12:56:00,btl,21.60
2023-11-01T12:58:00,btl,41.40
2023-11-01T13:00:00,btl,45.00
2023-11-01T13:02:00,btl,43.20
2023-11-01T13:04:00,btl,43.20
2023-11-01T13:06:00,btl,43.20
2023-11-01T13:08:00,btl,40.20
2023-11-01T13:10:00,btl,41.40
2023-11-01T13:11:00,btl,21.60
2023-11-01T13:12:00,btl,21.60
2023-11-01T13:14:00,btl,43.20
2023-11-01T13:16:00,btl,43.20
2023-11-01T13:18:00,btl,43.20
2023-11-01T13:19:00,btl,21.60
2023-11-01T13:20:00,btl,42.00
2023-11-01T13:23:00,btl,42.00
2023-11-01T13:25:00,btl,43.20
2023-11-01T13:26:00,btl,43.20
2023-11-01T13:28:00,btl,22.80
2023-11-01T13:30:00,btl,43.20
2023-11-01T13:32:00,btl,44.40
2023-11-01T13:34:00,btl,45.00
2023-11-01T13:36:00,btl,43.20
2023-11-01T13:38:00,btl,43.20
2023-11-01T13:40:00,btl,43.20
2023-11-01T13:42:00,btl,43.20
2023-11-01T13:44:00,btl,46.20
2023-11-01T13:46:00,btl,47.40
2023-11-01T13:48:00,btl,46.20
2023-11-01T13:50:00,btl,44.40
2023-11-01T13:52:00,btl,43.20
2023-11-01T13:54:00,btl,44.40
2023-11-01T13:56:00,btl,43.20
2023-11-01T13:57:00,btl,20.40
2023-11-01T13:59:00,btl,44.40
2023-11-01T14:00:00,btl,21.60
2023-11-01T14:02:00,btl,43.20
2023-11-01T14:04:00,btl,45.00
2023-11-01T14:06:00,btl,44.40
2023-11-01T14:07:00,btl,43.20
2023-11-01T14:10:00,btl,45.00
2023-11-01T14:12:00,btl,43.20
2023-11-01T14:13:00,btl,44.40
2023-11-01T14:16:00,btl,43.20
2023-11-01T14:18:00,btl,44.40
2023-11-01T14:19:00,btl,43.20
2023-11-01T14:22:00,btl,46.20
2023-11-01T14:23:00,btl,21.60
2023-11-01T14:25:00,btl,66.60
2023-11-01T14:28:00,btl,43.20
2023-11-01T14:30:00,btl,43.20
2023-11-01T14:31:00,btl,44.40
2023-11-01T14:34:00,btl,44.40
2023-11-01T14:36:00,btl,45.00
2023-11-01T14:37:00,btl,43.20
2023-11-01T14:40:00,btl,44.40
2023-11-01T14:42:00,btl,45.00
2023-11-01T14:43:00,btl,45.60
2023-11-01T14:45:00,btl,24.60
2023-11-01T14:47:00,btl,46.20
2023-11-01T14:48:00,btl,24.60
2023-11-01T14:49:00,btl,47.40
2023-11-01T14:52:00,btl,46.20
2023-11-01T14:54:00,btl,44.40
2023-11-01T14:55:00,btl,46.20
2023-11-01T14:58:00,btl,44.40
2023-11-01T15:00:00,btl,46.20
2023-11-01T15:01:00,btl,45.00
2023-11-01T15:03:00,btl,22.80
2023-11-01T15:05:00,btl,44.40
2023-11-01T15:07:00,btl,69.60
2023-11-01T15:10:00,btl,45.60
2023-11-01T15:12:00,btl,46.20
2023-11-01T15:13:00,btl,46.20
2023-11-01T15:16:00,btl,43.20
2023-11-01T15:18:00,btl,44.40
2023-11-01T15:19:00,btl,45.00
2023-11-01T15:22:00,btl,46.20
2023-11-01T15:24:00,btl,45.60
2023-11-01T15:25:00,btl,21.60
2023-11-01T15:27:00,btl,45.00
2023-11-01T15:29:00,btl,44.40
2023-11-01T15:31:00,btl,46.20
2023-11-01T15:32:00,btl,22.80
2023-11-01T15:34:00,btl,45.00
2023-11-01T15:35:00,btl,22.80
2023-11-01T15:37:00,btl,45.00
2023-11-01T15:39:00,btl,45.60
2023-11-01T15:41:00,btl,49.20
2023-11-01T15:43:00,btl,46.20
2023-11-01T15:45:00,btl,47.40
2023-11-01T15:46:00,btl,22.80
2023-11-01T15:48:00,btl,49.20
2023-11-01T15:50:00,btl,46.20
2023-11-01T15:52:00,btl,47.40
2023-11-01T15:54:00,btl,46.20
2023-11-01T15:56:00,btl,44.40
2023-11-01T15:58:00,btl,46.20
2023-11-01T16:00:00,btl,46.20
2023-11-01T16:02:00,btl,47.40
2023-11-01T16:04:00,btl,47.40
2023-11-01T16:06:00,btl,45.00
2023-11-01T16:07:00,btl,22.80
2023-11-01T16:09:00,btl,44.40
2023-11-01T16:10:00,btl,23.40
2023-11-01T16:12:00,btl,44.40
2023-11-01T16:14:00,btl,46.20
2023-11-01T16:15:00,btl,24.60
2023-11-01T16:16:00,btl,24.60
2023-11-01T16:18:00,btl,45.60
2023-11-01T16:20:00,btl,43.20
2023-11-01T16:22:00,btl,45.00
2023-11-01T16:24:00,btl,44.40
2023-11-01T16:26:00,btl,45.00
2023-11-01T16:27:00,btl,21.60
2023-11-01T16:29:00,btl,48.60
2023-11-01T16:30:00,btl,46.20
2023-11-01T16:33:00,btl,46.20
2023-11-01T16:35:00,btl,44.40
2023-11-01T16:36:00,btl,46.20
2023-11-01T16:39:00,btl,44.40
2023-11-01T16:40:00,btl,21.60
2023-11-01T16:42:00,btl,45.00
2023-11-01T16:44:00,btl,44.40
2023-11-01T16:46:00,btl,46.20
2023-11-01T16:48:00,btl,44.40
2023-11-01T16:50:00,btl,45.00
2023-11-01T16:52:00,btl,44.40
2023-11-01T16:54:00,btl,45.00
2023-11-01T16:56:00,btl,44.40
2023-11-01T16:58:00,btl,44.40
2023-11-01T17:00:00,btl,46.20
2023-11-01T17:03:00,btl,70.80
2023-11-01T17:05:00,btl,44.40
2023-11-01T17:06:00,btl,23.40
2023-11-01T17:08:00,btl,44.40
2023-11-01T17:10:00,btl,44.40
2023-11-01T17:12:00,btl,66.60
2023-11-01T17:15:00,btl,46.20
2023-11-01T17:17:00,btl,44.40
2023-11-01T17:19:00,btl,46.20
2023-11-01T17:20:00,btl,22.80
2023-11-01T17:22:00,btl,46.20
2023-11-01T17:24:00,btl,46.20
2023-11-01T17:26:00,btl,44.40
2023-11-01T17:28:00,btl,46.20
2023-11-01T17:29:00,btl,21.60
2023-11-01T17:31:00,btl,46.20
2023-11-01T17:33:00,btl,44.40
2023-11-01T17:34:00,btl,23.40
2023-11-01T17:35:00,btl,21.60
2023-11-01T17:37:00,btl,45.60
2023-11-01T17:38:00,btl,23.40
2023-11-01T17:40:00,btl,46.20
2023-11-01T17:41:00,btl,22.80
2023-11-01T17:43:00,btl,43.20
2023-11-01T17:45:00,btl,43.20
2023-11-01T17:47:00,btl,44.40
2023-11-01T17:49:00,btl,43.20
2023-11-01T17:51:00,btl,46.20
2023-11-01T17:53:00,btl,46.20
2023-11-01T17:55:00,btl,46.20
2023-11-01T17:56:00,btl,21.60
2023-11-01T17:58:00,btl,44.40
2023-11-01T17:59:00,btl,43.20
2023-11-01T18:02:00,btl,46.20
2023-11-01T18:03:00,btl,22.80
2023-11-01T18:05:00,btl,45.00
2023-11-01T18:07:00,btl,47.40
2023-11-01T18:09:00,btl,47.40
2023-11-01T18:11:00,btl,46.20
2023-11-01T18:13:00,btl,46.20
2023-11-01T18:15:00,btl,46.20
2023-11-01T18:17:00,btl,47.40
2023-11-01T18:19:00,btl,46.20
2023-11-01T18:21:00,btl,44.40
2023-11-01T18:22:00,btl,22.80
2023-11-01T18:23:00,btl,50.40
2023-11-01T18:26:00,btl,49.20
2023-11-01T18:27:00,btl,21.60
2023-11-01T18:29:00,btl,66.00
2023-11-01T18:31:00,btl,23.40
2023-11-01T18:33:00,btl,46.20
2023-11-01T18:35:00,btl,47.40
2023-11-01T18:37:00,btl,46.20
2023-11-01T18:39:00,btl,47.40
2023-11-01T18:40:00,btl,22.80
2023-11-01T18:41:00,btl,47.40
2023-11-01T18:44:00,btl,46.20
2023-11-01T18:46:00,btl,46.20
2023-11-01T18:47:00,btl,21.60
2023-11-01T18:49:00,btl,44.40
2023-11-01T18:51:00,btl,45.00
2023-11-01T18:53:00,btl,44.40
2023-11-01T18:55:00,btl,46.20
2023-11-01T18:57:00,btl,47.40
2023-11-01T18:59:00,btl,46.20
2023-11-01T19:01:00,btl,49.20
2023-11-01T19:03:00,btl,50.40
2023-11-01T19:05:00,btl,73.20
2023-11-01T19:08:00,btl,47.40
2023-11-01T19:10:00,btl,47.40
2023-11-01T19:12:00,btl,50.40
2023-11-01T19:14:00,btl,46.20
2023-11-01T19:16:00,btl,47.40
2023-11-01T19:17:00,btl,46.20
2023-11-01T19:19:00,btl,23.40
2023-11-01T19:20:00,btl,22.80
2023-11-01T19:22:00,btl,49.20
2023-11-01T19:24:00,btl,48.60
2023-11-01T19:25:00,btl,24.60
2023-11-01T19:27:00,btl,50.40
2023-11-01T19:29:00,btl,49.20
2023-11-01T19:31:00,btl,48.60
2023-11-01T19:32:00,btl,23.40
2023-11-01T19:34:00,btl,47.40
2023-11-01T19:36:00,btl,50.40
2023-11-01T19:37:00,btl,24.60
2023-11-01T19:38:00,btl,22.80
2023-11-01T19:40:00,btl,53.40
2023-11-01T19:42:00,btl,53.40
2023-11-01T19:44:00,btl,54.60
2023-11-01T19:45:00,btl,25.80
2023-11-01T19:47:00,btl,54.60
2023-11-01T19:49:00,btl,56.40
2023-11-01T19:51:00,btl,47.40
2023-11-01T19:53:00,btl,51.60
2023-11-01T19:55:00,btl,50.40
2023-11-01T19:56:00,btl,26.40
2023-11-01T19:58:00,btl,50.40
2023-11-01T19:59:00,btl,25.80
2023-11-01T20:01:00,btl,48.60
2023-11-01T20:02:00,btl,26.40
2023-11-01T20:04:00,btl,48.60
2023-11-01T20:05:00,btl,23.40
2023-11-01T20:07:00,btl,50.40
2023-11-01T20:09:00,btl,47.40
2023-11-01T20:11:00,btl,48.60
2023-11-01T20:13:00,btl,50.40
2023-11-01T20:15:00,btl,50.40
2023-11-01T20:17:00,btl,52.20
2023-11-01T20:19:00,btl,53.40
2023-11-01T20:21:00,btl,54.60
2023-11-01T20:23:00,btl,51.60
2023-11-01T20:24:00,btl,25.80
2023-11-01T20:26:00,btl,50.40
2023-11-01T20:28:00,btl,53.40
2023-11-01T20:30:00,btl,54.60
2023-11-01T20:31:00,btl,26.40
2023-11-01T20:32:00,btl,24.00
2023-11-01T20:34:00,btl,52.20
2023-11-01T20:36:00,btl,51.60
2023-11-01T20:38:00,btl,53.40
2023-11-01T20:40:00,btl,51.60
2023-11-01T20:42:00,btl,52.20
2023-11-01T20:43:00,btl,25.80
2023-11-01T20:45:00,btl,51.60
2023-11-01T20:47:00,btl,50.40
2023-11-01T20:48:00,btl,24.60
2023-11-01T20:50:00,btl,52.20
2023-11-01T20:52:00,btl,50.40
2023-11-01T20:54:00,btl,52.80
2023-11-01T20:56:00,btl,52.20
2023-11-01T20:57:00,btl,27.00
