#datetime,building,power
2022-01-06T00:00:00,rvs,52.24
2022-01-06T00:01:00,rvs,51.64
2022-01-06T00:02:00,rvs,51.40
2022-01-06T00:03:00,rvs,44.45
2022-01-06T00:04:00,rvs,21.31
2022-01-06T00:05:00,rvs,21.80
2022-01-06T00:06:00,rvs,22.16
2022-01-06T00:07:00,rvs,24.95
2022-01-06T00:08:00,rvs,25.12
2022-01-06T00:09:00,rvs,24.85
2022-01-06T00:10:00,rvs,28.62
2022-01-06T00:11:00,rvs,27.71
2022-01-06T00:12:00,rvs,27.52
2022-01-06T00:13:00,rvs,33.37
2022-01-06T00:14:00,rvs,36.13
2022-01-06T00:15:00,rvs,37.38
2022-01-06T00:16:00,rvs,36.91
2022-01-06T00:17:00,rvs,42.33
2022-01-06T00:18:00,rvs,38.41
2022-01-06T00:19:00,rvs,44.41
2022-01-06T00:20:00,rvs,44.90
2022-01-06T00:21:00,rvs,41.23
2022-01-06T00:22:00,rvs,40.61
2022-01-06T00:23:00,rvs,33.76
2022-01-06T00:24:00,rvs,36.01
2022-01-06T00:25:00,rvs,35.61
2022-01-06T00:26:00,rvs,34.77
2022-01-06T00:27:00,rvs,34.30
2022-01-06T00:28:00,rvs,26.78
2022-01-06T00:29:00,rvs,34.05
2022-01-06T00:30:00,rvs,34.54
2022-01-06T00:31:00,rvs,27.55
2022-01-06T00:32:00,rvs,34.07
2022-01-06T00:33:00,rvs,29.34
2022-01-06T00:34:00,rvs,22.40
2022-01-06T00:35:00,rvs,32.27
2022-01-06T00:36:00,rvs,26.90
2022-01-06T00:37:00,rvs,37.17
2022-01-06T00:38:00,rvs,30.55
2022-01-06T00:39:00,rvs,37.27
2022-01-06T00:40:00,rvs,36.68
2022-01-06T00:41:00,rvs,31.44
2022-01-06T00:42:00,rvs,41.89
2022-01-06T00:43:00,rvs,46.13
2022-01-06T00:44:00,rvs,53.10
2022-01-06T00:45:00,rvs,56.95
2022-01-06T00:46:00,rvs,56.08
2022-01-06T00:47:00,rvs,35.68
2022-01-06T00:48:00,rvs,47.77
2022-01-06T00:49:00,rvs,42.91
2022-01-06T00:50:00,rvs,47.36
2022-01-06T00:51:00,rvs,46.46
2022-01-06T00:52:00,rvs,38.38
2022-01-06T00:53:00,rvs,44.57
2022-01-06T00:54:00,rvs,44.24
2022-01-06T00:55:00,rvs,32.29
2022-01-06T00:56:00,rvs,44.10
2022-01-06T00:57:00,rvs,43.88
2022-01-06T00:58:00,rvs,37.87
2022-01-06T00:59:00,rvs,34.69
2022-01-06T01:00:00,rvs,29.87
2022-01-06T01:01:00,rvs,41.25
2022-01-06T01:02:00,rvs,45.52
2022-01-06T01:03:00,rvs,42.42
2022-01-06T01:04:00,rvs,58.07
2022-01-06T01:05:00,rvs,53.24
2022-01-06T01:06:00,rvs,57.99
2022-01-06T01:07:00,rvs,69.74
2022-01-06T01:08:00,rvs,74.82
2022-01-06T01:09:00,rvs,85.85
2022-01-06T01:10:00,rvs,84.64
2022-01-06T01:11:00,rvs,75.23
2022-01-06T01:12:00,rvs,65.49
2022-01-06T01:13:00,rvs,66.27
2022-01-06T01:14:00,rvs,74.18
2022-01-06T01:15:00,rvs,64.42
2022-01-06T01:16:00,rvs,66.55
2022-01-06T01:17:00,rvs,63.57
2022-01-06T01:18:00,rvs,65.49
2022-01-06T01:19:00,rvs,70.11
2022-01-06T01:20:00,rvs,92.43
2022-01-06T01:21:00,rvs,100.39
2022-01-06T01:22:00,rvs,93.60
2022-01-06T01:23:00,rvs,93.28
2022-01-06T01:24:00,rvs,96.46
2022-01-06T01:25:00,rvs,83.84
2022-01-06T01:26:00,rvs,83.92
2022-01-06T01:27:00,rvs,79.49
2022-01-06T01:28:00,rvs,67.77
2022-01-06T01:29:00,rvs,69.62
2022-01-06T01:30:00,rvs,67.83
2022-01-06T01:31:00,rvs,57.41
2022-01-06T01:32:00,rvs,17.55
2022-01-06T01:33:00,rvs,18.65
2022-01-06T01:34:00,rvs,19.14
2022-01-06T01:35:00,rvs,24.62
2022-01-06T01:36:00,rvs,24.88
2022-01-06T01:37:00,rvs,25.02
2022-01-06T01:38:00,rvs,25.80
2022-01-06T01:39:00,rvs,16.91
2022-01-06T01:40:00,rvs,16.50
2022-01-06T01:41:00,rvs,16.38
2022-01-06T01:42:00,rvs,16.80
2022-01-06T01:43:00,rvs,19.16
2022-01-06T01:44:00,rvs,16.80
2022-01-06T01:45:00,rvs,24.33
2022-01-06T01:46:00,rvs,27.48
2022-01-06T01:47:00,rvs,34.25
2022-01-06T01:48:00,rvs,45.17
2022-01-06T01:49:00,rvs,43.53
2022-01-06T01:50:00,rvs,40.23
2022-01-06T01:51:00,rvs,43.31
2022-01-06T01:52:00,rvs,35.16
2022-01-06T01:53:00,rvs,37.01
2022-01-06T01:54:00,rvs,37.20
2022-01-06T01:55:00,rvs,27.61
2022-01-06T01:56:00,rvs,30.89
2022-01-06T01:57:00,rvs,24.65
2022-01-06T01:58:00,rvs,27.39
2022-01-06T01:59:00,rvs,31.35
2022-01-06T02:00:00,rvs,31.86
2022-01-06T02:01:00,rvs,35.48
2022-01-06T02:02:00,rvs,37.95
2022-01-06T02:03:00,rvs,40.81
2022-01-06T02:04:00,rvs,44.99
2022-01-06T02:05:00,rvs,51.10
2022-01-06T02:06:00,rvs,51.26
2022-01-06T02:07:00,rvs,52.26
2022-01-06T02:08:00,rvs,51.72
2022-01-06T02:09:00,rvs,39.51
2022-01-06T02:10:00,rvs,33.48
2022-01-06T02:11:00,rvs,31.86
2022-01-06T02:12:00,rvs,31.20
2022-01-06T02:13:00,rvs,32.58
2022-01-06T02:14:00,rvs,32.73
2022-01-06T02:15:00,rvs,33.68
2022-01-06T02:16:00,rvs,25.77
2022-01-06T02:17:00,rvs,24.30
2022-01-06T02:18:00,rvs,23.51
2022-01-06T02:19:00,rvs,23.89
2022-01-06T02:20:00,rvs,20.91
2022-01-06T02:21:00,rvs,24.70
2022-01-06T02:22:00,rvs,25.42
2022-01-06T02:23:00,rvs,28.94
2022-01-06T02:24:00,rvs,34.46
2022-01-06T02:25:00,rvs,32.73
2022-01-06T02:26:00,rvs,38.58
2022-01-06T02:27:00,rvs,37.78
2022-01-06T02:28:00,rvs,40.52
2022-01-06T02:29:00,rvs,40.04
2022-01-06T02:30:00,rvs,45.79
2022-01-06T02:31:00,rvs,60.51
2022-01-06T02:32:00,rvs,62.75
2022-01-06T02:33:00,rvs,62.77
2022-01-06T02:34:00,rvs,62.84
2022-01-06T02:35:00,rvs,33.27
2022-01-06T02:36:00,rvs,36.39
2022-01-06T02:37:00,rvs,35.52
2022-01-06T02:38:00,rvs,36.77
2022-01-06T02:39:00,rvs,36.33
2022-01-06T02:40:00,rvs,39.59
2022-01-06T02:41:00,rvs,35.99
2022-01-06T02:42:00,rvs,36.71
2022-01-06T02:43:00,rvs,38.19
2022-01-06T02:44:00,rvs,36.72
2022-01-06T02:45:00,rvs,35.32
2022-01-06T02:46:00,rvs,31.29
2022-01-06T02:47:00,rvs,32.43
2022-01-06T02:48:00,rvs,27.40
2022-01-06T02:49:00,rvs,16.23
2022-01-06T02:50:00,rvs,17.12
2022-01-06T02:51:00,rvs,18.01
2022-01-06T02:52:00,rvs,20.24
2022-01-06T02:53:00,rvs,20.72
2022-01-06T02:54:00,rvs,22.55
2022-01-06T02:55:00,rvs,24.81
2022-01-06T02:56:00,rvs,25.32
2022-01-06T02:57:00,rvs,28.64
2022-01-06T02:58:00,rvs,30.89
2022-01-06T02:59:00,rvs,31.32
2022-01-06T03:00:00,rvs,28.41
2022-01-06T03:01:00,rvs,26.06
2022-01-06T03:02:00,rvs,25.80
2022-01-06T03:03:00,rvs,27.50
2022-01-06T03:04:00,rvs,29.81
2022-01-06T03:05:00,rvs,30.99
2022-01-06T03:06:00,rvs,35.22
2022-01-06T03:07:00,rvs,35.37
2022-01-06T03:08:00,rvs,34.20
2022-01-06T03:09:00,rvs,35.87
2022-01-06T03:10:00,rvs,39.26
2022-01-06T03:11:00,rvs,36.92
2022-01-06T03:12:00,rvs,38.08
2022-01-06T03:13:00,rvs,36.68
2022-01-06T03:14:00,rvs,37.72
2022-01-06T03:15:00,rvs,34.61
2022-01-06T03:16:00,rvs,35.95
2022-01-06T03:17:00,rvs,41.23
2022-01-06T03:18:00,rvs,39.66
2022-01-06T03:19:00,rvs,38.70
2022-01-06T03:20:00,rvs,31.43
2022-01-06T03:21:00,rvs,32.37
2022-01-06T03:22:00,rvs,33.61
2022-01-06T03:23:00,rvs,27.35
2022-01-06T03:24:00,rvs,19.45
2022-01-06T03:25:00,rvs,19.28
2022-01-06T03:26:00,rvs,22.83
2022-01-06T03:27:00,rvs,33.91
2022-01-06T03:28:00,rvs,39.49
2022-01-06T03:29:00,rvs,46.99
2022-01-06T03:30:00,rvs,47.20
2022-01-06T03:31:00,rvs,29.41
2022-01-06T03:32:00,rvs,31.32
2022-01-06T03:33:00,rvs,23.39
2022-01-06T03:34:00,rvs,32.07
2022-01-06T03:35:00,rvs,32.35
2022-01-06T03:36:00,rvs,26.32
2022-01-06T03:37:00,rvs,34.85
2022-01-06T03:38:00,rvs,28.69
2022-01-06T03:39:00,rvs,38.12
2022-01-06T03:40:00,rvs,41.95
2022-01-06T03:41:00,rvs,36.71
2022-01-06T03:42:00,rvs,37.29
2022-01-06T03:43:00,rvs,29.63
2022-01-06T03:44:00,rvs,36.88
2022-01-06T03:45:00,rvs,29.99
2022-01-06T03:46:00,rvs,29.63
2022-01-06T03:47:00,rvs,27.95
2022-01-06T03:48:00,rvs,25.74
2022-01-06T03:49:00,rvs,26.54
2022-01-06T03:50:00,rvs,27.56
2022-01-06T03:51:00,rvs,28.41
2022-01-06T03:52:00,rvs,32.68
2022-01-06T03:53:00,rvs,33.84
2022-01-06T03:54:00,rvs,38.92
2022-01-06T03:55:00,rvs,42.55
2022-01-06T03:56:00,rvs,42.65
2022-01-06T03:57:00,rvs,51.12
2022-01-06T03:58:00,rvs,50.32
2022-01-06T03:59:00,rvs,45.19
2022-01-06T04:00:00,rvs,42.65
2022-01-06T04:01:00,rvs,36.11
2022-01-06T04:02:00,rvs,40.67
2022-01-06T04:03:00,rvs,37.85
2022-01-06T04:04:00,rvs,45.15
2022-01-06T04:05:00,rvs,36.89
2022-01-06T04:06:00,rvs,36.55
2022-01-06T04:07:00,rvs,28.60
2022-01-06T04:08:00,rvs,23.01
2022-01-06T04:09:00,rvs,27.94
2022-01-06T04:10:00,rvs,27.62
2022-01-06T04:11:00,rvs,30.56
2022-01-06T04:12:00,rvs,37.66
2022-01-06T04:13:00,rvs,46.02
2022-01-06T04:14:00,rvs,52.58
2022-01-06T04:15:00,rvs,52.02
2022-01-06T04:16:00,rvs,49.90
2022-01-06T04:17:00,rvs,33.77
2022-01-06T04:18:00,rvs,34.20
2022-01-06T04:19:00,rvs,35.40
2022-01-06T04:20:00,rvs,36.19
2022-01-06T04:21:00,rvs,40.16
2022-01-06T04:22:00,rvs,45.96
2022-01-06T04:23:00,rvs,45.80
2022-01-06T04:24:00,rvs,45.73
2022-01-06T04:25:00,rvs,54.78
2022-01-06T04:26:00,rvs,62.71
2022-01-06T04:27:00,rvs,58.05
2022-01-06T04:28:00,rvs,56.86
2022-01-06T04:29:00,rvs,53.25
2022-01-06T04:30:00,rvs,51.48
2022-01-06T04:31:00,rvs,37.25
2022-01-06T04:32:00,rvs,38.17
2022-01-06T04:33:00,rvs,57.80
2022-01-06T04:34:00,rvs,59.03
2022-01-06T04:35:00,rvs,59.59
2022-01-06T04:36:00,rvs,58.02
2022-01-06T04:37:00,rvs,47.15
2022-01-06T04:38:00,rvs,43.94
2022-01-06T04:39:00,rvs,45.37
2022-01-06T04:40:00,rvs,40.40
2022-01-06T04:41:00,rvs,40.51
2022-01-06T04:42:00,rvs,41.38
2022-01-06T04:43:00,rvs,41.69
2022-01-06T04:44:00,rvs,42.24
2022-01-06T04:45:00,rvs,12.92
2022-01-06T04:46:00,rvs,17.67
2022-01-06T04:47:00,rvs,27.82
2022-01-06T04:48:00,rvs,28.37
2022-01-06T04:49:00,rvs,28.68
2022-01-06T04:50:00,rvs,18.03
2022-01-06T04:51:00,rvs,24.99
2022-01-06T04:52:00,rvs,17.30
2022-01-06T04:53:00,rvs,23.99
2022-01-06T04:54:00,rvs,19.82
2022-01-06T04:55:00,rvs,19.52
2022-01-06T04:56:00,rvs,19.58
2022-01-06T04:57:00,rvs,12.75
2022-01-06T04:58:00,rvs,19.76
2022-01-06T04:59:00,rvs,12.91
2022-01-06T05:00:00,rvs,19.53
2022-01-06T05:01:00,rvs,15.80
2022-01-06T05:02:00,rvs,22.66
2022-01-06T05:03:00,rvs,22.78
2022-01-06T05:04:00,rvs,28.95
2022-01-06T05:05:00,rvs,31.57
2022-01-06T05:06:00,rvs,26.86
2022-01-06T05:07:00,rvs,33.79
2022-01-06T05:08:00,rvs,21.19
2022-01-06T05:09:00,rvs,27.25
2022-01-06T05:10:00,rvs,28.79
2022-01-06T05:11:00,rvs,32.45
2022-01-06T05:12:00,rvs,36.73
2022-01-06T05:13:00,rvs,51.72
2022-01-06T05:14:00,rvs,51.46
2022-01-06T05:15:00,rvs,42.79
2022-01-06T05:16:00,rvs,55.21
2022-01-06T05:17:00,rvs,54.67
2022-01-06T05:18:00,rvs,59.09
2022-01-06T05:19:00,rvs,72.95
2022-01-06T05:20:00,rvs,74.90
2022-01-06T05:21:00,rvs,81.55
2022-01-06T05:22:00,rvs,80.48
2022-01-06T05:23:00,rvs,56.11
2022-01-06T05:24:00,rvs,52.92
2022-01-06T05:25:00,rvs,48.77
2022-01-06T05:26:00,rvs,41.12
2022-01-06T05:27:00,rvs,49.35
2022-01-06T05:28:00,rvs,41.82
2022-01-06T05:29:00,rvs,50.85
2022-01-06T05:30:00,rvs,46.69
2022-01-06T05:31:00,rvs,62.56
2022-01-06T05:32:00,rvs,61.16
2022-01-06T05:33:00,rvs,59.26
2022-01-06T05:34:00,rvs,39.11
2022-01-06T05:35:00,rvs,49.97
2022-01-06T05:36:00,rvs,48.79
2022-01-06T05:37:00,rvs,52.38
2022-01-06T05:38:00,rvs,52.77
2022-01-06T05:39:00,rvs,40.52
2022-01-06T05:40:00,rvs,44.97
2022-01-06T05:41:00,rvs,38.21
2022-01-06T05:42:00,rvs,40.87
2022-01-06T05:43:00,rvs,44.44
2022-01-06T05:44:00,rvs,41.48
2022-01-06T05:45:00,rvs,42.18
2022-01-06T05:46:00,rvs,39.40
2022-01-06T05:47:00,rvs,40.74
2022-01-06T05:48:00,rvs,52.21
2022-01-06T05:49:00,rvs,54.83
2022-01-06T05:50:00,rvs,49.65
2022-01-06T05:51:00,rvs,51.88
2022-01-06T05:52:00,rvs,47.69
2022-01-06T05:53:00,rvs,42.83
2022-01-06T05:54:00,rvs,45.71
2022-01-06T05:55:00,rvs,45.71
2022-01-06T05:56:00,rvs,39.52
2022-01-06T05:57:00,rvs,41.03
2022-01-06T05:58:00,rvs,39.36
2022-01-06T05:59:00,rvs,43.42
2022-01-06T06:00:00,rvs,43.80
2022-01-06T06:01:00,rvs,46.00
2022-01-06T06:02:00,rvs,46.60
2022-01-06T06:03:00,rvs,63.43
2022-01-06T06:04:00,rvs,65.89
2022-01-06T06:05:00,rvs,66.30
2022-01-06T06:06:00,rvs,66.17
2022-01-06T06:07:00,rvs,66.19
2022-01-06T06:08:00,rvs,67.82
2022-01-06T06:09:00,rvs,68.30
2022-01-06T06:10:00,rvs,66.46
2022-01-06T06:11:00,rvs,58.13
2022-01-06T06:12:00,rvs,52.51
2022-01-06T06:13:00,rvs,54.13
2022-01-06T06:14:00,rvs,26.06
2022-01-06T06:15:00,rvs,31.23
2022-01-06T06:16:00,rvs,42.64
2022-01-06T06:17:00,rvs,42.61
2022-01-06T06:18:00,rvs,41.97
2022-01-06T06:19:00,rvs,41.63
2022-01-06T06:20:00,rvs,31.32
2022-01-06T06:21:00,rvs,35.84
2022-01-06T06:22:00,rvs,37.38
2022-01-06T06:23:00,rvs,30.39
2022-01-06T06:24:00,rvs,47.73
2022-01-06T06:25:00,rvs,48.50
2022-01-06T06:26:00,rvs,46.20
2022-01-06T06:27:00,rvs,46.35
2022-01-06T06:28:00,rvs,26.60
2022-01-06T06:29:00,rvs,25.65
2022-01-06T06:30:00,rvs,20.36
2022-01-06T06:31:00,rvs,23.99
2022-01-06T06:32:00,rvs,31.99
2022-01-06T06:33:00,rvs,34.76
2022-01-06T06:34:00,rvs,38.10
2022-01-06T06:35:00,rvs,39.75
2022-01-06T06:36:00,rvs,34.32
2022-01-06T06:37:00,rvs,41.10
2022-01-06T06:38:00,rvs,42.86
2022-01-06T06:39:00,rvs,44.68
2022-01-06T06:40:00,rvs,42.32
2022-01-06T06:41:00,rvs,43.50
2022-01-06T06:42:00,rvs,46.05
2022-01-06T06:43:00,rvs,50.00
2022-01-06T06:44:00,rvs,39.47
2022-01-06T06:45:00,rvs,41.99
2022-01-06T06:46:00,rvs,42.84
2022-01-06T06:47:00,rvs,42.90
2022-01-06T06:48:00,rvs,40.61
2022-01-06T06:49:00,rvs,32.57
2022-01-06T06:50:00,rvs,32.00
2022-01-06T06:51:00,rvs,29.71
2022-01-06T06:52:00,rvs,31.37
2022-01-06T06:53:00,rvs,33.34
2022-01-06T06:54:00,rvs,35.35
2022-01-06T06:55:00,rvs,23.29
2022-01-06T06:56:00,rvs,24.13
2022-01-06T06:57:00,rvs,24.16
2022-01-06T06:58:00,rvs,26.22
2022-01-06T06:59:00,rvs,33.61
2022-01-06T07:00:00,rvs,32.36
2022-01-06T07:01:00,rvs,28.79
2022-01-06T07:02:00,rvs,28.96
2022-01-06T07:03:00,rvs,23.98
2022-01-06T07:04:00,rvs,24.28
2022-01-06T07:05:00,rvs,26.37
2022-01-06T07:06:00,rvs,27.83
2022-01-06T07:07:00,rvs,30.33
2022-01-06T07:08:00,rvs,30.19
2022-01-06T07:09:00,rvs,34.51
2022-01-06T07:10:00,rvs,29.24
2022-01-06T07:11:00,rvs,30.49
2022-01-06T07:12:00,rvs,31.71
2022-01-06T07:13:00,rvs,36.13
2022-01-06T07:14:00,rvs,34.95
2022-01-06T07:15:00,rvs,31.90
2022-01-06T07:16:00,rvs,34.83
2022-01-06T07:17:00,rvs,35.75
2022-01-06T07:18:00,rvs,29.35
2022-01-06T07:19:00,rvs,24.73
2022-01-06T07:20:00,rvs,24.73
2022-01-06T07:21:00,rvs,23.12
2022-01-06T07:22:00,rvs,24.17
2022-01-06T07:23:00,rvs,26.15
2022-01-06T07:24:00,rvs,20.59
2022-01-06T07:25:00,rvs,21.72
2022-01-06T07:26:00,rvs,22.74
2022-01-06T07:27:00,rvs,23.23
2022-01-06T07:28:00,rvs,23.57
2022-01-06T07:29:00,rvs,21.28
2022-01-06T07:30:00,rvs,24.77
2022-01-06T07:31:00,rvs,25.88
2022-01-06T07:32:00,rvs,28.52
2022-01-06T07:33:00,rvs,30.62
2022-01-06T07:34:00,rvs,30.96
2022-01-06T07:35:00,rvs,37.50
2022-01-06T07:36:00,rvs,39.53
2022-01-06T07:37:00,rvs,44.75
2022-01-06T07:38:00,rvs,43.95
2022-01-06T07:39:00,rvs,44.14
2022-01-06T07:40:00,rvs,47.10
2022-01-06T07:41:00,rvs,41.70
2022-01-06T07:42:00,rvs,56.80
2022-01-06T07:43:00,rvs,59.16
2022-01-06T07:44:00,rvs,65.04
2022-01-06T07:45:00,rvs,46.20
2022-01-06T07:46:00,rvs,43.65
2022-01-06T07:47:00,rvs,42.92
2022-01-06T07:48:00,rvs,41.44
2022-01-06T07:49:00,rvs,40.82
2022-01-06T07:50:00,rvs,40.12
2022-01-06T07:51:00,rvs,41.17
2022-01-06T07:52:00,rvs,39.74
2022-01-06T07:53:00,rvs,35.64
2022-01-06T07:54:00,rvs,43.75
2022-01-06T07:55:00,rvs,37.44
2022-01-06T07:56:00,rvs,24.78
2022-01-06T07:57:00,rvs,24.83
2022-01-06T07:58:00,rvs,18.55
2022-01-06T07:59:00,rvs,18.71
2022-01-06T08:00:00,rvs,19.28
2022-01-06T08:01:00,rvs,20.24
2022-01-06T08:02:00,rvs,27.35
2022-01-06T08:03:00,rvs,33.91
2022-01-06T08:04:00,rvs,41.57
2022-01-06T08:05:00,rvs,50.32
2022-01-06T08:06:00,rvs,59.13
2022-01-06T08:07:00,rvs,56.82
2022-01-06T08:08:00,rvs,58.79
2022-01-06T08:09:00,rvs,60.43
2022-01-06T08:10:00,rvs,60.72
2022-01-06T08:11:00,rvs,62.25
2022-01-06T08:12:00,rvs,57.26
2022-01-06T08:13:00,rvs,45.47
2022-01-06T08:14:00,rvs,46.98
2022-01-06T08:15:00,rvs,32.54
2022-01-06T08:16:00,rvs,29.53
2022-01-06T08:17:00,rvs,31.19
2022-01-06T08:18:00,rvs,29.72
2022-01-06T08:19:00,rvs,32.91
2022-01-06T08:20:00,rvs,33.34
2022-01-06T08:21:00,rvs,34.46
2022-01-06T08:22:00,rvs,37.32
2022-01-06T08:23:00,rvs,39.30
2022-01-06T08:24:00,rvs,37.41
2022-01-06T08:25:00,rvs,41.79
2022-01-06T08:26:00,rvs,42.95
2022-01-06T08:27:00,rvs,39.41
2022-01-06T08:28:00,rvs,57.98
2022-01-06T08:29:00,rvs,61.89
2022-01-06T08:30:00,rvs,53.29
2022-01-06T08:31:00,rvs,58.29
2022-01-06T08:32:00,rvs,29.12
2022-01-06T08:33:00,rvs,36.90
2022-01-06T08:34:00,rvs,29.90
2022-01-06T08:35:00,rvs,41.61
2022-01-06T08:36:00,rvs,29.53
2022-01-06T08:37:00,rvs,39.94
2022-01-06T08:38:00,rvs,44.37
2022-01-06T08:39:00,rvs,46.59
2022-01-06T08:40:00,rvs,50.51
2022-01-06T08:41:00,rvs,44.89
2022-01-06T08:42:00,rvs,53.71
2022-01-06T08:43:00,rvs,34.36
2022-01-06T08:44:00,rvs,41.14
2022-01-06T08:45:00,rvs,32.36
2022-01-06T08:46:00,rvs,41.76
2022-01-06T08:47:00,rvs,37.04
2022-01-06T08:48:00,rvs,46.83
2022-01-06T08:49:00,rvs,34.39
2022-01-06T08:50:00,rvs,55.09
2022-01-06T08:51:00,rvs,60.24
2022-01-06T08:52:00,rvs,60.52
2022-01-06T08:53:00,rvs,61.53
2022-01-06T08:54:00,rvs,56.00
2022-01-06T08:55:00,rvs,61.94
2022-01-06T08:56:00,rvs,56.06
2022-01-06T08:57:00,rvs,66.66
2022-01-06T08:58:00,rvs,71.53
2022-01-06T08:59:00,rvs,77.38
2022-01-06T09:00:00,rvs,72.05
2022-01-06T09:01:00,rvs,83.34
2022-01-06T09:02:00,rvs,26.42
2022-01-06T09:03:00,rvs,28.03
2022-01-06T09:04:00,rvs,30.63
2022-01-06T09:05:00,rvs,30.65
2022-01-06T09:06:00,rvs,37.44
2022-01-06T09:07:00,rvs,37.58
2022-01-06T09:08:00,rvs,44.51
2022-01-06T09:09:00,rvs,37.19
2022-01-06T09:10:00,rvs,43.50
2022-01-06T09:11:00,rvs,38.90
2022-01-06T09:12:00,rvs,46.37
2022-01-06T09:13:00,rvs,45.09
2022-01-06T09:14:00,rvs,48.70
2022-01-06T09:15:00,rvs,49.93
2022-01-06T09:16:00,rvs,51.98
2022-01-06T09:17:00,rvs,47.72
2022-01-06T09:18:00,rvs,48.79
2022-01-06T09:19:00,rvs,56.45
2022-01-06T09:20:00,rvs,56.54
2022-01-06T09:21:00,rvs,60.74
2022-01-06T09:22:00,rvs,58.95
2022-01-06T09:23:00,rvs,44.12
2022-01-06T09:24:00,rvs,37.30
2022-01-06T09:25:00,rvs,43.31
2022-01-06T09:26:00,rvs,36.82
2022-01-06T09:27:00,rvs,47.10
2022-01-06T09:28:00,rvs,45.54
2022-01-06T09:29:00,rvs,45.55
2022-01-06T09:30:00,rvs,45.60
2022-01-06T09:31:00,rvs,44.75
2022-01-06T09:32:00,rvs,46.44
2022-01-06T09:33:00,rvs,25.80
2022-01-06T09:34:00,rvs,27.31
2022-01-06T09:35:00,rvs,19.88
2022-01-06T09:36:00,rvs,27.88
2022-01-06T09:37:00,rvs,20.87
2022-01-06T09:38:00,rvs,30.99
2022-01-06T09:39:00,rvs,34.39
2022-01-06T09:40:00,rvs,31.43
2022-01-06T09:41:00,rvs,34.09
2022-01-06T09:42:00,rvs,33.06
2022-01-06T09:43:00,rvs,41.55
2022-01-06T09:44:00,rvs,41.14
2022-01-06T09:45:00,rvs,43.83
2022-01-06T09:46:00,rvs,38.87
2022-01-06T09:47:00,rvs,57.55
2022-01-06T09:48:00,rvs,58.74
2022-01-06T09:49:00,rvs,57.50
2022-01-06T09:50:00,rvs,50.49
2022-01-06T09:51:00,rvs,31.44
2022-01-06T09:52:00,rvs,33.66
2022-01-06T09:53:00,rvs,32.86
2022-01-06T09:54:00,rvs,34.56
2022-01-06T09:55:00,rvs,35.78
2022-01-06T09:56:00,rvs,33.98
2022-01-06T09:57:00,rvs,36.80
2022-01-06T09:58:00,rvs,45.08
2022-01-06T09:59:00,rvs,50.93
2022-01-06T10:00:00,rvs,58.97
2022-01-06T10:01:00,rvs,61.17
2022-01-06T10:02:00,rvs,49.86
2022-01-06T10:03:00,rvs,54.58
2022-01-06T10:04:00,rvs,47.47
2022-01-06T10:05:00,rvs,45.95
2022-01-06T10:06:00,rvs,37.48
2022-01-06T10:07:00,rvs,39.21
2022-01-06T10:08:00,rvs,25.68
2022-01-06T10:09:00,rvs,21.47
2022-01-06T10:10:00,rvs,40.14
2022-01-06T10:11:00,rvs,43.79
2022-01-06T10:12:00,rvs,44.81
2022-01-06T10:13:00,rvs,46.29
2022-01-06T10:14:00,rvs,47.81
2022-01-06T10:15:00,rvs,49.88
2022-01-06T10:16:00,rvs,51.05
2022-01-06T10:17:00,rvs,57.14
2022-01-06T10:18:00,rvs,60.19
2022-01-06T10:19:00,rvs,61.79
2022-01-06T10:20:00,rvs,61.49
2022-01-06T10:21:00,rvs,48.55
2022-01-06T10:22:00,rvs,29.89
2022-01-06T10:23:00,rvs,30.94
2022-01-06T10:24:00,rvs,29.91
2022-01-06T10:25:00,rvs,28.93
2022-01-06T10:26:00,rvs,30.38
2022-01-06T10:27:00,rvs,18.30
2022-01-06T10:28:00,rvs,19.48
2022-01-06T10:29:00,rvs,21.39
2022-01-06T10:30:00,rvs,19.56
2022-01-06T10:31:00,rvs,21.01
2022-01-06T10:32:00,rvs,19.52
2022-01-06T10:33:00,rvs,19.55
2022-01-06T10:34:00,rvs,22.95
2022-01-06T10:35:00,rvs,23.01
2022-01-06T10:36:00,rvs,22.96
2022-01-06T10:37:00,rvs,22.45
2022-01-06T10:38:00,rvs,26.33
2022-01-06T10:39:00,rvs,21.93
2022-01-06T10:40:00,rvs,24.86
2022-01-06T10:41:00,rvs,27.50
2022-01-06T10:42:00,rvs,27.58
2022-01-06T10:43:00,rvs,25.55
2022-01-06T10:44:00,rvs,28.77
2022-01-06T10:45:00,rvs,35.94
2022-01-06T10:46:00,rvs,36.45
2022-01-06T10:47:00,rvs,42.01
2022-01-06T10:48:00,rvs,42.32
2022-01-06T10:49:00,rvs,40.14
2022-01-06T10:50:00,rvs,43.16
2022-01-06T10:51:00,rvs,36.34
2022-01-06T10:52:00,rvs,36.59
2022-01-06T10:53:00,rvs,51.47
2022-01-06T10:54:00,rvs,39.51
2022-01-06T10:55:00,rvs,42.55
2022-01-06T10:56:00,rvs,46.13
2022-01-06T10:57:00,rvs,44.42
2022-01-06T10:58:00,rvs,30.83
2022-01-06T10:59:00,rvs,51.26
2022-01-06T11:00:00,rvs,24.22
2022-01-06T11:01:00,rvs,25.20
2022-01-06T11:02:00,rvs,25.82
2022-01-06T11:03:00,rvs,28.48
2022-01-06T11:04:00,rvs,27.83
2022-01-06T11:05:00,rvs,30.89
