#datetime,building,power
2023-07-10T00:00:00,axn,30.73
2023-07-10T00:01:00,axn,30.33
2023-07-10T00:02:00,axn,30.21
2023-07-10T00:03:00,axn,30.34
2023-07-10T00:04:00,axn,30.40
2023-07-10T00:05:00,axn,30.49
2023-07-10T00:06:00,axn,30.60
2023-07-10T00:07:00,axn,30.69
2023-07-10T00:08:00,axn,30.59
2023-07-10T00:09:00,axn,30.41
2023-07-10T00:10:00,axn,30.53
2023-07-10T00:11:00,axn,30.59
2023-07-10T00:12:00,axn,30.47
2023-07-10T00:13:00,axn,30.52
2023-07-10T00:14:00,axn,30.47
2023-07-10T00:15:00,axn,30.23
2023-07-10T00:16:00,axn,30.34
2023-07-10T00:17:00,axn,30.75
2023-07-10T00:18:00,axn,30.66
2023-07-10T00:19:00,axn,30.54
2023-07-10T00:20:00,axn,30.29
2023-07-10T00:21:00,axn,30.61
2023-07-10T00:22:00,axn,30.33
2023-07-10T00:23:00,axn,30.44
2023-07-10T00:24:00,axn,30.55
2023-07-10T00:25:00,axn,30.44
2023-07-10T00:26:00,axn,30.53
2023-07-10T00:27:00,axn,30.51
2023-07-10T00:28:00,axn,30.49
2023-07-10T00:29:00,axn,30.31
2023-07-10T00:30:00,axn,30.09
2023-07-10T00:31:00,axn,30.08
2023-07-10T00:32:00,axn,30.03
2023-07-10T00:33:00,axn,30.48
2023-07-10T00:34:00,axn,30.09
2023-07-10T00:35:00,axn,30.42
2023-07-10T00:36:00,axn,30.43
2023-07-10T00:37:00,axn,30.53
2023-07-10T00:38:00,axn,30.71
2023-07-10T00:39:00,axn,30.74
2023-07-10T00:40:00,axn,30.87
2023-07-10T00:41:00,axn,30.82
2023-07-10T00:42:00,axn,30.80
2023-07-10T00:43:00,axn,30.49
2023-07-10T00:44:00,axn,30.60
2023-07-10T00:45:00,axn,30.94
2023-07-10T00:46:00,axn,30.57
2023-07-10T00:47:00,axn,30.70
2023-07-10T00:48:00,axn,30.66
2023-07-10T00:49:00,axn,30.59
2023-07-10T00:50:00,axn,30.65
2023-07-10T00:51:00,axn,30.59
2023-07-10T00:52:00,axn,30.68
2023-07-10T00:53:00,axn,30.63
2023-07-10T00:54:00,axn,30.40
2023-07-10T00:55:00,axn,30.38
2023-07-10T00:56:00,axn,30.40
2023-07-10T00:57:00,axn,30.50
2023-07-10T00:58:00,axn,30.77
2023-07-10T00:59:00,axn,30.71
2023-07-10T01:00:00,axn,30.62
2023-07-10T01:01:00,axn,30.58
2023-07-10T01:02:00,axn,30.30
2023-07-10T01:03:00,axn,30.37
2023-07-10T01:04:00,axn,30.51
2023-07-10T01:05:00,axn,30.53
2023-07-10T01:06:00,axn,30.40
2023-07-10T01:07:00,axn,30.44
2023-07-10T01:08:00,axn,30.48
2023-07-10T01:09:00,axn,30.44
2023-07-10T01:10:00,axn,30.33
2023-07-10T01:11:00,axn,30.33
2023-07-10T01:12:00,axn,30.12
2023-07-10T01:13:00,axn,30.20
2023-07-10T01:14:00,axn,30.23
2023-07-10T01:15:00,axn,30.28
2023-07-10T01:16:00,axn,30.20
2023-07-10T01:17:00,axn,30.48
2023-07-10T01:18:00,axn,30.31
2023-07-10T01:19:00,axn,30.30
2023-07-10T01:20:00,axn,30.26
2023-07-10T01:21:00,axn,30.49
2023-07-10T01:22:00,axn,30.59
2023-07-10T01:23:00,axn,30.56
2023-07-10T01:24:00,axn,30.61
2023-07-10T01:25:00,axn,30.85
2023-07-10T01:26:00,axn,30.27
2023-07-10T01:27:00,axn,29.84
2023-07-10T01:28:00,axn,29.62
2023-07-10T01:29:00,axn,29.73
2023-07-10T01:30:00,axn,29.68
2023-07-10T01:31:00,axn,29.66
2023-07-10T01:32:00,axn,29.45
2023-07-10T01:33:00,axn,29.50
2023-07-10T01:34:00,axn,29.68
2023-07-10T01:35:00,axn,29.22
2023-07-10T01:36:00,axn,29.32
2023-07-10T01:37:00,axn,29.37
2023-07-10T01:38:00,axn,29.24
2023-07-10T01:39:00,axn,29.40
2023-07-10T01:40:00,axn,29.12
2023-07-10T01:41:00,axn,29.15
2023-07-10T01:42:00,axn,29.30
2023-07-10T01:43:00,axn,29.83
2023-07-10T01:44:00,axn,29.42
2023-07-10T01:45:00,axn,29.39
2023-07-10T01:46:00,axn,29.83
2023-07-10T01:47:00,axn,29.27
2023-07-10T01:48:00,axn,29.10
2023-07-10T01:49:00,axn,29.71
2023-07-10T01:50:00,axn,29.21
2023-07-10T01:51:00,axn,29.14
2023-07-10T01:52:00,axn,29.08
2023-07-10T01:53:00,axn,29.11
2023-07-10T01:54:00,axn,29.14
2023-07-10T01:55:00,axn,29.08
2023-07-10T01:56:00,axn,29.09
2023-07-10T01:57:00,axn,29.01
2023-07-10T01:58:00,axn,29.51
2023-07-10T01:59:00,axn,29.29
2023-07-10T02:00:00,axn,29.31
2023-07-10T02:01:00,axn,29.40
2023-07-10T02:02:00,axn,29.52
2023-07-10T02:03:00,axn,29.91
2023-07-10T02:04:00,axn,29.64
2023-07-10T02:05:00,axn,29.66
2023-07-10T02:06:00,axn,29.62
2023-07-10T02:07:00,axn,29.58
2023-07-10T02:08:00,axn,29.49
2023-07-10T02:09:00,axn,33.19
2023-07-10T02:10:00,axn,29.53
2023-07-10T02:11:00,axn,29.96
2023-07-10T02:12:00,axn,29.68
2023-07-10T02:13:00,axn,29.58
2023-07-10T02:14:00,axn,30.00
2023-07-10T02:15:00,axn,29.63
2023-07-10T02:16:00,axn,29.60
2023-07-10T02:17:00,axn,29.54
2023-07-10T02:18:00,axn,29.66
2023-07-10T02:19:00,axn,29.18
2023-07-10T02:20:00,axn,29.61
2023-07-10T02:21:00,axn,29.43
2023-07-10T02:22:00,axn,29.44
2023-07-10T02:23:00,axn,29.47
2023-07-10T02:24:00,axn,29.34
2023-07-10T02:25:00,axn,29.50
2023-07-10T02:26:00,axn,29.42
2023-07-10T02:27:00,axn,29.46
2023-07-10T02:28:00,axn,29.48
2023-07-10T02:29:00,axn,29.77
2023-07-10T02:30:00,axn,29.13
2023-07-10T02:31:00,axn,29.27
2023-07-10T02:32:00,axn,29.26
2023-07-10T02:33:00,axn,31.55
2023-07-10T02:34:00,axn,31.38
2023-07-10T02:35:00,axn,31.46
2023-07-10T02:36:00,axn,34.01
2023-07-10T02:37:00,axn,40.74
2023-07-10T02:38:00,axn,42.25
2023-07-10T02:39:00,axn,42.62
2023-07-10T02:40:00,axn,36.65
2023-07-10T02:41:00,axn,36.20
2023-07-10T02:42:00,axn,35.99
2023-07-10T02:43:00,axn,35.97
2023-07-10T02:44:00,axn,35.93
2023-07-10T02:45:00,axn,36.21
2023-07-10T02:46:00,axn,38.20
2023-07-10T02:47:00,axn,37.65
2023-07-10T02:48:00,axn,38.08
2023-07-10T02:49:00,axn,35.49
2023-07-10T02:50:00,axn,35.16
2023-07-10T02:51:00,axn,35.34
2023-07-10T02:52:00,axn,35.36
2023-07-10T02:53:00,axn,39.78
2023-07-10T02:54:00,axn,39.86
2023-07-10T02:55:00,axn,39.94
2023-07-10T02:56:00,axn,35.46
2023-07-10T02:57:00,axn,35.46
2023-07-10T02:58:00,axn,35.37
2023-07-10T02:59:00,axn,35.65
2023-07-10T03:00:00,axn,35.35
2023-07-10T03:01:00,axn,35.38
2023-07-10T03:02:00,axn,35.43
2023-07-10T03:03:00,axn,35.43
2023-07-10T03:04:00,axn,35.65
2023-07-10T03:05:00,axn,35.46
2023-07-10T03:06:00,axn,35.36
2023-07-10T03:07:00,axn,38.58
2023-07-10T03:08:00,axn,35.38
2023-07-10T03:09:00,axn,35.43
2023-07-10T03:10:00,axn,35.54
2023-07-10T03:11:00,axn,35.15
2023-07-10T03:12:00,axn,35.01
2023-07-10T03:13:00,axn,35.12
2023-07-10T03:14:00,axn,34.96
2023-07-10T03:15:00,axn,34.80
2023-07-10T03:16:00,axn,34.89
2023-07-10T03:17:00,axn,34.88
2023-07-10T03:18:00,axn,34.91
2023-07-10T03:19:00,axn,35.20
2023-07-10T03:20:00,axn,34.75
2023-07-10T03:21:00,axn,34.80
2023-07-10T03:22:00,axn,34.87
2023-07-10T03:23:00,axn,34.89
2023-07-10T03:24:00,axn,34.99
2023-07-10T03:25:00,axn,35.36
2023-07-10T03:26:00,axn,35.34
2023-07-10T03:27:00,axn,35.27
2023-07-10T03:28:00,axn,35.52
2023-07-10T03:29:00,axn,35.63
2023-07-10T03:30:00,axn,35.77
2023-07-10T03:31:00,axn,35.84
2023-07-10T03:32:00,axn,35.90
2023-07-10T03:33:00,axn,35.40
2023-07-10T03:34:00,axn,35.65
2023-07-10T03:35:00,axn,35.69
2023-07-10T03:36:00,axn,35.59
2023-07-10T03:37:00,axn,36.20
2023-07-10T03:38:00,axn,36.01
2023-07-10T03:39:00,axn,35.97
2023-07-10T03:40:00,axn,35.89
2023-07-10T03:41:00,axn,36.11
2023-07-10T03:42:00,axn,36.15
2023-07-10T03:43:00,axn,36.41
2023-07-10T03:44:00,axn,36.10
2023-07-10T03:45:00,axn,36.27
2023-07-10T03:46:00,axn,36.06
2023-07-10T03:47:00,axn,35.85
2023-07-10T03:48:00,axn,36.04
2023-07-10T03:49:00,axn,35.73
2023-07-10T03:50:00,axn,36.49
2023-07-10T03:51:00,axn,35.50
2023-07-10T03:52:00,axn,35.68
2023-07-10T03:53:00,axn,35.47
2023-07-10T03:54:00,axn,35.57
2023-07-10T03:55:00,axn,35.72
2023-07-10T03:56:00,axn,36.12
2023-07-10T03:57:00,axn,35.93
2023-07-10T03:58:00,axn,35.68
2023-07-10T03:59:00,axn,35.30
2023-07-10T04:00:00,axn,34.95
2023-07-10T04:01:00,axn,35.41
2023-07-10T04:02:00,axn,35.13
2023-07-10T04:03:00,axn,34.98
2023-07-10T04:04:00,axn,34.87
2023-07-10T04:05:00,axn,34.90
2023-07-10T04:06:00,axn,35.17
2023-07-10T04:07:00,axn,35.48
2023-07-10T04:08:00,axn,35.43
2023-07-10T04:09:00,axn,35.30
2023-07-10T04:10:00,axn,35.33
2023-07-10T04:11:00,axn,35.11
2023-07-10T04:12:00,axn,35.02
2023-07-10T04:13:00,axn,35.33
2023-07-10T04:14:00,axn,35.13
2023-07-10T04:15:00,axn,35.11
2023-07-10T04:16:00,axn,35.41
2023-07-10T04:17:00,axn,34.86
2023-07-10T04:18:00,axn,35.01
2023-07-10T04:19:00,axn,35.20
2023-07-10T04:20:00,axn,35.15
2023-07-10T04:21:00,axn,35.32
2023-07-10T04:22:00,axn,35.15
2023-07-10T04:23:00,axn,34.91
2023-07-10T04:24:00,axn,34.83
2023-07-10T04:25:00,axn,34.56
2023-07-10T04:26:00,axn,34.78
2023-07-10T04:27:00,axn,35.02
2023-07-10T04:28:00,axn,34.66
2023-07-10T04:29:00,axn,34.62
2023-07-10T04:30:00,axn,34.91
2023-07-10T04:31:00,axn,34.91
2023-07-10T04:32:00,axn,34.88
2023-07-10T04:33:00,axn,35.23
2023-07-10T04:34:00,axn,34.83
2023-07-10T04:35:00,axn,34.94
2023-07-10T04:36:00,axn,34.65
2023-07-10T04:37:00,axn,34.65
2023-07-10T04:38:00,axn,34.48
2023-07-10T04:39:00,axn,34.53
2023-07-10T04:40:00,axn,34.54
2023-07-10T04:41:00,axn,34.79
2023-07-10T04:42:00,axn,34.85
2023-07-10T04:43:00,axn,34.92
2023-07-10T04:44:00,axn,34.91
2023-07-10T04:45:00,axn,34.91
2023-07-10T04:46:00,axn,35.02
2023-07-10T04:47:00,axn,34.89
2023-07-10T04:48:00,axn,34.71
2023-07-10T04:49:00,axn,34.86
2023-07-10T04:50:00,axn,34.86
2023-07-10T04:51:00,axn,34.84
2023-07-10T04:52:00,axn,34.83
2023-07-10T04:53:00,axn,34.97
2023-07-10T04:54:00,axn,34.81
2023-07-10T04:55:00,axn,36.71
2023-07-10T04:56:00,axn,35.11
2023-07-10T04:57:00,axn,35.05
2023-07-10T04:58:00,axn,50.27
2023-07-10T04:59:00,axn,49.53
2023-07-10T05:00:00,axn,49.16
2023-07-10T05:01:00,axn,46.79
2023-07-10T05:02:00,axn,46.43
2023-07-10T05:03:00,axn,46.09
2023-07-10T05:04:00,axn,31.55
2023-07-10T05:05:00,axn,31.65
2023-07-10T05:06:00,axn,31.75
2023-07-10T05:07:00,axn,31.75
2023-07-10T05:08:00,axn,31.73
2023-07-10T05:09:00,axn,32.20
2023-07-10T05:10:00,axn,31.75
2023-07-10T05:11:00,axn,31.61
2023-07-10T05:12:00,axn,31.59
2023-07-10T05:13:00,axn,31.57
2023-07-10T05:14:00,axn,31.42
2023-07-10T05:15:00,axn,31.69
2023-07-10T05:16:00,axn,31.54
2023-07-10T05:17:00,axn,31.37
2023-07-10T05:18:00,axn,31.93
2023-07-10T05:19:00,axn,31.80
2023-07-10T05:20:00,axn,32.28
2023-07-10T05:21:00,axn,32.74
2023-07-10T05:22:00,axn,32.30
2023-07-10T05:23:00,axn,31.97
2023-07-10T05:24:00,axn,32.12
2023-07-10T05:25:00,axn,32.03
2023-07-10T05:26:00,axn,32.04
2023-07-10T05:27:00,axn,29.21
2023-07-10T05:28:00,axn,27.66
2023-07-10T05:29:00,axn,27.54
2023-07-10T05:30:00,axn,27.57
2023-07-10T05:31:00,axn,30.16
2023-07-10T05:32:00,axn,29.78
2023-07-10T05:33:00,axn,29.69
2023-07-10T05:34:00,axn,30.27
2023-07-10T05:35:00,axn,29.66
2023-07-10T05:36:00,axn,29.57
2023-07-10T05:37:00,axn,29.70
2023-07-10T05:38:00,axn,29.53
2023-07-10T05:39:00,axn,29.90
2023-07-10T05:40:00,axn,29.63
2023-07-10T05:41:00,axn,29.42
2023-07-10T05:42:00,axn,29.80
2023-07-10T05:43:00,axn,29.76
2023-07-10T05:44:00,axn,29.43
2023-07-10T05:45:00,axn,29.26
2023-07-10T05:46:00,axn,29.26
2023-07-10T05:47:00,axn,29.04
2023-07-10T05:48:00,axn,29.46
2023-07-10T05:49:00,axn,28.86
2023-07-10T05:50:00,axn,28.80
2023-07-10T05:51:00,axn,28.99
2023-07-10T05:52:00,axn,28.64
2023-07-10T05:53:00,axn,28.92
2023-07-10T05:54:00,axn,28.71
2023-07-10T05:55:00,axn,28.75
2023-07-10T05:56:00,axn,28.86
2023-07-10T05:57:00,axn,28.85
2023-07-10T05:58:00,axn,28.89
2023-07-10T05:59:00,axn,28.93
2023-07-10T06:00:00,axn,28.74
2023-07-10T06:01:00,axn,28.98
2023-07-10T06:02:00,axn,28.55
2023-07-10T06:03:00,axn,28.53
2023-07-10T06:04:00,axn,28.52
2023-07-10T06:05:00,axn,28.50
2023-07-10T06:06:00,axn,28.47
2023-07-10T06:07:00,axn,28.93
2023-07-10T06:08:00,axn,28.86
2023-07-10T06:09:00,axn,28.77
2023-07-10T06:10:00,axn,28.47
2023-07-10T06:11:00,axn,28.49
2023-07-10T06:12:00,axn,28.54
2023-07-10T06:13:00,axn,28.55
2023-07-10T06:14:00,axn,28.72
2023-07-10T06:15:00,axn,28.60
2023-07-10T06:16:00,axn,28.47
2023-07-10T06:17:00,axn,28.43
2023-07-10T06:18:00,axn,28.33
2023-07-10T06:19:00,axn,28.33
2023-07-10T06:20:00,axn,28.35
2023-07-10T06:21:00,axn,28.43
2023-07-10T06:22:00,axn,28.55
2023-07-10T06:23:00,axn,28.62
2023-07-10T06:24:00,axn,28.45
2023-07-10T06:25:00,axn,28.18
2023-07-10T06:26:00,axn,28.06
2023-07-10T06:27:00,axn,27.97
2023-07-10T06:28:00,axn,27.86
2023-07-10T06:29:00,axn,27.87
2023-07-10T06:30:00,axn,44.55
2023-07-10T06:31:00,axn,27.77
2023-07-10T06:32:00,axn,30.54
2023-07-10T06:33:00,axn,30.46
2023-07-10T06:34:00,axn,30.30
2023-07-10T06:35:00,axn,30.18
2023-07-10T06:36:00,axn,27.39
2023-07-10T06:37:00,axn,27.43
2023-07-10T06:38:00,axn,27.32
2023-07-10T06:39:00,axn,27.36
2023-07-10T06:40:00,axn,27.16
2023-07-10T06:41:00,axn,27.19
2023-07-10T06:42:00,axn,43.69
2023-07-10T06:43:00,axn,27.13
2023-07-10T06:44:00,axn,27.92
2023-07-10T06:45:00,axn,27.65
2023-07-10T06:46:00,axn,27.53
2023-07-10T06:47:00,axn,27.63
2023-07-10T06:48:00,axn,27.64
2023-07-10T06:49:00,axn,27.41
2023-07-10T06:50:00,axn,27.40
2023-07-10T06:51:00,axn,27.36
2023-07-10T06:52:00,axn,27.54
2023-07-10T06:53:00,axn,27.57
2023-07-10T06:54:00,axn,27.59
2023-07-10T06:55:00,axn,27.87
2023-07-10T06:56:00,axn,27.65
2023-07-10T06:57:00,axn,28.43
2023-07-10T06:58:00,axn,28.16
2023-07-10T06:59:00,axn,28.10
2023-07-10T07:00:00,axn,28.14
2023-07-10T07:01:00,axn,30.96
2023-07-10T07:02:00,axn,33.54
2023-07-10T07:03:00,axn,34.51
2023-07-10T07:04:00,axn,34.22
2023-07-10T07:05:00,axn,35.10
2023-07-10T07:06:00,axn,34.79
2023-07-10T07:07:00,axn,34.58
2023-07-10T07:08:00,axn,34.42
2023-07-10T07:09:00,axn,34.08
2023-07-10T07:10:00,axn,33.94
2023-07-10T07:11:00,axn,33.90
2023-07-10T07:12:00,axn,34.83
2023-07-10T07:13:00,axn,34.67
2023-07-10T07:14:00,axn,34.80
2023-07-10T07:15:00,axn,35.73
2023-07-10T07:16:00,axn,35.51
2023-07-10T07:17:00,axn,35.30
2023-07-10T07:18:00,axn,35.22
2023-07-10T07:19:00,axn,34.69
2023-07-10T07:20:00,axn,34.47
2023-07-10T07:21:00,axn,34.52
2023-07-10T07:22:00,axn,34.65
2023-07-10T07:23:00,axn,34.81
2023-07-10T07:24:00,axn,34.91
2023-07-10T07:25:00,axn,35.06
2023-07-10T07:26:00,axn,35.32
2023-07-10T07:27:00,axn,36.20
2023-07-10T07:28:00,axn,36.59
2023-07-10T07:29:00,axn,36.36
2023-07-10T07:30:00,axn,36.09
2023-07-10T07:31:00,axn,35.80
2023-07-10T07:32:00,axn,36.29
2023-07-10T07:33:00,axn,36.40
2023-07-10T07:34:00,axn,36.70
2023-07-10T07:35:00,axn,36.79
2023-07-10T07:36:00,axn,36.78
2023-07-10T07:37:00,axn,36.80
2023-07-10T07:38:00,axn,36.77
2023-07-10T07:39:00,axn,37.29
2023-07-10T07:40:00,axn,36.70
2023-07-10T07:41:00,axn,36.54
2023-07-10T07:42:00,axn,36.43
2023-07-10T07:43:00,axn,37.08
2023-07-10T07:44:00,axn,36.99
2023-07-10T07:45:00,axn,37.42
2023-07-10T07:46:00,axn,36.91
2023-07-10T07:47:00,axn,37.69
2023-07-10T07:48:00,axn,39.38
2023-07-10T07:49:00,axn,39.46
2023-07-10T07:50:00,axn,39.80
2023-07-10T07:51:00,axn,39.59
2023-07-10T07:52:00,axn,40.35
2023-07-10T07:53:00,axn,40.45
2023-07-10T07:54:00,axn,40.40
2023-07-10T07:55:00,axn,40.16
2023-07-10T07:56:00,axn,40.59
2023-07-10T07:57:00,axn,40.43
2023-07-10T07:58:00,axn,40.55
2023-07-10T07:59:00,axn,41.37
2023-07-10T08:00:00,axn,41.03
2023-07-10T08:01:00,axn,42.09
2023-07-10T08:02:00,axn,45.23
2023-07-10T08:03:00,axn,45.18
2023-07-10T08:04:00,axn,44.94
2023-07-10T08:05:00,axn,45.42
2023-07-10T08:06:00,axn,45.41
2023-07-10T08:07:00,axn,45.44
2023-07-10T08:08:00,axn,45.84
2023-07-10T08:09:00,axn,45.36
2023-07-10T08:10:00,axn,45.41
2023-07-10T08:11:00,axn,45.92
2023-07-10T08:12:00,axn,45.03
2023-07-10T08:13:00,axn,45.15
2023-07-10T08:14:00,axn,45.57
2023-07-10T08:15:00,axn,45.40
2023-07-10T08:16:00,axn,45.65
2023-07-10T08:17:00,axn,45.75
2023-07-10T08:18:00,axn,45.61
2023-07-10T08:19:00,axn,46.02
2023-07-10T08:20:00,axn,46.08
2023-07-10T08:21:00,axn,45.83
2023-07-10T08:22:00,axn,45.83
2023-07-10T08:23:00,axn,45.52
2023-07-10T08:24:00,axn,45.82
2023-07-10T08:25:00,axn,46.46
2023-07-10T08:26:00,axn,45.94
2023-07-10T08:27:00,axn,46.13
2023-07-10T08:28:00,axn,46.39
2023-07-10T08:29:00,axn,46.32
2023-07-10T08:30:00,axn,45.94
2023-07-10T08:31:00,axn,46.68
2023-07-10T08:32:00,axn,46.35
2023-07-10T08:33:00,axn,46.44
2023-07-10T08:34:00,axn,46.66
2023-07-10T08:35:00,axn,46.29
2023-07-10T08:36:00,axn,46.31
2023-07-10T08:37:00,axn,46.38
2023-07-10T08:38:00,axn,46.43
2023-07-10T08:39:00,axn,46.52
2023-07-10T08:40:00,axn,46.24
2023-07-10T08:41:00,axn,47.34
2023-07-10T08:42:00,axn,47.19
2023-07-10T08:43:00,axn,49.38
2023-07-10T08:44:00,axn,47.31
2023-07-10T08:45:00,axn,47.50
2023-07-10T08:46:00,axn,47.65
2023-07-10T08:47:00,axn,47.51
2023-07-10T13:56:00,axn,43.39
2023-07-10T13:57:00,axn,43.86
2023-07-10T13:58:00,axn,43.42
2023-07-10T13:59:00,axn,43.35
2023-07-10T14:00:00,axn,43.80
2023-07-10T14:01:00,axn,43.59
2023-07-10T14:02:00,axn,43.47
2023-07-10T14:03:00,axn,43.89
2023-07-10T14:04:00,axn,43.37
2023-07-10T14:05:00,axn,43.49
2023-07-10T14:06:00,axn,43.73
2023-07-10T14:07:00,axn,44.10
2023-07-10T14:08:00,axn,44.17
2023-07-10T14:09:00,axn,43.60
2023-07-10T14:10:00,axn,43.60
2023-07-10T14:11:00,axn,43.66
2023-07-10T14:12:00,axn,43.61
2023-07-10T14:13:00,axn,44.09
2023-07-10T14:14:00,axn,44.32
2023-07-10T14:15:00,axn,45.13
2023-07-10T14:16:00,axn,44.42
2023-07-10T14:17:00,axn,44.36
2023-07-10T14:18:00,axn,44.02
2023-07-10T14:19:00,axn,43.90
2023-07-10T14:20:00,axn,43.99
2023-07-10T14:21:00,axn,44.02
2023-07-10T14:22:00,axn,43.78
2023-07-10T14:23:00,axn,43.71
2023-07-10T14:24:00,axn,43.98
2023-07-10T14:25:00,axn,44.50
2023-07-10T14:26:00,axn,44.58
2023-07-10T14:27:00,axn,44.81
2023-07-10T14:28:00,axn,44.73
2023-07-10T14:29:00,axn,44.86
2023-07-10T14:30:00,axn,44.63
2023-07-10T14:31:00,axn,44.29
2023-07-10T14:32:00,axn,44.12
2023-07-10T14:33:00,axn,44.38
2023-07-10T14:34:00,axn,44.01
2023-07-10T14:35:00,axn,44.27
2023-07-10T14:36:00,axn,43.98
2023-07-10T14:37:00,axn,60.21
2023-07-10T14:38:00,axn,44.41
2023-07-10T14:39:00,axn,64.16
2023-07-10T14:40:00,axn,59.24
2023-07-10T14:41:00,axn,58.58
2023-07-10T14:42:00,axn,58.42
2023-07-10T14:43:00,axn,44.61
2023-07-10T14:44:00,axn,58.04
2023-07-10T14:45:00,axn,57.80
2023-07-10T14:46:00,axn,57.72
2023-07-10T14:47:00,axn,44.23
2023-07-10T14:48:00,axn,44.14
2023-07-10T14:49:00,axn,44.30
2023-07-10T14:50:00,axn,45.34
2023-07-10T14:51:00,axn,43.75
2023-07-10T14:52:00,axn,43.77
2023-07-10T14:53:00,axn,43.60
2023-07-10T14:54:00,axn,43.87
2023-07-10T14:55:00,axn,43.49
2023-07-10T14:56:00,axn,43.59
2023-07-10T14:57:00,axn,43.49
2023-07-10T14:58:00,axn,43.56
2023-07-10T14:59:00,axn,43.59
2023-07-10T15:00:00,axn,43.69
2023-07-10T15:01:00,axn,43.65
2023-07-10T15:02:00,axn,44.25
2023-07-10T15:03:00,axn,44.86
2023-07-10T15:04:00,axn,45.07
2023-07-10T15:05:00,axn,44.93
2023-07-10T15:06:00,axn,45.10
2023-07-10T15:07:00,axn,45.08
2023-07-10T15:08:00,axn,44.72
2023-07-10T15:09:00,axn,44.77
2023-07-10T15:10:00,axn,44.66
2023-07-10T15:11:00,axn,44.47
2023-07-10T15:12:00,axn,44.84
2023-07-10T15:13:00,axn,45.10
2023-07-10T15:14:00,axn,45.43
2023-07-10T15:15:00,axn,44.86
2023-07-10T15:16:00,axn,44.95
2023-07-10T15:17:00,axn,44.70
2023-07-10T15:18:00,axn,45.19
2023-07-10T15:19:00,axn,45.18
2023-07-10T15:20:00,axn,45.45
2023-07-10T15:21:00,axn,45.07
2023-07-10T15:22:00,axn,44.89
2023-07-10T15:23:00,axn,45.10
2023-07-10T15:24:00,axn,48.07
2023-07-10T15:25:00,axn,48.06
2023-07-10T15:26:00,axn,45.32
2023-07-10T15:27:00,axn,45.23
2023-07-10T15:28:00,axn,45.28
2023-07-10T15:29:00,axn,45.66
2023-07-10T15:30:00,axn,45.62
2023-07-10T15:31:00,axn,45.53
2023-07-10T15:32:00,axn,45.35
2023-07-10T15:33:00,axn,45.25
2023-07-10T15:34:00,axn,45.01
2023-07-10T15:35:00,axn,45.42
2023-07-10T15:36:00,axn,45.15
2023-07-10T15:37:00,axn,45.91
2023-07-10T15:38:00,axn,45.08
2023-07-10T15:39:00,axn,45.83
2023-07-10T15:40:00,axn,45.28
2023-07-10T15:41:00,axn,45.55
2023-07-10T15:42:00,axn,55.97
2023-07-10T15:43:00,axn,55.44
2023-07-10T15:44:00,axn,55.62
2023-07-10T15:45:00,axn,55.24
2023-07-10T15:46:00,axn,45.05
2023-07-10T15:47:00,axn,44.91
2023-07-10T15:48:00,axn,45.36
2023-07-10T15:49:00,axn,45.49
2023-07-10T15:50:00,axn,46.02
2023-07-10T15:51:00,axn,45.86
2023-07-10T15:52:00,axn,46.00
2023-07-10T15:53:00,axn,46.57
2023-07-10T15:54:00,axn,46.31
2023-07-10T15:55:00,axn,46.29
2023-07-10T15:56:00,axn,46.55
2023-07-10T15:57:00,axn,45.93
2023-07-10T15:58:00,axn,45.63
2023-07-10T15:59:00,axn,45.66
2023-07-10T16:00:00,axn,45.55
2023-07-10T16:01:00,axn,45.35
2023-07-10T16:02:00,axn,45.38
2023-07-10T16:03:00,axn,46.17
2023-07-10T16:04:00,axn,45.45
2023-07-10T16:05:00,axn,45.08
2023-07-10T16:06:00,axn,44.99
2023-07-10T16:07:00,axn,44.76
2023-07-10T16:08:00,axn,44.79
2023-07-10T16:09:00,axn,44.85
2023-07-10T16:10:00,axn,45.06
2023-07-10T16:11:00,axn,44.88
2023-07-10T16:12:00,axn,44.63
2023-07-10T16:13:00,axn,44.93
2023-07-10T16:14:00,axn,44.79
2023-07-10T16:15:00,axn,44.75
2023-07-10T16:16:00,axn,44.93
2023-07-10T16:17:00,axn,45.24
2023-07-10T16:18:00,axn,44.76
2023-07-10T16:19:00,axn,44.86
2023-07-10T16:20:00,axn,44.67
2023-07-10T16:21:00,axn,44.59
2023-07-10T16:22:00,axn,44.86
2023-07-10T16:23:00,axn,45.41
2023-07-10T16:24:00,axn,45.88
2023-07-10T16:25:00,axn,45.91
2023-07-10T16:26:00,axn,46.04
2023-07-10T16:27:00,axn,45.28
2023-07-10T16:28:00,axn,45.38
2023-07-10T16:29:00,axn,48.09
2023-07-10T16:30:00,axn,47.65
2023-07-10T16:31:00,axn,47.89
2023-07-10T16:32:00,axn,45.05
2023-07-10T16:33:00,axn,45.25
2023-07-10T16:34:00,axn,45.23
2023-07-10T16:35:00,axn,44.46
2023-07-10T16:36:00,axn,44.65
2023-07-10T16:37:00,axn,45.01
2023-07-10T16:38:00,axn,44.36
2023-07-10T16:39:00,axn,44.57
2023-07-10T16:40:00,axn,44.65
2023-07-10T16:41:00,axn,44.73
2023-07-10T16:42:00,axn,49.04
2023-07-10T16:43:00,axn,49.29
2023-07-10T16:44:00,axn,49.04
2023-07-10T16:45:00,axn,44.99
2023-07-10T16:46:00,axn,44.59
