#datetime,building,power
2023-03-17T00:00:00,atd,22.17
2023-03-17T00:01:00,atd,19.86
2023-03-17T00:02:00,atd,21.77
2023-03-17T00:03:00,atd,21.04
2023-03-17T00:04:00,atd,21.71
2023-03-17T00:05:00,atd,38.88
2023-03-17T00:06:00,atd,20.64
2023-03-17T00:07:00,atd,19.80
2023-03-17T00:08:00,atd,24.80
2023-03-17T00:09:00,atd,23.42
2023-03-17T00:10:00,atd,23.09
2023-03-17T00:11:00,atd,22.63
2023-03-17T00:12:00,atd,21.09
2023-03-17T00:13:00,atd,22.20
2023-03-17T00:14:00,atd,20.03
2023-03-17T00:15:00,atd,23.09
2023-03-17T00:16:00,atd,23.82
2023-03-17T00:17:00,atd,22.55
2023-03-17T00:18:00,atd,21.33
2023-03-17T00:19:00,atd,19.55
2023-03-17T00:20:00,atd,20.43
2023-03-17T00:21:00,atd,24.14
2023-03-17T00:22:00,atd,20.67
2023-03-17T00:23:00,atd,18.49
2023-03-17T00:24:00,atd,25.08
2023-03-17T00:25:00,atd,20.99
2023-03-17T00:26:00,atd,24.08
2023-03-17T00:27:00,atd,22.12
2023-03-17T00:28:00,atd,18.83
2023-03-17T00:29:00,atd,18.31
2023-03-17T00:30:00,atd,19.18
2023-03-17T00:31:00,atd,23.86
2023-03-17T00:32:00,atd,20.97
2023-03-17T00:33:00,atd,18.51
2023-03-17T00:34:00,atd,20.27
2023-03-17T00:35:00,atd,19.16
2023-03-17T00:36:00,atd,21.55
2023-03-17T00:37:00,atd,22.32
2023-03-17T00:38:00,atd,21.03
2023-03-17T00:39:00,atd,20.09
2023-03-17T00:40:00,atd,27.62
2023-03-17T00:41:00,atd,26.12
2023-03-17T00:42:00,atd,24.29
2023-03-17T00:43:00,atd,23.78
2023-03-17T00:44:00,atd,26.14
2023-03-17T00:45:00,atd,35.34
2023-03-17T00:46:00,atd,23.05
2023-03-17T00:47:00,atd,23.81
2023-03-17T00:48:00,atd,26.02
2023-03-17T00:49:00,atd,25.98
2023-03-17T00:50:00,atd,25.85
2023-03-17T00:51:00,atd,24.32
2023-03-17T00:52:00,atd,29.46
2023-03-17T00:53:00,atd,30.51
2023-03-17T00:54:00,atd,28.28
2023-03-17T00:55:00,atd,27.69
2023-03-17T00:56:00,atd,27.23
2023-03-17T00:57:00,atd,29.36
2023-03-17T00:58:00,atd,22.45
2023-03-17T00:59:00,atd,24.00
2023-03-17T01:00:00,atd,24.67
2023-03-17T01:01:00,atd,22.91
2023-03-17T01:02:00,atd,21.73
2023-03-17T01:03:00,atd,20.64
2023-03-17T01:04:00,atd,30.58
2023-03-17T01:05:00,atd,17.41
2023-03-17T01:06:00,atd,19.19
2023-03-17T01:07:00,atd,18.56
2023-03-17T01:08:00,atd,17.43
2023-03-17T01:09:00,atd,22.14
2023-03-17T01:10:00,atd,21.20
2023-03-17T01:11:00,atd,20.17
2023-03-17T01:12:00,atd,21.15
2023-03-17T01:13:00,atd,24.53
2023-03-17T01:14:00,atd,22.14
2023-03-17T01:15:00,atd,25.39
2023-03-17T01:16:00,atd,24.86
2023-03-17T01:17:00,atd,24.22
2023-03-17T01:18:00,atd,22.51
2023-03-17T01:19:00,atd,20.37
2023-03-17T01:20:00,atd,26.45
2023-03-17T01:21:00,atd,23.86
2023-03-17T01:22:00,atd,23.19
2023-03-17T01:23:00,atd,20.73
2023-03-17T01:24:00,atd,30.83
2023-03-17T01:25:00,atd,22.60
2023-03-17T01:26:00,atd,20.75
2023-03-17T01:27:00,atd,19.83
2023-03-17T01:28:00,atd,20.01
2023-03-17T01:29:00,atd,23.21
2023-03-17T01:30:00,atd,31.48
2023-03-17T01:31:00,atd,24.97
2023-03-17T01:32:00,atd,26.66
2023-03-17T01:33:00,atd,25.13
2023-03-17T01:34:00,atd,28.15
2023-03-17T01:35:00,atd,24.93
2023-03-17T01:36:00,atd,23.59
2023-03-17T01:37:00,atd,22.41
2023-03-17T01:38:00,atd,21.94
2023-03-17T01:39:00,atd,21.07
2023-03-17T01:40:00,atd,24.73
2023-03-17T01:41:00,atd,23.06
2023-03-17T01:42:00,atd,26.59
2023-03-17T01:43:00,atd,33.86
2023-03-17T01:44:00,atd,22.91
2023-03-17T01:45:00,atd,19.82
2023-03-17T01:46:00,atd,23.39
2023-03-17T01:47:00,atd,29.99
2023-03-17T01:48:00,atd,30.66
2023-03-17T01:49:00,atd,27.68
2023-03-17T01:50:00,atd,22.08
2023-03-17T01:51:00,atd,23.38
2023-03-17T01:52:00,atd,22.60
2023-03-17T01:53:00,atd,25.14
2023-03-17T01:54:00,atd,20.68
2023-03-17T01:55:00,atd,23.08
2023-03-17T01:56:00,atd,24.46
2023-03-17T01:57:00,atd,22.88
2023-03-17T01:58:00,atd,20.91
2023-03-17T01:59:00,atd,21.21
2023-03-17T02:00:00,atd,33.95
2023-03-17T02:01:00,atd,28.83
2023-03-17T02:02:00,atd,32.19
2023-03-17T02:03:00,atd,40.47
2023-03-17T02:04:00,atd,16.16
2023-03-17T02:05:00,atd,17.88
2023-03-17T02:06:00,atd,19.23
2023-03-17T02:07:00,atd,18.82
2023-03-17T02:08:00,atd,18.69
2023-03-17T02:09:00,atd,22.30
2023-03-17T02:10:00,atd,21.51
2023-03-17T02:11:00,atd,19.07
2023-03-17T02:12:00,atd,19.60
2023-03-17T02:13:00,atd,20.48
2023-03-17T02:14:00,atd,22.74
2023-03-17T02:15:00,atd,23.63
2023-03-17T02:16:00,atd,23.03
2023-03-17T02:17:00,atd,21.41
2023-03-17T02:18:00,atd,25.14
2023-03-17T02:19:00,atd,22.11
2023-03-17T02:20:00,atd,20.24
2023-03-17T02:21:00,atd,16.99
2023-03-17T02:22:00,atd,28.59
2023-03-17T02:23:00,atd,20.25
2023-03-17T02:24:00,atd,15.21
2023-03-17T02:25:00,atd,18.56
2023-03-17T02:26:00,atd,20.09
2023-03-17T02:27:00,atd,20.36
2023-03-17T02:28:00,atd,23.59
2023-03-17T02:29:00,atd,23.28
2023-03-17T02:30:00,atd,24.15
2023-03-17T02:31:00,atd,22.05
2023-03-17T02:32:00,atd,21.22
2023-03-17T02:33:00,atd,28.29
2023-03-17T02:34:00,atd,22.35
2023-03-17T02:35:00,atd,22.87
2023-03-17T02:36:00,atd,24.71
2023-03-17T02:37:00,atd,23.34
2023-03-17T02:38:00,atd,22.93
2023-03-17T02:39:00,atd,22.38
2023-03-17T02:40:00,atd,20.88
2023-03-17T02:41:00,atd,23.91
2023-03-17T02:42:00,atd,19.32
2023-03-17T02:43:00,atd,19.59
2023-03-17T02:44:00,atd,21.87
2023-03-17T02:45:00,atd,20.37
2023-03-17T02:46:00,atd,19.05
2023-03-17T02:47:00,atd,21.24
2023-03-17T02:48:00,atd,23.51
2023-03-17T02:49:00,atd,22.28
2023-03-17T02:50:00,atd,18.87
2023-03-17T02:51:00,atd,18.42
2023-03-17T02:52:00,atd,19.56
2023-03-17T02:53:00,atd,20.72
2023-03-17T02:54:00,atd,23.00
2023-03-17T02:55:00,atd,21.32
2023-03-17T02:56:00,atd,20.60
2023-03-17T02:57:00,atd,19.96
2023-03-17T02:58:00,atd,18.93
2023-03-17T02:59:00,atd,17.32
2023-03-17T03:00:00,atd,19.03
2023-03-17T03:01:00,atd,28.49
2023-03-17T03:02:00,atd,18.57
2023-03-17T03:03:00,atd,19.80
2023-03-17T03:04:00,atd,22.01
2023-03-17T03:05:00,atd,22.49
2023-03-17T03:06:00,atd,25.40
2023-03-17T03:07:00,atd,27.15
2023-03-17T03:08:00,atd,25.73
2023-03-17T03:09:00,atd,23.68
2023-03-17T03:10:00,atd,21.91
2023-03-17T03:11:00,atd,22.89
2023-03-17T03:12:00,atd,18.41
2023-03-17T03:13:00,atd,19.44
2023-03-17T03:14:00,atd,17.85
2023-03-17T03:15:00,atd,22.50
2023-03-17T03:16:00,atd,18.67
2023-03-17T03:17:00,atd,20.86
2023-03-17T03:18:00,atd,20.69
2023-03-17T03:19:00,atd,21.96
2023-03-17T03:20:00,atd,35.60
2023-03-17T03:21:00,atd,21.74
2023-03-17T03:22:00,atd,20.82
2023-03-17T03:23:00,atd,21.45
2023-03-17T03:24:00,atd,19.49
2023-03-17T03:25:00,atd,21.17
2023-03-17T03:26:00,atd,21.34
2023-03-17T03:27:00,atd,22.00
2023-03-17T03:28:00,atd,23.36
2023-03-17T03:29:00,atd,23.86
2023-03-17T03:30:00,atd,18.14
2023-03-17T03:31:00,atd,17.21
2023-03-17T03:32:00,atd,18.40
2023-03-17T03:33:00,atd,18.07
2023-03-17T03:34:00,atd,20.08
2023-03-17T03:35:00,atd,18.68
2023-03-17T03:36:00,atd,16.60
2023-03-17T03:37:00,atd,26.24
2023-03-17T03:38:00,atd,20.15
2023-03-17T03:39:00,atd,17.59
2023-03-17T03:40:00,atd,19.94
2023-03-17T03:41:00,atd,20.08
2023-03-17T03:42:00,atd,18.66
2023-03-17T03:43:00,atd,20.26
2023-03-17T03:44:00,atd,22.52
2023-03-17T03:45:00,atd,20.73
2023-03-17T03:46:00,atd,20.16
2023-03-17T03:47:00,atd,20.96
2023-03-17T03:48:00,atd,21.65
2023-03-17T03:49:00,atd,21.02
2023-03-17T03:50:00,atd,18.26
2023-03-17T03:51:00,atd,19.18
2023-03-17T03:52:00,atd,17.54
2023-03-17T03:53:00,atd,19.77
2023-03-17T03:54:00,atd,21.47
2023-03-17T03:55:00,atd,18.47
2023-03-17T03:56:00,atd,17.62
2023-03-17T03:57:00,atd,19.17
2023-03-17T03:58:00,atd,19.54
2023-03-17T03:59:00,atd,20.98
2023-03-17T04:00:00,atd,19.88
2023-03-17T04:01:00,atd,19.25
2023-03-17T04:02:00,atd,19.06
2023-03-17T04:03:00,atd,20.39
2023-03-17T04:04:00,atd,23.03
2023-03-17T04:05:00,atd,22.63
2023-03-17T04:06:00,atd,20.13
2023-03-17T04:07:00,atd,21.37
2023-03-17T04:08:00,atd,22.77
2023-03-17T04:09:00,atd,20.19
2023-03-17T04:10:00,atd,22.44
2023-03-17T04:11:00,atd,26.34
2023-03-17T04:12:00,atd,21.20
2023-03-17T04:13:00,atd,21.16
2023-03-17T04:14:00,atd,23.19
2023-03-17T04:15:00,atd,22.40
2023-03-17T04:16:00,atd,23.40
2023-03-17T04:17:00,atd,22.00
2023-03-17T04:18:00,atd,21.50
2023-03-17T04:19:00,atd,21.20
2023-03-17T04:20:00,atd,30.52
2023-03-17T04:21:00,atd,18.99
2023-03-17T04:22:00,atd,19.95
2023-03-17T04:23:00,atd,20.29
2023-03-17T04:24:00,atd,19.56
2023-03-17T04:25:00,atd,21.24
2023-03-17T04:26:00,atd,30.46
2023-03-17T04:27:00,atd,27.20
2023-03-17T04:28:00,atd,25.57
2023-03-17T04:29:00,atd,23.68
2023-03-17T04:30:00,atd,23.69
2023-03-17T04:31:00,atd,19.68
2023-03-17T04:32:00,atd,18.96
2023-03-17T04:33:00,atd,21.44
2023-03-17T04:34:00,atd,20.50
2023-03-17T04:35:00,atd,23.69
2023-03-17T04:36:00,atd,21.05
2023-03-17T04:37:00,atd,22.87
2023-03-17T04:38:00,atd,19.74
2023-03-17T04:39:00,atd,22.20
2023-03-17T04:40:00,atd,31.27
2023-03-17T04:41:00,atd,21.32
2023-03-17T04:42:00,atd,21.09
2023-03-17T04:43:00,atd,19.10
2023-03-17T04:44:00,atd,21.08
2023-03-17T04:45:00,atd,25.13
2023-03-17T04:46:00,atd,21.36
2023-03-17T04:47:00,atd,21.16
2023-03-17T04:48:00,atd,17.97
2023-03-17T04:49:00,atd,19.98
2023-03-17T04:50:00,atd,19.77
2023-03-17T04:51:00,atd,19.21
2023-03-17T04:52:00,atd,24.02
2023-03-17T04:53:00,atd,23.00
2023-03-17T04:54:00,atd,23.39
2023-03-17T04:55:00,atd,23.28
2023-03-17T04:56:00,atd,18.89
2023-03-17T04:57:00,atd,19.94
2023-03-17T04:58:00,atd,17.53
2023-03-17T04:59:00,atd,38.59
2023-03-17T05:00:00,atd,29.23
2023-03-17T05:01:00,atd,29.17
2023-03-17T05:02:00,atd,30.41
2023-03-17T05:03:00,atd,22.58
2023-03-17T05:04:00,atd,23.28
2023-03-17T05:05:00,atd,21.43
2023-03-17T05:06:00,atd,20.09
2023-03-17T05:07:00,atd,19.79
2023-03-17T05:08:00,atd,20.47
2023-03-17T05:09:00,atd,16.80
2023-03-17T05:10:00,atd,17.75
2023-03-17T05:11:00,atd,16.20
2023-03-17T05:12:00,atd,18.70
2023-03-17T05:13:00,atd,18.95
2023-03-17T05:14:00,atd,20.00
2023-03-17T05:15:00,atd,19.79
2023-03-17T05:16:00,atd,22.05
2023-03-17T05:17:00,atd,22.42
2023-03-17T05:18:00,atd,20.01
2023-03-17T05:19:00,atd,22.04
2023-03-17T05:20:00,atd,26.07
2023-03-17T05:21:00,atd,26.16
2023-03-17T05:22:00,atd,24.04
2023-03-17T05:23:00,atd,23.86
2023-03-17T05:24:00,atd,21.69
2023-03-17T05:25:00,atd,21.62
2023-03-17T05:26:00,atd,19.68
2023-03-17T05:27:00,atd,17.44
2023-03-17T05:28:00,atd,18.93
2023-03-17T05:29:00,atd,20.80
2023-03-17T05:30:00,atd,22.54
2023-03-17T05:31:00,atd,27.06
2023-03-17T05:32:00,atd,29.99
2023-03-17T05:33:00,atd,39.62
2023-03-17T05:34:00,atd,47.74
2023-03-17T05:35:00,atd,49.16
2023-03-17T05:36:00,atd,46.07
2023-03-17T05:37:00,atd,45.52
2023-03-17T05:38:00,atd,49.70
2023-03-17T05:39:00,atd,36.08
2023-03-17T05:40:00,atd,45.40
2023-03-17T05:41:00,atd,37.35
2023-03-17T05:42:00,atd,37.13
2023-03-17T05:43:00,atd,38.91
2023-03-17T05:44:00,atd,37.44
2023-03-17T05:45:00,atd,37.12
2023-03-17T05:46:00,atd,37.44
2023-03-17T05:47:00,atd,35.81
2023-03-17T05:48:00,atd,36.02
2023-03-17T05:49:00,atd,38.33
2023-03-17T05:50:00,atd,40.08
2023-03-17T05:51:00,atd,41.33
2023-03-17T05:52:00,atd,43.45
2023-03-17T05:53:00,atd,39.40
2023-03-17T05:54:00,atd,42.01
2023-03-17T05:55:00,atd,45.52
2023-03-17T05:56:00,atd,45.94
2023-03-17T05:57:00,atd,48.29
2023-03-17T05:58:00,atd,50.21
2023-03-17T05:59:00,atd,48.44
2023-03-17T06:00:00,atd,51.16
2023-03-17T06:01:00,atd,58.89
2023-03-17T06:02:00,atd,55.47
2023-03-17T06:03:00,atd,53.59
2023-03-17T06:04:00,atd,55.38
2023-03-17T06:05:00,atd,56.67
2023-03-17T06:06:00,atd,56.88
2023-03-17T06:07:00,atd,56.09
2023-03-17T06:08:00,atd,52.67
2023-03-17T06:09:00,atd,56.09
2023-03-17T06:10:00,atd,54.19
2023-03-17T06:11:00,atd,56.67
2023-03-17T06:12:00,atd,58.47
2023-03-17T06:13:00,atd,60.39
2023-03-17T06:14:00,atd,58.65
2023-03-17T06:15:00,atd,55.07
2023-03-17T06:16:00,atd,66.73
2023-03-17T06:17:00,atd,57.31
2023-03-17T06:18:00,atd,54.03
2023-03-17T06:19:00,atd,52.92
2023-03-17T06:20:00,atd,56.86
2023-03-17T06:21:00,atd,52.85
2023-03-17T06:22:00,atd,66.64
2023-03-17T06:23:00,atd,53.49
2023-03-17T06:24:00,atd,56.96
2023-03-17T06:25:00,atd,55.84
2023-03-17T06:26:00,atd,51.12
2023-03-17T06:27:00,atd,53.00
2023-03-17T06:28:00,atd,53.62
2023-03-17T06:29:00,atd,53.44
2023-03-17T06:30:00,atd,49.88
2023-03-17T06:31:00,atd,47.28
2023-03-17T06:32:00,atd,48.25
2023-03-17T06:33:00,atd,59.66
2023-03-17T06:34:00,atd,51.15
2023-03-17T06:35:00,atd,48.35
2023-03-17T06:36:00,atd,49.09
2023-03-17T06:37:00,atd,47.30
2023-03-17T06:38:00,atd,48.52
2023-03-17T06:39:00,atd,43.81
2023-03-17T06:40:00,atd,40.94
2023-03-17T06:41:00,atd,45.06
2023-03-17T06:42:00,atd,43.97
2023-03-17T06:43:00,atd,47.26
2023-03-17T06:44:00,atd,46.87
2023-03-17T06:45:00,atd,49.06
2023-03-17T06:46:00,atd,48.38
2023-03-17T06:47:00,atd,46.12
2023-03-17T06:48:00,atd,48.04
2023-03-17T06:49:00,atd,43.90
2023-03-17T06:50:00,atd,44.73
2023-03-17T06:51:00,atd,43.98
2023-03-17T06:52:00,atd,45.40
2023-03-17T06:53:00,atd,41.01
2023-03-17T06:54:00,atd,41.47
2023-03-17T06:55:00,atd,43.76
2023-03-17T06:56:00,atd,43.90
2023-03-17T06:57:00,atd,41.26
2023-03-17T06:58:00,atd,36.53
2023-03-17T06:59:00,atd,41.09
2023-03-17T07:00:00,atd,38.15
2023-03-17T07:01:00,atd,38.24
2023-03-17T07:02:00,atd,36.79
2023-03-17T07:03:00,atd,37.66
2023-03-17T07:04:00,atd,40.69
2023-03-17T07:05:00,atd,40.74
2023-03-17T07:06:00,atd,36.67
2023-03-17T07:07:00,atd,39.07
2023-03-17T07:08:00,atd,34.78
2023-03-17T07:09:00,atd,38.87
2023-03-17T07:10:00,atd,37.48
2023-03-17T07:11:00,atd,36.53
2023-03-17T07:12:00,atd,35.07
2023-03-17T07:13:00,atd,36.40
2023-03-17T07:14:00,atd,47.97
2023-03-17T07:15:00,atd,34.93
2023-03-17T07:16:00,atd,49.56
2023-03-17T07:17:00,atd,35.25
2023-03-17T07:18:00,atd,36.80
2023-03-17T07:19:00,atd,46.81
2023-03-17T07:20:00,atd,36.32
2023-03-17T07:21:00,atd,46.89
2023-03-17T07:22:00,atd,36.43
2023-03-17T07:23:00,atd,36.54
2023-03-17T07:24:00,atd,35.83
2023-03-17T07:25:00,atd,49.38
2023-03-17T07:26:00,atd,36.23
2023-03-17T07:27:00,atd,33.46
2023-03-17T07:28:00,atd,33.88
2023-03-17T07:29:00,atd,53.26
2023-03-17T07:30:00,atd,38.17
2023-03-17T07:31:00,atd,36.99
2023-03-17T07:32:00,atd,40.77
2023-03-17T07:33:00,atd,41.36
2023-03-17T07:34:00,atd,40.85
2023-03-17T07:35:00,atd,38.87
2023-03-17T07:36:00,atd,39.80
2023-03-17T07:37:00,atd,38.17
2023-03-17T07:38:00,atd,39.69
2023-03-17T07:39:00,atd,39.28
2023-03-17T07:40:00,atd,36.01
2023-03-17T07:41:00,atd,33.25
2023-03-17T07:42:00,atd,45.80
2023-03-17T07:43:00,atd,34.86
2023-03-17T07:44:00,atd,41.92
2023-03-17T07:45:00,atd,35.51
2023-03-17T07:46:00,atd,34.43
2023-03-17T07:47:00,atd,34.04
2023-03-17T07:48:00,atd,33.20
2023-03-17T07:49:00,atd,32.24
2023-03-17T07:50:00,atd,31.94
2023-03-17T07:51:00,atd,36.69
2023-03-17T07:52:00,atd,33.02
2023-03-17T07:53:00,atd,36.61
2023-03-17T07:54:00,atd,38.06
2023-03-17T07:55:00,atd,37.16
2023-03-17T07:56:00,atd,34.71
2023-03-17T07:57:00,atd,38.02
2023-03-17T07:58:00,atd,34.48
2023-03-17T07:59:00,atd,35.36
2023-03-17T08:00:00,atd,51.84
2023-03-17T08:01:00,atd,36.77
2023-03-17T08:02:00,atd,35.52
2023-03-17T08:03:00,atd,46.09
2023-03-17T08:04:00,atd,45.39
2023-03-17T08:05:00,atd,46.66
2023-03-17T08:06:00,atd,47.98
2023-03-17T08:07:00,atd,55.99
2023-03-17T08:08:00,atd,38.01
2023-03-17T08:09:00,atd,37.06
2023-03-17T08:10:00,atd,47.95
2023-03-17T08:11:00,atd,43.62
2023-03-17T08:12:00,atd,44.62
2023-03-17T08:13:00,atd,48.50
2023-03-17T08:14:00,atd,45.85
2023-03-17T08:15:00,atd,55.61
2023-03-17T08:16:00,atd,43.96
2023-03-17T08:17:00,atd,47.07
2023-03-17T08:18:00,atd,45.85
2023-03-17T08:19:00,atd,44.57
2023-03-17T08:20:00,atd,48.67
2023-03-17T08:21:00,atd,41.77
2023-03-17T08:22:00,atd,44.00
2023-03-17T08:23:00,atd,41.17
2023-03-17T08:24:00,atd,38.74
2023-03-17T08:25:00,atd,40.95
2023-03-17T08:26:00,atd,43.25
2023-03-17T08:27:00,atd,44.70
2023-03-17T08:28:00,atd,47.22
2023-03-17T08:29:00,atd,42.52
2023-03-17T08:30:00,atd,46.61
2023-03-17T08:31:00,atd,56.25
2023-03-17T08:32:00,atd,43.16
2023-03-17T08:33:00,atd,44.14
2023-03-17T08:34:00,atd,47.55
2023-03-17T08:35:00,atd,50.61
2023-03-17T08:36:00,atd,49.53
2023-03-17T08:37:00,atd,44.84
2023-03-17T08:38:00,atd,48.52
2023-03-17T08:39:00,atd,42.84
2023-03-17T08:40:00,atd,45.97
2023-03-17T08:41:00,atd,47.01
2023-03-17T08:42:00,atd,47.62
2023-03-17T08:43:00,atd,46.54
2023-03-17T08:44:00,atd,51.91
2023-03-17T08:45:00,atd,51.85
2023-03-17T08:46:00,atd,47.69
2023-03-17T08:47:00,atd,49.24
2023-03-17T08:48:00,atd,49.83
2023-03-17T08:49:00,atd,48.64
2023-03-17T08:50:00,atd,45.88
2023-03-17T08:51:00,atd,46.59
2023-03-17T08:52:00,atd,44.58
2023-03-17T08:53:00,atd,46.71
2023-03-17T08:54:00,atd,52.07
2023-03-17T08:55:00,atd,51.28
2023-03-17T08:56:00,atd,49.16
2023-03-17T08:57:00,atd,45.09
2023-03-17T08:58:00,atd,47.26
2023-03-17T08:59:00,atd,52.25
2023-03-17T09:00:00,atd,53.44
2023-03-17T09:01:00,atd,61.44
2023-03-17T09:02:00,atd,56.47
2023-03-17T09:03:00,atd,56.38
2023-03-17T09:04:00,atd,48.83
2023-03-17T09:05:00,atd,58.79
2023-03-17T09:06:00,atd,48.90
2023-03-17T09:07:00,atd,51.41
2023-03-17T09:08:00,atd,51.48
2023-03-17T09:09:00,atd,53.19
2023-03-17T09:10:00,atd,50.84
2023-03-17T09:11:00,atd,43.38
2023-03-17T09:12:00,atd,48.00
2023-03-17T09:13:00,atd,41.76
2023-03-17T09:14:00,atd,44.42
2023-03-17T09:15:00,atd,46.57
2023-03-17T09:16:00,atd,54.80
2023-03-17T09:17:00,atd,54.47
2023-03-17T09:18:00,atd,59.64
2023-03-17T09:19:00,atd,54.91
2023-03-17T09:20:00,atd,53.20
2023-03-17T09:21:00,atd,55.14
2023-03-17T09:22:00,atd,66.25
2023-03-17T09:23:00,atd,56.52
2023-03-17T09:24:00,atd,59.88
2023-03-17T09:25:00,atd,58.89
2023-03-17T09:26:00,atd,63.25
2023-03-17T09:27:00,atd,54.03
2023-03-17T09:28:00,atd,56.32
2023-03-17T09:29:00,atd,53.32
2023-03-17T09:30:00,atd,57.70
2023-03-17T09:31:00,atd,60.12
2023-03-17T09:32:00,atd,65.30
2023-03-17T09:33:00,atd,63.44
2023-03-17T09:34:00,atd,62.57
2023-03-17T09:35:00,atd,60.75
2023-03-17T09:36:00,atd,70.26
2023-03-17T09:37:00,atd,57.47
2023-03-17T09:38:00,atd,66.90
2023-03-17T09:39:00,atd,53.78
2023-03-17T09:40:00,atd,58.63
2023-03-17T09:41:00,atd,56.91
2023-03-17T09:42:00,atd,57.08
2023-03-17T09:43:00,atd,50.02
2023-03-17T09:44:00,atd,47.47
2023-03-17T09:45:00,atd,49.38
2023-03-17T09:46:00,atd,51.06
2023-03-17T09:47:00,atd,54.83
2023-03-17T09:48:00,atd,59.10
2023-03-17T09:49:00,atd,62.08
2023-03-17T09:50:00,atd,54.18
2023-03-17T09:51:00,atd,56.99
2023-03-17T09:52:00,atd,65.89
2023-03-17T09:53:00,atd,66.41
2023-03-17T09:54:00,atd,64.04
2023-03-17T09:55:00,atd,73.82
2023-03-17T09:56:00,atd,60.23
2023-03-17T09:57:00,atd,55.18
2023-03-17T09:58:00,atd,64.73
2023-03-17T09:59:00,atd,59.65
2023-03-17T10:00:00,atd,62.66
2023-03-17T10:01:00,atd,50.51
2023-03-17T10:02:00,atd,53.80
2023-03-17T10:03:00,atd,62.59
2023-03-17T10:04:00,atd,55.70
2023-03-17T10:05:00,atd,57.51
2023-03-17T10:06:00,atd,51.97
2023-03-17T10:07:00,atd,56.83
2023-03-17T10:08:00,atd,54.22
2023-03-17T10:09:00,atd,64.87
2023-03-17T10:10:00,atd,74.27
2023-03-17T10:11:00,atd,76.99
2023-03-17T10:12:00,atd,66.80
2023-03-17T10:13:00,atd,66.22
2023-03-17T10:14:00,atd,64.58
2023-03-17T10:15:00,atd,57.47
2023-03-17T10:16:00,atd,57.63
2023-03-17T10:17:00,atd,55.62
2023-03-17T10:18:00,atd,69.70
2023-03-17T10:19:00,atd,69.72
2023-03-17T10:20:00,atd,68.91
2023-03-17T10:21:00,atd,67.00
2023-03-17T10:22:00,atd,56.59
2023-03-17T10:23:00,atd,61.27
2023-03-17T10:24:00,atd,59.84
2023-03-17T10:25:00,atd,63.69
2023-03-17T10:26:00,atd,60.36
2023-03-17T10:27:00,atd,62.74
2023-03-17T10:28:00,atd,64.79
2023-03-17T10:29:00,atd,66.97
2023-03-17T10:30:00,atd,55.84
2023-03-17T10:31:00,atd,64.35
2023-03-17T10:32:00,atd,62.76
2023-03-17T10:33:00,atd,46.89
2023-03-17T10:34:00,atd,58.44
2023-03-17T10:35:00,atd,53.80
2023-03-17T10:36:00,atd,53.25
2023-03-17T10:37:00,atd,49.01
2023-03-17T10:38:00,atd,81.85
2023-03-17T10:39:00,atd,57.72
2023-03-17T10:40:00,atd,66.89
2023-03-17T10:41:00,atd,61.96
2023-03-17T10:42:00,atd,62.66
2023-03-17T10:43:00,atd,62.66
2023-03-17T10:44:00,atd,51.79
2023-03-17T10:45:00,atd,50.47
2023-03-17T10:46:00,atd,54.52
2023-03-17T10:47:00,atd,60.79
2023-03-17T10:48:00,atd,52.58
2023-03-17T10:49:00,atd,54.94
2023-03-17T10:50:00,atd,61.24
2023-03-17T10:51:00,atd,60.73
2023-03-17T10:52:00,atd,61.93
2023-03-17T10:53:00,atd,57.22
2023-03-17T10:54:00,atd,68.64
2023-03-17T10:55:00,atd,57.24
2023-03-17T10:56:00,atd,54.03
2023-03-17T10:57:00,atd,56.08
2023-03-17T10:58:00,atd,63.38
2023-03-17T10:59:00,atd,64.72
2023-03-17T11:00:00,atd,62.65
2023-03-17T11:01:00,atd,61.92
2023-03-17T11:02:00,atd,54.65
2023-03-17T11:03:00,atd,53.91
2023-03-17T11:04:00,atd,59.59
2023-03-17T11:05:00,atd,57.55
2023-03-17T11:06:00,atd,53.62
2023-03-17T11:07:00,atd,55.73
2023-03-17T11:08:00,atd,53.24
2023-03-17T11:09:00,atd,52.04
2023-03-17T11:10:00,atd,46.59
2023-03-17T11:11:00,atd,52.08
2023-03-17T11:12:00,atd,45.73
2023-03-17T11:13:00,atd,54.41
2023-03-17T11:14:00,atd,49.03
2023-03-17T11:15:00,atd,52.58
2023-03-17T11:16:00,atd,53.57
2023-03-17T11:17:00,atd,58.29
2023-03-17T11:18:00,atd,57.14
2023-03-17T11:19:00,atd,59.61
2023-03-17T11:20:00,atd,58.80
2023-03-17T11:21:00,atd,59.27
2023-03-17T11:22:00,atd,50.08
2023-03-17T11:23:00,atd,54.82
2023-03-17T11:24:00,atd,54.27
2023-03-17T11:25:00,atd,52.08
2023-03-17T11:26:00,atd,55.95
2023-03-17T11:27:00,atd,54.72
2023-03-17T11:28:00,atd,49.46
2023-03-17T11:29:00,atd,49.56
2023-03-17T11:30:00,atd,50.09
2023-03-17T11:31:00,atd,52.05
2023-03-17T11:32:00,atd,42.08
2023-03-17T11:33:00,atd,63.80
2023-03-17T11:34:00,atd,50.77
2023-03-17T11:35:00,atd,46.38
2023-03-17T11:36:00,atd,55.77
2023-03-17T11:37:00,atd,50.80
2023-03-17T11:38:00,atd,50.42
