#datetime,building,power
2023-04-08T00:01:00,och,10.20
2023-04-08T00:03:00,och,11.40
2023-04-08T00:05:00,och,10.20
2023-04-08T00:07:00,och,11.40
2023-04-08T00:09:00,och,10.20
2023-04-08T00:11:00,och,11.40
2023-04-08T00:13:00,och,11.40
2023-04-08T00:15:00,och,11.40
2023-04-08T00:16:00,och,6.00
2023-04-08T00:18:00,och,10.20
2023-04-08T00:20:00,och,10.20
2023-04-08T00:22:00,och,11.40
2023-04-08T00:24:00,och,10.20
2023-04-08T00:25:00,och,5.40
2023-04-08T00:27:00,och,11.40
2023-04-08T00:29:00,och,10.20
2023-04-08T00:31:00,och,11.40
2023-04-08T00:33:00,och,12.00
2023-04-08T00:34:00,och,5.40
2023-04-08T00:36:00,och,11.40
2023-04-08T00:38:00,och,12.00
2023-04-08T00:40:00,och,11.40
2023-04-08T00:41:00,och,4.20
2023-04-08T00:42:00,och,6.00
2023-04-08T00:44:00,och,11.40
2023-04-08T00:46:00,och,11.40
2023-04-08T00:48:00,och,10.20
2023-04-08T00:49:00,och,5.40
2023-04-08T00:51:00,och,10.20
2023-04-08T00:53:00,och,11.40
2023-04-08T00:55:00,och,10.20
2023-04-08T00:57:00,och,14.40
2023-04-08T00:59:00,och,27.60
2023-04-08T01:01:00,och,10.20
2023-04-08T01:03:00,och,11.40
2023-04-08T01:05:00,och,10.20
2023-04-08T01:07:00,och,9.60
2023-04-08T01:08:00,och,6.00
2023-04-08T01:10:00,och,10.20
2023-04-08T01:12:00,och,11.40
2023-04-08T01:13:00,och,4.20
2023-04-08T01:14:00,och,6.01
2023-04-08T01:16:00,och,11.40
2023-04-08T01:17:00,och,6.00
2023-04-08T01:19:00,och,9.60
2023-04-08T01:21:00,och,10.20
2023-04-08T01:22:00,och,6.00
2023-04-08T01:24:00,och,10.20
2023-04-08T01:25:00,och,4.20
2023-04-08T01:27:00,och,11.40
2023-04-08T01:29:00,och,10.20
2023-04-08T01:31:00,och,10.20
2023-04-08T01:33:00,och,9.59
2023-04-08T01:35:00,och,12.00
2023-04-08T01:37:00,och,9.59
2023-04-08T01:39:00,och,10.20
2023-04-08T01:41:00,och,11.40
2023-04-08T01:43:00,och,10.20
2023-04-08T01:45:00,och,11.40
2023-04-08T01:47:00,och,12.00
2023-04-08T01:49:00,och,9.60
2023-04-08T01:51:00,och,12.00
2023-04-08T01:53:00,och,9.60
2023-04-08T01:55:00,och,10.20
2023-04-08T01:57:00,och,10.20
2023-04-08T01:59:00,och,11.40
2023-04-08T02:01:00,och,10.20
2023-04-08T02:03:00,och,10.20
2023-04-08T02:05:00,och,11.40
2023-04-08T02:07:00,och,10.20
2023-04-08T02:08:00,och,10.20
2023-04-08T02:09:00,och,10.20
2023-04-08T02:11:00,och,9.59
2023-04-08T02:13:00,och,12.00
2023-04-08T02:15:00,och,9.60
2023-04-08T02:16:00,och,6.00
2023-04-08T02:18:00,och,11.40
2023-04-08T02:20:00,och,10.20
2023-04-08T02:22:00,och,11.40
2023-04-08T02:24:00,och,10.20
2023-04-08T02:26:00,och,11.40
2023-04-08T02:27:00,och,4.20
2023-04-08T02:29:00,och,10.20
2023-04-08T02:31:00,och,13.20
2023-04-08T02:33:00,och,11.40
2023-04-08T02:34:00,och,4.20
2023-04-08T02:36:00,och,11.40
2023-04-08T02:37:00,och,6.00
2023-04-08T02:39:00,och,10.20
2023-04-08T02:41:00,och,10.20
2023-04-08T02:43:00,och,11.40
2023-04-08T02:45:00,och,11.40
2023-04-08T02:46:00,och,4.20
2023-04-08T02:48:00,och,14.40
2023-04-08T02:50:00,och,27.60
2023-04-08T02:51:00,och,7.20
2023-04-08T02:53:00,och,11.40
2023-04-08T02:55:00,och,10.20
2023-04-08T02:57:00,och,11.40
2023-04-08T02:58:00,och,4.20
2023-04-08T03:00:00,och,11.40
2023-04-08T03:01:00,och,4.80
2023-04-08T03:03:00,och,11.40
2023-04-08T03:05:00,och,11.40
2023-04-08T03:06:00,och,4.20
2023-04-08T03:07:00,och,6.00
2023-04-08T03:09:00,och,11.40
2023-04-08T03:11:00,och,10.20
2023-04-08T03:13:00,och,11.40
2023-04-08T03:14:00,och,6.00
2023-04-08T03:16:00,och,11.40
2023-04-08T03:18:00,och,10.20
2023-04-08T03:20:00,och,9.60
2023-04-08T03:21:00,och,6.00
2023-04-08T03:23:00,och,11.40
2023-04-08T03:25:00,och,11.40
2023-04-08T03:26:00,och,4.80
2023-04-08T03:28:00,och,11.40
2023-04-08T03:30:00,och,10.20
2023-04-08T03:31:00,och,5.41
2023-04-08T03:32:00,och,4.20
2023-04-08T03:34:00,och,12.00
2023-04-08T03:36:00,och,9.60
2023-04-08T03:38:00,och,10.20
2023-04-08T03:40:00,och,11.40
2023-04-08T03:41:00,och,11.40
2023-04-08T03:42:00,och,10.20
2023-04-08T03:44:00,och,10.20
2023-04-08T03:46:00,och,10.20
2023-04-08T03:48:00,och,11.40
2023-04-08T03:50:00,och,10.20
2023-04-08T03:51:00,och,5.41
2023-04-08T03:53:00,och,12.00
2023-04-08T03:55:00,och,9.60
2023-04-08T03:57:00,och,12.00
2023-04-08T03:59:00,och,9.60
2023-04-08T04:01:00,och,10.20
2023-04-08T04:02:00,och,6.01
2023-04-08T04:04:00,och,11.40
2023-04-08T04:06:00,och,13.20
2023-04-08T04:07:00,och,7.20
2023-04-08T04:09:00,och,14.41
2023-04-08T04:10:00,och,5.40
2023-04-08T04:11:00,och,7.20
2023-04-08T04:13:00,och,14.40
2023-04-08T04:14:00,och,7.20
2023-04-08T04:16:00,och,14.40
2023-04-08T04:17:00,och,7.20
2023-04-08T04:18:00,och,7.20
2023-04-08T04:20:00,och,14.40
2023-04-08T04:22:00,och,14.40
2023-04-08T04:23:00,och,14.40
2023-04-08T04:24:00,och,9.00
2023-04-08T04:25:00,och,12.60
2023-04-08T04:27:00,och,14.40
2023-04-08T04:29:00,och,14.41
2023-04-08T04:30:00,och,6.00
2023-04-08T04:32:00,och,14.40
2023-04-08T04:34:00,och,12.60
2023-04-08T04:35:00,och,7.20
2023-04-08T04:37:00,och,14.40
2023-04-08T04:39:00,och,14.40
2023-04-08T04:41:00,och,13.21
2023-04-08T04:43:00,och,20.40
2023-04-08T04:44:00,och,15.60
2023-04-08T04:46:00,och,20.40
2023-04-08T04:47:00,och,7.20
2023-04-08T04:49:00,och,14.40
2023-04-08T04:50:00,och,5.40
2023-04-08T04:51:00,och,9.00
2023-04-08T04:53:00,och,12.60
2023-04-08T04:55:00,och,14.40
2023-04-08T04:57:00,och,14.40
2023-04-08T04:59:00,och,14.40
2023-04-08T05:01:00,och,13.20
2023-04-08T05:03:00,och,14.40
2023-04-08T05:04:00,och,7.20
2023-04-08T05:06:00,och,14.40
2023-04-08T05:08:00,och,12.60
2023-04-08T05:10:00,och,14.40
2023-04-08T05:12:00,och,14.40
2023-04-08T05:13:00,och,7.20
2023-04-08T05:15:00,och,14.40
2023-04-08T05:17:00,och,13.20
2023-04-08T05:19:00,och,14.40
2023-04-08T05:20:00,och,8.40
2023-04-08T05:22:00,och,16.20
2023-04-08T05:23:00,och,7.20
2023-04-08T05:25:00,och,14.40
2023-04-08T05:27:00,och,15.60
2023-04-08T05:29:00,och,14.40
2023-04-08T05:30:00,och,7.20
2023-04-08T05:32:00,och,14.40
2023-04-08T05:34:00,och,14.40
2023-04-08T05:36:00,och,16.20
2023-04-08T05:38:00,och,14.40
2023-04-08T05:39:00,och,7.20
2023-04-08T05:41:00,och,14.40
2023-04-08T05:42:00,och,5.41
2023-04-08T05:44:00,och,14.40
2023-04-08T05:46:00,och,13.20
2023-04-08T05:48:00,och,14.40
2023-04-08T05:49:00,och,7.20
2023-04-08T05:51:00,och,14.40
2023-04-08T05:53:00,och,14.40
2023-04-08T05:55:00,och,12.60
2023-04-08T05:57:00,och,14.41
2023-04-08T05:58:00,och,7.20
2023-04-08T05:59:00,och,7.20
2023-04-08T06:01:00,och,14.40
2023-04-08T06:03:00,och,16.20
2023-04-08T06:05:00,och,12.60
2023-04-08T06:06:00,och,7.20
2023-04-08T06:07:00,och,7.20
2023-04-08T06:09:00,och,14.40
2023-04-08T06:11:00,och,13.20
2023-04-08T06:13:00,och,14.40
2023-04-08T06:15:00,och,14.40
2023-04-08T06:16:00,och,7.20
2023-04-08T06:18:00,och,13.21
2023-04-08T06:20:00,och,14.40
2023-04-08T06:22:00,och,14.40
2023-04-08T06:24:00,och,14.40
2023-04-08T06:25:00,och,5.40
2023-04-08T06:27:00,och,14.40
2023-04-08T06:29:00,och,14.40
2023-04-08T06:31:00,och,14.40
2023-04-08T06:32:00,och,6.01
2023-04-08T06:34:00,och,14.40
2023-04-08T06:36:00,och,14.40
2023-04-08T06:38:00,och,12.60
2023-04-08T06:39:00,och,7.20
2023-04-08T06:41:00,och,26.40
2023-04-08T06:43:00,och,22.80
2023-04-08T06:44:00,och,7.20
2023-04-08T06:46:00,och,13.20
2023-04-08T06:48:00,och,14.40
2023-04-08T06:50:00,och,12.60
2023-04-08T06:51:00,och,7.20
2023-04-08T06:53:00,och,14.40
2023-04-08T06:55:00,och,13.21
2023-04-08T06:57:00,och,14.40
2023-04-08T06:58:00,och,5.40
2023-04-08T07:00:00,och,14.40
2023-04-08T07:02:00,och,13.20
2023-04-08T07:03:00,och,7.20
2023-04-08T07:05:00,och,13.21
2023-04-08T07:07:00,och,12.60
2023-04-08T07:09:00,och,14.40
2023-04-08T07:11:00,och,14.40
2023-04-08T07:12:00,och,7.20
2023-04-08T07:14:00,och,13.20
2023-04-08T07:16:00,och,14.40
2023-04-08T07:18:00,och,12.60
2023-04-08T07:20:00,och,16.20
2023-04-08T07:22:00,och,12.60
2023-04-08T07:24:00,och,13.20
2023-04-08T07:25:00,och,7.20
2023-04-08T07:27:00,och,14.40
2023-04-08T07:29:00,och,13.21
2023-04-08T07:30:00,och,7.20
2023-04-08T07:32:00,och,14.40
2023-04-08T07:34:00,och,12.60
2023-04-08T07:36:00,och,14.40
2023-04-08T07:37:00,och,7.20
2023-04-08T07:39:00,och,14.40
2023-04-08T07:41:00,och,13.20
2023-04-08T07:43:00,och,14.41
2023-04-08T07:45:00,och,12.60
2023-04-08T07:46:00,och,7.20
2023-04-08T07:47:00,och,7.20
2023-04-08T07:49:00,och,13.20
2023-04-08T07:50:00,och,7.20
2023-04-08T07:52:00,och,14.40
2023-04-08T07:54:00,och,13.21
2023-04-08T07:56:00,och,12.60
2023-04-08T07:58:00,och,14.40
2023-04-08T07:59:00,och,7.20
2023-04-08T08:01:00,och,14.40
2023-04-08T08:03:00,och,16.20
2023-04-08T08:05:00,och,19.80
2023-04-08T08:06:00,och,10.20
2023-04-08T08:08:00,och,21.60
2023-04-08T08:09:00,och,10.20
2023-04-08T08:11:00,och,22.80
2023-04-08T08:13:00,och,21.60
2023-04-08T08:14:00,och,10.20
2023-04-08T08:16:00,och,21.60
2023-04-08T08:18:00,och,21.61
2023-04-08T08:20:00,och,21.60
2023-04-08T08:22:00,och,21.60
2023-04-08T08:24:00,och,20.40
2023-04-08T08:26:00,och,21.60
2023-04-08T08:28:00,och,19.80
2023-04-08T08:30:00,och,24.59
2023-04-08T08:32:00,och,39.00
2023-04-08T08:34:00,och,22.80
2023-04-08T08:35:00,och,10.20
2023-04-08T08:36:00,och,10.20
2023-04-08T08:37:00,och,21.60
2023-04-08T08:39:00,och,21.60
2023-04-08T08:41:00,och,21.60
2023-04-08T08:43:00,och,21.60
2023-04-08T08:44:00,och,10.20
2023-04-08T08:46:00,och,21.60
2023-04-08T08:48:00,och,21.60
2023-04-08T08:49:00,och,10.20
2023-04-08T08:50:00,och,9.59
2023-04-08T08:52:00,och,21.61
2023-04-08T08:54:00,och,20.40
2023-04-08T08:56:00,och,21.60
2023-04-08T08:57:00,och,10.20
2023-04-08T08:59:00,och,21.60
2023-04-08T09:01:00,och,21.60
2023-04-08T09:03:00,och,21.60
2023-04-08T09:04:00,och,11.40
2023-04-08T09:06:00,och,20.41
2023-04-08T09:08:00,och,21.60
2023-04-08T09:10:00,och,21.60
2023-04-08T09:12:00,och,19.80
2023-04-08T09:13:00,och,11.40
2023-04-08T09:15:00,och,21.60
2023-04-08T09:17:00,och,20.40
2023-04-08T09:19:00,och,21.60
2023-04-08T09:21:00,och,20.41
2023-04-08T09:23:00,och,21.60
2023-04-08T09:25:00,och,21.60
2023-04-08T09:27:00,och,19.80
2023-04-08T09:29:00,och,21.60
2023-04-08T09:31:00,och,21.60
2023-04-08T09:32:00,och,10.20
2023-04-08T09:34:00,och,21.60
2023-04-08T09:36:00,och,20.40
2023-04-08T09:38:00,och,21.61
2023-04-08T09:40:00,och,21.60
2023-04-08T09:42:00,och,24.00
2023-04-08T09:44:00,och,37.79
2023-04-08T09:46:00,och,21.61
2023-04-08T09:48:00,och,19.80
2023-04-08T09:50:00,och,21.60
2023-04-08T09:52:00,och,20.40
2023-04-08T09:53:00,och,10.20
2023-04-08T09:55:00,och,21.60
2023-04-08T09:56:00,och,10.20
2023-04-08T09:58:00,och,19.80
2023-04-08T10:00:00,och,20.40
2023-04-08T10:02:00,och,21.61
2023-04-08T10:03:00,och,10.20
2023-04-08T10:05:00,och,21.60
2023-04-08T10:07:00,och,19.80
2023-04-08T10:09:00,och,20.40
2023-04-08T10:11:00,och,21.60
2023-04-08T10:13:00,och,21.60
2023-04-08T10:14:00,och,10.20
2023-04-08T10:16:00,och,22.80
2023-04-08T10:17:00,och,10.20
2023-04-08T10:19:00,och,19.80
2023-04-08T10:20:00,och,10.20
2023-04-08T10:22:00,och,20.41
2023-04-08T10:23:00,och,11.40
2023-04-08T10:25:00,och,20.40
2023-04-08T10:27:00,och,21.61
2023-04-08T10:29:00,och,19.80
2023-04-08T10:31:00,och,21.60
2023-04-08T10:33:00,och,21.60
2023-04-08T10:35:00,och,20.40
2023-04-08T10:37:00,och,21.61
2023-04-08T10:39:00,och,19.80
2023-04-08T10:40:00,och,12.00
2023-04-08T10:42:00,och,19.80
2023-04-08T10:44:00,och,20.40
2023-04-08T10:45:00,och,10.20
2023-04-08T10:47:00,och,21.60
2023-04-08T10:49:00,och,21.60
2023-04-08T10:51:00,och,21.60
2023-04-08T10:53:00,och,24.00
2023-04-08T10:55:00,och,37.80
2023-04-08T10:56:00,och,11.40
2023-04-08T10:58:00,och,21.60
2023-04-08T11:00:00,och,21.60
2023-04-08T11:01:00,och,10.20
2023-04-08T11:03:00,och,21.60
2023-04-08T11:05:00,och,21.60
2023-04-08T11:06:00,och,10.20
2023-04-08T11:09:00,och,21.60
2023-04-08T11:10:00,och,21.60
2023-04-08T11:11:00,och,9.60
2023-04-08T11:13:00,och,21.60
2023-04-08T11:15:00,och,21.60
2023-04-08T11:17:00,och,20.40
2023-04-08T11:19:00,och,21.61
2023-04-08T11:20:00,och,11.40
2023-04-08T11:22:00,och,20.40
2023-04-08T11:24:00,och,21.60
2023-04-08T11:26:00,och,21.61
2023-04-08T11:28:00,och,19.80
2023-04-08T11:29:00,och,12.00
2023-04-08T11:31:00,och,19.80
2023-04-08T11:33:00,och,21.60
2023-04-08T11:35:00,och,21.60
2023-04-08T11:37:00,och,20.40
2023-04-08T11:39:00,och,21.60
2023-04-08T11:40:00,och,10.20
2023-04-08T11:42:00,och,22.80
2023-04-08T11:44:00,och,20.40
2023-04-08T11:45:00,och,11.40
2023-04-08T11:47:00,och,19.80
2023-04-08T11:49:00,och,21.60
2023-04-08T11:51:00,och,20.40
2023-04-08T11:52:00,och,11.40
2023-04-08T11:54:00,och,20.40
2023-04-08T11:56:00,och,21.60
2023-04-08T11:58:00,och,19.80
2023-04-08T12:00:00,och,31.79
2023-04-08T12:01:00,och,18.60
2023-04-08T12:03:00,och,21.60
2023-04-08T12:05:00,och,21.60
2023-04-08T12:07:00,och,20.40
2023-04-08T12:09:00,och,21.61
2023-04-08T12:11:00,och,21.60
2023-04-08T12:13:00,och,20.40
2023-04-08T12:14:00,och,9.60
2023-04-08T12:16:00,och,21.60
2023-04-08T12:18:00,och,23.40
2023-04-08T12:20:00,och,19.80
2023-04-08T12:22:00,och,21.60
2023-04-08T12:24:00,och,21.60
2023-04-08T12:26:00,och,20.41
2023-04-08T12:28:00,och,20.40
2023-04-08T12:30:00,och,19.80
2023-04-08T12:31:00,och,10.20
2023-04-08T12:33:00,och,21.60
2023-04-08T12:35:00,och,20.40
2023-04-08T12:37:00,och,19.80
2023-04-08T12:39:00,och,20.40
2023-04-08T12:40:00,och,11.40
2023-04-08T12:42:00,och,20.41
2023-04-08T12:44:00,och,19.80
2023-04-08T12:45:00,och,10.20
2023-04-08T12:47:00,och,20.40
2023-04-08T12:49:00,och,19.80
2023-04-08T12:51:00,och,21.60
2023-04-08T12:53:00,och,20.41
2023-04-08T12:55:00,och,21.60
2023-04-08T12:57:00,och,19.80
2023-04-08T12:58:00,och,10.20
2023-04-08T13:00:00,och,21.60
2023-04-08T13:02:00,och,20.40
2023-04-08T13:04:00,och,19.80
2023-04-08T13:06:00,och,34.80
2023-04-08T13:08:00,och,25.80
2023-04-08T13:10:00,och,20.40
2023-04-08T13:12:00,och,19.80
2023-04-08T13:13:00,och,10.20
2023-04-08T13:15:00,och,21.60
2023-04-08T13:17:00,och,20.40
2023-04-08T13:19:00,och,19.80
2023-04-08T13:21:00,och,20.40
2023-04-08T13:23:00,och,20.40
2023-04-08T13:25:00,och,19.80
2023-04-08T13:27:00,och,20.41
2023-04-08T13:29:00,och,19.80
2023-04-08T13:31:00,och,20.40
2023-04-08T13:33:00,och,20.41
2023-04-08T13:34:00,och,9.59
2023-04-08T13:37:00,och,30.60
2023-04-08T13:39:00,och,19.80
2023-04-08T13:41:00,och,21.60
2023-04-08T13:42:00,och,10.20
2023-04-08T13:44:00,och,20.41
2023-04-08T13:46:00,och,19.80
2023-04-08T13:48:00,och,20.40
2023-04-08T13:50:00,och,20.41
2023-04-08T13:52:00,och,19.80
2023-04-08T13:53:00,och,10.20
2023-04-08T13:55:00,och,20.40
2023-04-08T13:57:00,och,19.80
2023-04-08T13:59:00,och,20.41
2023-04-08T14:00:00,och,10.20
2023-04-08T14:02:00,och,19.80
2023-04-08T14:04:00,och,20.40
2023-04-08T14:06:00,och,19.80
2023-04-08T14:07:00,och,10.20
2023-04-08T14:08:00,och,10.20
2023-04-08T14:10:00,och,20.41
2023-04-08T14:12:00,och,37.20
2023-04-08T14:14:00,och,22.80
2023-04-08T14:15:00,och,10.20
2023-04-08T14:17:00,och,20.41
2023-04-08T14:18:00,och,10.20
2023-04-08T14:20:00,och,19.80
2023-04-08T14:22:00,och,20.40
2023-04-08T14:23:00,och,10.20
2023-04-08T14:24:00,och,9.59
2023-04-08T14:26:00,och,20.41
2023-04-08T14:27:00,och,10.20
2023-04-08T14:29:00,och,19.80
2023-04-08T14:31:00,och,20.40
2023-04-08T14:33:00,och,20.40
2023-04-08T14:34:00,och,9.60
2023-04-08T14:36:00,och,20.40
2023-04-08T14:38:00,och,20.40
2023-04-08T14:40:00,och,19.80
2023-04-08T14:42:00,och,20.40
2023-04-08T14:43:00,och,10.20
2023-04-08T14:45:00,och,19.80
2023-04-08T14:47:00,och,21.60
2023-04-08T14:49:00,och,20.40
2023-04-08T14:51:00,och,19.80
2023-04-08T14:52:00,och,10.20
2023-04-08T14:54:00,och,20.41
2023-04-08T14:56:00,och,19.80
2023-04-08T14:58:00,och,20.40
2023-04-08T14:59:00,och,10.20
2023-04-08T15:01:00,och,19.80
2023-04-08T15:03:00,och,20.41
2023-04-08T15:04:00,och,10.20
2023-04-08T15:05:00,och,11.40
2023-04-08T15:07:00,och,20.40
2023-04-08T15:09:00,och,19.80
2023-04-08T15:11:00,och,20.41
2023-04-08T15:13:00,och,19.80
2023-04-08T15:15:00,och,20.40
2023-04-08T15:17:00,och,30.00
2023-04-08T15:18:00,och,19.20
2023-04-08T15:19:00,och,9.60
2023-04-08T15:21:00,och,21.60
2023-04-08T15:22:00,och,10.20
2023-04-08T15:24:00,och,21.60
2023-04-08T15:26:00,och,20.41
2023-04-08T15:27:00,och,11.40
2023-04-08T15:29:00,och,20.40
2023-04-08T15:31:00,och,19.80
2023-04-08T15:33:00,och,21.60
2023-04-08T15:34:00,och,10.20
2023-04-08T15:36:00,och,20.40
2023-04-08T15:37:00,och,11.40
2023-04-08T15:39:00,och,19.80
2023-04-08T15:41:00,och,20.40
2023-04-08T15:43:00,och,20.40
2023-04-08T15:45:00,och,19.80
2023-04-08T15:47:00,och,20.40
2023-04-08T15:48:00,och,8.40
2023-04-08T15:50:00,och,20.40
2023-04-08T15:52:00,och,19.80
2023-04-08T15:54:00,och,20.41
2023-04-08T15:56:00,och,20.40
2023-04-08T15:58:00,och,19.80
2023-04-08T15:59:00,och,10.20
2023-04-08T16:01:00,och,20.40
2023-04-08T16:03:00,och,21.60
2023-04-08T16:05:00,och,19.80
2023-04-08T16:07:00,och,20.40
2023-04-08T16:09:00,och,18.60
2023-04-08T16:11:00,och,20.40
2023-04-08T16:13:00,och,19.80
2023-04-08T16:15:00,och,20.40
2023-04-08T16:16:00,och,10.20
2023-04-08T16:18:00,och,19.80
2023-04-08T16:20:00,och,20.41
2023-04-08T16:22:00,och,18.60
2023-04-08T16:23:00,och,15.60
2023-04-08T16:25:00,och,19.20
2023-04-08T16:27:00,och,12.60
2023-04-08T16:29:00,och,14.40
2023-04-08T16:30:00,och,6.00
2023-04-08T16:32:00,och,14.40
2023-04-08T16:34:00,och,12.60
2023-04-08T16:36:00,och,14.40
2023-04-08T16:37:00,och,6.00
2023-04-08T16:38:00,och,7.20
2023-04-08T16:40:00,och,14.40
2023-04-08T16:41:00,och,6.00
2023-04-08T16:43:00,och,14.40
2023-04-08T16:44:00,och,5.41
2023-04-08T16:46:00,och,14.40
2023-04-08T16:47:00,och,14.40
2023-04-08T16:48:00,och,13.20
2023-04-08T16:50:00,och,12.60
2023-04-08T16:52:00,och,13.20
2023-04-08T16:54:00,och,14.41
2023-04-08T16:56:00,och,13.20
2023-04-08T16:58:00,och,14.40
2023-04-08T16:59:00,och,5.40
2023-04-08T17:00:00,och,7.20
2023-04-08T17:02:00,och,13.20
2023-04-08T17:03:00,och,7.20
2023-04-08T17:05:00,och,12.60
2023-04-08T17:07:00,och,13.20
2023-04-08T17:08:00,och,7.20
2023-04-08T17:10:00,och,13.20
2023-04-08T17:11:00,och,7.20
2023-04-08T17:13:00,och,12.60
2023-04-08T17:15:00,och,14.40
2023-04-08T17:16:00,och,7.20
2023-04-08T17:18:00,och,13.20
2023-04-08T17:20:00,och,12.60
2023-04-08T17:22:00,och,13.21
2023-04-08T17:24:00,och,14.40
2023-04-08T17:26:00,och,13.20
2023-04-08T17:27:00,och,7.20
2023-04-08T17:29:00,och,12.60
2023-04-08T17:30:00,och,7.20
2023-04-08T17:32:00,och,13.21
2023-04-08T17:33:00,och,7.20
2023-04-08T17:35:00,och,12.60
2023-04-08T17:37:00,och,14.40
2023-04-08T17:39:00,och,13.20
2023-04-08T17:41:00,och,13.20
2023-04-08T17:43:00,och,14.41
2023-04-08T17:45:00,och,12.60
2023-04-08T17:46:00,och,6.00
2023-04-08T17:48:00,och,14.40
2023-04-08T17:50:00,och,14.40
2023-04-08T17:52:00,och,12.60
2023-04-08T17:53:00,och,6.00
2023-04-08T17:55:00,och,14.40
2023-04-08T17:57:00,och,13.20
2023-04-08T17:59:00,och,22.80
2023-04-08T18:01:00,och,24.60
2023-04-08T18:03:00,och,12.60
2023-04-08T18:05:00,och,14.40
2023-04-08T18:06:00,och,6.00
2023-04-08T18:08:00,och,13.21
2023-04-08T18:10:00,och,12.60
2023-04-08T18:12:00,och,13.20
2023-04-08T18:13:00,och,7.20
2023-04-08T18:14:00,och,7.20
2023-04-08T18:16:00,och,12.60
2023-04-08T18:18:00,och,13.20
2023-04-08T18:19:00,och,7.20
2023-04-08T18:21:00,och,13.20
2023-04-08T18:22:00,och,5.40
2023-04-08T18:24:00,och,14.40
2023-04-08T18:25:00,och,6.01
2023-04-08T18:27:00,och,14.40
2023-04-08T18:28:00,och,5.40
2023-04-08T18:30:00,och,13.20
2023-04-08T18:32:00,och,14.40
2023-04-08T18:34:00,och,14.40
2023-04-08T18:35:00,och,7.20
2023-04-08T18:37:00,och,13.21
2023-04-08T18:38:00,och,7.20
2023-04-08T18:39:00,och,5.40
2023-04-08T18:40:00,och,7.20
2023-04-08T18:42:00,och,13.20
2023-04-08T18:44:00,och,14.40
2023-04-08T18:46:00,och,12.60
2023-04-08T18:48:00,och,14.40
2023-04-08T18:49:00,och,6.00
2023-04-08T18:51:00,och,13.20
2023-04-08T18:53:00,och,14.40
2023-04-08T18:54:00,och,5.41
2023-04-08T18:56:00,och,14.40
2023-04-08T18:58:00,och,13.20
2023-04-08T19:00:00,och,14.40
2023-04-08T19:02:00,och,12.60
2023-04-08T19:04:00,och,14.40
2023-04-08T19:06:00,och,13.21
2023-04-08T19:08:00,och,13.20
2023-04-08T19:09:00,och,7.20
2023-04-08T19:11:00,och,12.60
2023-04-08T19:13:00,och,13.20
2023-04-08T19:14:00,och,7.20
2023-04-08T19:16:00,och,12.60
2023-04-08T19:18:00,och,14.40
2023-04-08T19:20:00,och,13.20
2023-04-08T19:21:00,och,6.00
2023-04-08T19:23:00,och,14.40
2023-04-08T19:24:00,och,5.41
2023-04-08T19:26:00,och,13.20
2023-04-08T19:28:00,och,14.40
2023-04-08T19:30:00,och,12.60
2023-04-08T19:32:00,och,14.40
2023-04-08T19:34:00,och,14.40
2023-04-08T19:36:00,och,14.41
2023-04-08T19:38:00,och,13.20
2023-04-08T19:40:00,och,14.40
2023-04-08T19:42:00,och,13.20
2023-04-08T19:44:00,och,14.40
2023-04-08T19:46:00,och,12.60
2023-04-08T19:48:00,och,25.80
2023-04-08T19:49:00,och,16.20
2023-04-08T19:51:00,och,14.40
2023-04-08T19:52:00,och,5.40
2023-04-08T19:54:00,och,14.40
2023-04-08T19:55:00,och,7.20
2023-04-08T19:57:00,och,13.21
2023-04-08T19:59:00,och,14.40
2023-04-08T20:01:00,och,13.20
2023-04-08T20:03:00,och,14.40
2023-04-08T20:05:00,och,14.40
2023-04-08T20:07:00,och,14.40
2023-04-08T20:09:00,och,14.40
2023-04-08T20:10:00,och,7.20
2023-04-08T20:12:00,och,12.60
2023-04-08T20:14:00,och,13.20
2023-04-08T20:16:00,och,14.40
2023-04-08T20:18:00,och,12.60
2023-04-08T20:20:00,och,14.40
2023-04-08T20:21:00,och,6.01
2023-04-08T20:23:00,och,14.40
2023-04-08T20:25:00,och,13.20
2023-04-08T20:27:00,och,14.40
2023-04-08T20:29:00,och,12.60
2023-04-08T20:31:00,och,13.20
2023-04-08T20:32:00,och,7.21
2023-04-08T20:33:00,och,7.20
2023-04-08T20:35:00,och,12.60
2023-04-08T20:37:00,och,13.20
2023-04-08T20:39:00,och,14.40
2023-04-08T20:40:00,och,7.20
2023-04-08T20:42:00,och,13.20
2023-04-08T20:44:00,och,14.41
2023-04-08T20:46:00,och,12.60
2023-04-08T20:47:00,och,7.20
2023-04-08T20:49:00,och,13.20
2023-04-08T20:50:00,och,7.20
2023-04-08T20:52:00,och,12.60
2023-04-08T20:53:00,och,7.20
2023-04-08T20:55:00,och,13.20
2023-04-08T20:57:00,och,13.20
2023-04-08T20:58:00,och,7.20
2023-04-08T21:00:00,och,14.40
2023-04-08T21:02:00,och,12.60
2023-04-08T21:04:00,och,14.41
2023-04-08T21:06:00,och,13.20
2023-04-08T21:08:00,och,14.40
2023-04-08T21:10:00,och,14.40
2023-04-08T21:11:00,och,7.20
2023-04-08T21:13:00,och,14.40
2023-04-08T21:15:00,och,12.60
2023-04-08T21:17:00,och,14.40
2023-04-08T21:19:00,och,16.20
2023-04-08T21:21:00,och,12.60
2023-04-08T21:23:00,och,14.40
