#datetime,building,power
2022-04-27T00:00:00,nat,368.47
2022-04-27T00:02:00,nat,340.46
2022-04-27T00:03:00,nat,172.18
2022-04-27T00:05:00,nat,339.42
2022-04-27T00:06:00,nat,63.07
2022-04-27T00:08:00,nat,275.53
2022-04-27T00:10:00,nat,339.50
2022-04-27T00:11:00,nat,37.18
2022-04-27T00:13:00,nat,321.13
2022-04-27T00:15:00,nat,304.13
2022-04-27T00:17:00,nat,291.03
2022-04-27T00:18:00,nat,171.03
2022-04-27T00:20:00,nat,372.62
2022-04-27T00:22:00,nat,340.06
2022-04-27T00:24:00,nat,335.87
2022-04-27T00:26:00,nat,366.59
2022-04-27T00:27:00,nat,34.77
2022-04-27T00:29:00,nat,275.27
2022-04-27T00:31:00,nat,312.69
2022-04-27T00:32:00,nat,144.57
2022-04-27T00:34:00,nat,316.87
2022-04-27T00:36:00,nat,333.46
2022-04-27T00:38:00,nat,275.26
2022-04-27T00:40:00,nat,232.63
2022-04-27T00:41:00,nat,136.77
2022-04-27T00:43:00,nat,210.32
2022-04-27T00:45:00,nat,303.71
2022-04-27T00:47:00,nat,358.66
2022-04-27T00:48:00,nat,64.26
2022-04-27T00:50:00,nat,242.24
2022-04-27T00:52:00,nat,256.33
2022-04-27T00:53:00,nat,203.86
2022-04-27T00:55:00,nat,288.69
2022-04-27T00:57:00,nat,267.69
2022-04-27T00:59:00,nat,243.98
2022-04-27T01:01:00,nat,353.01
2022-04-27T01:02:00,nat,149.11
2022-04-27T01:04:00,nat,191.37
2022-04-27T01:05:00,nat,126.83
2022-04-27T01:07:00,nat,344.16
2022-04-27T01:09:00,nat,296.75
2022-04-27T01:11:00,nat,307.52
2022-04-27T01:12:00,nat,50.50
2022-04-27T01:14:00,nat,392.42
2022-04-27T01:16:00,nat,301.91
2022-04-27T01:17:00,nat,149.61
2022-04-27T01:19:00,nat,280.10
2022-04-27T01:21:00,nat,263.73
2022-04-27T01:22:00,nat,115.59
2022-04-27T01:23:00,nat,91.68
2022-04-27T01:25:00,nat,236.33
2022-04-27T01:27:00,nat,230.82
2022-04-27T01:29:00,nat,243.02
2022-04-27T01:31:00,nat,237.36
2022-04-27T01:33:00,nat,279.92
2022-04-27T01:34:00,nat,58.53
2022-04-27T01:36:00,nat,261.92
2022-04-27T01:38:00,nat,270.26
2022-04-27T01:40:00,nat,341.87
2022-04-27T01:42:00,nat,289.81
2022-04-27T01:44:00,nat,359.08
2022-04-27T01:46:00,nat,235.84
2022-04-27T01:48:00,nat,200.25
2022-04-27T01:49:00,nat,126.34
2022-04-27T01:51:00,nat,310.59
2022-04-27T01:53:00,nat,310.94
2022-04-27T01:54:00,nat,114.64
2022-04-27T01:56:00,nat,320.29
2022-04-27T01:57:00,nat,82.54
2022-04-27T01:59:00,nat,361.82
2022-04-27T02:01:00,nat,284.48
2022-04-27T02:02:00,nat,48.69
2022-04-27T02:03:00,nat,96.51
2022-04-27T02:05:00,nat,329.01
2022-04-27T02:06:00,nat,124.22
2022-04-27T02:08:00,nat,313.24
2022-04-27T02:10:00,nat,318.23
2022-04-27T02:12:00,nat,373.26
2022-04-27T02:13:00,nat,110.32
2022-04-27T02:15:00,nat,255.85
2022-04-27T02:17:00,nat,243.49
2022-04-27T02:19:00,nat,218.46
2022-04-27T02:21:00,nat,348.33
2022-04-27T02:22:00,nat,53.45
2022-04-27T02:24:00,nat,256.64
2022-04-27T02:26:00,nat,192.20
2022-04-27T02:27:00,nat,84.16
2022-04-27T02:29:00,nat,223.81
2022-04-27T02:31:00,nat,264.04
2022-04-27T02:33:00,nat,391.38
2022-04-27T02:34:00,nat,128.68
2022-04-27T02:35:00,nat,95.24
2022-04-27T02:37:00,nat,226.03
2022-04-27T02:39:00,nat,285.45
2022-04-27T02:40:00,nat,159.62
2022-04-27T02:42:00,nat,355.17
2022-04-27T02:44:00,nat,347.18
2022-04-27T02:46:00,nat,290.59
2022-04-27T02:48:00,nat,353.36
2022-04-27T02:50:00,nat,249.21
2022-04-27T02:51:00,nat,143.62
2022-04-27T02:53:00,nat,335.10
2022-04-27T02:55:00,nat,383.30
2022-04-27T02:56:00,nat,33.98
2022-04-27T02:58:00,nat,238.45
2022-04-27T03:00:00,nat,238.67
2022-04-27T03:01:00,nat,141.81
2022-04-27T03:02:00,nat,50.58
2022-04-27T03:04:00,nat,280.50
2022-04-27T03:06:00,nat,335.76
2022-04-27T03:08:00,nat,285.11
2022-04-27T03:10:00,nat,285.65
2022-04-27T03:12:00,nat,282.78
2022-04-27T03:14:00,nat,301.36
2022-04-27T03:16:00,nat,321.99
2022-04-27T03:17:00,nat,73.51
2022-04-27T03:19:00,nat,283.77
2022-04-27T03:21:00,nat,214.72
2022-04-27T03:23:00,nat,293.15
2022-04-27T03:25:00,nat,257.66
2022-04-27T03:27:00,nat,237.58
2022-04-27T03:29:00,nat,344.96
2022-04-27T03:30:00,nat,136.15
2022-04-27T03:32:00,nat,292.75
2022-04-27T03:34:00,nat,245.44
2022-04-27T03:36:00,nat,309.82
2022-04-27T03:38:00,nat,285.05
2022-04-27T03:40:00,nat,265.00
2022-04-27T03:42:00,nat,244.02
2022-04-27T03:44:00,nat,352.87
2022-04-27T03:46:00,nat,226.54
2022-04-27T03:48:00,nat,273.56
2022-04-27T03:50:00,nat,248.01
2022-04-27T03:52:00,nat,354.45
2022-04-27T03:53:00,nat,82.80
2022-04-27T03:55:00,nat,265.70
2022-04-27T03:57:00,nat,243.19
2022-04-27T03:59:00,nat,284.10
2022-04-27T04:01:00,nat,322.97
2022-04-27T04:03:00,nat,335.57
2022-04-27T04:05:00,nat,209.84
2022-04-27T04:07:00,nat,260.25
2022-04-27T04:08:00,nat,160.84
2022-04-27T04:10:00,nat,174.88
2022-04-27T04:11:00,nat,66.83
2022-04-27T04:13:00,nat,371.82
2022-04-27T04:15:00,nat,234.94
2022-04-27T04:17:00,nat,311.51
2022-04-27T04:18:00,nat,131.38
2022-04-27T04:20:00,nat,213.28
2022-04-27T04:22:00,nat,289.42
2022-04-27T04:24:00,nat,385.45
2022-04-27T04:25:00,nat,85.45
2022-04-27T04:27:00,nat,291.94
2022-04-27T04:29:00,nat,209.20
2022-04-27T04:30:00,nat,95.95
2022-04-27T04:32:00,nat,293.65
2022-04-27T04:34:00,nat,332.52
2022-04-27T04:36:00,nat,338.12
2022-04-27T04:37:00,nat,26.16
2022-04-27T04:39:00,nat,364.58
2022-04-27T04:41:00,nat,331.76
2022-04-27T04:43:00,nat,255.54
2022-04-27T04:45:00,nat,295.05
2022-04-27T04:46:00,nat,147.69
2022-04-27T04:48:00,nat,264.06
2022-04-27T04:49:00,nat,214.70
2022-04-27T04:51:00,nat,359.01
2022-04-27T04:52:00,nat,152.69
2022-04-27T04:54:00,nat,289.83
2022-04-27T04:55:00,nat,121.32
2022-04-27T04:57:00,nat,301.89
2022-04-27T04:59:00,nat,198.48
2022-04-27T05:00:00,nat,100.02
2022-04-27T05:02:00,nat,312.07
2022-04-27T05:03:00,nat,177.49
2022-04-27T05:05:00,nat,276.45
2022-04-27T05:07:00,nat,264.71
2022-04-27T05:09:00,nat,388.91
2022-04-27T05:11:00,nat,488.06
2022-04-27T05:13:00,nat,414.67
2022-04-27T05:15:00,nat,400.78
2022-04-27T05:17:00,nat,453.54
2022-04-27T05:19:00,nat,443.92
2022-04-27T05:21:00,nat,398.20
2022-04-27T05:23:00,nat,373.87
2022-04-27T05:24:00,nat,86.06
2022-04-27T05:26:00,nat,349.15
2022-04-27T05:28:00,nat,348.92
2022-04-27T05:29:00,nat,156.23
2022-04-27T05:31:00,nat,533.84
2022-04-27T05:32:00,nat,27.63
2022-04-27T05:34:00,nat,528.26
2022-04-27T05:35:00,nat,118.88
2022-04-27T05:37:00,nat,471.68
2022-04-27T05:38:00,nat,75.82
2022-04-27T05:40:00,nat,366.29
2022-04-27T05:42:00,nat,282.58
2022-04-27T05:44:00,nat,418.25
2022-04-27T05:46:00,nat,329.62
2022-04-27T05:47:00,nat,238.25
2022-04-27T05:48:00,nat,11.59
2022-04-27T05:50:00,nat,314.41
2022-04-27T05:51:00,nat,149.73
2022-04-27T05:53:00,nat,322.54
2022-04-27T05:55:00,nat,338.72
2022-04-27T05:57:00,nat,277.03
2022-04-27T05:58:00,nat,133.12
2022-04-27T06:00:00,nat,367.37
2022-04-27T06:01:00,nat,160.39
2022-04-27T06:03:00,nat,292.68
2022-04-27T06:05:00,nat,282.04
2022-04-27T06:07:00,nat,416.19
2022-04-27T06:09:00,nat,507.56
2022-04-27T06:11:00,nat,483.60
2022-04-27T06:12:00,nat,87.74
2022-04-27T06:14:00,nat,297.23
2022-04-27T06:16:00,nat,361.74
2022-04-27T06:18:00,nat,280.08
2022-04-27T06:20:00,nat,373.44
2022-04-27T06:21:00,nat,217.58
2022-04-27T06:23:00,nat,300.69
2022-04-27T06:25:00,nat,355.33
2022-04-27T06:27:00,nat,412.09
2022-04-27T06:29:00,nat,409.75
2022-04-27T06:31:00,nat,384.30
2022-04-27T06:33:00,nat,349.91
2022-04-27T06:35:00,nat,411.68
2022-04-27T06:37:00,nat,323.42
2022-04-27T06:39:00,nat,314.21
2022-04-27T06:40:00,nat,182.26
2022-04-27T06:42:00,nat,467.37
2022-04-27T06:44:00,nat,576.26
2022-04-27T06:46:00,nat,538.72
2022-04-27T06:48:00,nat,409.80
2022-04-27T06:50:00,nat,389.57
2022-04-27T06:52:00,nat,369.58
2022-04-27T06:54:00,nat,375.49
2022-04-27T06:56:00,nat,387.60
2022-04-27T06:58:00,nat,392.34
2022-04-27T07:00:00,nat,375.80
2022-04-27T07:02:00,nat,412.72
2022-04-27T07:03:00,nat,148.81
2022-04-27T07:05:00,nat,380.17
2022-04-27T07:07:00,nat,492.43
2022-04-27T07:10:00,nat,435.66
2022-04-27T07:12:00,nat,566.46
2022-04-27T07:14:00,nat,451.95
2022-04-27T07:16:00,nat,547.29
2022-04-27T07:17:00,nat,59.30
2022-04-27T07:19:00,nat,496.67
2022-04-27T07:21:00,nat,362.99
2022-04-27T07:23:00,nat,581.66
2022-04-27T07:24:00,nat,125.56
2022-04-27T07:26:00,nat,371.31
2022-04-27T07:27:00,nat,132.95
2022-04-27T07:29:00,nat,366.89
2022-04-27T07:31:00,nat,353.92
2022-04-27T07:33:00,nat,333.37
2022-04-27T07:34:00,nat,229.41
2022-04-27T07:36:00,nat,393.45
2022-04-27T07:37:00,nat,253.92
2022-04-27T07:39:00,nat,429.56
2022-04-27T07:41:00,nat,376.74
2022-04-27T07:42:00,nat,271.90
2022-04-27T07:44:00,nat,465.87
2022-04-27T07:46:00,nat,405.28
2022-04-27T07:48:00,nat,532.19
2022-04-27T07:50:00,nat,476.68
2022-04-27T07:51:00,nat,202.09
2022-04-27T07:53:00,nat,598.81
2022-04-27T07:55:00,nat,462.18
2022-04-27T07:57:00,nat,386.47
2022-04-27T07:59:00,nat,362.49
2022-04-27T08:00:00,nat,131.57
2022-04-27T08:02:00,nat,354.19
2022-04-27T08:03:00,nat,291.59
2022-04-27T08:05:00,nat,428.90
2022-04-27T08:07:00,nat,349.24
2022-04-27T08:08:00,nat,120.96
2022-04-27T08:10:00,nat,448.04
2022-04-27T08:11:00,nat,159.76
2022-04-27T08:13:00,nat,455.29
2022-04-27T08:14:00,nat,246.62
2022-04-27T08:16:00,nat,439.01
2022-04-27T08:18:00,nat,486.94
2022-04-27T08:20:00,nat,424.38
2022-04-27T08:22:00,nat,496.96
2022-04-27T08:24:00,nat,473.93
2022-04-27T08:26:00,nat,426.11
2022-04-27T08:28:00,nat,445.09
2022-04-27T08:29:00,nat,240.72
2022-04-27T08:31:00,nat,472.07
2022-04-27T08:33:00,nat,386.64
2022-04-27T08:35:00,nat,535.89
2022-04-27T08:37:00,nat,441.69
2022-04-27T08:39:00,nat,580.94
2022-04-27T08:40:00,nat,127.77
2022-04-27T08:41:00,nat,226.91
2022-04-27T08:43:00,nat,429.52
2022-04-27T08:45:00,nat,641.83
2022-04-27T08:47:00,nat,571.95
2022-04-27T08:48:00,nat,150.58
2022-04-27T08:50:00,nat,594.88
2022-04-27T08:52:00,nat,500.80
2022-04-27T08:53:00,nat,212.98
2022-04-27T08:55:00,nat,471.20
2022-04-27T08:57:00,nat,544.84
2022-04-27T08:59:00,nat,472.26
2022-04-27T09:00:00,nat,268.36
2022-04-27T09:02:00,nat,617.43
2022-04-27T09:04:00,nat,477.86
2022-04-27T09:06:00,nat,519.09
2022-04-27T09:08:00,nat,709.78
2022-04-27T09:10:00,nat,672.87
2022-04-27T09:12:00,nat,637.14
2022-04-27T09:14:00,nat,626.22
2022-04-27T09:15:00,nat,217.86
2022-04-27T09:17:00,nat,483.18
2022-04-27T09:19:00,nat,550.39
2022-04-27T09:21:00,nat,499.54
2022-04-27T09:23:00,nat,521.95
2022-04-27T09:24:00,nat,361.32
2022-04-27T09:26:00,nat,677.29
2022-04-27T09:28:00,nat,604.23
2022-04-27T09:30:00,nat,474.00
2022-04-27T09:32:00,nat,600.05
2022-04-27T09:33:00,nat,264.19
2022-04-27T09:35:00,nat,461.21
2022-04-27T09:36:00,nat,146.56
2022-04-27T09:38:00,nat,539.89
2022-04-27T09:40:00,nat,487.00
2022-04-27T09:42:00,nat,615.98
2022-04-27T09:44:00,nat,603.45
2022-04-27T09:46:00,nat,574.58
2022-04-27T09:47:00,nat,226.29
2022-04-27T09:49:00,nat,453.11
2022-04-27T09:51:00,nat,550.22
2022-04-27T09:53:00,nat,626.80
2022-04-27T09:55:00,nat,652.55
2022-04-27T09:56:00,nat,220.59
2022-04-27T09:58:00,nat,520.34
2022-04-27T10:00:00,nat,512.85
2022-04-27T10:02:00,nat,566.50
2022-04-27T10:04:00,nat,626.62
2022-04-27T10:06:00,nat,577.10
2022-04-27T10:08:00,nat,548.62
2022-04-27T10:10:00,nat,503.18
2022-04-27T10:12:00,nat,455.65
2022-04-27T10:13:00,nat,155.89
2022-04-27T10:15:00,nat,684.11
2022-04-27T10:16:00,nat,110.22
2022-04-27T10:18:00,nat,537.69
2022-04-27T10:20:00,nat,688.93
2022-04-27T10:22:00,nat,665.41
2022-04-27T10:24:00,nat,670.92
2022-04-27T10:26:00,nat,508.72
2022-04-27T10:28:00,nat,490.12
2022-04-27T10:30:00,nat,665.38
2022-04-27T10:32:00,nat,679.53
2022-04-27T10:33:00,nat,319.81
2022-04-27T10:35:00,nat,663.61
2022-04-27T10:37:00,nat,562.49
2022-04-27T10:38:00,nat,335.06
2022-04-27T10:40:00,nat,658.70
2022-04-27T10:42:00,nat,661.57
2022-04-27T10:43:00,nat,89.00
2022-04-27T10:45:00,nat,520.89
2022-04-27T10:46:00,nat,151.93
2022-04-27T10:48:00,nat,753.97
2022-04-27T10:49:00,nat,148.94
2022-04-27T10:51:00,nat,544.04
2022-04-27T10:53:00,nat,520.79
2022-04-27T10:54:00,nat,285.54
2022-04-27T10:56:00,nat,706.28
2022-04-27T10:58:00,nat,543.65
2022-04-27T11:00:00,nat,481.09
2022-04-27T11:02:00,nat,574.45
2022-04-27T11:03:00,nat,226.17
2022-04-27T11:05:00,nat,518.39
2022-04-27T11:06:00,nat,316.52
2022-04-27T11:08:00,nat,511.22
2022-04-27T11:09:00,nat,312.97
2022-04-27T11:11:00,nat,654.45
2022-04-27T11:13:00,nat,485.98
2022-04-27T11:15:00,nat,542.20
2022-04-27T11:17:00,nat,625.85
2022-04-27T11:19:00,nat,590.36
2022-04-27T11:21:00,nat,521.37
2022-04-27T11:23:00,nat,512.43
2022-04-27T11:25:00,nat,473.98
2022-04-27T11:27:00,nat,598.30
2022-04-27T11:29:00,nat,505.66
2022-04-27T11:31:00,nat,540.93
2022-04-27T11:32:00,nat,262.55
2022-04-27T11:34:00,nat,683.56
2022-04-27T11:35:00,nat,118.45
2022-04-27T11:37:00,nat,550.41
2022-04-27T11:39:00,nat,553.04
2022-04-27T11:40:00,nat,209.15
2022-04-27T11:41:00,nat,207.12
2022-04-27T11:43:00,nat,534.05
2022-04-27T11:45:00,nat,695.24
2022-04-27T11:47:00,nat,684.10
2022-04-27T11:49:00,nat,700.47
2022-04-27T11:51:00,nat,520.24
2022-04-27T11:52:00,nat,316.98
2022-04-27T11:53:00,nat,161.12
2022-04-27T11:55:00,nat,516.23
2022-04-27T11:56:00,nat,259.74
2022-04-27T11:57:00,nat,115.71
2022-04-27T11:59:00,nat,584.92
2022-04-27T12:00:00,nat,272.96
2022-04-27T12:02:00,nat,465.85
2022-04-27T12:03:00,nat,196.19
2022-04-27T12:05:00,nat,476.34
2022-04-27T12:06:00,nat,188.53
2022-04-27T12:08:00,nat,498.92
2022-04-27T12:10:00,nat,494.83
2022-04-27T12:11:00,nat,245.27
2022-04-27T12:13:00,nat,756.59
2022-04-27T12:15:00,nat,644.01
2022-04-27T12:17:00,nat,570.07
2022-04-27T12:19:00,nat,460.87
2022-04-27T12:20:00,nat,254.03
2022-04-27T12:22:00,nat,524.91
2022-04-27T12:23:00,nat,294.22
2022-04-27T12:25:00,nat,511.67
2022-04-27T12:27:00,nat,508.20
2022-04-27T12:29:00,nat,491.69
2022-04-27T12:30:00,nat,391.72
2022-04-27T12:32:00,nat,712.28
2022-04-27T12:33:00,nat,196.42
2022-04-27T12:35:00,nat,455.28
2022-04-27T12:37:00,nat,659.66
2022-04-27T12:39:00,nat,763.58
2022-04-27T12:40:00,nat,111.23
2022-04-27T12:42:00,nat,542.18
2022-04-27T12:44:00,nat,692.02
2022-04-27T12:45:00,nat,115.93
2022-04-27T12:47:00,nat,488.43
2022-04-27T12:49:00,nat,598.52
2022-04-27T12:51:00,nat,641.19
2022-04-27T12:53:00,nat,634.51
2022-04-27T12:55:00,nat,653.34
2022-04-27T12:56:00,nat,219.06
2022-04-27T12:58:00,nat,477.18
2022-04-27T13:00:00,nat,490.98
2022-04-27T13:02:00,nat,595.35
2022-04-27T13:04:00,nat,579.27
2022-04-27T13:06:00,nat,439.10
2022-04-27T13:07:00,nat,269.60
2022-04-27T13:09:00,nat,727.89
2022-04-27T13:10:00,nat,125.79
2022-04-27T13:12:00,nat,679.30
2022-04-27T13:14:00,nat,617.33
2022-04-27T13:15:00,nat,88.25
2022-04-27T13:17:00,nat,729.58
2022-04-27T13:19:00,nat,561.26
2022-04-27T13:21:00,nat,471.84
2022-04-27T13:22:00,nat,231.74
2022-04-27T13:23:00,nat,303.69
2022-04-27T13:25:00,nat,649.98
2022-04-27T13:26:00,nat,324.63
2022-04-27T13:28:00,nat,592.99
2022-04-27T13:29:00,nat,304.94
2022-04-27T13:30:00,nat,141.75
2022-04-27T13:32:00,nat,507.25
2022-04-27T13:34:00,nat,581.41
2022-04-27T13:36:00,nat,534.82
2022-04-27T13:37:00,nat,333.83
2022-04-27T13:39:00,nat,673.79
2022-04-27T13:41:00,nat,667.10
2022-04-27T13:43:00,nat,656.77
2022-04-27T13:44:00,nat,188.05
2022-04-27T13:46:00,nat,650.41
2022-04-27T13:48:00,nat,578.34
2022-04-27T13:50:00,nat,583.01
2022-04-27T13:52:00,nat,487.37
2022-04-27T13:54:00,nat,540.59
2022-04-27T13:56:00,nat,565.44
2022-04-27T13:57:00,nat,217.16
2022-04-27T13:59:00,nat,468.81
2022-04-27T14:01:00,nat,581.83
2022-04-27T14:03:00,nat,546.84
2022-04-27T14:04:00,nat,187.56
2022-04-27T14:05:00,nat,199.52
2022-04-27T14:07:00,nat,512.71
2022-04-27T14:09:00,nat,743.17
2022-04-27T14:10:00,nat,155.12
2022-04-27T14:12:00,nat,562.02
2022-04-27T14:13:00,nat,274.21
2022-04-27T14:14:00,nat,283.93
2022-04-27T14:16:00,nat,624.91
2022-04-27T14:18:00,nat,512.62
2022-04-27T14:20:00,nat,505.13
2022-04-27T14:21:00,nat,216.84
2022-04-27T14:23:00,nat,483.32
2022-04-27T14:24:00,nat,205.32
2022-04-27T14:25:00,nat,273.69
2022-04-27T14:27:00,nat,561.44
2022-04-27T14:28:00,nat,201.20
2022-04-27T14:30:00,nat,583.03
2022-04-27T14:32:00,nat,590.79
2022-04-27T14:34:00,nat,480.19
2022-04-27T14:35:00,nat,192.37
2022-04-27T14:37:00,nat,486.46
2022-04-27T14:39:00,nat,624.22
2022-04-27T14:41:00,nat,635.91
2022-04-27T14:43:00,nat,623.76
2022-04-27T14:45:00,nat,725.48
2022-04-27T14:47:00,nat,709.62
2022-04-27T14:49:00,nat,647.16
2022-04-27T14:51:00,nat,658.75
2022-04-27T14:52:00,nat,144.34
2022-04-27T14:54:00,nat,551.87
2022-04-27T14:56:00,nat,491.21
2022-04-27T14:58:00,nat,502.98
2022-04-27T14:59:00,nat,299.07
2022-04-27T15:00:00,nat,134.17
2022-04-27T15:02:00,nat,509.16
2022-04-27T15:04:00,nat,488.64
2022-04-27T15:06:00,nat,655.86
2022-04-27T15:07:00,nat,162.99
2022-04-27T15:09:00,nat,678.50
2022-04-27T15:11:00,nat,657.15
2022-04-27T15:13:00,nat,715.98
2022-04-27T15:15:00,nat,663.64
2022-04-27T15:17:00,nat,608.51
2022-04-27T15:18:00,nat,228.68
2022-04-27T15:20:00,nat,595.45
2022-04-27T15:21:00,nat,199.59
2022-04-27T15:23:00,nat,533.56
2022-04-27T15:24:00,nat,185.28
2022-04-27T15:26:00,nat,511.54
2022-04-27T15:28:00,nat,476.06
2022-04-27T15:30:00,nat,481.68
2022-04-27T15:32:00,nat,537.83
2022-04-27T15:33:00,nat,289.67
2022-04-27T15:34:00,nat,226.75
2022-04-27T15:36:00,nat,507.00
2022-04-27T15:37:00,nat,200.17
2022-04-27T15:39:00,nat,454.48
2022-04-27T15:40:00,nat,224.88
2022-04-27T15:41:00,nat,296.83
2022-04-27T15:43:00,nat,686.30
2022-04-27T15:45:00,nat,439.28
2022-04-27T15:47:00,nat,501.65
2022-04-27T15:49:00,nat,475.03
2022-04-27T15:51:00,nat,603.22
2022-04-27T15:53:00,nat,676.72
2022-04-27T15:54:00,nat,122.52
2022-04-27T15:56:00,nat,476.28
2022-04-27T15:58:00,nat,430.76
2022-04-27T15:59:00,nat,238.80
2022-04-27T16:01:00,nat,693.24
2022-04-27T16:03:00,nat,664.66
2022-04-27T16:05:00,nat,630.78
2022-04-27T16:07:00,nat,642.51
2022-04-27T16:09:00,nat,748.26
2022-04-27T16:11:00,nat,565.65
2022-04-27T16:12:00,nat,254.30
2022-04-27T16:14:00,nat,561.07
2022-04-27T16:16:00,nat,473.52
2022-04-27T16:18:00,nat,500.52
2022-04-27T16:20:00,nat,625.81
2022-04-27T16:21:00,nat,127.15
2022-04-27T16:23:00,nat,541.58
2022-04-27T16:24:00,nat,193.77
2022-04-27T16:26:00,nat,572.89
2022-04-27T16:28:00,nat,697.90
2022-04-27T16:30:00,nat,708.11
2022-04-27T16:31:00,nat,198.85
2022-04-27T16:33:00,nat,492.29
2022-04-27T16:35:00,nat,530.51
2022-04-27T16:36:00,nat,188.95
2022-04-27T16:38:00,nat,565.73
2022-04-27T16:39:00,nat,229.87
2022-04-27T16:41:00,nat,499.31
2022-04-27T16:43:00,nat,522.15
2022-04-27T16:44:00,nat,270.19
2022-04-27T16:46:00,nat,741.19
2022-04-27T16:48:00,nat,633.60
2022-04-27T16:49:00,nat,177.51
2022-04-27T16:51:00,nat,540.22
2022-04-27T16:52:00,nat,264.36
2022-04-27T16:54:00,nat,529.52
2022-04-27T16:55:00,nat,290.17
2022-04-27T16:57:00,nat,671.84
2022-04-27T16:58:00,nat,226.31
2022-04-27T17:00:00,nat,518.12
2022-04-27T17:02:00,nat,446.77
2022-04-27T17:03:00,nat,218.49
2022-04-27T17:05:00,nat,544.05
2022-04-27T17:07:00,nat,482.88
2022-04-27T17:09:00,nat,546.88
2022-04-27T17:11:00,nat,676.05
2022-04-27T17:13:00,nat,643.62
2022-04-27T17:15:00,nat,514.35
2022-04-27T17:17:00,nat,510.21
2022-04-27T17:18:00,nat,237.64
2022-04-27T17:19:00,nat,364.43
2022-04-27T17:21:00,nat,573.20
2022-04-27T17:23:00,nat,503.34
2022-04-27T17:25:00,nat,577.98
2022-04-27T17:27:00,nat,510.46
2022-04-27T17:28:00,nat,327.76
2022-04-27T17:30:00,nat,634.68
2022-04-27T17:32:00,nat,626.78
2022-04-27T17:33:00,nat,91.02
2022-04-27T17:35:00,nat,570.89
2022-04-27T17:37:00,nat,624.88
2022-04-27T17:39:00,nat,640.66
2022-04-27T17:41:00,nat,694.12
2022-04-27T17:43:00,nat,632.23
2022-04-27T17:45:00,nat,705.41
2022-04-27T17:47:00,nat,559.89
2022-04-27T17:48:00,nat,283.80
2022-04-27T17:50:00,nat,619.47
2022-04-27T17:52:00,nat,463.75
2022-04-27T17:54:00,nat,698.18
2022-04-27T17:56:00,nat,694.88
2022-04-27T17:58:00,nat,577.02
2022-04-27T18:00:00,nat,510.61
2022-04-27T18:02:00,nat,441.92
2022-04-27T18:04:00,nat,532.37
2022-04-27T18:06:00,nat,503.83
2022-04-27T18:07:00,nat,349.77
2022-04-27T18:08:00,nat,146.52
2022-04-27T18:10:00,nat,499.64
2022-04-27T18:11:00,nat,348.00
2022-04-27T18:13:00,nat,544.31
2022-04-27T18:15:00,nat,473.21
2022-04-27T18:17:00,nat,560.05
2022-04-27T18:19:00,nat,533.48
2022-04-27T18:21:00,nat,522.67
2022-04-27T18:23:00,nat,575.02
2022-04-27T18:25:00,nat,469.26
2022-04-27T18:26:00,nat,180.97
2022-04-27T18:28:00,nat,570.74
2022-04-27T18:29:00,nat,267.15
2022-04-27T18:31:00,nat,702.80
2022-04-27T18:33:00,nat,573.53
2022-04-27T18:34:00,nat,263.38
2022-04-27T18:36:00,nat,516.68
2022-04-27T18:38:00,nat,737.20
2022-04-27T18:40:00,nat,631.90
2022-04-27T18:41:00,nat,115.81
2022-04-27T18:43:00,nat,616.88
2022-04-27T18:45:00,nat,448.10
2022-04-27T18:47:00,nat,643.66
2022-04-27T18:49:00,nat,539.38
2022-04-27T18:50:00,nat,153.69
2022-04-27T18:52:00,nat,559.19
2022-04-27T18:53:00,nat,215.47
2022-04-27T18:54:00,nat,215.24
2022-04-27T18:56:00,nat,483.19
2022-04-27T18:58:00,nat,466.61
2022-04-27T19:00:00,nat,495.98
2022-04-27T19:02:00,nat,587.32
2022-04-27T19:04:00,nat,498.76
2022-04-27T19:05:00,nat,334.45
2022-04-27T19:07:00,nat,558.66
2022-04-27T19:09:00,nat,578.25
2022-04-27T19:10:00,nat,100.48
2022-04-27T19:12:00,nat,519.75
2022-04-27T19:14:00,nat,481.40
2022-04-27T19:16:00,nat,438.91
2022-04-27T19:18:00,nat,470.87
2022-04-27T19:20:00,nat,382.06
2022-04-27T19:21:00,nat,296.87
2022-04-27T19:23:00,nat,601.46
2022-04-27T19:25:00,nat,508.64
2022-04-27T19:26:00,nat,143.80
2022-04-27T19:28:00,nat,367.15
2022-04-27T19:29:00,nat,186.63
2022-04-27T19:31:00,nat,371.31
2022-04-27T19:32:00,nat,254.06
2022-04-27T19:34:00,nat,365.08
2022-04-27T19:36:00,nat,437.35
2022-04-27T19:37:00,nat,102.15
2022-04-27T19:39:00,nat,399.95
2022-04-27T19:41:00,nat,568.37
2022-04-27T19:43:00,nat,498.55
2022-04-27T19:45:00,nat,368.77
2022-04-27T19:47:00,nat,447.56
2022-04-27T19:48:00,nat,159.74
2022-04-27T19:50:00,nat,604.98
2022-04-27T19:52:00,nat,549.23
2022-04-27T19:54:00,nat,560.78
2022-04-27T19:56:00,nat,594.99
2022-04-27T19:57:00,nat,125.74
2022-04-27T19:58:00,nat,197.93
2022-04-27T19:59:00,nat,229.45
2022-04-27T20:01:00,nat,364.08
2022-04-27T20:02:00,nat,156.94
2022-04-27T20:04:00,nat,367.12
2022-04-27T20:06:00,nat,417.99
2022-04-27T20:07:00,nat,218.47
