2023-09-28T00:01:00,kyn,203.99
2023-09-28T00:03:00,kyn,203.99
2023-09-28T00:05:00,kyn,216.01
2023-09-28T00:07:00,kyn,203.99
2023-09-28T00:09:00,kyn,216.01
2023-09-28T00:11:00,kyn,216.01
2023-09-28T00:13:00,kyn,107.99
2023-09-28T00:14:00,kyn,203.99
2023-09-28T00:16:00,kyn,204.02
2023-09-28T00:17:00,kyn,107.99
2023-09-28T00:19:00,kyn,216.01
2023-09-28T00:21:00,kyn,203.99
2023-09-28T00:23:00,kyn,216.01
2023-09-28T00:25:00,kyn,203.99
2023-09-28T00:27:00,kyn,203.99
2023-09-28T00:28:00,kyn,120.00
2023-09-28T00:30:00,kyn,203.99
2023-09-28T00:32:00,kyn,216.01
2023-09-28T00:34:00,kyn,156.01
2023-09-28T00:36:00,kyn,143.99
2023-09-28T00:38:00,kyn,143.99
2023-09-28T00:39:00,kyn,72.01
2023-09-28T00:40:00,kyn,72.01
2023-09-28T00:42:00,kyn,131.98
2023-09-28T00:44:00,kyn,156.01
2023-09-28T00:46:00,kyn,143.99
2023-09-28T00:48:00,kyn,143.99
2023-09-28T00:50:00,kyn,132.01
2023-09-28T00:52:00,kyn,132.01
2023-09-28T00:54:00,kyn,143.99
2023-09-28T00:55:00,kyn,60.00
2023-09-28T00:57:00,kyn,143.99
2023-09-28T00:59:00,kyn,143.99
2023-09-28T01:00:00,kyn,72.01
2023-09-28T01:02:00,kyn,131.98
2023-09-28T01:04:00,kyn,132.01
2023-09-28T01:05:00,kyn,72.01
2023-09-28T01:07:00,kyn,131.98
2023-09-28T01:09:00,kyn,143.99
2023-09-28T01:10:00,kyn,72.01
2023-09-28T01:12:00,kyn,60.00
2023-09-28T01:13:00,kyn,143.99
2023-09-28T01:15:00,kyn,132.01
2023-09-28T01:18:00,kyn,216.01
2023-09-28T01:20:00,kyn,131.98
2023-09-28T01:21:00,kyn,72.01
2023-09-28T01:22:00,kyn,60.00
2023-09-28T01:24:00,kyn,131.98
2023-09-28T01:26:00,kyn,144.02
2023-09-28T01:27:00,kyn,60.00
2023-09-28T01:30:00,kyn,155.98
2023-09-28T01:31:00,kyn,156.01
2023-09-28T01:32:00,kyn,72.01
2023-09-28T01:34:00,kyn,131.98
2023-09-28T01:36:00,kyn,72.01
2023-09-28T01:37:00,kyn,143.99
2023-09-28T01:39:00,kyn,143.99
2023-09-28T01:42:00,kyn,204.02
2023-09-28T01:44:00,kyn,143.99
2023-09-28T01:45:00,kyn,71.98
2023-09-28T01:46:00,kyn,60.00
2023-09-28T01:48:00,kyn,144.02
2023-09-28T01:50:00,kyn,143.99
2023-09-28T01:51:00,kyn,71.98
2023-09-28T01:54:00,kyn,204.02
2023-09-28T01:56:00,kyn,143.99
2023-09-28T01:58:00,kyn,143.99
2023-09-28T02:00:00,kyn,143.99
2023-09-28T02:01:00,kyn,72.01
2023-09-28T02:03:00,kyn,131.98
2023-09-28T02:04:00,kyn,72.01
2023-09-28T02:06:00,kyn,132.01
2023-09-28T02:08:00,kyn,143.99
2023-09-28T02:10:00,kyn,143.99
2023-09-28T02:12:00,kyn,132.01
2023-09-28T02:14:00,kyn,143.99
2023-09-28T02:15:00,kyn,71.98
2023-09-28T02:16:00,kyn,60.00
2023-09-28T02:18:00,kyn,144.02
2023-09-28T02:20:00,kyn,131.98
2023-09-28T02:22:00,kyn,132.01
2023-09-28T02:23:00,kyn,71.98
2023-09-28T02:25:00,kyn,132.01
2023-09-28T02:27:00,kyn,143.99
2023-09-28T02:28:00,kyn,60.00
2023-09-28T02:30:00,kyn,143.99
2023-09-28T02:31:00,kyn,72.01
2023-09-28T02:33:00,kyn,132.01
2023-09-28T02:35:00,kyn,71.98
2023-09-28T02:36:00,kyn,132.01
2023-09-28T02:38:00,kyn,131.98
2023-09-28T02:41:00,kyn,204.02
2023-09-28T02:43:00,kyn,131.98
2023-09-28T02:45:00,kyn,132.01
2023-09-28T02:47:00,kyn,143.99
2023-09-28T02:48:00,kyn,72.01
2023-09-28T02:50:00,kyn,131.98
2023-09-28T02:53:00,kyn,132.01
2023-09-28T02:54:00,kyn,131.98
2023-09-28T02:56:00,kyn,132.01
2023-09-28T02:59:00,kyn,132.01
2023-09-28T03:00:00,kyn,131.98
2023-09-28T03:02:00,kyn,132.01
2023-09-28T03:05:00,kyn,131.98
2023-09-28T03:06:00,kyn,132.01
2023-09-28T03:08:00,kyn,143.99
2023-09-28T03:11:00,kyn,143.99
2023-09-28T03:12:00,kyn,132.01
2023-09-28T03:14:00,kyn,132.01
2023-09-28T03:17:00,kyn,131.98
2023-09-28T03:18:00,kyn,143.99
2023-09-28T03:19:00,kyn,72.01
2023-09-28T03:21:00,kyn,132.01
2023-09-28T03:23:00,kyn,143.99
2023-09-28T03:25:00,kyn,131.98
2023-09-28T03:26:00,kyn,72.01
2023-09-28T03:28:00,kyn,143.99
2023-09-28T03:30:00,kyn,143.99
2023-09-28T03:32:00,kyn,144.02
2023-09-28T03:35:00,kyn,131.98
2023-09-28T03:36:00,kyn,143.99
2023-09-28T03:38:00,kyn,156.01
2023-09-28T03:40:00,kyn,132.01
2023-09-28T03:41:00,kyn,71.98
2023-09-28T03:43:00,kyn,156.01
2023-09-28T03:45:00,kyn,132.01
2023-09-28T03:47:00,kyn,167.99
2023-09-28T03:49:00,kyn,156.01
2023-09-28T03:51:00,kyn,132.01
2023-09-28T03:53:00,kyn,143.99
2023-09-28T03:55:00,kyn,143.99
2023-09-28T03:56:00,kyn,60.00
2023-09-28T03:58:00,kyn,143.99
2023-09-28T03:59:00,kyn,72.01
2023-09-28T04:00:00,kyn,71.98
2023-09-28T04:02:00,kyn,144.02
2023-09-28T04:03:00,kyn,71.98
2023-09-28T04:04:00,kyn,72.01
2023-09-28T04:06:00,kyn,156.01
2023-09-28T04:07:00,kyn,71.98
2023-09-28T04:09:00,kyn,156.01
2023-09-28T04:11:00,kyn,156.01
2023-09-28T04:13:00,kyn,156.01
2023-09-28T04:14:00,kyn,83.99
2023-09-28T04:16:00,kyn,156.01
2023-09-28T04:18:00,kyn,167.99
2023-09-28T04:20:00,kyn,167.99
2023-09-28T04:22:00,kyn,156.01
2023-09-28T04:24:00,kyn,156.01
2023-09-28T04:26:00,kyn,156.01
2023-09-28T04:28:00,kyn,167.99
2023-09-28T04:30:00,kyn,156.01
2023-09-28T04:32:00,kyn,156.01
2023-09-28T04:34:00,kyn,156.01
2023-09-28T04:35:00,kyn,71.98
2023-09-28T04:37:00,kyn,168.02
2023-09-28T04:40:00,kyn,155.98
2023-09-28T04:41:00,kyn,156.01
2023-09-28T04:43:00,kyn,156.01
2023-09-28T04:44:00,kyn,83.99
2023-09-28T04:46:00,kyn,156.01
2023-09-28T04:47:00,kyn,72.01
2023-09-28T04:49:00,kyn,167.99
2023-09-28T04:52:00,kyn,156.01
2023-09-28T04:53:00,kyn,167.99
2023-09-28T04:54:00,kyn,83.99
2023-09-28T04:55:00,kyn,72.01
2023-09-28T04:58:00,kyn,240.00
2023-09-28T05:00:00,kyn,156.01
2023-09-28T05:02:00,kyn,156.01
2023-09-28T05:04:00,kyn,155.98
2023-09-28T05:06:00,kyn,156.01
2023-09-28T05:08:00,kyn,156.01
2023-09-28T05:10:00,kyn,167.99
2023-09-28T05:12:00,kyn,156.01
2023-09-28T05:14:00,kyn,168.02
2023-09-28T05:16:00,kyn,167.99
2023-09-28T05:18:00,kyn,156.01
2023-09-28T05:20:00,kyn,167.99
2023-09-28T05:22:00,kyn,168.02
2023-09-28T05:24:00,kyn,180.00
2023-09-28T05:26:00,kyn,167.99
2023-09-28T05:28:00,kyn,167.99
2023-09-28T05:30:00,kyn,180.00
2023-09-28T05:32:00,kyn,192.01
2023-09-28T05:34:00,kyn,252.01
2023-09-28T05:36:00,kyn,275.98
2023-09-28T05:38:00,kyn,288.02
2023-09-28T05:40:00,kyn,287.99
2023-09-28T05:41:00,kyn,143.99
2023-09-28T05:43:00,kyn,288.02
2023-09-28T05:45:00,kyn,287.99
2023-09-28T05:46:00,kyn,143.99
2023-09-28T05:48:00,kyn,300.00
2023-09-28T05:50:00,kyn,276.01
2023-09-28T05:52:00,kyn,288.02
2023-09-28T05:54:00,kyn,275.98
2023-09-28T05:56:00,kyn,276.01
2023-09-28T05:58:00,kyn,288.02
2023-09-28T06:00:00,kyn,275.98
2023-09-28T06:01:00,kyn,156.01
2023-09-28T06:02:00,kyn,143.99
2023-09-28T06:04:00,kyn,312.01
2023-09-28T06:06:00,kyn,276.01
2023-09-28T06:07:00,kyn,143.99
2023-09-28T06:08:00,kyn,143.99
2023-09-28T06:10:00,kyn,288.02
2023-09-28T06:12:00,kyn,275.98
2023-09-28T06:15:00,kyn,288.02
2023-09-28T06:16:00,kyn,300.00
2023-09-28T06:18:00,kyn,287.99
2023-09-28T06:21:00,kyn,420.00
2023-09-28T06:23:00,kyn,288.02
2023-09-28T06:24:00,kyn,143.99
2023-09-28T06:25:00,kyn,143.99
2023-09-28T06:27:00,kyn,132.01
2023-09-28T06:28:00,kyn,287.99
2023-09-28T06:29:00,kyn,143.99
2023-09-28T06:31:00,kyn,276.01
2023-09-28T06:33:00,kyn,287.99
2023-09-28T06:35:00,kyn,276.01
2023-09-28T06:37:00,kyn,288.02
2023-09-28T06:39:00,kyn,287.99
2023-09-28T06:41:00,kyn,276.01
2023-09-28T06:43:00,kyn,287.99
2023-09-28T06:45:00,kyn,156.01
2023-09-28T06:46:00,kyn,300.00
2023-09-28T06:48:00,kyn,300.00
2023-09-28T06:51:00,kyn,300.00
2023-09-28T06:52:00,kyn,300.00
2023-09-28T06:54:00,kyn,300.00
2023-09-28T06:57:00,kyn,300.00
2023-09-28T06:58:00,kyn,300.00
2023-09-28T07:00:00,kyn,300.00
2023-09-28T07:03:00,kyn,300.00
2023-09-28T07:04:00,kyn,300.00
2023-09-28T07:05:00,kyn,143.99
2023-09-28T07:07:00,kyn,300.00
2023-09-28T07:09:00,kyn,143.99
2023-09-28T07:10:00,kyn,300.00
2023-09-28T07:12:00,kyn,300.00
2023-09-28T07:15:00,kyn,288.02
2023-09-28T07:16:00,kyn,287.99
2023-09-28T07:18:00,kyn,288.02
2023-09-28T07:20:00,kyn,287.99
2023-09-28T07:22:00,kyn,287.99
2023-09-28T07:23:00,kyn,144.02
2023-09-28T07:25:00,kyn,287.99
2023-09-28T07:26:00,kyn,143.99
2023-09-28T07:28:00,kyn,276.01
2023-09-28T07:30:00,kyn,287.99
2023-09-28T07:31:00,kyn,144.02
2023-09-28T07:33:00,kyn,300.00
2023-09-28T07:35:00,kyn,287.99
2023-09-28T07:37:00,kyn,276.01
2023-09-28T07:39:00,kyn,287.99
2023-09-28T07:40:00,kyn,143.99
2023-09-28T07:42:00,kyn,288.02
2023-09-28T07:44:00,kyn,287.99
2023-09-28T07:45:00,kyn,132.01
2023-09-28T07:47:00,kyn,287.99
2023-09-28T07:48:00,kyn,156.01
2023-09-28T07:50:00,kyn,276.01
2023-09-28T07:52:00,kyn,300.00
2023-09-28T07:53:00,kyn,143.99
2023-09-28T07:56:00,kyn,276.01
2023-09-28T07:57:00,kyn,300.00
2023-09-28T07:59:00,kyn,300.00
2023-09-28T08:02:00,kyn,300.00
2023-09-28T08:03:00,kyn,287.99
2023-09-28T08:04:00,kyn,143.99
2023-09-28T08:05:00,kyn,144.02
2023-09-28T08:08:00,kyn,420.00
2023-09-28T08:10:00,kyn,287.99
2023-09-28T08:11:00,kyn,143.99
2023-09-28T08:14:00,kyn,288.02
2023-09-28T08:15:00,kyn,287.99
2023-09-28T08:17:00,kyn,276.01
2023-09-28T08:20:00,kyn,420.00
2023-09-28T08:21:00,kyn,131.98
2023-09-28T08:23:00,kyn,288.02
2023-09-28T08:26:00,kyn,287.99
2023-09-28T08:27:00,kyn,276.01
2023-09-28T08:28:00,kyn,143.99
2023-09-28T08:30:00,kyn,288.02
2023-09-28T08:32:00,kyn,275.98
2023-09-28T08:34:00,kyn,276.01
2023-09-28T08:36:00,kyn,288.02
2023-09-28T08:38:00,kyn,287.99
2023-09-28T08:40:00,kyn,287.99
2023-09-28T08:41:00,kyn,132.01
2023-09-28T08:44:00,kyn,287.99
2023-09-28T08:45:00,kyn,276.01
2023-09-28T08:47:00,kyn,288.02
2023-09-28T08:49:00,kyn,287.99
2023-09-28T08:51:00,kyn,287.99
2023-09-28T08:53:00,kyn,288.02
2023-09-28T08:55:00,kyn,287.99
2023-09-28T08:57:00,kyn,288.02
2023-09-28T08:59:00,kyn,300.00
2023-09-28T09:00:00,kyn,155.98
2023-09-28T09:02:00,kyn,288.02
2023-09-28T09:04:00,kyn,276.01
2023-09-28T09:06:00,kyn,287.99
2023-09-28T09:08:00,kyn,300.00
2023-09-28T09:10:00,kyn,287.99
2023-09-28T09:12:00,kyn,288.02
2023-09-28T09:14:00,kyn,300.00
2023-09-28T09:16:00,kyn,300.00
2023-09-28T09:18:00,kyn,287.99
2023-09-28T09:20:00,kyn,288.02
2023-09-28T09:21:00,kyn,143.99
2023-09-28T09:23:00,kyn,287.99
2023-09-28T09:24:00,kyn,132.01
2023-09-28T09:26:00,kyn,287.99
2023-09-28T09:28:00,kyn,288.02
2023-09-28T09:29:00,kyn,143.99
2023-09-28T09:31:00,kyn,143.99
2023-09-28T09:32:00,kyn,276.01
2023-09-28T09:34:00,kyn,287.99
2023-09-28T09:35:00,kyn,143.99
2023-09-28T09:37:00,kyn,288.02
2023-09-28T09:39:00,kyn,287.99
2023-09-28T09:40:00,kyn,132.01
2023-09-28T09:43:00,kyn,443.99
2023-09-28T09:45:00,kyn,287.99
2023-09-28T09:47:00,kyn,288.02
2023-09-28T09:49:00,kyn,131.98
2023-09-28T09:50:00,kyn,276.01
2023-09-28T09:52:00,kyn,288.02
2023-09-28T09:53:00,kyn,143.99
2023-09-28T09:55:00,kyn,276.01
2023-09-28T09:57:00,kyn,287.99
2023-09-28T09:59:00,kyn,276.01
2023-09-28T10:01:00,kyn,276.01
2023-09-28T10:03:00,kyn,287.99
2023-09-28T10:05:00,kyn,276.01
2023-09-28T10:07:00,kyn,276.01
2023-09-28T10:09:00,kyn,275.98
2023-09-28T10:10:00,kyn,132.01
2023-09-28T10:13:00,kyn,420.00
2023-09-28T10:15:00,kyn,276.01
2023-09-28T10:17:00,kyn,263.99
2023-09-28T10:19:00,kyn,132.01
2023-09-28T10:20:00,kyn,275.98
2023-09-28T10:22:00,kyn,276.01
2023-09-28T10:25:00,kyn,276.01
2023-09-28T10:26:00,kyn,287.99
2023-09-28T10:28:00,kyn,276.01
2023-09-28T10:29:00,kyn,132.01
2023-09-28T10:31:00,kyn,276.01
2023-09-28T10:33:00,kyn,263.99
2023-09-28T10:35:00,kyn,276.01
2023-09-28T10:37:00,kyn,275.98
2023-09-28T10:39:00,kyn,264.02
2023-09-28T10:41:00,kyn,275.98
2023-09-28T10:43:00,kyn,264.02
2023-09-28T10:45:00,kyn,263.99
2023-09-28T10:47:00,kyn,276.01
2023-09-28T10:49:00,kyn,275.98
2023-09-28T10:51:00,kyn,264.02
2023-09-28T10:52:00,kyn,131.98
2023-09-28T10:54:00,kyn,276.01
2023-09-28T10:56:00,kyn,263.99
2023-09-28T10:57:00,kyn,132.01
2023-09-28T10:58:00,kyn,143.99
2023-09-28T11:00:00,kyn,263.99
2023-09-28T11:02:00,kyn,263.99
2023-09-28T11:04:00,kyn,276.01
2023-09-28T11:05:00,kyn,132.01
2023-09-28T11:06:00,kyn,131.98
2023-09-28T11:08:00,kyn,264.02
2023-09-28T11:10:00,kyn,263.99
2023-09-28T11:12:00,kyn,263.99
2023-09-28T11:13:00,kyn,143.99
2023-09-28T11:15:00,kyn,263.99
2023-09-28T11:18:00,kyn,264.02
2023-09-28T11:19:00,kyn,263.99
2023-09-28T11:21:00,kyn,263.99
2023-09-28T11:24:00,kyn,276.01
2023-09-28T11:25:00,kyn,263.99
2023-09-28T11:27:00,kyn,276.01
2023-09-28T11:30:00,kyn,263.99
2023-09-28T11:31:00,kyn,263.99
2023-09-28T11:33:00,kyn,276.01
2023-09-28T11:34:00,kyn,132.01
2023-09-28T11:36:00,kyn,263.99
2023-09-28T11:38:00,kyn,276.01
2023-09-28T11:39:00,kyn,131.98
2023-09-28T11:42:00,kyn,263.99
2023-09-28T11:43:00,kyn,288.02
2023-09-28T11:45:00,kyn,276.01
2023-09-28T11:46:00,kyn,131.98
2023-09-28T11:48:00,kyn,276.01
2023-09-28T11:49:00,kyn,132.01
2023-09-28T11:51:00,kyn,275.98
2023-09-28T11:52:00,kyn,132.01
2023-09-28T11:54:00,kyn,276.01
2023-09-28T11:56:00,kyn,263.99
2023-09-28T11:58:00,kyn,263.99
2023-09-28T12:00:00,kyn,143.99
2023-09-28T12:01:00,kyn,264.02
2023-09-28T12:03:00,kyn,263.99
2023-09-28T12:06:00,kyn,407.99
2023-09-28T12:08:00,kyn,252.01
2023-09-28T12:10:00,kyn,263.99
2023-09-28T12:12:00,kyn,276.01
2023-09-28T12:14:00,kyn,263.99
2023-09-28T12:16:00,kyn,263.99
2023-09-28T12:18:00,kyn,263.99
2023-09-28T12:19:00,kyn,132.01
2023-09-28T12:21:00,kyn,252.01
2023-09-28T12:24:00,kyn,263.99
2023-09-28T12:25:00,kyn,276.01
2023-09-28T12:27:00,kyn,251.98
2023-09-28T12:28:00,kyn,132.01
2023-09-28T12:30:00,kyn,263.99
2023-09-28T12:32:00,kyn,263.99
2023-09-28T12:33:00,kyn,143.99
2023-09-28T12:36:00,kyn,408.02
2023-09-28T12:38:00,kyn,263.99
2023-09-28T12:39:00,kyn,132.01
2023-09-28T12:42:00,kyn,263.99
2023-09-28T12:43:00,kyn,263.99
2023-09-28T12:45:00,kyn,263.99
2023-09-28T12:46:00,kyn,132.01
2023-09-28T12:48:00,kyn,287.99
2023-09-28T12:50:00,kyn,288.02
2023-09-28T12:52:00,kyn,275.98
2023-09-28T12:53:00,kyn,144.02
2023-09-28T12:55:00,kyn,275.98
2023-09-28T12:57:00,kyn,276.01
2023-09-28T12:59:00,kyn,263.99
2023-09-28T13:00:00,kyn,132.01
2023-09-28T13:02:00,kyn,263.99
2023-09-28T13:04:00,kyn,276.01
2023-09-28T13:05:00,kyn,132.01
2023-09-28T13:07:00,kyn,263.99
2023-09-28T13:08:00,kyn,131.98
2023-09-28T13:10:00,kyn,264.02
2023-09-28T13:11:00,kyn,143.99
2023-09-28T13:12:00,kyn,143.99
2023-09-28T13:14:00,kyn,276.01
2023-09-28T13:17:00,kyn,420.00
2023-09-28T13:19:00,kyn,276.01
2023-09-28T13:20:00,kyn,131.98
2023-09-28T13:23:00,kyn,263.99
2023-09-28T13:24:00,kyn,276.01
2023-09-28T13:25:00,kyn,132.01
2023-09-28T13:27:00,kyn,263.99
2023-09-28T13:29:00,kyn,132.01
2023-09-28T13:30:00,kyn,263.99
2023-09-28T13:32:00,kyn,263.99
2023-09-28T13:35:00,kyn,276.01
2023-09-28T13:36:00,kyn,276.01
2023-09-28T13:38:00,kyn,275.98
2023-09-28T13:41:00,kyn,288.02
2023-09-28T13:42:00,kyn,287.99
2023-09-28T13:43:00,kyn,143.99
2023-09-28T13:45:00,kyn,288.02
2023-09-28T13:47:00,kyn,287.99
2023-09-28T13:49:00,kyn,300.00
2023-09-28T13:50:00,kyn,143.99
2023-09-28T13:53:00,kyn,276.01
2023-09-28T13:54:00,kyn,288.02
2023-09-28T13:56:00,kyn,300.00
2023-09-28T13:57:00,kyn,131.98
2023-09-28T13:59:00,kyn,276.01
2023-09-28T14:01:00,kyn,276.01
2023-09-28T14:03:00,kyn,263.99
2023-09-28T14:05:00,kyn,287.99
2023-09-28T14:07:00,kyn,288.02
2023-09-28T14:08:00,kyn,143.99
2023-09-28T14:11:00,kyn,287.99
2023-09-28T14:12:00,kyn,288.02
2023-09-28T14:13:00,kyn,143.99
2023-09-28T14:15:00,kyn,287.99
2023-09-28T14:17:00,kyn,144.02
2023-09-28T14:18:00,kyn,275.98
2023-09-28T14:20:00,kyn,264.02
2023-09-28T14:23:00,kyn,275.98
2023-09-28T14:24:00,kyn,264.02
2023-09-28T14:26:00,kyn,275.98
2023-09-28T14:29:00,kyn,408.02
2023-09-28T14:31:00,kyn,276.01
2023-09-28T14:32:00,kyn,143.99
2023-09-28T14:34:00,kyn,276.01
2023-09-28T14:35:00,kyn,155.98
2023-09-28T14:37:00,kyn,276.01
2023-09-28T14:38:00,kyn,132.01
2023-09-28T14:40:00,kyn,287.99
2023-09-28T14:42:00,kyn,263.99
2023-09-28T14:44:00,kyn,264.02
2023-09-28T14:46:00,kyn,263.99
2023-09-28T14:47:00,kyn,131.98
2023-09-28T14:48:00,kyn,132.01
2023-09-28T14:50:00,kyn,263.99
2023-09-28T14:52:00,kyn,263.99
2023-09-28T14:54:00,kyn,264.02
2023-09-28T14:56:00,kyn,275.98
2023-09-28T14:58:00,kyn,276.01
2023-09-28T15:00:00,kyn,276.01
2023-09-28T15:01:00,kyn,143.99
2023-09-28T15:02:00,kyn,143.99
2023-09-28T15:04:00,kyn,288.02
2023-09-28T15:05:00,kyn,143.99
2023-09-28T15:07:00,kyn,287.99
2023-09-28T15:09:00,kyn,264.02
2023-09-28T15:10:00,kyn,131.98
2023-09-28T15:11:00,kyn,143.99
2023-09-28T15:13:00,kyn,264.02
2023-09-28T15:15:00,kyn,263.99
2023-09-28T15:16:00,kyn,131.98
2023-09-28T15:18:00,kyn,264.02
2023-09-28T15:20:00,kyn,275.98
2023-09-28T15:22:00,kyn,264.02
2023-09-28T15:24:00,kyn,287.99
2023-09-28T15:25:00,kyn,143.99
2023-09-28T15:28:00,kyn,288.02
2023-09-28T15:29:00,kyn,287.99
2023-09-28T15:30:00,kyn,143.99
2023-09-28T15:32:00,kyn,276.01
2023-09-28T15:34:00,kyn,263.99
2023-09-28T15:36:00,kyn,276.01
2023-09-28T15:37:00,kyn,143.99
2023-09-28T15:40:00,kyn,263.99
2023-09-28T15:41:00,kyn,288.02
2023-09-28T15:43:00,kyn,263.99
2023-09-28T15:46:00,kyn,276.01
2023-09-28T15:47:00,kyn,287.99
2023-09-28T15:48:00,kyn,156.01
2023-09-28T15:50:00,kyn,323.99
2023-09-28T15:52:00,kyn,312.01
2023-09-28T15:54:00,kyn,311.98
2023-09-28T15:55:00,kyn,168.02
2023-09-28T15:58:00,kyn,323.99
2023-09-28T15:59:00,kyn,312.01
2023-09-28T16:00:00,kyn,143.99
2023-09-28T16:02:00,kyn,300.00
2023-09-28T16:04:00,kyn,300.00
2023-09-28T16:06:00,kyn,300.00
2023-09-28T16:07:00,kyn,156.01
2023-09-28T16:10:00,kyn,300.00
2023-09-28T16:11:00,kyn,300.00
2023-09-28T16:13:00,kyn,300.00
2023-09-28T16:14:00,kyn,155.98
2023-09-28T16:16:00,kyn,300.00
2023-09-28T16:18:00,kyn,312.01
2023-09-28T16:20:00,kyn,323.99
2023-09-28T16:21:00,kyn,156.01
2023-09-28T16:23:00,kyn,336.01
2023-09-28T16:25:00,kyn,323.99
2023-09-28T16:27:00,kyn,312.01
2023-09-28T16:29:00,kyn,311.98
2023-09-28T16:30:00,kyn,156.01
2023-09-28T16:32:00,kyn,312.01
2023-09-28T16:34:00,kyn,300.00
2023-09-28T16:35:00,kyn,143.99
2023-09-28T16:37:00,kyn,300.00
2023-09-28T16:39:00,kyn,300.00
2023-09-28T16:40:00,kyn,156.01
2023-09-28T16:42:00,kyn,311.98
2023-09-28T16:44:00,kyn,312.01
2023-09-28T16:46:00,kyn,300.00
2023-09-28T16:48:00,kyn,300.00
2023-09-28T16:51:00,kyn,311.98
2023-09-28T16:52:00,kyn,324.02
2023-09-28T16:54:00,kyn,311.98
2023-09-28T16:55:00,kyn,156.01
2023-09-28T16:57:00,kyn,347.99
2023-09-28T16:59:00,kyn,324.02
2023-09-28T17:01:00,kyn,323.99
2023-09-28T17:03:00,kyn,323.99
2023-09-28T17:05:00,kyn,312.01
2023-09-28T17:07:00,kyn,323.99
2023-09-28T17:09:00,kyn,323.99
2023-09-28T17:11:00,kyn,323.99
2023-09-28T17:13:00,kyn,312.01
2023-09-28T17:15:00,kyn,311.98
2023-09-28T17:17:00,kyn,312.01
2023-09-28T17:19:00,kyn,312.01
2023-09-28T17:21:00,kyn,311.98
2023-09-28T17:23:00,kyn,312.01
2023-09-28T17:24:00,kyn,156.01
2023-09-28T17:27:00,kyn,300.00
2023-09-28T17:28:00,kyn,311.98
2023-09-28T17:30:00,kyn,300.00
2023-09-28T17:31:00,kyn,156.01
2023-09-28T17:33:00,kyn,300.00
2023-09-28T17:35:00,kyn,312.01
2023-09-28T17:37:00,kyn,311.98
2023-09-28T17:39:00,kyn,300.00
2023-09-28T17:40:00,kyn,156.01
2023-09-28T17:42:00,kyn,312.01
2023-09-28T17:45:00,kyn,300.00
2023-09-28T17:46:00,kyn,311.98
2023-09-28T17:48:00,kyn,312.01
2023-09-28T17:50:00,kyn,323.99
2023-09-28T17:51:00,kyn,167.99
2023-09-28T17:52:00,kyn,168.02
2023-09-28T17:54:00,kyn,323.99
2023-09-28T17:56:00,kyn,312.01
2023-09-28T17:58:00,kyn,311.98
2023-09-28T18:00:00,kyn,312.01
2023-09-28T18:02:00,kyn,300.00
2023-09-28T18:03:00,kyn,156.01
2023-09-28T18:05:00,kyn,311.98
2023-09-28T18:07:00,kyn,300.00
2023-09-28T18:09:00,kyn,300.00
2023-09-28T18:11:00,kyn,312.01
2023-09-28T18:13:00,kyn,300.00
2023-09-28T18:15:00,kyn,311.98
2023-09-28T18:17:00,kyn,300.00
2023-09-28T18:19:00,kyn,300.00
2023-09-28T18:21:00,kyn,312.01
2023-09-28T18:22:00,kyn,143.99
2023-09-28T18:24:00,kyn,312.01
2023-09-28T18:25:00,kyn,156.01
2023-09-28T18:27:00,kyn,300.00
2023-09-28T18:29:00,kyn,311.98
2023-09-28T18:30:00,kyn,156.01
2023-09-28T18:32:00,kyn,312.01
2023-09-28T18:34:00,kyn,300.00
2023-09-28T18:35:00,kyn,155.98
2023-09-28T18:38:00,kyn,444.02
2023-09-28T18:40:00,kyn,300.00
2023-09-28T18:41:00,kyn,143.99
2023-09-28T18:42:00,kyn,143.99
2023-09-28T18:44:00,kyn,300.00
2023-09-28T18:46:00,kyn,300.00
2023-09-28T18:48:00,kyn,300.00
2023-09-28T18:50:00,kyn,336.01
2023-09-28T18:52:00,kyn,300.00
2023-09-28T18:54:00,kyn,300.00
2023-09-28T18:56:00,kyn,287.99
2023-09-28T18:58:00,kyn,300.00
2023-09-28T19:00:00,kyn,300.00
2023-09-28T19:02:00,kyn,312.01
2023-09-28T19:04:00,kyn,300.00
2023-09-28T19:06:00,kyn,300.00
2023-09-28T19:08:00,kyn,300.00
2023-09-28T19:10:00,kyn,300.00
2023-09-28T19:12:00,kyn,300.00
2023-09-28T19:14:00,kyn,311.98
2023-09-28T19:16:00,kyn,300.00
2023-09-28T19:18:00,kyn,300.00
2023-09-28T19:20:00,kyn,288.02
2023-09-28T19:21:00,kyn,156.01
2023-09-28T19:23:00,kyn,300.00
2023-09-28T19:24:00,kyn,143.99
2023-09-28T19:26:00,kyn,156.01
2023-09-28T19:27:00,kyn,323.99
2023-09-28T19:29:00,kyn,311.98
2023-09-28T19:30:00,kyn,168.02
2023-09-28T19:32:00,kyn,311.98
2023-09-28T19:34:00,kyn,312.01
2023-09-28T19:36:00,kyn,323.99
2023-09-28T19:38:00,kyn,312.01
2023-09-28T19:40:00,kyn,311.98
2023-09-28T19:42:00,kyn,324.02
2023-09-28T19:43:00,kyn,155.98
2023-09-28T19:45:00,kyn,312.01
2023-09-28T19:46:00,kyn,156.01
2023-09-28T19:48:00,kyn,311.98
2023-09-28T19:50:00,kyn,312.01
2023-09-28T19:51:00,kyn,156.01
