#datetime,building,power
2023-04-06T00:00:00,cfa,69.61
2023-04-06T00:02:00,cfa,161.37
2023-04-06T00:04:00,cfa,138.63
2023-04-06T00:06:00,cfa,162.01
2023-04-06T00:08:00,cfa,138.57
2023-04-06T00:10:00,cfa,138.63
2023-04-06T00:12:00,cfa,138.57
2023-04-06T00:13:00,cfa,92.40
2023-04-06T00:14:00,cfa,69.61
2023-04-06T00:16:00,cfa,138.57
2023-04-06T00:17:00,cfa,138.57
2023-04-06T00:18:00,cfa,69.61
2023-04-06T00:19:00,cfa,138.63
2023-04-06T00:21:00,cfa,161.37
2023-04-06T00:23:00,cfa,139.22
2023-04-06T00:25:00,cfa,138.57
2023-04-06T00:26:00,cfa,92.40
2023-04-06T00:28:00,cfa,138.63
2023-04-06T00:30:00,cfa,138.57
2023-04-06T00:32:00,cfa,138.63
2023-04-06T00:33:00,cfa,92.34
2023-04-06T00:35:00,cfa,138.63
2023-04-06T00:37:00,cfa,138.57
2023-04-06T00:38:00,cfa,69.61
2023-04-06T00:40:00,cfa,138.63
2023-04-06T00:42:00,cfa,161.95
2023-04-06T00:43:00,cfa,69.02
2023-04-06T00:45:00,cfa,138.57
2023-04-06T00:47:00,cfa,162.01
2023-04-06T00:48:00,cfa,69.61
2023-04-06T00:49:00,cfa,69.02
2023-04-06T00:51:00,cfa,138.57
2023-04-06T00:52:00,cfa,69.61
2023-04-06T00:54:00,cfa,161.43
2023-04-06T00:56:00,cfa,139.16
2023-04-06T00:57:00,cfa,69.02
2023-04-06T00:59:00,cfa,138.57
2023-04-06T01:01:00,cfa,162.01
2023-04-06T01:03:00,cfa,138.63
2023-04-06T01:05:00,cfa,138.57
2023-04-06T01:06:00,cfa,69.61
2023-04-06T01:07:00,cfa,68.96
2023-04-06T01:09:00,cfa,162.01
2023-04-06T01:11:00,cfa,138.63
2023-04-06T01:12:00,cfa,69.55
2023-04-06T01:14:00,cfa,138.63
2023-04-06T01:16:00,cfa,161.37
2023-04-06T01:18:00,cfa,162.01
2023-04-06T01:19:00,cfa,69.61
2023-04-06T01:21:00,cfa,138.63
2023-04-06T01:23:00,cfa,138.57
2023-04-06T01:24:00,cfa,69.02
2023-04-06T01:25:00,cfa,69.55
2023-04-06T01:27:00,cfa,162.01
2023-04-06T01:29:00,cfa,138.63
2023-04-06T01:30:00,cfa,68.96
2023-04-06T01:32:00,cfa,138.63
2023-04-06T01:34:00,cfa,162.01
2023-04-06T01:35:00,cfa,69.55
2023-04-06T01:37:00,cfa,138.63
2023-04-06T01:39:00,cfa,161.37
2023-04-06T01:41:00,cfa,138.63
2023-04-06T01:42:00,cfa,69.61
2023-04-06T01:44:00,cfa,138.57
2023-04-06T01:46:00,cfa,138.63
2023-04-06T01:48:00,cfa,138.57
2023-04-06T01:49:00,cfa,92.40
2023-04-06T01:50:00,cfa,69.61
2023-04-06T01:52:00,cfa,138.57
2023-04-06T01:54:00,cfa,138.63
2023-04-06T01:55:00,cfa,69.55
2023-04-06T01:56:00,cfa,69.02
2023-04-06T01:58:00,cfa,162.01
2023-04-06T02:00:00,cfa,138.57
2023-04-06T02:01:00,cfa,69.61
2023-04-06T02:03:00,cfa,161.43
2023-04-06T02:04:00,cfa,69.61
2023-04-06T02:06:00,cfa,138.57
2023-04-06T02:07:00,cfa,69.61
2023-04-06T02:09:00,cfa,138.57
2023-04-06T02:11:00,cfa,138.63
2023-04-06T02:12:00,cfa,68.96
2023-04-06T02:14:00,cfa,162.01
2023-04-06T02:16:00,cfa,138.63
2023-04-06T02:18:00,cfa,138.57
2023-04-06T02:20:00,cfa,162.01
2023-04-06T02:22:00,cfa,138.57
2023-04-06T02:24:00,cfa,138.63
2023-04-06T02:27:00,cfa,161.95
2023-04-06T02:28:00,cfa,138.63
2023-04-06T02:29:00,cfa,69.02
2023-04-06T02:31:00,cfa,138.57
2023-04-06T02:32:00,cfa,69.61
2023-04-06T02:33:00,cfa,69.61
2023-04-06T02:35:00,cfa,161.37
2023-04-06T02:37:00,cfa,138.63
2023-04-06T02:38:00,cfa,69.55
2023-04-06T02:39:00,cfa,69.61
2023-04-06T02:41:00,cfa,138.63
2023-04-06T02:43:00,cfa,138.57
2023-04-06T02:45:00,cfa,161.43
2023-04-06T02:47:00,cfa,162.01
2023-04-06T02:49:00,cfa,138.57
2023-04-06T02:51:00,cfa,162.01
2023-04-06T02:53:00,cfa,138.57
2023-04-06T02:55:00,cfa,138.63
2023-04-06T02:57:00,cfa,138.57
2023-04-06T02:59:00,cfa,162.01
2023-04-06T03:00:00,cfa,69.02
2023-04-06T03:01:00,cfa,69.55
2023-04-06T03:03:00,cfa,138.63
2023-04-06T03:04:00,cfa,69.61
2023-04-06T03:06:00,cfa,138.57
2023-04-06T03:07:00,cfa,92.40
2023-04-06T03:09:00,cfa,138.57
2023-04-06T03:11:00,cfa,138.63
2023-04-06T03:13:00,cfa,162.01
2023-04-06T03:15:00,cfa,138.57
2023-04-06T03:16:00,cfa,92.40
2023-04-06T03:18:00,cfa,138.63
2023-04-06T03:19:00,cfa,69.55
2023-04-06T03:21:00,cfa,138.63
2023-04-06T03:23:00,cfa,138.57
2023-04-06T03:24:00,cfa,92.40
2023-04-06T03:26:00,cfa,138.63
2023-04-06T03:27:00,cfa,69.61
2023-04-06T03:29:00,cfa,138.57
2023-04-06T03:31:00,cfa,161.43
2023-04-06T03:33:00,cfa,138.57
2023-04-06T03:35:00,cfa,139.22
2023-04-06T03:37:00,cfa,161.37
2023-04-06T03:38:00,cfa,69.61
2023-04-06T03:40:00,cfa,138.57
2023-04-06T03:41:00,cfa,69.02
2023-04-06T03:43:00,cfa,162.01
2023-04-06T03:45:00,cfa,138.57
2023-04-06T03:47:00,cfa,162.01
2023-04-06T03:49:00,cfa,138.63
2023-04-06T03:51:00,cfa,161.95
2023-04-06T03:53:00,cfa,161.43
2023-04-06T03:55:00,cfa,138.57
2023-04-06T03:56:00,cfa,92.40
2023-04-06T03:58:00,cfa,139.22
2023-04-06T03:59:00,cfa,92.40
2023-04-06T04:01:00,cfa,161.43
2023-04-06T04:02:00,cfa,69.55
2023-04-06T04:04:00,cfa,161.43
2023-04-06T04:05:00,cfa,69.61
2023-04-06T04:06:00,cfa,92.40
2023-04-06T04:08:00,cfa,138.57
2023-04-06T04:10:00,cfa,162.01
2023-04-06T04:11:00,cfa,92.40
2023-04-06T04:13:00,cfa,138.57
2023-04-06T04:14:00,cfa,92.40
2023-04-06T04:16:00,cfa,138.63
2023-04-06T04:17:00,cfa,92.40
2023-04-06T04:19:00,cfa,162.01
2023-04-06T04:20:00,cfa,92.34
2023-04-06T04:22:00,cfa,138.63
2023-04-06T04:23:00,cfa,92.40
2023-04-06T04:25:00,cfa,162.01
2023-04-06T04:27:00,cfa,138.57
2023-04-06T04:28:00,cfa,92.40
2023-04-06T04:30:00,cfa,138.63
2023-04-06T04:32:00,cfa,161.95
2023-04-06T04:34:00,cfa,162.01
2023-04-06T04:36:00,cfa,138.63
2023-04-06T04:38:00,cfa,161.37
2023-04-06T04:39:00,cfa,69.61
2023-04-06T04:41:00,cfa,162.01
2023-04-06T04:42:00,cfa,68.96
2023-04-06T04:43:00,cfa,92.40
2023-04-06T04:45:00,cfa,162.01
2023-04-06T04:46:00,cfa,69.02
2023-04-06T04:47:00,cfa,92.40
2023-04-06T04:49:00,cfa,139.16
2023-04-06T04:51:00,cfa,161.43
2023-04-06T04:53:00,cfa,162.01
2023-04-06T04:55:00,cfa,161.37
2023-04-06T04:57:00,cfa,139.22
2023-04-06T04:59:00,cfa,161.43
2023-04-06T05:00:00,cfa,69.55
2023-04-06T05:02:00,cfa,161.43
2023-04-06T05:03:00,cfa,92.99
2023-04-06T05:05:00,cfa,138.63
2023-04-06T05:07:00,cfa,207.60
2023-04-06T05:08:00,cfa,115.78
2023-04-06T05:10:00,cfa,208.18
2023-04-06T05:12:00,cfa,184.80
2023-04-06T05:14:00,cfa,138.63
2023-04-06T05:16:00,cfa,138.57
2023-04-06T05:18:00,cfa,162.01
2023-04-06T05:19:00,cfa,92.40
2023-04-06T05:21:00,cfa,161.37
2023-04-06T05:23:00,cfa,138.63
2023-04-06T05:25:00,cfa,162.01
2023-04-06T05:26:00,cfa,69.55
2023-04-06T05:28:00,cfa,138.63
2023-04-06T05:29:00,cfa,68.96
2023-04-06T05:31:00,cfa,162.01
2023-04-06T05:33:00,cfa,138.63
2023-04-06T05:35:00,cfa,138.57
2023-04-06T05:37:00,cfa,138.63
2023-04-06T05:39:00,cfa,138.57
2023-04-06T05:41:00,cfa,139.22
2023-04-06T05:42:00,cfa,68.96
2023-04-06T05:44:00,cfa,138.63
2023-04-06T05:45:00,cfa,69.61
2023-04-06T05:46:00,cfa,68.96
2023-04-06T05:47:00,cfa,69.61
2023-04-06T05:49:00,cfa,138.57
2023-04-06T05:51:00,cfa,138.63
2023-04-06T05:52:00,cfa,69.61
2023-04-06T05:54:00,cfa,115.20
2023-04-06T05:56:00,cfa,162.01
2023-04-06T05:57:00,cfa,46.17
2023-04-06T05:59:00,cfa,138.63
2023-04-06T06:01:00,cfa,138.57
2023-04-06T06:03:00,cfa,138.57
2023-04-06T06:05:00,cfa,162.01
2023-04-06T06:07:00,cfa,162.01
2023-04-06T06:09:00,cfa,161.43
2023-04-06T06:10:00,cfa,92.40
2023-04-06T06:12:00,cfa,161.95
2023-04-06T06:14:00,cfa,162.01
2023-04-06T06:16:00,cfa,161.43
2023-04-06T06:17:00,cfa,92.40
2023-04-06T06:19:00,cfa,161.95
2023-04-06T06:21:00,cfa,162.01
2023-04-06T06:23:00,cfa,161.43
2023-04-06T06:25:00,cfa,162.01
2023-04-06T06:27:00,cfa,161.95
2023-04-06T06:29:00,cfa,161.43
2023-04-06T06:31:00,cfa,138.57
2023-04-06T06:32:00,cfa,92.40
2023-04-06T06:34:00,cfa,162.01
2023-04-06T06:35:00,cfa,69.61
2023-04-06T06:37:00,cfa,161.43
2023-04-06T06:39:00,cfa,161.95
2023-04-06T06:40:00,cfa,69.02
2023-04-06T06:42:00,cfa,162.01
2023-04-06T06:43:00,cfa,69.61
2023-04-06T06:45:00,cfa,184.80
2023-04-06T06:46:00,cfa,68.96
2023-04-06T06:48:00,cfa,162.01
2023-04-06T06:50:00,cfa,138.57
2023-04-06T06:51:00,cfa,92.40
2023-04-06T06:53:00,cfa,162.01
2023-04-06T06:54:00,cfa,69.02
2023-04-06T06:56:00,cfa,162.01
2023-04-06T06:58:00,cfa,161.95
2023-04-06T07:00:00,cfa,138.63
2023-04-06T07:01:00,cfa,92.40
2023-04-06T07:03:00,cfa,184.80
2023-04-06T07:05:00,cfa,161.95
2023-04-06T07:07:00,cfa,161.43
2023-04-06T07:08:00,cfa,92.40
2023-04-06T07:10:00,cfa,162.01
2023-04-06T07:11:00,cfa,69.61
2023-04-06T07:13:00,cfa,161.37
2023-04-06T07:15:00,cfa,162.01
2023-04-06T07:17:00,cfa,162.01
2023-04-06T07:18:00,cfa,92.40
2023-04-06T07:19:00,cfa,68.96
2023-04-06T07:21:00,cfa,162.01
2023-04-06T07:23:00,cfa,161.43
2023-04-06T07:24:00,cfa,92.99
2023-04-06T07:26:00,cfa,161.37
2023-04-06T07:27:00,cfa,69.61
2023-04-06T07:29:00,cfa,161.43
2023-04-06T07:31:00,cfa,162.01
2023-04-06T07:32:00,cfa,92.40
2023-04-06T07:34:00,cfa,161.95
2023-04-06T07:35:00,cfa,69.02
2023-04-06T07:37:00,cfa,162.01
2023-04-06T07:39:00,cfa,184.80
2023-04-06T07:40:00,cfa,69.61
2023-04-06T07:42:00,cfa,161.37
2023-04-06T07:44:00,cfa,162.01
2023-04-06T07:45:00,cfa,69.61
2023-04-06T07:47:00,cfa,161.37
2023-04-06T07:49:00,cfa,162.01
2023-04-06T07:51:00,cfa,161.43
2023-04-06T07:52:00,cfa,92.99
2023-04-06T07:54:00,cfa,207.60
2023-04-06T07:56:00,cfa,230.98
2023-04-06T07:57:00,cfa,139.22
2023-04-06T07:58:00,cfa,115.20
2023-04-06T08:00:00,cfa,254.41
2023-04-06T08:02:00,cfa,277.21
2023-04-06T08:04:00,cfa,254.36
2023-04-06T08:06:00,cfa,277.21
2023-04-06T08:07:00,cfa,115.84
2023-04-06T08:09:00,cfa,253.77
2023-04-06T08:11:00,cfa,277.79
2023-04-06T08:13:00,cfa,253.83
2023-04-06T08:15:00,cfa,277.79
2023-04-06T08:16:00,cfa,115.20
2023-04-06T08:18:00,cfa,300.59
2023-04-06T08:20:00,cfa,277.21
2023-04-06T08:22:00,cfa,300.59
2023-04-06T08:24:00,cfa,300.64
2023-04-06T08:26:00,cfa,323.38
2023-04-06T08:27:00,cfa,138.57
2023-04-06T08:29:00,cfa,323.44
2023-04-06T08:31:00,cfa,300.59
2023-04-06T08:32:00,cfa,162.01
2023-04-06T08:34:00,cfa,323.38
2023-04-06T08:37:00,cfa,300.59
2023-04-06T08:38:00,cfa,323.44
2023-04-06T08:40:00,cfa,300.59
2023-04-06T08:42:00,cfa,300.59
2023-04-06T08:44:00,cfa,300.00
2023-04-06T08:46:00,cfa,324.02
2023-04-06T08:48:00,cfa,323.38
2023-04-06T08:49:00,cfa,162.01
2023-04-06T08:51:00,cfa,323.38
2023-04-06T08:52:00,cfa,161.43
2023-04-06T08:54:00,cfa,324.02
2023-04-06T08:56:00,cfa,300.59
2023-04-06T08:57:00,cfa,161.37
2023-04-06T08:59:00,cfa,323.44
2023-04-06T09:00:00,cfa,162.01
2023-04-06T09:02:00,cfa,346.76
2023-04-06T09:03:00,cfa,162.01
2023-04-06T09:05:00,cfa,346.23
2023-04-06T09:07:00,cfa,323.96
2023-04-06T09:09:00,cfa,346.23
2023-04-06T09:11:00,cfa,323.96
2023-04-06T09:13:00,cfa,346.23
2023-04-06T09:15:00,cfa,323.96
2023-04-06T09:16:00,cfa,161.43
2023-04-06T09:18:00,cfa,346.82
2023-04-06T09:20:00,cfa,346.76
2023-04-06T09:22:00,cfa,346.82
2023-04-06T09:24:00,cfa,346.82
2023-04-06T09:26:00,cfa,369.61
2023-04-06T09:28:00,cfa,346.76
2023-04-06T09:30:00,cfa,346.82
2023-04-06T09:32:00,cfa,369.61
2023-04-06T09:34:00,cfa,346.82
2023-04-06T09:36:00,cfa,369.55
2023-04-06T09:38:00,cfa,346.82
2023-04-06T09:40:00,cfa,369.61
2023-04-06T09:42:00,cfa,369.61
2023-04-06T09:44:00,cfa,392.99
2023-04-06T09:46:00,cfa,370.20
2023-04-06T09:47:00,cfa,184.80
2023-04-06T09:49:00,cfa,369.61
2023-04-06T09:51:00,cfa,369.61
2023-04-06T09:53:00,cfa,392.99
2023-04-06T09:54:00,cfa,208.18
2023-04-06T09:56:00,cfa,415.78
2023-04-06T09:58:00,cfa,393.05
2023-04-06T10:00:00,cfa,415.78
2023-04-06T10:01:00,cfa,208.18
2023-04-06T10:03:00,cfa,392.99
2023-04-06T10:05:00,cfa,393.05
2023-04-06T10:07:00,cfa,392.99
2023-04-06T10:08:00,cfa,184.80
2023-04-06T10:10:00,cfa,392.99
2023-04-06T10:11:00,cfa,184.80
2023-04-06T10:13:00,cfa,392.99
2023-04-06T10:15:00,cfa,392.40
2023-04-06T10:17:00,cfa,392.99
2023-04-06T10:18:00,cfa,208.24
2023-04-06T10:20:00,cfa,392.99
2023-04-06T10:21:00,cfa,184.80
2023-04-06T10:23:00,cfa,392.99
2023-04-06T10:25:00,cfa,392.99
2023-04-06T10:27:00,cfa,392.40
2023-04-06T10:29:00,cfa,392.99
2023-04-06T10:30:00,cfa,184.80
2023-04-06T10:32:00,cfa,370.20
2023-04-06T10:34:00,cfa,392.99
2023-04-06T10:36:00,cfa,415.84
2023-04-06T10:38:00,cfa,415.78
2023-04-06T10:40:00,cfa,392.99
2023-04-06T10:42:00,cfa,392.99
2023-04-06T10:44:00,cfa,393.05
2023-04-06T10:46:00,cfa,415.78
2023-04-06T10:47:00,cfa,184.80
2023-04-06T10:49:00,cfa,392.99
2023-04-06T10:50:00,cfa,208.18
2023-04-06T10:52:00,cfa,393.05
2023-04-06T10:54:00,cfa,392.99
2023-04-06T10:55:00,cfa,184.80
2023-04-06T10:57:00,cfa,392.99
2023-04-06T10:59:00,cfa,415.78
2023-04-06T11:01:00,cfa,392.99
2023-04-06T11:03:00,cfa,393.05
2023-04-06T11:05:00,cfa,415.78
2023-04-06T11:07:00,cfa,415.78
2023-04-06T11:08:00,cfa,185.39
2023-04-06T11:10:00,cfa,392.40
2023-04-06T11:12:00,cfa,393.05
2023-04-06T11:14:00,cfa,370.20
2023-04-06T11:16:00,cfa,369.61
2023-04-06T11:18:00,cfa,392.99
2023-04-06T11:20:00,cfa,392.99
2023-04-06T11:21:00,cfa,184.80
2023-04-06T11:23:00,cfa,392.99
2023-04-06T11:25:00,cfa,369.61
2023-04-06T11:26:00,cfa,207.60
2023-04-06T11:28:00,cfa,370.20
2023-04-06T11:30:00,cfa,392.99
2023-04-06T11:32:00,cfa,392.99
2023-04-06T11:34:00,cfa,369.61
2023-04-06T11:36:00,cfa,392.99
2023-04-06T11:37:00,cfa,184.80
2023-04-06T11:39:00,cfa,393.05
2023-04-06T11:41:00,cfa,369.55
2023-04-06T11:43:00,cfa,393.05
2023-04-06T11:45:00,cfa,369.55
2023-04-06T11:47:00,cfa,393.05
2023-04-06T11:48:00,cfa,184.80
2023-04-06T11:50:00,cfa,392.99
2023-04-06T11:51:00,cfa,184.80
2023-04-06T11:53:00,cfa,392.99
2023-04-06T11:55:00,cfa,392.99
2023-04-06T11:56:00,cfa,184.80
2023-04-06T11:58:00,cfa,392.99
2023-04-06T12:00:00,cfa,369.61
2023-04-06T12:02:00,cfa,392.99
2023-04-06T12:04:00,cfa,392.99
2023-04-06T12:06:00,cfa,369.61
2023-04-06T12:08:00,cfa,392.99
2023-04-06T12:10:00,cfa,369.61
2023-04-06T12:12:00,cfa,393.05
2023-04-06T12:14:00,cfa,369.55
2023-04-06T12:16:00,cfa,393.05
2023-04-06T12:17:00,cfa,185.39
2023-04-06T12:19:00,cfa,392.40
2023-04-06T12:21:00,cfa,370.20
2023-04-06T12:23:00,cfa,392.99
2023-04-06T12:24:00,cfa,184.80
2023-04-06T12:26:00,cfa,392.99
2023-04-06T12:27:00,cfa,184.80
2023-04-06T12:28:00,cfa,184.80
2023-04-06T12:30:00,cfa,392.99
2023-04-06T12:31:00,cfa,184.80
2023-04-06T12:32:00,cfa,184.80
2023-04-06T12:34:00,cfa,392.99
2023-04-06T12:35:00,cfa,184.80
2023-04-06T12:37:00,cfa,392.99
2023-04-06T12:38:00,cfa,184.80
2023-04-06T12:40:00,cfa,392.99
2023-04-06T12:42:00,cfa,393.05
2023-04-06T12:44:00,cfa,369.55
2023-04-06T12:45:00,cfa,208.24
2023-04-06T12:47:00,cfa,392.99
2023-04-06T12:49:00,cfa,369.61
2023-04-06T12:50:00,cfa,208.18
2023-04-06T12:52:00,cfa,369.61
2023-04-06T12:54:00,cfa,392.99
2023-04-06T12:56:00,cfa,392.40
2023-04-06T12:58:00,cfa,392.99
2023-04-06T13:00:00,cfa,370.20
2023-04-06T13:02:00,cfa,392.40
2023-04-06T13:04:00,cfa,392.99
2023-04-06T13:06:00,cfa,370.25
2023-04-06T13:07:00,cfa,184.75
2023-04-06T13:09:00,cfa,393.05
2023-04-06T13:11:00,cfa,369.61
2023-04-06T13:13:00,cfa,369.55
2023-04-06T13:15:00,cfa,370.20
2023-04-06T13:17:00,cfa,392.40
2023-04-06T13:19:00,cfa,370.20
2023-04-06T13:21:00,cfa,393.05
2023-04-06T13:23:00,cfa,369.61
2023-04-06T13:25:00,cfa,369.55
2023-04-06T13:26:00,cfa,184.80
2023-04-06T13:28:00,cfa,392.99
2023-04-06T13:29:00,cfa,184.80
2023-04-06T13:30:00,cfa,185.45
2023-04-06T13:32:00,cfa,369.55
2023-04-06T13:34:00,cfa,369.61
2023-04-06T13:36:00,cfa,370.20
2023-04-06T13:38:00,cfa,369.61
2023-04-06T13:40:00,cfa,392.99
2023-04-06T13:42:00,cfa,393.05
2023-04-06T13:44:00,cfa,369.55
2023-04-06T13:46:00,cfa,393.05
2023-04-06T13:48:00,cfa,369.55
2023-04-06T13:50:00,cfa,369.61
2023-04-06T13:52:00,cfa,370.20
2023-04-06T13:53:00,cfa,184.80
2023-04-06T13:55:00,cfa,369.61
2023-04-06T13:57:00,cfa,369.61
2023-04-06T13:59:00,cfa,392.99
2023-04-06T14:00:00,cfa,184.80
2023-04-06T14:01:00,cfa,185.39
2023-04-06T14:03:00,cfa,369.61
2023-04-06T14:05:00,cfa,369.61
2023-04-06T14:07:00,cfa,392.99
2023-04-06T14:08:00,cfa,184.80
2023-04-06T14:10:00,cfa,392.99
2023-04-06T14:12:00,cfa,369.61
2023-04-06T14:13:00,cfa,208.18
2023-04-06T14:15:00,cfa,393.05
2023-04-06T14:16:00,cfa,184.75
2023-04-06T14:18:00,cfa,393.05
2023-04-06T14:19:00,cfa,184.80
2023-04-06T14:21:00,cfa,392.99
2023-04-06T14:23:00,cfa,369.61
2023-04-06T14:24:00,cfa,208.18
2023-04-06T14:26:00,cfa,392.99
2023-04-06T14:28:00,cfa,369.61
2023-04-06T14:30:00,cfa,392.99
2023-04-06T14:31:00,cfa,184.80
2023-04-06T14:33:00,cfa,392.99
2023-04-06T14:34:00,cfa,208.24
2023-04-06T14:36:00,cfa,369.55
2023-04-06T14:38:00,cfa,393.05
2023-04-06T14:40:00,cfa,392.99
2023-04-06T14:42:00,cfa,392.40
2023-04-06T14:44:00,cfa,392.99
2023-04-06T14:46:00,cfa,370.20
2023-04-06T14:47:00,cfa,207.60
2023-04-06T14:49:00,cfa,392.99
2023-04-06T14:50:00,cfa,184.80
2023-04-06T14:52:00,cfa,370.20
2023-04-06T14:53:00,cfa,207.60
2023-04-06T14:55:00,cfa,393.05
2023-04-06T14:57:00,cfa,392.99
2023-04-06T14:59:00,cfa,369.61
2023-04-06T15:01:00,cfa,416.37
2023-04-06T15:02:00,cfa,184.80
2023-04-06T15:04:00,cfa,392.99
2023-04-06T15:05:00,cfa,207.60
2023-04-06T15:07:00,cfa,392.99
2023-04-06T15:09:00,cfa,369.61
2023-04-06T15:10:00,cfa,208.24
2023-04-06T15:12:00,cfa,392.99
2023-04-06T15:13:00,cfa,184.80
2023-04-06T15:15:00,cfa,392.99
2023-04-06T15:17:00,cfa,392.99
2023-04-06T15:18:00,cfa,208.18
2023-04-06T15:20:00,cfa,369.61
2023-04-06T15:21:00,cfa,208.24
2023-04-06T15:23:00,cfa,392.34
2023-04-06T15:24:00,cfa,185.45
2023-04-06T15:26:00,cfa,392.40
2023-04-06T15:27:00,cfa,185.39
2023-04-06T15:29:00,cfa,392.40
2023-04-06T15:30:00,cfa,208.18
2023-04-06T15:32:00,cfa,392.99
2023-04-06T15:34:00,cfa,415.84
2023-04-06T15:36:00,cfa,416.37
2023-04-06T15:38:00,cfa,415.78
2023-04-06T15:40:00,cfa,393.05
2023-04-06T15:42:00,cfa,415.78
2023-04-06T15:44:00,cfa,416.37
2023-04-06T15:46:00,cfa,415.84
2023-04-06T15:48:00,cfa,415.78
2023-04-06T15:50:00,cfa,416.43
2023-04-06T15:52:00,cfa,415.78
2023-04-06T15:53:00,cfa,208.18
2023-04-06T15:55:00,cfa,415.84
2023-04-06T15:56:00,cfa,230.98
2023-04-06T15:58:00,cfa,416.43
2023-04-06T16:00:00,cfa,415.78
2023-04-06T16:02:00,cfa,439.22
2023-04-06T16:04:00,cfa,439.16
2023-04-06T16:06:00,cfa,415.84
2023-04-06T16:08:00,cfa,415.78
2023-04-06T16:10:00,cfa,416.37
2023-04-06T16:11:00,cfa,207.60
2023-04-06T16:12:00,cfa,231.62
2023-04-06T16:13:00,cfa,207.60
2023-04-06T16:15:00,cfa,439.22
2023-04-06T16:17:00,cfa,416.37
2023-04-06T16:19:00,cfa,415.84
2023-04-06T16:21:00,cfa,415.78
2023-04-06T16:23:00,cfa,416.43
2023-04-06T16:25:00,cfa,415.78
2023-04-06T16:27:00,cfa,415.78
2023-04-06T16:29:00,cfa,416.43
2023-04-06T16:31:00,cfa,415.78
2023-04-06T16:33:00,cfa,439.22
2023-04-06T16:34:00,cfa,208.18
2023-04-06T16:36:00,cfa,415.78
2023-04-06T16:37:00,cfa,208.24
2023-04-06T16:39:00,cfa,415.78
2023-04-06T16:40:00,cfa,208.18
2023-04-06T16:41:00,cfa,207.60
2023-04-06T16:43:00,cfa,416.43
2023-04-06T16:44:00,cfa,230.98
2023-04-06T16:46:00,cfa,415.84
2023-04-06T16:47:00,cfa,185.39
2023-04-06T16:49:00,cfa,415.78
2023-04-06T16:51:00,cfa,415.78
2023-04-06T16:52:00,cfa,208.24
2023-04-06T16:54:00,cfa,415.78
2023-04-06T16:55:00,cfa,208.18
2023-04-06T16:57:00,cfa,415.84
2023-04-06T16:59:00,cfa,416.37
2023-04-06T17:00:00,cfa,207.60
2023-04-06T17:02:00,cfa,416.43
2023-04-06T17:04:00,cfa,415.78
2023-04-06T17:06:00,cfa,415.78
2023-04-06T17:08:00,cfa,416.43
2023-04-06T17:09:00,cfa,207.60
2023-04-06T17:11:00,cfa,416.43
2023-04-06T17:13:00,cfa,415.78
2023-04-06T17:14:00,cfa,208.18
2023-04-06T17:16:00,cfa,392.99
2023-04-06T17:17:00,cfa,207.60
2023-04-06T17:19:00,cfa,416.43
2023-04-06T17:21:00,cfa,392.99
2023-04-06T17:23:00,cfa,415.78
2023-04-06T17:25:00,cfa,393.05
2023-04-06T17:26:00,cfa,230.98
2023-04-06T17:28:00,cfa,415.78
2023-04-06T17:29:00,cfa,415.78
2023-04-06T17:30:00,cfa,208.24
2023-04-06T17:31:00,cfa,392.99
2023-04-06T17:33:00,cfa,392.99
2023-04-06T17:34:00,cfa,207.60
2023-04-06T17:36:00,cfa,416.43
2023-04-06T17:37:00,cfa,184.80
2023-04-06T17:38:00,cfa,208.18
2023-04-06T17:39:00,cfa,207.60
2023-04-06T17:41:00,cfa,392.99
2023-04-06T17:42:00,cfa,208.18
2023-04-06T17:44:00,cfa,393.05
2023-04-06T17:46:00,cfa,369.55
2023-04-06T17:48:00,cfa,369.61
2023-04-06T17:50:00,cfa,370.20
2023-04-06T17:52:00,cfa,369.61
2023-04-06T17:54:00,cfa,369.61
2023-04-06T17:56:00,cfa,370.20
2023-04-06T17:58:00,cfa,369.61
2023-04-06T17:59:00,cfa,184.80
2023-04-06T18:01:00,cfa,369.61
2023-04-06T18:03:00,cfa,346.76
2023-04-06T18:05:00,cfa,393.05
2023-04-06T18:07:00,cfa,369.55
2023-04-06T18:08:00,cfa,162.01
2023-04-06T18:10:00,cfa,369.61
2023-04-06T18:11:00,cfa,184.80
2023-04-06T18:13:00,cfa,370.20
2023-04-06T18:14:00,cfa,184.80
2023-04-06T18:16:00,cfa,369.61
2023-04-06T18:17:00,cfa,184.80
2023-04-06T18:19:00,cfa,346.82
2023-04-06T18:21:00,cfa,369.55
2023-04-06T18:23:00,cfa,370.20
2023-04-06T18:24:00,cfa,184.80
2023-04-06T18:26:00,cfa,369.61
2023-04-06T18:28:00,cfa,370.20
2023-04-06T18:30:00,cfa,369.61
2023-04-06T18:31:00,cfa,184.80
2023-04-06T18:33:00,cfa,369.61
2023-04-06T18:35:00,cfa,392.99
2023-04-06T18:37:00,cfa,370.20
2023-04-06T18:39:00,cfa,392.40
2023-04-06T18:41:00,cfa,370.20
2023-04-06T18:42:00,cfa,184.80
2023-04-06T18:44:00,cfa,346.82
2023-04-06T18:46:00,cfa,369.61
2023-04-06T18:47:00,cfa,184.80
2023-04-06T18:49:00,cfa,370.20
2023-04-06T18:51:00,cfa,369.61
2023-04-06T18:52:00,cfa,184.75
2023-04-06T18:54:00,cfa,369.61
