#datetime,building,power
2022-11-20T00:00:00,vfh,56.91
2022-11-20T00:01:00,vfh,47.23
2022-11-20T00:02:00,vfh,71.17
2022-11-20T00:03:00,vfh,71.17
2022-11-20T00:04:00,vfh,103.62
2022-11-20T00:05:00,vfh,103.62
2022-11-20T00:06:00,vfh,105.78
2022-11-20T00:07:00,vfh,97.74
2022-11-20T00:08:00,vfh,97.74
2022-11-20T00:09:00,vfh,108.94
2022-11-20T00:10:00,vfh,102.27
2022-11-20T00:11:00,vfh,76.79
2022-11-20T00:12:00,vfh,105.42
2022-11-20T00:13:00,vfh,105.42
2022-11-20T00:14:00,vfh,23.54
2022-11-20T00:15:00,vfh,54.06
2022-11-20T00:16:00,vfh,77.59
2022-11-20T00:17:00,vfh,28.85
2022-11-20T00:18:00,vfh,34.13
2022-11-20T00:19:00,vfh,82.34
2022-11-20T00:20:00,vfh,82.34
2022-11-20T00:21:00,vfh,75.52
2022-11-20T00:22:00,vfh,84.11
2022-11-20T00:23:00,vfh,103.79
2022-11-20T00:24:00,vfh,87.60
2022-11-20T00:25:00,vfh,88.66
2022-11-20T00:26:00,vfh,72.36
2022-11-20T00:27:00,vfh,68.30
2022-11-20T00:28:00,vfh,59.38
2022-11-20T00:29:00,vfh,56.33
2022-11-20T00:30:00,vfh,55.01
2022-11-20T00:31:00,vfh,9.23
2022-11-20T00:32:00,vfh,19.14
2022-11-20T00:33:00,vfh,63.23
2022-11-20T00:34:00,vfh,63.99
2022-11-20T00:35:00,vfh,60.54
2022-11-20T00:36:00,vfh,53.50
2022-11-20T00:37:00,vfh,112.10
2022-11-20T00:38:00,vfh,110.62
2022-11-20T00:39:00,vfh,51.12
2022-11-20T00:40:00,vfh,82.46
2022-11-20T00:41:00,vfh,68.88
2022-11-20T00:42:00,vfh,65.83
2022-11-20T00:43:00,vfh,63.28
2022-11-20T00:44:00,vfh,46.79
2022-11-20T00:45:00,vfh,46.79
2022-11-20T00:46:00,vfh,20.67
2022-11-20T00:47:00,vfh,73.65
2022-11-20T00:48:00,vfh,73.65
2022-11-20T00:49:00,vfh,75.07
2022-11-20T00:50:00,vfh,123.12
2022-11-20T00:51:00,vfh,37.14
2022-11-20T00:52:00,vfh,59.05
2022-11-20T00:53:00,vfh,90.63
2022-11-20T00:54:00,vfh,90.63
2022-11-20T00:55:00,vfh,73.10
2022-11-20T00:56:00,vfh,79.23
2022-11-20T00:57:00,vfh,47.43
2022-11-20T00:58:00,vfh,59.70
2022-11-20T00:59:00,vfh,59.70
2022-11-20T01:00:00,vfh,70.72
2022-11-20T01:01:00,vfh,60.77
2022-11-20T01:02:00,vfh,60.77
2022-11-20T01:03:00,vfh,50.71
2022-11-20T01:04:00,vfh,28.78
2022-11-20T01:05:00,vfh,28.78
2022-11-20T01:06:00,vfh,73.81
2022-11-20T01:07:00,vfh,73.81
2022-11-20T01:08:00,vfh,52.22
2022-11-20T01:09:00,vfh,52.22
2022-11-20T01:10:00,vfh,18.89
2022-11-20T01:11:00,vfh,46.75
2022-11-20T01:12:00,vfh,67.17
2022-11-20T01:13:00,vfh,111.56
2022-11-20T01:14:00,vfh,65.78
2022-11-20T01:15:00,vfh,31.41
2022-11-20T01:16:00,vfh,39.27
2022-11-20T01:17:00,vfh,44.00
2022-11-20T01:18:00,vfh,59.13
2022-11-20T01:19:00,vfh,57.08
2022-11-20T01:20:00,vfh,51.67
2022-11-20T01:21:00,vfh,47.54
2022-11-20T01:22:00,vfh,67.42
2022-11-20T01:23:00,vfh,96.27
2022-11-20T01:24:00,vfh,96.27
2022-11-20T01:25:00,vfh,76.31
2022-11-20T01:26:00,vfh,25.09
2022-11-20T01:27:00,vfh,25.09
2022-11-20T01:28:00,vfh,64.03
2022-11-20T01:29:00,vfh,64.03
2022-11-20T01:30:00,vfh,52.51
2022-11-20T01:31:00,vfh,18.98
2022-11-20T01:32:00,vfh,18.98
2022-11-20T01:33:00,vfh,43.77
2022-11-20T01:34:00,vfh,43.77
2022-11-20T01:35:00,vfh,91.00
2022-11-20T01:36:00,vfh,60.36
2022-11-20T01:37:00,vfh,111.81
2022-11-20T01:38:00,vfh,103.47
2022-11-20T01:39:00,vfh,106.65
2022-11-20T01:40:00,vfh,119.28
2022-11-20T01:41:00,vfh,12.72
2022-11-20T01:42:00,vfh,9.53
2022-11-20T01:43:00,vfh,61.41
2022-11-20T01:44:00,vfh,66.57
2022-11-20T01:45:00,vfh,67.96
2022-11-20T01:46:00,vfh,116.49
2022-11-20T01:47:00,vfh,25.10
2022-11-20T01:48:00,vfh,72.77
2022-11-20T01:49:00,vfh,52.62
2022-11-20T01:50:00,vfh,37.34
2022-11-20T01:51:00,vfh,86.06
2022-11-20T01:52:00,vfh,64.33
2022-11-20T01:53:00,vfh,9.00
2022-11-20T01:54:00,vfh,108.71
2022-11-20T01:55:00,vfh,65.41
2022-11-20T01:56:00,vfh,35.48
2022-11-20T01:57:00,vfh,64.55
2022-11-20T01:58:00,vfh,46.62
2022-11-20T01:59:00,vfh,29.68
2022-11-20T02:00:00,vfh,29.68
2022-11-20T02:01:00,vfh,14.39
2022-11-20T02:02:00,vfh,100.98
2022-11-20T02:03:00,vfh,120.50
2022-11-20T02:04:00,vfh,64.47
2022-11-20T02:05:00,vfh,64.47
2022-11-20T02:06:00,vfh,113.85
2022-11-20T02:07:00,vfh,112.39
2022-11-20T02:08:00,vfh,78.90
2022-11-20T02:09:00,vfh,46.00
2022-11-20T02:10:00,vfh,41.56
2022-11-20T02:11:00,vfh,90.74
2022-11-20T02:12:00,vfh,111.22
2022-11-20T02:13:00,vfh,107.10
2022-11-20T02:14:00,vfh,68.78
2022-11-20T02:15:00,vfh,55.44
2022-11-20T02:16:00,vfh,55.44
2022-11-20T02:17:00,vfh,72.80
2022-11-20T02:18:00,vfh,72.80
2022-11-20T02:19:00,vfh,95.12
2022-11-20T02:20:00,vfh,114.33
2022-11-20T02:21:00,vfh,114.33
2022-11-20T02:22:00,vfh,52.61
2022-11-20T02:23:00,vfh,95.27
2022-11-20T02:24:00,vfh,55.86
2022-11-20T02:25:00,vfh,49.93
2022-11-20T02:26:00,vfh,66.26
2022-11-20T02:27:00,vfh,79.54
2022-11-20T02:28:00,vfh,68.50
2022-11-20T02:29:00,vfh,72.07
2022-11-20T02:30:00,vfh,30.97
2022-11-20T02:31:00,vfh,30.97
2022-11-20T02:32:00,vfh,37.44
2022-11-20T02:33:00,vfh,40.81
2022-11-20T02:34:00,vfh,40.81
2022-11-20T02:35:00,vfh,51.30
2022-11-20T02:36:00,vfh,51.30
2022-11-20T02:37:00,vfh,60.74
2022-11-20T02:38:00,vfh,75.42
2022-11-20T02:39:00,vfh,69.78
2022-11-20T02:40:00,vfh,108.22
2022-11-20T02:41:00,vfh,9.55
2022-11-20T02:42:00,vfh,9.55
2022-11-20T02:43:00,vfh,10.41
2022-11-20T02:44:00,vfh,61.31
2022-11-20T02:45:00,vfh,99.27
2022-11-20T02:46:00,vfh,74.86
2022-11-20T02:47:00,vfh,73.11
2022-11-20T02:48:00,vfh,104.03
2022-11-20T02:49:00,vfh,95.46
2022-11-20T02:50:00,vfh,97.90
2022-11-20T02:51:00,vfh,108.23
2022-11-20T02:52:00,vfh,107.03
2022-11-20T02:53:00,vfh,72.31
2022-11-20T02:54:00,vfh,29.99
2022-11-20T02:55:00,vfh,43.76
2022-11-20T02:56:00,vfh,20.54
2022-11-20T02:57:00,vfh,20.09
2022-11-20T02:58:00,vfh,13.26
2022-11-20T02:59:00,vfh,17.10
2022-11-20T03:00:00,vfh,38.11
2022-11-20T03:01:00,vfh,67.44
2022-11-20T03:02:00,vfh,67.44
2022-11-20T03:03:00,vfh,13.54
2022-11-20T03:04:00,vfh,41.45
2022-11-20T03:05:00,vfh,78.25
2022-11-20T03:06:00,vfh,78.25
2022-11-20T03:07:00,vfh,92.70
2022-11-20T03:08:00,vfh,90.19
2022-11-20T03:09:00,vfh,83.82
2022-11-20T03:10:00,vfh,54.96
2022-11-20T03:11:00,vfh,54.96
2022-11-20T03:12:00,vfh,105.61
2022-11-20T03:13:00,vfh,105.61
2022-11-20T03:14:00,vfh,108.06
2022-11-20T03:15:00,vfh,114.69
2022-11-20T03:16:00,vfh,82.50
2022-11-20T03:17:00,vfh,82.50
2022-11-20T03:18:00,vfh,33.44
2022-11-20T03:19:00,vfh,60.56
2022-11-20T03:20:00,vfh,60.56
2022-11-20T03:21:00,vfh,84.69
2022-11-20T03:22:00,vfh,84.69
2022-11-20T03:23:00,vfh,51.75
2022-11-20T03:24:00,vfh,93.70
2022-11-20T03:25:00,vfh,75.85
2022-11-20T03:26:00,vfh,70.03
2022-11-20T03:27:00,vfh,62.09
2022-11-20T03:28:00,vfh,30.52
2022-11-20T03:29:00,vfh,104.72
2022-11-20T03:30:00,vfh,54.00
2022-11-20T03:31:00,vfh,22.14
2022-11-20T03:32:00,vfh,73.70
2022-11-20T03:33:00,vfh,114.79
2022-11-20T03:34:00,vfh,60.01
2022-11-20T03:35:00,vfh,52.38
2022-11-20T03:36:00,vfh,99.49
2022-11-20T03:37:00,vfh,113.55
2022-11-20T03:38:00,vfh,121.17
2022-11-20T03:39:00,vfh,100.76
2022-11-20T03:40:00,vfh,80.07
2022-11-20T03:41:00,vfh,80.07
2022-11-20T03:42:00,vfh,46.67
2022-11-20T03:43:00,vfh,46.67
2022-11-20T03:44:00,vfh,113.82
2022-11-20T03:45:00,vfh,113.82
2022-11-20T03:46:00,vfh,89.12
2022-11-20T03:47:00,vfh,89.12
2022-11-20T03:48:00,vfh,66.11
2022-11-20T03:49:00,vfh,66.45
2022-11-20T03:50:00,vfh,42.27
2022-11-20T03:51:00,vfh,47.43
2022-11-20T03:52:00,vfh,104.23
2022-11-20T03:53:00,vfh,61.85
2022-11-20T03:54:00,vfh,56.87
2022-11-20T03:55:00,vfh,95.41
2022-11-20T03:56:00,vfh,43.37
2022-11-20T03:57:00,vfh,46.67
2022-11-20T03:58:00,vfh,48.77
2022-11-20T03:59:00,vfh,49.85
2022-11-20T04:00:00,vfh,49.85
2022-11-20T04:01:00,vfh,61.41
2022-11-20T04:02:00,vfh,40.65
2022-11-20T04:03:00,vfh,29.26
2022-11-20T04:04:00,vfh,98.76
2022-11-20T04:05:00,vfh,74.72
2022-11-20T04:06:00,vfh,68.78
2022-11-20T04:07:00,vfh,89.39
2022-11-20T04:08:00,vfh,57.51
2022-11-20T04:09:00,vfh,63.81
2022-11-20T04:10:00,vfh,37.97
2022-11-20T04:11:00,vfh,39.94
2022-11-20T04:12:00,vfh,29.93
2022-11-20T04:13:00,vfh,43.43
2022-11-20T04:14:00,vfh,42.88
2022-11-20T04:15:00,vfh,37.13
2022-11-20T04:16:00,vfh,53.05
2022-11-20T04:17:00,vfh,46.01
2022-11-20T04:18:00,vfh,43.68
2022-11-20T04:19:00,vfh,83.92
2022-11-20T04:20:00,vfh,78.74
2022-11-20T04:21:00,vfh,97.90
2022-11-20T04:22:00,vfh,106.69
2022-11-20T04:23:00,vfh,106.69
2022-11-20T04:24:00,vfh,76.35
2022-11-20T04:25:00,vfh,76.35
2022-11-20T04:26:00,vfh,66.35
2022-11-20T04:27:00,vfh,23.43
2022-11-20T04:28:00,vfh,50.70
2022-11-20T04:29:00,vfh,107.70
2022-11-20T04:30:00,vfh,53.66
2022-11-20T04:31:00,vfh,100.56
2022-11-20T04:32:00,vfh,105.52
2022-11-20T04:33:00,vfh,73.51
2022-11-20T04:34:00,vfh,105.28
2022-11-20T04:35:00,vfh,52.57
2022-11-20T04:36:00,vfh,48.06
2022-11-20T04:37:00,vfh,48.06
2022-11-20T04:38:00,vfh,96.11
2022-11-20T04:39:00,vfh,96.11
2022-11-20T04:40:00,vfh,19.03
2022-11-20T04:41:00,vfh,23.79
2022-11-20T04:42:00,vfh,54.11
2022-11-20T04:43:00,vfh,90.22
2022-11-20T04:44:00,vfh,95.20
2022-11-20T04:45:00,vfh,103.92
2022-11-20T04:46:00,vfh,95.42
2022-11-20T04:47:00,vfh,100.48
2022-11-20T04:48:00,vfh,39.56
2022-11-20T04:49:00,vfh,39.56
2022-11-20T04:50:00,vfh,8.21
2022-11-20T04:51:00,vfh,8.21
2022-11-20T04:52:00,vfh,88.88
2022-11-20T04:53:00,vfh,73.71
2022-11-20T04:54:00,vfh,9.97
2022-11-20T04:55:00,vfh,82.81
2022-11-20T04:56:00,vfh,58.84
2022-11-20T04:57:00,vfh,54.21
2022-11-20T04:58:00,vfh,41.00
2022-11-20T04:59:00,vfh,52.75
2022-11-20T05:00:00,vfh,53.65
2022-11-20T05:01:00,vfh,73.53
2022-11-20T05:02:00,vfh,82.11
2022-11-20T05:03:00,vfh,79.02
2022-11-20T05:04:00,vfh,75.87
2022-11-20T05:05:00,vfh,81.15
2022-11-20T05:06:00,vfh,33.00
2022-11-20T05:07:00,vfh,17.55
2022-11-20T05:08:00,vfh,17.55
2022-11-20T05:09:00,vfh,53.95
2022-11-20T05:10:00,vfh,71.26
2022-11-20T05:11:00,vfh,90.66
2022-11-20T05:12:00,vfh,44.49
2022-11-20T05:13:00,vfh,75.79
2022-11-20T05:14:00,vfh,85.66
2022-11-20T05:15:00,vfh,112.46
2022-11-20T05:16:00,vfh,112.46
2022-11-20T05:17:00,vfh,75.87
2022-11-20T05:18:00,vfh,57.95
2022-11-20T05:19:00,vfh,71.78
2022-11-20T05:20:00,vfh,84.39
2022-11-20T05:21:00,vfh,40.51
2022-11-20T05:22:00,vfh,16.42
2022-11-20T05:23:00,vfh,28.33
2022-11-20T05:24:00,vfh,74.57
2022-11-20T05:25:00,vfh,91.44
2022-11-20T05:26:00,vfh,59.11
2022-11-20T05:27:00,vfh,59.11
2022-11-20T05:28:00,vfh,78.58
2022-11-20T05:29:00,vfh,84.04
2022-11-20T05:30:00,vfh,84.04
2022-11-20T05:31:00,vfh,20.82
2022-11-20T05:32:00,vfh,67.21
2022-11-20T05:33:00,vfh,68.11
2022-11-20T05:34:00,vfh,68.11
2022-11-20T05:35:00,vfh,88.73
2022-11-20T05:36:00,vfh,41.99
2022-11-20T05:37:00,vfh,56.20
2022-11-20T05:38:00,vfh,76.75
2022-11-20T05:39:00,vfh,47.99
2022-11-20T05:40:00,vfh,73.73
2022-11-20T05:41:00,vfh,72.52
2022-11-20T05:42:00,vfh,50.73
2022-11-20T05:43:00,vfh,58.70
2022-11-20T05:44:00,vfh,43.03
2022-11-20T05:45:00,vfh,59.72
2022-11-20T05:46:00,vfh,59.72
2022-11-20T05:47:00,vfh,28.65
2022-11-20T05:48:00,vfh,28.65
2022-11-20T05:49:00,vfh,75.12
2022-11-20T05:50:00,vfh,80.22
2022-11-20T05:51:00,vfh,80.22
2022-11-20T05:52:00,vfh,53.18
2022-11-20T05:53:00,vfh,53.18
2022-11-20T05:54:00,vfh,52.05
2022-11-20T05:55:00,vfh,56.38
2022-11-20T05:56:00,vfh,26.07
2022-11-20T05:57:00,vfh,59.50
2022-11-20T05:58:00,vfh,98.67
2022-11-20T05:59:00,vfh,86.54
2022-11-20T06:00:00,vfh,56.44
2022-11-20T06:01:00,vfh,63.76
2022-11-20T06:02:00,vfh,109.90
2022-11-20T06:03:00,vfh,86.75
2022-11-20T06:04:00,vfh,111.31
2022-11-20T06:05:00,vfh,48.35
2022-11-20T06:06:00,vfh,65.89
2022-11-20T06:07:00,vfh,120.26
2022-11-20T06:08:00,vfh,68.80
2022-11-20T06:09:00,vfh,118.76
2022-11-20T06:10:00,vfh,117.72
2022-11-20T06:11:00,vfh,93.50
2022-11-20T06:12:00,vfh,92.55
2022-11-20T06:13:00,vfh,101.45
2022-11-20T06:14:00,vfh,85.00
2022-11-20T06:15:00,vfh,42.03
2022-11-20T06:16:00,vfh,22.41
2022-11-20T06:17:00,vfh,78.55
2022-11-20T06:18:00,vfh,5.64
2022-11-20T06:19:00,vfh,5.64
2022-11-20T06:20:00,vfh,38.93
2022-11-20T06:21:00,vfh,38.93
2022-11-20T06:22:00,vfh,26.59
2022-11-20T06:23:00,vfh,78.67
2022-11-20T06:24:00,vfh,78.52
2022-11-20T06:25:00,vfh,49.59
2022-11-20T06:26:00,vfh,61.15
2022-11-20T06:27:00,vfh,85.04
2022-11-20T06:28:00,vfh,36.01
2022-11-20T06:29:00,vfh,36.01
2022-11-20T06:30:00,vfh,59.80
2022-11-20T06:31:00,vfh,59.80
2022-11-20T06:32:00,vfh,95.48
2022-11-20T06:33:00,vfh,81.32
2022-11-20T06:34:00,vfh,77.62
2022-11-20T06:35:00,vfh,60.06
2022-11-20T06:36:00,vfh,26.55
2022-11-20T06:37:00,vfh,48.94
2022-11-20T06:38:00,vfh,94.32
2022-11-20T06:39:00,vfh,83.36
2022-11-20T06:40:00,vfh,54.35
2022-11-20T06:41:00,vfh,90.32
2022-11-20T06:42:00,vfh,101.55
2022-11-20T06:43:00,vfh,52.67
2022-11-20T06:44:00,vfh,58.50
2022-11-20T06:45:00,vfh,71.71
2022-11-20T06:46:00,vfh,57.53
2022-11-20T06:47:00,vfh,65.30
2022-11-20T06:48:00,vfh,69.97
2022-11-20T06:49:00,vfh,69.97
2022-11-20T06:50:00,vfh,120.30
2022-11-20T06:51:00,vfh,120.30
2022-11-20T06:52:00,vfh,73.99
2022-11-20T06:53:00,vfh,112.36
2022-11-20T06:54:00,vfh,22.58
2022-11-20T06:55:00,vfh,39.66
2022-11-20T06:56:00,vfh,77.57
2022-11-20T06:57:00,vfh,77.21
2022-11-20T06:58:00,vfh,91.96
2022-11-20T06:59:00,vfh,22.63
2022-11-20T07:00:00,vfh,23.06
2022-11-20T07:01:00,vfh,46.17
2022-11-20T07:02:00,vfh,99.15
2022-11-20T07:03:00,vfh,90.46
2022-11-20T07:04:00,vfh,37.46
2022-11-20T07:05:00,vfh,114.10
2022-11-20T07:06:00,vfh,114.10
2022-11-20T07:07:00,vfh,66.07
2022-11-20T07:08:00,vfh,66.07
2022-11-20T07:09:00,vfh,40.98
2022-11-20T07:10:00,vfh,47.33
2022-11-20T07:11:00,vfh,58.46
2022-11-20T07:12:00,vfh,98.73
2022-11-20T07:13:00,vfh,113.85
2022-11-20T07:14:00,vfh,103.76
2022-11-20T07:15:00,vfh,103.81
2022-11-20T07:16:00,vfh,64.66
2022-11-20T07:17:00,vfh,16.20
2022-11-20T07:18:00,vfh,54.74
2022-11-20T07:19:00,vfh,72.22
2022-11-20T07:20:00,vfh,59.76
2022-11-20T07:21:00,vfh,80.43
2022-11-20T07:22:00,vfh,80.43
2022-11-20T07:23:00,vfh,50.34
2022-11-20T07:24:00,vfh,50.34
2022-11-20T07:25:00,vfh,71.71
2022-11-20T07:26:00,vfh,66.23
2022-11-20T07:27:00,vfh,45.04
2022-11-20T07:28:00,vfh,67.72
2022-11-20T07:29:00,vfh,82.35
2022-11-20T07:30:00,vfh,86.11
2022-11-20T07:31:00,vfh,119.98
2022-11-20T07:32:00,vfh,119.98
2022-11-20T07:33:00,vfh,106.03
2022-11-20T07:34:00,vfh,102.79
2022-11-20T07:35:00,vfh,41.86
2022-11-20T07:36:00,vfh,113.62
2022-11-20T07:37:00,vfh,113.62
2022-11-20T07:38:00,vfh,90.27
2022-11-20T07:39:00,vfh,90.27
2022-11-20T07:40:00,vfh,24.80
2022-11-20T07:41:00,vfh,24.80
2022-11-20T07:42:00,vfh,30.32
2022-11-20T07:43:00,vfh,53.88
2022-11-20T07:44:00,vfh,113.62
2022-11-20T07:45:00,vfh,84.87
2022-11-20T07:46:00,vfh,74.19
2022-11-20T07:47:00,vfh,41.11
2022-11-20T07:48:00,vfh,41.11
2022-11-20T07:49:00,vfh,76.43
2022-11-20T07:50:00,vfh,76.43
2022-11-20T07:51:00,vfh,52.96
2022-11-20T07:52:00,vfh,11.68
2022-11-20T07:53:00,vfh,51.31
2022-11-20T07:54:00,vfh,71.97
2022-11-20T07:55:00,vfh,71.97
2022-11-20T07:56:00,vfh,105.38
2022-11-20T07:57:00,vfh,105.38
2022-11-20T07:58:00,vfh,70.98
2022-11-20T07:59:00,vfh,70.98
2022-11-20T08:00:00,vfh,38.53
2022-11-20T08:01:00,vfh,36.46
2022-11-20T08:02:00,vfh,18.78
2022-11-20T08:03:00,vfh,107.06
2022-11-20T08:04:00,vfh,107.06
2022-11-20T08:05:00,vfh,57.56
2022-11-20T08:06:00,vfh,79.74
2022-11-20T08:07:00,vfh,73.79
2022-11-20T08:08:00,vfh,63.30
2022-11-20T08:09:00,vfh,61.51
2022-11-20T08:10:00,vfh,11.42
2022-11-20T08:11:00,vfh,11.42
2022-11-20T08:12:00,vfh,15.09
2022-11-20T08:13:00,vfh,15.09
2022-11-20T08:14:00,vfh,67.73
2022-11-20T08:15:00,vfh,5.15
2022-11-20T08:16:00,vfh,8.89
2022-11-20T08:17:00,vfh,43.25
2022-11-20T08:18:00,vfh,51.50
2022-11-20T08:19:00,vfh,82.71
2022-11-20T08:20:00,vfh,89.08
2022-11-20T08:21:00,vfh,53.93
2022-11-20T08:22:00,vfh,93.04
2022-11-20T08:23:00,vfh,93.04
2022-11-20T08:24:00,vfh,121.76
2022-11-20T08:25:00,vfh,94.81
2022-11-20T08:26:00,vfh,47.07
2022-11-20T08:27:00,vfh,56.23
2022-11-20T08:28:00,vfh,75.24
2022-11-20T08:29:00,vfh,29.25
2022-11-20T08:30:00,vfh,29.25
2022-11-20T08:31:00,vfh,63.30
2022-11-20T08:32:00,vfh,63.30
2022-11-20T08:33:00,vfh,90.17
2022-11-20T08:34:00,vfh,90.17
2022-11-20T08:35:00,vfh,57.95
2022-11-20T08:36:00,vfh,82.74
2022-11-20T08:37:00,vfh,54.79
2022-11-20T08:38:00,vfh,38.40
2022-11-20T08:39:00,vfh,28.90
2022-11-20T08:40:00,vfh,28.90
2022-11-20T08:41:00,vfh,97.36
2022-11-20T08:42:00,vfh,97.36
2022-11-20T08:43:00,vfh,97.49
2022-11-20T08:44:00,vfh,118.16
2022-11-20T08:45:00,vfh,66.19
2022-11-20T08:46:00,vfh,14.24
2022-11-20T08:47:00,vfh,6.15
2022-11-20T08:48:00,vfh,7.10
2022-11-20T08:49:00,vfh,78.21
2022-11-20T08:50:00,vfh,78.21
2022-11-20T08:51:00,vfh,30.62
2022-11-20T08:52:00,vfh,30.62
2022-11-20T08:53:00,vfh,74.33
2022-11-20T08:54:00,vfh,69.76
2022-11-20T08:55:00,vfh,87.34
2022-11-20T08:56:00,vfh,87.34
2022-11-20T08:57:00,vfh,27.54
2022-11-20T08:58:00,vfh,27.54
2022-11-20T08:59:00,vfh,36.43
2022-11-20T09:00:00,vfh,36.43
2022-11-20T09:01:00,vfh,54.04
2022-11-20T09:02:00,vfh,92.44
2022-11-20T09:03:00,vfh,80.02
2022-11-20T09:04:00,vfh,75.49
2022-11-20T09:05:00,vfh,82.81
2022-11-20T09:06:00,vfh,66.88
2022-11-20T09:07:00,vfh,64.95
2022-11-20T09:08:00,vfh,35.99
2022-11-20T09:09:00,vfh,35.99
2022-11-20T09:10:00,vfh,32.41
2022-11-20T09:11:00,vfh,44.88
2022-11-20T09:12:00,vfh,64.12
2022-11-20T09:13:00,vfh,23.14
2022-11-20T09:14:00,vfh,23.14
2022-11-20T09:15:00,vfh,99.52
2022-11-20T09:16:00,vfh,99.52
2022-11-20T09:17:00,vfh,90.17
2022-11-20T09:18:00,vfh,90.17
2022-11-20T09:19:00,vfh,65.05
2022-11-20T09:20:00,vfh,63.57
2022-11-20T09:21:00,vfh,57.80
2022-11-20T09:22:00,vfh,57.80
2022-11-20T09:23:00,vfh,58.73
2022-11-20T09:24:00,vfh,58.73
2022-11-20T09:25:00,vfh,67.44
2022-11-20T09:26:00,vfh,65.33
2022-11-20T09:27:00,vfh,65.33
2022-11-20T09:28:00,vfh,45.42
2022-11-20T09:29:00,vfh,45.42
2022-11-20T09:30:00,vfh,57.33
2022-11-20T09:31:00,vfh,32.22
2022-11-20T09:32:00,vfh,43.64
2022-11-20T09:33:00,vfh,81.86
2022-11-20T09:34:00,vfh,81.86
2022-11-20T09:35:00,vfh,77.00
2022-11-20T09:36:00,vfh,77.80
2022-11-20T09:37:00,vfh,73.10
2022-11-20T09:38:00,vfh,84.35
2022-11-20T09:39:00,vfh,84.35
2022-11-20T09:40:00,vfh,56.81
2022-11-20T09:41:00,vfh,56.81
2022-11-20T09:42:00,vfh,57.10
2022-11-20T09:43:00,vfh,57.10
2022-11-20T09:44:00,vfh,16.85
2022-11-20T09:45:00,vfh,41.99
2022-11-20T09:46:00,vfh,41.99
2022-11-20T09:47:00,vfh,89.73
2022-11-20T09:48:00,vfh,117.00
2022-11-20T09:49:00,vfh,117.00
2022-11-20T09:50:00,vfh,56.59
2022-11-20T09:51:00,vfh,66.40
2022-11-20T09:52:00,vfh,87.98
2022-11-20T09:53:00,vfh,73.62
2022-11-20T09:54:00,vfh,103.96
2022-11-20T09:55:00,vfh,100.57
2022-11-20T09:56:00,vfh,80.66
2022-11-20T09:57:00,vfh,90.95
2022-11-20T09:58:00,vfh,63.81
2022-11-20T09:59:00,vfh,6.29
2022-11-20T10:00:00,vfh,62.83
2022-11-20T10:01:00,vfh,109.07
2022-11-20T10:02:00,vfh,109.07
2022-11-20T10:03:00,vfh,54.31
2022-11-20T10:04:00,vfh,57.24
2022-11-20T10:05:00,vfh,36.41
2022-11-20T10:06:00,vfh,41.31
2022-11-20T10:07:00,vfh,26.73
2022-11-20T10:08:00,vfh,30.71
2022-11-20T10:09:00,vfh,61.97
2022-11-20T10:10:00,vfh,62.76
2022-11-20T10:11:00,vfh,56.15
2022-11-20T10:12:00,vfh,56.15
2022-11-20T10:13:00,vfh,35.28
2022-11-20T10:14:00,vfh,35.28
2022-11-20T10:15:00,vfh,20.42
2022-11-20T10:16:00,vfh,20.42
2022-11-20T10:17:00,vfh,25.74
2022-11-20T10:18:00,vfh,42.55
2022-11-20T10:19:00,vfh,73.79
2022-11-20T10:20:00,vfh,56.81
2022-11-20T10:21:00,vfh,113.58
2022-11-20T10:22:00,vfh,100.75
2022-11-20T10:23:00,vfh,96.26
2022-11-20T10:24:00,vfh,70.33
2022-11-20T10:25:00,vfh,68.98
2022-11-20T10:26:00,vfh,27.66
2022-11-20T10:27:00,vfh,2.41
2022-11-20T10:28:00,vfh,10.41
2022-11-20T10:29:00,vfh,76.59
2022-11-20T10:30:00,vfh,76.59
2022-11-20T10:31:00,vfh,52.44
2022-11-20T10:32:00,vfh,52.44
2022-11-20T10:33:00,vfh,74.57
2022-11-20T10:34:00,vfh,114.69
2022-11-20T10:35:00,vfh,114.69
2022-11-20T10:36:00,vfh,80.10
2022-11-20T10:37:00,vfh,46.00
2022-11-20T10:38:00,vfh,65.23
2022-11-20T10:39:00,vfh,52.98
2022-11-20T10:40:00,vfh,73.47
2022-11-20T10:41:00,vfh,71.55
2022-11-20T10:42:00,vfh,48.55
2022-11-20T10:43:00,vfh,79.35
2022-11-20T10:44:00,vfh,15.51
2022-11-20T10:45:00,vfh,10.79
2022-11-20T10:46:00,vfh,60.74
2022-11-20T10:47:00,vfh,57.08
2022-11-20T10:48:00,vfh,10.04
2022-11-20T10:49:00,vfh,108.85
2022-11-20T10:50:00,vfh,108.85
2022-11-20T10:51:00,vfh,73.63
2022-11-20T10:52:00,vfh,71.62
2022-11-20T10:53:00,vfh,43.66
2022-11-20T10:54:00,vfh,99.84
2022-11-20T10:55:00,vfh,94.02
2022-11-20T10:56:00,vfh,55.11
2022-11-20T10:57:00,vfh,66.23
2022-11-20T10:58:00,vfh,106.43
2022-11-20T10:59:00,vfh,106.43
2022-11-20T11:00:00,vfh,14.36
2022-11-20T11:01:00,vfh,14.36
2022-11-20T11:02:00,vfh,44.43
2022-11-20T11:03:00,vfh,85.99
2022-11-20T11:04:00,vfh,57.78
2022-11-20T11:05:00,vfh,57.78
