#datetime,building,power
2023-01-31T00:00:00,ptr,19.80
2023-01-31T00:02:00,ptr,20.39
2023-01-31T00:04:00,ptr,22.82
2023-01-31T00:06:00,ptr,20.39
2023-01-31T00:08:00,ptr,20.39
2023-01-31T00:10:00,ptr,19.80
2023-01-31T00:12:00,ptr,20.39
2023-01-31T00:14:00,ptr,19.80
2023-01-31T00:15:00,ptr,12.01
2023-01-31T00:17:00,ptr,19.80
2023-01-31T00:18:00,ptr,8.99
2023-01-31T00:19:00,ptr,11.40
2023-01-31T00:21:00,ptr,19.80
2023-01-31T00:22:00,ptr,8.99
2023-01-31T00:24:00,ptr,22.79
2023-01-31T00:25:00,ptr,9.02
2023-01-31T00:27:00,ptr,22.79
2023-01-31T00:29:00,ptr,20.39
2023-01-31T00:31:00,ptr,22.79
2023-01-31T00:33:00,ptr,20.42
2023-01-31T00:35:00,ptr,19.80
2023-01-31T00:36:00,ptr,8.99
2023-01-31T00:37:00,ptr,11.40
2023-01-31T00:39:00,ptr,17.40
2023-01-31T00:41:00,ptr,22.79
2023-01-31T00:42:00,ptr,8.41
2023-01-31T00:44:00,ptr,23.38
2023-01-31T00:45:00,ptr,8.41
2023-01-31T00:47:00,ptr,20.39
2023-01-31T00:48:00,ptr,11.43
2023-01-31T00:50:00,ptr,28.80
2023-01-31T00:52:00,ptr,28.80
2023-01-31T00:54:00,ptr,31.79
2023-01-31T00:56:00,ptr,28.80
2023-01-31T00:58:00,ptr,28.80
2023-01-31T00:59:00,ptr,17.40
2023-01-31T01:01:00,ptr,28.80
2023-01-31T01:02:00,ptr,14.41
2023-01-31T01:04:00,ptr,28.80
2023-01-31T01:06:00,ptr,22.79
2023-01-31T01:07:00,ptr,14.38
2023-01-31T01:08:00,ptr,14.41
2023-01-31T01:10:00,ptr,25.81
2023-01-31T01:11:00,ptr,14.38
2023-01-31T01:13:00,ptr,28.80
2023-01-31T01:15:00,ptr,31.82
2023-01-31T01:17:00,ptr,25.78
2023-01-31T01:18:00,ptr,14.41
2023-01-31T01:20:00,ptr,28.80
2023-01-31T01:21:00,ptr,11.40
2023-01-31T01:23:00,ptr,28.80
2023-01-31T01:25:00,ptr,26.40
2023-01-31T01:26:00,ptr,14.41
2023-01-31T01:28:00,ptr,25.78
2023-01-31T01:30:00,ptr,25.81
2023-01-31T01:31:00,ptr,14.38
2023-01-31T01:33:00,ptr,25.81
2023-01-31T01:34:00,ptr,14.41
2023-01-31T01:36:00,ptr,28.80
2023-01-31T01:38:00,ptr,25.78
2023-01-31T01:40:00,ptr,28.80
2023-01-31T01:42:00,ptr,23.41
2023-01-31T01:43:00,ptr,17.40
2023-01-31T01:44:00,ptr,11.40
2023-01-31T01:46:00,ptr,25.81
2023-01-31T01:48:00,ptr,22.79
2023-01-31T01:49:00,ptr,8.99
2023-01-31T01:50:00,ptr,11.40
2023-01-31T01:52:00,ptr,20.42
2023-01-31T01:54:00,ptr,19.78
2023-01-31T01:56:00,ptr,17.40
2023-01-31T01:57:00,ptr,11.40
2023-01-31T01:58:00,ptr,9.02
2023-01-31T02:00:00,ptr,25.78
2023-01-31T02:01:00,ptr,14.41
2023-01-31T02:03:00,ptr,25.78
2023-01-31T02:05:00,ptr,28.83
2023-01-31T02:07:00,ptr,25.78
2023-01-31T02:08:00,ptr,14.41
2023-01-31T02:10:00,ptr,25.78
2023-01-31T02:12:00,ptr,28.80
2023-01-31T02:13:00,ptr,14.41
2023-01-31T02:15:00,ptr,28.80
2023-01-31T02:17:00,ptr,26.40
2023-01-31T02:19:00,ptr,25.81
2023-01-31T02:21:00,ptr,22.79
2023-01-31T02:23:00,ptr,25.81
2023-01-31T02:25:00,ptr,20.39
2023-01-31T02:26:00,ptr,14.38
2023-01-31T02:28:00,ptr,25.81
2023-01-31T02:30:00,ptr,23.41
2023-01-31T02:32:00,ptr,19.80
2023-01-31T02:35:00,ptr,37.79
2023-01-31T02:37:00,ptr,22.79
2023-01-31T02:39:00,ptr,20.39
2023-01-31T02:41:00,ptr,25.81
2023-01-31T02:43:00,ptr,19.80
2023-01-31T02:44:00,ptr,11.98
2023-01-31T02:46:00,ptr,25.81
2023-01-31T02:48:00,ptr,22.79
2023-01-31T02:50:00,ptr,20.42
2023-01-31T02:52:00,ptr,25.78
2023-01-31T02:54:00,ptr,20.42
2023-01-31T02:55:00,ptr,11.40
2023-01-31T02:57:00,ptr,19.80
2023-01-31T02:58:00,ptr,14.38
2023-01-31T03:00:00,ptr,17.40
2023-01-31T03:02:00,ptr,14.41
2023-01-31T03:04:00,ptr,17.37
2023-01-31T03:05:00,ptr,14.41
2023-01-31T03:07:00,ptr,22.79
2023-01-31T03:08:00,ptr,12.01
2023-01-31T03:10:00,ptr,25.78
2023-01-31T03:11:00,ptr,11.43
2023-01-31T03:13:00,ptr,22.79
2023-01-31T03:14:00,ptr,14.38
2023-01-31T03:16:00,ptr,23.41
2023-01-31T03:18:00,ptr,22.79
2023-01-31T03:20:00,ptr,25.81
2023-01-31T03:21:00,ptr,12.01
2023-01-31T03:23:00,ptr,25.78
2023-01-31T03:25:00,ptr,25.81
2023-01-31T03:27:00,ptr,22.79
2023-01-31T03:29:00,ptr,26.40
2023-01-31T03:31:00,ptr,25.81
2023-01-31T03:33:00,ptr,22.79
2023-01-31T03:35:00,ptr,20.39
2023-01-31T03:36:00,ptr,11.43
2023-01-31T03:38:00,ptr,25.78
2023-01-31T03:40:00,ptr,20.39
2023-01-31T03:41:00,ptr,11.43
2023-01-31T03:42:00,ptr,11.40
2023-01-31T03:44:00,ptr,20.39
2023-01-31T03:45:00,ptr,11.40
2023-01-31T03:47:00,ptr,25.81
2023-01-31T03:48:00,ptr,11.40
2023-01-31T03:50:00,ptr,20.39
2023-01-31T03:51:00,ptr,11.40
2023-01-31T03:53:00,ptr,25.81
2023-01-31T03:54:00,ptr,8.99
2023-01-31T03:55:00,ptr,11.40
2023-01-31T03:57:00,ptr,25.81
2023-01-31T03:59:00,ptr,23.41
2023-01-31T04:01:00,ptr,22.79
2023-01-31T04:02:00,ptr,11.40
2023-01-31T04:04:00,ptr,20.39
2023-01-31T04:05:00,ptr,8.41
2023-01-31T04:07:00,ptr,14.41
2023-01-31T04:08:00,ptr,8.99
2023-01-31T04:10:00,ptr,16.79
2023-01-31T04:12:00,ptr,14.41
2023-01-31T04:14:00,ptr,17.40
2023-01-31T04:15:00,ptr,8.99
2023-01-31T04:17:00,ptr,14.38
2023-01-31T04:19:00,ptr,16.82
2023-01-31T04:21:00,ptr,14.38
2023-01-31T04:23:00,ptr,14.41
2023-01-31T04:24:00,ptr,8.99
2023-01-31T04:25:00,ptr,8.41
2023-01-31T04:27:00,ptr,17.40
2023-01-31T04:29:00,ptr,14.38
2023-01-31T04:31:00,ptr,17.40
2023-01-31T04:33:00,ptr,17.40
2023-01-31T04:34:00,ptr,8.41
2023-01-31T04:36:00,ptr,14.38
2023-01-31T04:37:00,ptr,8.41
2023-01-31T04:38:00,ptr,8.99
2023-01-31T04:40:00,ptr,14.41
2023-01-31T04:41:00,ptr,8.38
2023-01-31T04:42:00,ptr,9.02
2023-01-31T04:44:00,ptr,14.38
2023-01-31T04:45:00,ptr,8.41
2023-01-31T04:47:00,ptr,14.38
2023-01-31T04:49:00,ptr,17.40
2023-01-31T04:51:00,ptr,17.40
2023-01-31T04:52:00,ptr,5.42
2023-01-31T04:54:00,ptr,17.40
2023-01-31T04:56:00,ptr,17.37
2023-01-31T04:58:00,ptr,14.41
2023-01-31T04:59:00,ptr,8.41
2023-01-31T05:01:00,ptr,14.38
2023-01-31T05:03:00,ptr,17.40
2023-01-31T05:04:00,ptr,8.41
2023-01-31T05:06:00,ptr,17.40
2023-01-31T05:08:00,ptr,14.38
2023-01-31T05:09:00,ptr,8.99
2023-01-31T05:11:00,ptr,16.82
2023-01-31T05:13:00,ptr,14.38
2023-01-31T05:14:00,ptr,9.02
2023-01-31T05:16:00,ptr,14.38
2023-01-31T05:17:00,ptr,8.41
2023-01-31T05:19:00,ptr,14.38
2023-01-31T05:21:00,ptr,14.41
2023-01-31T05:23:00,ptr,17.40
2023-01-31T05:25:00,ptr,17.40
2023-01-31T05:26:00,ptr,5.39
2023-01-31T05:28:00,ptr,17.40
2023-01-31T05:30:00,ptr,14.41
2023-01-31T05:32:00,ptr,14.38
2023-01-31T05:34:00,ptr,14.41
2023-01-31T05:36:00,ptr,17.37
2023-01-31T05:38:00,ptr,14.41
2023-01-31T05:40:00,ptr,17.40
2023-01-31T05:42:00,ptr,17.40
2023-01-31T05:44:00,ptr,14.38
2023-01-31T05:46:00,ptr,16.82
2023-01-31T05:48:00,ptr,14.38
2023-01-31T05:50:00,ptr,17.40
2023-01-31T05:52:00,ptr,14.41
2023-01-31T05:53:00,ptr,8.99
2023-01-31T05:54:00,ptr,5.39
2023-01-31T05:56:00,ptr,17.40
2023-01-31T05:58:00,ptr,17.40
2023-01-31T06:00:00,ptr,14.41
2023-01-31T06:01:00,ptr,8.38
2023-01-31T06:03:00,ptr,14.41
2023-01-31T06:05:00,ptr,14.38
2023-01-31T06:06:00,ptr,9.02
2023-01-31T06:08:00,ptr,16.79
2023-01-31T06:10:00,ptr,20.39
2023-01-31T06:12:00,ptr,17.40
2023-01-31T06:14:00,ptr,17.40
2023-01-31T06:16:00,ptr,19.80
2023-01-31T06:18:00,ptr,17.40
2023-01-31T06:19:00,ptr,8.41
2023-01-31T06:21:00,ptr,17.40
2023-01-31T06:23:00,ptr,17.40
2023-01-31T06:24:00,ptr,8.38
2023-01-31T06:26:00,ptr,17.40
2023-01-31T06:28:00,ptr,17.40
2023-01-31T06:29:00,ptr,11.40
2023-01-31T06:30:00,ptr,8.99
2023-01-31T06:31:00,ptr,8.41
2023-01-31T06:33:00,ptr,17.40
2023-01-31T06:35:00,ptr,19.80
2023-01-31T06:36:00,ptr,8.99
2023-01-31T06:37:00,ptr,8.41
2023-01-31T06:39:00,ptr,20.39
2023-01-31T06:40:00,ptr,8.41
2023-01-31T06:42:00,ptr,17.40
2023-01-31T06:44:00,ptr,17.40
2023-01-31T06:45:00,ptr,11.40
2023-01-31T06:47:00,ptr,17.40
2023-01-31T06:49:00,ptr,19.80
2023-01-31T06:50:00,ptr,8.99
2023-01-31T06:52:00,ptr,17.40
2023-01-31T06:54:00,ptr,19.80
2023-01-31T06:55:00,ptr,8.99
2023-01-31T06:57:00,ptr,16.79
2023-01-31T06:59:00,ptr,17.40
2023-01-31T07:01:00,ptr,17.40
2023-01-31T07:02:00,ptr,8.41
2023-01-31T07:04:00,ptr,20.39
2023-01-31T07:05:00,ptr,8.41
2023-01-31T07:06:00,ptr,11.98
2023-01-31T07:08:00,ptr,16.82
2023-01-31T07:09:00,ptr,16.82
2023-01-31T07:10:00,ptr,8.99
2023-01-31T07:11:00,ptr,19.80
2023-01-31T07:12:00,ptr,8.99
2023-01-31T07:14:00,ptr,19.80
2023-01-31T07:15:00,ptr,8.99
2023-01-31T07:17:00,ptr,17.40
2023-01-31T07:19:00,ptr,16.79
2023-01-31T07:21:00,ptr,17.40
2023-01-31T07:22:00,ptr,9.02
2023-01-31T07:23:00,ptr,11.40
2023-01-31T07:25:00,ptr,19.80
2023-01-31T07:26:00,ptr,8.99
2023-01-31T07:27:00,ptr,11.40
2023-01-31T07:28:00,ptr,8.41
2023-01-31T07:30:00,ptr,17.37
2023-01-31T07:32:00,ptr,17.40
2023-01-31T07:33:00,ptr,8.41
2023-01-31T07:34:00,ptr,12.01
2023-01-31T07:35:00,ptr,8.38
2023-01-31T07:37:00,ptr,17.40
2023-01-31T07:38:00,ptr,8.41
2023-01-31T07:40:00,ptr,20.39
2023-01-31T07:41:00,ptr,8.41
2023-01-31T07:43:00,ptr,20.39
2023-01-31T07:44:00,ptr,8.41
2023-01-31T07:46:00,ptr,17.40
2023-01-31T07:48:00,ptr,17.40
2023-01-31T07:50:00,ptr,19.80
2023-01-31T07:51:00,ptr,8.99
2023-01-31T07:53:00,ptr,17.40
2023-01-31T07:55:00,ptr,16.79
2023-01-31T07:57:00,ptr,20.42
2023-01-31T07:59:00,ptr,20.39
2023-01-31T08:00:00,ptr,11.40
2023-01-31T08:01:00,ptr,8.41
2023-01-31T08:03:00,ptr,17.40
2023-01-31T08:04:00,ptr,11.40
2023-01-31T08:06:00,ptr,17.40
2023-01-31T08:07:00,ptr,8.41
2023-01-31T08:09:00,ptr,17.37
2023-01-31T08:11:00,ptr,20.42
2023-01-31T08:12:00,ptr,8.41
2023-01-31T08:14:00,ptr,17.37
2023-01-31T08:15:00,ptr,11.43
2023-01-31T08:16:00,ptr,8.99
2023-01-31T08:17:00,ptr,8.38
2023-01-31T08:18:00,ptr,8.41
2023-01-31T08:20:00,ptr,20.42
2023-01-31T08:21:00,ptr,8.38
2023-01-31T08:23:00,ptr,17.40
2023-01-31T08:25:00,ptr,20.39
2023-01-31T08:26:00,ptr,8.41
2023-01-31T08:28:00,ptr,20.42
2023-01-31T08:30:00,ptr,17.37
2023-01-31T08:31:00,ptr,8.41
2023-01-31T08:33:00,ptr,20.39
2023-01-31T08:34:00,ptr,8.41
2023-01-31T08:35:00,ptr,8.41
2023-01-31T08:37:00,ptr,20.39
2023-01-31T08:38:00,ptr,8.41
2023-01-31T08:40:00,ptr,17.40
2023-01-31T08:42:00,ptr,20.39
2023-01-31T08:44:00,ptr,17.40
2023-01-31T08:46:00,ptr,19.80
2023-01-31T08:47:00,ptr,8.99
2023-01-31T08:49:00,ptr,16.82
2023-01-31T08:51:00,ptr,20.39
2023-01-31T08:53:00,ptr,17.40
2023-01-31T08:55:00,ptr,19.80
2023-01-31T08:56:00,ptr,8.99
2023-01-31T08:58:00,ptr,17.40
2023-01-31T08:59:00,ptr,11.40
2023-01-31T09:01:00,ptr,17.40
2023-01-31T09:02:00,ptr,8.41
2023-01-31T09:04:00,ptr,20.39
2023-01-31T09:05:00,ptr,8.41
2023-01-31T09:07:00,ptr,17.40
2023-01-31T09:09:00,ptr,19.78
2023-01-31T09:10:00,ptr,9.02
2023-01-31T09:12:00,ptr,19.78
2023-01-31T09:14:00,ptr,17.40
2023-01-31T09:16:00,ptr,17.40
2023-01-31T09:18:00,ptr,17.40
2023-01-31T09:19:00,ptr,8.41
2023-01-31T09:21:00,ptr,17.40
2023-01-31T09:22:00,ptr,11.40
2023-01-31T09:24:00,ptr,17.40
2023-01-31T09:26:00,ptr,17.40
2023-01-31T09:28:00,ptr,19.80
2023-01-31T09:29:00,ptr,8.99
2023-01-31T09:30:00,ptr,11.40
2023-01-31T09:32:00,ptr,17.40
2023-01-31T09:33:00,ptr,8.41
2023-01-31T09:34:00,ptr,11.40
2023-01-31T09:36:00,ptr,17.40
2023-01-31T09:38:00,ptr,20.39
2023-01-31T09:40:00,ptr,17.40
2023-01-31T09:42:00,ptr,19.80
2023-01-31T09:44:00,ptr,17.40
2023-01-31T09:46:00,ptr,20.39
2023-01-31T09:47:00,ptr,8.41
2023-01-31T09:50:00,ptr,28.80
2023-01-31T09:52:00,ptr,17.40
2023-01-31T09:54:00,ptr,17.40
2023-01-31T09:56:00,ptr,19.78
2023-01-31T09:58:00,ptr,17.40
2023-01-31T09:59:00,ptr,8.41
2023-01-31T10:01:00,ptr,17.40
2023-01-31T10:03:00,ptr,17.40
2023-01-31T10:05:00,ptr,20.39
2023-01-31T10:06:00,ptr,8.41
2023-01-31T10:07:00,ptr,11.40
2023-01-31T10:09:00,ptr,17.40
2023-01-31T10:11:00,ptr,17.40
2023-01-31T10:12:00,ptr,8.41
2023-01-31T10:13:00,ptr,11.40
2023-01-31T10:15:00,ptr,17.40
2023-01-31T10:17:00,ptr,20.39
2023-01-31T10:18:00,ptr,8.41
2023-01-31T10:19:00,ptr,8.99
2023-01-31T10:21:00,ptr,19.80
2023-01-31T10:23:00,ptr,17.40
2023-01-31T10:24:00,ptr,8.38
2023-01-31T10:26:00,ptr,20.42
2023-01-31T10:27:00,ptr,8.38
2023-01-31T10:28:00,ptr,12.01
2023-01-31T10:30:00,ptr,16.79
2023-01-31T10:31:00,ptr,9.02
2023-01-31T10:33:00,ptr,19.78
2023-01-31T10:35:00,ptr,17.40
2023-01-31T10:37:00,ptr,17.40
2023-01-31T10:39:00,ptr,20.42
2023-01-31T10:40:00,ptr,8.38
2023-01-31T10:42:00,ptr,20.42
2023-01-31T10:43:00,ptr,8.38
2023-01-31T10:45:00,ptr,20.42
2023-01-31T10:47:00,ptr,16.79
2023-01-31T10:49:00,ptr,20.39
2023-01-31T10:51:00,ptr,17.40
2023-01-31T10:53:00,ptr,17.40
2023-01-31T10:55:00,ptr,19.80
2023-01-31T10:56:00,ptr,8.99
2023-01-31T10:58:00,ptr,19.80
2023-01-31T11:00:00,ptr,17.40
2023-01-31T11:02:00,ptr,17.40
2023-01-31T11:04:00,ptr,19.80
2023-01-31T11:06:00,ptr,17.40
2023-01-31T11:08:00,ptr,20.39
2023-01-31T11:09:00,ptr,8.41
2023-01-31T11:11:00,ptr,17.40
2023-01-31T11:13:00,ptr,20.39
2023-01-31T11:15:00,ptr,16.79
2023-01-31T11:16:00,ptr,9.02
2023-01-31T11:17:00,ptr,11.40
2023-01-31T11:19:00,ptr,17.40
2023-01-31T11:20:00,ptr,8.38
2023-01-31T11:21:00,ptr,11.43
2023-01-31T11:23:00,ptr,17.37
2023-01-31T11:24:00,ptr,11.43
2023-01-31T11:26:00,ptr,17.40
2023-01-31T11:27:00,ptr,8.99
2023-01-31T11:28:00,ptr,11.40
2023-01-31T11:30:00,ptr,17.40
2023-01-31T11:32:00,ptr,16.79
2023-01-31T11:34:00,ptr,17.40
2023-01-31T11:35:00,ptr,11.40
2023-01-31T11:37:00,ptr,20.42
2023-01-31T11:39:00,ptr,20.39
2023-01-31T11:40:00,ptr,11.40
2023-01-31T11:41:00,ptr,8.41
2023-01-31T11:43:00,ptr,20.39
2023-01-31T11:44:00,ptr,8.41
2023-01-31T11:45:00,ptr,8.99
2023-01-31T11:47:00,ptr,19.80
2023-01-31T11:49:00,ptr,17.40
2023-01-31T11:51:00,ptr,20.39
2023-01-31T11:53:00,ptr,16.79
2023-01-31T11:55:00,ptr,20.42
2023-01-31T11:56:00,ptr,8.41
2023-01-31T11:58:00,ptr,20.39
2023-01-31T11:59:00,ptr,8.41
2023-01-31T12:01:00,ptr,17.37
2023-01-31T12:02:00,ptr,9.02
2023-01-31T12:03:00,ptr,11.40
2023-01-31T12:05:00,ptr,17.40
2023-01-31T12:06:00,ptr,8.38
2023-01-31T12:08:00,ptr,17.40
2023-01-31T12:09:00,ptr,11.40
2023-01-31T12:10:00,ptr,8.41
2023-01-31T12:12:00,ptr,20.42
2023-01-31T12:14:00,ptr,17.37
2023-01-31T12:15:00,ptr,11.43
2023-01-31T12:17:00,ptr,17.37
2023-01-31T12:19:00,ptr,19.80
2023-01-31T12:21:00,ptr,17.40
2023-01-31T12:22:00,ptr,11.40
2023-01-31T12:24:00,ptr,17.40
2023-01-31T12:26:00,ptr,17.40
2023-01-31T12:28:00,ptr,20.42
2023-01-31T12:30:00,ptr,16.79
2023-01-31T12:32:00,ptr,20.39
2023-01-31T12:34:00,ptr,17.40
2023-01-31T12:36:00,ptr,19.80
2023-01-31T12:37:00,ptr,8.99
2023-01-31T12:39:00,ptr,17.40
2023-01-31T12:40:00,ptr,8.41
2023-01-31T12:41:00,ptr,8.41
2023-01-31T12:43:00,ptr,17.40
2023-01-31T12:45:00,ptr,20.39
2023-01-31T12:46:00,ptr,8.41
2023-01-31T12:48:00,ptr,17.37
2023-01-31T12:49:00,ptr,8.41
2023-01-31T12:51:00,ptr,20.42
2023-01-31T12:53:00,ptr,20.39
2023-01-31T12:55:00,ptr,16.79
2023-01-31T12:56:00,ptr,12.01
2023-01-31T12:57:00,ptr,8.41
2023-01-31T12:59:00,ptr,20.39
2023-01-31T13:00:00,ptr,8.41
2023-01-31T13:02:00,ptr,17.40
2023-01-31T13:03:00,ptr,11.40
2023-01-31T13:04:00,ptr,8.38
2023-01-31T13:05:00,ptr,9.02
2023-01-31T13:07:00,ptr,19.78
2023-01-31T13:08:00,ptr,9.02
2023-01-31T13:09:00,ptr,11.40
2023-01-31T13:11:00,ptr,17.40
2023-01-31T13:12:00,ptr,11.40
2023-01-31T13:14:00,ptr,17.40
2023-01-31T13:15:00,ptr,8.38
2023-01-31T13:17:00,ptr,20.42
2023-01-31T13:19:00,ptr,17.40
2023-01-31T13:20:00,ptr,8.38
2023-01-31T13:22:00,ptr,20.42
2023-01-31T13:24:00,ptr,16.79
2023-01-31T13:25:00,ptr,12.01
2023-01-31T13:27:00,ptr,16.79
2023-01-31T13:28:00,ptr,12.01
2023-01-31T13:30:00,ptr,16.79
2023-01-31T13:32:00,ptr,17.40
2023-01-31T13:34:00,ptr,20.39
2023-01-31T13:36:00,ptr,17.40
2023-01-31T13:37:00,ptr,8.41
2023-01-31T13:39:00,ptr,20.39
2023-01-31T13:40:00,ptr,11.43
2023-01-31T13:41:00,ptr,11.40
2023-01-31T13:43:00,ptr,28.80
2023-01-31T13:44:00,ptr,14.38
2023-01-31T13:46:00,ptr,28.80
2023-01-31T13:48:00,ptr,25.81
2023-01-31T13:50:00,ptr,25.81
2023-01-31T13:52:00,ptr,28.80
2023-01-31T13:54:00,ptr,26.40
2023-01-31T13:56:00,ptr,28.80
2023-01-31T13:57:00,ptr,11.40
2023-01-31T13:59:00,ptr,28.80
2023-01-31T14:01:00,ptr,25.81
2023-01-31T14:02:00,ptr,14.38
2023-01-31T14:04:00,ptr,28.80
2023-01-31T14:05:00,ptr,14.41
2023-01-31T14:07:00,ptr,25.78
2023-01-31T14:08:00,ptr,14.41
2023-01-31T14:09:00,ptr,14.38
2023-01-31T14:10:00,ptr,11.40
2023-01-31T14:12:00,ptr,34.80
2023-01-31T14:14:00,ptr,34.80
2023-01-31T14:15:00,ptr,19.80
2023-01-31T14:17:00,ptr,34.80
2023-01-31T14:19:00,ptr,37.21
2023-01-31T14:20:00,ptr,20.39
2023-01-31T14:22:00,ptr,31.79
2023-01-31T14:24:00,ptr,37.21
2023-01-31T14:26:00,ptr,28.80
2023-01-31T14:27:00,ptr,20.39
2023-01-31T14:28:00,ptr,16.82
2023-01-31T14:30:00,ptr,31.79
2023-01-31T14:32:00,ptr,31.82
2023-01-31T14:34:00,ptr,34.80
2023-01-31T14:35:00,ptr,16.79
2023-01-31T14:37:00,ptr,31.79
2023-01-31T14:39:00,ptr,28.83
2023-01-31T14:40:00,ptr,14.38
2023-01-31T14:41:00,ptr,14.41
2023-01-31T14:43:00,ptr,25.78
2023-01-31T14:44:00,ptr,14.41
2023-01-31T14:45:00,ptr,11.98
2023-01-31T14:47:00,ptr,28.80
2023-01-31T14:48:00,ptr,14.41
2023-01-31T14:50:00,ptr,28.80
2023-01-31T14:51:00,ptr,11.40
2023-01-31T14:53:00,ptr,34.19
2023-01-31T14:55:00,ptr,37.82
2023-01-31T14:57:00,ptr,34.19
2023-01-31T14:59:00,ptr,37.79
2023-01-31T15:01:00,ptr,34.22
2023-01-31T15:02:00,ptr,17.40
2023-01-31T15:03:00,ptr,20.39
2023-01-31T15:05:00,ptr,34.19
2023-01-31T15:06:00,ptr,17.40
2023-01-31T15:08:00,ptr,34.80
2023-01-31T15:10:00,ptr,28.80
2023-01-31T15:11:00,ptr,14.41
2023-01-31T15:13:00,ptr,28.80
2023-01-31T15:14:00,ptr,14.38
2023-01-31T15:16:00,ptr,25.81
2023-01-31T15:18:00,ptr,28.80
2023-01-31T15:20:00,ptr,25.78
2023-01-31T15:22:00,ptr,25.81
2023-01-31T15:23:00,ptr,14.41
2023-01-31T15:24:00,ptr,14.38
2023-01-31T15:26:00,ptr,26.40
2023-01-31T15:28:00,ptr,28.80
2023-01-31T15:29:00,ptr,14.41
2023-01-31T15:31:00,ptr,28.80
2023-01-31T15:33:00,ptr,28.80
2023-01-31T15:35:00,ptr,25.78
2023-01-31T15:37:00,ptr,25.81
2023-01-31T15:38:00,ptr,14.41
2023-01-31T15:40:00,ptr,28.80
2023-01-31T15:42:00,ptr,25.78
2023-01-31T15:43:00,ptr,14.41
2023-01-31T15:45:00,ptr,28.80
2023-01-31T15:46:00,ptr,14.38
2023-01-31T15:48:00,ptr,28.80
2023-01-31T15:49:00,ptr,11.43
2023-01-31T15:51:00,ptr,20.39
2023-01-31T15:53:00,ptr,20.39
2023-01-31T15:54:00,ptr,11.40
2023-01-31T15:55:00,ptr,14.41
2023-01-31T15:57:00,ptr,25.78
2023-01-31T15:58:00,ptr,14.41
2023-01-31T16:00:00,ptr,28.80
2023-01-31T16:01:00,ptr,14.41
2023-01-31T16:03:00,ptr,25.78
2023-01-31T16:04:00,ptr,14.41
2023-01-31T16:06:00,ptr,28.80
2023-01-31T16:07:00,ptr,14.38
2023-01-31T16:09:00,ptr,25.81
2023-01-31T16:10:00,ptr,14.38
2023-01-31T16:12:00,ptr,28.80
2023-01-31T16:14:00,ptr,26.43
2023-01-31T16:16:00,ptr,28.80
2023-01-31T16:17:00,ptr,14.38
2023-01-31T16:18:00,ptr,11.40
2023-01-31T16:20:00,ptr,28.80
2023-01-31T16:22:00,ptr,28.80
2023-01-31T16:24:00,ptr,28.80
2023-01-31T16:25:00,ptr,14.41
2023-01-31T16:26:00,ptr,14.38
2023-01-31T16:28:00,ptr,28.80
2023-01-31T16:30:00,ptr,25.81
2023-01-31T16:32:00,ptr,28.80
2023-01-31T16:33:00,ptr,14.41
2023-01-31T16:35:00,ptr,20.39
2023-01-31T16:36:00,ptr,11.40
2023-01-31T16:38:00,ptr,19.80
2023-01-31T16:40:00,ptr,20.39
2023-01-31T16:41:00,ptr,8.41
2023-01-31T16:42:00,ptr,8.99
2023-01-31T16:44:00,ptr,19.80
2023-01-31T16:46:00,ptr,17.40
2023-01-31T16:47:00,ptr,11.40
2023-01-31T16:48:00,ptr,8.99
2023-01-31T16:50:00,ptr,17.40
2023-01-31T16:52:00,ptr,19.80
2023-01-31T16:53:00,ptr,8.99
2023-01-31T16:55:00,ptr,19.80
2023-01-31T16:56:00,ptr,8.99
2023-01-31T16:58:00,ptr,22.82
2023-01-31T16:59:00,ptr,8.38
2023-01-31T17:01:00,ptr,17.40
2023-01-31T17:02:00,ptr,11.40
2023-01-31T17:04:00,ptr,17.40
2023-01-31T17:05:00,ptr,8.99
2023-01-31T17:07:00,ptr,19.80
2023-01-31T17:08:00,ptr,8.99
2023-01-31T17:10:00,ptr,19.80
2023-01-31T17:12:00,ptr,20.42
2023-01-31T17:13:00,ptr,8.38
2023-01-31T17:15:00,ptr,20.42
2023-01-31T17:16:00,ptr,11.40
2023-01-31T17:18:00,ptr,20.39
2023-01-31T17:20:00,ptr,16.82
2023-01-31T17:21:00,ptr,11.98
2023-01-31T17:23:00,ptr,19.80
2023-01-31T17:25:00,ptr,20.39
2023-01-31T17:27:00,ptr,19.80
2023-01-31T17:28:00,ptr,8.99
2023-01-31T17:30:00,ptr,19.80
2023-01-31T17:32:00,ptr,20.39
2023-01-31T17:33:00,ptr,11.43
2023-01-31T17:34:00,ptr,8.99
2023-01-31T17:36:00,ptr,19.80
2023-01-31T17:38:00,ptr,20.39
2023-01-31T17:40:00,ptr,19.80
2023-01-31T17:41:00,ptr,11.98
2023-01-31T17:43:00,ptr,19.80
2023-01-31T17:44:00,ptr,8.99
2023-01-31T17:46:00,ptr,19.80
2023-01-31T17:48:00,ptr,17.40
2023-01-31T17:49:00,ptr,11.40
2023-01-31T17:50:00,ptr,9.02
2023-01-31T17:51:00,ptr,11.40
2023-01-31T17:53:00,ptr,19.78
2023-01-31T17:55:00,ptr,20.42
2023-01-31T17:57:00,ptr,20.39
2023-01-31T17:58:00,ptr,8.41
2023-01-31T18:00:00,ptr,20.39
2023-01-31T18:02:00,ptr,16.82
