#datetime,building,power
2022-10-19T00:00:00,pkn,1.20
2022-10-19T00:02:00,pkn,2.40
2022-10-19T00:04:00,pkn,1.20
2022-10-19T00:06:00,pkn,1.20
2022-10-19T00:07:00,pkn,1.20
2022-10-19T00:09:00,pkn,1.20
2022-10-19T00:11:00,pkn,1.20
2022-10-19T00:13:00,pkn,2.40
2022-10-19T00:15:00,pkn,1.20
2022-10-19T00:17:00,pkn,7.20
2022-10-19T00:18:00,pkn,4.80
2022-10-19T00:20:00,pkn,9.60
2022-10-19T00:21:00,pkn,4.80
2022-10-19T00:23:00,pkn,9.60
2022-10-19T00:25:00,pkn,9.60
2022-10-19T00:27:00,pkn,4.80
2022-10-19T00:30:00,pkn,1.20
2022-10-19T00:32:00,pkn,2.40
2022-10-19T00:34:00,pkn,1.20
2022-10-19T00:35:00,pkn,1.20
2022-10-19T00:37:00,pkn,1.20
2022-10-19T00:39:00,pkn,1.20
2022-10-19T00:42:00,pkn,2.40
2022-10-19T00:44:00,pkn,1.20
2022-10-19T00:46:00,pkn,1.20
2022-10-19T00:47:00,pkn,1.20
2022-10-19T00:49:00,pkn,1.20
2022-10-19T00:51:00,pkn,1.20
2022-10-19T00:54:00,pkn,1.20
2022-10-19T00:56:00,pkn,2.40
2022-10-19T00:58:00,pkn,1.20
2022-10-19T01:00:00,pkn,3.60
2022-10-19T01:02:00,pkn,9.60
2022-10-19T01:04:00,pkn,9.60
2022-10-19T01:05:00,pkn,4.80
2022-10-19T01:07:00,pkn,9.60
2022-10-19T01:08:00,pkn,3.60
2022-10-19T01:10:00,pkn,1.20
2022-10-19T01:11:00,pkn,1.20
2022-10-19T01:14:00,pkn,1.20
2022-10-19T01:16:00,pkn,2.40
2022-10-19T01:19:00,pkn,2.40
2022-10-19T01:21:00,pkn,1.20
2022-10-19T01:23:00,pkn,1.20
2022-10-19T01:25:00,pkn,1.20
2022-10-19T01:26:00,pkn,1.20
2022-10-19T01:28:00,pkn,1.20
2022-10-19T01:30:00,pkn,2.40
2022-10-19T01:32:00,pkn,1.20
2022-10-19T01:33:00,pkn,1.20
2022-10-19T01:35:00,pkn,1.20
2022-10-19T01:37:00,pkn,1.20
2022-10-19T01:38:00,pkn,1.20
2022-10-19T01:40:00,pkn,1.20
2022-10-19T01:43:00,pkn,1.20
2022-10-19T01:44:00,pkn,1.20
2022-10-19T01:46:00,pkn,1.20
2022-10-19T01:47:00,pkn,1.20
2022-10-19T01:50:00,pkn,1.20
2022-10-19T01:52:00,pkn,1.20
2022-10-19T01:54:00,pkn,2.40
2022-10-19T01:57:00,pkn,1.20
2022-10-19T01:59:00,pkn,1.20
2022-10-19T02:01:00,pkn,2.40
2022-10-19T02:03:00,pkn,6.00
2022-10-19T02:05:00,pkn,8.40
2022-10-19T02:07:00,pkn,9.60
2022-10-19T02:09:00,pkn,9.60
2022-10-19T02:10:00,pkn,1.20
2022-10-19T02:11:00,pkn,1.20
2022-10-19T02:13:00,pkn,1.20
2022-10-19T02:14:00,pkn,1.20
2022-10-19T02:16:00,pkn,1.20
2022-10-19T02:18:00,pkn,1.20
2022-10-19T02:20:00,pkn,1.20
2022-10-19T02:23:00,pkn,1.20
2022-10-19T02:25:00,pkn,1.20
2022-10-19T02:27:00,pkn,1.20
2022-10-19T02:28:00,pkn,1.20
2022-10-19T02:31:00,pkn,1.20
2022-10-19T02:32:00,pkn,1.20
2022-10-19T02:35:00,pkn,1.20
2022-10-19T02:37:00,pkn,1.20
2022-10-19T02:39:00,pkn,1.20
2022-10-19T02:41:00,pkn,1.20
2022-10-19T02:43:00,pkn,2.40
2022-10-19T02:45:00,pkn,1.20
2022-10-19T02:47:00,pkn,1.20
2022-10-19T02:50:00,pkn,1.20
2022-10-19T02:51:00,pkn,1.20
2022-10-19T02:54:00,pkn,1.20
2022-10-19T02:56:00,pkn,1.20
2022-10-19T02:57:00,pkn,1.20
2022-10-19T02:59:00,pkn,1.20
2022-10-19T03:01:00,pkn,1.20
2022-10-19T03:02:00,pkn,1.20
2022-10-19T03:04:00,pkn,1.20
2022-10-19T03:06:00,pkn,1.20
2022-10-19T03:08:00,pkn,1.20
2022-10-19T03:10:00,pkn,1.20
2022-10-19T03:12:00,pkn,1.20
2022-10-19T03:14:00,pkn,1.20
2022-10-19T03:16:00,pkn,1.20
2022-10-19T03:18:00,pkn,1.20
2022-10-19T03:19:00,pkn,1.20
2022-10-19T03:21:00,pkn,1.20
2022-10-19T03:23:00,pkn,1.20
2022-10-19T03:26:00,pkn,7.20
2022-10-19T03:27:00,pkn,4.80
2022-10-19T03:29:00,pkn,9.60
2022-10-19T03:31:00,pkn,9.60
2022-10-19T03:33:00,pkn,7.20
2022-10-19T03:35:00,pkn,1.20
2022-10-19T03:38:00,pkn,2.40
2022-10-19T03:40:00,pkn,1.20
2022-10-19T03:42:00,pkn,1.20
2022-10-19T03:45:00,pkn,1.20
2022-10-19T03:46:00,pkn,1.20
2022-10-19T03:48:00,pkn,1.20
2022-10-19T03:49:00,pkn,1.20
2022-10-19T03:51:00,pkn,1.20
2022-10-19T03:53:00,pkn,1.20
2022-10-19T03:55:00,pkn,1.20
2022-10-19T03:57:00,pkn,1.20
2022-10-19T04:00:00,pkn,2.40
2022-10-19T04:02:00,pkn,1.20
2022-10-19T04:05:00,pkn,1.20
2022-10-19T04:07:00,pkn,1.20
2022-10-19T04:09:00,pkn,1.20
2022-10-19T04:10:00,pkn,1.20
2022-10-19T04:11:00,pkn,1.20
2022-10-19T04:13:00,pkn,1.20
2022-10-19T04:15:00,pkn,1.20
2022-10-19T04:17:00,pkn,1.20
2022-10-19T04:18:00,pkn,1.20
2022-10-19T04:20:00,pkn,1.20
2022-10-19T04:22:00,pkn,1.20
2022-10-19T04:24:00,pkn,1.20
2022-10-19T04:26:00,pkn,1.20
2022-10-19T04:28:00,pkn,1.20
2022-10-19T04:30:00,pkn,1.20
2022-10-19T04:32:00,pkn,1.20
2022-10-19T04:34:00,pkn,1.20
2022-10-19T04:36:00,pkn,1.20
2022-10-19T04:38:00,pkn,1.20
2022-10-19T04:39:00,pkn,1.20
2022-10-19T04:41:00,pkn,1.20
2022-10-19T04:43:00,pkn,1.20
2022-10-19T04:45:00,pkn,1.20
2022-10-19T04:46:00,pkn,1.20
2022-10-19T04:48:00,pkn,1.20
2022-10-19T04:50:00,pkn,1.20
2022-10-19T04:52:00,pkn,1.20
2022-10-19T04:55:00,pkn,2.40
2022-10-19T04:57:00,pkn,1.20
2022-10-19T04:59:00,pkn,1.20
2022-10-19T05:01:00,pkn,1.20
2022-10-19T05:04:00,pkn,1.20
2022-10-19T05:05:00,pkn,1.20
2022-10-19T05:07:00,pkn,1.20
2022-10-19T05:09:00,pkn,1.20
2022-10-19T05:10:00,pkn,1.20
2022-10-19T05:12:00,pkn,1.20
2022-10-19T05:15:00,pkn,1.20
2022-10-19T05:17:00,pkn,1.20
2022-10-19T05:19:00,pkn,2.40
2022-10-19T05:21:00,pkn,8.40
2022-10-19T05:23:00,pkn,9.60
2022-10-19T05:25:00,pkn,9.60
2022-10-19T05:27:00,pkn,6.00
2022-10-19T05:29:00,pkn,2.40
2022-10-19T05:31:00,pkn,1.20
2022-10-19T05:32:00,pkn,1.20
2022-10-19T05:34:00,pkn,1.20
2022-10-19T05:37:00,pkn,2.40
2022-10-19T05:39:00,pkn,1.20
2022-10-19T05:42:00,pkn,1.20
2022-10-19T05:44:00,pkn,1.20
2022-10-19T05:45:00,pkn,1.20
2022-10-19T05:47:00,pkn,1.20
2022-10-19T05:49:00,pkn,1.20
2022-10-19T05:51:00,pkn,1.20
2022-10-19T05:53:00,pkn,1.20
2022-10-19T05:56:00,pkn,2.40
2022-10-19T05:58:00,pkn,1.20
2022-10-19T05:59:00,pkn,1.20
2022-10-19T06:01:00,pkn,1.20
2022-10-19T06:02:00,pkn,1.20
2022-10-19T06:05:00,pkn,2.40
2022-10-19T06:08:00,pkn,2.40
2022-10-19T06:11:00,pkn,1.20
2022-10-19T06:12:00,pkn,1.20
2022-10-19T06:14:00,pkn,1.20
2022-10-19T06:16:00,pkn,1.20
2022-10-19T06:19:00,pkn,1.20
2022-10-19T06:21:00,pkn,1.20
2022-10-19T06:22:00,pkn,1.20
2022-10-19T06:24:00,pkn,1.20
2022-10-19T06:27:00,pkn,1.20
2022-10-19T06:28:00,pkn,1.20
2022-10-19T06:30:00,pkn,1.20
2022-10-19T06:31:00,pkn,1.20
2022-10-19T06:34:00,pkn,1.20
2022-10-19T06:36:00,pkn,1.20
2022-10-19T06:37:00,pkn,1.20
2022-10-19T06:39:00,pkn,1.20
2022-10-19T06:41:00,pkn,1.20
2022-10-19T06:42:00,pkn,1.20
2022-10-19T06:44:00,pkn,1.20
2022-10-19T06:46:00,pkn,1.20
2022-10-19T06:48:00,pkn,1.20
2022-10-19T06:50:00,pkn,1.20
2022-10-19T06:52:00,pkn,1.20
2022-10-19T06:54:00,pkn,1.20
2022-10-19T06:56:00,pkn,1.20
2022-10-19T06:58:00,pkn,1.20
2022-10-19T07:00:00,pkn,1.20
2022-10-19T07:02:00,pkn,1.20
2022-10-19T07:04:00,pkn,1.20
2022-10-19T07:06:00,pkn,1.20
2022-10-19T07:07:00,pkn,1.20
2022-10-19T07:09:00,pkn,1.20
2022-10-19T07:11:00,pkn,1.20
2022-10-19T07:12:00,pkn,1.20
2022-10-19T07:14:00,pkn,1.20
2022-10-19T07:16:00,pkn,1.20
2022-10-19T07:19:00,pkn,1.20
2022-10-19T07:21:00,pkn,2.40
2022-10-19T07:24:00,pkn,1.20
2022-10-19T07:26:00,pkn,1.20
2022-10-19T07:28:00,pkn,1.20
2022-10-19T07:31:00,pkn,1.20
2022-10-19T07:33:00,pkn,1.20
2022-10-19T07:34:00,pkn,1.20
2022-10-19T07:36:00,pkn,1.20
2022-10-19T07:39:00,pkn,1.20
2022-10-19T07:41:00,pkn,1.20
2022-10-19T07:42:00,pkn,1.20
2022-10-19T07:44:00,pkn,1.20
2022-10-19T07:45:00,pkn,1.20
2022-10-19T07:48:00,pkn,2.40
2022-10-19T07:49:00,pkn,7.20
2022-10-19T07:51:00,pkn,8.40
2022-10-19T07:53:00,pkn,9.60
2022-10-19T07:55:00,pkn,6.00
2022-10-19T07:56:00,pkn,1.20
2022-10-19T07:58:00,pkn,1.20
2022-10-19T08:01:00,pkn,1.20
2022-10-19T08:02:00,pkn,1.20
2022-10-19T08:05:00,pkn,1.20
2022-10-19T08:07:00,pkn,1.20
2022-10-19T08:08:00,pkn,1.20
2022-10-19T08:10:00,pkn,2.40
2022-10-19T08:12:00,pkn,1.20
2022-10-19T08:14:00,pkn,4.80
2022-10-19T08:15:00,pkn,6.00
2022-10-19T08:17:00,pkn,9.60
2022-10-19T08:18:00,pkn,4.80
2022-10-19T08:19:00,pkn,4.80
2022-10-19T08:21:00,pkn,10.80
2022-10-19T08:23:00,pkn,10.80
2022-10-19T08:25:00,pkn,9.60
2022-10-19T08:26:00,pkn,4.80
2022-10-19T08:28:00,pkn,9.60
2022-10-19T08:30:00,pkn,9.60
2022-10-19T08:32:00,pkn,2.40
2022-10-19T08:33:00,pkn,1.20
2022-10-19T08:35:00,pkn,1.20
2022-10-19T08:37:00,pkn,3.60
2022-10-19T08:38:00,pkn,2.40
2022-10-19T08:39:00,pkn,2.40
2022-10-19T08:41:00,pkn,2.40
2022-10-19T08:43:00,pkn,1.20
2022-10-19T08:45:00,pkn,2.40
2022-10-19T08:47:00,pkn,1.20
2022-10-19T08:48:00,pkn,6.00
2022-10-19T08:50:00,pkn,9.60
2022-10-19T08:51:00,pkn,6.00
2022-10-19T08:53:00,pkn,9.60
2022-10-19T08:55:00,pkn,8.40
2022-10-19T08:56:00,pkn,4.80
2022-10-19T08:58:00,pkn,3.60
2022-10-19T09:00:00,pkn,1.20
2022-10-19T09:01:00,pkn,1.20
2022-10-19T09:03:00,pkn,1.20
2022-10-19T09:05:00,pkn,1.20
2022-10-19T09:08:00,pkn,1.20
2022-10-19T09:10:00,pkn,1.20
2022-10-19T09:12:00,pkn,1.20
2022-10-19T09:14:00,pkn,1.20
2022-10-19T09:16:00,pkn,1.20
2022-10-19T09:18:00,pkn,1.20
2022-10-19T09:20:00,pkn,1.20
2022-10-19T09:23:00,pkn,8.40
2022-10-19T09:24:00,pkn,6.00
2022-10-19T09:26:00,pkn,8.40
2022-10-19T09:27:00,pkn,4.80
2022-10-19T09:28:00,pkn,4.80
2022-10-19T09:30:00,pkn,4.80
2022-10-19T09:32:00,pkn,1.20
2022-10-19T09:33:00,pkn,1.20
2022-10-19T09:36:00,pkn,1.20
2022-10-19T09:37:00,pkn,1.20
2022-10-19T09:39:00,pkn,1.20
2022-10-19T09:41:00,pkn,1.20
2022-10-19T09:45:00,pkn,1.20
2022-10-19T09:47:00,pkn,1.20
2022-10-19T09:48:00,pkn,1.20
2022-10-19T09:50:00,pkn,1.20
2022-10-19T09:53:00,pkn,1.20
2022-10-19T09:55:00,pkn,1.20
2022-10-19T09:56:00,pkn,1.20
2022-10-19T09:58:00,pkn,1.20
2022-10-19T10:00:00,pkn,1.20
2022-10-19T10:02:00,pkn,3.60
2022-10-19T10:03:00,pkn,3.60
2022-10-19T10:05:00,pkn,9.60
2022-10-19T10:06:00,pkn,4.80
2022-10-19T10:08:00,pkn,9.60
2022-10-19T10:10:00,pkn,7.20
2022-10-19T10:12:00,pkn,1.20
2022-10-19T10:14:00,pkn,1.20
2022-10-19T10:16:00,pkn,1.20
2022-10-19T10:18:00,pkn,1.20
2022-10-19T10:20:00,pkn,1.20
2022-10-19T10:22:00,pkn,1.20
2022-10-19T10:24:00,pkn,1.20
2022-10-19T10:27:00,pkn,1.20
2022-10-19T10:29:00,pkn,1.20
2022-10-19T10:32:00,pkn,1.20
2022-10-19T10:33:00,pkn,1.20
2022-10-19T10:35:00,pkn,1.20
2022-10-19T10:38:00,pkn,2.40
2022-10-19T10:40:00,pkn,1.20
2022-10-19T10:42:00,pkn,1.20
2022-10-19T10:44:00,pkn,1.20
2022-10-19T10:46:00,pkn,8.40
2022-10-19T10:48:00,pkn,9.60
2022-10-19T10:49:00,pkn,4.80
2022-10-19T10:50:00,pkn,4.80
2022-10-19T10:51:00,pkn,4.80
2022-10-19T10:53:00,pkn,9.60
2022-10-19T10:55:00,pkn,9.60
2022-10-19T10:57:00,pkn,1.20
2022-10-19T10:58:00,pkn,1.20
2022-10-19T10:59:00,pkn,1.20
2022-10-19T11:02:00,pkn,1.20
2022-10-19T11:04:00,pkn,1.20
2022-10-19T11:05:00,pkn,3.60
2022-10-19T11:07:00,pkn,9.60
2022-10-19T11:09:00,pkn,9.60
2022-10-19T11:10:00,pkn,4.80
2022-10-19T11:12:00,pkn,8.40
2022-10-19T11:13:00,pkn,1.20
2022-10-19T11:14:00,pkn,8.40
2022-10-19T11:15:00,pkn,1.20
2022-10-19T11:16:00,pkn,8.40
2022-10-19T11:17:00,pkn,4.80
2022-10-19T11:19:00,pkn,9.60
2022-10-19T11:21:00,pkn,1.20
2022-10-19T11:24:00,pkn,1.20
2022-10-19T11:26:00,pkn,1.20
2022-10-19T11:29:00,pkn,1.20
2022-10-19T11:32:00,pkn,1.20
2022-10-19T11:34:00,pkn,1.20
2022-10-19T11:36:00,pkn,8.40
2022-10-19T11:38:00,pkn,8.40
2022-10-19T11:39:00,pkn,6.00
2022-10-19T11:41:00,pkn,9.60
2022-10-19T11:43:00,pkn,8.40
2022-10-19T11:45:00,pkn,4.80
2022-10-19T11:48:00,pkn,1.20
2022-10-19T11:50:00,pkn,1.20
2022-10-19T11:51:00,pkn,1.20
2022-10-19T11:53:00,pkn,1.20
2022-10-19T11:55:00,pkn,1.20
2022-10-19T11:57:00,pkn,1.20
2022-10-19T11:59:00,pkn,1.20
2022-10-19T12:01:00,pkn,2.40
2022-10-19T12:04:00,pkn,2.40
2022-10-19T12:06:00,pkn,6.00
2022-10-19T12:07:00,pkn,4.80
2022-10-19T12:09:00,pkn,9.60
2022-10-19T12:11:00,pkn,10.80
2022-10-19T12:13:00,pkn,9.60
2022-10-19T12:15:00,pkn,2.40
2022-10-19T12:17:00,pkn,2.40
2022-10-19T12:19:00,pkn,1.20
2022-10-19T12:21:00,pkn,1.20
2022-10-19T12:23:00,pkn,2.40
2022-10-19T12:25:00,pkn,1.20
2022-10-19T12:27:00,pkn,1.20
2022-10-19T12:28:00,pkn,6.00
2022-10-19T12:30:00,pkn,9.60
2022-10-19T12:31:00,pkn,3.60
2022-10-19T12:33:00,pkn,9.60
2022-10-19T12:35:00,pkn,10.80
2022-10-19T12:37:00,pkn,8.40
2022-10-19T12:39:00,pkn,9.60
2022-10-19T12:41:00,pkn,7.20
2022-10-19T12:42:00,pkn,1.20
2022-10-19T12:44:00,pkn,1.20
2022-10-19T12:46:00,pkn,1.20
2022-10-19T12:48:00,pkn,1.20
2022-10-19T12:50:00,pkn,2.40
2022-10-19T12:53:00,pkn,1.20
2022-10-19T12:54:00,pkn,1.20
2022-10-19T12:56:00,pkn,1.20
2022-10-19T12:57:00,pkn,1.20
2022-10-19T12:59:00,pkn,1.20
2022-10-19T13:00:00,pkn,1.20
2022-10-19T13:02:00,pkn,1.20
2022-10-19T13:04:00,pkn,1.20
2022-10-19T13:06:00,pkn,1.20
2022-10-19T13:08:00,pkn,1.20
2022-10-19T13:09:00,pkn,1.20
2022-10-19T13:11:00,pkn,3.60
2022-10-19T13:12:00,pkn,3.60
2022-10-19T13:14:00,pkn,9.60
2022-10-19T13:15:00,pkn,4.80
2022-10-19T13:17:00,pkn,9.60
2022-10-19T13:19:00,pkn,8.40
2022-10-19T13:21:00,pkn,1.20
2022-10-19T13:23:00,pkn,2.40
2022-10-19T13:25:00,pkn,1.20
2022-10-19T13:27:00,pkn,1.20
2022-10-19T13:28:00,pkn,1.20
2022-10-19T13:30:00,pkn,1.20
2022-10-19T13:32:00,pkn,4.80
2022-10-19T13:34:00,pkn,4.80
2022-10-19T13:36:00,pkn,4.80
2022-10-19T13:37:00,pkn,2.40
2022-10-19T13:39:00,pkn,4.80
2022-10-19T13:40:00,pkn,2.40
2022-10-19T13:41:00,pkn,2.40
2022-10-19T13:43:00,pkn,7.20
2022-10-19T13:44:00,pkn,2.40
2022-10-19T13:46:00,pkn,4.80
2022-10-19T13:48:00,pkn,4.80
2022-10-19T13:50:00,pkn,6.00
2022-10-19T13:52:00,pkn,2.40
2022-10-19T13:53:00,pkn,1.20
2022-10-19T13:55:00,pkn,1.20
2022-10-19T13:56:00,pkn,2.40
2022-10-19T13:58:00,pkn,9.60
2022-10-19T14:00:00,pkn,10.80
2022-10-19T14:01:00,pkn,3.60
2022-10-19T14:03:00,pkn,10.80
2022-10-19T14:05:00,pkn,4.80
2022-10-19T14:07:00,pkn,1.20
2022-10-19T14:09:00,pkn,2.40
2022-10-19T14:12:00,pkn,1.20
2022-10-19T14:13:00,pkn,1.20
2022-10-19T14:15:00,pkn,1.20
2022-10-19T14:17:00,pkn,1.20
2022-10-19T14:19:00,pkn,2.40
2022-10-19T14:21:00,pkn,1.20
2022-10-19T14:24:00,pkn,2.40
2022-10-19T14:26:00,pkn,1.20
2022-10-19T14:28:00,pkn,1.20
2022-10-19T14:30:00,pkn,1.20
2022-10-19T14:32:00,pkn,1.20
2022-10-19T14:34:00,pkn,1.20
2022-10-19T14:36:00,pkn,1.20
2022-10-19T14:37:00,pkn,1.20
2022-10-19T14:39:00,pkn,1.20
2022-10-19T14:41:00,pkn,2.40
2022-10-19T14:44:00,pkn,2.40
2022-10-19T14:47:00,pkn,1.20
2022-10-19T14:49:00,pkn,2.40
2022-10-19T14:50:00,pkn,2.40
2022-10-19T14:52:00,pkn,10.80
2022-10-19T14:54:00,pkn,9.60
2022-10-19T14:55:00,pkn,4.80
2022-10-19T14:57:00,pkn,8.40
2022-10-19T14:59:00,pkn,2.40
2022-10-19T15:01:00,pkn,1.20
2022-10-19T15:02:00,pkn,1.20
2022-10-19T15:05:00,pkn,2.40
2022-10-19T15:07:00,pkn,1.20
2022-10-19T15:09:00,pkn,1.20
2022-10-19T15:10:00,pkn,1.20
2022-10-19T15:12:00,pkn,1.20
2022-10-19T15:14:00,pkn,1.20
2022-10-19T15:16:00,pkn,1.20
2022-10-19T15:18:00,pkn,2.40
2022-10-19T15:21:00,pkn,1.20
2022-10-19T15:22:00,pkn,1.20
2022-10-19T15:25:00,pkn,2.40
2022-10-19T15:27:00,pkn,1.20
2022-10-19T15:29:00,pkn,1.20
2022-10-19T15:30:00,pkn,1.20
2022-10-19T15:33:00,pkn,1.20
2022-10-19T15:35:00,pkn,2.40
2022-10-19T15:38:00,pkn,2.40
2022-10-19T15:40:00,pkn,1.20
2022-10-19T15:42:00,pkn,1.20
2022-10-19T15:44:00,pkn,1.20
2022-10-19T15:46:00,pkn,1.20
2022-10-19T15:49:00,pkn,1.20
2022-10-19T15:51:00,pkn,1.20
2022-10-19T15:52:00,pkn,1.20
2022-10-19T15:55:00,pkn,9.60
2022-10-19T15:56:00,pkn,4.80
2022-10-19T15:57:00,pkn,6.00
2022-10-19T15:59:00,pkn,9.60
2022-10-19T16:01:00,pkn,8.40
2022-10-19T16:03:00,pkn,7.20
2022-10-19T16:06:00,pkn,1.20
2022-10-19T16:08:00,pkn,1.20
2022-10-19T16:10:00,pkn,2.40
2022-10-19T16:12:00,pkn,1.20
2022-10-19T16:13:00,pkn,1.20
2022-10-19T16:15:00,pkn,1.20
2022-10-19T16:16:00,pkn,1.20
2022-10-19T16:18:00,pkn,1.20
2022-10-19T16:20:00,pkn,1.20
2022-10-19T16:22:00,pkn,1.20
2022-10-19T16:24:00,pkn,1.20
2022-10-19T16:25:00,pkn,1.20
2022-10-19T16:27:00,pkn,1.20
2022-10-19T16:29:00,pkn,1.20
2022-10-19T16:31:00,pkn,1.20
2022-10-19T16:34:00,pkn,2.40
2022-10-19T16:36:00,pkn,1.20
2022-10-19T16:37:00,pkn,1.20
2022-10-19T16:39:00,pkn,1.20
2022-10-19T16:41:00,pkn,1.20
2022-10-19T16:43:00,pkn,2.40
2022-10-19T16:46:00,pkn,2.40
2022-10-19T16:48:00,pkn,1.20
2022-10-19T16:51:00,pkn,2.40
2022-10-19T16:52:00,pkn,1.20
2022-10-19T16:54:00,pkn,1.20
2022-10-19T16:56:00,pkn,2.40
2022-10-19T16:58:00,pkn,1.20
2022-10-19T17:00:00,pkn,2.40
2022-10-19T17:03:00,pkn,2.40
2022-10-19T17:05:00,pkn,1.20
2022-10-19T17:06:00,pkn,1.20
2022-10-19T17:08:00,pkn,2.40
2022-10-19T17:10:00,pkn,1.20
2022-10-19T17:12:00,pkn,2.40
2022-10-19T17:15:00,pkn,2.40
2022-10-19T17:18:00,pkn,2.40
2022-10-19T17:19:00,pkn,8.40
2022-10-19T17:20:00,pkn,8.40
2022-10-19T17:21:00,pkn,6.00
2022-10-19T17:23:00,pkn,9.60
2022-10-19T17:24:00,pkn,3.60
2022-10-19T17:27:00,pkn,2.40
2022-10-19T17:30:00,pkn,1.20
2022-10-19T17:31:00,pkn,1.20
2022-10-19T17:33:00,pkn,1.20
2022-10-19T17:34:00,pkn,1.20
2022-10-19T17:36:00,pkn,1.20
2022-10-19T17:37:00,pkn,1.20
2022-10-19T17:39:00,pkn,1.20
2022-10-19T17:40:00,pkn,1.20
2022-10-19T17:42:00,pkn,1.20
2022-10-19T17:45:00,pkn,2.40
2022-10-19T17:46:00,pkn,1.20
2022-10-19T17:48:00,pkn,1.20
2022-10-19T17:50:00,pkn,1.20
2022-10-19T17:51:00,pkn,1.20
2022-10-19T17:52:00,pkn,1.20
2022-10-19T17:54:00,pkn,1.20
2022-10-19T17:57:00,pkn,2.40
2022-10-19T17:59:00,pkn,1.20
2022-10-19T18:00:00,pkn,1.20
2022-10-19T18:02:00,pkn,4.80
2022-10-19T18:03:00,pkn,1.20
2022-10-19T18:05:00,pkn,4.80
2022-10-19T18:06:00,pkn,2.40
2022-10-19T18:07:00,pkn,1.20
2022-10-19T18:08:00,pkn,2.40
2022-10-19T18:10:00,pkn,4.80
2022-10-19T18:11:00,pkn,2.40
2022-10-19T18:13:00,pkn,3.60
2022-10-19T18:14:00,pkn,1.20
2022-10-19T18:16:00,pkn,3.60
2022-10-19T18:18:00,pkn,3.60
2022-10-19T18:20:00,pkn,3.60
2022-10-19T18:22:00,pkn,2.40
2022-10-19T18:24:00,pkn,8.40
2022-10-19T18:25:00,pkn,3.60
2022-10-19T18:26:00,pkn,1.20
2022-10-19T18:27:00,pkn,9.60
2022-10-19T18:28:00,pkn,6.00
2022-10-19T18:30:00,pkn,9.60
2022-10-19T18:32:00,pkn,2.40
2022-10-19T18:34:00,pkn,2.40
2022-10-19T18:35:00,pkn,1.20
2022-10-19T18:37:00,pkn,2.40
2022-10-19T18:38:00,pkn,1.20
2022-10-19T18:40:00,pkn,1.20
2022-10-19T18:41:00,pkn,1.20
2022-10-19T18:43:00,pkn,2.40
2022-10-19T18:44:00,pkn,1.20
2022-10-19T18:47:00,pkn,2.40
2022-10-19T18:49:00,pkn,2.40
2022-10-19T18:50:00,pkn,2.40
2022-10-19T18:52:00,pkn,2.40
2022-10-19T18:54:00,pkn,3.60
2022-10-19T18:55:00,pkn,1.20
2022-10-19T18:57:00,pkn,2.40
2022-10-19T18:59:00,pkn,2.40
2022-10-19T19:01:00,pkn,1.20
2022-10-19T19:03:00,pkn,2.40
2022-10-19T19:04:00,pkn,1.20
2022-10-19T19:06:00,pkn,2.40
2022-10-19T19:08:00,pkn,2.40
2022-10-19T19:10:00,pkn,2.40
2022-10-19T19:12:00,pkn,1.20
2022-10-19T19:14:00,pkn,2.40
2022-10-19T19:16:00,pkn,2.40
2022-10-19T19:18:00,pkn,1.20
2022-10-19T19:20:00,pkn,2.40
2022-10-19T19:22:00,pkn,2.40
2022-10-19T19:23:00,pkn,1.20
2022-10-19T19:25:00,pkn,9.60
2022-10-19T19:26:00,pkn,3.60
2022-10-19T19:27:00,pkn,6.00
2022-10-19T19:29:00,pkn,10.80
2022-10-19T19:30:00,pkn,4.80
2022-10-19T19:32:00,pkn,6.00
2022-10-19T19:33:00,pkn,3.60
2022-10-19T19:35:00,pkn,2.40
2022-10-19T19:36:00,pkn,1.20
2022-10-19T19:38:00,pkn,1.20
2022-10-19T19:40:00,pkn,2.40
2022-10-19T19:42:00,pkn,1.20
2022-10-19T19:44:00,pkn,2.40
2022-10-19T19:46:00,pkn,1.20
2022-10-19T19:48:00,pkn,2.40
2022-10-19T19:49:00,pkn,1.20
2022-10-19T19:52:00,pkn,2.40
2022-10-19T19:53:00,pkn,1.20
2022-10-19T19:55:00,pkn,1.20
2022-10-19T19:56:00,pkn,1.20
2022-10-19T19:57:00,pkn,1.20
2022-10-19T19:59:00,pkn,2.40
2022-10-19T20:01:00,pkn,1.20
2022-10-19T20:02:00,pkn,1.20
2022-10-19T20:03:00,pkn,1.20
2022-10-19T20:05:00,pkn,1.20
2022-10-19T20:07:00,pkn,2.40
2022-10-19T20:08:00,pkn,1.20
2022-10-19T20:10:00,pkn,1.20
2022-10-19T20:11:00,pkn,1.20
2022-10-19T20:13:00,pkn,1.20
2022-10-19T20:14:00,pkn,1.20
2022-10-19T20:15:00,pkn,1.20
2022-10-19T20:18:00,pkn,2.40
2022-10-19T20:20:00,pkn,2.40
2022-10-19T20:22:00,pkn,1.20
2022-10-19T20:24:00,pkn,1.20
2022-10-19T20:25:00,pkn,1.20
2022-10-19T20:27:00,pkn,2.40
2022-10-19T20:29:00,pkn,1.20
2022-10-19T20:31:00,pkn,2.40
2022-10-19T20:32:00,pkn,1.20
2022-10-19T20:33:00,pkn,1.20
2022-10-19T20:35:00,pkn,1.20
2022-10-19T20:37:00,pkn,2.40
2022-10-19T20:39:00,pkn,1.20
