#datetime,building,power
2022-06-14T00:00:00,och,10.20
2022-06-14T00:02:00,och,10.20
2022-06-14T00:04:00,och,8.40
2022-06-14T00:06:00,och,10.20
2022-06-14T00:08:00,och,11.40
2022-06-14T00:10:00,och,10.20
2022-06-14T00:12:00,och,10.20
2022-06-14T00:14:00,och,10.20
2022-06-14T00:15:00,och,5.40
2022-06-14T00:17:00,och,10.20
2022-06-14T00:19:00,och,10.20
2022-06-14T00:21:00,och,10.20
2022-06-14T00:22:00,och,5.40
2022-06-14T00:24:00,och,10.20
2022-06-14T00:26:00,och,10.20
2022-06-14T00:28:00,och,10.20
2022-06-14T00:29:00,och,5.40
2022-06-14T00:31:00,och,10.20
2022-06-14T00:32:00,och,6.00
2022-06-14T00:33:00,och,5.40
2022-06-14T00:35:00,och,10.20
2022-06-14T00:37:00,och,11.40
2022-06-14T00:38:00,och,4.20
2022-06-14T00:40:00,och,10.20
2022-06-14T00:42:00,och,10.20
2022-06-14T00:44:00,och,10.20
2022-06-14T00:46:00,och,10.20
2022-06-14T00:48:00,och,11.40
2022-06-14T00:50:00,och,10.20
2022-06-14T00:52:00,och,9.60
2022-06-14T00:54:00,och,10.20
2022-06-14T00:55:00,och,4.20
2022-06-14T00:57:00,och,10.20
2022-06-14T00:59:00,och,11.40
2022-06-14T01:00:00,och,4.80
2022-06-14T01:02:00,och,9.60
2022-06-14T01:03:00,och,6.00
2022-06-14T01:05:00,och,8.40
2022-06-14T01:07:00,och,10.20
2022-06-14T01:09:00,och,10.20
2022-06-14T01:10:00,och,4.20
2022-06-14T01:12:00,och,10.20
2022-06-14T01:14:00,och,10.20
2022-06-14T01:16:00,och,10.20
2022-06-14T01:18:00,och,9.60
2022-06-14T01:20:00,och,10.20
2022-06-14T01:22:00,och,10.20
2022-06-14T01:24:00,och,10.20
2022-06-14T01:26:00,och,10.20
2022-06-14T01:28:00,och,11.40
2022-06-14T01:30:00,och,10.20
2022-06-14T01:32:00,och,11.40
2022-06-14T01:34:00,och,10.20
2022-06-14T01:36:00,och,11.40
2022-06-14T01:38:00,och,10.20
2022-06-14T01:40:00,och,9.60
2022-06-14T01:42:00,och,10.20
2022-06-14T01:44:00,och,10.20
2022-06-14T01:46:00,och,10.20
2022-06-14T01:47:00,och,4.20
2022-06-14T01:49:00,och,11.40
2022-06-14T01:51:00,och,10.20
2022-06-14T01:53:00,och,10.20
2022-06-14T01:55:00,och,10.20
2022-06-14T01:57:00,och,9.60
2022-06-14T01:59:00,och,10.20
2022-06-14T02:01:00,och,10.20
2022-06-14T02:03:00,och,10.20
2022-06-14T02:05:00,och,10.20
2022-06-14T02:07:00,och,11.40
2022-06-14T02:08:00,och,5.40
2022-06-14T02:10:00,och,10.20
2022-06-14T02:12:00,och,10.20
2022-06-14T02:14:00,och,10.20
2022-06-14T02:15:00,och,4.20
2022-06-14T02:17:00,och,10.20
2022-06-14T02:19:00,och,10.20
2022-06-14T02:22:00,och,11.40
2022-06-14T02:23:00,och,10.20
2022-06-14T02:25:00,och,9.60
2022-06-14T02:27:00,och,12.00
2022-06-14T02:29:00,och,9.60
2022-06-14T02:31:00,och,10.20
2022-06-14T02:33:00,och,10.20
2022-06-14T02:35:00,och,10.20
2022-06-14T02:36:00,och,5.40
2022-06-14T02:37:00,och,4.80
2022-06-14T02:39:00,och,9.60
2022-06-14T02:41:00,och,10.20
2022-06-14T02:42:00,och,6.00
2022-06-14T02:44:00,och,10.20
2022-06-14T02:45:00,och,10.20
2022-06-14T02:46:00,och,11.40
2022-06-14T02:48:00,och,10.20
2022-06-14T02:50:00,och,9.60
2022-06-14T02:52:00,och,10.20
2022-06-14T02:54:00,och,10.20
2022-06-14T02:55:00,och,4.20
2022-06-14T02:57:00,och,10.20
2022-06-14T02:58:00,och,4.20
2022-06-14T02:59:00,och,6.00
2022-06-14T03:01:00,och,10.20
2022-06-14T03:03:00,och,9.60
2022-06-14T03:05:00,och,14.40
2022-06-14T03:06:00,och,13.20
2022-06-14T03:08:00,och,24.60
2022-06-14T03:10:00,och,10.20
2022-06-14T03:12:00,och,9.60
2022-06-14T03:14:00,och,10.20
2022-06-14T03:16:00,och,10.20
2022-06-14T03:18:00,och,10.20
2022-06-14T03:20:00,och,11.40
2022-06-14T03:22:00,och,10.20
2022-06-14T03:24:00,och,11.40
2022-06-14T03:26:00,och,11.40
2022-06-14T03:28:00,och,10.20
2022-06-14T03:30:00,och,10.20
2022-06-14T03:32:00,och,10.20
2022-06-14T03:34:00,och,9.60
2022-06-14T03:36:00,och,10.20
2022-06-14T03:38:00,och,10.20
2022-06-14T03:40:00,och,11.40
2022-06-14T03:42:00,och,10.20
2022-06-14T03:44:00,och,10.20
2022-06-14T03:46:00,och,10.20
2022-06-14T03:48:00,och,9.60
2022-06-14T03:50:00,och,10.20
2022-06-14T03:52:00,och,10.20
2022-06-14T03:54:00,och,10.20
2022-06-14T03:56:00,och,10.20
2022-06-14T03:58:00,och,9.60
2022-06-14T04:00:00,och,10.20
2022-06-14T04:02:00,och,10.20
2022-06-14T04:04:00,och,11.40
2022-06-14T04:05:00,och,7.20
2022-06-14T04:07:00,och,14.40
2022-06-14T04:09:00,och,13.20
2022-06-14T04:11:00,och,14.40
2022-06-14T04:13:00,och,14.40
2022-06-14T04:15:00,och,12.60
2022-06-14T04:17:00,och,13.20
2022-06-14T04:19:00,och,14.40
2022-06-14T04:20:00,och,7.20
2022-06-14T04:22:00,och,13.20
2022-06-14T04:24:00,och,12.60
2022-06-14T04:25:00,och,7.20
2022-06-14T04:27:00,och,13.20
2022-06-14T04:29:00,och,12.60
2022-06-14T04:30:00,och,7.20
2022-06-14T04:32:00,och,13.20
2022-06-14T04:34:00,och,14.40
2022-06-14T04:36:00,och,13.20
2022-06-14T04:37:00,och,7.20
2022-06-14T04:39:00,och,12.60
2022-06-14T04:41:00,och,14.40
2022-06-14T04:43:00,och,14.40
2022-06-14T04:44:00,och,6.00
2022-06-14T04:46:00,och,14.40
2022-06-14T04:47:00,och,7.20
2022-06-14T04:49:00,och,12.60
2022-06-14T04:51:00,och,13.20
2022-06-14T04:53:00,och,14.40
2022-06-14T04:55:00,och,13.20
2022-06-14T04:57:00,och,12.60
2022-06-14T04:59:00,och,14.40
2022-06-14T05:01:00,och,13.20
2022-06-14T05:03:00,och,14.40
2022-06-14T05:05:00,och,12.60
2022-06-14T05:07:00,och,13.20
2022-06-14T05:09:00,och,13.20
2022-06-14T05:11:00,och,12.60
2022-06-14T05:12:00,och,7.20
2022-06-14T05:14:00,och,13.20
2022-06-14T05:16:00,och,12.60
2022-06-14T05:17:00,och,7.20
2022-06-14T05:19:00,och,13.20
2022-06-14T05:21:00,och,14.40
2022-06-14T05:23:00,och,13.20
2022-06-14T05:24:00,och,5.40
2022-06-14T05:26:00,och,13.20
2022-06-14T05:28:00,och,14.40
2022-06-14T05:30:00,och,12.60
2022-06-14T05:31:00,och,6.00
2022-06-14T05:33:00,och,13.20
2022-06-14T05:35:00,och,12.60
2022-06-14T05:37:00,och,14.40
2022-06-14T05:39:00,och,13.20
2022-06-14T05:41:00,och,12.60
2022-06-14T05:42:00,och,6.00
2022-06-14T05:44:00,och,13.20
2022-06-14T05:45:00,och,7.20
2022-06-14T05:46:00,och,8.40
2022-06-14T05:48:00,och,15.60
2022-06-14T05:49:00,och,7.20
2022-06-14T05:51:00,och,16.20
2022-06-14T05:52:00,och,7.20
2022-06-14T05:54:00,och,15.60
2022-06-14T05:56:00,och,17.40
2022-06-14T05:58:00,och,13.20
2022-06-14T05:59:00,och,7.20
2022-06-14T06:01:00,och,12.60
2022-06-14T06:02:00,och,13.20
2022-06-14T06:04:00,och,7.20
2022-06-14T06:06:00,och,17.40
2022-06-14T06:07:00,och,8.40
2022-06-14T06:09:00,och,18.60
2022-06-14T06:11:00,och,20.40
2022-06-14T06:13:00,och,18.60
2022-06-14T06:15:00,och,18.60
2022-06-14T06:17:00,och,20.40
2022-06-14T06:19:00,och,18.60
2022-06-14T06:20:00,och,10.20
2022-06-14T06:22:00,och,19.80
2022-06-14T06:24:00,och,19.20
2022-06-14T06:25:00,och,9.60
2022-06-14T06:27:00,och,20.40
2022-06-14T06:28:00,och,8.40
2022-06-14T06:29:00,och,10.20
2022-06-14T06:31:00,och,20.40
2022-06-14T06:33:00,och,19.80
2022-06-14T06:35:00,och,19.20
2022-06-14T06:36:00,och,9.60
2022-06-14T06:38:00,och,20.40
2022-06-14T06:40:00,och,20.40
2022-06-14T06:42:00,och,19.80
2022-06-14T06:44:00,och,18.60
2022-06-14T06:45:00,och,10.20
2022-06-14T06:47:00,och,20.40
2022-06-14T06:48:00,och,10.20
2022-06-14T06:50:00,och,18.60
2022-06-14T06:52:00,och,19.80
2022-06-14T06:53:00,och,10.20
2022-06-14T06:55:00,och,18.60
2022-06-14T06:57:00,och,20.40
2022-06-14T06:59:00,och,18.60
2022-06-14T07:01:00,och,20.40
2022-06-14T07:04:00,och,18.60
2022-06-14T07:05:00,och,20.40
2022-06-14T07:07:00,och,18.60
2022-06-14T07:09:00,och,18.60
2022-06-14T07:11:00,och,18.60
2022-06-14T07:13:00,och,18.60
2022-06-14T07:14:00,och,16.20
2022-06-14T07:16:00,och,37.20
2022-06-14T07:18:00,och,20.40
2022-06-14T07:20:00,och,18.60
2022-06-14T07:21:00,och,10.20
2022-06-14T07:23:00,och,18.60
2022-06-14T07:25:00,och,18.60
2022-06-14T07:27:00,och,20.40
2022-06-14T07:29:00,och,18.60
2022-06-14T07:31:00,och,20.40
2022-06-14T07:32:00,och,9.60
2022-06-14T07:34:00,och,19.20
2022-06-14T07:35:00,och,8.40
2022-06-14T07:37:00,och,20.40
2022-06-14T07:39:00,och,18.60
2022-06-14T07:41:00,och,19.80
2022-06-14T07:42:00,och,9.00
2022-06-14T07:44:00,och,19.80
2022-06-14T07:45:00,och,10.20
2022-06-14T07:46:00,och,10.20
2022-06-14T07:48:00,och,21.60
2022-06-14T07:50:00,och,21.60
2022-06-14T07:52:00,och,22.80
2022-06-14T07:53:00,och,12.00
2022-06-14T07:55:00,och,22.80
2022-06-14T07:56:00,och,13.20
2022-06-14T07:58:00,och,22.80
2022-06-14T08:00:00,och,22.80
2022-06-14T08:02:00,och,23.40
2022-06-14T08:04:00,och,22.80
2022-06-14T08:06:00,och,23.40
2022-06-14T08:08:00,och,21.60
2022-06-14T08:10:00,och,21.60
2022-06-14T08:12:00,och,22.80
2022-06-14T08:14:00,och,21.60
2022-06-14T08:16:00,och,22.80
2022-06-14T08:18:00,och,21.60
2022-06-14T08:20:00,och,23.40
2022-06-14T08:22:00,och,21.60
2022-06-14T08:24:00,och,22.80
2022-06-14T08:26:00,och,21.60
2022-06-14T08:28:00,och,23.40
2022-06-14T08:30:00,och,22.80
2022-06-14T08:32:00,och,21.60
2022-06-14T08:34:00,och,24.60
2022-06-14T08:37:00,och,21.60
2022-06-14T08:38:00,och,22.80
2022-06-14T08:40:00,och,21.60
2022-06-14T08:42:00,och,25.80
2022-06-14T08:44:00,och,23.40
2022-06-14T08:46:00,och,22.80
2022-06-14T08:47:00,och,11.40
2022-06-14T08:49:00,och,23.40
2022-06-14T08:51:00,och,24.60
2022-06-14T08:53:00,och,22.80
2022-06-14T08:54:00,och,11.40
2022-06-14T08:56:00,och,24.60
2022-06-14T08:57:00,och,11.40
2022-06-14T08:59:00,och,23.40
2022-06-14T09:01:00,och,22.80
2022-06-14T09:02:00,och,13.20
2022-06-14T09:04:00,och,25.80
2022-06-14T09:06:00,och,24.60
2022-06-14T09:08:00,och,24.00
2022-06-14T09:09:00,och,12.00
2022-06-14T09:11:00,och,24.00
2022-06-14T09:12:00,och,24.00
2022-06-14T09:13:00,och,23.40
2022-06-14T09:14:00,och,12.60
2022-06-14T09:16:00,och,23.40
2022-06-14T09:18:00,och,22.80
2022-06-14T09:20:00,och,23.40
2022-06-14T09:21:00,och,12.60
2022-06-14T09:23:00,och,24.60
2022-06-14T09:25:00,och,22.80
2022-06-14T09:26:00,och,13.20
2022-06-14T09:28:00,och,25.80
2022-06-14T09:30:00,och,23.40
2022-06-14T09:32:00,och,24.00
2022-06-14T09:34:00,och,23.40
2022-06-14T09:35:00,och,12.60
2022-06-14T09:36:00,och,12.00
2022-06-14T09:38:00,och,24.00
2022-06-14T09:39:00,och,12.00
2022-06-14T09:41:00,och,24.00
2022-06-14T09:43:00,och,23.40
2022-06-14T09:45:00,och,24.60
2022-06-14T09:46:00,och,11.40
2022-06-14T09:48:00,och,22.80
2022-06-14T09:49:00,och,13.20
2022-06-14T09:51:00,och,22.80
2022-06-14T09:52:00,och,11.40
2022-06-14T09:54:00,och,24.60
2022-06-14T09:56:00,och,23.40
2022-06-14T09:57:00,och,11.40
2022-06-14T09:59:00,och,24.60
2022-06-14T10:01:00,och,33.00
2022-06-14T10:03:00,och,43.20
2022-06-14T10:04:00,och,19.80
2022-06-14T10:06:00,och,26.40
2022-06-14T10:08:00,och,24.00
2022-06-14T10:10:00,och,23.40
2022-06-14T10:11:00,och,11.40
2022-06-14T10:13:00,och,22.80
2022-06-14T10:15:00,och,23.40
2022-06-14T10:16:00,och,11.40
2022-06-14T10:18:00,och,27.60
2022-06-14T10:20:00,och,24.00
2022-06-14T10:22:00,och,24.60
2022-06-14T10:24:00,och,23.40
2022-06-14T10:26:00,och,24.00
2022-06-14T10:28:00,och,23.40
2022-06-14T10:30:00,och,22.80
2022-06-14T10:32:00,och,24.60
2022-06-14T10:33:00,och,11.40
2022-06-14T10:35:00,och,23.40
2022-06-14T10:37:00,och,24.00
2022-06-14T10:39:00,och,23.40
2022-06-14T10:40:00,och,11.40
2022-06-14T10:42:00,och,24.60
2022-06-14T10:43:00,och,11.40
2022-06-14T10:45:00,och,22.80
2022-06-14T10:47:00,och,24.60
2022-06-14T10:49:00,och,24.60
2022-06-14T10:51:00,och,22.80
2022-06-14T10:52:00,och,12.00
2022-06-14T10:54:00,och,22.80
2022-06-14T10:56:00,och,24.60
2022-06-14T10:58:00,och,25.80
2022-06-14T11:00:00,och,24.60
2022-06-14T11:02:00,och,24.60
2022-06-14T11:04:00,och,24.00
2022-06-14T11:06:00,och,24.60
2022-06-14T11:08:00,och,23.40
2022-06-14T11:09:00,och,12.60
2022-06-14T11:11:00,och,24.60
2022-06-14T11:13:00,och,27.60
2022-06-14T11:15:00,och,24.00
2022-06-14T11:17:00,och,26.40
2022-06-14T11:19:00,och,24.00
2022-06-14T11:22:00,och,24.60
2022-06-14T11:23:00,och,25.80
2022-06-14T11:25:00,och,24.60
2022-06-14T11:26:00,och,11.40
2022-06-14T11:28:00,och,23.40
2022-06-14T11:30:00,och,27.00
2022-06-14T11:32:00,och,27.60
2022-06-14T11:34:00,och,24.60
2022-06-14T11:35:00,och,12.60
2022-06-14T11:37:00,och,26.40
2022-06-14T11:38:00,och,11.40
2022-06-14T11:40:00,och,25.80
2022-06-14T11:42:00,och,22.80
2022-06-14T11:43:00,och,17.40
2022-06-14T11:44:00,och,14.40
2022-06-14T11:46:00,och,34.80
2022-06-14T11:48:00,och,34.20
2022-06-14T11:49:00,och,17.40
2022-06-14T11:50:00,och,16.20
2022-06-14T11:52:00,och,34.20
2022-06-14T11:54:00,och,33.00
2022-06-14T11:56:00,och,34.80
2022-06-14T11:58:00,och,34.80
2022-06-14T12:00:00,och,33.00
2022-06-14T12:01:00,och,17.40
2022-06-14T12:03:00,och,33.00
2022-06-14T12:04:00,och,17.40
2022-06-14T12:05:00,och,16.80
2022-06-14T12:07:00,och,40.80
2022-06-14T12:09:00,och,51.60
2022-06-14T12:11:00,och,46.20
2022-06-14T12:12:00,och,17.40
2022-06-14T12:14:00,och,34.20
2022-06-14T12:15:00,och,17.40
2022-06-14T12:17:00,och,39.00
2022-06-14T12:19:00,och,58.80
2022-06-14T12:21:00,och,59.40
2022-06-14T12:23:00,och,57.60
2022-06-14T12:25:00,och,58.80
2022-06-14T12:27:00,och,58.80
2022-06-14T12:29:00,och,59.40
2022-06-14T12:31:00,och,57.60
2022-06-14T12:33:00,och,51.60
2022-06-14T12:35:00,och,49.20
2022-06-14T12:37:00,och,47.40
2022-06-14T12:39:00,och,46.20
2022-06-14T12:41:00,och,39.00
2022-06-14T12:42:00,och,18.60
2022-06-14T12:44:00,och,39.00
2022-06-14T12:46:00,och,37.20
2022-06-14T12:48:00,och,37.20
2022-06-14T12:50:00,och,37.80
2022-06-14T12:52:00,och,39.00
2022-06-14T12:54:00,och,37.20
2022-06-14T12:56:00,och,37.20
2022-06-14T12:58:00,och,37.80
2022-06-14T12:59:00,och,24.60
2022-06-14T13:01:00,och,47.40
2022-06-14T13:03:00,och,47.40
2022-06-14T13:05:00,och,47.40
2022-06-14T13:07:00,och,47.40
2022-06-14T13:09:00,och,49.20
2022-06-14T13:10:00,och,22.80
2022-06-14T13:12:00,och,49.20
2022-06-14T13:13:00,och,22.80
2022-06-14T13:15:00,och,49.20
2022-06-14T13:17:00,och,49.20
2022-06-14T13:18:00,och,22.80
2022-06-14T13:20:00,och,49.20
2022-06-14T13:21:00,och,22.80
2022-06-14T13:23:00,och,47.40
2022-06-14T13:25:00,och,49.20
2022-06-14T13:26:00,och,22.80
2022-06-14T13:28:00,och,47.40
2022-06-14T13:30:00,och,49.20
2022-06-14T13:32:00,och,47.40
2022-06-14T13:33:00,och,24.60
2022-06-14T13:35:00,och,53.40
2022-06-14T13:37:00,och,64.80
2022-06-14T13:38:00,och,22.80
2022-06-14T13:40:00,och,37.80
2022-06-14T13:42:00,och,38.40
2022-06-14T13:43:00,och,20.40
2022-06-14T13:45:00,och,37.20
2022-06-14T13:47:00,och,39.00
2022-06-14T13:49:00,och,39.00
2022-06-14T13:51:00,och,37.20
2022-06-14T13:52:00,och,20.40
2022-06-14T13:54:00,och,39.00
2022-06-14T13:55:00,och,18.60
2022-06-14T13:57:00,och,39.00
2022-06-14T13:59:00,och,44.40
2022-06-14T14:00:00,och,24.60
2022-06-14T14:02:00,och,49.20
2022-06-14T14:03:00,och,24.00
2022-06-14T14:05:00,och,48.00
2022-06-14T14:07:00,och,47.40
2022-06-14T14:09:00,och,47.40
2022-06-14T14:11:00,och,47.40
2022-06-14T14:13:00,och,47.40
2022-06-14T14:15:00,och,48.00
2022-06-14T14:17:00,och,43.20
2022-06-14T14:19:00,och,37.20
2022-06-14T14:21:00,och,37.20
2022-06-14T14:23:00,och,39.00
2022-06-14T14:25:00,och,37.80
2022-06-14T14:26:00,och,19.80
2022-06-14T14:28:00,och,37.80
2022-06-14T14:30:00,och,40.20
2022-06-14T14:32:00,och,39.00
2022-06-14T14:34:00,och,38.40
2022-06-14T14:35:00,och,24.60
2022-06-14T14:37:00,och,47.40
2022-06-14T14:39:00,och,48.00
2022-06-14T14:41:00,och,48.60
2022-06-14T14:42:00,och,23.40
2022-06-14T14:44:00,och,48.60
2022-06-14T14:46:00,och,47.40
2022-06-14T14:48:00,och,49.20
2022-06-14T14:49:00,och,22.80
2022-06-14T14:51:00,och,49.20
2022-06-14T14:53:00,och,40.20
2022-06-14T14:55:00,och,34.80
2022-06-14T14:57:00,och,28.80
2022-06-14T14:59:00,och,28.80
2022-06-14T15:01:00,och,33.00
2022-06-14T15:03:00,och,43.20
2022-06-14T15:04:00,och,14.40
2022-06-14T15:05:00,och,13.20
2022-06-14T15:07:00,och,28.80
2022-06-14T15:09:00,och,27.00
2022-06-14T15:11:00,och,28.80
2022-06-14T15:13:00,och,27.60
2022-06-14T15:15:00,och,28.80
2022-06-14T15:17:00,och,28.80
2022-06-14T15:18:00,och,14.40
2022-06-14T15:19:00,och,18.60
2022-06-14T15:20:00,och,20.40
2022-06-14T15:22:00,och,38.40
2022-06-14T15:24:00,och,39.00
2022-06-14T15:26:00,och,40.20
2022-06-14T15:28:00,och,39.00
2022-06-14T15:29:00,och,18.60
2022-06-14T15:31:00,och,30.60
2022-06-14T15:33:00,och,28.80
2022-06-14T15:34:00,och,18.60
2022-06-14T15:36:00,och,34.80
2022-06-14T15:38:00,och,34.20
2022-06-14T15:39:00,och,16.20
2022-06-14T15:41:00,och,34.20
2022-06-14T15:43:00,och,34.80
2022-06-14T15:45:00,och,34.20
2022-06-14T15:47:00,och,34.80
2022-06-14T15:49:00,och,34.80
2022-06-14T15:51:00,och,34.20
2022-06-14T15:53:00,och,40.20
2022-06-14T15:55:00,och,43.20
2022-06-14T15:56:00,och,23.40
2022-06-14T15:58:00,och,43.20
2022-06-14T16:00:00,och,43.20
2022-06-14T16:02:00,och,43.20
2022-06-14T16:04:00,och,44.40
2022-06-14T16:06:00,och,43.20
2022-06-14T16:07:00,och,16.20
2022-06-14T16:09:00,och,34.20
2022-06-14T16:11:00,och,33.00
2022-06-14T16:13:00,och,33.60
2022-06-14T16:15:00,och,34.20
2022-06-14T16:17:00,och,33.00
2022-06-14T16:19:00,och,28.80
2022-06-14T16:21:00,och,30.60
2022-06-14T16:23:00,och,31.80
2022-06-14T16:24:00,och,15.60
2022-06-14T16:26:00,och,30.00
2022-06-14T16:28:00,och,43.20
2022-06-14T16:30:00,och,37.80
2022-06-14T16:32:00,och,30.00
2022-06-14T16:34:00,och,28.80
2022-06-14T16:35:00,och,14.40
2022-06-14T16:37:00,och,28.80
2022-06-14T16:39:00,och,30.60
2022-06-14T16:41:00,och,30.00
2022-06-14T16:43:00,och,28.80
2022-06-14T16:45:00,och,30.00
2022-06-14T16:47:00,och,28.80
2022-06-14T16:49:00,och,30.60
2022-06-14T16:50:00,och,15.60
2022-06-14T16:52:00,och,28.80
2022-06-14T16:53:00,och,16.20
2022-06-14T16:54:00,och,14.40
2022-06-14T16:56:00,och,30.00
2022-06-14T16:57:00,och,14.40
2022-06-14T16:59:00,och,28.80
2022-06-14T17:01:00,och,30.00
2022-06-14T17:03:00,och,28.80
2022-06-14T17:04:00,och,14.40
2022-06-14T17:05:00,och,14.40
2022-06-14T17:07:00,och,28.80
2022-06-14T17:08:00,och,16.20
2022-06-14T17:09:00,och,14.40
2022-06-14T17:11:00,och,28.80
2022-06-14T17:13:00,och,28.80
2022-06-14T17:15:00,och,27.00
2022-06-14T17:17:00,och,28.80
2022-06-14T17:19:00,och,28.80
2022-06-14T17:21:00,och,30.60
2022-06-14T17:23:00,och,28.80
2022-06-14T17:25:00,och,28.80
2022-06-14T17:26:00,och,14.40
2022-06-14T17:28:00,och,28.80
2022-06-14T17:29:00,och,14.40
2022-06-14T17:31:00,och,27.00
2022-06-14T17:33:00,och,28.80
2022-06-14T17:35:00,och,30.60
2022-06-14T17:37:00,och,25.80
2022-06-14T17:39:00,och,22.80
2022-06-14T17:41:00,och,23.40
2022-06-14T17:43:00,och,21.60
2022-06-14T17:45:00,och,21.60
2022-06-14T17:47:00,och,21.60
2022-06-14T17:49:00,och,21.60
2022-06-14T17:51:00,och,22.80
2022-06-14T17:52:00,och,14.40
2022-06-14T17:53:00,och,20.40
2022-06-14T17:55:00,och,28.80
2022-06-14T17:57:00,och,22.80
2022-06-14T17:58:00,och,11.40
2022-06-14T18:00:00,och,21.60
2022-06-14T18:01:00,och,12.00
2022-06-14T18:03:00,och,22.80
2022-06-14T18:04:00,och,10.20
2022-06-14T18:06:00,och,22.80
2022-06-14T18:07:00,och,10.20
2022-06-14T18:09:00,och,21.60
2022-06-14T18:11:00,och,22.80
2022-06-14T18:13:00,och,21.60
2022-06-14T18:15:00,och,21.60
2022-06-14T18:17:00,och,21.60
2022-06-14T18:19:00,och,21.60
2022-06-14T18:21:00,och,23.40
2022-06-14T18:22:00,och,11.40
2022-06-14T18:24:00,och,21.60
2022-06-14T18:26:00,och,22.80
2022-06-14T18:27:00,och,12.00
2022-06-14T18:29:00,och,22.80
2022-06-14T18:31:00,och,21.60
2022-06-14T18:33:00,och,21.60
2022-06-14T18:34:00,och,10.20
2022-06-14T18:35:00,och,11.40
2022-06-14T18:37:00,och,20.40
2022-06-14T18:39:00,och,21.60
2022-06-14T18:41:00,och,22.80
2022-06-14T18:43:00,och,21.60
2022-06-14T18:45:00,och,21.60
2022-06-14T18:47:00,och,21.60
2022-06-14T18:49:00,och,21.60
2022-06-14T18:51:00,och,21.60
2022-06-14T18:53:00,och,22.80
2022-06-14T18:55:00,och,21.60
2022-06-14T18:57:00,och,23.40
2022-06-14T18:59:00,och,21.60
2022-06-14T19:02:00,och,21.60
2022-06-14T19:03:00,och,21.60
2022-06-14T19:05:00,och,22.80
2022-06-14T19:07:00,och,21.60
2022-06-14T19:09:00,och,21.60
2022-06-14T19:11:00,och,20.40
2022-06-14T19:13:00,och,21.60
2022-06-14T19:14:00,och,11.40
2022-06-14T19:16:00,och,30.00
2022-06-14T19:18:00,och,33.60
2022-06-14T19:19:00,och,11.40
2022-06-14T19:21:00,och,21.60
2022-06-14T19:22:00,och,10.20
2022-06-14T19:24:00,och,21.60
2022-06-14T19:25:00,och,9.60
2022-06-14T19:26:00,och,10.20
2022-06-14T19:28:00,och,23.40
2022-06-14T19:29:00,och,9.60
2022-06-14T19:31:00,och,21.60
2022-06-14T19:33:00,och,21.60
2022-06-14T19:34:00,och,9.00
2022-06-14T19:36:00,och,14.40
2022-06-14T19:37:00,och,8.40
2022-06-14T19:39:00,och,14.40
2022-06-14T19:41:00,och,14.40
2022-06-14T19:43:00,och,16.20
2022-06-14T19:45:00,och,14.40
2022-06-14T19:47:00,och,14.40
2022-06-14T19:48:00,och,7.20
2022-06-14T19:50:00,och,14.40
2022-06-14T19:52:00,och,15.60
2022-06-14T19:54:00,och,14.40
2022-06-14T19:56:00,och,14.40
2022-06-14T19:57:00,och,7.20
2022-06-14T19:59:00,och,14.40
2022-06-14T20:01:00,och,14.40
2022-06-14T20:03:00,och,13.20
2022-06-14T20:05:00,och,14.40
2022-06-14T20:07:00,och,14.40
2022-06-14T20:09:00,och,14.40
2022-06-14T20:11:00,och,14.40
2022-06-14T20:13:00,och,12.60
2022-06-14T20:15:00,och,16.20
2022-06-14T20:17:00,och,14.40
2022-06-14T20:19:00,och,15.60
2022-06-14T20:21:00,och,14.40
2022-06-14T20:23:00,och,14.40
2022-06-14T20:25:00,och,13.20
2022-06-14T20:27:00,och,14.40
2022-06-14T20:29:00,och,12.60
2022-06-14T20:31:00,och,14.40
2022-06-14T20:33:00,och,14.40
2022-06-14T20:34:00,och,7.20
2022-06-14T20:36:00,och,14.40
2022-06-14T20:38:00,och,14.40
2022-06-14T20:39:00,och,7.20
2022-06-14T20:41:00,och,14.40
2022-06-14T20:43:00,och,14.40
2022-06-14T20:44:00,och,7.20
2022-06-14T20:46:00,och,14.40
2022-06-14T20:47:00,och,7.20
2022-06-14T20:49:00,och,14.40
2022-06-14T20:51:00,och,14.40
2022-06-14T20:53:00,och,14.40
2022-06-14T20:55:00,och,14.40
2022-06-14T20:57:00,och,16.20
2022-06-14T20:58:00,och,7.20
2022-06-14T20:59:00,och,7.20
2022-06-14T21:01:00,och,14.40
2022-06-14T21:03:00,och,15.60
2022-06-14T21:05:00,och,14.40
2022-06-14T21:07:00,och,15.60
2022-06-14T21:09:00,och,14.40
2022-06-14T21:11:00,och,14.40
2022-06-14T21:12:00,och,7.20
2022-06-14T21:13:00,och,7.20
2022-06-14T21:15:00,och,16.20
2022-06-14T21:17:00,och,14.40
2022-06-14T21:19:00,och,14.40
2022-06-14T21:21:00,och,14.40
2022-06-14T21:23:00,och,14.40
2022-06-14T21:25:00,och,14.40
2022-06-14T21:27:00,och,14.40
2022-06-14T21:29:00,och,14.40
2022-06-14T21:31:00,och,14.40
2022-06-14T21:33:00,och,14.40
2022-06-14T21:35:00,och,14.40
2022-06-14T21:37:00,och,15.60
2022-06-14T21:39:00,och,31.80
2022-06-14T21:41:00,och,20.40
2022-06-14T21:43:00,och,14.40
2022-06-14T21:45:00,och,14.40
2022-06-14T21:47:00,och,14.40
