#datetime,building,power
2023-04-18T00:00:00,mcc,44.71
2023-04-18T00:01:00,mcc,45.02
2023-04-18T00:02:00,mcc,46.72
2023-04-18T00:03:00,mcc,43.75
2023-04-18T00:04:00,mcc,43.79
2023-04-18T00:05:00,mcc,44.49
2023-04-18T00:06:00,mcc,42.69
2023-04-18T00:07:00,mcc,40.72
2023-04-18T00:08:00,mcc,43.46
2023-04-18T00:09:00,mcc,53.17
2023-04-18T00:10:00,mcc,43.41
2023-04-18T00:11:00,mcc,45.85
2023-04-18T00:12:00,mcc,46.61
2023-04-18T00:13:00,mcc,44.31
2023-04-18T00:14:00,mcc,44.60
2023-04-18T00:15:00,mcc,42.00
2023-04-18T00:16:00,mcc,43.09
2023-04-18T00:17:00,mcc,41.74
2023-04-18T00:18:00,mcc,40.61
2023-04-18T00:19:00,mcc,42.83
2023-04-18T00:20:00,mcc,43.38
2023-04-18T00:21:00,mcc,42.70
2023-04-18T00:22:00,mcc,44.83
2023-04-18T00:23:00,mcc,45.43
2023-04-18T00:24:00,mcc,42.48
2023-04-18T00:25:00,mcc,40.19
2023-04-18T00:26:00,mcc,39.23
2023-04-18T00:27:00,mcc,38.67
2023-04-18T00:28:00,mcc,38.05
2023-04-18T00:29:00,mcc,38.25
2023-04-18T00:30:00,mcc,41.44
2023-04-18T00:31:00,mcc,38.65
2023-04-18T00:32:00,mcc,40.06
2023-04-18T00:33:00,mcc,41.53
2023-04-18T00:34:00,mcc,50.25
2023-04-18T00:35:00,mcc,50.93
2023-04-18T00:36:00,mcc,50.03
2023-04-18T00:37:00,mcc,43.80
2023-04-18T00:38:00,mcc,40.61
2023-04-18T00:39:00,mcc,41.28
2023-04-18T00:40:00,mcc,44.19
2023-04-18T00:41:00,mcc,41.27
2023-04-18T00:42:00,mcc,40.66
2023-04-18T00:43:00,mcc,39.11
2023-04-18T00:44:00,mcc,39.79
2023-04-18T00:45:00,mcc,36.97
2023-04-18T00:46:00,mcc,54.06
2023-04-18T00:47:00,mcc,46.71
2023-04-18T00:48:00,mcc,38.74
2023-04-18T00:49:00,mcc,38.11
2023-04-18T00:50:00,mcc,37.55
2023-04-18T00:51:00,mcc,40.53
2023-04-18T00:52:00,mcc,37.93
2023-04-18T00:53:00,mcc,39.88
2023-04-18T00:54:00,mcc,41.77
2023-04-18T00:55:00,mcc,39.18
2023-04-18T00:56:00,mcc,39.98
2023-04-18T00:57:00,mcc,38.20
2023-04-18T00:58:00,mcc,43.88
2023-04-18T00:59:00,mcc,40.26
2023-04-18T01:00:00,mcc,41.15
2023-04-18T01:01:00,mcc,40.36
2023-04-18T01:02:00,mcc,38.31
2023-04-18T01:03:00,mcc,40.19
2023-04-18T01:04:00,mcc,39.86
2023-04-18T01:05:00,mcc,50.12
2023-04-18T01:06:00,mcc,41.60
2023-04-18T01:07:00,mcc,39.70
2023-04-18T01:08:00,mcc,39.10
2023-04-18T01:09:00,mcc,40.29
2023-04-18T01:10:00,mcc,39.36
2023-04-18T01:11:00,mcc,41.09
2023-04-18T01:12:00,mcc,42.18
2023-04-18T01:13:00,mcc,40.17
2023-04-18T01:14:00,mcc,39.55
2023-04-18T01:15:00,mcc,40.63
2023-04-18T01:16:00,mcc,38.82
2023-04-18T01:17:00,mcc,35.44
2023-04-18T01:18:00,mcc,36.91
2023-04-18T01:19:00,mcc,40.41
2023-04-18T01:20:00,mcc,39.55
2023-04-18T01:21:00,mcc,39.45
2023-04-18T01:22:00,mcc,40.27
2023-04-18T01:23:00,mcc,41.45
2023-04-18T01:24:00,mcc,41.42
2023-04-18T01:25:00,mcc,41.02
2023-04-18T01:26:00,mcc,41.91
2023-04-18T01:27:00,mcc,39.02
2023-04-18T01:28:00,mcc,38.89
2023-04-18T01:29:00,mcc,39.79
2023-04-18T01:30:00,mcc,42.84
2023-04-18T01:31:00,mcc,41.22
2023-04-18T01:32:00,mcc,39.55
2023-04-18T01:33:00,mcc,38.32
2023-04-18T01:34:00,mcc,39.04
2023-04-18T01:35:00,mcc,40.91
2023-04-18T01:36:00,mcc,41.22
2023-04-18T01:37:00,mcc,45.33
2023-04-18T01:38:00,mcc,43.59
2023-04-18T01:39:00,mcc,43.65
2023-04-18T01:40:00,mcc,43.28
2023-04-18T01:41:00,mcc,40.99
2023-04-18T01:42:00,mcc,39.80
2023-04-18T01:43:00,mcc,47.71
2023-04-18T01:44:00,mcc,40.53
2023-04-18T01:45:00,mcc,37.51
2023-04-18T01:46:00,mcc,38.68
2023-04-18T01:47:00,mcc,42.12
2023-04-18T01:48:00,mcc,39.28
2023-04-18T01:49:00,mcc,40.81
2023-04-18T01:50:00,mcc,42.06
2023-04-18T01:51:00,mcc,42.59
2023-04-18T01:52:00,mcc,39.52
2023-04-18T01:53:00,mcc,38.90
2023-04-18T01:54:00,mcc,38.58
2023-04-18T01:55:00,mcc,42.33
2023-04-18T01:56:00,mcc,38.98
2023-04-18T01:57:00,mcc,39.04
2023-04-18T01:58:00,mcc,40.33
2023-04-18T01:59:00,mcc,39.74
2023-04-18T02:00:00,mcc,39.30
2023-04-18T02:01:00,mcc,39.63
2023-04-18T02:02:00,mcc,42.39
2023-04-18T02:03:00,mcc,41.29
2023-04-18T02:04:00,mcc,43.88
2023-04-18T02:05:00,mcc,45.67
2023-04-18T02:06:00,mcc,43.32
2023-04-18T02:07:00,mcc,41.45
2023-04-18T02:08:00,mcc,41.46
2023-04-18T02:09:00,mcc,44.47
2023-04-18T02:10:00,mcc,38.49
2023-04-18T02:11:00,mcc,38.05
2023-04-18T02:12:00,mcc,42.21
2023-04-18T02:13:00,mcc,39.78
2023-04-18T02:14:00,mcc,38.85
2023-04-18T02:15:00,mcc,37.48
2023-04-18T02:16:00,mcc,40.82
2023-04-18T02:17:00,mcc,38.12
2023-04-18T02:18:00,mcc,39.06
2023-04-18T02:19:00,mcc,41.64
2023-04-18T02:20:00,mcc,51.70
2023-04-18T02:21:00,mcc,43.09
2023-04-18T02:22:00,mcc,43.16
2023-04-18T02:23:00,mcc,46.14
2023-04-18T02:24:00,mcc,41.73
2023-04-18T02:25:00,mcc,40.47
2023-04-18T02:26:00,mcc,38.42
2023-04-18T02:27:00,mcc,39.03
2023-04-18T02:28:00,mcc,37.38
2023-04-18T02:29:00,mcc,38.01
2023-04-18T02:30:00,mcc,41.02
2023-04-18T02:31:00,mcc,37.19
2023-04-18T02:32:00,mcc,30.43
2023-04-18T02:33:00,mcc,31.71
2023-04-18T02:34:00,mcc,32.51
2023-04-18T02:35:00,mcc,31.08
2023-04-18T02:36:00,mcc,29.97
2023-04-18T02:37:00,mcc,34.15
2023-04-18T02:38:00,mcc,32.59
2023-04-18T02:39:00,mcc,31.01
2023-04-18T02:40:00,mcc,29.15
2023-04-18T02:41:00,mcc,31.32
2023-04-18T02:42:00,mcc,31.68
2023-04-18T02:43:00,mcc,30.57
2023-04-18T02:44:00,mcc,32.91
2023-04-18T02:45:00,mcc,29.85
2023-04-18T02:46:00,mcc,31.34
2023-04-18T02:47:00,mcc,29.76
2023-04-18T02:48:00,mcc,32.02
2023-04-18T02:49:00,mcc,29.92
2023-04-18T02:50:00,mcc,30.01
2023-04-18T02:51:00,mcc,29.96
2023-04-18T02:52:00,mcc,30.18
2023-04-18T02:53:00,mcc,30.26
2023-04-18T02:54:00,mcc,31.98
2023-04-18T02:55:00,mcc,32.15
2023-04-18T02:56:00,mcc,31.62
2023-04-18T02:57:00,mcc,32.33
2023-04-18T02:58:00,mcc,31.73
2023-04-18T02:59:00,mcc,39.19
2023-04-18T03:00:00,mcc,31.36
2023-04-18T03:01:00,mcc,30.89
2023-04-18T03:02:00,mcc,33.39
2023-04-18T03:03:00,mcc,32.20
2023-04-18T03:04:00,mcc,33.21
2023-04-18T03:05:00,mcc,33.46
2023-04-18T03:06:00,mcc,32.29
2023-04-18T03:07:00,mcc,32.43
2023-04-18T03:08:00,mcc,30.53
2023-04-18T03:09:00,mcc,33.39
2023-04-18T03:10:00,mcc,30.33
2023-04-18T03:11:00,mcc,29.60
2023-04-18T03:12:00,mcc,34.55
2023-04-18T03:13:00,mcc,33.33
2023-04-18T03:14:00,mcc,32.61
2023-04-18T03:15:00,mcc,32.48
2023-04-18T03:16:00,mcc,34.38
2023-04-18T03:17:00,mcc,31.64
2023-04-18T03:18:00,mcc,39.97
2023-04-18T03:19:00,mcc,31.29
2023-04-18T03:20:00,mcc,33.74
2023-04-18T03:21:00,mcc,27.84
2023-04-18T03:22:00,mcc,27.20
2023-04-18T03:23:00,mcc,30.62
2023-04-18T03:24:00,mcc,30.07
2023-04-18T03:25:00,mcc,28.54
2023-04-18T03:26:00,mcc,29.24
2023-04-18T03:27:00,mcc,31.12
2023-04-18T03:28:00,mcc,30.05
2023-04-18T03:29:00,mcc,29.17
2023-04-18T03:30:00,mcc,32.20
2023-04-18T03:31:00,mcc,31.49
2023-04-18T03:32:00,mcc,30.82
2023-04-18T03:33:00,mcc,30.93
2023-04-18T03:34:00,mcc,33.97
2023-04-18T03:35:00,mcc,31.44
2023-04-18T03:36:00,mcc,33.12
2023-04-18T03:37:00,mcc,34.45
2023-04-18T03:38:00,mcc,39.19
2023-04-18T03:39:00,mcc,40.76
2023-04-18T03:40:00,mcc,37.69
2023-04-18T03:41:00,mcc,39.92
2023-04-18T03:42:00,mcc,37.72
2023-04-18T03:43:00,mcc,36.08
2023-04-18T03:44:00,mcc,29.15
2023-04-18T03:45:00,mcc,31.69
2023-04-18T03:46:00,mcc,32.30
2023-04-18T03:47:00,mcc,33.85
2023-04-18T03:48:00,mcc,36.70
2023-04-18T03:49:00,mcc,33.69
2023-04-18T03:50:00,mcc,34.31
2023-04-18T03:51:00,mcc,34.86
2023-04-18T03:52:00,mcc,35.08
2023-04-18T03:53:00,mcc,34.09
2023-04-18T03:54:00,mcc,31.69
2023-04-18T03:55:00,mcc,33.52
2023-04-18T03:56:00,mcc,31.31
2023-04-18T03:57:00,mcc,31.96
2023-04-18T03:58:00,mcc,31.73
2023-04-18T03:59:00,mcc,33.93
2023-04-18T04:00:00,mcc,34.66
2023-04-18T04:01:00,mcc,35.10
2023-04-18T04:02:00,mcc,37.37
2023-04-18T04:03:00,mcc,35.07
2023-04-18T04:04:00,mcc,33.84
2023-04-18T04:05:00,mcc,33.30
2023-04-18T04:06:00,mcc,33.89
2023-04-18T04:07:00,mcc,30.63
2023-04-18T04:08:00,mcc,31.38
2023-04-18T04:09:00,mcc,30.80
2023-04-18T04:10:00,mcc,33.36
2023-04-18T04:11:00,mcc,33.16
2023-04-18T04:12:00,mcc,31.80
2023-04-18T04:13:00,mcc,33.75
2023-04-18T04:14:00,mcc,33.15
2023-04-18T04:15:00,mcc,40.81
2023-04-18T04:16:00,mcc,31.89
2023-04-18T04:17:00,mcc,33.42
2023-04-18T04:18:00,mcc,31.84
2023-04-18T04:19:00,mcc,32.13
2023-04-18T04:20:00,mcc,34.10
2023-04-18T04:21:00,mcc,32.54
2023-04-18T04:22:00,mcc,32.86
2023-04-18T04:23:00,mcc,33.37
2023-04-18T04:24:00,mcc,35.21
2023-04-18T04:25:00,mcc,31.93
2023-04-18T04:26:00,mcc,32.65
2023-04-18T04:27:00,mcc,32.57
2023-04-18T04:28:00,mcc,32.49
2023-04-18T04:29:00,mcc,32.17
2023-04-18T04:30:00,mcc,31.87
2023-04-18T04:31:00,mcc,33.95
2023-04-18T04:32:00,mcc,33.39
2023-04-18T04:33:00,mcc,33.47
2023-04-18T04:34:00,mcc,42.75
2023-04-18T04:35:00,mcc,34.86
2023-04-18T04:36:00,mcc,32.51
2023-04-18T04:37:00,mcc,31.71
2023-04-18T04:38:00,mcc,32.06
2023-04-18T04:39:00,mcc,32.14
2023-04-18T04:40:00,mcc,31.90
2023-04-18T04:41:00,mcc,32.77
2023-04-18T04:42:00,mcc,35.29
2023-04-18T04:43:00,mcc,32.86
2023-04-18T04:44:00,mcc,33.34
2023-04-18T04:45:00,mcc,33.42
2023-04-18T04:46:00,mcc,31.52
2023-04-18T04:47:00,mcc,30.90
2023-04-18T04:48:00,mcc,32.70
2023-04-18T04:49:00,mcc,35.25
2023-04-18T04:50:00,mcc,33.43
2023-04-18T04:51:00,mcc,33.61
2023-04-18T04:52:00,mcc,32.43
2023-04-18T04:53:00,mcc,32.43
2023-04-18T04:54:00,mcc,33.62
2023-04-18T04:55:00,mcc,32.64
2023-04-18T04:56:00,mcc,32.54
2023-04-18T04:57:00,mcc,38.61
2023-04-18T04:58:00,mcc,31.85
2023-04-18T04:59:00,mcc,33.57
2023-04-18T05:00:00,mcc,35.34
2023-04-18T05:01:00,mcc,32.38
2023-04-18T05:02:00,mcc,32.62
2023-04-18T05:03:00,mcc,32.09
2023-04-18T05:04:00,mcc,43.44
2023-04-18T05:05:00,mcc,40.55
2023-04-18T05:06:00,mcc,40.28
2023-04-18T05:07:00,mcc,33.81
2023-04-18T05:08:00,mcc,31.64
2023-04-18T05:09:00,mcc,31.95
2023-04-18T05:10:00,mcc,31.23
2023-04-18T05:11:00,mcc,33.92
2023-04-18T05:12:00,mcc,32.15
2023-04-18T05:13:00,mcc,31.87
2023-04-18T05:14:00,mcc,33.85
2023-04-18T05:15:00,mcc,30.45
2023-04-18T05:16:00,mcc,29.73
2023-04-18T05:17:00,mcc,30.82
2023-04-18T05:18:00,mcc,32.95
2023-04-18T05:19:00,mcc,31.50
2023-04-18T05:20:00,mcc,35.22
2023-04-18T05:21:00,mcc,36.36
2023-04-18T05:22:00,mcc,33.85
2023-04-18T05:23:00,mcc,33.14
2023-04-18T05:24:00,mcc,33.03
2023-04-18T05:25:00,mcc,34.47
2023-04-18T05:26:00,mcc,43.35
2023-04-18T05:27:00,mcc,41.95
2023-04-18T05:28:00,mcc,42.66
2023-04-18T05:29:00,mcc,44.16
2023-04-18T05:30:00,mcc,42.75
2023-04-18T05:31:00,mcc,42.60
2023-04-18T05:32:00,mcc,41.65
2023-04-18T05:33:00,mcc,38.71
2023-04-18T05:34:00,mcc,44.93
2023-04-18T05:35:00,mcc,36.69
2023-04-18T05:36:00,mcc,39.03
2023-04-18T05:37:00,mcc,37.10
2023-04-18T05:38:00,mcc,35.86
2023-04-18T05:39:00,mcc,36.54
2023-04-18T05:40:00,mcc,37.52
2023-04-18T05:41:00,mcc,34.24
2023-04-18T05:42:00,mcc,34.43
2023-04-18T05:43:00,mcc,34.77
2023-04-18T05:44:00,mcc,35.61
2023-04-18T05:45:00,mcc,36.69
2023-04-18T05:46:00,mcc,37.44
2023-04-18T05:47:00,mcc,39.35
2023-04-18T05:48:00,mcc,36.67
2023-04-18T05:49:00,mcc,36.36
2023-04-18T05:50:00,mcc,37.75
2023-04-18T05:51:00,mcc,38.79
2023-04-18T05:52:00,mcc,39.15
2023-04-18T05:53:00,mcc,46.89
2023-04-18T05:54:00,mcc,40.81
2023-04-18T05:55:00,mcc,41.03
2023-04-18T05:56:00,mcc,40.30
2023-04-18T05:57:00,mcc,38.98
2023-04-18T05:58:00,mcc,43.06
2023-04-18T05:59:00,mcc,38.34
2023-04-18T06:00:00,mcc,38.55
2023-04-18T06:01:00,mcc,38.23
2023-04-18T06:02:00,mcc,37.21
2023-04-18T06:03:00,mcc,36.85
2023-04-18T06:04:00,mcc,35.62
2023-04-18T06:05:00,mcc,38.55
2023-04-18T06:06:00,mcc,35.84
2023-04-18T06:07:00,mcc,36.72
2023-04-18T06:08:00,mcc,36.66
2023-04-18T06:09:00,mcc,38.99
2023-04-18T06:10:00,mcc,37.73
2023-04-18T06:11:00,mcc,35.92
2023-04-18T06:12:00,mcc,35.26
2023-04-18T06:13:00,mcc,39.05
2023-04-18T06:14:00,mcc,38.73
2023-04-18T06:15:00,mcc,39.02
2023-04-18T06:16:00,mcc,39.41
2023-04-18T06:17:00,mcc,38.94
2023-04-18T06:18:00,mcc,37.56
2023-04-18T06:19:00,mcc,49.08
2023-04-18T06:20:00,mcc,41.34
2023-04-18T06:21:00,mcc,37.20
2023-04-18T06:22:00,mcc,40.58
2023-04-18T06:23:00,mcc,49.57
2023-04-18T06:24:00,mcc,47.80
2023-04-18T06:25:00,mcc,49.30
2023-04-18T06:26:00,mcc,51.06
2023-04-18T06:27:00,mcc,54.82
2023-04-18T06:28:00,mcc,52.48
2023-04-18T06:29:00,mcc,51.91
2023-04-18T06:30:00,mcc,48.62
2023-04-18T06:31:00,mcc,56.17
2023-04-18T06:32:00,mcc,46.09
2023-04-18T06:33:00,mcc,46.90
2023-04-18T06:34:00,mcc,55.37
2023-04-18T06:35:00,mcc,59.01
2023-04-18T06:36:00,mcc,73.90
2023-04-18T06:37:00,mcc,57.42
2023-04-18T06:38:00,mcc,56.97
2023-04-18T06:39:00,mcc,55.49
2023-04-18T06:40:00,mcc,61.64
2023-04-18T06:41:00,mcc,77.18
2023-04-18T06:42:00,mcc,62.80
2023-04-18T06:43:00,mcc,61.95
2023-04-18T06:44:00,mcc,59.93
2023-04-18T06:45:00,mcc,69.67
2023-04-18T06:46:00,mcc,70.22
2023-04-18T06:47:00,mcc,62.63
2023-04-18T06:48:00,mcc,63.64
2023-04-18T06:49:00,mcc,63.59
2023-04-18T06:50:00,mcc,58.79
2023-04-18T06:51:00,mcc,77.46
2023-04-18T06:52:00,mcc,61.65
2023-04-18T06:53:00,mcc,59.12
2023-04-18T06:54:00,mcc,70.16
2023-04-18T06:55:00,mcc,67.95
2023-04-18T06:56:00,mcc,59.02
2023-04-18T06:57:00,mcc,58.41
2023-04-18T06:58:00,mcc,58.09
2023-04-18T06:59:00,mcc,56.12
2023-04-18T07:00:00,mcc,66.39
2023-04-18T07:01:00,mcc,63.82
2023-04-18T07:02:00,mcc,62.37
2023-04-18T07:03:00,mcc,61.53
2023-04-18T07:04:00,mcc,68.02
2023-04-18T07:05:00,mcc,63.61
2023-04-18T07:06:00,mcc,66.08
2023-04-18T07:07:00,mcc,61.36
2023-04-18T07:08:00,mcc,68.48
2023-04-18T07:09:00,mcc,58.91
2023-04-18T07:10:00,mcc,58.96
2023-04-18T07:11:00,mcc,58.81
2023-04-18T07:12:00,mcc,64.89
2023-04-18T07:13:00,mcc,67.14
2023-04-18T07:14:00,mcc,69.51
2023-04-18T07:15:00,mcc,67.88
2023-04-18T07:16:00,mcc,68.77
2023-04-18T07:17:00,mcc,61.77
2023-04-18T07:18:00,mcc,82.38
2023-04-18T07:19:00,mcc,65.20
2023-04-18T07:20:00,mcc,63.03
2023-04-18T07:21:00,mcc,71.00
2023-04-18T07:22:00,mcc,60.23
2023-04-18T07:23:00,mcc,52.29
2023-04-18T07:24:00,mcc,50.60
2023-04-18T07:25:00,mcc,52.31
2023-04-18T07:26:00,mcc,59.86
2023-04-18T07:27:00,mcc,59.28
2023-04-18T07:28:00,mcc,57.62
2023-04-18T07:29:00,mcc,54.08
2023-04-18T07:30:00,mcc,54.44
2023-04-18T07:31:00,mcc,69.15
2023-04-18T07:32:00,mcc,55.68
2023-04-18T07:33:00,mcc,64.59
2023-04-18T07:34:00,mcc,65.56
2023-04-18T07:35:00,mcc,68.83
2023-04-18T07:36:00,mcc,65.87
2023-04-18T07:37:00,mcc,67.19
2023-04-18T07:38:00,mcc,58.06
2023-04-18T07:39:00,mcc,62.44
2023-04-18T07:40:00,mcc,58.40
2023-04-18T07:41:00,mcc,66.05
2023-04-18T07:42:00,mcc,56.94
2023-04-18T07:43:00,mcc,54.90
2023-04-18T07:44:00,mcc,53.13
2023-04-18T07:45:00,mcc,71.01
2023-04-18T07:46:00,mcc,58.18
2023-04-18T07:47:00,mcc,56.77
2023-04-18T07:48:00,mcc,56.69
2023-04-18T07:49:00,mcc,64.85
2023-04-18T07:50:00,mcc,54.34
2023-04-18T07:51:00,mcc,63.76
2023-04-18T07:52:00,mcc,63.92
2023-04-18T07:53:00,mcc,64.93
2023-04-18T07:54:00,mcc,61.68
2023-04-18T07:55:00,mcc,56.12
2023-04-18T07:56:00,mcc,56.73
2023-04-18T07:57:00,mcc,58.50
2023-04-18T07:58:00,mcc,63.60
2023-04-18T07:59:00,mcc,55.36
2023-04-18T08:00:00,mcc,57.78
2023-04-18T08:01:00,mcc,52.31
2023-04-18T08:02:00,mcc,62.59
2023-04-18T08:03:00,mcc,74.79
2023-04-18T08:04:00,mcc,58.72
2023-04-18T08:05:00,mcc,56.99
2023-04-18T08:06:00,mcc,66.59
2023-04-18T08:07:00,mcc,59.13
2023-04-18T08:08:00,mcc,58.78
2023-04-18T08:09:00,mcc,57.75
2023-04-18T08:10:00,mcc,58.42
2023-04-18T08:11:00,mcc,56.50
2023-04-18T08:12:00,mcc,57.02
2023-04-18T08:13:00,mcc,54.83
2023-04-18T08:14:00,mcc,57.42
2023-04-18T08:15:00,mcc,77.89
2023-04-18T08:16:00,mcc,52.34
2023-04-18T08:17:00,mcc,54.97
2023-04-18T08:18:00,mcc,56.06
2023-04-18T08:19:00,mcc,55.43
2023-04-18T08:20:00,mcc,55.75
2023-04-18T08:21:00,mcc,74.54
2023-04-18T08:22:00,mcc,55.39
2023-04-18T08:23:00,mcc,65.87
2023-04-18T08:24:00,mcc,58.50
2023-04-18T08:25:00,mcc,59.72
2023-04-18T08:26:00,mcc,60.15
2023-04-18T08:27:00,mcc,65.67
2023-04-18T08:28:00,mcc,60.62
2023-04-18T08:29:00,mcc,65.13
2023-04-18T08:30:00,mcc,64.94
2023-04-18T08:31:00,mcc,74.80
2023-04-18T08:32:00,mcc,65.43
2023-04-18T08:33:00,mcc,57.05
2023-04-18T08:34:00,mcc,68.01
2023-04-18T08:35:00,mcc,59.91
2023-04-18T08:36:00,mcc,59.75
2023-04-18T08:37:00,mcc,57.78
2023-04-18T08:38:00,mcc,70.36
2023-04-18T08:39:00,mcc,63.06
2023-04-18T08:40:00,mcc,68.84
2023-04-18T08:41:00,mcc,84.25
2023-04-18T08:42:00,mcc,57.07
2023-04-18T08:43:00,mcc,56.35
2023-04-18T08:44:00,mcc,55.74
2023-04-18T08:45:00,mcc,64.61
2023-04-18T08:46:00,mcc,55.99
2023-04-18T08:47:00,mcc,54.22
2023-04-18T08:48:00,mcc,55.34
2023-04-18T08:49:00,mcc,62.48
2023-04-18T08:50:00,mcc,55.42
2023-04-18T08:51:00,mcc,58.14
2023-04-18T08:52:00,mcc,55.91
2023-04-18T08:53:00,mcc,76.43
2023-04-18T08:54:00,mcc,58.79
2023-04-18T08:55:00,mcc,73.45
2023-04-18T08:56:00,mcc,61.18
2023-04-18T08:57:00,mcc,60.41
2023-04-18T08:58:00,mcc,62.07
2023-04-18T08:59:00,mcc,60.62
2023-04-18T09:00:00,mcc,60.89
2023-04-18T09:01:00,mcc,57.80
2023-04-18T09:02:00,mcc,59.92
2023-04-18T09:03:00,mcc,58.36
2023-04-18T09:04:00,mcc,61.75
2023-04-18T09:05:00,mcc,56.71
2023-04-18T09:06:00,mcc,54.23
2023-04-18T09:07:00,mcc,60.69
2023-04-18T09:08:00,mcc,56.83
2023-04-18T09:09:00,mcc,57.18
2023-04-18T09:10:00,mcc,57.69
2023-04-18T09:11:00,mcc,56.89
2023-04-18T09:12:00,mcc,55.64
2023-04-18T09:13:00,mcc,55.54
2023-04-18T09:14:00,mcc,59.33
2023-04-18T09:15:00,mcc,57.06
2023-04-18T09:16:00,mcc,59.82
2023-04-18T09:17:00,mcc,67.86
2023-04-18T09:18:00,mcc,61.45
2023-04-18T09:19:00,mcc,58.91
2023-04-18T09:20:00,mcc,56.50
2023-04-18T09:21:00,mcc,62.70
2023-04-18T09:22:00,mcc,60.35
2023-04-18T09:23:00,mcc,60.07
2023-04-18T09:24:00,mcc,63.19
2023-04-18T09:25:00,mcc,63.62
2023-04-18T09:26:00,mcc,62.80
2023-04-18T09:27:00,mcc,65.66
2023-04-18T09:28:00,mcc,57.31
2023-04-18T09:29:00,mcc,67.39
2023-04-18T09:30:00,mcc,58.45
2023-04-18T09:31:00,mcc,59.75
2023-04-18T09:32:00,mcc,57.31
2023-04-18T09:33:00,mcc,60.55
2023-04-18T09:34:00,mcc,55.68
2023-04-18T09:35:00,mcc,54.85
2023-04-18T09:36:00,mcc,62.74
2023-04-18T09:37:00,mcc,54.61
2023-04-18T09:38:00,mcc,56.73
2023-04-18T09:39:00,mcc,56.42
2023-04-18T09:40:00,mcc,59.19
2023-04-18T09:41:00,mcc,59.12
2023-04-18T09:42:00,mcc,58.82
2023-04-18T09:43:00,mcc,60.52
2023-04-18T09:44:00,mcc,57.43
2023-04-18T09:45:00,mcc,54.74
2023-04-18T09:46:00,mcc,57.65
2023-04-18T09:47:00,mcc,57.20
2023-04-18T09:48:00,mcc,58.54
2023-04-18T09:49:00,mcc,60.74
2023-04-18T09:50:00,mcc,58.13
2023-04-18T09:51:00,mcc,58.88
2023-04-18T09:52:00,mcc,56.85
2023-04-18T09:53:00,mcc,60.12
2023-04-18T09:54:00,mcc,60.90
2023-04-18T09:55:00,mcc,58.01
2023-04-18T09:56:00,mcc,55.17
2023-04-18T09:57:00,mcc,55.49
2023-04-18T09:58:00,mcc,54.45
2023-04-18T09:59:00,mcc,58.51
2023-04-18T10:00:00,mcc,63.99
2023-04-18T10:01:00,mcc,63.79
2023-04-18T10:02:00,mcc,64.22
2023-04-18T10:03:00,mcc,63.38
2023-04-18T10:04:00,mcc,63.98
2023-04-18T10:05:00,mcc,63.82
2023-04-18T10:06:00,mcc,57.00
2023-04-18T10:07:00,mcc,55.50
2023-04-18T10:08:00,mcc,57.31
2023-04-18T10:09:00,mcc,58.62
2023-04-18T10:10:00,mcc,59.49
2023-04-18T10:11:00,mcc,55.93
2023-04-18T10:12:00,mcc,59.40
2023-04-18T10:13:00,mcc,56.11
2023-04-18T10:14:00,mcc,72.52
2023-04-18T10:15:00,mcc,58.36
2023-04-18T10:16:00,mcc,57.58
2023-04-18T10:17:00,mcc,60.32
2023-04-18T10:18:00,mcc,59.15
2023-04-18T10:19:00,mcc,62.09
2023-04-18T10:20:00,mcc,58.50
2023-04-18T10:21:00,mcc,57.06
2023-04-18T10:22:00,mcc,57.80
2023-04-18T10:23:00,mcc,56.81
2023-04-18T10:24:00,mcc,55.87
2023-04-18T10:25:00,mcc,61.30
2023-04-18T10:26:00,mcc,55.15
2023-04-18T10:27:00,mcc,55.36
2023-04-18T10:28:00,mcc,54.97
2023-04-18T10:29:00,mcc,53.75
2023-04-18T10:30:00,mcc,54.74
2023-04-18T10:31:00,mcc,79.93
2023-04-18T10:32:00,mcc,57.66
2023-04-18T10:33:00,mcc,58.62
2023-04-18T10:34:00,mcc,60.07
2023-04-18T10:35:00,mcc,59.84
2023-04-18T10:36:00,mcc,58.62
2023-04-18T10:37:00,mcc,59.65
2023-04-18T10:38:00,mcc,59.86
2023-04-18T10:39:00,mcc,60.91
2023-04-18T10:40:00,mcc,58.88
2023-04-18T10:41:00,mcc,75.53
2023-04-18T10:42:00,mcc,60.92
2023-04-18T10:43:00,mcc,62.46
2023-04-18T10:44:00,mcc,61.66
2023-04-18T10:45:00,mcc,60.56
2023-04-18T10:46:00,mcc,61.46
2023-04-18T10:47:00,mcc,60.06
2023-04-18T10:48:00,mcc,59.74
2023-04-18T10:49:00,mcc,62.11
2023-04-18T10:50:00,mcc,63.66
2023-04-18T10:51:00,mcc,61.11
2023-04-18T10:52:00,mcc,60.89
2023-04-18T10:53:00,mcc,61.81
2023-04-18T10:54:00,mcc,66.10
2023-04-18T10:55:00,mcc,59.56
2023-04-18T10:56:00,mcc,58.12
2023-04-18T10:57:00,mcc,57.12
2023-04-18T10:58:00,mcc,57.63
2023-04-18T10:59:00,mcc,61.57
2023-04-18T11:00:00,mcc,59.93
2023-04-18T11:01:00,mcc,58.90
2023-04-18T11:02:00,mcc,68.26
2023-04-18T11:03:00,mcc,61.46
2023-04-18T11:04:00,mcc,61.25
2023-04-18T11:05:00,mcc,78.43
