#datetime,building,power
2022-09-18T00:01:00,nat,307.07
2022-09-18T00:02:00,nat,392.07
2022-09-18T00:04:00,nat,211.19
2022-09-18T00:05:00,nat,86.00
2022-09-18T00:06:00,nat,417.11
2022-09-18T00:09:00,nat,469.03
2022-09-18T00:12:00,nat,294.17
2022-09-18T00:13:00,nat,54.17
2022-09-18T00:15:00,nat,355.84
2022-09-18T00:17:00,nat,518.74
2022-09-18T00:19:00,nat,420.23
2022-09-18T00:21:00,nat,435.69
2022-09-18T00:22:00,nat,207.33
2022-09-18T00:24:00,nat,509.95
2022-09-18T00:25:00,nat,137.99
2022-09-18T00:27:00,nat,358.46
2022-09-18T00:29:00,nat,387.71
2022-09-18T00:31:00,nat,384.87
2022-09-18T00:32:00,nat,264.82
2022-09-18T00:34:00,nat,418.04
2022-09-18T00:36:00,nat,400.38
2022-09-18T00:38:00,nat,357.02
2022-09-18T00:39:00,nat,408.01
2022-09-18T00:41:00,nat,527.17
2022-09-18T00:43:00,nat,460.00
2022-09-18T00:45:00,nat,470.07
2022-09-18T00:48:00,nat,369.54
2022-09-18T00:50:00,nat,694.63
2022-09-18T00:53:00,nat,684.83
2022-09-18T00:56:00,nat,440.08
2022-09-18T00:57:00,nat,380.08
2022-09-18T01:00:00,nat,360.40
2022-09-18T01:01:00,nat,60.40
2022-09-18T01:02:00,nat,414.20
2022-09-18T01:05:00,nat,308.56
2022-09-18T01:06:00,nat,396.60
2022-09-18T01:09:00,nat,263.64
2022-09-18T01:11:00,nat,319.00
2022-09-18T01:12:00,nat,175.09
2022-09-18T01:14:00,nat,289.38
2022-09-18T01:15:00,nat,401.22
2022-09-18T01:17:00,nat,72.87
2022-09-18T01:19:00,nat,332.94
2022-09-18T01:21:00,nat,535.62
2022-09-18T01:24:00,nat,349.60
2022-09-18T01:26:00,nat,415.33
2022-09-18T01:28:00,nat,613.78
2022-09-18T01:30:00,nat,110.96
2022-09-18T01:32:00,nat,291.80
2022-09-18T01:34:00,nat,300.53
2022-09-18T01:36:00,nat,342.05
2022-09-18T01:38:00,nat,299.64
2022-09-18T01:40:00,nat,310.89
2022-09-18T01:41:00,nat,171.69
2022-09-18T01:42:00,nat,99.74
2022-09-18T01:44:00,nat,327.63
2022-09-18T01:46:00,nat,557.67
2022-09-18T01:49:00,nat,414.54
2022-09-18T01:51:00,nat,362.60
2022-09-18T01:53:00,nat,361.65
2022-09-18T01:55:00,nat,367.39
2022-09-18T01:57:00,nat,376.23
2022-09-18T01:58:00,nat,252.24
2022-09-18T02:00:00,nat,421.14
2022-09-18T02:02:00,nat,389.75
2022-09-18T02:04:00,nat,370.51
2022-09-18T02:06:00,nat,395.76
2022-09-18T02:07:00,nat,89.33
2022-09-18T02:09:00,nat,385.87
2022-09-18T02:11:00,nat,341.63
2022-09-18T02:12:00,nat,125.66
2022-09-18T02:14:00,nat,349.05
2022-09-18T02:16:00,nat,390.39
2022-09-18T02:18:00,nat,322.94
2022-09-18T02:19:00,nat,219.32
2022-09-18T02:21:00,nat,398.06
2022-09-18T02:22:00,nat,108.23
2022-09-18T02:24:00,nat,333.48
2022-09-18T02:26:00,nat,350.92
2022-09-18T02:28:00,nat,406.92
2022-09-18T02:30:00,nat,425.71
2022-09-18T02:32:00,nat,468.08
2022-09-18T02:33:00,nat,92.01
2022-09-18T02:34:00,nat,159.61
2022-09-18T02:36:00,nat,405.48
2022-09-18T02:37:00,nat,105.48
2022-09-18T02:39:00,nat,358.45
2022-09-18T02:41:00,nat,352.86
2022-09-18T02:42:00,nat,134.24
2022-09-18T02:44:00,nat,361.96
2022-09-18T02:46:00,nat,434.86
2022-09-18T02:47:00,nat,194.86
2022-09-18T02:49:00,nat,427.69
2022-09-18T02:50:00,nat,137.84
2022-09-18T02:52:00,nat,320.38
2022-09-18T02:54:00,nat,350.71
2022-09-18T02:56:00,nat,412.57
2022-09-18T02:57:00,nat,172.57
2022-09-18T02:59:00,nat,409.57
2022-09-18T03:01:00,nat,418.81
2022-09-18T03:03:00,nat,365.53
2022-09-18T03:05:00,nat,342.20
2022-09-18T03:06:00,nat,148.82
2022-09-18T03:07:00,nat,136.86
2022-09-18T03:09:00,nat,406.08
2022-09-18T03:11:00,nat,367.84
2022-09-18T03:13:00,nat,346.89
2022-09-18T03:14:00,nat,154.24
2022-09-18T03:16:00,nat,442.97
2022-09-18T03:17:00,nat,117.17
2022-09-18T03:19:00,nat,411.08
2022-09-18T03:21:00,nat,464.44
2022-09-18T03:22:00,nat,118.19
2022-09-18T03:24:00,nat,374.53
2022-09-18T03:26:00,nat,372.14
2022-09-18T03:27:00,nat,69.61
2022-09-18T03:28:00,nat,178.41
2022-09-18T03:30:00,nat,393.96
2022-09-18T03:31:00,nat,191.96
2022-09-18T03:33:00,nat,394.42
2022-09-18T03:34:00,nat,188.25
2022-09-18T03:36:00,nat,427.44
2022-09-18T03:37:00,nat,124.75
2022-09-18T03:38:00,nat,177.47
2022-09-18T03:40:00,nat,410.33
2022-09-18T03:41:00,nat,170.92
2022-09-18T03:43:00,nat,421.93
2022-09-18T03:45:00,nat,375.78
2022-09-18T03:47:00,nat,401.79
2022-09-18T03:49:00,nat,368.65
2022-09-18T03:51:00,nat,415.75
2022-09-18T03:56:00,nat,696.43
2022-09-18T03:58:00,nat,364.36
2022-09-18T04:00:00,nat,320.17
2022-09-18T04:02:00,nat,319.21
2022-09-18T04:03:00,nat,103.23
2022-09-18T04:05:00,nat,316.61
2022-09-18T04:07:00,nat,463.99
2022-09-18T04:08:00,nat,97.77
2022-09-18T04:09:00,nat,118.53
2022-09-18T04:11:00,nat,412.78
2022-09-18T04:12:00,nat,62.50
2022-09-18T04:14:00,nat,454.70
2022-09-18T04:15:00,nat,161.98
2022-09-18T04:16:00,nat,105.50
2022-09-18T04:18:00,nat,327.73
2022-09-18T04:20:00,nat,415.62
2022-09-18T04:21:00,nat,137.62
2022-09-18T04:23:00,nat,375.08
2022-09-18T04:24:00,nat,63.01
2022-09-18T04:26:00,nat,375.51
2022-09-18T04:28:00,nat,341.61
2022-09-18T04:30:00,nat,342.75
2022-09-18T04:32:00,nat,448.19
2022-09-18T04:33:00,nat,148.19
2022-09-18T04:35:00,nat,360.74
2022-09-18T04:37:00,nat,434.72
2022-09-18T04:39:00,nat,368.09
2022-09-18T04:41:00,nat,405.64
2022-09-18T04:43:00,nat,361.24
2022-09-18T04:45:00,nat,388.71
2022-09-18T04:47:00,nat,354.74
2022-09-18T04:49:00,nat,362.28
2022-09-18T04:51:00,nat,405.71
2022-09-18T04:53:00,nat,388.08
2022-09-18T04:55:00,nat,408.42
2022-09-18T04:56:00,nat,108.42
2022-09-18T04:58:00,nat,381.88
2022-09-18T05:00:00,nat,298.79
2022-09-18T05:01:00,nat,166.96
2022-09-18T05:03:00,nat,383.76
2022-09-18T05:05:00,nat,413.93
2022-09-18T05:07:00,nat,590.45
2022-09-18T05:09:00,nat,479.35
2022-09-18T05:10:00,nat,23.37
2022-09-18T05:12:00,nat,448.73
2022-09-18T05:13:00,nat,160.68
2022-09-18T05:15:00,nat,411.84
2022-09-18T05:16:00,nat,172.09
2022-09-18T05:18:00,nat,613.72
2022-09-18T05:19:00,nat,96.94
2022-09-18T05:21:00,nat,395.29
2022-09-18T05:22:00,nat,193.15
2022-09-18T05:23:00,nat,268.35
2022-09-18T05:25:00,nat,524.21
2022-09-18T05:26:00,nat,309.40
2022-09-18T05:28:00,nat,653.33
2022-09-18T05:30:00,nat,592.71
2022-09-18T05:31:00,nat,136.73
2022-09-18T05:33:00,nat,406.10
2022-09-18T05:35:00,nat,528.80
2022-09-18T05:37:00,nat,438.78
2022-09-18T05:39:00,nat,433.22
2022-09-18T05:41:00,nat,618.85
2022-09-18T05:43:00,nat,421.20
2022-09-18T05:45:00,nat,501.10
2022-09-18T05:47:00,nat,591.17
2022-09-18T05:49:00,nat,476.71
2022-09-18T05:51:00,nat,442.67
2022-09-18T05:53:00,nat,505.22
2022-09-18T05:54:00,nat,225.58
2022-09-18T05:56:00,nat,425.28
2022-09-18T05:58:00,nat,454.13
2022-09-18T06:00:00,nat,399.19
2022-09-18T06:02:00,nat,523.97
2022-09-18T06:03:00,nat,235.92
2022-09-18T06:05:00,nat,436.46
2022-09-18T06:07:00,nat,493.70
2022-09-18T06:08:00,nat,219.05
2022-09-18T06:09:00,nat,319.64
2022-09-18T06:11:00,nat,550.82
2022-09-18T06:13:00,nat,498.93
2022-09-18T06:15:00,nat,670.37
2022-09-18T06:16:00,nat,135.10
2022-09-18T06:18:00,nat,406.86
2022-09-18T06:20:00,nat,524.00
2022-09-18T06:21:00,nat,235.95
2022-09-18T06:23:00,nat,435.80
2022-09-18T06:25:00,nat,431.21
2022-09-18T06:26:00,nat,285.98
2022-09-18T06:28:00,nat,690.78
2022-09-18T06:30:00,nat,594.00
2022-09-18T06:32:00,nat,663.44
2022-09-18T06:34:00,nat,544.82
2022-09-18T06:36:00,nat,625.47
2022-09-18T06:38:00,nat,643.48
2022-09-18T06:40:00,nat,448.83
2022-09-18T06:41:00,nat,257.88
2022-09-18T06:43:00,nat,558.98
2022-09-18T06:45:00,nat,514.19
2022-09-18T06:46:00,nat,279.88
2022-09-18T06:48:00,nat,568.41
2022-09-18T06:50:00,nat,478.76
2022-09-18T06:52:00,nat,654.63
2022-09-18T06:53:00,nat,72.01
2022-09-18T06:55:00,nat,439.85
2022-09-18T06:56:00,nat,169.56
2022-09-18T06:58:00,nat,675.50
2022-09-18T07:00:00,nat,574.36
2022-09-18T07:02:00,nat,540.13
2022-09-18T07:03:00,nat,264.15
2022-09-18T07:05:00,nat,474.60
2022-09-18T07:07:00,nat,601.25
2022-09-18T07:09:00,nat,449.94
2022-09-18T07:11:00,nat,512.47
2022-09-18T07:12:00,nat,248.33
2022-09-18T07:14:00,nat,497.58
2022-09-18T07:16:00,nat,630.35
2022-09-18T07:18:00,nat,701.38
2022-09-18T07:20:00,nat,565.36
2022-09-18T07:22:00,nat,542.90
2022-09-18T07:24:00,nat,669.24
2022-09-18T07:26:00,nat,561.51
2022-09-18T07:28:00,nat,480.00
2022-09-18T07:29:00,nat,279.99
2022-09-18T07:31:00,nat,601.94
2022-09-18T07:33:00,nat,649.50
2022-09-18T07:34:00,nat,49.50
2022-09-18T07:36:00,nat,490.42
2022-09-18T07:38:00,nat,489.11
2022-09-18T07:40:00,nat,498.67
2022-09-18T07:41:00,nat,195.26
2022-09-18T07:43:00,nat,505.99
2022-09-18T07:45:00,nat,447.46
2022-09-18T07:46:00,nat,269.72
2022-09-18T07:48:00,nat,509.19
2022-09-18T07:50:00,nat,518.43
2022-09-18T07:52:00,nat,640.22
2022-09-18T07:54:00,nat,667.89
2022-09-18T07:55:00,nat,90.36
2022-09-18T07:57:00,nat,531.56
2022-09-18T07:58:00,nat,255.58
2022-09-18T08:00:00,nat,510.65
2022-09-18T08:02:00,nat,510.40
2022-09-18T08:04:00,nat,487.74
2022-09-18T08:05:00,nat,233.52
2022-09-18T08:07:00,nat,678.02
2022-09-18T08:09:00,nat,637.54
2022-09-18T08:11:00,nat,635.41
2022-09-18T08:13:00,nat,544.81
2022-09-18T08:15:00,nat,639.13
2022-09-18T08:16:00,nat,117.88
2022-09-18T08:18:00,nat,623.30
2022-09-18T08:19:00,nat,128.09
2022-09-18T08:21:00,nat,582.84
2022-09-18T08:23:00,nat,536.08
2022-09-18T08:25:00,nat,640.06
2022-09-18T08:27:00,nat,602.77
2022-09-18T08:28:00,nat,74.72
2022-09-18T08:30:00,nat,475.03
2022-09-18T08:32:00,nat,470.46
2022-09-18T08:34:00,nat,639.93
2022-09-18T08:37:00,nat,477.43
2022-09-18T08:38:00,nat,660.53
2022-09-18T08:39:00,nat,204.55
2022-09-18T08:41:00,nat,472.55
2022-09-18T08:43:00,nat,566.16
2022-09-18T08:44:00,nat,286.12
2022-09-18T08:45:00,nat,130.14
2022-09-18T08:47:00,nat,486.39
2022-09-18T08:48:00,nat,214.80
2022-09-18T08:50:00,nat,497.99
2022-09-18T08:51:00,nat,288.75
2022-09-18T08:52:00,nat,185.03
2022-09-18T08:54:00,nat,690.17
2022-09-18T08:56:00,nat,686.30
2022-09-18T08:57:00,nat,192.42
2022-09-18T08:58:00,nat,274.21
2022-09-18T08:59:00,nat,214.33
2022-09-18T09:01:00,nat,553.70
2022-09-18T09:03:00,nat,573.31
2022-09-18T09:05:00,nat,504.83
2022-09-18T09:07:00,nat,489.00
2022-09-18T09:08:00,nat,212.91
2022-09-18T09:10:00,nat,565.76
2022-09-18T09:12:00,nat,498.47
2022-09-18T09:13:00,nat,263.69
2022-09-18T09:15:00,nat,730.85
2022-09-18T09:17:00,nat,602.64
2022-09-18T09:19:00,nat,535.92
2022-09-18T09:21:00,nat,780.62
2022-09-18T09:23:00,nat,679.30
2022-09-18T09:25:00,nat,520.69
2022-09-18T09:26:00,nat,244.60
2022-09-18T09:28:00,nat,547.19
2022-09-18T09:29:00,nat,213.97
2022-09-18T09:31:00,nat,608.37
2022-09-18T09:33:00,nat,670.98
2022-09-18T09:34:00,nat,204.35
2022-09-18T09:36:00,nat,543.84
2022-09-18T09:38:00,nat,754.58
2022-09-18T09:39:00,nat,106.65
2022-09-18T09:41:00,nat,653.19
2022-09-18T09:43:00,nat,502.37
2022-09-18T09:45:00,nat,624.72
2022-09-18T09:46:00,nat,144.72
2022-09-18T09:48:00,nat,582.59
2022-09-18T09:50:00,nat,549.24
2022-09-18T09:52:00,nat,570.74
2022-09-18T09:53:00,nat,234.88
2022-09-18T09:55:00,nat,570.72
2022-09-18T09:56:00,nat,268.30
2022-09-18T09:57:00,nat,412.32
2022-09-18T09:59:00,nat,743.29
2022-09-18T10:00:00,nat,247.80
2022-09-18T10:01:00,nat,259.87
2022-09-18T10:03:00,nat,694.85
2022-09-18T10:05:00,nat,599.03
2022-09-18T10:07:00,nat,845.30
2022-09-18T10:09:00,nat,680.39
2022-09-18T10:11:00,nat,602.17
2022-09-18T10:12:00,nat,270.94
2022-09-18T10:13:00,nat,313.34
2022-09-18T10:15:00,nat,887.67
2022-09-18T10:16:00,nat,251.69
2022-09-18T10:18:00,nat,663.46
2022-09-18T10:20:00,nat,600.98
2022-09-18T10:21:00,nat,375.20
2022-09-18T10:23:00,nat,855.20
2022-09-18T10:24:00,nat,207.15
2022-09-18T10:26:00,nat,633.01
2022-09-18T10:28:00,nat,561.69
2022-09-18T10:30:00,nat,675.35
2022-09-18T10:31:00,nat,370.86
2022-09-18T10:33:00,nat,816.27
2022-09-18T10:35:00,nat,773.88
2022-09-18T10:37:00,nat,754.87
2022-09-18T10:39:00,nat,794.59
2022-09-18T10:40:00,nat,206.66
2022-09-18T10:42:00,nat,675.40
2022-09-18T10:44:00,nat,704.80
2022-09-18T10:45:00,nat,344.92
2022-09-18T10:46:00,nat,339.76
2022-09-18T10:48:00,nat,851.68
2022-09-18T10:49:00,nat,217.83
2022-09-18T10:51:00,nat,834.49
2022-09-18T10:53:00,nat,829.84
2022-09-18T10:54:00,nat,177.73
2022-09-18T10:56:00,nat,737.71
2022-09-18T10:58:00,nat,755.43
2022-09-18T11:00:00,nat,677.26
2022-09-18T11:02:00,nat,643.54
2022-09-18T11:03:00,nat,295.61
2022-09-18T11:05:00,nat,592.52
2022-09-18T11:07:00,nat,618.49
2022-09-18T11:08:00,nat,282.40
2022-09-18T11:10:00,nat,588.72
2022-09-18T11:11:00,nat,360.24
2022-09-18T11:13:00,nat,680.78
2022-09-18T11:15:00,nat,756.07
2022-09-18T11:16:00,nat,172.15
2022-09-18T11:17:00,nat,315.94
2022-09-18T11:19:00,nat,789.85
2022-09-18T11:21:00,nat,859.06
2022-09-18T11:23:00,nat,778.84
2022-09-18T11:25:00,nat,735.15
2022-09-18T11:27:00,nat,721.72
2022-09-18T11:29:00,nat,612.59
2022-09-18T11:30:00,nat,348.69
2022-09-18T11:32:00,nat,586.18
2022-09-18T11:34:00,nat,666.80
2022-09-18T11:35:00,nat,348.95
2022-09-18T11:36:00,nat,180.90
2022-09-18T11:38:00,nat,706.77
2022-09-18T11:40:00,nat,678.06
2022-09-18T11:41:00,nat,290.30
2022-09-18T11:43:00,nat,831.22
2022-09-18T11:45:00,nat,646.24
2022-09-18T11:47:00,nat,642.35
2022-09-18T11:48:00,nat,234.30
2022-09-18T11:50:00,nat,674.87
2022-09-18T11:51:00,nat,338.77
2022-09-18T11:53:00,nat,674.52
2022-09-18T11:55:00,nat,757.10
2022-09-18T11:57:00,nat,780.87
2022-09-18T11:59:00,nat,696.79
2022-09-18T12:00:00,nat,462.72
2022-09-18T12:02:00,nat,830.07
2022-09-18T12:03:00,nat,254.09
2022-09-18T12:05:00,nat,652.25
2022-09-18T12:07:00,nat,710.71
2022-09-18T12:08:00,nat,407.19
2022-09-18T12:10:00,nat,700.72
2022-09-18T12:11:00,nat,316.84
2022-09-18T12:12:00,nat,406.10
2022-09-18T12:14:00,nat,744.41
2022-09-18T12:16:00,nat,730.66
2022-09-18T12:17:00,nat,406.64
2022-09-18T12:19:00,nat,856.85
2022-09-18T12:20:00,nat,221.43
2022-09-18T12:22:00,nat,740.42
2022-09-18T12:24:00,nat,933.08
2022-09-18T12:26:00,nat,901.68
2022-09-18T12:28:00,nat,788.07
2022-09-18T12:30:00,nat,748.83
2022-09-18T12:32:00,nat,727.75
2022-09-18T12:33:00,nat,395.40
2022-09-18T12:35:00,nat,831.21
2022-09-18T12:37:00,nat,763.53
2022-09-18T12:39:00,nat,793.52
2022-09-18T12:41:00,nat,731.79
2022-09-18T12:43:00,nat,857.74
2022-09-18T12:45:00,nat,895.52
2022-09-18T12:47:00,nat,898.37
2022-09-18T12:48:00,nat,300.47
2022-09-18T12:50:00,nat,808.31
2022-09-18T12:52:00,nat,905.49
2022-09-18T12:53:00,nat,269.52
2022-09-18T12:55:00,nat,657.21
2022-09-18T12:57:00,nat,765.29
2022-09-18T12:58:00,nat,313.64
2022-09-18T13:00:00,nat,765.38
2022-09-18T13:01:00,nat,355.69
2022-09-18T13:03:00,nat,803.60
2022-09-18T13:07:00,nat,732.84
2022-09-18T13:09:00,nat,844.92
2022-09-18T13:11:00,nat,811.55
2022-09-18T13:12:00,nat,422.29
2022-09-18T13:14:00,nat,775.43
2022-09-18T13:15:00,nat,307.38
2022-09-18T13:17:00,nat,740.79
2022-09-18T13:18:00,nat,289.88
2022-09-18T13:20:00,nat,648.18
2022-09-18T13:22:00,nat,792.86
2022-09-18T13:23:00,nat,399.61
2022-09-18T13:25:00,nat,794.95
2022-09-18T13:27:00,nat,769.08
2022-09-18T13:29:00,nat,737.56
2022-09-18T13:30:00,nat,473.53
2022-09-18T13:32:00,nat,722.49
2022-09-18T13:33:00,nat,394.55
2022-09-18T13:35:00,nat,896.27
2022-09-18T13:36:00,nat,260.29
2022-09-18T13:38:00,nat,708.32
2022-09-18T13:39:00,nat,466.35
2022-09-18T13:41:00,nat,822.06
2022-09-18T13:42:00,nat,200.41
2022-09-18T13:44:00,nat,717.25
2022-09-18T13:46:00,nat,906.74
2022-09-18T13:47:00,nat,225.34
2022-09-18T13:49:00,nat,776.11
2022-09-18T13:50:00,nat,361.13
2022-09-18T13:52:00,nat,781.67
2022-09-18T13:54:00,nat,808.53
2022-09-18T13:56:00,nat,790.84
2022-09-18T13:58:00,nat,809.53
2022-09-18T14:00:00,nat,824.51
2022-09-18T14:01:00,nat,157.18
2022-09-18T14:02:00,nat,301.20
2022-09-18T14:04:00,nat,687.07
2022-09-18T14:06:00,nat,693.63
2022-09-18T14:07:00,nat,345.82
2022-09-18T14:09:00,nat,684.64
2022-09-18T14:10:00,nat,379.85
2022-09-18T14:12:00,nat,654.61
2022-09-18T14:14:00,nat,837.39
2022-09-18T14:15:00,nat,201.42
2022-09-18T14:17:00,nat,746.97
2022-09-18T14:19:00,nat,703.76
2022-09-18T14:20:00,nat,362.56
2022-09-18T14:22:00,nat,785.27
2022-09-18T14:23:00,nat,372.81
2022-09-18T14:25:00,nat,781.28
2022-09-18T14:26:00,nat,349.84
2022-09-18T14:27:00,nat,193.87
2022-09-18T14:29:00,nat,651.57
2022-09-18T14:30:00,nat,375.71
2022-09-18T14:32:00,nat,673.30
2022-09-18T14:34:00,nat,722.00
2022-09-18T14:36:00,nat,848.61
2022-09-18T14:38:00,nat,876.83
2022-09-18T14:40:00,nat,755.78
2022-09-18T14:42:00,nat,617.16
2022-09-18T14:44:00,nat,682.12
2022-09-18T14:45:00,nat,460.25
2022-09-18T14:47:00,nat,847.58
2022-09-18T14:48:00,nat,271.60
2022-09-18T14:50:00,nat,670.80
2022-09-18T14:52:00,nat,654.58
2022-09-18T14:54:00,nat,880.62
2022-09-18T14:56:00,nat,762.61
2022-09-18T14:58:00,nat,818.66
2022-09-18T14:59:00,nat,182.68
2022-09-18T15:01:00,nat,684.87
2022-09-18T15:03:00,nat,574.43
2022-09-18T15:05:00,nat,691.84
2022-09-18T15:07:00,nat,737.49
2022-09-18T15:09:00,nat,912.49
2022-09-18T15:10:00,nat,264.94
2022-09-18T15:11:00,nat,411.44
2022-09-18T15:13:00,nat,935.39
2022-09-18T15:14:00,nat,299.41
2022-09-18T15:16:00,nat,714.75
2022-09-18T15:17:00,nat,258.66
2022-09-18T15:19:00,nat,700.52
2022-09-18T15:21:00,nat,636.28
2022-09-18T15:23:00,nat,636.09
2022-09-18T15:25:00,nat,828.02
2022-09-18T15:27:00,nat,692.46
2022-09-18T15:29:00,nat,880.48
2022-09-18T15:30:00,nat,300.07
2022-09-18T15:32:00,nat,734.29
2022-09-18T15:34:00,nat,875.82
2022-09-18T15:35:00,nat,322.45
2022-09-18T15:37:00,nat,839.51
2022-09-18T15:38:00,nat,251.47
2022-09-18T15:39:00,nat,247.81
2022-09-18T15:41:00,nat,724.69
2022-09-18T15:42:00,nat,352.74
2022-09-18T15:43:00,nat,286.73
2022-09-18T15:44:00,nat,370.76
2022-09-18T15:46:00,nat,634.74
2022-09-18T15:48:00,nat,825.54
2022-09-18T15:50:00,nat,717.81
2022-09-18T15:52:00,nat,846.48
2022-09-18T15:53:00,nat,295.26
2022-09-18T15:55:00,nat,882.98
2022-09-18T15:56:00,nat,259.07
2022-09-18T15:58:00,nat,749.39
2022-09-18T16:00:00,nat,750.40
2022-09-18T16:03:00,nat,336.06
2022-09-18T16:04:00,nat,416.95
2022-09-18T16:06:00,nat,693.44
2022-09-18T16:07:00,nat,277.88
2022-09-18T16:09:00,nat,701.07
2022-09-18T16:10:00,nat,370.54
2022-09-18T16:12:00,nat,780.38
2022-09-18T16:14:00,nat,830.31
2022-09-18T16:16:00,nat,759.60
2022-09-18T16:17:00,nat,231.55
2022-09-18T16:19:00,nat,741.46
2022-09-18T16:20:00,nat,382.48
2022-09-18T16:22:00,nat,734.71
2022-09-18T16:23:00,nat,348.96
2022-09-18T16:25:00,nat,719.55
2022-09-18T16:26:00,nat,394.97
2022-09-18T16:27:00,nat,121.05
2022-09-18T16:29:00,nat,809.52
2022-09-18T16:31:00,nat,620.00
2022-09-18T16:32:00,nat,268.52
2022-09-18T16:34:00,nat,805.09
2022-09-18T16:36:00,nat,770.70
2022-09-18T16:38:00,nat,636.59
2022-09-18T16:40:00,nat,752.09
2022-09-18T16:42:00,nat,750.97
2022-09-18T16:44:00,nat,678.85
2022-09-18T16:45:00,nat,267.81
2022-09-18T16:47:00,nat,679.29
2022-09-18T16:48:00,nat,399.58
2022-09-18T16:50:00,nat,773.86
2022-09-18T16:51:00,nat,245.61
2022-09-18T16:52:00,nat,314.77
2022-09-18T16:53:00,nat,314.66
2022-09-18T16:55:00,nat,587.16
2022-09-18T16:56:00,nat,250.19
2022-09-18T16:57:00,nat,357.33
2022-09-18T16:59:00,nat,805.49
2022-09-18T17:01:00,nat,658.19
2022-09-18T17:02:00,nat,318.78
2022-09-18T17:04:00,nat,517.92
2022-09-18T17:06:00,nat,526.02
2022-09-18T17:07:00,nat,425.01
2022-09-18T17:08:00,nat,125.01
2022-09-18T17:10:00,nat,635.47
2022-09-18T17:11:00,nat,413.87
2022-09-18T17:13:00,nat,715.51
2022-09-18T17:14:00,nat,292.53
2022-09-18T17:16:00,nat,730.35
2022-09-18T17:18:00,nat,558.45
2022-09-18T17:20:00,nat,613.33
2022-09-18T17:22:00,nat,582.24
2022-09-18T17:23:00,nat,308.46
2022-09-18T17:25:00,nat,711.50
2022-09-18T17:27:00,nat,571.85
2022-09-18T17:28:00,nat,270.39
2022-09-18T17:30:00,nat,705.88
2022-09-18T17:31:00,nat,329.34
2022-09-18T17:33:00,nat,786.25
2022-09-18T17:34:00,nat,150.28
2022-09-18T17:36:00,nat,759.64
2022-09-18T17:37:00,nat,209.39
2022-09-18T17:39:00,nat,527.38
2022-09-18T17:40:00,nat,334.52
2022-09-18T17:42:00,nat,765.96
2022-09-18T17:44:00,nat,748.75
2022-09-18T17:46:00,nat,756.52
2022-09-18T17:48:00,nat,717.54
2022-09-18T17:50:00,nat,736.23
2022-09-18T17:52:00,nat,633.98
2022-09-18T17:53:00,nat,364.37
2022-09-18T17:55:00,nat,808.70
2022-09-18T17:57:00,nat,728.78
2022-09-18T17:58:00,nat,317.63
2022-09-18T18:00:00,nat,612.82
2022-09-18T18:01:00,nat,309.46
2022-09-18T18:02:00,nat,189.58
2022-09-18T18:04:00,nat,671.48
2022-09-18T18:05:00,nat,351.20
2022-09-18T18:07:00,nat,753.19
2022-09-18T18:08:00,nat,213.19
2022-09-18T18:10:00,nat,624.91
2022-09-18T18:12:00,nat,526.48
2022-09-18T18:13:00,nat,262.57
2022-09-18T18:15:00,nat,543.20
2022-09-18T18:17:00,nat,758.40
2022-09-18T18:18:00,nat,209.44
2022-09-18T18:20:00,nat,612.38
2022-09-18T18:22:00,nat,604.79
2022-09-18T18:23:00,nat,363.92
2022-09-18T18:25:00,nat,797.29
2022-09-18T18:27:00,nat,743.89
2022-09-18T18:29:00,nat,535.80
2022-09-18T18:31:00,nat,669.56
2022-09-18T18:33:00,nat,616.83
2022-09-18T18:35:00,nat,642.37
2022-09-18T18:37:00,nat,637.77
2022-09-18T18:38:00,nat,256.09
2022-09-18T18:39:00,nat,264.77
2022-09-18T18:41:00,nat,633.61
2022-09-18T18:42:00,nat,244.67
2022-09-18T18:44:00,nat,813.71
2022-09-18T18:45:00,nat,133.67
2022-09-18T18:46:00,nat,349.64
2022-09-18T18:48:00,nat,775.97
2022-09-18T18:49:00,nat,295.85
2022-09-18T18:51:00,nat,572.15
2022-09-18T18:52:00,nat,345.94
2022-09-18T18:54:00,nat,672.68
2022-09-18T18:55:00,nat,342.81
2022-09-18T18:57:00,nat,710.82
2022-09-18T18:58:00,nat,256.93
2022-09-18T19:00:00,nat,592.38
2022-09-18T19:01:00,nat,391.13
2022-09-18T19:03:00,nat,616.51
2022-09-18T19:05:00,nat,616.84
2022-09-18T19:06:00,nat,280.98
2022-09-18T19:08:00,nat,622.47
2022-09-18T19:09:00,nat,281.58
2022-09-18T19:11:00,nat,735.28
2022-09-18T19:13:00,nat,614.16
2022-09-18T19:15:00,nat,802.55
2022-09-18T19:17:00,nat,676.56
2022-09-18T19:18:00,nat,358.37
2022-09-18T19:20:00,nat,670.05
2022-09-18T19:21:00,nat,290.73
2022-09-18T19:23:00,nat,712.19
2022-09-18T19:24:00,nat,355.23
2022-09-18T19:26:00,nat,715.80
2022-09-18T19:28:00,nat,586.29
2022-09-18T19:30:00,nat,769.82
2022-09-18T19:32:00,nat,668.06
2022-09-18T19:33:00,nat,744.07
2022-09-18T19:34:00,nat,235.12
2022-09-18T19:35:00,nat,728.48
2022-09-18T19:36:00,nat,403.37
2022-09-18T19:38:00,nat,783.38
2022-09-18T19:40:00,nat,598.07
2022-09-18T19:42:00,nat,690.26
2022-09-18T19:44:00,nat,602.95
