#datetime,building,power
2023-09-22T00:00:00,mcc,49.85
2023-09-22T00:01:00,mcc,49.93
2023-09-22T00:02:00,mcc,52.06
2023-09-22T00:03:00,mcc,50.53
2023-09-22T00:04:00,mcc,51.76
2023-09-22T00:05:00,mcc,76.35
2023-09-22T00:06:00,mcc,52.09
2023-09-22T00:07:00,mcc,47.85
2023-09-22T00:08:00,mcc,64.53
2023-09-22T00:09:00,mcc,41.13
2023-09-22T00:10:00,mcc,39.72
2023-09-22T00:11:00,mcc,40.38
2023-09-22T00:12:00,mcc,37.34
2023-09-22T00:13:00,mcc,35.98
2023-09-22T00:14:00,mcc,37.71
2023-09-22T00:15:00,mcc,36.86
2023-09-22T00:16:00,mcc,36.50
2023-09-22T00:17:00,mcc,37.13
2023-09-22T00:18:00,mcc,37.00
2023-09-22T00:19:00,mcc,35.32
2023-09-22T00:20:00,mcc,34.71
2023-09-22T00:21:00,mcc,34.41
2023-09-22T00:22:00,mcc,35.32
2023-09-22T00:23:00,mcc,36.12
2023-09-22T00:24:00,mcc,43.02
2023-09-22T00:25:00,mcc,34.87
2023-09-22T00:26:00,mcc,33.98
2023-09-22T00:27:00,mcc,34.76
2023-09-22T00:28:00,mcc,35.59
2023-09-22T00:29:00,mcc,34.87
2023-09-22T00:30:00,mcc,37.22
2023-09-22T00:31:00,mcc,39.39
2023-09-22T00:32:00,mcc,36.64
2023-09-22T00:33:00,mcc,35.69
2023-09-22T00:34:00,mcc,38.68
2023-09-22T00:35:00,mcc,34.83
2023-09-22T00:36:00,mcc,37.41
2023-09-22T00:37:00,mcc,37.48
2023-09-22T00:38:00,mcc,35.38
2023-09-22T00:39:00,mcc,35.18
2023-09-22T00:40:00,mcc,37.83
2023-09-22T00:41:00,mcc,35.60
2023-09-22T00:42:00,mcc,35.06
2023-09-22T00:43:00,mcc,37.11
2023-09-22T00:44:00,mcc,37.18
2023-09-22T00:45:00,mcc,38.26
2023-09-22T00:46:00,mcc,38.73
2023-09-22T00:47:00,mcc,35.96
2023-09-22T00:48:00,mcc,34.50
2023-09-22T00:49:00,mcc,35.01
2023-09-22T00:50:00,mcc,35.55
2023-09-22T00:51:00,mcc,35.48
2023-09-22T00:52:00,mcc,33.57
2023-09-22T00:53:00,mcc,34.05
2023-09-22T00:54:00,mcc,32.48
2023-09-22T00:55:00,mcc,33.32
2023-09-22T00:56:00,mcc,34.51
2023-09-22T00:57:00,mcc,34.47
2023-09-22T00:58:00,mcc,34.25
2023-09-22T00:59:00,mcc,33.83
2023-09-22T01:00:00,mcc,33.83
2023-09-22T01:01:00,mcc,33.80
2023-09-22T01:02:00,mcc,33.81
2023-09-22T01:03:00,mcc,37.57
2023-09-22T01:04:00,mcc,36.47
2023-09-22T01:05:00,mcc,36.25
2023-09-22T01:06:00,mcc,38.17
2023-09-22T01:07:00,mcc,33.33
2023-09-22T01:08:00,mcc,33.85
2023-09-22T01:09:00,mcc,36.61
2023-09-22T01:10:00,mcc,32.40
2023-09-22T01:11:00,mcc,31.87
2023-09-22T01:12:00,mcc,36.65
2023-09-22T01:13:00,mcc,32.56
2023-09-22T01:14:00,mcc,33.11
2023-09-22T01:15:00,mcc,36.09
2023-09-22T01:16:00,mcc,36.22
2023-09-22T01:17:00,mcc,50.37
2023-09-22T01:18:00,mcc,34.76
2023-09-22T01:19:00,mcc,34.33
2023-09-22T01:20:00,mcc,34.04
2023-09-22T01:21:00,mcc,31.83
2023-09-22T01:22:00,mcc,32.30
2023-09-22T01:23:00,mcc,35.33
2023-09-22T01:24:00,mcc,32.94
2023-09-22T01:25:00,mcc,31.62
2023-09-22T01:26:00,mcc,31.58
2023-09-22T01:27:00,mcc,32.15
2023-09-22T01:28:00,mcc,32.65
2023-09-22T01:29:00,mcc,35.35
2023-09-22T01:30:00,mcc,33.18
2023-09-22T01:31:00,mcc,35.48
2023-09-22T01:32:00,mcc,34.41
2023-09-22T01:33:00,mcc,34.98
2023-09-22T01:34:00,mcc,35.68
2023-09-22T01:35:00,mcc,37.20
2023-09-22T01:36:00,mcc,34.51
2023-09-22T01:37:00,mcc,36.96
2023-09-22T01:38:00,mcc,37.52
2023-09-22T01:39:00,mcc,32.41
2023-09-22T01:40:00,mcc,30.63
2023-09-22T01:41:00,mcc,40.73
2023-09-22T01:42:00,mcc,34.27
2023-09-22T01:43:00,mcc,34.55
2023-09-22T01:44:00,mcc,38.05
2023-09-22T01:45:00,mcc,34.99
2023-09-22T01:46:00,mcc,33.25
2023-09-22T01:47:00,mcc,34.28
2023-09-22T01:48:00,mcc,34.32
2023-09-22T01:49:00,mcc,35.89
2023-09-22T01:50:00,mcc,35.62
2023-09-22T01:51:00,mcc,35.58
2023-09-22T01:52:00,mcc,37.36
2023-09-22T01:53:00,mcc,33.90
2023-09-22T01:54:00,mcc,33.13
2023-09-22T01:55:00,mcc,34.79
2023-09-22T01:56:00,mcc,32.60
2023-09-22T01:57:00,mcc,31.55
2023-09-22T01:58:00,mcc,33.14
2023-09-22T01:59:00,mcc,30.91
2023-09-22T02:00:00,mcc,32.94
2023-09-22T02:01:00,mcc,36.36
2023-09-22T02:02:00,mcc,35.06
2023-09-22T02:03:00,mcc,35.13
2023-09-22T02:04:00,mcc,37.95
2023-09-22T02:05:00,mcc,35.48
2023-09-22T02:06:00,mcc,36.29
2023-09-22T02:07:00,mcc,35.03
2023-09-22T02:08:00,mcc,36.50
2023-09-22T02:09:00,mcc,36.09
2023-09-22T02:10:00,mcc,34.45
2023-09-22T02:11:00,mcc,34.14
2023-09-22T02:12:00,mcc,34.38
2023-09-22T02:13:00,mcc,34.12
2023-09-22T02:14:00,mcc,33.69
2023-09-22T02:15:00,mcc,35.96
2023-09-22T02:16:00,mcc,47.25
2023-09-22T02:17:00,mcc,34.44
2023-09-22T02:18:00,mcc,36.63
2023-09-22T02:19:00,mcc,42.09
2023-09-22T02:20:00,mcc,33.87
2023-09-22T02:21:00,mcc,39.47
2023-09-22T02:22:00,mcc,37.11
2023-09-22T02:23:00,mcc,37.56
2023-09-22T02:24:00,mcc,37.34
2023-09-22T02:25:00,mcc,35.39
2023-09-22T02:26:00,mcc,35.34
2023-09-22T02:27:00,mcc,38.73
2023-09-22T02:28:00,mcc,36.36
2023-09-22T02:29:00,mcc,34.73
2023-09-22T02:30:00,mcc,36.28
2023-09-22T02:31:00,mcc,34.85
2023-09-22T02:32:00,mcc,35.30
2023-09-22T02:33:00,mcc,37.23
2023-09-22T02:34:00,mcc,34.94
2023-09-22T02:35:00,mcc,36.34
2023-09-22T02:36:00,mcc,36.59
2023-09-22T02:37:00,mcc,32.69
2023-09-22T02:38:00,mcc,33.87
2023-09-22T02:39:00,mcc,34.44
2023-09-22T02:40:00,mcc,37.89
2023-09-22T02:41:00,mcc,37.68
2023-09-22T02:42:00,mcc,37.67
2023-09-22T02:43:00,mcc,37.30
2023-09-22T02:44:00,mcc,35.67
2023-09-22T02:45:00,mcc,33.59
2023-09-22T02:46:00,mcc,33.13
2023-09-22T02:47:00,mcc,34.46
2023-09-22T02:48:00,mcc,32.63
2023-09-22T02:49:00,mcc,32.03
2023-09-22T02:50:00,mcc,31.67
2023-09-22T02:51:00,mcc,32.74
2023-09-22T02:52:00,mcc,32.50
2023-09-22T02:53:00,mcc,35.49
2023-09-22T02:54:00,mcc,34.73
2023-09-22T02:55:00,mcc,36.51
2023-09-22T02:56:00,mcc,35.58
2023-09-22T02:57:00,mcc,36.81
2023-09-22T02:58:00,mcc,45.41
2023-09-22T02:59:00,mcc,38.09
2023-09-22T03:00:00,mcc,37.35
2023-09-22T03:01:00,mcc,36.22
2023-09-22T03:02:00,mcc,37.34
2023-09-22T03:03:00,mcc,32.76
2023-09-22T03:04:00,mcc,30.93
2023-09-22T03:05:00,mcc,33.50
2023-09-22T03:06:00,mcc,32.07
2023-09-22T03:07:00,mcc,32.13
2023-09-22T03:08:00,mcc,34.66
2023-09-22T03:09:00,mcc,32.36
2023-09-22T03:10:00,mcc,34.09
2023-09-22T03:11:00,mcc,36.45
2023-09-22T03:12:00,mcc,36.82
2023-09-22T03:13:00,mcc,36.97
2023-09-22T03:14:00,mcc,37.44
2023-09-22T03:15:00,mcc,33.39
2023-09-22T03:16:00,mcc,34.40
2023-09-22T03:17:00,mcc,36.10
2023-09-22T03:18:00,mcc,40.66
2023-09-22T03:19:00,mcc,34.27
2023-09-22T03:20:00,mcc,36.33
2023-09-22T03:21:00,mcc,33.86
2023-09-22T03:22:00,mcc,32.62
2023-09-22T03:23:00,mcc,47.48
2023-09-22T03:24:00,mcc,32.93
2023-09-22T03:25:00,mcc,31.58
2023-09-22T03:26:00,mcc,35.85
2023-09-22T03:27:00,mcc,34.85
2023-09-22T03:28:00,mcc,36.84
2023-09-22T03:29:00,mcc,35.01
2023-09-22T03:30:00,mcc,35.48
2023-09-22T03:31:00,mcc,35.32
2023-09-22T03:32:00,mcc,33.75
2023-09-22T03:33:00,mcc,32.88
2023-09-22T03:34:00,mcc,32.84
2023-09-22T03:35:00,mcc,33.05
2023-09-22T03:36:00,mcc,31.55
2023-09-22T03:37:00,mcc,30.82
2023-09-22T03:38:00,mcc,32.42
2023-09-22T03:39:00,mcc,33.90
2023-09-22T03:40:00,mcc,36.53
2023-09-22T03:41:00,mcc,34.07
2023-09-22T03:42:00,mcc,35.52
2023-09-22T03:43:00,mcc,34.50
2023-09-22T03:44:00,mcc,32.98
2023-09-22T03:45:00,mcc,33.61
2023-09-22T03:46:00,mcc,34.68
2023-09-22T03:47:00,mcc,43.41
2023-09-22T03:48:00,mcc,42.62
2023-09-22T03:49:00,mcc,45.06
2023-09-22T03:50:00,mcc,34.72
2023-09-22T03:51:00,mcc,34.69
2023-09-22T03:52:00,mcc,35.50
2023-09-22T03:53:00,mcc,33.50
2023-09-22T03:54:00,mcc,31.37
2023-09-22T03:55:00,mcc,35.37
2023-09-22T03:56:00,mcc,32.40
2023-09-22T03:57:00,mcc,31.59
2023-09-22T03:58:00,mcc,34.14
2023-09-22T03:59:00,mcc,34.04
2023-09-22T04:00:00,mcc,32.49
2023-09-22T04:01:00,mcc,35.33
2023-09-22T04:02:00,mcc,32.54
2023-09-22T04:03:00,mcc,33.91
2023-09-22T04:04:00,mcc,37.84
2023-09-22T04:05:00,mcc,34.63
2023-09-22T04:06:00,mcc,35.00
2023-09-22T04:07:00,mcc,36.62
2023-09-22T04:08:00,mcc,36.34
2023-09-22T04:09:00,mcc,39.49
2023-09-22T04:10:00,mcc,36.24
2023-09-22T04:11:00,mcc,34.88
2023-09-22T04:12:00,mcc,36.19
2023-09-22T04:13:00,mcc,37.55
2023-09-22T04:14:00,mcc,34.48
2023-09-22T04:15:00,mcc,35.22
2023-09-22T04:16:00,mcc,41.35
2023-09-22T04:17:00,mcc,34.48
2023-09-22T04:18:00,mcc,34.43
2023-09-22T04:19:00,mcc,33.98
2023-09-22T04:20:00,mcc,32.28
2023-09-22T04:21:00,mcc,34.25
2023-09-22T04:22:00,mcc,34.65
2023-09-22T04:23:00,mcc,35.89
2023-09-22T04:24:00,mcc,35.89
2023-09-22T04:25:00,mcc,36.41
2023-09-22T04:26:00,mcc,44.61
2023-09-22T04:27:00,mcc,45.36
2023-09-22T04:28:00,mcc,42.70
2023-09-22T04:29:00,mcc,52.75
2023-09-22T04:30:00,mcc,34.27
2023-09-22T04:31:00,mcc,33.23
2023-09-22T04:32:00,mcc,32.59
2023-09-22T04:33:00,mcc,35.62
2023-09-22T04:34:00,mcc,31.57
2023-09-22T04:35:00,mcc,40.23
2023-09-22T04:36:00,mcc,34.18
2023-09-22T04:37:00,mcc,36.16
2023-09-22T04:38:00,mcc,35.76
2023-09-22T04:39:00,mcc,38.16
2023-09-22T04:40:00,mcc,39.41
2023-09-22T04:41:00,mcc,38.87
2023-09-22T04:42:00,mcc,40.67
2023-09-22T04:43:00,mcc,38.11
2023-09-22T04:44:00,mcc,36.77
2023-09-22T04:45:00,mcc,39.84
2023-09-22T04:46:00,mcc,35.47
2023-09-22T04:47:00,mcc,36.77
2023-09-22T04:48:00,mcc,35.95
2023-09-22T04:49:00,mcc,34.36
2023-09-22T04:50:00,mcc,34.51
2023-09-22T04:51:00,mcc,34.45
2023-09-22T04:52:00,mcc,34.59
2023-09-22T04:53:00,mcc,40.09
2023-09-22T04:54:00,mcc,46.73
2023-09-22T04:55:00,mcc,37.49
2023-09-22T04:56:00,mcc,37.96
2023-09-22T04:57:00,mcc,39.19
2023-09-22T04:58:00,mcc,38.55
2023-09-22T04:59:00,mcc,37.42
2023-09-22T05:00:00,mcc,36.92
2023-09-22T05:01:00,mcc,36.32
2023-09-22T05:02:00,mcc,37.86
2023-09-22T05:03:00,mcc,37.14
2023-09-22T05:04:00,mcc,34.10
2023-09-22T05:05:00,mcc,34.09
2023-09-22T05:06:00,mcc,34.30
2023-09-22T05:07:00,mcc,36.77
2023-09-22T05:08:00,mcc,39.23
2023-09-22T05:09:00,mcc,38.23
2023-09-22T05:10:00,mcc,39.26
2023-09-22T05:11:00,mcc,42.80
2023-09-22T05:12:00,mcc,38.96
2023-09-22T05:13:00,mcc,36.59
2023-09-22T05:14:00,mcc,36.21
2023-09-22T05:15:00,mcc,36.65
2023-09-22T05:16:00,mcc,37.45
2023-09-22T05:17:00,mcc,44.70
2023-09-22T05:18:00,mcc,42.57
2023-09-22T05:19:00,mcc,44.09
2023-09-22T05:20:00,mcc,42.91
2023-09-22T05:21:00,mcc,42.52
2023-09-22T05:22:00,mcc,44.09
2023-09-22T05:23:00,mcc,46.48
2023-09-22T05:24:00,mcc,45.00
2023-09-22T05:25:00,mcc,46.14
2023-09-22T05:26:00,mcc,47.24
2023-09-22T05:27:00,mcc,46.97
2023-09-22T05:28:00,mcc,48.71
2023-09-22T05:29:00,mcc,49.21
2023-09-22T05:30:00,mcc,46.44
2023-09-22T05:31:00,mcc,44.25
2023-09-22T05:32:00,mcc,43.24
2023-09-22T05:33:00,mcc,62.35
2023-09-22T05:34:00,mcc,44.77
2023-09-22T05:35:00,mcc,44.62
2023-09-22T05:36:00,mcc,43.91
2023-09-22T05:37:00,mcc,46.78
2023-09-22T05:38:00,mcc,44.81
2023-09-22T05:39:00,mcc,44.98
2023-09-22T05:40:00,mcc,47.96
2023-09-22T05:41:00,mcc,48.51
2023-09-22T05:42:00,mcc,47.08
2023-09-22T05:43:00,mcc,45.63
2023-09-22T05:44:00,mcc,45.51
2023-09-22T05:45:00,mcc,43.73
2023-09-22T05:46:00,mcc,45.96
2023-09-22T05:47:00,mcc,44.32
2023-09-22T05:48:00,mcc,42.36
2023-09-22T05:49:00,mcc,44.64
2023-09-22T05:50:00,mcc,41.45
2023-09-22T05:51:00,mcc,42.48
2023-09-22T05:52:00,mcc,47.08
2023-09-22T05:53:00,mcc,45.43
2023-09-22T05:54:00,mcc,55.74
2023-09-22T05:55:00,mcc,49.82
2023-09-22T05:56:00,mcc,46.38
2023-09-22T05:57:00,mcc,45.86
2023-09-22T05:58:00,mcc,43.40
2023-09-22T05:59:00,mcc,41.23
2023-09-22T06:00:00,mcc,40.55
2023-09-22T06:01:00,mcc,47.01
2023-09-22T06:02:00,mcc,43.76
2023-09-22T06:03:00,mcc,54.12
2023-09-22T06:04:00,mcc,58.68
2023-09-22T06:05:00,mcc,56.08
2023-09-22T06:06:00,mcc,57.71
2023-09-22T06:07:00,mcc,62.01
2023-09-22T06:08:00,mcc,59.14
2023-09-22T06:09:00,mcc,62.04
2023-09-22T06:10:00,mcc,63.89
2023-09-22T06:11:00,mcc,62.49
2023-09-22T06:12:00,mcc,69.93
2023-09-22T06:13:00,mcc,61.86
2023-09-22T06:14:00,mcc,60.17
2023-09-22T06:15:00,mcc,61.65
2023-09-22T06:16:00,mcc,56.17
2023-09-22T06:17:00,mcc,54.39
2023-09-22T06:18:00,mcc,54.35
2023-09-22T06:19:00,mcc,53.41
2023-09-22T06:20:00,mcc,53.62
2023-09-22T06:21:00,mcc,52.61
2023-09-22T06:22:00,mcc,62.06
2023-09-22T06:23:00,mcc,54.10
2023-09-22T06:24:00,mcc,55.33
2023-09-22T06:25:00,mcc,63.25
2023-09-22T06:26:00,mcc,56.36
2023-09-22T06:27:00,mcc,61.82
2023-09-22T06:28:00,mcc,53.29
2023-09-22T06:29:00,mcc,53.59
2023-09-22T06:30:00,mcc,53.27
2023-09-22T06:31:00,mcc,52.47
2023-09-22T06:32:00,mcc,65.12
2023-09-22T06:33:00,mcc,54.30
2023-09-22T06:34:00,mcc,55.46
2023-09-22T06:35:00,mcc,48.34
2023-09-22T06:36:00,mcc,50.17
2023-09-22T06:37:00,mcc,58.71
2023-09-22T06:38:00,mcc,58.24
2023-09-22T06:39:00,mcc,62.87
2023-09-22T06:40:00,mcc,53.16
2023-09-22T06:41:00,mcc,69.50
2023-09-22T06:42:00,mcc,52.34
2023-09-22T06:43:00,mcc,51.51
2023-09-22T06:44:00,mcc,72.03
2023-09-22T06:45:00,mcc,51.97
2023-09-22T06:46:00,mcc,53.56
2023-09-22T06:47:00,mcc,49.22
2023-09-22T06:48:00,mcc,49.67
2023-09-22T06:49:00,mcc,50.94
2023-09-22T06:50:00,mcc,75.62
2023-09-22T06:51:00,mcc,54.89
2023-09-22T06:52:00,mcc,56.49
2023-09-22T06:53:00,mcc,58.34
2023-09-22T06:54:00,mcc,58.02
2023-09-22T06:55:00,mcc,65.01
2023-09-22T06:56:00,mcc,57.29
2023-09-22T06:57:00,mcc,54.00
2023-09-22T06:58:00,mcc,55.17
2023-09-22T06:59:00,mcc,60.76
2023-09-22T07:00:00,mcc,73.72
2023-09-22T07:01:00,mcc,70.28
2023-09-22T07:02:00,mcc,62.35
2023-09-22T07:03:00,mcc,76.59
2023-09-22T07:04:00,mcc,62.82
2023-09-22T07:05:00,mcc,67.92
2023-09-22T07:06:00,mcc,54.41
2023-09-22T07:07:00,mcc,64.07
2023-09-22T07:08:00,mcc,54.54
2023-09-22T07:09:00,mcc,52.05
2023-09-22T07:10:00,mcc,54.07
2023-09-22T07:11:00,mcc,53.03
2023-09-22T07:12:00,mcc,56.19
2023-09-22T07:13:00,mcc,63.32
2023-09-22T07:14:00,mcc,54.22
2023-09-22T07:15:00,mcc,53.87
2023-09-22T07:16:00,mcc,56.23
2023-09-22T07:17:00,mcc,52.54
2023-09-22T07:18:00,mcc,52.71
2023-09-22T07:19:00,mcc,58.22
2023-09-22T07:20:00,mcc,65.12
2023-09-22T07:21:00,mcc,62.83
2023-09-22T07:22:00,mcc,66.71
2023-09-22T07:23:00,mcc,62.50
2023-09-22T07:24:00,mcc,54.40
2023-09-22T07:25:00,mcc,56.90
2023-09-22T07:26:00,mcc,56.78
2023-09-22T07:27:00,mcc,67.78
2023-09-22T07:28:00,mcc,78.35
2023-09-22T07:29:00,mcc,63.71
2023-09-22T07:30:00,mcc,61.97
2023-09-22T07:31:00,mcc,77.64
2023-09-22T07:32:00,mcc,73.26
2023-09-22T07:33:00,mcc,65.73
2023-09-22T07:34:00,mcc,64.34
2023-09-22T07:35:00,mcc,59.82
2023-09-22T07:36:00,mcc,68.23
2023-09-22T07:37:00,mcc,70.19
2023-09-22T07:38:00,mcc,53.70
2023-09-22T07:39:00,mcc,58.69
2023-09-22T07:40:00,mcc,61.52
2023-09-22T07:41:00,mcc,58.97
2023-09-22T07:42:00,mcc,60.94
2023-09-22T07:43:00,mcc,60.96
2023-09-22T07:44:00,mcc,70.72
2023-09-22T07:45:00,mcc,65.87
2023-09-22T07:46:00,mcc,75.61
2023-09-22T07:47:00,mcc,64.90
2023-09-22T07:48:00,mcc,70.90
2023-09-22T07:49:00,mcc,65.06
2023-09-22T07:50:00,mcc,62.96
2023-09-22T07:51:00,mcc,60.57
2023-09-22T07:52:00,mcc,64.59
2023-09-22T07:53:00,mcc,79.27
2023-09-22T07:54:00,mcc,68.69
2023-09-22T07:55:00,mcc,60.33
2023-09-22T07:56:00,mcc,60.56
2023-09-22T07:57:00,mcc,69.54
2023-09-22T07:58:00,mcc,64.79
2023-09-22T07:59:00,mcc,75.13
2023-09-22T08:00:00,mcc,61.14
2023-09-22T08:01:00,mcc,64.34
2023-09-22T08:02:00,mcc,61.84
2023-09-22T08:03:00,mcc,62.50
2023-09-22T08:04:00,mcc,75.45
2023-09-22T08:05:00,mcc,71.59
2023-09-22T08:06:00,mcc,69.58
2023-09-22T08:07:00,mcc,71.38
2023-09-22T08:08:00,mcc,59.92
2023-09-22T08:09:00,mcc,69.01
2023-09-22T08:10:00,mcc,70.87
2023-09-22T08:11:00,mcc,71.61
2023-09-22T08:12:00,mcc,61.39
2023-09-22T08:13:00,mcc,72.33
2023-09-22T08:14:00,mcc,65.03
2023-09-22T08:15:00,mcc,65.24
2023-09-22T08:16:00,mcc,79.89
2023-09-22T08:17:00,mcc,65.52
2023-09-22T08:18:00,mcc,68.26
2023-09-22T08:19:00,mcc,63.30
2023-09-22T08:20:00,mcc,60.63
2023-09-22T08:21:00,mcc,62.75
2023-09-22T08:22:00,mcc,62.18
2023-09-22T08:23:00,mcc,69.51
2023-09-22T08:24:00,mcc,65.57
2023-09-22T08:25:00,mcc,60.82
2023-09-22T08:26:00,mcc,60.40
2023-09-22T08:27:00,mcc,61.80
2023-09-22T08:28:00,mcc,58.83
2023-09-22T08:29:00,mcc,60.48
2023-09-22T08:30:00,mcc,59.46
2023-09-22T08:31:00,mcc,57.15
2023-09-22T08:32:00,mcc,61.95
2023-09-22T08:33:00,mcc,64.62
2023-09-22T08:34:00,mcc,63.21
2023-09-22T08:35:00,mcc,69.75
2023-09-22T08:36:00,mcc,62.40
2023-09-22T08:37:00,mcc,61.29
2023-09-22T08:38:00,mcc,64.57
2023-09-22T08:39:00,mcc,67.55
2023-09-22T08:40:00,mcc,65.74
2023-09-22T08:41:00,mcc,73.55
2023-09-22T08:42:00,mcc,68.63
2023-09-22T08:43:00,mcc,78.53
2023-09-22T08:44:00,mcc,68.60
2023-09-22T08:45:00,mcc,77.41
2023-09-22T08:46:00,mcc,65.26
2023-09-22T08:47:00,mcc,72.48
2023-09-22T08:48:00,mcc,77.71
2023-09-22T08:49:00,mcc,69.33
2023-09-22T08:50:00,mcc,64.49
2023-09-22T08:51:00,mcc,64.31
2023-09-22T08:52:00,mcc,65.21
2023-09-22T08:53:00,mcc,64.61
2023-09-22T08:54:00,mcc,67.95
2023-09-22T08:55:00,mcc,65.14
2023-09-22T08:56:00,mcc,71.04
2023-09-22T08:57:00,mcc,66.74
2023-09-22T08:58:00,mcc,66.57
2023-09-22T08:59:00,mcc,68.52
2023-09-22T09:00:00,mcc,66.66
2023-09-22T09:01:00,mcc,66.27
2023-09-22T09:02:00,mcc,66.67
2023-09-22T09:03:00,mcc,69.47
2023-09-22T09:04:00,mcc,72.40
2023-09-22T09:05:00,mcc,66.15
2023-09-22T09:06:00,mcc,64.80
2023-09-22T09:07:00,mcc,64.88
2023-09-22T09:08:00,mcc,66.33
2023-09-22T09:09:00,mcc,65.42
2023-09-22T09:10:00,mcc,64.73
2023-09-22T09:11:00,mcc,63.40
2023-09-22T09:12:00,mcc,71.83
2023-09-22T09:13:00,mcc,73.38
2023-09-22T09:14:00,mcc,75.02
2023-09-22T09:15:00,mcc,74.55
2023-09-22T09:16:00,mcc,81.33
2023-09-22T09:17:00,mcc,63.44
2023-09-22T09:18:00,mcc,65.93
2023-09-22T09:19:00,mcc,64.09
2023-09-22T09:20:00,mcc,67.84
2023-09-22T09:21:00,mcc,67.16
2023-09-22T09:22:00,mcc,69.78
2023-09-22T09:23:00,mcc,61.88
2023-09-22T09:24:00,mcc,64.81
2023-09-22T09:25:00,mcc,66.65
2023-09-22T09:26:00,mcc,68.69
2023-09-22T09:27:00,mcc,68.82
2023-09-22T09:28:00,mcc,75.08
2023-09-22T09:29:00,mcc,69.57
2023-09-22T09:30:00,mcc,64.58
2023-09-22T09:31:00,mcc,67.76
2023-09-22T09:32:00,mcc,71.86
2023-09-22T09:33:00,mcc,76.23
2023-09-22T09:34:00,mcc,75.95
2023-09-22T09:35:00,mcc,69.87
2023-09-22T09:36:00,mcc,79.34
2023-09-22T09:37:00,mcc,68.53
2023-09-22T09:38:00,mcc,69.22
2023-09-22T09:39:00,mcc,63.27
2023-09-22T09:40:00,mcc,76.53
2023-09-22T09:41:00,mcc,68.63
2023-09-22T09:42:00,mcc,67.39
2023-09-22T09:43:00,mcc,66.88
2023-09-22T09:44:00,mcc,67.45
2023-09-22T09:45:00,mcc,64.74
2023-09-22T09:46:00,mcc,63.46
2023-09-22T09:47:00,mcc,69.24
2023-09-22T09:48:00,mcc,67.36
2023-09-22T09:49:00,mcc,63.91
2023-09-22T09:50:00,mcc,65.91
2023-09-22T09:51:00,mcc,65.30
2023-09-22T09:52:00,mcc,66.95
2023-09-22T09:53:00,mcc,66.88
2023-09-22T09:54:00,mcc,58.03
2023-09-22T09:55:00,mcc,61.04
2023-09-22T09:56:00,mcc,55.75
2023-09-22T09:57:00,mcc,70.59
2023-09-22T09:58:00,mcc,60.37
2023-09-22T09:59:00,mcc,65.17
2023-09-22T10:00:00,mcc,64.38
2023-09-22T10:01:00,mcc,74.18
2023-09-22T10:02:00,mcc,61.27
2023-09-22T10:03:00,mcc,65.81
2023-09-22T10:04:00,mcc,63.85
2023-09-22T10:05:00,mcc,64.35
2023-09-22T10:06:00,mcc,64.53
2023-09-22T10:07:00,mcc,60.71
2023-09-22T10:08:00,mcc,63.62
2023-09-22T10:09:00,mcc,61.65
2023-09-22T10:10:00,mcc,60.99
2023-09-22T10:11:00,mcc,71.48
2023-09-22T10:12:00,mcc,77.60
2023-09-22T10:13:00,mcc,61.63
2023-09-22T10:14:00,mcc,69.55
2023-09-22T10:15:00,mcc,68.62
2023-09-22T10:16:00,mcc,60.62
2023-09-22T10:17:00,mcc,59.46
2023-09-22T10:18:00,mcc,61.82
2023-09-22T10:19:00,mcc,60.86
2023-09-22T10:20:00,mcc,60.27
2023-09-22T10:21:00,mcc,70.26
2023-09-22T10:22:00,mcc,63.79
2023-09-22T10:23:00,mcc,63.17
2023-09-22T10:24:00,mcc,66.47
2023-09-22T10:25:00,mcc,63.87
2023-09-22T10:26:00,mcc,62.12
2023-09-22T10:27:00,mcc,71.19
2023-09-22T10:28:00,mcc,64.44
2023-09-22T10:29:00,mcc,66.58
2023-09-22T10:30:00,mcc,78.26
2023-09-22T10:31:00,mcc,89.72
2023-09-22T10:32:00,mcc,82.99
2023-09-22T10:33:00,mcc,95.76
2023-09-22T10:34:00,mcc,70.03
2023-09-22T10:35:00,mcc,86.24
2023-09-22T10:36:00,mcc,80.17
2023-09-22T10:37:00,mcc,76.88
2023-09-22T10:38:00,mcc,77.68
2023-09-22T10:39:00,mcc,81.04
2023-09-22T10:40:00,mcc,77.47
2023-09-22T10:41:00,mcc,77.81
2023-09-22T10:42:00,mcc,81.33
2023-09-22T10:43:00,mcc,78.14
2023-09-22T10:44:00,mcc,77.77
2023-09-22T10:45:00,mcc,77.59
2023-09-22T10:46:00,mcc,79.62
2023-09-22T10:47:00,mcc,76.89
2023-09-22T10:48:00,mcc,76.05
2023-09-22T10:49:00,mcc,79.58
2023-09-22T10:50:00,mcc,87.41
2023-09-22T10:51:00,mcc,73.06
2023-09-22T10:52:00,mcc,81.75
2023-09-22T10:53:00,mcc,68.85
2023-09-22T10:54:00,mcc,71.57
2023-09-22T10:55:00,mcc,77.17
2023-09-22T10:56:00,mcc,76.80
2023-09-22T10:57:00,mcc,69.75
2023-09-22T10:58:00,mcc,80.60
2023-09-22T10:59:00,mcc,72.58
2023-09-22T11:00:00,mcc,71.12
2023-09-22T11:01:00,mcc,71.80
2023-09-22T11:02:00,mcc,69.71
2023-09-22T11:03:00,mcc,70.76
2023-09-22T11:04:00,mcc,75.37
2023-09-22T11:05:00,mcc,72.84
