#datetime,building,power
2021-12-10T00:00:00,btl,47.34
2021-12-10T00:01:00,btl,22.97
2021-12-10T00:03:00,btl,47.81
2021-12-10T00:04:00,btl,23.91
2021-12-10T00:05:00,btl,23.44
2021-12-10T00:07:00,btl,47.81
2021-12-10T00:09:00,btl,45.94
2021-12-10T00:10:00,btl,24.84
2021-12-10T00:12:00,btl,48.28
2021-12-10T00:14:00,btl,46.41
2021-12-10T00:15:00,btl,22.50
2021-12-10T00:17:00,btl,46.41
2021-12-10T00:18:00,btl,22.97
2021-12-10T00:20:00,btl,47.81
2021-12-10T00:22:00,btl,47.34
2021-12-10T00:24:00,btl,48.75
2021-12-10T00:26:00,btl,52.03
2021-12-10T00:28:00,btl,48.75
2021-12-10T00:29:00,btl,23.44
2021-12-10T00:31:00,btl,47.34
2021-12-10T00:33:00,btl,47.34
2021-12-10T00:35:00,btl,50.62
2021-12-10T00:37:00,btl,52.97
2021-12-10T00:39:00,btl,54.84
2021-12-10T00:40:00,btl,26.25
2021-12-10T00:41:00,btl,25.78
2021-12-10T00:43:00,btl,50.16
2021-12-10T00:44:00,btl,24.84
2021-12-10T00:45:00,btl,24.38
2021-12-10T00:47:00,btl,47.34
2021-12-10T00:48:00,btl,24.38
2021-12-10T00:50:00,btl,48.28
2021-12-10T00:52:00,btl,45.47
2021-12-10T00:54:00,btl,47.81
2021-12-10T00:55:00,btl,22.97
2021-12-10T00:57:00,btl,44.53
2021-12-10T00:58:00,btl,21.56
2021-12-10T01:00:00,btl,45.94
2021-12-10T01:01:00,btl,22.97
2021-12-10T01:02:00,btl,23.44
2021-12-10T01:03:00,btl,21.56
2021-12-10T01:05:00,btl,44.53
2021-12-10T01:07:00,btl,47.34
2021-12-10T01:08:00,btl,23.44
2021-12-10T01:10:00,btl,45.00
2021-12-10T01:12:00,btl,44.06
2021-12-10T01:14:00,btl,45.94
2021-12-10T01:15:00,btl,23.44
2021-12-10T01:17:00,btl,43.12
2021-12-10T01:19:00,btl,44.06
2021-12-10T01:20:00,btl,23.44
2021-12-10T01:21:00,btl,22.97
2021-12-10T01:22:00,btl,22.97
2021-12-10T01:24:00,btl,43.12
2021-12-10T01:26:00,btl,45.00
2021-12-10T01:28:00,btl,44.06
2021-12-10T01:29:00,btl,22.03
2021-12-10T01:31:00,btl,43.12
2021-12-10T01:33:00,btl,43.12
2021-12-10T01:35:00,btl,43.12
2021-12-10T01:37:00,btl,43.59
2021-12-10T01:39:00,btl,43.59
2021-12-10T01:41:00,btl,41.25
2021-12-10T01:43:00,btl,43.12
2021-12-10T01:44:00,btl,21.56
2021-12-10T01:46:00,btl,43.12
2021-12-10T01:47:00,btl,22.97
2021-12-10T01:49:00,btl,46.41
2021-12-10T01:50:00,btl,21.56
2021-12-10T01:51:00,btl,21.56
2021-12-10T01:53:00,btl,39.84
2021-12-10T01:55:00,btl,42.19
2021-12-10T01:57:00,btl,40.31
2021-12-10T01:59:00,btl,43.12
2021-12-10T02:01:00,btl,40.31
2021-12-10T02:03:00,btl,41.72
2021-12-10T02:05:00,btl,40.31
2021-12-10T02:07:00,btl,38.91
2021-12-10T02:09:00,btl,39.38
2021-12-10T02:11:00,btl,39.84
2021-12-10T02:13:00,btl,38.91
2021-12-10T02:14:00,btl,20.16
2021-12-10T02:16:00,btl,36.09
2021-12-10T02:18:00,btl,38.91
2021-12-10T02:20:00,btl,37.50
2021-12-10T02:22:00,btl,39.38
2021-12-10T02:24:00,btl,36.56
2021-12-10T02:25:00,btl,17.34
2021-12-10T02:27:00,btl,36.09
2021-12-10T02:29:00,btl,37.50
2021-12-10T02:30:00,btl,18.75
2021-12-10T02:32:00,btl,38.91
2021-12-10T02:34:00,btl,36.09
2021-12-10T02:36:00,btl,37.97
2021-12-10T02:38:00,btl,37.97
2021-12-10T02:40:00,btl,37.50
2021-12-10T02:41:00,btl,18.28
2021-12-10T02:43:00,btl,37.03
2021-12-10T02:45:00,btl,37.03
2021-12-10T02:47:00,btl,38.91
2021-12-10T02:49:00,btl,36.09
2021-12-10T02:50:00,btl,18.75
2021-12-10T02:51:00,btl,19.22
2021-12-10T02:53:00,btl,36.56
2021-12-10T02:55:00,btl,37.50
2021-12-10T02:57:00,btl,37.50
2021-12-10T02:59:00,btl,35.62
2021-12-10T03:00:00,btl,20.62
2021-12-10T03:02:00,btl,36.09
2021-12-10T03:04:00,btl,36.09
2021-12-10T03:05:00,btl,19.22
2021-12-10T03:06:00,btl,18.28
2021-12-10T03:07:00,btl,16.88
2021-12-10T03:09:00,btl,36.09
2021-12-10T03:11:00,btl,36.09
2021-12-10T03:12:00,btl,17.34
2021-12-10T03:14:00,btl,40.31
2021-12-10T03:16:00,btl,37.50
2021-12-10T03:18:00,btl,34.22
2021-12-10T03:20:00,btl,36.09
2021-12-10T03:22:00,btl,36.09
2021-12-10T03:24:00,btl,36.09
2021-12-10T03:25:00,btl,18.75
2021-12-10T03:26:00,btl,17.81
2021-12-10T03:28:00,btl,38.44
2021-12-10T03:29:00,btl,18.75
2021-12-10T03:31:00,btl,35.62
2021-12-10T03:33:00,btl,37.97
2021-12-10T03:34:00,btl,16.41
2021-12-10T03:36:00,btl,37.97
2021-12-10T03:38:00,btl,34.69
2021-12-10T03:40:00,btl,35.62
2021-12-10T03:42:00,btl,37.97
2021-12-10T03:44:00,btl,33.75
2021-12-10T03:46:00,btl,35.16
2021-12-10T03:48:00,btl,36.09
2021-12-10T03:50:00,btl,32.81
2021-12-10T03:52:00,btl,34.69
2021-12-10T03:54:00,btl,36.09
2021-12-10T03:56:00,btl,36.09
2021-12-10T03:57:00,btl,16.88
2021-12-10T03:58:00,btl,17.34
2021-12-10T04:00:00,btl,34.69
2021-12-10T04:02:00,btl,34.69
2021-12-10T04:04:00,btl,34.69
2021-12-10T04:05:00,btl,16.88
2021-12-10T04:06:00,btl,18.75
2021-12-10T04:08:00,btl,33.75
2021-12-10T04:09:00,btl,18.28
2021-12-10T04:10:00,btl,18.75
2021-12-10T04:12:00,btl,34.69
2021-12-10T04:14:00,btl,33.28
2021-12-10T04:15:00,btl,16.41
2021-12-10T04:16:00,btl,17.81
2021-12-10T04:18:00,btl,33.28
2021-12-10T04:19:00,btl,16.88
2021-12-10T04:21:00,btl,33.28
2021-12-10T04:23:00,btl,36.56
2021-12-10T04:25:00,btl,32.81
2021-12-10T04:26:00,btl,16.88
2021-12-10T04:28:00,btl,33.75
2021-12-10T04:29:00,btl,17.34
2021-12-10T04:31:00,btl,32.81
2021-12-10T04:32:00,btl,16.88
2021-12-10T04:33:00,btl,17.34
2021-12-10T04:34:00,btl,16.41
2021-12-10T04:36:00,btl,32.81
2021-12-10T04:38:00,btl,36.09
2021-12-10T04:40:00,btl,34.22
2021-12-10T04:42:00,btl,33.28
2021-12-10T04:43:00,btl,17.81
2021-12-10T04:45:00,btl,33.75
2021-12-10T04:47:00,btl,34.22
2021-12-10T04:49:00,btl,35.16
2021-12-10T04:50:00,btl,17.34
2021-12-10T04:51:00,btl,18.28
2021-12-10T04:53:00,btl,37.03
2021-12-10T04:55:00,btl,34.22
2021-12-10T04:57:00,btl,33.75
2021-12-10T04:59:00,btl,35.16
2021-12-10T05:00:00,btl,17.34
2021-12-10T05:02:00,btl,34.22
2021-12-10T05:04:00,btl,33.28
2021-12-10T05:06:00,btl,34.22
2021-12-10T05:07:00,btl,17.81
2021-12-10T05:09:00,btl,34.22
2021-12-10T05:11:00,btl,34.69
2021-12-10T05:13:00,btl,33.28
2021-12-10T05:15:00,btl,34.22
2021-12-10T05:17:00,btl,33.28
2021-12-10T05:19:00,btl,34.69
2021-12-10T05:21:00,btl,36.09
2021-12-10T05:23:00,btl,34.22
2021-12-10T05:25:00,btl,33.28
2021-12-10T05:27:00,btl,34.22
2021-12-10T05:29:00,btl,35.16
2021-12-10T05:31:00,btl,32.81
2021-12-10T05:32:00,btl,16.41
2021-12-10T05:34:00,btl,35.62
2021-12-10T05:36:00,btl,32.81
2021-12-10T05:37:00,btl,17.34
2021-12-10T05:39:00,btl,35.62
2021-12-10T05:40:00,btl,17.81
2021-12-10T05:41:00,btl,19.22
2021-12-10T05:43:00,btl,37.03
2021-12-10T05:45:00,btl,36.09
2021-12-10T05:47:00,btl,37.03
2021-12-10T05:48:00,btl,20.62
2021-12-10T05:50:00,btl,34.22
2021-12-10T05:52:00,btl,36.56
2021-12-10T05:54:00,btl,35.62
2021-12-10T05:56:00,btl,34.22
2021-12-10T05:58:00,btl,35.16
2021-12-10T06:00:00,btl,34.22
2021-12-10T06:02:00,btl,34.69
2021-12-10T06:03:00,btl,18.75
2021-12-10T06:04:00,btl,18.75
2021-12-10T06:06:00,btl,37.03
2021-12-10T06:08:00,btl,37.50
2021-12-10T06:10:00,btl,37.50
2021-12-10T06:12:00,btl,36.56
2021-12-10T06:14:00,btl,37.03
2021-12-10T06:16:00,btl,37.97
2021-12-10T06:17:00,btl,19.69
2021-12-10T06:19:00,btl,37.97
2021-12-10T06:21:00,btl,35.16
2021-12-10T06:23:00,btl,37.03
2021-12-10T06:24:00,btl,19.22
2021-12-10T06:26:00,btl,36.09
2021-12-10T06:28:00,btl,37.50
2021-12-10T06:30:00,btl,37.50
2021-12-10T06:31:00,btl,19.69
2021-12-10T06:33:00,btl,37.97
2021-12-10T06:35:00,btl,37.03
2021-12-10T06:37:00,btl,37.50
2021-12-10T06:38:00,btl,20.16
2021-12-10T06:40:00,btl,38.91
2021-12-10T06:42:00,btl,38.44
2021-12-10T06:44:00,btl,39.38
2021-12-10T06:45:00,btl,21.56
2021-12-10T06:46:00,btl,19.22
2021-12-10T06:48:00,btl,37.03
2021-12-10T06:50:00,btl,37.97
2021-12-10T06:52:00,btl,37.03
2021-12-10T06:54:00,btl,38.91
2021-12-10T06:55:00,btl,18.75
2021-12-10T06:57:00,btl,37.97
2021-12-10T06:59:00,btl,36.56
2021-12-10T07:01:00,btl,38.91
2021-12-10T07:02:00,btl,18.28
2021-12-10T07:03:00,btl,19.22
2021-12-10T07:05:00,btl,36.09
2021-12-10T07:06:00,btl,18.75
2021-12-10T07:08:00,btl,37.97
2021-12-10T07:10:00,btl,37.03
2021-12-10T07:12:00,btl,36.09
2021-12-10T07:14:00,btl,37.03
2021-12-10T07:15:00,btl,18.75
2021-12-10T07:17:00,btl,36.09
2021-12-10T07:19:00,btl,37.50
2021-12-10T07:21:00,btl,34.69
2021-12-10T07:23:00,btl,37.50
2021-12-10T07:25:00,btl,37.50
2021-12-10T07:26:00,btl,20.16
2021-12-10T07:28:00,btl,38.44
2021-12-10T07:30:00,btl,40.78
2021-12-10T07:32:00,btl,39.84
2021-12-10T07:34:00,btl,40.78
2021-12-10T07:35:00,btl,18.28
2021-12-10T07:37:00,btl,40.31
2021-12-10T07:39:00,btl,37.50
2021-12-10T07:41:00,btl,38.91
2021-12-10T07:42:00,btl,20.16
2021-12-10T07:43:00,btl,20.16
2021-12-10T07:45:00,btl,38.91
2021-12-10T07:47:00,btl,37.50
2021-12-10T07:49:00,btl,37.50
2021-12-10T07:50:00,btl,18.75
2021-12-10T07:52:00,btl,37.03
2021-12-10T07:54:00,btl,37.03
2021-12-10T07:55:00,btl,18.28
2021-12-10T07:57:00,btl,40.31
2021-12-10T07:58:00,btl,18.75
2021-12-10T08:00:00,btl,37.03
2021-12-10T08:02:00,btl,37.97
2021-12-10T08:04:00,btl,38.44
2021-12-10T08:06:00,btl,37.50
2021-12-10T08:07:00,btl,18.75
2021-12-10T08:09:00,btl,38.91
2021-12-10T08:10:00,btl,18.75
2021-12-10T08:12:00,btl,40.31
2021-12-10T08:13:00,btl,18.75
2021-12-10T08:14:00,btl,18.75
2021-12-10T08:15:00,btl,38.44
2021-12-10T08:17:00,btl,39.38
2021-12-10T08:18:00,btl,20.16
2021-12-10T08:19:00,btl,20.62
2021-12-10T08:21:00,btl,39.84
2021-12-10T08:23:00,btl,41.72
2021-12-10T08:24:00,btl,21.56
2021-12-10T08:25:00,btl,22.50
2021-12-10T08:27:00,btl,40.78
2021-12-10T08:29:00,btl,40.31
2021-12-10T08:30:00,btl,21.56
2021-12-10T08:32:00,btl,39.38
2021-12-10T08:34:00,btl,42.19
2021-12-10T08:36:00,btl,43.59
2021-12-10T08:38:00,btl,40.78
2021-12-10T08:40:00,btl,41.72
2021-12-10T08:42:00,btl,41.72
2021-12-10T08:44:00,btl,43.12
2021-12-10T08:46:00,btl,41.72
2021-12-10T08:47:00,btl,20.16
2021-12-10T08:49:00,btl,38.91
2021-12-10T08:51:00,btl,41.72
2021-12-10T08:53:00,btl,41.72
2021-12-10T08:55:00,btl,39.84
2021-12-10T08:57:00,btl,40.78
2021-12-10T08:59:00,btl,39.38
2021-12-10T09:01:00,btl,38.44
2021-12-10T09:03:00,btl,38.91
2021-12-10T09:05:00,btl,40.31
2021-12-10T09:06:00,btl,18.75
2021-12-10T09:08:00,btl,40.31
2021-12-10T09:10:00,btl,43.12
2021-12-10T09:12:00,btl,40.31
2021-12-10T09:13:00,btl,19.69
2021-12-10T09:15:00,btl,40.78
2021-12-10T09:16:00,btl,20.16
2021-12-10T09:18:00,btl,39.84
2021-12-10T09:20:00,btl,42.19
2021-12-10T09:21:00,btl,21.56
2021-12-10T09:22:00,btl,20.62
2021-12-10T09:24:00,btl,42.66
2021-12-10T09:26:00,btl,41.72
2021-12-10T09:27:00,btl,22.03
2021-12-10T09:28:00,btl,20.16
2021-12-10T09:30:00,btl,39.84
2021-12-10T09:32:00,btl,42.19
2021-12-10T09:34:00,btl,41.25
2021-12-10T09:36:00,btl,42.19
2021-12-10T09:37:00,btl,21.56
2021-12-10T09:39:00,btl,41.25
2021-12-10T09:41:00,btl,43.59
2021-12-10T09:42:00,btl,20.16
2021-12-10T09:44:00,btl,41.25
2021-12-10T09:46:00,btl,45.00
2021-12-10T09:47:00,btl,21.56
2021-12-10T09:49:00,btl,46.41
2021-12-10T09:51:00,btl,46.41
2021-12-10T09:52:00,btl,22.50
2021-12-10T09:53:00,btl,22.97
2021-12-10T09:55:00,btl,45.00
2021-12-10T09:56:00,btl,21.56
2021-12-10T09:58:00,btl,42.19
2021-12-10T10:00:00,btl,42.19
2021-12-10T10:01:00,btl,20.62
2021-12-10T10:03:00,btl,40.31
2021-12-10T10:05:00,btl,39.84
2021-12-10T10:07:00,btl,42.19
2021-12-10T10:09:00,btl,41.25
2021-12-10T10:10:00,btl,19.22
2021-12-10T10:12:00,btl,40.31
2021-12-10T10:14:00,btl,41.25
2021-12-10T10:16:00,btl,42.19
2021-12-10T10:17:00,btl,21.56
2021-12-10T10:19:00,btl,42.19
2021-12-10T10:21:00,btl,43.12
2021-12-10T10:22:00,btl,21.56
2021-12-10T10:24:00,btl,42.19
2021-12-10T10:26:00,btl,41.25
2021-12-10T10:28:00,btl,41.72
2021-12-10T10:29:00,btl,22.03
2021-12-10T10:31:00,btl,42.19
2021-12-10T10:33:00,btl,42.19
2021-12-10T10:34:00,btl,21.56
2021-12-10T10:35:00,btl,22.03
2021-12-10T10:37:00,btl,43.59
2021-12-10T10:39:00,btl,45.47
2021-12-10T10:40:00,btl,21.56
2021-12-10T10:42:00,btl,46.41
2021-12-10T10:44:00,btl,43.12
2021-12-10T10:46:00,btl,41.72
2021-12-10T10:48:00,btl,43.12
2021-12-10T10:50:00,btl,44.53
2021-12-10T10:51:00,btl,44.53
2021-12-10T10:52:00,btl,41.72
2021-12-10T10:54:00,btl,41.72
2021-12-10T10:56:00,btl,41.25
2021-12-10T10:58:00,btl,42.19
2021-12-10T10:59:00,btl,23.44
2021-12-10T11:01:00,btl,43.12
2021-12-10T11:03:00,btl,41.25
2021-12-10T11:04:00,btl,23.44
2021-12-10T11:06:00,btl,40.31
2021-12-10T11:07:00,btl,20.62
2021-12-10T11:09:00,btl,39.84
2021-12-10T11:10:00,btl,20.16
2021-12-10T11:12:00,btl,41.72
2021-12-10T11:14:00,btl,40.31
2021-12-10T11:16:00,btl,42.19
2021-12-10T11:17:00,btl,19.69
2021-12-10T11:19:00,btl,43.12
2021-12-10T11:21:00,btl,40.31
2021-12-10T11:23:00,btl,40.31
2021-12-10T11:24:00,btl,20.16
2021-12-10T11:26:00,btl,42.19
2021-12-10T11:28:00,btl,43.12
2021-12-10T11:30:00,btl,44.53
2021-12-10T11:32:00,btl,40.78
2021-12-10T11:34:00,btl,41.25
2021-12-10T11:35:00,btl,20.16
2021-12-10T11:36:00,btl,20.16
2021-12-10T11:38:00,btl,41.72
2021-12-10T11:39:00,btl,19.69
2021-12-10T11:42:00,btl,41.25
2021-12-10T11:43:00,btl,41.25
2021-12-10T11:45:00,btl,41.72
2021-12-10T11:47:00,btl,43.59
2021-12-10T11:49:00,btl,45.00
2021-12-10T11:50:00,btl,19.69
2021-12-10T11:52:00,btl,41.72
2021-12-10T11:53:00,btl,20.16
2021-12-10T11:55:00,btl,41.72
2021-12-10T11:57:00,btl,41.72
2021-12-10T11:59:00,btl,40.78
2021-12-10T12:01:00,btl,41.25
2021-12-10T12:03:00,btl,44.53
2021-12-10T12:04:00,btl,23.44
2021-12-10T12:06:00,btl,45.94
2021-12-10T12:08:00,btl,43.12
2021-12-10T12:09:00,btl,22.97
2021-12-10T12:10:00,btl,21.56
2021-12-10T12:12:00,btl,44.53
2021-12-10T12:14:00,btl,43.59
2021-12-10T12:16:00,btl,44.53
2021-12-10T12:17:00,btl,21.56
2021-12-10T12:19:00,btl,43.12
2021-12-10T12:21:00,btl,43.12
2021-12-10T12:23:00,btl,40.31
2021-12-10T12:25:00,btl,43.12
2021-12-10T12:27:00,btl,45.00
2021-12-10T12:29:00,btl,43.12
2021-12-10T12:31:00,btl,47.81
2021-12-10T12:32:00,btl,21.56
2021-12-10T12:34:00,btl,41.25
2021-12-10T12:36:00,btl,43.12
2021-12-10T12:38:00,btl,42.19
2021-12-10T12:39:00,btl,21.56
2021-12-10T12:41:00,btl,41.72
2021-12-10T12:43:00,btl,44.53
2021-12-10T12:44:00,btl,44.53
2021-12-10T12:45:00,btl,47.34
2021-12-10T12:47:00,btl,41.72
2021-12-10T12:49:00,btl,41.72
2021-12-10T12:51:00,btl,42.19
2021-12-10T12:53:00,btl,44.06
2021-12-10T12:54:00,btl,22.03
2021-12-10T12:56:00,btl,43.12
2021-12-10T12:58:00,btl,41.72
2021-12-10T12:59:00,btl,22.97
2021-12-10T13:01:00,btl,43.12
2021-12-10T13:03:00,btl,44.06
2021-12-10T13:05:00,btl,42.19
2021-12-10T13:07:00,btl,43.59
2021-12-10T13:09:00,btl,41.72
2021-12-10T13:10:00,btl,22.97
2021-12-10T13:12:00,btl,43.12
2021-12-10T13:13:00,btl,21.56
2021-12-10T13:15:00,btl,43.59
2021-12-10T13:17:00,btl,40.31
2021-12-10T13:19:00,btl,40.31
2021-12-10T13:21:00,btl,40.31
2021-12-10T13:24:00,btl,63.28
2021-12-10T13:26:00,btl,41.72
2021-12-10T13:28:00,btl,41.72
2021-12-10T13:30:00,btl,41.72
2021-12-10T13:32:00,btl,41.72
2021-12-10T13:34:00,btl,41.72
2021-12-10T13:36:00,btl,43.12
2021-12-10T13:37:00,btl,20.16
2021-12-10T13:39:00,btl,43.12
2021-12-10T13:41:00,btl,42.19
2021-12-10T13:42:00,btl,24.84
2021-12-10T13:44:00,btl,44.06
2021-12-10T13:45:00,btl,21.56
2021-12-10T13:47:00,btl,41.72
2021-12-10T13:48:00,btl,21.56
2021-12-10T13:49:00,btl,20.16
2021-12-10T13:50:00,btl,21.56
2021-12-10T13:51:00,btl,20.16
2021-12-10T13:52:00,btl,20.16
2021-12-10T13:54:00,btl,40.31
2021-12-10T13:55:00,btl,20.16
2021-12-10T13:57:00,btl,42.19
2021-12-10T13:59:00,btl,42.19
2021-12-10T14:01:00,btl,42.19
2021-12-10T14:03:00,btl,47.81
2021-12-10T14:04:00,btl,24.38
2021-12-10T14:06:00,btl,49.22
2021-12-10T14:07:00,btl,24.38
2021-12-10T14:09:00,btl,41.72
2021-12-10T14:11:00,btl,43.12
2021-12-10T14:12:00,btl,21.56
2021-12-10T14:14:00,btl,40.31
2021-12-10T14:15:00,btl,21.56
2021-12-10T14:16:00,btl,18.75
2021-12-10T14:18:00,btl,42.19
2021-12-10T14:19:00,btl,20.16
2021-12-10T14:21:00,btl,39.84
2021-12-10T14:22:00,btl,20.62
2021-12-10T14:23:00,btl,21.56
2021-12-10T14:24:00,btl,21.56
2021-12-10T14:26:00,btl,45.47
2021-12-10T14:28:00,btl,42.19
2021-12-10T14:29:00,btl,20.62
2021-12-10T14:31:00,btl,39.84
2021-12-10T14:32:00,btl,20.16
2021-12-10T14:34:00,btl,40.78
2021-12-10T14:36:00,btl,39.84
2021-12-10T14:37:00,btl,20.16
2021-12-10T14:39:00,btl,41.72
2021-12-10T14:40:00,btl,22.97
2021-12-10T14:42:00,btl,40.31
2021-12-10T14:44:00,btl,42.19
2021-12-10T14:46:00,btl,38.44
2021-12-10T14:48:00,btl,40.31
2021-12-10T14:50:00,btl,38.91
2021-12-10T14:51:00,btl,20.16
2021-12-10T14:53:00,btl,38.91
2021-12-10T14:54:00,btl,21.56
2021-12-10T14:56:00,btl,43.59
2021-12-10T14:58:00,btl,38.91
2021-12-10T14:59:00,btl,20.16
2021-12-10T15:00:00,btl,20.16
2021-12-10T15:02:00,btl,38.91
2021-12-10T15:03:00,btl,22.03
2021-12-10T15:05:00,btl,39.84
2021-12-10T15:07:00,btl,41.72
2021-12-10T15:09:00,btl,41.72
2021-12-10T15:11:00,btl,38.91
2021-12-10T15:12:00,btl,20.16
2021-12-10T15:13:00,btl,20.16
2021-12-10T15:15:00,btl,38.91
2021-12-10T15:17:00,btl,39.38
2021-12-10T15:19:00,btl,39.84
2021-12-10T15:21:00,btl,40.31
2021-12-10T15:23:00,btl,41.25
2021-12-10T15:25:00,btl,43.59
2021-12-10T15:27:00,btl,40.78
2021-12-10T15:29:00,btl,41.25
2021-12-10T15:31:00,btl,42.19
2021-12-10T15:33:00,btl,39.84
2021-12-10T15:34:00,btl,21.56
2021-12-10T15:36:00,btl,41.72
2021-12-10T15:38:00,btl,43.12
2021-12-10T15:40:00,btl,45.94
2021-12-10T15:41:00,btl,21.56
2021-12-10T15:43:00,btl,43.59
2021-12-10T15:45:00,btl,41.72
2021-12-10T15:47:00,btl,41.72
2021-12-10T15:49:00,btl,41.72
2021-12-10T15:51:00,btl,41.25
2021-12-10T15:53:00,btl,42.19
2021-12-10T15:55:00,btl,44.06
2021-12-10T15:57:00,btl,41.25
2021-12-10T15:58:00,btl,20.16
2021-12-10T16:00:00,btl,43.59
2021-12-10T16:03:00,btl,41.25
2021-12-10T16:04:00,btl,43.12
2021-12-10T16:06:00,btl,40.31
2021-12-10T16:07:00,btl,20.16
2021-12-10T16:09:00,btl,41.72
2021-12-10T16:11:00,btl,40.78
2021-12-10T16:12:00,btl,19.69
2021-12-10T16:13:00,btl,20.16
2021-12-10T16:15:00,btl,40.31
2021-12-10T16:17:00,btl,41.25
2021-12-10T16:18:00,btl,20.62
2021-12-10T16:20:00,btl,42.19
2021-12-10T16:21:00,btl,21.56
2021-12-10T16:23:00,btl,45.94
2021-12-10T16:25:00,btl,45.94
2021-12-10T16:26:00,btl,22.97
2021-12-10T16:28:00,btl,45.00
2021-12-10T16:29:00,btl,22.97
2021-12-10T16:31:00,btl,44.53
2021-12-10T16:33:00,btl,44.53
2021-12-10T16:35:00,btl,45.94
2021-12-10T16:36:00,btl,23.44
2021-12-10T16:38:00,btl,46.41
2021-12-10T16:39:00,btl,22.50
2021-12-10T16:41:00,btl,44.53
2021-12-10T16:43:00,btl,42.19
2021-12-10T16:45:00,btl,41.25
2021-12-10T16:47:00,btl,41.72
2021-12-10T16:49:00,btl,42.19
2021-12-10T16:51:00,btl,44.53
2021-12-10T16:52:00,btl,24.38
2021-12-10T16:54:00,btl,45.94
2021-12-10T16:56:00,btl,45.00
2021-12-10T16:58:00,btl,43.12
2021-12-10T16:59:00,btl,20.16
2021-12-10T17:01:00,btl,41.72
2021-12-10T17:02:00,btl,20.16
2021-12-10T17:04:00,btl,43.12
2021-12-10T17:06:00,btl,45.47
2021-12-10T17:08:00,btl,42.19
2021-12-10T17:10:00,btl,40.31
2021-12-10T17:12:00,btl,43.59
2021-12-10T17:14:00,btl,43.12
2021-12-10T17:16:00,btl,43.59
2021-12-10T17:18:00,btl,42.19
2021-12-10T17:20:00,btl,47.81
2021-12-10T17:21:00,btl,23.44
2021-12-10T17:23:00,btl,48.75
2021-12-10T17:25:00,btl,47.81
2021-12-10T17:26:00,btl,23.44
2021-12-10T17:28:00,btl,45.47
2021-12-10T17:30:00,btl,47.34
2021-12-10T17:31:00,btl,22.97
2021-12-10T17:32:00,btl,24.84
2021-12-10T17:34:00,btl,47.34
2021-12-10T17:35:00,btl,22.97
2021-12-10T17:37:00,btl,46.41
2021-12-10T17:38:00,btl,23.44
2021-12-10T17:40:00,btl,42.19
2021-12-10T17:42:00,btl,43.59
2021-12-10T17:44:00,btl,43.12
2021-12-10T17:45:00,btl,21.56
2021-12-10T17:47:00,btl,43.12
2021-12-10T17:49:00,btl,46.41
2021-12-10T17:51:00,btl,41.72
2021-12-10T17:53:00,btl,43.12
2021-12-10T17:55:00,btl,43.12
2021-12-10T17:56:00,btl,22.03
2021-12-10T17:58:00,btl,41.25
2021-12-10T17:59:00,btl,22.97
2021-12-10T18:01:00,btl,46.41
2021-12-10T18:03:00,btl,47.34
2021-12-10T18:04:00,btl,22.03
2021-12-10T18:05:00,btl,21.56
2021-12-10T18:06:00,btl,20.62
2021-12-10T18:08:00,btl,43.59
2021-12-10T18:09:00,btl,22.03
2021-12-10T18:11:00,btl,43.12
2021-12-10T18:12:00,btl,21.56
2021-12-10T18:13:00,btl,21.56
2021-12-10T18:14:00,btl,20.16
2021-12-10T18:16:00,btl,43.12
2021-12-10T18:17:00,btl,23.44
2021-12-10T18:19:00,btl,42.19
2021-12-10T18:20:00,btl,22.03
2021-12-10T18:22:00,btl,43.59
2021-12-10T18:24:00,btl,46.41
2021-12-10T18:26:00,btl,44.06
2021-12-10T18:27:00,btl,21.56
2021-12-10T18:29:00,btl,44.53
2021-12-10T18:31:00,btl,46.41
2021-12-10T18:33:00,btl,43.12
2021-12-10T18:34:00,btl,20.16
2021-12-10T18:36:00,btl,44.53
2021-12-10T18:37:00,btl,21.56
2021-12-10T18:39:00,btl,44.53
2021-12-10T18:41:00,btl,45.00
2021-12-10T18:43:00,btl,44.53
2021-12-10T18:44:00,btl,21.56
2021-12-10T18:46:00,btl,47.34
2021-12-10T18:48:00,btl,45.00
2021-12-10T18:49:00,btl,21.56
2021-12-10T18:51:00,btl,44.53
2021-12-10T18:52:00,btl,22.97
2021-12-10T18:53:00,btl,22.97
2021-12-10T18:54:00,btl,22.97
2021-12-10T18:56:00,btl,45.00
2021-12-10T18:58:00,btl,44.06
2021-12-10T19:00:00,btl,45.00
2021-12-10T19:02:00,btl,44.53
2021-12-10T19:03:00,btl,21.56
2021-12-10T19:05:00,btl,45.00
2021-12-10T19:07:00,btl,45.94
2021-12-10T19:09:00,btl,45.00
2021-12-10T19:11:00,btl,44.06
2021-12-10T19:13:00,btl,46.41
2021-12-10T19:14:00,btl,21.56
2021-12-10T19:16:00,btl,44.53
2021-12-10T19:18:00,btl,45.00
2021-12-10T19:19:00,btl,22.50
2021-12-10T19:21:00,btl,45.00
2021-12-10T19:23:00,btl,45.94
2021-12-10T19:25:00,btl,45.94
2021-12-10T19:27:00,btl,46.41
2021-12-10T19:29:00,btl,47.34
2021-12-10T19:31:00,btl,45.94
2021-12-10T19:33:00,btl,49.22
2021-12-10T19:34:00,btl,24.38
2021-12-10T19:36:00,btl,48.75
2021-12-10T19:38:00,btl,47.81
2021-12-10T19:40:00,btl,45.00
