#datetime,building,power
2022-04-26T00:00:00,nat,301.99
2022-04-26T00:01:00,nat,140.00
2022-04-26T00:03:00,nat,260.51
2022-04-26T00:05:00,nat,320.12
2022-04-26T00:07:00,nat,355.03
2022-04-26T00:09:00,nat,350.90
2022-04-26T00:11:00,nat,360.88
2022-04-26T00:12:00,nat,72.83
2022-04-26T00:14:00,nat,330.21
2022-04-26T00:16:00,nat,327.05
2022-04-26T00:18:00,nat,293.69
2022-04-26T00:20:00,nat,318.90
2022-04-26T00:22:00,nat,335.49
2022-04-26T00:23:00,nat,47.45
2022-04-26T00:24:00,nat,138.06
2022-04-26T00:26:00,nat,354.37
2022-04-26T00:28:00,nat,233.35
2022-04-26T00:30:00,nat,297.60
2022-04-26T00:32:00,nat,323.51
2022-04-26T00:33:00,nat,35.47
2022-04-26T00:35:00,nat,302.09
2022-04-26T00:37:00,nat,307.97
2022-04-26T00:39:00,nat,346.60
2022-04-26T00:41:00,nat,308.37
2022-04-26T00:43:00,nat,306.72
2022-04-26T00:45:00,nat,334.52
2022-04-26T00:46:00,nat,143.97
2022-04-26T00:48:00,nat,302.30
2022-04-26T00:50:00,nat,269.58
2022-04-26T00:51:00,nat,89.12
2022-04-26T00:52:00,nat,95.35
2022-04-26T00:54:00,nat,341.32
2022-04-26T00:56:00,nat,347.48
2022-04-26T00:58:00,nat,289.71
2022-04-26T01:00:00,nat,331.08
2022-04-26T01:02:00,nat,266.23
2022-04-26T01:03:00,nat,134.28
2022-04-26T01:05:00,nat,227.35
2022-04-26T01:07:00,nat,308.65
2022-04-26T01:09:00,nat,292.68
2022-04-26T01:11:00,nat,337.00
2022-04-26T01:13:00,nat,339.90
2022-04-26T01:15:00,nat,334.75
2022-04-26T01:16:00,nat,108.99
2022-04-26T01:18:00,nat,329.06
2022-04-26T01:20:00,nat,301.98
2022-04-26T01:22:00,nat,311.90
2022-04-26T01:23:00,nat,96.04
2022-04-26T01:25:00,nat,343.43
2022-04-26T01:27:00,nat,298.20
2022-04-26T01:28:00,nat,219.48
2022-04-26T01:29:00,nat,109.93
2022-04-26T01:31:00,nat,378.93
2022-04-26T01:32:00,nat,99.95
2022-04-26T01:34:00,nat,286.72
2022-04-26T01:36:00,nat,291.35
2022-04-26T01:38:00,nat,244.87
2022-04-26T01:40:00,nat,296.16
2022-04-26T01:42:00,nat,349.83
2022-04-26T01:44:00,nat,222.62
2022-04-26T01:46:00,nat,292.53
2022-04-26T01:48:00,nat,279.15
2022-04-26T01:50:00,nat,242.29
2022-04-26T01:51:00,nat,166.60
2022-04-26T01:53:00,nat,260.25
2022-04-26T01:55:00,nat,233.98
2022-04-26T01:57:00,nat,349.73
2022-04-26T01:59:00,nat,325.25
2022-04-26T02:01:00,nat,300.77
2022-04-26T02:03:00,nat,222.81
2022-04-26T02:05:00,nat,308.92
2022-04-26T02:06:00,nat,93.06
2022-04-26T02:08:00,nat,278.88
2022-04-26T02:10:00,nat,267.95
2022-04-26T02:12:00,nat,296.00
2022-04-26T02:14:00,nat,315.98
2022-04-26T02:16:00,nat,245.19
2022-04-26T02:18:00,nat,230.33
2022-04-26T02:19:00,nat,186.94
2022-04-26T02:21:00,nat,335.81
2022-04-26T02:23:00,nat,297.54
2022-04-26T02:25:00,nat,354.70
2022-04-26T02:27:00,nat,295.40
2022-04-26T02:29:00,nat,331.60
2022-04-26T02:31:00,nat,314.19
2022-04-26T02:33:00,nat,359.97
2022-04-26T02:35:00,nat,278.33
2022-04-26T02:38:00,nat,448.51
2022-04-26T02:40:00,nat,278.19
2022-04-26T02:42:00,nat,284.58
2022-04-26T02:44:00,nat,229.27
2022-04-26T02:46:00,nat,226.62
2022-04-26T02:47:00,nat,70.29
2022-04-26T02:49:00,nat,311.70
2022-04-26T02:50:00,nat,120.33
2022-04-26T02:52:00,nat,305.08
2022-04-26T02:53:00,nat,138.17
2022-04-26T02:54:00,nat,150.12
2022-04-26T02:56:00,nat,208.92
2022-04-26T02:58:00,nat,228.89
2022-04-26T03:00:00,nat,311.52
2022-04-26T03:02:00,nat,267.75
2022-04-26T03:03:00,nat,99.71
2022-04-26T03:05:00,nat,301.47
2022-04-26T03:07:00,nat,234.85
2022-04-26T03:08:00,nat,117.57
2022-04-26T03:09:00,nat,56.52
2022-04-26T03:10:00,nat,164.57
2022-04-26T03:12:00,nat,332.73
2022-04-26T03:14:00,nat,276.26
2022-04-26T03:16:00,nat,314.26
2022-04-26T03:17:00,nat,131.02
2022-04-26T03:18:00,nat,155.16
2022-04-26T03:20:00,nat,335.39
2022-04-26T03:22:00,nat,371.82
2022-04-26T03:24:00,nat,311.15
2022-04-26T03:26:00,nat,263.51
2022-04-26T03:28:00,nat,328.98
2022-04-26T03:29:00,nat,64.95
2022-04-26T03:31:00,nat,297.12
2022-04-26T03:32:00,nat,80.79
2022-04-26T03:34:00,nat,254.33
2022-04-26T03:36:00,nat,208.83
2022-04-26T03:38:00,nat,293.83
2022-04-26T03:40:00,nat,369.51
2022-04-26T03:42:00,nat,310.44
2022-04-26T03:44:00,nat,293.26
2022-04-26T03:46:00,nat,295.33
2022-04-26T03:47:00,nat,115.33
2022-04-26T03:49:00,nat,249.35
2022-04-26T03:51:00,nat,316.06
2022-04-26T03:53:00,nat,268.50
2022-04-26T03:55:00,nat,270.19
2022-04-26T03:57:00,nat,287.29
2022-04-26T03:59:00,nat,310.06
2022-04-26T04:01:00,nat,340.45
2022-04-26T04:02:00,nat,52.63
2022-04-26T04:04:00,nat,223.82
2022-04-26T04:05:00,nat,79.48
2022-04-26T04:07:00,nat,328.48
2022-04-26T04:09:00,nat,251.68
2022-04-26T04:11:00,nat,411.62
2022-04-26T04:13:00,nat,313.41
2022-04-26T04:14:00,nat,121.46
2022-04-26T04:16:00,nat,240.51
2022-04-26T04:17:00,nat,193.19
2022-04-26T04:18:00,nat,19.42
2022-04-26T04:20:00,nat,206.08
2022-04-26T04:22:00,nat,313.53
2022-04-26T04:24:00,nat,199.00
2022-04-26T04:26:00,nat,312.52
2022-04-26T04:28:00,nat,190.76
2022-04-26T04:30:00,nat,266.06
2022-04-26T04:31:00,nat,135.50
2022-04-26T04:32:00,nat,123.54
2022-04-26T04:34:00,nat,193.17
2022-04-26T04:35:00,nat,219.93
2022-04-26T04:37:00,nat,352.76
2022-04-26T04:39:00,nat,326.18
2022-04-26T04:41:00,nat,390.31
2022-04-26T04:43:00,nat,335.41
2022-04-26T04:45:00,nat,215.64
2022-04-26T04:47:00,nat,285.97
2022-04-26T04:48:00,nat,133.10
2022-04-26T04:50:00,nat,208.70
2022-04-26T04:52:00,nat,346.63
2022-04-26T04:53:00,nat,46.63
2022-04-26T04:55:00,nat,312.34
2022-04-26T04:56:00,nat,116.07
2022-04-26T04:58:00,nat,244.71
2022-04-26T05:00:00,nat,278.28
2022-04-26T05:02:00,nat,322.84
2022-04-26T05:03:00,nat,106.98
2022-04-26T05:05:00,nat,352.73
2022-04-26T05:07:00,nat,300.45
2022-04-26T05:08:00,nat,195.47
2022-04-26T05:10:00,nat,458.98
2022-04-26T05:12:00,nat,415.27
2022-04-26T05:13:00,nat,268.45
2022-04-26T05:15:00,nat,467.89
2022-04-26T05:17:00,nat,458.82
2022-04-26T05:18:00,nat,62.72
2022-04-26T05:20:00,nat,312.91
2022-04-26T05:22:00,nat,335.56
2022-04-26T05:23:00,nat,167.74
2022-04-26T05:25:00,nat,285.31
2022-04-26T05:26:00,nat,181.02
2022-04-26T05:28:00,nat,452.12
2022-04-26T05:30:00,nat,306.23
2022-04-26T05:32:00,nat,426.11
2022-04-26T05:33:00,nat,210.25
2022-04-26T05:35:00,nat,328.49
2022-04-26T05:37:00,nat,361.56
2022-04-26T05:39:00,nat,357.53
2022-04-26T05:40:00,nat,89.68
2022-04-26T05:42:00,nat,353.41
2022-04-26T05:44:00,nat,403.86
2022-04-26T05:46:00,nat,319.59
2022-04-26T05:48:00,nat,398.48
2022-04-26T05:50:00,nat,305.85
2022-04-26T05:52:00,nat,405.34
2022-04-26T05:53:00,nat,169.92
2022-04-26T05:55:00,nat,311.24
2022-04-26T05:57:00,nat,497.15
2022-04-26T05:59:00,nat,464.59
2022-04-26T06:01:00,nat,409.68
2022-04-26T06:03:00,nat,329.11
2022-04-26T06:05:00,nat,256.01
2022-04-26T06:07:00,nat,375.74
2022-04-26T06:08:00,nat,51.09
2022-04-26T06:10:00,nat,386.29
2022-04-26T06:12:00,nat,342.30
2022-04-26T06:14:00,nat,341.54
2022-04-26T06:16:00,nat,319.92
2022-04-26T06:18:00,nat,365.10
2022-04-26T06:20:00,nat,307.34
2022-04-26T06:21:00,nat,163.63
2022-04-26T06:23:00,nat,478.43
2022-04-26T06:25:00,nat,335.80
2022-04-26T06:27:00,nat,382.93
2022-04-26T06:29:00,nat,615.51
2022-04-26T06:30:00,nat,99.65
2022-04-26T06:32:00,nat,437.14
2022-04-26T06:33:00,nat,235.29
2022-04-26T06:35:00,nat,498.03
2022-04-26T06:36:00,nat,113.89
2022-04-26T06:37:00,nat,166.29
2022-04-26T06:39:00,nat,546.68
2022-04-26T06:41:00,nat,449.12
2022-04-26T06:43:00,nat,418.45
2022-04-26T06:44:00,nat,194.49
2022-04-26T06:45:00,nat,308.22
2022-04-26T06:47:00,nat,467.38
2022-04-26T06:49:00,nat,387.41
2022-04-26T06:50:00,nat,243.51
2022-04-26T06:52:00,nat,546.99
2022-04-26T06:53:00,nat,150.89
2022-04-26T06:55:00,nat,377.87
2022-04-26T06:57:00,nat,383.79
2022-04-26T06:59:00,nat,465.17
2022-04-26T07:01:00,nat,488.98
2022-04-26T07:02:00,nat,195.92
2022-04-26T07:04:00,nat,360.15
2022-04-26T07:06:00,nat,365.90
2022-04-26T07:08:00,nat,385.94
2022-04-26T07:09:00,nat,169.85
2022-04-26T07:11:00,nat,357.11
2022-04-26T07:13:00,nat,555.96
2022-04-26T07:14:00,nat,139.57
2022-04-26T07:16:00,nat,545.68
2022-04-26T07:18:00,nat,504.62
2022-04-26T07:20:00,nat,345.69
2022-04-26T07:22:00,nat,450.42
2022-04-26T07:24:00,nat,570.73
2022-04-26T07:26:00,nat,410.46
2022-04-26T07:28:00,nat,384.24
2022-04-26T07:30:00,nat,524.20
2022-04-26T07:31:00,nat,127.23
2022-04-26T07:33:00,nat,510.87
2022-04-26T07:35:00,nat,433.07
2022-04-26T07:37:00,nat,555.62
2022-04-26T07:39:00,nat,498.40
2022-04-26T07:41:00,nat,332.02
2022-04-26T07:43:00,nat,388.05
2022-04-26T07:44:00,nat,219.74
2022-04-26T07:46:00,nat,570.40
2022-04-26T07:48:00,nat,502.79
2022-04-26T07:50:00,nat,413.61
2022-04-26T07:52:00,nat,405.43
2022-04-26T07:54:00,nat,365.89
2022-04-26T07:56:00,nat,328.57
2022-04-26T07:58:00,nat,532.11
2022-04-26T08:00:00,nat,403.81
2022-04-26T08:02:00,nat,416.76
2022-04-26T08:03:00,nat,200.66
2022-04-26T08:05:00,nat,372.47
2022-04-26T08:06:00,nat,215.14
2022-04-26T08:08:00,nat,534.92
2022-04-26T08:10:00,nat,361.64
2022-04-26T08:11:00,nat,256.84
2022-04-26T08:13:00,nat,521.38
2022-04-26T08:14:00,nat,207.85
2022-04-26T08:16:00,nat,493.98
2022-04-26T08:18:00,nat,459.78
2022-04-26T08:19:00,nat,223.22
2022-04-26T08:20:00,nat,223.22
2022-04-26T08:22:00,nat,487.19
2022-04-26T08:23:00,nat,127.52
2022-04-26T08:25:00,nat,476.96
2022-04-26T08:27:00,nat,508.61
2022-04-26T08:29:00,nat,419.00
2022-04-26T08:31:00,nat,463.16
2022-04-26T08:33:00,nat,607.74
2022-04-26T08:35:00,nat,467.87
2022-04-26T08:36:00,nat,276.50
2022-04-26T08:38:00,nat,412.79
2022-04-26T08:39:00,nat,189.89
2022-04-26T08:40:00,nat,291.04
2022-04-26T08:41:00,nat,172.69
2022-04-26T08:43:00,nat,440.44
2022-04-26T08:45:00,nat,486.60
2022-04-26T08:46:00,nat,280.45
2022-04-26T08:48:00,nat,499.73
2022-04-26T08:50:00,nat,507.65
2022-04-26T08:52:00,nat,537.50
2022-04-26T08:53:00,nat,196.16
2022-04-26T08:55:00,nat,543.89
2022-04-26T08:57:00,nat,679.10
2022-04-26T08:59:00,nat,552.87
2022-04-26T09:00:00,nat,127.87
2022-04-26T09:02:00,nat,671.93
2022-04-26T09:03:00,nat,167.79
2022-04-26T09:05:00,nat,472.56
2022-04-26T09:07:00,nat,494.56
2022-04-26T09:09:00,nat,488.93
2022-04-26T09:11:00,nat,548.53
2022-04-26T09:13:00,nat,515.90
2022-04-26T09:15:00,nat,658.29
2022-04-26T09:16:00,nat,310.48
2022-04-26T09:18:00,nat,596.87
2022-04-26T09:20:00,nat,523.69
2022-04-26T09:21:00,nat,307.83
2022-04-26T09:23:00,nat,554.48
2022-04-26T09:24:00,nat,218.62
2022-04-26T09:26:00,nat,514.20
2022-04-26T09:27:00,nat,357.50
2022-04-26T09:28:00,nat,153.59
2022-04-26T09:30:00,nat,491.85
2022-04-26T09:32:00,nat,562.20
2022-04-26T09:34:00,nat,517.01
2022-04-26T09:36:00,nat,771.35
2022-04-26T09:38:00,nat,628.96
2022-04-26T09:40:00,nat,712.12
2022-04-26T09:41:00,nat,148.22
2022-04-26T09:43:00,nat,563.46
2022-04-26T09:45:00,nat,601.89
2022-04-26T09:47:00,nat,570.33
2022-04-26T09:49:00,nat,499.71
2022-04-26T09:51:00,nat,560.03
2022-04-26T09:52:00,nat,204.31
2022-04-26T09:54:00,nat,601.30
2022-04-26T09:55:00,nat,220.41
2022-04-26T09:57:00,nat,554.92
2022-04-26T09:59:00,nat,504.74
2022-04-26T10:00:00,nat,306.52
2022-04-26T10:01:00,nat,222.38
2022-04-26T10:03:00,nat,516.94
2022-04-26T10:04:00,nat,276.70
2022-04-26T10:06:00,nat,460.48
2022-04-26T10:07:00,nat,277.01
2022-04-26T10:09:00,nat,566.49
2022-04-26T10:10:00,nat,206.49
2022-04-26T10:12:00,nat,532.98
2022-04-26T10:14:00,nat,526.69
2022-04-26T10:16:00,nat,472.74
2022-04-26T10:18:00,nat,744.10
2022-04-26T10:20:00,nat,657.10
2022-04-26T10:22:00,nat,601.36
2022-04-26T10:23:00,nat,165.29
2022-04-26T10:25:00,nat,553.92
2022-04-26T10:27:00,nat,556.81
2022-04-26T10:28:00,nat,317.56
2022-04-26T10:29:00,nat,259.89
2022-04-26T10:31:00,nat,565.90
2022-04-26T10:33:00,nat,625.00
2022-04-26T10:35:00,nat,503.65
2022-04-26T10:37:00,nat,501.45
2022-04-26T10:39:00,nat,544.39
2022-04-26T10:41:00,nat,488.12
2022-04-26T10:43:00,nat,561.54
2022-04-26T10:45:00,nat,530.08
2022-04-26T10:47:00,nat,533.90
2022-04-26T10:49:00,nat,709.27
2022-04-26T10:50:00,nat,145.37
2022-04-26T10:52:00,nat,653.46
2022-04-26T10:54:00,nat,635.60
2022-04-26T10:55:00,nat,221.02
2022-04-26T10:56:00,nat,194.45
2022-04-26T10:58:00,nat,503.39
2022-04-26T10:59:00,nat,365.00
2022-04-26T11:00:00,nat,143.47
2022-04-26T11:02:00,nat,516.89
2022-04-26T11:03:00,nat,301.03
2022-04-26T11:05:00,nat,482.59
2022-04-26T11:07:00,nat,596.32
2022-04-26T11:09:00,nat,566.89
2022-04-26T11:10:00,nat,206.66
2022-04-26T11:12:00,nat,548.45
2022-04-26T11:14:00,nat,687.87
2022-04-26T11:16:00,nat,600.28
2022-04-26T11:18:00,nat,560.25
2022-04-26T11:19:00,nat,305.34
2022-04-26T11:20:00,nat,159.79
2022-04-26T11:22:00,nat,567.07
2022-04-26T11:23:00,nat,219.25
2022-04-26T11:25:00,nat,460.52
2022-04-26T11:27:00,nat,563.89
2022-04-26T11:29:00,nat,556.87
2022-04-26T11:31:00,nat,612.24
2022-04-26T11:33:00,nat,510.52
2022-04-26T11:34:00,nat,263.40
2022-04-26T11:35:00,nat,325.11
2022-04-26T11:37:00,nat,673.54
2022-04-26T11:39:00,nat,551.04
2022-04-26T11:41:00,nat,524.21
2022-04-26T11:42:00,nat,303.91
2022-04-26T11:43:00,nat,165.05
2022-04-26T11:45:00,nat,509.77
2022-04-26T11:46:00,nat,273.41
2022-04-26T11:47:00,nat,222.94
2022-04-26T11:49:00,nat,522.18
2022-04-26T11:50:00,nat,230.60
2022-04-26T11:52:00,nat,524.78
2022-04-26T11:53:00,nat,188.92
2022-04-26T11:55:00,nat,546.28
2022-04-26T11:57:00,nat,648.43
2022-04-26T11:59:00,nat,611.95
2022-04-26T12:01:00,nat,627.67
2022-04-26T12:03:00,nat,535.87
2022-04-26T12:05:00,nat,583.54
2022-04-26T12:06:00,nat,328.56
2022-04-26T12:08:00,nat,660.80
2022-04-26T12:10:00,nat,617.78
2022-04-26T12:12:00,nat,685.01
2022-04-26T12:14:00,nat,707.09
2022-04-26T12:16:00,nat,673.17
2022-04-26T12:18:00,nat,564.04
2022-04-26T12:19:00,nat,344.60
2022-04-26T12:20:00,nat,140.69
2022-04-26T12:22:00,nat,509.92
2022-04-26T12:23:00,nat,351.89
2022-04-26T12:25:00,nat,622.42
2022-04-26T12:26:00,nat,274.37
2022-04-26T12:28:00,nat,501.78
2022-04-26T12:30:00,nat,534.31
2022-04-26T12:32:00,nat,512.66
2022-04-26T12:33:00,nat,195.78
2022-04-26T12:35:00,nat,549.08
2022-04-26T12:37:00,nat,516.31
2022-04-26T12:38:00,nat,264.42
2022-04-26T12:40:00,nat,555.85
2022-04-26T12:42:00,nat,554.08
2022-04-26T12:43:00,nat,256.09
2022-04-26T12:45:00,nat,524.51
2022-04-26T12:47:00,nat,526.40
2022-04-26T12:49:00,nat,571.68
2022-04-26T12:50:00,nat,256.42
2022-04-26T12:52:00,nat,508.27
2022-04-26T12:53:00,nat,220.45
2022-04-26T12:55:00,nat,600.24
2022-04-26T12:57:00,nat,654.93
2022-04-26T12:59:00,nat,591.78
2022-04-26T13:00:00,nat,250.44
2022-04-26T13:02:00,nat,517.36
2022-04-26T13:03:00,nat,229.54
2022-04-26T13:05:00,nat,555.08
2022-04-26T13:06:00,nat,207.27
2022-04-26T13:08:00,nat,532.37
2022-04-26T13:10:00,nat,558.36
2022-04-26T13:11:00,nat,288.77
2022-04-26T13:12:00,nat,184.08
2022-04-26T13:14:00,nat,478.73
2022-04-26T13:19:00,nat,549.19
2022-04-26T13:21:00,nat,559.47
2022-04-26T13:22:00,nat,202.18
2022-04-26T13:24:00,nat,553.83
2022-04-26T13:26:00,nat,475.83
2022-04-26T13:28:00,nat,691.50
2022-04-26T13:30:00,nat,568.23
2022-04-26T13:32:00,nat,471.67
2022-04-26T13:33:00,nat,255.81
2022-04-26T13:35:00,nat,468.42
2022-04-26T13:36:00,nat,300.82
2022-04-26T13:37:00,nat,216.68
2022-04-26T13:39:00,nat,498.93
2022-04-26T13:41:00,nat,534.11
2022-04-26T13:43:00,nat,469.33
2022-04-26T13:45:00,nat,484.92
2022-04-26T13:47:00,nat,567.13
2022-04-26T13:48:00,nat,229.05
2022-04-26T13:50:00,nat,445.81
2022-04-26T13:52:00,nat,548.13
2022-04-26T13:53:00,nat,303.94
2022-04-26T13:55:00,nat,643.99
2022-04-26T13:56:00,nat,175.95
2022-04-26T13:58:00,nat,523.92
2022-04-26T14:00:00,nat,476.76
2022-04-26T14:02:00,nat,606.10
2022-04-26T14:04:00,nat,525.92
2022-04-26T14:05:00,nat,325.05
2022-04-26T14:07:00,nat,670.03
2022-04-26T14:09:00,nat,634.71
2022-04-26T14:11:00,nat,462.38
2022-04-26T14:12:00,nat,240.65
2022-04-26T14:14:00,nat,584.22
2022-04-26T14:16:00,nat,533.37
2022-04-26T14:18:00,nat,503.28
2022-04-26T14:20:00,nat,580.89
2022-04-26T14:22:00,nat,463.52
2022-04-26T14:24:00,nat,462.76
2022-04-26T14:26:00,nat,568.14
2022-04-26T14:28:00,nat,546.80
2022-04-26T14:30:00,nat,723.55
2022-04-26T14:31:00,nat,161.91
2022-04-26T14:33:00,nat,500.32
2022-04-26T14:34:00,nat,241.39
2022-04-26T14:36:00,nat,501.29
2022-04-26T14:37:00,nat,285.43
2022-04-26T14:39:00,nat,656.04
2022-04-26T14:41:00,nat,517.59
2022-04-26T14:43:00,nat,508.02
2022-04-26T14:44:00,nat,351.92
2022-04-26T14:46:00,nat,639.02
2022-04-26T14:47:00,nat,135.11
2022-04-26T14:49:00,nat,533.84
2022-04-26T14:50:00,nat,267.07
2022-04-26T14:51:00,nat,267.07
2022-04-26T14:53:00,nat,515.28
2022-04-26T14:54:00,nat,337.23
2022-04-26T14:56:00,nat,652.14
2022-04-26T14:58:00,nat,696.68
2022-04-26T14:59:00,nat,231.70
2022-04-26T15:01:00,nat,558.73
2022-04-26T15:03:00,nat,532.01
2022-04-26T15:05:00,nat,551.74
2022-04-26T15:07:00,nat,530.14
2022-04-26T15:09:00,nat,712.28
2022-04-26T15:10:00,nat,142.79
2022-04-26T15:11:00,nat,267.73
2022-04-26T15:13:00,nat,532.73
2022-04-26T15:15:00,nat,580.24
2022-04-26T15:16:00,nat,226.64
2022-04-26T15:18:00,nat,556.50
2022-04-26T15:20:00,nat,486.21
2022-04-26T15:21:00,nat,282.30
2022-04-26T15:23:00,nat,650.37
2022-04-26T15:24:00,nat,282.54
2022-04-26T15:25:00,nat,126.68
2022-04-26T15:27:00,nat,561.34
2022-04-26T15:29:00,nat,598.40
2022-04-26T15:31:00,nat,489.08
2022-04-26T15:32:00,nat,236.07
2022-04-26T15:33:00,nat,284.12
2022-04-26T15:35:00,nat,520.46
2022-04-26T15:36:00,nat,304.60
2022-04-26T15:38:00,nat,508.19
2022-04-26T15:40:00,nat,529.51
2022-04-26T15:42:00,nat,553.48
2022-04-26T15:44:00,nat,641.21
2022-04-26T15:46:00,nat,535.71
2022-04-26T15:47:00,nat,171.64
2022-04-26T15:48:00,nat,183.59
2022-04-26T15:50:00,nat,590.90
2022-04-26T15:52:00,nat,589.83
2022-04-26T15:54:00,nat,532.82
2022-04-26T15:56:00,nat,547.84
2022-04-26T15:58:00,nat,537.55
2022-04-26T16:00:00,nat,525.15
2022-04-26T16:02:00,nat,539.85
2022-04-26T16:03:00,nat,203.99
2022-04-26T16:05:00,nat,577.84
2022-04-26T16:06:00,nat,231.73
2022-04-26T16:07:00,nat,271.12
2022-04-26T16:09:00,nat,511.60
2022-04-26T16:11:00,nat,558.90
2022-04-26T16:13:00,nat,475.65
2022-04-26T16:15:00,nat,568.99
2022-04-26T16:16:00,nat,224.35
2022-04-26T16:18:00,nat,543.22
2022-04-26T16:20:00,nat,492.51
2022-04-26T16:21:00,nat,279.78
2022-04-26T16:23:00,nat,621.13
2022-04-26T16:24:00,nat,260.90
2022-04-26T16:26:00,nat,546.64
2022-04-26T16:27:00,nat,282.25
2022-04-26T16:29:00,nat,733.62
2022-04-26T16:30:00,nat,179.06
2022-04-26T16:32:00,nat,555.63
2022-04-26T16:34:00,nat,615.50
2022-04-26T16:35:00,nat,271.21
2022-04-26T16:37:00,nat,680.43
2022-04-26T16:39:00,nat,698.17
2022-04-26T16:41:00,nat,675.41
2022-04-26T16:42:00,nat,231.50
2022-04-26T16:43:00,nat,255.66
2022-04-26T16:45:00,nat,770.06
2022-04-26T16:47:00,nat,573.73
2022-04-26T16:49:00,nat,597.27
2022-04-26T16:51:00,nat,498.76
2022-04-26T16:53:00,nat,523.05
2022-04-26T16:54:00,nat,306.95
2022-04-26T16:56:00,nat,496.99
2022-04-26T16:57:00,nat,280.54
2022-04-26T16:59:00,nat,542.93
2022-04-26T17:01:00,nat,465.77
2022-04-26T17:03:00,nat,580.71
2022-04-26T17:05:00,nat,540.56
2022-04-26T17:06:00,nat,232.96
2022-04-26T17:08:00,nat,553.81
2022-04-26T17:10:00,nat,554.63
2022-04-26T17:11:00,nat,290.72
2022-04-26T17:13:00,nat,486.59
2022-04-26T17:15:00,nat,582.85
2022-04-26T17:17:00,nat,599.84
2022-04-26T17:18:00,nat,263.98
2022-04-26T17:20:00,nat,563.92
2022-04-26T17:22:00,nat,509.16
2022-04-26T17:23:00,nat,280.88
2022-04-26T17:25:00,nat,580.47
2022-04-26T17:27:00,nat,491.79
2022-04-26T17:29:00,nat,757.93
2022-04-26T17:31:00,nat,677.81
2022-04-26T17:32:00,nat,101.95
2022-04-26T17:34:00,nat,573.34
2022-04-26T17:36:00,nat,460.19
2022-04-26T17:37:00,nat,244.10
2022-04-26T17:39:00,nat,495.93
2022-04-26T17:41:00,nat,554.18
2022-04-26T17:43:00,nat,695.02
2022-04-26T17:44:00,nat,132.49
2022-04-26T17:46:00,nat,637.94
2022-04-26T17:48:00,nat,703.95
2022-04-26T17:49:00,nat,162.84
2022-04-26T17:51:00,nat,606.49
2022-04-26T17:53:00,nat,566.73
2022-04-26T17:54:00,nat,237.20
2022-04-26T17:56:00,nat,717.67
2022-04-26T17:58:00,nat,577.01
2022-04-26T18:00:00,nat,567.38
2022-04-26T18:02:00,nat,499.68
2022-04-26T18:04:00,nat,574.86
2022-04-26T18:06:00,nat,727.94
2022-04-26T18:08:00,nat,643.58
2022-04-26T18:10:00,nat,625.50
2022-04-26T18:12:00,nat,652.46
2022-04-26T18:13:00,nat,212.48
2022-04-26T18:15:00,nat,458.14
2022-04-26T18:17:00,nat,552.92
2022-04-26T18:19:00,nat,558.17
2022-04-26T18:20:00,nat,290.99
2022-04-26T18:22:00,nat,603.38
2022-04-26T18:24:00,nat,736.56
2022-04-26T18:26:00,nat,635.61
2022-04-26T18:27:00,nat,295.80
2022-04-26T18:29:00,nat,615.92
2022-04-26T18:30:00,nat,247.01
2022-04-26T18:32:00,nat,576.76
2022-04-26T18:33:00,nat,272.52
2022-04-26T18:35:00,nat,727.17
2022-04-26T18:37:00,nat,636.81
2022-04-26T18:38:00,nat,273.70
2022-04-26T18:40:00,nat,707.93
2022-04-26T18:42:00,nat,672.69
2022-04-26T18:43:00,nat,324.88
2022-04-26T18:45:00,nat,701.62
2022-04-26T18:46:00,nat,114.02
2022-04-26T18:48:00,nat,560.70
2022-04-26T18:50:00,nat,523.11
2022-04-26T18:51:00,nat,272.06
2022-04-26T18:53:00,nat,729.02
2022-04-26T18:55:00,nat,609.29
2022-04-26T18:56:00,nat,261.24
2022-04-26T18:58:00,nat,473.05
2022-04-26T19:00:00,nat,705.13
2022-04-26T19:02:00,nat,609.85
2022-04-26T19:03:00,nat,201.57
2022-04-26T19:05:00,nat,576.50
2022-04-26T19:07:00,nat,472.99
2022-04-26T19:08:00,nat,245.17
2022-04-26T19:10:00,nat,502.68
2022-04-26T19:12:00,nat,709.47
2022-04-26T19:13:00,nat,149.52
2022-04-26T19:15:00,nat,607.87
2022-04-26T19:17:00,nat,637.89
2022-04-26T19:18:00,nat,117.79
2022-04-26T19:20:00,nat,763.60
2022-04-26T19:21:00,nat,187.74
2022-04-26T19:23:00,nat,590.87
2022-04-26T19:25:00,nat,640.43
2022-04-26T19:26:00,nat,292.38
2022-04-26T19:28:00,nat,726.52
2022-04-26T19:29:00,nat,176.03
2022-04-26T19:31:00,nat,510.49
2022-04-26T19:33:00,nat,575.07
2022-04-26T19:35:00,nat,712.46
2022-04-26T19:36:00,nat,142.04
2022-04-26T19:38:00,nat,581.16
2022-04-26T19:40:00,nat,529.55
2022-04-26T19:42:00,nat,496.38
2022-04-26T19:44:00,nat,742.54
2022-04-26T19:45:00,nat,197.76
2022-04-26T19:47:00,nat,534.18
2022-04-26T19:49:00,nat,681.93
2022-04-26T19:51:00,nat,607.36
2022-04-26T19:53:00,nat,631.03
2022-04-26T19:55:00,nat,566.14
2022-04-26T19:57:00,nat,510.78
2022-04-26T19:59:00,nat,506.04
2022-04-26T20:00:00,nat,229.06
