#datetime,building,power
2023-08-28T00:00:00,pkn,8.40
2023-08-28T00:02:00,pkn,3.60
2023-08-28T00:04:00,pkn,1.20
2023-08-28T00:06:00,pkn,1.20
2023-08-28T00:08:00,pkn,1.20
2023-08-28T00:11:00,pkn,1.20
2023-08-28T00:13:00,pkn,1.20
2023-08-28T00:14:00,pkn,1.20
2023-08-28T00:16:00,pkn,1.20
2023-08-28T00:18:00,pkn,1.20
2023-08-28T00:20:00,pkn,1.20
2023-08-28T00:23:00,pkn,1.20
2023-08-28T00:25:00,pkn,1.20
2023-08-28T00:27:00,pkn,1.20
2023-08-28T00:29:00,pkn,1.20
2023-08-28T00:30:00,pkn,1.20
2023-08-28T00:31:00,pkn,1.20
2023-08-28T00:33:00,pkn,1.20
2023-08-28T00:35:00,pkn,1.20
2023-08-28T00:37:00,pkn,1.20
2023-08-28T00:39:00,pkn,1.20
2023-08-28T00:41:00,pkn,1.20
2023-08-28T00:43:00,pkn,1.20
2023-08-28T00:45:00,pkn,1.20
2023-08-28T00:47:00,pkn,1.20
2023-08-28T00:49:00,pkn,1.20
2023-08-28T00:52:00,pkn,1.20
2023-08-28T00:54:00,pkn,1.20
2023-08-28T00:55:00,pkn,1.20
2023-08-28T00:57:00,pkn,1.20
2023-08-28T01:00:00,pkn,2.40
2023-08-28T01:03:00,pkn,1.20
2023-08-28T01:04:00,pkn,1.20
2023-08-28T01:06:00,pkn,1.20
2023-08-28T01:08:00,pkn,1.20
2023-08-28T01:10:00,pkn,2.40
2023-08-28T01:13:00,pkn,1.20
2023-08-28T01:15:00,pkn,2.40
2023-08-28T01:17:00,pkn,1.20
2023-08-28T01:19:00,pkn,1.20
2023-08-28T01:22:00,pkn,1.20
2023-08-28T01:23:00,pkn,1.20
2023-08-28T01:25:00,pkn,1.20
2023-08-28T01:27:00,pkn,1.20
2023-08-28T01:29:00,pkn,1.20
2023-08-28T01:31:00,pkn,1.20
2023-08-28T01:33:00,pkn,1.20
2023-08-28T01:36:00,pkn,1.20
2023-08-28T01:38:00,pkn,1.20
2023-08-28T01:40:00,pkn,3.60
2023-08-28T01:41:00,pkn,4.80
2023-08-28T01:43:00,pkn,9.60
2023-08-28T01:45:00,pkn,8.40
2023-08-28T01:48:00,pkn,1.20
2023-08-28T01:49:00,pkn,1.20
2023-08-28T01:51:00,pkn,1.20
2023-08-28T01:53:00,pkn,1.20
2023-08-28T01:55:00,pkn,1.20
2023-08-28T01:56:00,pkn,1.20
2023-08-28T01:59:00,pkn,1.20
2023-08-28T02:01:00,pkn,1.20
2023-08-28T02:04:00,pkn,1.20
2023-08-28T02:05:00,pkn,1.20
2023-08-28T02:07:00,pkn,1.20
2023-08-28T02:09:00,pkn,1.20
2023-08-28T02:11:00,pkn,1.20
2023-08-28T02:13:00,pkn,1.20
2023-08-28T02:16:00,pkn,1.20
2023-08-28T02:18:00,pkn,1.20
2023-08-28T02:20:00,pkn,1.20
2023-08-28T02:21:00,pkn,1.20
2023-08-28T02:23:00,pkn,1.20
2023-08-28T02:25:00,pkn,1.20
2023-08-28T02:27:00,pkn,1.20
2023-08-28T02:29:00,pkn,1.20
2023-08-28T02:31:00,pkn,1.20
2023-08-28T02:32:00,pkn,1.20
2023-08-28T02:34:00,pkn,1.20
2023-08-28T02:37:00,pkn,1.20
2023-08-28T02:38:00,pkn,1.20
2023-08-28T02:40:00,pkn,1.20
2023-08-28T02:42:00,pkn,1.20
2023-08-28T02:44:00,pkn,1.20
2023-08-28T02:46:00,pkn,1.20
2023-08-28T02:49:00,pkn,1.20
2023-08-28T02:51:00,pkn,1.20
2023-08-28T02:52:00,pkn,1.20
2023-08-28T02:55:00,pkn,2.40
2023-08-28T02:57:00,pkn,1.20
2023-08-28T02:59:00,pkn,1.20
2023-08-28T03:01:00,pkn,1.20
2023-08-28T03:05:00,pkn,1.20
2023-08-28T03:07:00,pkn,8.40
2023-08-28T03:08:00,pkn,4.80
2023-08-28T03:10:00,pkn,9.60
2023-08-28T03:12:00,pkn,9.60
2023-08-28T03:14:00,pkn,2.40
2023-08-28T03:17:00,pkn,1.20
2023-08-28T03:20:00,pkn,1.20
2023-08-28T03:22:00,pkn,1.20
2023-08-28T03:24:00,pkn,1.20
2023-08-28T03:26:00,pkn,1.20
2023-08-28T03:28:00,pkn,1.20
2023-08-28T03:29:00,pkn,1.20
2023-08-28T03:33:00,pkn,1.20
2023-08-28T03:35:00,pkn,1.20
2023-08-28T03:37:00,pkn,1.20
2023-08-28T03:39:00,pkn,1.20
2023-08-28T03:41:00,pkn,1.20
2023-08-28T03:43:00,pkn,1.20
2023-08-28T03:44:00,pkn,1.20
2023-08-28T03:47:00,pkn,1.20
2023-08-28T03:49:00,pkn,1.20
2023-08-28T03:52:00,pkn,1.20
2023-08-28T03:53:00,pkn,1.20
2023-08-28T03:55:00,pkn,1.20
2023-08-28T03:57:00,pkn,1.20
2023-08-28T04:00:00,pkn,1.20
2023-08-28T04:03:00,pkn,1.20
2023-08-28T04:05:00,pkn,1.20
2023-08-28T04:07:00,pkn,1.20
2023-08-28T04:10:00,pkn,1.20
2023-08-28T04:12:00,pkn,1.20
2023-08-28T04:14:00,pkn,1.20
2023-08-28T04:16:00,pkn,1.20
2023-08-28T04:18:00,pkn,1.20
2023-08-28T04:19:00,pkn,1.20
2023-08-28T04:22:00,pkn,1.20
2023-08-28T04:24:00,pkn,1.20
2023-08-28T04:25:00,pkn,1.20
2023-08-28T04:27:00,pkn,1.20
2023-08-28T04:29:00,pkn,1.20
2023-08-28T04:31:00,pkn,1.20
2023-08-28T04:33:00,pkn,1.20
2023-08-28T04:35:00,pkn,1.20
2023-08-28T04:37:00,pkn,1.20
2023-08-28T04:38:00,pkn,1.20
2023-08-28T04:40:00,pkn,1.20
2023-08-28T04:42:00,pkn,1.20
2023-08-28T04:44:00,pkn,1.20
2023-08-28T04:48:00,pkn,1.20
2023-08-28T04:50:00,pkn,1.20
2023-08-28T04:51:00,pkn,1.20
2023-08-28T04:53:00,pkn,1.20
2023-08-28T04:56:00,pkn,1.20
2023-08-28T04:57:00,pkn,1.20
2023-08-28T04:59:00,pkn,1.20
2023-08-28T05:02:00,pkn,1.20
2023-08-28T05:04:00,pkn,1.20
2023-08-28T05:06:00,pkn,1.20
2023-08-28T05:07:00,pkn,1.20
2023-08-28T05:11:00,pkn,1.20
2023-08-28T05:13:00,pkn,1.20
2023-08-28T05:14:00,pkn,1.20
2023-08-28T05:17:00,pkn,1.20
2023-08-28T05:19:00,pkn,1.20
2023-08-28T05:22:00,pkn,1.20
2023-08-28T05:24:00,pkn,1.20
2023-08-28T05:26:00,pkn,1.20
2023-08-28T05:28:00,pkn,1.20
2023-08-28T05:31:00,pkn,1.20
2023-08-28T05:33:00,pkn,1.20
2023-08-28T05:34:00,pkn,1.20
2023-08-28T05:37:00,pkn,1.20
2023-08-28T05:38:00,pkn,1.20
2023-08-28T05:40:00,pkn,1.20
2023-08-28T05:41:00,pkn,3.60
2023-08-28T05:43:00,pkn,9.60
2023-08-28T05:45:00,pkn,9.60
2023-08-28T05:46:00,pkn,3.60
2023-08-28T05:47:00,pkn,4.80
2023-08-28T05:49:00,pkn,3.60
2023-08-28T05:51:00,pkn,1.20
2023-08-28T05:52:00,pkn,1.20
2023-08-28T05:54:00,pkn,1.20
2023-08-28T05:56:00,pkn,1.20
2023-08-28T05:59:00,pkn,1.20
2023-08-28T06:01:00,pkn,1.20
2023-08-28T06:03:00,pkn,1.20
2023-08-28T06:05:00,pkn,1.20
2023-08-28T06:08:00,pkn,1.20
2023-08-28T06:09:00,pkn,1.20
2023-08-28T06:11:00,pkn,1.20
2023-08-28T06:13:00,pkn,1.20
2023-08-28T06:16:00,pkn,1.20
2023-08-28T06:17:00,pkn,1.20
2023-08-28T06:19:00,pkn,1.20
2023-08-28T06:22:00,pkn,1.20
2023-08-28T06:23:00,pkn,1.20
2023-08-28T06:26:00,pkn,1.20
2023-08-28T06:27:00,pkn,1.20
2023-08-28T06:29:00,pkn,1.20
2023-08-28T06:31:00,pkn,1.20
2023-08-28T06:33:00,pkn,1.20
2023-08-28T06:35:00,pkn,1.20
2023-08-28T06:39:00,pkn,1.20
2023-08-28T06:40:00,pkn,1.20
2023-08-28T06:42:00,pkn,1.20
2023-08-28T06:44:00,pkn,1.20
2023-08-28T06:46:00,pkn,1.20
2023-08-28T06:49:00,pkn,2.40
2023-08-28T06:51:00,pkn,1.20
2023-08-28T06:52:00,pkn,4.80
2023-08-28T06:53:00,pkn,1.20
2023-08-28T06:54:00,pkn,7.20
2023-08-28T06:55:00,pkn,6.00
2023-08-28T06:56:00,pkn,3.60
2023-08-28T06:57:00,pkn,4.80
2023-08-28T06:59:00,pkn,9.60
2023-08-28T07:01:00,pkn,7.20
2023-08-28T07:03:00,pkn,1.20
2023-08-28T07:05:00,pkn,1.20
2023-08-28T07:06:00,pkn,1.20
2023-08-28T07:08:00,pkn,3.60
2023-08-28T07:10:00,pkn,1.20
2023-08-28T07:12:00,pkn,1.20
2023-08-28T07:14:00,pkn,1.20
2023-08-28T07:17:00,pkn,1.20
2023-08-28T07:19:00,pkn,1.20
2023-08-28T07:20:00,pkn,1.20
2023-08-28T07:23:00,pkn,2.40
2023-08-28T07:25:00,pkn,1.20
2023-08-28T07:27:00,pkn,1.20
2023-08-28T07:29:00,pkn,8.40
2023-08-28T07:30:00,pkn,4.80
2023-08-28T07:32:00,pkn,8.40
2023-08-28T07:33:00,pkn,6.00
2023-08-28T07:35:00,pkn,7.20
2023-08-28T07:38:00,pkn,1.20
2023-08-28T07:39:00,pkn,1.20
2023-08-28T07:41:00,pkn,1.20
2023-08-28T07:43:00,pkn,1.20
2023-08-28T07:45:00,pkn,1.20
2023-08-28T07:47:00,pkn,1.20
2023-08-28T07:49:00,pkn,1.20
2023-08-28T07:52:00,pkn,1.20
2023-08-28T07:55:00,pkn,1.20
2023-08-28T07:57:00,pkn,2.40
2023-08-28T07:59:00,pkn,1.20
2023-08-28T08:01:00,pkn,1.20
2023-08-28T08:04:00,pkn,1.20
2023-08-28T08:06:00,pkn,1.20
2023-08-28T08:07:00,pkn,1.20
2023-08-28T08:10:00,pkn,2.40
2023-08-28T08:12:00,pkn,1.20
2023-08-28T08:14:00,pkn,1.20
2023-08-28T08:17:00,pkn,1.20
2023-08-28T08:19:00,pkn,1.20
2023-08-28T08:20:00,pkn,1.20
2023-08-28T08:22:00,pkn,8.40
2023-08-28T08:23:00,pkn,6.00
2023-08-28T08:25:00,pkn,8.40
2023-08-28T08:27:00,pkn,8.40
2023-08-28T08:29:00,pkn,1.20
2023-08-28T08:32:00,pkn,1.20
2023-08-28T08:34:00,pkn,1.20
2023-08-28T08:35:00,pkn,1.20
2023-08-28T08:38:00,pkn,1.20
2023-08-28T08:39:00,pkn,1.20
2023-08-28T08:41:00,pkn,1.20
2023-08-28T08:44:00,pkn,1.20
2023-08-28T08:45:00,pkn,1.20
2023-08-28T08:47:00,pkn,1.20
2023-08-28T08:50:00,pkn,1.20
2023-08-28T08:53:00,pkn,1.20
2023-08-28T08:54:00,pkn,1.20
2023-08-28T08:57:00,pkn,1.20
2023-08-28T08:59:00,pkn,1.20
2023-08-28T09:01:00,pkn,1.20
2023-08-28T09:04:00,pkn,1.20
2023-08-28T09:06:00,pkn,1.20
2023-08-28T09:07:00,pkn,1.20
2023-08-28T09:09:00,pkn,9.60
2023-08-28T09:11:00,pkn,8.40
2023-08-28T09:13:00,pkn,8.40
2023-08-28T09:14:00,pkn,3.60
2023-08-28T09:16:00,pkn,1.20
2023-08-28T09:19:00,pkn,1.20
2023-08-28T09:21:00,pkn,1.20
2023-08-28T09:22:00,pkn,1.20
2023-08-28T09:25:00,pkn,1.20
2023-08-28T09:28:00,pkn,1.20
2023-08-28T09:29:00,pkn,1.20
2023-08-28T09:31:00,pkn,1.20
2023-08-28T09:33:00,pkn,1.20
2023-08-28T09:36:00,pkn,1.20
2023-08-28T09:38:00,pkn,1.20
2023-08-28T09:40:00,pkn,1.20
2023-08-28T09:43:00,pkn,1.20
2023-08-28T09:46:00,pkn,1.20
2023-08-28T09:47:00,pkn,1.20
2023-08-28T09:49:00,pkn,1.20
2023-08-28T09:52:00,pkn,1.20
2023-08-28T09:54:00,pkn,1.20
2023-08-28T09:55:00,pkn,1.20
2023-08-28T09:57:00,pkn,2.40
2023-08-28T09:59:00,pkn,1.20
2023-08-28T10:00:00,pkn,1.20
2023-08-28T10:02:00,pkn,2.40
2023-08-28T10:04:00,pkn,1.20
2023-08-28T10:06:00,pkn,1.20
2023-08-28T10:08:00,pkn,1.20
2023-08-28T10:10:00,pkn,1.20
2023-08-28T10:12:00,pkn,1.20
2023-08-28T10:13:00,pkn,1.20
2023-08-28T10:15:00,pkn,1.20
2023-08-28T10:17:00,pkn,1.20
2023-08-28T10:18:00,pkn,2.40
2023-08-28T10:20:00,pkn,9.60
2023-08-28T10:21:00,pkn,3.60
2023-08-28T10:22:00,pkn,6.00
2023-08-28T10:24:00,pkn,7.20
2023-08-28T10:26:00,pkn,1.20
2023-08-28T10:28:00,pkn,1.20
2023-08-28T10:29:00,pkn,1.20
2023-08-28T10:31:00,pkn,1.20
2023-08-28T10:33:00,pkn,1.20
2023-08-28T10:35:00,pkn,1.20
2023-08-28T10:37:00,pkn,2.40
2023-08-28T10:39:00,pkn,1.20
2023-08-28T10:41:00,pkn,1.20
2023-08-28T10:43:00,pkn,1.20
2023-08-28T10:45:00,pkn,1.20
2023-08-28T10:48:00,pkn,1.20
2023-08-28T10:50:00,pkn,1.20
2023-08-28T10:52:00,pkn,1.20
2023-08-28T10:55:00,pkn,1.20
2023-08-28T10:57:00,pkn,1.20
2023-08-28T10:58:00,pkn,1.20
2023-08-28T11:02:00,pkn,1.20
2023-08-28T11:04:00,pkn,1.20
2023-08-28T11:05:00,pkn,1.20
2023-08-28T11:08:00,pkn,1.20
2023-08-28T11:09:00,pkn,1.20
2023-08-28T11:11:00,pkn,1.20
2023-08-28T11:13:00,pkn,1.20
2023-08-28T11:16:00,pkn,1.20
2023-08-28T11:18:00,pkn,1.20
2023-08-28T11:21:00,pkn,1.20
2023-08-28T11:23:00,pkn,1.20
2023-08-28T11:24:00,pkn,1.20
2023-08-28T11:27:00,pkn,1.20
2023-08-28T11:29:00,pkn,1.20
2023-08-28T11:31:00,pkn,1.20
2023-08-28T11:33:00,pkn,1.20
2023-08-28T11:36:00,pkn,1.20
2023-08-28T11:38:00,pkn,1.20
2023-08-28T11:41:00,pkn,1.20
2023-08-28T11:43:00,pkn,1.20
2023-08-28T11:45:00,pkn,1.20
2023-08-28T11:47:00,pkn,1.20
2023-08-28T11:49:00,pkn,1.20
2023-08-28T11:51:00,pkn,1.20
2023-08-28T11:54:00,pkn,2.40
2023-08-28T11:56:00,pkn,1.20
2023-08-28T11:59:00,pkn,1.20
2023-08-28T12:02:00,pkn,7.20
2023-08-28T12:03:00,pkn,4.80
2023-08-28T12:04:00,pkn,1.20
2023-08-28T12:05:00,pkn,8.40
2023-08-28T12:07:00,pkn,8.40
2023-08-28T12:09:00,pkn,1.20
2023-08-28T12:12:00,pkn,1.20
2023-08-28T12:14:00,pkn,1.20
2023-08-28T12:16:00,pkn,1.20
2023-08-28T12:18:00,pkn,2.40
2023-08-28T12:20:00,pkn,1.20
2023-08-28T12:22:00,pkn,1.20
2023-08-28T12:25:00,pkn,1.20
2023-08-28T12:26:00,pkn,1.20
2023-08-28T12:28:00,pkn,1.20
2023-08-28T12:29:00,pkn,1.20
2023-08-28T12:32:00,pkn,1.20
2023-08-28T12:34:00,pkn,1.20
2023-08-28T12:36:00,pkn,1.20
2023-08-28T12:38:00,pkn,2.40
2023-08-28T12:40:00,pkn,1.20
2023-08-28T12:42:00,pkn,1.20
2023-08-28T12:44:00,pkn,1.20
2023-08-28T12:46:00,pkn,1.20
2023-08-28T12:48:00,pkn,1.20
2023-08-28T12:51:00,pkn,1.20
2023-08-28T12:53:00,pkn,1.20
2023-08-28T12:55:00,pkn,1.20
2023-08-28T12:57:00,pkn,1.20
2023-08-28T12:59:00,pkn,1.20
2023-08-28T13:01:00,pkn,1.20
2023-08-28T13:03:00,pkn,1.20
2023-08-28T13:04:00,pkn,1.20
2023-08-28T13:06:00,pkn,1.20
2023-08-28T13:08:00,pkn,1.20
2023-08-28T13:11:00,pkn,1.20
2023-08-28T13:13:00,pkn,1.20
2023-08-28T13:15:00,pkn,1.20
2023-08-28T13:17:00,pkn,1.20
2023-08-28T13:20:00,pkn,1.20
2023-08-28T13:23:00,pkn,1.20
2023-08-28T13:24:00,pkn,1.20
2023-08-28T13:26:00,pkn,1.20
2023-08-28T13:29:00,pkn,1.20
2023-08-28T13:32:00,pkn,1.20
2023-08-28T13:34:00,pkn,1.20
2023-08-28T13:36:00,pkn,1.20
2023-08-28T13:38:00,pkn,1.20
2023-08-28T13:40:00,pkn,1.20
2023-08-28T13:43:00,pkn,1.20
2023-08-28T13:44:00,pkn,1.20
2023-08-28T13:47:00,pkn,1.20
2023-08-28T13:49:00,pkn,1.20
2023-08-28T13:52:00,pkn,1.20
2023-08-28T13:54:00,pkn,1.20
2023-08-28T13:57:00,pkn,1.20
2023-08-28T14:01:00,pkn,1.20
2023-08-28T14:03:00,pkn,1.20
2023-08-28T14:05:00,pkn,1.20
2023-08-28T14:09:00,pkn,1.20
2023-08-28T14:10:00,pkn,1.20
2023-08-28T14:14:00,pkn,2.40
2023-08-28T14:16:00,pkn,9.60
2023-08-28T14:18:00,pkn,8.40
2023-08-28T14:19:00,pkn,4.80
2023-08-28T14:20:00,pkn,4.80
2023-08-28T14:22:00,pkn,2.40
2023-08-28T14:25:00,pkn,1.20
2023-08-28T14:27:00,pkn,1.20
2023-08-28T14:29:00,pkn,1.20
2023-08-28T14:30:00,pkn,1.20
2023-08-28T14:33:00,pkn,1.20
2023-08-28T14:36:00,pkn,1.20
2023-08-28T14:37:00,pkn,1.20
2023-08-28T14:40:00,pkn,1.20
2023-08-28T14:44:00,pkn,1.20
2023-08-28T14:47:00,pkn,1.20
2023-08-28T14:48:00,pkn,1.20
2023-08-28T14:51:00,pkn,1.20
2023-08-28T14:55:00,pkn,1.20
2023-08-28T14:57:00,pkn,1.20
2023-08-28T15:00:00,pkn,1.20
2023-08-28T15:02:00,pkn,1.20
2023-08-28T15:05:00,pkn,1.20
2023-08-28T15:06:00,pkn,1.20
2023-08-28T15:09:00,pkn,1.20
2023-08-28T15:13:00,pkn,1.20
2023-08-28T15:15:00,pkn,1.20
2023-08-28T15:17:00,pkn,1.20
2023-08-28T15:20:00,pkn,1.20
2023-08-28T15:24:00,pkn,1.20
2023-08-28T15:25:00,pkn,1.20
2023-08-28T15:28:00,pkn,1.20
2023-08-28T15:30:00,pkn,1.20
2023-08-28T15:33:00,pkn,1.20
2023-08-28T15:35:00,pkn,1.20
2023-08-28T15:39:00,pkn,1.20
2023-08-28T15:41:00,pkn,1.20
2023-08-28T15:43:00,pkn,1.20
2023-08-28T15:45:00,pkn,1.20
2023-08-28T15:48:00,pkn,1.20
2023-08-28T15:50:00,pkn,1.20
2023-08-28T15:52:00,pkn,1.20
2023-08-28T15:54:00,pkn,1.20
2023-08-28T15:57:00,pkn,1.20
2023-08-28T15:59:00,pkn,1.20
2023-08-28T16:02:00,pkn,1.20
2023-08-28T16:03:00,pkn,1.20
2023-08-28T16:05:00,pkn,1.20
2023-08-28T16:08:00,pkn,1.20
2023-08-28T16:11:00,pkn,1.20
2023-08-28T16:12:00,pkn,1.20
2023-08-28T16:14:00,pkn,1.20
2023-08-28T16:18:00,pkn,1.20
2023-08-28T16:20:00,pkn,1.20
2023-08-28T16:22:00,pkn,1.20
2023-08-28T16:25:00,pkn,1.20
2023-08-28T16:27:00,pkn,1.20
2023-08-28T16:31:00,pkn,1.20
2023-08-28T16:34:00,pkn,1.20
2023-08-28T16:36:00,pkn,1.20
2023-08-28T16:40:00,pkn,1.20
2023-08-28T16:41:00,pkn,1.20
2023-08-28T16:45:00,pkn,1.20
2023-08-28T16:47:00,pkn,4.80
2023-08-28T16:48:00,pkn,3.60
2023-08-28T16:50:00,pkn,9.60
2023-08-28T16:51:00,pkn,4.80
2023-08-28T16:52:00,pkn,4.80
2023-08-28T16:54:00,pkn,6.00
2023-08-28T16:56:00,pkn,1.20
2023-08-28T16:59:00,pkn,1.20
2023-08-28T17:02:00,pkn,1.20
2023-08-28T17:05:00,pkn,1.20
2023-08-28T17:06:00,pkn,1.20
2023-08-28T17:08:00,pkn,1.20
2023-08-28T17:10:00,pkn,1.20
2023-08-28T17:13:00,pkn,1.20
2023-08-28T17:14:00,pkn,1.20
2023-08-28T17:16:00,pkn,1.20
2023-08-28T17:19:00,pkn,1.20
2023-08-28T17:21:00,pkn,1.20
2023-08-28T17:23:00,pkn,1.20
2023-08-28T17:25:00,pkn,1.20
2023-08-28T17:27:00,pkn,1.20
2023-08-28T17:30:00,pkn,1.20
2023-08-28T17:32:00,pkn,1.20
2023-08-28T17:34:00,pkn,1.20
2023-08-28T17:36:00,pkn,1.20
2023-08-28T17:39:00,pkn,1.20
2023-08-28T17:41:00,pkn,1.20
2023-08-28T17:45:00,pkn,1.20
2023-08-28T17:47:00,pkn,1.20
2023-08-28T17:49:00,pkn,1.20
2023-08-28T17:53:00,pkn,1.20
2023-08-28T17:54:00,pkn,1.20
2023-08-28T17:57:00,pkn,1.20
2023-08-28T18:00:00,pkn,1.20
2023-08-28T18:02:00,pkn,1.20
2023-08-28T18:06:00,pkn,1.20
2023-08-28T18:07:00,pkn,1.20
2023-08-28T18:11:00,pkn,1.20
2023-08-28T18:12:00,pkn,1.20
2023-08-28T18:15:00,pkn,1.20
2023-08-28T18:17:00,pkn,1.20
2023-08-28T18:21:00,pkn,1.20
2023-08-28T18:23:00,pkn,1.20
2023-08-28T18:25:00,pkn,1.20
2023-08-28T18:27:00,pkn,1.20
2023-08-28T18:29:00,pkn,1.20
2023-08-28T18:33:00,pkn,1.20
2023-08-28T18:35:00,pkn,1.20
2023-08-28T18:36:00,pkn,1.20
2023-08-28T18:40:00,pkn,1.20
2023-08-28T18:41:00,pkn,1.20
2023-08-28T18:44:00,pkn,1.20
2023-08-28T18:46:00,pkn,1.20
2023-08-28T18:48:00,pkn,1.20
2023-08-28T18:49:00,pkn,1.20
2023-08-28T18:51:00,pkn,1.20
2023-08-28T18:54:00,pkn,1.20
2023-08-28T18:56:00,pkn,1.20
2023-08-28T18:57:00,pkn,1.20
2023-08-28T19:00:00,pkn,1.20
2023-08-28T19:01:00,pkn,1.20
2023-08-28T19:04:00,pkn,1.20
2023-08-28T19:05:00,pkn,1.20
2023-08-28T19:08:00,pkn,1.20
2023-08-28T19:09:00,pkn,1.20
2023-08-28T19:11:00,pkn,1.20
2023-08-28T19:13:00,pkn,1.20
2023-08-28T19:14:00,pkn,1.20
2023-08-28T19:17:00,pkn,1.20
2023-08-28T19:19:00,pkn,1.20
2023-08-28T19:20:00,pkn,1.20
2023-08-28T19:22:00,pkn,1.20
2023-08-28T19:25:00,pkn,1.20
2023-08-28T19:27:00,pkn,1.20
2023-08-28T19:29:00,pkn,1.20
2023-08-28T19:32:00,pkn,1.20
2023-08-28T19:34:00,pkn,1.20
2023-08-28T19:35:00,pkn,1.20
2023-08-28T19:37:00,pkn,1.20
2023-08-28T19:39:00,pkn,1.20
2023-08-28T19:43:00,pkn,1.20
2023-08-28T19:44:00,pkn,1.20
2023-08-28T19:46:00,pkn,1.20
2023-08-28T19:49:00,pkn,3.60
2023-08-28T19:50:00,pkn,6.00
2023-08-28T19:51:00,pkn,3.60
2023-08-28T19:52:00,pkn,4.80
2023-08-28T19:53:00,pkn,1.20
2023-08-28T19:54:00,pkn,8.40
2023-08-28T19:56:00,pkn,3.60
2023-08-28T19:58:00,pkn,1.20
2023-08-28T20:01:00,pkn,2.40
2023-08-28T20:03:00,pkn,1.20
2023-08-28T20:05:00,pkn,1.20
2023-08-28T20:07:00,pkn,2.40
2023-08-28T20:09:00,pkn,1.20
2023-08-28T20:10:00,pkn,1.20
2023-08-28T20:13:00,pkn,2.40
2023-08-28T20:15:00,pkn,1.20
2023-08-28T20:16:00,pkn,1.20
2023-08-28T20:18:00,pkn,1.20
2023-08-28T20:20:00,pkn,1.20
2023-08-28T20:21:00,pkn,1.20
2023-08-28T20:23:00,pkn,1.20
2023-08-28T20:24:00,pkn,1.20
2023-08-28T20:27:00,pkn,2.40
2023-08-28T20:30:00,pkn,2.40
2023-08-28T20:32:00,pkn,1.20
2023-08-28T20:34:00,pkn,2.40
2023-08-28T20:35:00,pkn,9.60
2023-08-28T20:36:00,pkn,3.60
2023-08-28T20:38:00,pkn,10.80
2023-08-28T20:40:00,pkn,10.80
2023-08-28T20:41:00,pkn,4.80
2023-08-28T20:43:00,pkn,9.60
2023-08-28T20:45:00,pkn,3.60
2023-08-28T20:47:00,pkn,1.20
2023-08-28T20:48:00,pkn,1.20
2023-08-28T20:50:00,pkn,1.20
2023-08-28T20:52:00,pkn,2.40
2023-08-28T20:55:00,pkn,2.40
2023-08-28T20:56:00,pkn,1.20
2023-08-28T20:58:00,pkn,1.20
2023-08-28T21:00:00,pkn,1.20
2023-08-28T21:01:00,pkn,1.20
2023-08-28T21:03:00,pkn,1.20
2023-08-28T21:04:00,pkn,1.20
2023-08-28T21:06:00,pkn,9.60
2023-08-28T21:08:00,pkn,9.60
2023-08-28T21:10:00,pkn,10.80
2023-08-28T21:12:00,pkn,6.00
2023-08-28T21:14:00,pkn,2.40
2023-08-28T21:16:00,pkn,1.20
2023-08-28T21:18:00,pkn,1.20
2023-08-28T21:20:00,pkn,2.40
2023-08-28T21:23:00,pkn,2.40
2023-08-28T21:25:00,pkn,1.20
2023-08-28T21:27:00,pkn,1.20
2023-08-28T21:29:00,pkn,2.40
2023-08-28T21:30:00,pkn,1.20
2023-08-28T21:32:00,pkn,1.20
2023-08-28T21:33:00,pkn,1.20
2023-08-28T21:34:00,pkn,1.20
2023-08-28T21:36:00,pkn,1.20
2023-08-28T21:38:00,pkn,2.40
2023-08-28T21:41:00,pkn,2.40
2023-08-28T21:42:00,pkn,1.20
2023-08-28T21:44:00,pkn,1.20
2023-08-28T21:46:00,pkn,8.40
2023-08-28T21:48:00,pkn,9.60
2023-08-28T21:51:00,pkn,14.40
2023-08-28T21:52:00,pkn,1.20
2023-08-28T21:54:00,pkn,1.20
2023-08-28T21:56:00,pkn,2.40
2023-08-28T21:59:00,pkn,2.40
2023-08-28T22:02:00,pkn,2.40
2023-08-28T22:05:00,pkn,2.40
2023-08-28T22:07:00,pkn,1.20
2023-08-28T22:09:00,pkn,2.40
2023-08-28T22:11:00,pkn,1.20
2023-08-28T22:13:00,pkn,1.20
2023-08-28T22:14:00,pkn,1.20
2023-08-28T22:15:00,pkn,1.20
2023-08-28T22:18:00,pkn,2.40
2023-08-28T22:20:00,pkn,1.20
2023-08-28T22:21:00,pkn,1.20
2023-08-28T22:23:00,pkn,1.20
2023-08-28T22:25:00,pkn,2.40
2023-08-28T22:27:00,pkn,1.20
2023-08-28T22:28:00,pkn,1.20
2023-08-28T22:30:00,pkn,1.20
2023-08-28T22:31:00,pkn,1.20
2023-08-28T22:33:00,pkn,1.20
2023-08-28T22:35:00,pkn,2.40
2023-08-28T22:38:00,pkn,1.20
2023-08-28T22:40:00,pkn,1.20
2023-08-28T22:41:00,pkn,1.20
2023-08-28T22:44:00,pkn,1.20
2023-08-28T22:45:00,pkn,4.80
2023-08-28T22:47:00,pkn,8.40
2023-08-28T22:48:00,pkn,4.80
2023-08-28T22:50:00,pkn,9.60
2023-08-28T22:51:00,pkn,1.20
2023-08-28T22:53:00,pkn,1.20
2023-08-28T22:55:00,pkn,1.20
2023-08-28T22:58:00,pkn,1.20
