#datetime,building,power
2023-02-06T00:00:00,fic,36.01
2023-02-06T00:02:00,fic,38.39
2023-02-06T00:03:00,fic,16.80
2023-02-06T00:05:00,fic,36.01
2023-02-06T00:07:00,fic,33.59
2023-02-06T00:08:00,fic,16.80
2023-02-06T00:10:00,fic,36.01
2023-02-06T00:11:00,fic,16.80
2023-02-06T00:13:00,fic,35.99
2023-02-06T00:15:00,fic,28.81
2023-02-06T00:16:00,fic,16.79
2023-02-06T00:18:00,fic,31.20
2023-02-06T00:20:00,fic,31.20
2023-02-06T00:21:00,fic,16.80
2023-02-06T00:23:00,fic,31.20
2023-02-06T00:25:00,fic,31.20
2023-02-06T00:27:00,fic,31.20
2023-02-06T00:29:00,fic,38.39
2023-02-06T00:30:00,fic,19.20
2023-02-06T00:32:00,fic,38.39
2023-02-06T00:34:00,fic,28.81
2023-02-06T00:35:00,fic,14.40
2023-02-06T00:37:00,fic,28.80
2023-02-06T00:38:00,fic,14.40
2023-02-06T00:40:00,fic,31.20
2023-02-06T00:41:00,fic,14.40
2023-02-06T00:42:00,fic,14.40
2023-02-06T00:44:00,fic,31.20
2023-02-06T00:45:00,fic,16.80
2023-02-06T00:47:00,fic,33.59
2023-02-06T00:49:00,fic,38.41
2023-02-06T00:51:00,fic,40.80
2023-02-06T00:52:00,fic,19.20
2023-02-06T00:54:00,fic,33.59
2023-02-06T00:55:00,fic,16.80
2023-02-06T00:56:00,fic,14.40
2023-02-06T00:58:00,fic,28.80
2023-02-06T01:00:00,fic,31.20
2023-02-06T01:01:00,fic,16.80
2023-02-06T01:03:00,fic,31.20
2023-02-06T01:05:00,fic,28.80
2023-02-06T01:07:00,fic,33.60
2023-02-06T01:09:00,fic,33.60
2023-02-06T01:11:00,fic,33.60
2023-02-06T01:12:00,fic,16.79
2023-02-06T01:14:00,fic,31.20
2023-02-06T01:16:00,fic,31.20
2023-02-06T01:18:00,fic,31.20
2023-02-06T01:20:00,fic,31.20
2023-02-06T01:22:00,fic,31.20
2023-02-06T01:24:00,fic,28.80
2023-02-06T01:26:00,fic,33.60
2023-02-06T01:27:00,fic,19.20
2023-02-06T01:28:00,fic,21.59
2023-02-06T01:29:00,fic,19.20
2023-02-06T01:31:00,fic,35.99
2023-02-06T01:32:00,fic,14.41
2023-02-06T01:34:00,fic,28.80
2023-02-06T01:35:00,fic,14.40
2023-02-06T01:36:00,fic,14.40
2023-02-06T01:37:00,fic,16.80
2023-02-06T01:39:00,fic,33.59
2023-02-06T01:40:00,fic,16.80
2023-02-06T01:42:00,fic,31.20
2023-02-06T01:44:00,fic,33.60
2023-02-06T01:46:00,fic,40.80
2023-02-06T01:48:00,fic,40.80
2023-02-06T01:50:00,fic,40.81
2023-02-06T01:52:00,fic,33.59
2023-02-06T01:54:00,fic,28.81
2023-02-06T01:56:00,fic,28.80
2023-02-06T01:58:00,fic,31.20
2023-02-06T01:59:00,fic,16.79
2023-02-06T02:00:00,fic,16.80
2023-02-06T02:02:00,fic,36.01
2023-02-06T02:03:00,fic,21.59
2023-02-06T02:05:00,fic,45.60
2023-02-06T02:06:00,fic,21.61
2023-02-06T02:07:00,fic,23.99
2023-02-06T02:09:00,fic,38.41
2023-02-06T02:11:00,fic,35.99
2023-02-06T02:13:00,fic,33.60
2023-02-06T02:15:00,fic,33.60
2023-02-06T02:17:00,fic,36.01
2023-02-06T02:19:00,fic,33.59
2023-02-06T02:21:00,fic,33.60
2023-02-06T02:23:00,fic,38.41
2023-02-06T02:24:00,fic,19.19
2023-02-06T02:26:00,fic,38.41
2023-02-06T02:28:00,fic,38.39
2023-02-06T02:29:00,fic,16.80
2023-02-06T02:31:00,fic,36.01
2023-02-06T02:32:00,fic,23.99
2023-02-06T02:34:00,fic,36.01
2023-02-06T02:36:00,fic,33.59
2023-02-06T02:38:00,fic,33.60
2023-02-06T02:40:00,fic,33.60
2023-02-06T02:42:00,fic,35.99
2023-02-06T02:43:00,fic,21.61
2023-02-06T02:45:00,fic,40.80
2023-02-06T02:47:00,fic,43.20
2023-02-06T02:48:00,fic,19.20
2023-02-06T02:50:00,fic,33.60
2023-02-06T02:52:00,fic,33.60
2023-02-06T02:53:00,fic,16.80
2023-02-06T02:54:00,fic,16.79
2023-02-06T02:56:00,fic,31.20
2023-02-06T02:57:00,fic,16.80
2023-02-06T02:58:00,fic,16.80
2023-02-06T03:00:00,fic,36.01
2023-02-06T03:02:00,fic,40.80
2023-02-06T03:04:00,fic,40.80
2023-02-06T03:06:00,fic,40.81
2023-02-06T03:07:00,fic,19.19
2023-02-06T03:09:00,fic,31.20
2023-02-06T03:10:00,fic,16.80
2023-02-06T03:12:00,fic,28.80
2023-02-06T03:13:00,fic,14.40
2023-02-06T03:15:00,fic,28.80
2023-02-06T03:16:00,fic,16.80
2023-02-06T03:18:00,fic,31.20
2023-02-06T03:19:00,fic,16.80
2023-02-06T03:21:00,fic,38.39
2023-02-06T03:23:00,fic,38.41
2023-02-06T03:25:00,fic,38.39
2023-02-06T03:27:00,fic,31.20
2023-02-06T03:29:00,fic,28.80
2023-02-06T03:31:00,fic,28.80
2023-02-06T03:33:00,fic,33.60
2023-02-06T03:35:00,fic,36.01
2023-02-06T03:36:00,fic,16.80
2023-02-06T03:38:00,fic,28.80
2023-02-06T03:40:00,fic,35.99
2023-02-06T03:41:00,fic,16.80
2023-02-06T03:43:00,fic,38.41
2023-02-06T03:44:00,fic,19.19
2023-02-06T03:45:00,fic,19.20
2023-02-06T03:47:00,fic,33.60
2023-02-06T03:48:00,fic,14.40
2023-02-06T03:49:00,fic,16.80
2023-02-06T03:51:00,fic,28.80
2023-02-06T03:53:00,fic,31.20
2023-02-06T03:55:00,fic,31.20
2023-02-06T03:56:00,fic,16.80
2023-02-06T03:58:00,fic,31.19
2023-02-06T04:00:00,fic,36.01
2023-02-06T04:02:00,fic,40.80
2023-02-06T04:04:00,fic,38.41
2023-02-06T04:05:00,fic,16.80
2023-02-06T04:06:00,fic,14.40
2023-02-06T04:08:00,fic,28.80
2023-02-06T04:10:00,fic,28.80
2023-02-06T04:12:00,fic,31.20
2023-02-06T04:14:00,fic,28.80
2023-02-06T04:15:00,fic,14.40
2023-02-06T04:17:00,fic,31.20
2023-02-06T04:19:00,fic,35.99
2023-02-06T04:21:00,fic,36.01
2023-02-06T04:23:00,fic,36.01
2023-02-06T04:24:00,fic,19.19
2023-02-06T04:26:00,fic,31.20
2023-02-06T04:27:00,fic,14.40
2023-02-06T04:29:00,fic,31.20
2023-02-06T04:31:00,fic,36.01
2023-02-06T04:32:00,fic,16.80
2023-02-06T04:34:00,fic,28.80
2023-02-06T04:35:00,fic,14.40
2023-02-06T04:37:00,fic,28.80
2023-02-06T04:39:00,fic,35.99
2023-02-06T04:42:00,fic,36.01
2023-02-06T04:43:00,fic,38.41
2023-02-06T04:45:00,fic,33.59
2023-02-06T04:46:00,fic,14.40
2023-02-06T04:48:00,fic,31.20
2023-02-06T04:50:00,fic,28.80
2023-02-06T04:51:00,fic,14.40
2023-02-06T04:53:00,fic,28.80
2023-02-06T04:55:00,fic,31.20
2023-02-06T04:57:00,fic,31.20
2023-02-06T04:59:00,fic,43.20
2023-02-06T05:01:00,fic,38.41
2023-02-06T05:03:00,fic,38.39
2023-02-06T05:05:00,fic,31.20
2023-02-06T05:07:00,fic,31.20
2023-02-06T05:09:00,fic,28.80
2023-02-06T05:11:00,fic,31.20
2023-02-06T05:12:00,fic,14.40
2023-02-06T05:14:00,fic,31.20
2023-02-06T05:15:00,fic,14.40
2023-02-06T05:16:00,fic,16.80
2023-02-06T05:18:00,fic,36.01
2023-02-06T05:19:00,fic,19.19
2023-02-06T05:21:00,fic,38.41
2023-02-06T05:23:00,fic,40.80
2023-02-06T05:25:00,fic,33.60
2023-02-06T05:26:00,fic,19.20
2023-02-06T05:28:00,fic,38.39
2023-02-06T05:29:00,fic,19.20
2023-02-06T05:31:00,fic,33.59
2023-02-06T05:32:00,fic,16.80
2023-02-06T05:34:00,fic,33.60
2023-02-06T05:35:00,fic,16.80
2023-02-06T05:37:00,fic,38.39
2023-02-06T05:39:00,fic,38.41
2023-02-06T05:40:00,fic,19.20
2023-02-06T05:42:00,fic,38.39
2023-02-06T05:44:00,fic,36.01
2023-02-06T05:46:00,fic,35.99
2023-02-06T05:47:00,fic,19.20
2023-02-06T05:49:00,fic,33.60
2023-02-06T05:51:00,fic,31.20
2023-02-06T05:52:00,fic,19.19
2023-02-06T05:54:00,fic,48.00
2023-02-06T05:56:00,fic,52.81
2023-02-06T05:58:00,fic,52.79
2023-02-06T05:59:00,fic,23.99
2023-02-06T06:01:00,fic,50.41
2023-02-06T06:02:00,fic,24.01
2023-02-06T06:04:00,fic,45.59
2023-02-06T06:06:00,fic,48.00
2023-02-06T06:08:00,fic,50.41
2023-02-06T06:10:00,fic,50.41
2023-02-06T06:11:00,fic,23.99
2023-02-06T06:13:00,fic,45.60
2023-02-06T06:15:00,fic,45.60
2023-02-06T06:17:00,fic,45.60
2023-02-06T06:19:00,fic,55.20
2023-02-06T06:20:00,fic,19.20
2023-02-06T06:21:00,fic,21.59
2023-02-06T06:23:00,fic,40.81
2023-02-06T06:25:00,fic,45.60
2023-02-06T06:26:00,fic,23.99
2023-02-06T06:28:00,fic,40.80
2023-02-06T06:30:00,fic,38.41
2023-02-06T06:32:00,fic,38.39
2023-02-06T06:34:00,fic,36.01
2023-02-06T06:36:00,fic,35.99
2023-02-06T06:38:00,fic,36.01
2023-02-06T06:40:00,fic,36.01
2023-02-06T06:41:00,fic,21.59
2023-02-06T06:43:00,fic,40.80
2023-02-06T06:45:00,fic,43.21
2023-02-06T06:46:00,fic,21.59
2023-02-06T06:48:00,fic,38.41
2023-02-06T06:49:00,fic,19.19
2023-02-06T06:51:00,fic,45.60
2023-02-06T06:53:00,fic,40.81
2023-02-06T06:54:00,fic,19.19
2023-02-06T06:56:00,fic,36.01
2023-02-06T06:57:00,fic,19.20
2023-02-06T06:59:00,fic,33.59
2023-02-06T07:01:00,fic,43.20
2023-02-06T07:03:00,fic,45.60
2023-02-06T07:04:00,fic,19.20
2023-02-06T07:06:00,fic,40.80
2023-02-06T07:07:00,fic,14.40
2023-02-06T07:09:00,fic,33.60
2023-02-06T07:10:00,fic,14.40
2023-02-06T07:11:00,fic,16.80
2023-02-06T07:12:00,fic,19.20
2023-02-06T07:14:00,fic,33.60
2023-02-06T07:16:00,fic,33.59
2023-02-06T07:18:00,fic,38.41
2023-02-06T07:20:00,fic,43.20
2023-02-06T07:22:00,fic,50.41
2023-02-06T07:24:00,fic,43.20
2023-02-06T07:26:00,fic,45.60
2023-02-06T07:28:00,fic,35.99
2023-02-06T07:30:00,fic,36.01
2023-02-06T07:32:00,fic,35.99
2023-02-06T07:33:00,fic,16.80
2023-02-06T07:35:00,fic,33.60
2023-02-06T07:37:00,fic,36.01
2023-02-06T07:38:00,fic,19.19
2023-02-06T07:40:00,fic,40.81
2023-02-06T07:41:00,fic,21.59
2023-02-06T07:43:00,fic,45.60
2023-02-06T07:45:00,fic,40.81
2023-02-06T07:47:00,fic,33.59
2023-02-06T07:48:00,fic,19.20
2023-02-06T07:50:00,fic,38.39
2023-02-06T07:52:00,fic,43.21
2023-02-06T07:53:00,fic,16.79
2023-02-06T07:55:00,fic,38.41
2023-02-06T07:57:00,fic,38.39
2023-02-06T07:59:00,fic,40.81
2023-02-06T08:00:00,fic,23.99
2023-02-06T08:02:00,fic,43.20
2023-02-06T08:04:00,fic,40.80
2023-02-06T08:06:00,fic,40.81
2023-02-06T08:07:00,fic,19.19
2023-02-06T08:09:00,fic,38.41
2023-02-06T08:11:00,fic,38.39
2023-02-06T08:13:00,fic,40.81
2023-02-06T08:15:00,fic,38.39
2023-02-06T08:16:00,fic,19.20
2023-02-06T08:18:00,fic,40.80
2023-02-06T08:20:00,fic,45.60
2023-02-06T08:22:00,fic,52.79
2023-02-06T08:23:00,fic,26.41
2023-02-06T08:25:00,fic,57.60
2023-02-06T08:27:00,fic,57.60
2023-02-06T08:29:00,fic,52.79
2023-02-06T08:31:00,fic,50.41
2023-02-06T08:33:00,fic,45.60
2023-02-06T08:35:00,fic,48.00
2023-02-06T08:37:00,fic,48.00
2023-02-06T08:38:00,fic,26.40
2023-02-06T08:40:00,fic,50.41
2023-02-06T08:42:00,fic,52.79
2023-02-06T08:43:00,fic,28.80
2023-02-06T08:44:00,fic,28.80
2023-02-06T08:46:00,fic,57.60
2023-02-06T08:47:00,fic,28.80
2023-02-06T08:49:00,fic,55.21
2023-02-06T08:50:00,fic,28.80
2023-02-06T08:52:00,fic,60.00
2023-02-06T08:54:00,fic,62.40
2023-02-06T08:55:00,fic,31.20
2023-02-06T08:57:00,fic,60.00
2023-02-06T08:59:00,fic,62.39
2023-02-06T09:00:00,fic,36.01
2023-02-06T09:02:00,fic,67.21
2023-02-06T09:03:00,fic,31.19
2023-02-06T09:05:00,fic,60.00
2023-02-06T09:07:00,fic,60.00
2023-02-06T09:08:00,fic,26.41
2023-02-06T09:10:00,fic,60.00
2023-02-06T09:12:00,fic,57.60
2023-02-06T09:13:00,fic,26.40
2023-02-06T09:15:00,fic,52.81
2023-02-06T09:16:00,fic,26.40
2023-02-06T09:18:00,fic,48.00
2023-02-06T09:19:00,fic,26.40
2023-02-06T09:21:00,fic,50.41
2023-02-06T09:22:00,fic,33.59
2023-02-06T09:25:00,fic,67.21
2023-02-06T09:26:00,fic,60.00
2023-02-06T09:27:00,fic,31.20
2023-02-06T09:29:00,fic,62.40
2023-02-06T09:31:00,fic,57.60
2023-02-06T09:33:00,fic,60.00
2023-02-06T09:34:00,fic,35.99
2023-02-06T09:36:00,fic,64.80
2023-02-06T09:37:00,fic,31.20
2023-02-06T09:39:00,fic,60.00
2023-02-06T09:40:00,fic,31.20
2023-02-06T09:42:00,fic,67.19
2023-02-06T09:44:00,fic,62.40
2023-02-06T09:45:00,fic,36.01
2023-02-06T09:47:00,fic,69.59
2023-02-06T09:48:00,fic,31.20
2023-02-06T09:50:00,fic,62.40
2023-02-06T09:51:00,fic,28.80
2023-02-06T09:53:00,fic,57.60
2023-02-06T09:54:00,fic,28.80
2023-02-06T09:55:00,fic,31.20
2023-02-06T09:57:00,fic,69.61
2023-02-06T09:59:00,fic,69.59
2023-02-06T10:01:00,fic,69.59
2023-02-06T10:02:00,fic,36.01
2023-02-06T10:03:00,fic,35.99
2023-02-06T10:05:00,fic,76.80
2023-02-06T10:07:00,fic,67.21
2023-02-06T10:08:00,fic,38.39
2023-02-06T10:10:00,fic,67.21
2023-02-06T10:11:00,fic,35.99
2023-02-06T10:12:00,fic,36.01
2023-02-06T10:14:00,fic,74.40
2023-02-06T10:16:00,fic,72.00
2023-02-06T10:18:00,fic,72.00
2023-02-06T10:20:00,fic,84.01
2023-02-06T10:22:00,fic,76.80
2023-02-06T10:24:00,fic,74.40
2023-02-06T10:26:00,fic,74.40
2023-02-06T10:28:00,fic,74.40
2023-02-06T10:30:00,fic,76.80
2023-02-06T10:32:00,fic,74.40
2023-02-06T10:34:00,fic,79.19
2023-02-06T10:36:00,fic,79.20
2023-02-06T10:38:00,fic,79.20
2023-02-06T10:40:00,fic,76.80
2023-02-06T10:41:00,fic,43.20
2023-02-06T10:43:00,fic,74.40
2023-02-06T10:44:00,fic,38.39
2023-02-06T10:45:00,fic,40.81
2023-02-06T10:47:00,fic,76.80
2023-02-06T10:49:00,fic,74.40
2023-02-06T10:50:00,fic,38.39
2023-02-06T10:51:00,fic,36.01
2023-02-06T10:53:00,fic,72.00
2023-02-06T10:55:00,fic,69.59
2023-02-06T10:56:00,fic,36.01
2023-02-06T10:58:00,fic,69.59
2023-02-06T11:00:00,fic,67.21
2023-02-06T11:02:00,fic,62.40
2023-02-06T11:04:00,fic,57.60
2023-02-06T11:05:00,fic,28.80
2023-02-06T11:07:00,fic,60.00
2023-02-06T11:08:00,fic,28.80
2023-02-06T11:10:00,fic,60.00
2023-02-06T11:11:00,fic,33.60
2023-02-06T11:13:00,fic,72.00
2023-02-06T11:14:00,fic,33.60
2023-02-06T11:16:00,fic,60.00
2023-02-06T11:18:00,fic,67.19
2023-02-06T11:20:00,fic,64.80
2023-02-06T11:22:00,fic,62.40
2023-02-06T11:23:00,fic,31.20
2023-02-06T11:24:00,fic,28.80
2023-02-06T11:26:00,fic,57.60
2023-02-06T11:28:00,fic,55.20
2023-02-06T11:29:00,fic,31.20
2023-02-06T11:31:00,fic,64.80
2023-02-06T11:33:00,fic,60.00
2023-02-06T11:35:00,fic,60.00
2023-02-06T11:36:00,fic,31.20
2023-02-06T11:37:00,fic,26.40
2023-02-06T11:40:00,fic,55.20
2023-02-06T11:41:00,fic,64.80
2023-02-06T11:42:00,fic,28.80
2023-02-06T11:44:00,fic,60.00
2023-02-06T11:45:00,fic,31.20
2023-02-06T11:47:00,fic,64.80
2023-02-06T11:48:00,fic,33.59
2023-02-06T11:50:00,fic,69.61
2023-02-06T11:52:00,fic,74.40
2023-02-06T11:54:00,fic,72.00
2023-02-06T11:55:00,fic,35.99
2023-02-06T11:57:00,fic,69.61
2023-02-06T11:59:00,fic,64.80
2023-02-06T12:01:00,fic,55.20
2023-02-06T12:02:00,fic,28.80
2023-02-06T12:04:00,fic,62.40
2023-02-06T12:06:00,fic,62.40
2023-02-06T12:08:00,fic,57.60
2023-02-06T12:09:00,fic,28.80
2023-02-06T12:11:00,fic,60.00
2023-02-06T12:13:00,fic,62.40
2023-02-06T12:15:00,fic,62.40
2023-02-06T12:17:00,fic,64.79
2023-02-06T12:19:00,fic,64.80
2023-02-06T12:21:00,fic,62.40
2023-02-06T12:22:00,fic,31.20
2023-02-06T12:23:00,fic,28.80
2023-02-06T12:25:00,fic,62.40
2023-02-06T12:27:00,fic,60.00
2023-02-06T12:29:00,fic,60.00
2023-02-06T12:31:00,fic,62.39
2023-02-06T12:32:00,fic,28.80
2023-02-06T12:34:00,fic,60.00
2023-02-06T12:36:00,fic,67.21
2023-02-06T12:38:00,fic,67.21
2023-02-06T12:40:00,fic,67.19
2023-02-06T12:42:00,fic,69.59
2023-02-06T12:44:00,fic,67.21
2023-02-06T12:46:00,fic,69.59
2023-02-06T12:47:00,fic,33.60
2023-02-06T12:49:00,fic,67.21
2023-02-06T12:51:00,fic,64.79
2023-02-06T12:52:00,fic,38.41
2023-02-06T12:54:00,fic,74.40
2023-02-06T12:56:00,fic,74.40
2023-02-06T12:58:00,fic,74.40
2023-02-06T12:59:00,fic,38.39
2023-02-06T13:01:00,fic,69.61
2023-02-06T13:03:00,fic,55.20
2023-02-06T13:05:00,fic,55.20
2023-02-06T13:06:00,fic,31.20
2023-02-06T13:08:00,fic,57.60
2023-02-06T13:10:00,fic,57.60
2023-02-06T13:12:00,fic,57.61
2023-02-06T13:14:00,fic,72.00
2023-02-06T13:15:00,fic,35.99
2023-02-06T13:17:00,fic,69.61
2023-02-06T13:19:00,fic,67.19
2023-02-06T13:21:00,fic,72.01
2023-02-06T13:23:00,fic,69.59
2023-02-06T13:24:00,fic,33.60
2023-02-06T13:26:00,fic,64.79
2023-02-06T13:28:00,fic,69.61
2023-02-06T13:30:00,fic,67.19
2023-02-06T13:32:00,fic,67.21
2023-02-06T13:34:00,fic,64.79
2023-02-06T13:36:00,fic,69.61
2023-02-06T13:38:00,fic,72.00
2023-02-06T13:40:00,fic,72.00
2023-02-06T13:41:00,fic,33.60
2023-02-06T13:43:00,fic,64.80
2023-02-06T13:45:00,fic,76.79
2023-02-06T13:47:00,fic,67.21
2023-02-06T13:49:00,fic,67.21
2023-02-06T13:51:00,fic,64.79
2023-02-06T13:52:00,fic,31.20
2023-02-06T13:54:00,fic,57.60
2023-02-06T13:55:00,fic,31.20
2023-02-06T13:57:00,fic,57.60
2023-02-06T13:59:00,fic,60.00
2023-02-06T14:00:00,fic,28.80
2023-02-06T14:02:00,fic,64.80
2023-02-06T14:04:00,fic,60.00
2023-02-06T14:05:00,fic,28.80
2023-02-06T14:07:00,fic,62.40
2023-02-06T14:09:00,fic,60.00
2023-02-06T14:11:00,fic,62.40
2023-02-06T14:12:00,fic,28.80
2023-02-06T14:14:00,fic,62.40
2023-02-06T14:15:00,fic,35.99
2023-02-06T14:17:00,fic,69.61
2023-02-06T14:19:00,fic,60.00
2023-02-06T14:20:00,fic,31.20
2023-02-06T14:22:00,fic,62.40
2023-02-06T14:23:00,fic,28.80
2023-02-06T14:25:00,fic,47.99
2023-02-06T14:26:00,fic,26.41
2023-02-06T14:27:00,fic,23.99
2023-02-06T14:29:00,fic,50.41
2023-02-06T14:31:00,fic,52.79
2023-02-06T14:33:00,fic,50.41
2023-02-06T14:35:00,fic,50.39
2023-02-06T14:37:00,fic,55.21
2023-02-06T14:38:00,fic,23.99
2023-02-06T14:40:00,fic,52.81
2023-02-06T14:41:00,fic,26.40
2023-02-06T14:43:00,fic,55.20
2023-02-06T14:44:00,fic,26.40
2023-02-06T14:46:00,fic,50.41
2023-02-06T14:48:00,fic,52.81
2023-02-06T14:50:00,fic,47.99
2023-02-06T14:51:00,fic,26.41
2023-02-06T14:52:00,fic,23.99
2023-02-06T14:54:00,fic,48.00
2023-02-06T14:56:00,fic,50.39
2023-02-06T14:58:00,fic,52.81
2023-02-06T14:59:00,fic,28.80
2023-02-06T15:00:00,fic,26.40
2023-02-06T15:02:00,fic,55.21
2023-02-06T15:03:00,fic,26.40
2023-02-06T15:05:00,fic,50.39
2023-02-06T15:07:00,fic,45.60
2023-02-06T15:09:00,fic,45.60
2023-02-06T15:11:00,fic,45.60
2023-02-06T15:13:00,fic,45.60
2023-02-06T15:15:00,fic,50.41
2023-02-06T15:17:00,fic,57.60
2023-02-06T15:19:00,fic,67.21
2023-02-06T15:21:00,fic,55.20
2023-02-06T15:22:00,fic,26.40
2023-02-06T15:23:00,fic,26.40
2023-02-06T15:24:00,fic,26.41
2023-02-06T15:25:00,fic,23.99
2023-02-06T15:26:00,fic,23.99
2023-02-06T15:27:00,fic,45.60
2023-02-06T15:29:00,fic,45.60
2023-02-06T15:31:00,fic,48.00
2023-02-06T15:33:00,fic,45.60
2023-02-06T15:35:00,fic,43.20
2023-02-06T15:37:00,fic,52.79
2023-02-06T15:40:00,fic,52.81
2023-02-06T15:41:00,fic,50.39
2023-02-06T15:43:00,fic,52.81
2023-02-06T15:44:00,fic,26.40
2023-02-06T15:46:00,fic,50.41
2023-02-06T15:47:00,fic,26.40
2023-02-06T15:49:00,fic,52.81
2023-02-06T15:51:00,fic,55.20
2023-02-06T15:53:00,fic,55.20
2023-02-06T15:54:00,fic,28.80
2023-02-06T15:56:00,fic,55.21
2023-02-06T15:58:00,fic,57.60
2023-02-06T16:00:00,fic,50.39
2023-02-06T16:01:00,fic,24.01
2023-02-06T16:02:00,fic,26.40
2023-02-06T16:04:00,fic,52.79
2023-02-06T16:06:00,fic,48.00
2023-02-06T16:08:00,fic,43.20
2023-02-06T16:09:00,fic,43.20
2023-02-06T16:10:00,fic,21.61
2023-02-06T16:11:00,fic,43.20
2023-02-06T16:13:00,fic,43.20
2023-02-06T16:14:00,fic,26.40
2023-02-06T16:15:00,fic,24.01
2023-02-06T16:17:00,fic,48.00
2023-02-06T16:19:00,fic,50.39
2023-02-06T16:20:00,fic,26.41
2023-02-06T16:22:00,fic,52.79
2023-02-06T16:24:00,fic,57.60
2023-02-06T16:25:00,fic,28.80
2023-02-06T16:26:00,fic,26.40
2023-02-06T16:28:00,fic,48.00
2023-02-06T16:30:00,fic,45.60
2023-02-06T16:31:00,fic,21.61
2023-02-06T16:33:00,fic,43.20
2023-02-06T16:34:00,fic,21.59
2023-02-06T16:36:00,fic,48.00
2023-02-06T16:38:00,fic,50.41
2023-02-06T16:40:00,fic,55.20
2023-02-06T16:42:00,fic,55.21
2023-02-06T16:43:00,fic,28.80
2023-02-06T16:45:00,fic,55.20
2023-02-06T16:47:00,fic,62.40
2023-02-06T16:49:00,fic,55.20
2023-02-06T16:51:00,fic,48.00
2023-02-06T16:53:00,fic,50.41
2023-02-06T16:54:00,fic,26.40
2023-02-06T16:56:00,fic,48.00
2023-02-06T16:58:00,fic,47.99
2023-02-06T17:00:00,fic,45.60
2023-02-06T17:02:00,fic,43.20
2023-02-06T17:03:00,fic,21.61
2023-02-06T17:05:00,fic,38.39
2023-02-06T17:06:00,fic,19.20
2023-02-06T17:08:00,fic,38.41
2023-02-06T17:10:00,fic,33.59
2023-02-06T17:11:00,fic,16.80
2023-02-06T17:13:00,fic,33.60
2023-02-06T17:15:00,fic,33.60
2023-02-06T17:16:00,fic,16.80
2023-02-06T17:18:00,fic,33.59
2023-02-06T17:19:00,fic,19.20
2023-02-06T17:21:00,fic,43.20
2023-02-06T17:23:00,fic,40.81
2023-02-06T17:25:00,fic,40.80
2023-02-06T17:27:00,fic,38.39
2023-02-06T17:29:00,fic,40.81
2023-02-06T17:30:00,fic,16.79
2023-02-06T17:32:00,fic,36.01
2023-02-06T17:34:00,fic,33.60
2023-02-06T17:36:00,fic,31.20
2023-02-06T17:38:00,fic,31.20
2023-02-06T17:40:00,fic,33.59
2023-02-06T17:42:00,fic,38.41
2023-02-06T17:44:00,fic,40.80
2023-02-06T17:45:00,fic,19.20
2023-02-06T17:47:00,fic,43.20
2023-02-06T17:49:00,fic,40.80
2023-02-06T17:51:00,fic,40.81
2023-02-06T17:53:00,fic,35.99
2023-02-06T17:55:00,fic,38.41
2023-02-06T17:56:00,fic,16.79
2023-02-06T17:58:00,fic,40.81
2023-02-06T18:00:00,fic,38.39
2023-02-06T18:01:00,fic,19.20
2023-02-06T18:03:00,fic,35.99
2023-02-06T18:05:00,fic,36.01
2023-02-06T18:07:00,fic,36.01
2023-02-06T18:09:00,fic,35.99
2023-02-06T18:11:00,fic,40.81
2023-02-06T18:12:00,fic,21.59
2023-02-06T18:14:00,fic,43.20
2023-02-06T18:16:00,fic,40.81
2023-02-06T18:18:00,fic,40.80
2023-02-06T18:20:00,fic,38.39
2023-02-06T18:22:00,fic,40.81
2023-02-06T18:25:00,fic,62.39
2023-02-06T18:26:00,fic,19.20
2023-02-06T18:28:00,fic,55.20
2023-02-06T18:29:00,fic,19.20
2023-02-06T18:31:00,fic,43.20
2023-02-06T18:32:00,fic,19.20
2023-02-06T18:34:00,fic,40.80
2023-02-06T18:35:00,fic,19.20
2023-02-06T18:37:00,fic,36.01
2023-02-06T18:38:00,fic,19.19
2023-02-06T18:40:00,fic,40.81
2023-02-06T18:41:00,fic,19.19
2023-02-06T18:43:00,fic,36.01
2023-02-06T18:44:00,fic,19.20
2023-02-06T18:46:00,fic,33.59
2023-02-06T18:47:00,fic,16.80
2023-02-06T18:48:00,fic,16.80
2023-02-06T18:50:00,fic,36.01
2023-02-06T18:51:00,fic,16.80
2023-02-06T18:53:00,fic,33.59
2023-02-06T18:55:00,fic,40.81
2023-02-06T18:57:00,fic,40.80
2023-02-06T18:59:00,fic,40.80
2023-02-06T19:00:00,fic,21.61
2023-02-06T19:02:00,fic,38.39
2023-02-06T19:03:00,fic,19.20
2023-02-06T19:05:00,fic,36.01
2023-02-06T19:07:00,fic,33.59
2023-02-06T19:08:00,fic,19.20
2023-02-06T19:09:00,fic,16.80
2023-02-06T19:11:00,fic,33.60
2023-02-06T19:12:00,fic,16.80
2023-02-06T19:14:00,fic,33.59
2023-02-06T19:15:00,fic,16.80
2023-02-06T19:17:00,fic,33.60
2023-02-06T19:19:00,fic,38.39
2023-02-06T19:21:00,fic,38.41
2023-02-06T19:22:00,fic,19.20
2023-02-06T19:23:00,fic,19.19
2023-02-06T19:25:00,fic,38.41
2023-02-06T19:26:00,fic,19.19
2023-02-06T19:27:00,fic,19.20
2023-02-06T19:28:00,fic,19.20
2023-02-06T19:30:00,fic,35.99
2023-02-06T19:31:00,fic,19.20
