#datetime,building,power
2022-06-05T00:00:00,cfa,230.98
2022-06-05T00:01:00,cfa,115.84
2022-06-05T00:03:00,cfa,230.98
2022-06-05T00:05:00,cfa,231.04
2022-06-05T00:07:00,cfa,230.98
2022-06-05T00:09:00,cfa,230.98
2022-06-05T00:10:00,cfa,115.84
2022-06-05T00:12:00,cfa,230.98
2022-06-05T00:14:00,cfa,231.04
2022-06-05T00:15:00,cfa,115.78
2022-06-05T00:17:00,cfa,230.98
2022-06-05T00:19:00,cfa,231.04
2022-06-05T00:21:00,cfa,231.56
2022-06-05T00:23:00,cfa,231.04
2022-06-05T00:25:00,cfa,230.98
2022-06-05T00:27:00,cfa,230.98
2022-06-05T00:29:00,cfa,208.24
2022-06-05T00:30:00,cfa,115.78
2022-06-05T00:32:00,cfa,230.98
2022-06-05T00:34:00,cfa,231.04
2022-06-05T00:36:00,cfa,230.98
2022-06-05T00:38:00,cfa,231.04
2022-06-05T00:39:00,cfa,115.78
2022-06-05T00:41:00,cfa,230.98
2022-06-05T00:42:00,cfa,115.84
2022-06-05T00:44:00,cfa,230.98
2022-06-05T00:46:00,cfa,231.04
2022-06-05T00:47:00,cfa,115.78
2022-06-05T00:48:00,cfa,115.20
2022-06-05T00:49:00,cfa,115.78
2022-06-05T00:51:00,cfa,208.24
2022-06-05T00:53:00,cfa,230.98
2022-06-05T00:55:00,cfa,230.98
2022-06-05T00:57:00,cfa,231.04
2022-06-05T00:59:00,cfa,230.98
2022-06-05T01:01:00,cfa,231.62
2022-06-05T01:03:00,cfa,207.60
2022-06-05T01:05:00,cfa,230.98
2022-06-05T01:06:00,cfa,115.84
2022-06-05T01:08:00,cfa,230.98
2022-06-05T01:10:00,cfa,230.98
2022-06-05T01:11:00,cfa,115.84
2022-06-05T01:13:00,cfa,230.98
2022-06-05T01:14:00,cfa,115.78
2022-06-05T01:16:00,cfa,231.04
2022-06-05T01:18:00,cfa,230.98
2022-06-05T01:20:00,cfa,231.04
2022-06-05T01:21:00,cfa,115.78
2022-06-05T01:23:00,cfa,230.98
2022-06-05T01:25:00,cfa,231.04
2022-06-05T01:26:00,cfa,115.78
2022-06-05T01:28:00,cfa,208.18
2022-06-05T01:30:00,cfa,231.04
2022-06-05T01:32:00,cfa,230.98
2022-06-05T01:33:00,cfa,115.78
2022-06-05T01:35:00,cfa,231.04
2022-06-05T01:37:00,cfa,230.98
2022-06-05T01:39:00,cfa,208.18
2022-06-05T01:42:00,cfa,231.04
2022-06-05T01:43:00,cfa,230.98
2022-06-05T01:45:00,cfa,231.04
2022-06-05T01:46:00,cfa,115.78
2022-06-05T01:48:00,cfa,230.98
2022-06-05T01:50:00,cfa,231.04
2022-06-05T01:52:00,cfa,208.18
2022-06-05T01:54:00,cfa,230.98
2022-06-05T01:55:00,cfa,115.84
2022-06-05T01:57:00,cfa,230.98
2022-06-05T01:58:00,cfa,115.84
2022-06-05T01:59:00,cfa,115.20
2022-06-05T02:01:00,cfa,230.98
2022-06-05T02:03:00,cfa,208.18
2022-06-05T02:05:00,cfa,231.04
2022-06-05T02:07:00,cfa,231.56
2022-06-05T02:08:00,cfa,115.20
2022-06-05T02:10:00,cfa,208.24
2022-06-05T02:12:00,cfa,230.98
2022-06-05T02:14:00,cfa,230.98
2022-06-05T02:16:00,cfa,231.62
2022-06-05T02:18:00,cfa,231.04
2022-06-05T02:20:00,cfa,207.60
2022-06-05T02:21:00,cfa,115.78
2022-06-05T02:23:00,cfa,230.98
2022-06-05T02:25:00,cfa,231.04
2022-06-05T02:27:00,cfa,231.56
2022-06-05T02:28:00,cfa,115.20
2022-06-05T02:30:00,cfa,231.04
2022-06-05T02:31:00,cfa,115.78
2022-06-05T02:32:00,cfa,115.78
2022-06-05T02:33:00,cfa,115.25
2022-06-05T02:34:00,cfa,92.34
2022-06-05T02:36:00,cfa,231.04
2022-06-05T02:38:00,cfa,231.62
2022-06-05T02:40:00,cfa,230.98
2022-06-05T02:41:00,cfa,115.20
2022-06-05T02:43:00,cfa,231.62
2022-06-05T02:45:00,cfa,207.60
2022-06-05T02:47:00,cfa,254.36
2022-06-05T02:49:00,cfa,231.04
2022-06-05T02:51:00,cfa,254.41
2022-06-05T02:53:00,cfa,230.98
2022-06-05T02:55:00,cfa,230.98
2022-06-05T02:56:00,cfa,115.84
2022-06-05T02:58:00,cfa,230.98
2022-06-05T02:59:00,cfa,115.78
2022-06-05T03:01:00,cfa,231.04
2022-06-05T03:03:00,cfa,230.98
2022-06-05T03:05:00,cfa,231.04
2022-06-05T03:06:00,cfa,115.78
2022-06-05T03:08:00,cfa,230.98
2022-06-05T03:10:00,cfa,231.04
2022-06-05T03:12:00,cfa,231.56
2022-06-05T03:13:00,cfa,115.20
2022-06-05T03:15:00,cfa,231.04
2022-06-05T03:17:00,cfa,231.62
2022-06-05T03:18:00,cfa,115.20
2022-06-05T03:20:00,cfa,230.98
2022-06-05T03:22:00,cfa,231.62
2022-06-05T03:24:00,cfa,230.98
2022-06-05T03:26:00,cfa,230.98
2022-06-05T03:27:00,cfa,115.84
2022-06-05T03:29:00,cfa,230.98
2022-06-05T03:30:00,cfa,115.20
2022-06-05T03:32:00,cfa,231.62
2022-06-05T03:34:00,cfa,230.98
2022-06-05T03:35:00,cfa,115.20
2022-06-05T03:37:00,cfa,254.41
2022-06-05T03:39:00,cfa,208.18
2022-06-05T03:41:00,cfa,231.04
2022-06-05T03:43:00,cfa,230.98
2022-06-05T03:44:00,cfa,115.84
2022-06-05T03:47:00,cfa,230.98
2022-06-05T03:48:00,cfa,230.98
2022-06-05T03:50:00,cfa,231.04
2022-06-05T03:51:00,cfa,115.78
2022-06-05T03:53:00,cfa,230.98
2022-06-05T03:55:00,cfa,231.04
2022-06-05T03:57:00,cfa,231.56
2022-06-05T03:59:00,cfa,253.83
2022-06-05T04:01:00,cfa,230.98
2022-06-05T04:02:00,cfa,115.84
2022-06-05T04:03:00,cfa,115.78
2022-06-05T04:05:00,cfa,230.98
2022-06-05T04:07:00,cfa,231.04
2022-06-05T04:08:00,cfa,115.78
2022-06-05T04:10:00,cfa,231.04
2022-06-05T04:12:00,cfa,254.36
2022-06-05T04:14:00,cfa,231.04
2022-06-05T04:16:00,cfa,230.98
2022-06-05T04:18:00,cfa,231.04
2022-06-05T04:19:00,cfa,115.78
2022-06-05T04:21:00,cfa,230.98
2022-06-05T04:23:00,cfa,231.04
2022-06-05T04:25:00,cfa,230.98
2022-06-05T04:26:00,cfa,115.78
2022-06-05T04:28:00,cfa,231.04
2022-06-05T04:30:00,cfa,230.98
2022-06-05T04:32:00,cfa,231.62
2022-06-05T04:33:00,cfa,115.20
2022-06-05T04:35:00,cfa,230.98
2022-06-05T04:37:00,cfa,208.24
2022-06-05T04:39:00,cfa,230.98
2022-06-05T04:41:00,cfa,230.98
2022-06-05T04:42:00,cfa,115.84
2022-06-05T04:44:00,cfa,230.98
2022-06-05T04:46:00,cfa,230.98
2022-06-05T04:47:00,cfa,115.84
2022-06-05T04:49:00,cfa,208.18
2022-06-05T04:50:00,cfa,115.20
2022-06-05T04:52:00,cfa,231.62
2022-06-05T04:53:00,cfa,115.20
2022-06-05T04:54:00,cfa,115.78
2022-06-05T04:56:00,cfa,231.04
2022-06-05T04:58:00,cfa,230.98
2022-06-05T05:00:00,cfa,230.98
2022-06-05T05:02:00,cfa,231.62
2022-06-05T05:03:00,cfa,115.20
2022-06-05T05:05:00,cfa,231.04
2022-06-05T05:07:00,cfa,208.18
2022-06-05T05:08:00,cfa,115.78
2022-06-05T05:10:00,cfa,231.04
2022-06-05T05:12:00,cfa,208.18
2022-06-05T05:14:00,cfa,230.98
2022-06-05T05:15:00,cfa,115.20
2022-06-05T05:17:00,cfa,208.24
2022-06-05T05:18:00,cfa,115.78
2022-06-05T05:20:00,cfa,207.60
2022-06-05T05:22:00,cfa,230.98
2022-06-05T05:24:00,cfa,208.24
2022-06-05T05:26:00,cfa,230.98
2022-06-05T05:27:00,cfa,115.78
2022-06-05T05:29:00,cfa,231.04
2022-06-05T05:31:00,cfa,208.18
2022-06-05T05:33:00,cfa,230.98
2022-06-05T05:35:00,cfa,231.04
2022-06-05T05:37:00,cfa,208.18
2022-06-05T05:39:00,cfa,230.98
2022-06-05T05:40:00,cfa,115.84
2022-06-05T05:42:00,cfa,207.60
2022-06-05T05:43:00,cfa,115.78
2022-06-05T05:44:00,cfa,115.78
2022-06-05T05:46:00,cfa,253.83
2022-06-05T05:48:00,cfa,208.18
2022-06-05T05:50:00,cfa,231.04
2022-06-05T05:52:00,cfa,208.18
2022-06-05T05:54:00,cfa,230.98
2022-06-05T05:56:00,cfa,231.04
2022-06-05T05:58:00,cfa,208.18
2022-06-05T06:00:00,cfa,230.98
2022-06-05T06:02:00,cfa,208.24
2022-06-05T06:04:00,cfa,254.36
2022-06-05T06:06:00,cfa,253.83
2022-06-05T06:08:00,cfa,254.41
2022-06-05T06:09:00,cfa,138.57
2022-06-05T06:10:00,cfa,115.84
2022-06-05T06:12:00,cfa,253.77
2022-06-05T06:13:00,cfa,139.22
2022-06-05T06:14:00,cfa,138.57
2022-06-05T06:15:00,cfa,115.20
2022-06-05T06:17:00,cfa,277.21
2022-06-05T06:19:00,cfa,254.41
2022-06-05T06:21:00,cfa,254.41
2022-06-05T06:22:00,cfa,138.57
2022-06-05T06:24:00,cfa,254.41
2022-06-05T06:26:00,cfa,253.77
2022-06-05T06:27:00,cfa,115.84
2022-06-05T06:28:00,cfa,138.57
2022-06-05T06:30:00,cfa,254.41
2022-06-05T06:31:00,cfa,138.57
2022-06-05T06:33:00,cfa,254.41
2022-06-05T06:35:00,cfa,254.41
2022-06-05T06:37:00,cfa,253.77
2022-06-05T06:39:00,cfa,254.41
2022-06-05T06:40:00,cfa,138.63
2022-06-05T06:42:00,cfa,254.36
2022-06-05T06:44:00,cfa,254.41
2022-06-05T06:46:00,cfa,253.83
2022-06-05T06:48:00,cfa,254.36
2022-06-05T06:50:00,cfa,254.41
2022-06-05T06:51:00,cfa,138.63
2022-06-05T06:53:00,cfa,253.77
2022-06-05T06:55:00,cfa,254.41
2022-06-05T06:56:00,cfa,138.57
2022-06-05T06:58:00,cfa,254.41
2022-06-05T07:00:00,cfa,277.21
2022-06-05T07:02:00,cfa,254.41
2022-06-05T07:04:00,cfa,254.36
2022-06-05T07:05:00,cfa,138.63
2022-06-05T07:07:00,cfa,254.41
2022-06-05T07:09:00,cfa,277.21
2022-06-05T07:11:00,cfa,277.15
2022-06-05T07:13:00,cfa,254.41
2022-06-05T07:15:00,cfa,277.21
2022-06-05T07:17:00,cfa,254.41
2022-06-05T07:19:00,cfa,253.77
2022-06-05T07:20:00,cfa,139.22
2022-06-05T07:21:00,cfa,115.20
2022-06-05T07:23:00,cfa,277.21
2022-06-05T07:25:00,cfa,254.41
2022-06-05T07:27:00,cfa,254.36
2022-06-05T07:29:00,cfa,277.21
2022-06-05T07:30:00,cfa,115.84
2022-06-05T07:32:00,cfa,277.21
2022-06-05T07:34:00,cfa,254.36
2022-06-05T07:35:00,cfa,138.63
2022-06-05T07:36:00,cfa,115.20
2022-06-05T07:38:00,cfa,277.79
2022-06-05T07:40:00,cfa,253.77
2022-06-05T07:42:00,cfa,277.85
2022-06-05T07:44:00,cfa,253.77
2022-06-05T07:45:00,cfa,138.63
2022-06-05T07:47:00,cfa,254.36
2022-06-05T07:49:00,cfa,254.41
2022-06-05T07:51:00,cfa,277.21
2022-06-05T07:53:00,cfa,254.41
2022-06-05T07:54:00,cfa,138.57
2022-06-05T07:57:00,cfa,277.21
2022-06-05T07:58:00,cfa,254.41
2022-06-05T08:00:00,cfa,254.41
2022-06-05T08:01:00,cfa,138.57
2022-06-05T08:03:00,cfa,253.83
2022-06-05T08:05:00,cfa,277.79
2022-06-05T08:06:00,cfa,138.57
2022-06-05T08:08:00,cfa,254.41
2022-06-05T08:09:00,cfa,138.57
2022-06-05T08:11:00,cfa,253.83
2022-06-05T08:13:00,cfa,277.79
2022-06-05T08:15:00,cfa,253.77
2022-06-05T08:17:00,cfa,254.41
2022-06-05T08:18:00,cfa,138.63
2022-06-05T08:20:00,cfa,277.21
2022-06-05T08:22:00,cfa,254.36
2022-06-05T08:24:00,cfa,277.21
2022-06-05T08:26:00,cfa,254.41
2022-06-05T08:27:00,cfa,138.57
2022-06-05T08:29:00,cfa,277.21
2022-06-05T08:31:00,cfa,254.41
2022-06-05T08:32:00,cfa,138.57
2022-06-05T08:34:00,cfa,277.85
2022-06-05T08:36:00,cfa,253.77
2022-06-05T08:37:00,cfa,138.63
2022-06-05T08:39:00,cfa,277.79
2022-06-05T08:41:00,cfa,277.21
2022-06-05T08:43:00,cfa,277.15
2022-06-05T08:45:00,cfa,277.21
2022-06-05T08:46:00,cfa,138.63
2022-06-05T08:48:00,cfa,254.36
2022-06-05T08:50:00,cfa,277.21
2022-06-05T08:52:00,cfa,277.79
2022-06-05T08:54:00,cfa,253.83
2022-06-05T08:55:00,cfa,139.22
2022-06-05T08:57:00,cfa,277.21
2022-06-05T08:59:00,cfa,277.15
2022-06-05T09:01:00,cfa,277.21
2022-06-05T09:03:00,cfa,277.21
2022-06-05T09:04:00,cfa,139.22
2022-06-05T09:06:00,cfa,253.77
2022-06-05T09:07:00,cfa,138.63
2022-06-05T09:09:00,cfa,277.79
2022-06-05T09:11:00,cfa,277.21
2022-06-05T09:13:00,cfa,277.21
2022-06-05T09:14:00,cfa,138.57
2022-06-05T09:16:00,cfa,277.21
2022-06-05T09:18:00,cfa,277.79
2022-06-05T09:20:00,cfa,277.21
2022-06-05T09:21:00,cfa,138.57
2022-06-05T09:23:00,cfa,277.21
2022-06-05T09:25:00,cfa,277.79
2022-06-05T09:26:00,cfa,138.63
2022-06-05T09:28:00,cfa,277.21
2022-06-05T09:30:00,cfa,277.21
2022-06-05T09:32:00,cfa,277.21
2022-06-05T09:34:00,cfa,277.79
2022-06-05T09:36:00,cfa,277.21
2022-06-05T09:37:00,cfa,138.57
2022-06-05T09:39:00,cfa,277.21
2022-06-05T09:41:00,cfa,277.79
2022-06-05T09:43:00,cfa,300.00
2022-06-05T09:45:00,cfa,277.79
2022-06-05T09:47:00,cfa,277.21
2022-06-05T09:49:00,cfa,277.21
2022-06-05T09:50:00,cfa,138.57
2022-06-05T09:52:00,cfa,277.21
2022-06-05T09:54:00,cfa,300.59
2022-06-05T09:56:00,cfa,277.21
2022-06-05T09:58:00,cfa,277.79
2022-06-05T10:00:00,cfa,277.21
2022-06-05T10:02:00,cfa,277.21
2022-06-05T10:04:00,cfa,254.41
2022-06-05T10:06:00,cfa,277.21
2022-06-05T10:07:00,cfa,138.57
2022-06-05T10:09:00,cfa,277.21
2022-06-05T10:11:00,cfa,277.79
2022-06-05T10:13:00,cfa,253.83
2022-06-05T10:14:00,cfa,138.57
2022-06-05T10:16:00,cfa,277.79
2022-06-05T10:18:00,cfa,277.21
2022-06-05T10:20:00,cfa,254.41
2022-06-05T10:22:00,cfa,277.21
2022-06-05T10:24:00,cfa,277.21
2022-06-05T10:26:00,cfa,254.41
2022-06-05T10:28:00,cfa,277.15
2022-06-05T10:30:00,cfa,277.21
2022-06-05T10:31:00,cfa,138.63
2022-06-05T10:33:00,cfa,277.79
2022-06-05T10:34:00,cfa,138.57
2022-06-05T10:36:00,cfa,254.41
2022-06-05T10:37:00,cfa,138.57
2022-06-05T10:39:00,cfa,277.21
2022-06-05T10:41:00,cfa,254.41
2022-06-05T10:43:00,cfa,277.21
2022-06-05T10:44:00,cfa,138.57
2022-06-05T10:45:00,cfa,138.63
2022-06-05T10:47:00,cfa,277.21
2022-06-05T10:48:00,cfa,138.57
2022-06-05T10:49:00,cfa,139.22
2022-06-05T10:51:00,cfa,277.21
2022-06-05T10:53:00,cfa,277.21
2022-06-05T10:54:00,cfa,138.57
2022-06-05T10:56:00,cfa,277.21
2022-06-05T10:58:00,cfa,277.79
2022-06-05T11:00:00,cfa,277.21
2022-06-05T11:02:00,cfa,254.41
2022-06-05T11:04:00,cfa,277.21
2022-06-05T11:06:00,cfa,277.15
2022-06-05T11:08:00,cfa,277.21
2022-06-05T11:09:00,cfa,138.63
2022-06-05T11:11:00,cfa,277.79
2022-06-05T11:13:00,cfa,277.21
2022-06-05T11:15:00,cfa,277.21
2022-06-05T11:16:00,cfa,138.57
2022-06-05T11:18:00,cfa,277.79
2022-06-05T11:20:00,cfa,277.21
2022-06-05T11:21:00,cfa,138.63
2022-06-05T11:23:00,cfa,277.15
2022-06-05T11:25:00,cfa,277.21
2022-06-05T11:27:00,cfa,277.79
2022-06-05T11:29:00,cfa,300.00
2022-06-05T11:31:00,cfa,277.85
2022-06-05T11:33:00,cfa,277.15
2022-06-05T11:35:00,cfa,254.41
2022-06-05T11:36:00,cfa,161.43
2022-06-05T11:38:00,cfa,300.59
2022-06-05T11:40:00,cfa,300.59
2022-06-05T11:42:00,cfa,300.00
2022-06-05T11:44:00,cfa,277.79
2022-06-05T11:46:00,cfa,300.00
2022-06-05T11:48:00,cfa,277.79
2022-06-05T11:50:00,cfa,300.64
2022-06-05T11:51:00,cfa,138.57
2022-06-05T11:53:00,cfa,300.00
2022-06-05T11:55:00,cfa,300.59
2022-06-05T11:57:00,cfa,300.64
2022-06-05T11:59:00,cfa,277.21
2022-06-05T12:01:00,cfa,300.59
2022-06-05T12:03:00,cfa,300.59
2022-06-05T12:05:00,cfa,300.00
2022-06-05T12:06:00,cfa,300.00
2022-06-05T12:07:00,cfa,300.59
2022-06-05T12:09:00,cfa,277.21
2022-06-05T12:10:00,cfa,162.01
2022-06-05T12:12:00,cfa,300.59
2022-06-05T12:13:00,cfa,138.63
2022-06-05T12:15:00,cfa,300.59
2022-06-05T12:17:00,cfa,300.59
2022-06-05T12:19:00,cfa,300.00
2022-06-05T12:20:00,cfa,138.63
2022-06-05T12:21:00,cfa,138.63
2022-06-05T12:22:00,cfa,300.59
2022-06-05T12:24:00,cfa,277.21
2022-06-05T12:26:00,cfa,300.59
2022-06-05T12:28:00,cfa,300.59
2022-06-05T12:29:00,cfa,162.01
2022-06-05T12:31:00,cfa,277.21
2022-06-05T12:33:00,cfa,300.59
2022-06-05T12:34:00,cfa,161.43
2022-06-05T12:35:00,cfa,138.57
2022-06-05T12:37:00,cfa,300.59
2022-06-05T12:38:00,cfa,138.63
2022-06-05T12:40:00,cfa,300.59
2022-06-05T12:41:00,cfa,138.57
2022-06-05T12:43:00,cfa,300.64
2022-06-05T12:44:00,cfa,161.37
2022-06-05T12:46:00,cfa,300.59
2022-06-05T12:48:00,cfa,277.21
2022-06-05T12:50:00,cfa,300.64
2022-06-05T12:52:00,cfa,300.59
2022-06-05T12:54:00,cfa,300.59
2022-06-05T12:56:00,cfa,300.00
2022-06-05T12:58:00,cfa,300.59
2022-06-05T13:00:00,cfa,277.21
2022-06-05T13:01:00,cfa,162.01
2022-06-05T13:03:00,cfa,300.59
2022-06-05T13:05:00,cfa,300.59
2022-06-05T13:07:00,cfa,300.00
2022-06-05T13:09:00,cfa,300.64
2022-06-05T13:11:00,cfa,323.38
2022-06-05T13:13:00,cfa,300.59
2022-06-05T13:15:00,cfa,277.21
2022-06-05T13:16:00,cfa,162.01
2022-06-05T13:18:00,cfa,300.59
2022-06-05T13:20:00,cfa,300.59
2022-06-05T13:22:00,cfa,300.00
2022-06-05T13:24:00,cfa,300.64
2022-06-05T13:26:00,cfa,300.59
2022-06-05T13:27:00,cfa,138.57
2022-06-05T13:29:00,cfa,300.64
2022-06-05T13:31:00,cfa,300.59
2022-06-05T13:33:00,cfa,300.00
2022-06-05T13:34:00,cfa,162.01
2022-06-05T13:36:00,cfa,277.21
2022-06-05T13:37:00,cfa,161.95
2022-06-05T13:39:00,cfa,300.64
2022-06-05T13:41:00,cfa,300.00
2022-06-05T13:43:00,cfa,300.59
2022-06-05T13:45:00,cfa,277.21
2022-06-05T13:46:00,cfa,161.95
2022-06-05T13:48:00,cfa,300.64
2022-06-05T13:49:00,cfa,138.57
2022-06-05T13:51:00,cfa,300.59
2022-06-05T13:53:00,cfa,300.00
2022-06-05T13:55:00,cfa,300.64
2022-06-05T13:57:00,cfa,300.59
2022-06-05T13:59:00,cfa,300.59
2022-06-05T14:00:00,cfa,138.63
2022-06-05T14:02:00,cfa,300.59
2022-06-05T14:04:00,cfa,300.00
2022-06-05T14:05:00,cfa,162.01
2022-06-05T14:07:00,cfa,300.59
2022-06-05T14:09:00,cfa,300.00
2022-06-05T14:11:00,cfa,300.59
2022-06-05T14:13:00,cfa,300.59
2022-06-05T14:15:00,cfa,300.64
2022-06-05T14:17:00,cfa,300.00
2022-06-05T14:19:00,cfa,300.59
2022-06-05T14:21:00,cfa,300.59
2022-06-05T14:22:00,cfa,162.01
2022-06-05T14:24:00,cfa,300.00
2022-06-05T14:25:00,cfa,138.57
2022-06-05T14:27:00,cfa,300.64
2022-06-05T14:29:00,cfa,300.59
2022-06-05T14:30:00,cfa,162.01
2022-06-05T14:32:00,cfa,300.00
2022-06-05T14:34:00,cfa,300.59
2022-06-05T14:35:00,cfa,138.57
2022-06-05T14:37:00,cfa,300.59
2022-06-05T14:39:00,cfa,300.64
2022-06-05T14:41:00,cfa,323.38
2022-06-05T14:43:00,cfa,300.59
2022-06-05T14:45:00,cfa,300.64
2022-06-05T14:47:00,cfa,300.00
2022-06-05T14:49:00,cfa,323.96
2022-06-05T14:51:00,cfa,300.00
2022-06-05T14:52:00,cfa,139.22
2022-06-05T14:54:00,cfa,323.38
2022-06-05T14:55:00,cfa,138.63
2022-06-05T14:57:00,cfa,323.38
2022-06-05T14:59:00,cfa,300.59
2022-06-05T15:01:00,cfa,300.59
2022-06-05T15:02:00,cfa,161.43
2022-06-05T15:04:00,cfa,300.59
2022-06-05T15:06:00,cfa,300.64
2022-06-05T15:08:00,cfa,300.59
2022-06-05T15:10:00,cfa,300.00
2022-06-05T15:12:00,cfa,300.59
2022-06-05T15:14:00,cfa,300.59
2022-06-05T15:16:00,cfa,300.59
2022-06-05T15:18:00,cfa,300.00
2022-06-05T15:19:00,cfa,139.22
2022-06-05T15:20:00,cfa,161.43
2022-06-05T15:22:00,cfa,277.21
2022-06-05T15:23:00,cfa,161.95
2022-06-05T15:25:00,cfa,300.64
2022-06-05T15:27:00,cfa,300.59
2022-06-05T15:29:00,cfa,300.00
2022-06-05T15:31:00,cfa,300.59
2022-06-05T15:33:00,cfa,323.38
2022-06-05T15:35:00,cfa,277.85
2022-06-05T15:36:00,cfa,161.37
2022-06-05T15:38:00,cfa,300.59
2022-06-05T15:39:00,cfa,162.01
2022-06-05T15:41:00,cfa,300.00
2022-06-05T15:43:00,cfa,300.59
2022-06-05T15:45:00,cfa,300.64
2022-06-05T15:46:00,cfa,138.57
2022-06-05T15:48:00,cfa,300.59
2022-06-05T15:50:00,cfa,323.44
2022-06-05T15:52:00,cfa,300.59
2022-06-05T15:53:00,cfa,138.57
2022-06-05T15:55:00,cfa,300.64
2022-06-05T15:56:00,cfa,161.37
2022-06-05T15:58:00,cfa,300.59
2022-06-05T16:00:00,cfa,300.64
2022-06-05T16:01:00,cfa,161.95
2022-06-05T16:03:00,cfa,300.00
2022-06-05T16:04:00,cfa,138.63
2022-06-05T16:06:00,cfa,324.02
2022-06-05T16:07:00,cfa,138.57
2022-06-05T16:09:00,cfa,300.59
2022-06-05T16:11:00,cfa,323.44
2022-06-05T16:13:00,cfa,300.59
2022-06-05T16:15:00,cfa,300.00
2022-06-05T16:16:00,cfa,162.01
2022-06-05T16:18:00,cfa,300.59
2022-06-05T16:20:00,cfa,300.59
2022-06-05T16:22:00,cfa,300.00
2022-06-05T16:24:00,cfa,300.59
2022-06-05T16:26:00,cfa,300.64
2022-06-05T16:28:00,cfa,323.38
2022-06-05T16:30:00,cfa,300.59
2022-06-05T16:32:00,cfa,300.59
2022-06-05T16:34:00,cfa,300.00
2022-06-05T16:35:00,cfa,139.22
2022-06-05T16:37:00,cfa,300.00
2022-06-05T16:40:00,cfa,324.02
2022-06-05T16:41:00,cfa,300.00
2022-06-05T16:43:00,cfa,300.59
2022-06-05T16:44:00,cfa,138.57
2022-06-05T16:46:00,cfa,300.64
2022-06-05T16:48:00,cfa,300.59
2022-06-05T16:50:00,cfa,300.59
2022-06-05T16:52:00,cfa,323.38
2022-06-05T16:54:00,cfa,300.64
2022-06-05T16:56:00,cfa,300.00
2022-06-05T16:58:00,cfa,300.59
2022-06-05T16:59:00,cfa,138.57
2022-06-05T17:01:00,cfa,323.44
2022-06-05T17:03:00,cfa,300.59
2022-06-05T17:04:00,cfa,138.57
2022-06-05T17:06:00,cfa,300.64
2022-06-05T17:08:00,cfa,300.59
2022-06-05T17:10:00,cfa,277.21
2022-06-05T17:12:00,cfa,300.59
2022-06-05T17:14:00,cfa,277.21
2022-06-05T17:15:00,cfa,138.57
2022-06-05T17:17:00,cfa,300.64
2022-06-05T17:18:00,cfa,138.57
2022-06-05T17:20:00,cfa,277.21
2022-06-05T17:21:00,cfa,138.57
2022-06-05T17:23:00,cfa,300.64
2022-06-05T17:25:00,cfa,277.15
2022-06-05T17:26:00,cfa,139.22
2022-06-05T17:28:00,cfa,300.00
2022-06-05T17:29:00,cfa,138.63
2022-06-05T17:31:00,cfa,300.59
2022-06-05T17:32:00,cfa,138.57
2022-06-05T17:34:00,cfa,300.59
2022-06-05T17:35:00,cfa,162.01
2022-06-05T17:37:00,cfa,277.21
2022-06-05T17:39:00,cfa,277.21
2022-06-05T17:41:00,cfa,277.21
2022-06-05T17:42:00,cfa,139.22
2022-06-05T17:44:00,cfa,300.00
2022-06-05T17:46:00,cfa,277.79
2022-06-05T17:48:00,cfa,277.21
2022-06-05T17:50:00,cfa,277.15
2022-06-05T17:52:00,cfa,277.21
2022-06-05T17:54:00,cfa,300.64
2022-06-05T17:56:00,cfa,277.15
2022-06-05T17:58:00,cfa,277.85
2022-06-05T18:00:00,cfa,277.15
2022-06-05T18:01:00,cfa,138.63
2022-06-05T18:03:00,cfa,300.59
2022-06-05T18:05:00,cfa,277.21
2022-06-05T18:06:00,cfa,138.57
2022-06-05T18:08:00,cfa,277.21
2022-06-05T18:10:00,cfa,277.21
2022-06-05T18:12:00,cfa,300.59
2022-06-05T18:14:00,cfa,277.21
2022-06-05T18:16:00,cfa,277.79
2022-06-05T18:17:00,cfa,138.63
2022-06-05T18:19:00,cfa,277.21
2022-06-05T18:20:00,cfa,138.57
2022-06-05T18:22:00,cfa,277.21
2022-06-05T18:23:00,cfa,139.22
2022-06-05T18:25:00,cfa,277.21
2022-06-05T18:26:00,cfa,138.57
2022-06-05T18:28:00,cfa,300.59
2022-06-05T18:29:00,cfa,138.63
2022-06-05T18:31:00,cfa,277.21
2022-06-05T18:33:00,cfa,277.21
2022-06-05T18:34:00,cfa,138.57
2022-06-05T18:36:00,cfa,277.79
2022-06-05T18:38:00,cfa,277.21
2022-06-05T18:39:00,cfa,138.57
2022-06-05T18:41:00,cfa,277.21
2022-06-05T18:43:00,cfa,277.21
2022-06-05T18:44:00,cfa,139.22
2022-06-05T18:45:00,cfa,138.57
2022-06-05T18:47:00,cfa,277.21
2022-06-05T18:49:00,cfa,277.21
2022-06-05T18:51:00,cfa,277.21
2022-06-05T18:53:00,cfa,300.59
2022-06-05T18:54:00,cfa,138.63
2022-06-05T18:56:00,cfa,277.79
2022-06-05T18:58:00,cfa,277.21
2022-06-05T19:00:00,cfa,277.21
2022-06-05T19:02:00,cfa,277.15
2022-06-05T19:03:00,cfa,138.63
2022-06-05T19:05:00,cfa,277.79
2022-06-05T19:06:00,cfa,138.57
2022-06-05T19:08:00,cfa,277.21
2022-06-05T19:10:00,cfa,277.21
2022-06-05T19:12:00,cfa,277.21
2022-06-05T19:14:00,cfa,277.79
2022-06-05T19:15:00,cfa,138.63
