#datetime,building,power
2023-12-27T00:01:00,cfa,115.78
2023-12-27T00:02:00,cfa,45.59
2023-12-27T00:04:00,cfa,115.90
2023-12-27T00:06:00,cfa,138.52
2023-12-27T00:08:00,cfa,115.90
2023-12-27T00:10:00,cfa,92.34
2023-12-27T00:12:00,cfa,115.78
2023-12-27T00:14:00,cfa,115.20
2023-12-27T00:16:00,cfa,115.78
2023-12-27T00:17:00,cfa,69.02
2023-12-27T00:19:00,cfa,115.78
2023-12-27T00:21:00,cfa,115.78
2023-12-27T00:23:00,cfa,115.31
2023-12-27T00:25:00,cfa,115.78
2023-12-27T00:27:00,cfa,115.20
2023-12-27T00:29:00,cfa,115.78
2023-12-27T00:31:00,cfa,115.20
2023-12-27T00:32:00,cfa,46.76
2023-12-27T00:34:00,cfa,115.20
2023-12-27T00:36:00,cfa,115.78
2023-12-27T00:38:00,cfa,115.31
2023-12-27T00:40:00,cfa,92.34
2023-12-27T00:41:00,cfa,69.61
2023-12-27T00:43:00,cfa,115.78
2023-12-27T00:45:00,cfa,115.20
2023-12-27T00:47:00,cfa,115.78
2023-12-27T00:49:00,cfa,92.46
2023-12-27T00:50:00,cfa,69.02
2023-12-27T00:52:00,cfa,115.78
2023-12-27T00:54:00,cfa,115.78
2023-12-27T00:56:00,cfa,115.20
2023-12-27T00:57:00,cfa,46.17
2023-12-27T00:59:00,cfa,115.78
2023-12-27T01:01:00,cfa,115.20
2023-12-27T01:02:00,cfa,69.61
2023-12-27T01:04:00,cfa,115.78
2023-12-27T01:06:00,cfa,115.20
2023-12-27T01:08:00,cfa,115.90
2023-12-27T01:10:00,cfa,92.34
2023-12-27T01:12:00,cfa,115.20
2023-12-27T01:14:00,cfa,115.78
2023-12-27T01:16:00,cfa,115.78
2023-12-27T01:17:00,cfa,46.29
2023-12-27T01:19:00,cfa,115.20
2023-12-27T01:21:00,cfa,115.78
2023-12-27T01:23:00,cfa,115.20
2023-12-27T01:25:00,cfa,115.78
2023-12-27T01:27:00,cfa,115.78
2023-12-27T01:29:00,cfa,115.20
2023-12-27T01:31:00,cfa,115.78
2023-12-27T01:32:00,cfa,46.29
2023-12-27T01:34:00,cfa,115.20
2023-12-27T01:35:00,cfa,46.76
2023-12-27T01:37:00,cfa,115.20
2023-12-27T01:39:00,cfa,115.78
2023-12-27T01:41:00,cfa,115.20
2023-12-27T01:43:00,cfa,115.90
2023-12-27T01:44:00,cfa,46.17
2023-12-27T01:46:00,cfa,115.78
2023-12-27T01:48:00,cfa,115.20
2023-12-27T01:50:00,cfa,115.78
2023-12-27T01:52:00,cfa,115.20
2023-12-27T01:54:00,cfa,115.78
2023-12-27T01:55:00,cfa,46.29
2023-12-27T01:57:00,cfa,115.78
2023-12-27T01:59:00,cfa,115.20
2023-12-27T02:01:00,cfa,92.34
2023-12-27T02:03:00,cfa,92.46
2023-12-27T02:05:00,cfa,69.61
2023-12-27T02:07:00,cfa,115.78
2023-12-27T02:08:00,cfa,46.17
2023-12-27T02:10:00,cfa,69.02
2023-12-27T02:12:00,cfa,92.34
2023-12-27T02:14:00,cfa,92.46
2023-12-27T02:16:00,cfa,92.34
2023-12-27T02:18:00,cfa,115.78
2023-12-27T02:19:00,cfa,46.29
2023-12-27T02:21:00,cfa,92.34
2023-12-27T02:23:00,cfa,115.78
2023-12-27T02:25:00,cfa,115.20
2023-12-27T02:27:00,cfa,92.46
2023-12-27T02:29:00,cfa,115.78
2023-12-27T02:31:00,cfa,115.78
2023-12-27T02:33:00,cfa,92.46
2023-12-27T02:35:00,cfa,115.20
2023-12-27T02:36:00,cfa,69.61
2023-12-27T02:37:00,cfa,46.17
2023-12-27T02:39:00,cfa,115.20
2023-12-27T02:41:00,cfa,115.78
2023-12-27T02:42:00,cfa,69.61
2023-12-27T02:44:00,cfa,115.20
2023-12-27T02:45:00,cfa,46.17
2023-12-27T02:47:00,cfa,115.78
2023-12-27T02:49:00,cfa,115.90
2023-12-27T02:50:00,cfa,68.91
2023-12-27T02:52:00,cfa,115.90
2023-12-27T02:53:00,cfa,46.17
2023-12-27T02:55:00,cfa,115.20
2023-12-27T02:57:00,cfa,115.78
2023-12-27T02:59:00,cfa,115.20
2023-12-27T03:01:00,cfa,115.78
2023-12-27T03:02:00,cfa,46.17
2023-12-27T03:04:00,cfa,115.90
2023-12-27T03:06:00,cfa,115.20
2023-12-27T03:08:00,cfa,115.78
2023-12-27T03:09:00,cfa,46.17
2023-12-27T03:11:00,cfa,115.78
2023-12-27T03:12:00,cfa,46.17
2023-12-27T03:14:00,cfa,115.20
2023-12-27T03:16:00,cfa,115.90
2023-12-27T03:17:00,cfa,68.91
2023-12-27T03:19:00,cfa,115.90
2023-12-27T03:21:00,cfa,115.20
2023-12-27T03:23:00,cfa,92.93
2023-12-27T03:25:00,cfa,115.20
2023-12-27T03:27:00,cfa,115.78
2023-12-27T03:29:00,cfa,115.90
2023-12-27T03:31:00,cfa,115.20
2023-12-27T03:33:00,cfa,115.78
2023-12-27T03:35:00,cfa,115.20
2023-12-27T03:36:00,cfa,46.17
2023-12-27T03:38:00,cfa,115.78
2023-12-27T03:40:00,cfa,115.78
2023-12-27T03:42:00,cfa,115.20
2023-12-27T03:44:00,cfa,115.90
2023-12-27T03:45:00,cfa,46.17
2023-12-27T03:47:00,cfa,115.20
2023-12-27T03:49:00,cfa,115.78
2023-12-27T03:51:00,cfa,115.78
2023-12-27T03:52:00,cfa,69.02
2023-12-27T03:54:00,cfa,115.78
2023-12-27T03:55:00,cfa,46.17
2023-12-27T03:57:00,cfa,115.20
2023-12-27T03:59:00,cfa,115.90
2023-12-27T04:01:00,cfa,115.20
2023-12-27T04:03:00,cfa,115.78
2023-12-27T04:05:00,cfa,115.78
2023-12-27T04:07:00,cfa,115.20
2023-12-27T04:09:00,cfa,115.78
2023-12-27T04:11:00,cfa,138.63
2023-12-27T04:12:00,cfa,46.17
2023-12-27T04:14:00,cfa,115.78
2023-12-27T04:16:00,cfa,115.20
2023-12-27T04:18:00,cfa,115.78
2023-12-27T04:19:00,cfa,46.29
2023-12-27T04:20:00,cfa,68.91
2023-12-27T04:22:00,cfa,115.90
2023-12-27T04:23:00,cfa,46.17
2023-12-27T04:25:00,cfa,115.78
2023-12-27T04:27:00,cfa,115.20
2023-12-27T04:29:00,cfa,115.78
2023-12-27T04:31:00,cfa,115.78
2023-12-27T04:33:00,cfa,115.20
2023-12-27T04:34:00,cfa,46.29
2023-12-27T04:36:00,cfa,115.78
2023-12-27T04:38:00,cfa,115.20
2023-12-27T04:40:00,cfa,115.78
2023-12-27T04:42:00,cfa,115.78
2023-12-27T04:43:00,cfa,46.17
2023-12-27T04:45:00,cfa,115.20
2023-12-27T04:47:00,cfa,115.90
2023-12-27T04:48:00,cfa,68.91
2023-12-27T04:50:00,cfa,115.90
2023-12-27T04:52:00,cfa,115.78
2023-12-27T04:54:00,cfa,115.20
2023-12-27T04:56:00,cfa,115.78
2023-12-27T04:58:00,cfa,115.20
2023-12-27T04:59:00,cfa,46.17
2023-12-27T05:01:00,cfa,115.78
2023-12-27T05:03:00,cfa,115.90
2023-12-27T05:05:00,cfa,115.20
2023-12-27T05:07:00,cfa,115.78
2023-12-27T05:09:00,cfa,115.20
2023-12-27T05:10:00,cfa,69.61
2023-12-27T05:12:00,cfa,115.78
2023-12-27T05:14:00,cfa,115.20
2023-12-27T05:16:00,cfa,115.78
2023-12-27T05:18:00,cfa,115.20
2023-12-27T05:20:00,cfa,115.78
2023-12-27T05:21:00,cfa,46.29
2023-12-27T05:23:00,cfa,115.78
2023-12-27T05:25:00,cfa,115.20
2023-12-27T05:27:00,cfa,115.78
2023-12-27T05:29:00,cfa,115.20
2023-12-27T05:31:00,cfa,115.78
2023-12-27T05:32:00,cfa,46.17
2023-12-27T05:34:00,cfa,115.78
2023-12-27T05:35:00,cfa,69.02
2023-12-27T05:37:00,cfa,115.78
2023-12-27T05:39:00,cfa,115.20
2023-12-27T05:40:00,cfa,46.29
2023-12-27T05:41:00,cfa,69.61
2023-12-27T05:43:00,cfa,115.78
2023-12-27T05:45:00,cfa,92.34
2023-12-27T05:46:00,cfa,69.02
2023-12-27T05:48:00,cfa,115.78
2023-12-27T05:50:00,cfa,115.78
2023-12-27T05:51:00,cfa,45.70
2023-12-27T05:53:00,cfa,115.78
2023-12-27T05:55:00,cfa,115.78
2023-12-27T05:57:00,cfa,115.20
2023-12-27T05:59:00,cfa,115.78
2023-12-27T06:00:00,cfa,46.17
2023-12-27T06:02:00,cfa,115.78
2023-12-27T06:04:00,cfa,115.20
2023-12-27T06:06:00,cfa,115.90
2023-12-27T06:07:00,cfa,68.91
2023-12-27T06:09:00,cfa,115.90
2023-12-27T06:11:00,cfa,115.20
2023-12-27T06:13:00,cfa,115.78
2023-12-27T06:14:00,cfa,69.61
2023-12-27T06:16:00,cfa,115.20
2023-12-27T06:18:00,cfa,115.78
2023-12-27T06:20:00,cfa,115.20
2023-12-27T06:22:00,cfa,115.78
2023-12-27T06:24:00,cfa,115.78
2023-12-27T06:26:00,cfa,92.46
2023-12-27T06:28:00,cfa,138.52
2023-12-27T06:30:00,cfa,92.46
2023-12-27T06:31:00,cfa,69.02
2023-12-27T06:33:00,cfa,115.78
2023-12-27T06:35:00,cfa,115.78
2023-12-27T06:36:00,cfa,46.17
2023-12-27T06:38:00,cfa,115.20
2023-12-27T06:39:00,cfa,46.29
2023-12-27T06:40:00,cfa,69.61
2023-12-27T06:42:00,cfa,115.20
2023-12-27T06:44:00,cfa,92.93
2023-12-27T06:46:00,cfa,115.20
2023-12-27T06:47:00,cfa,69.61
2023-12-27T06:49:00,cfa,115.20
2023-12-27T06:51:00,cfa,115.78
2023-12-27T06:52:00,cfa,46.29
2023-12-27T06:54:00,cfa,115.78
2023-12-27T06:56:00,cfa,115.20
2023-12-27T06:58:00,cfa,115.78
2023-12-27T07:00:00,cfa,92.34
2023-12-27T07:02:00,cfa,115.90
2023-12-27T07:03:00,cfa,68.91
2023-12-27T07:05:00,cfa,115.90
2023-12-27T07:06:00,cfa,46.17
2023-12-27T07:08:00,cfa,115.20
2023-12-27T07:10:00,cfa,115.78
2023-12-27T07:11:00,cfa,69.02
2023-12-27T07:13:00,cfa,115.78
2023-12-27T07:14:00,cfa,46.17
2023-12-27T07:15:00,cfa,69.61
2023-12-27T07:17:00,cfa,115.20
2023-12-27T07:18:00,cfa,69.61
2023-12-27T07:20:00,cfa,115.20
2023-12-27T07:22:00,cfa,92.46
2023-12-27T07:24:00,cfa,115.78
2023-12-27T07:26:00,cfa,115.78
2023-12-27T07:27:00,cfa,69.02
2023-12-27T07:29:00,cfa,92.34
2023-12-27T07:31:00,cfa,115.78
2023-12-27T07:33:00,cfa,138.63
2023-12-27T07:35:00,cfa,115.78
2023-12-27T07:37:00,cfa,92.46
2023-12-27T07:39:00,cfa,115.20
2023-12-27T07:41:00,cfa,115.78
2023-12-27T07:43:00,cfa,115.78
2023-12-27T07:45:00,cfa,115.20
2023-12-27T07:47:00,cfa,115.78
2023-12-27T07:48:00,cfa,46.17
2023-12-27T07:50:00,cfa,115.31
2023-12-27T07:52:00,cfa,115.78
2023-12-27T07:54:00,cfa,115.78
2023-12-27T07:56:00,cfa,115.20
2023-12-27T07:58:00,cfa,115.78
2023-12-27T08:00:00,cfa,115.20
2023-12-27T08:01:00,cfa,46.17
2023-12-27T08:03:00,cfa,115.78
2023-12-27T08:04:00,cfa,46.29
2023-12-27T08:06:00,cfa,115.78
2023-12-27T08:08:00,cfa,115.20
2023-12-27T08:10:00,cfa,138.63
2023-12-27T08:12:00,cfa,115.78
2023-12-27T08:13:00,cfa,46.17
2023-12-27T08:14:00,cfa,69.61
2023-12-27T08:16:00,cfa,115.20
2023-12-27T08:18:00,cfa,115.78
2023-12-27T08:19:00,cfa,46.17
2023-12-27T08:22:00,cfa,115.90
2023-12-27T08:23:00,cfa,115.20
2023-12-27T08:25:00,cfa,115.78
2023-12-27T08:27:00,cfa,115.20
2023-12-27T08:29:00,cfa,115.78
2023-12-27T08:31:00,cfa,115.20
2023-12-27T08:33:00,cfa,115.78
2023-12-27T08:35:00,cfa,115.78
2023-12-27T08:36:00,cfa,69.02
2023-12-27T08:38:00,cfa,115.78
2023-12-27T08:39:00,cfa,69.02
2023-12-27T08:41:00,cfa,115.78
2023-12-27T08:43:00,cfa,115.78
2023-12-27T08:45:00,cfa,115.20
2023-12-27T08:46:00,cfa,46.29
2023-12-27T08:48:00,cfa,138.52
2023-12-27T08:50:00,cfa,115.90
2023-12-27T08:52:00,cfa,92.34
2023-12-27T08:54:00,cfa,115.78
2023-12-27T08:55:00,cfa,69.02
2023-12-27T08:57:00,cfa,115.78
2023-12-27T08:59:00,cfa,115.20
2023-12-27T09:01:00,cfa,115.78
2023-12-27T09:02:00,cfa,46.29
2023-12-27T09:04:00,cfa,115.78
2023-12-27T09:06:00,cfa,115.20
2023-12-27T09:08:00,cfa,138.63
2023-12-27T09:10:00,cfa,115.78
2023-12-27T09:12:00,cfa,115.20
2023-12-27T09:14:00,cfa,139.22
2023-12-27T09:16:00,cfa,115.20
2023-12-27T09:17:00,cfa,46.17
2023-12-27T09:19:00,cfa,115.78
2023-12-27T09:21:00,cfa,138.63
2023-12-27T09:22:00,cfa,46.17
2023-12-27T09:24:00,cfa,115.78
2023-12-27T09:25:00,cfa,69.02
2023-12-27T09:27:00,cfa,115.78
2023-12-27T09:28:00,cfa,69.02
2023-12-27T09:30:00,cfa,115.78
2023-12-27T09:31:00,cfa,69.02
2023-12-27T09:33:00,cfa,115.78
2023-12-27T09:35:00,cfa,115.78
2023-12-27T09:37:00,cfa,115.20
2023-12-27T09:38:00,cfa,69.61
2023-12-27T09:39:00,cfa,46.17
2023-12-27T09:41:00,cfa,138.63
2023-12-27T09:43:00,cfa,115.78
2023-12-27T09:45:00,cfa,115.20
2023-12-27T09:46:00,cfa,69.61
2023-12-27T09:48:00,cfa,115.20
2023-12-27T09:50:00,cfa,115.78
2023-12-27T09:51:00,cfa,69.61
2023-12-27T09:52:00,cfa,69.02
2023-12-27T09:54:00,cfa,115.78
2023-12-27T09:55:00,cfa,46.29
2023-12-27T09:57:00,cfa,138.52
2023-12-27T09:59:00,cfa,115.78
2023-12-27T10:01:00,cfa,115.20
2023-12-27T10:03:00,cfa,115.90
2023-12-27T10:05:00,cfa,138.52
2023-12-27T10:07:00,cfa,115.20
2023-12-27T10:09:00,cfa,115.90
2023-12-27T10:11:00,cfa,138.52
2023-12-27T10:13:00,cfa,138.63
2023-12-27T10:15:00,cfa,115.78
2023-12-27T10:17:00,cfa,115.20
2023-12-27T10:19:00,cfa,139.22
2023-12-27T10:20:00,cfa,46.17
2023-12-27T10:21:00,cfa,69.02
2023-12-27T10:23:00,cfa,115.78
2023-12-27T10:25:00,cfa,115.20
2023-12-27T10:27:00,cfa,115.78
2023-12-27T10:29:00,cfa,138.63
2023-12-27T10:31:00,cfa,115.78
2023-12-27T10:32:00,cfa,69.02
2023-12-27T10:34:00,cfa,115.78
2023-12-27T10:36:00,cfa,115.20
2023-12-27T10:38:00,cfa,115.78
2023-12-27T10:39:00,cfa,69.61
2023-12-27T10:41:00,cfa,115.20
2023-12-27T10:43:00,cfa,115.90
2023-12-27T10:45:00,cfa,138.52
2023-12-27T10:46:00,cfa,46.29
2023-12-27T10:48:00,cfa,138.52
2023-12-27T10:50:00,cfa,115.78
2023-12-27T10:52:00,cfa,115.20
2023-12-27T10:53:00,cfa,69.61
2023-12-27T10:54:00,cfa,69.02
2023-12-27T10:56:00,cfa,115.78
2023-12-27T10:58:00,cfa,115.78
2023-12-27T11:00:00,cfa,138.63
2023-12-27T11:02:00,cfa,115.20
2023-12-27T11:04:00,cfa,115.78
2023-12-27T11:06:00,cfa,115.90
2023-12-27T11:08:00,cfa,138.52
2023-12-27T11:10:00,cfa,115.20
2023-12-27T11:12:00,cfa,115.78
2023-12-27T11:14:00,cfa,138.63
2023-12-27T11:15:00,cfa,46.17
2023-12-27T11:17:00,cfa,138.63
2023-12-27T11:19:00,cfa,115.78
2023-12-27T11:20:00,cfa,46.29
2023-12-27T11:22:00,cfa,138.52
2023-12-27T11:24:00,cfa,115.78
2023-12-27T11:26:00,cfa,138.63
2023-12-27T11:28:00,cfa,115.20
2023-12-27T11:30:00,cfa,115.78
2023-12-27T11:32:00,cfa,138.63
2023-12-27T11:34:00,cfa,115.78
2023-12-27T11:36:00,cfa,115.20
2023-12-27T11:38:00,cfa,115.78
2023-12-27T11:40:00,cfa,115.20
2023-12-27T11:42:00,cfa,138.63
2023-12-27T11:44:00,cfa,115.78
2023-12-27T11:46:00,cfa,115.90
2023-12-27T11:48:00,cfa,115.20
2023-12-27T11:49:00,cfa,69.49
2023-12-27T11:51:00,cfa,115.31
2023-12-27T11:52:00,cfa,69.49
2023-12-27T11:54:00,cfa,115.20
2023-12-27T11:55:00,cfa,69.61
2023-12-27T11:57:00,cfa,115.90
2023-12-27T11:59:00,cfa,115.20
2023-12-27T12:01:00,cfa,138.52
2023-12-27T12:02:00,cfa,46.29
2023-12-27T12:04:00,cfa,139.10
2023-12-27T12:05:00,cfa,46.29
2023-12-27T12:07:00,cfa,138.52
2023-12-27T12:08:00,cfa,46.29
2023-12-27T12:10:00,cfa,138.52
2023-12-27T12:12:00,cfa,115.78
2023-12-27T12:14:00,cfa,138.63
2023-12-27T12:16:00,cfa,115.20
2023-12-27T12:18:00,cfa,115.78
2023-12-27T12:19:00,cfa,69.02
2023-12-27T12:21:00,cfa,115.78
2023-12-27T12:23:00,cfa,138.63
2023-12-27T12:25:00,cfa,115.78
2023-12-27T12:27:00,cfa,138.63
2023-12-27T12:29:00,cfa,115.20
2023-12-27T12:31:00,cfa,115.78
2023-12-27T12:33:00,cfa,115.78
2023-12-27T12:35:00,cfa,138.63
2023-12-27T12:36:00,cfa,46.17
2023-12-27T12:38:00,cfa,138.63
2023-12-27T12:40:00,cfa,115.78
2023-12-27T12:41:00,cfa,69.02
2023-12-27T12:43:00,cfa,115.78
2023-12-27T12:45:00,cfa,115.20
2023-12-27T12:47:00,cfa,115.78
2023-12-27T12:48:00,cfa,69.02
2023-12-27T12:50:00,cfa,115.78
2023-12-27T12:51:00,cfa,69.61
2023-12-27T12:53:00,cfa,115.20
2023-12-27T12:55:00,cfa,115.78
2023-12-27T12:57:00,cfa,138.63
2023-12-27T12:58:00,cfa,46.17
2023-12-27T13:00:00,cfa,138.63
2023-12-27T13:02:00,cfa,115.78
2023-12-27T13:04:00,cfa,115.20
2023-12-27T13:05:00,cfa,69.61
2023-12-27T13:07:00,cfa,115.20
2023-12-27T13:08:00,cfa,69.61
2023-12-27T13:09:00,cfa,69.61
2023-12-27T13:11:00,cfa,115.20
2023-12-27T13:13:00,cfa,115.78
2023-12-27T13:15:00,cfa,115.20
2023-12-27T13:17:00,cfa,138.63
2023-12-27T13:19:00,cfa,115.78
2023-12-27T13:21:00,cfa,115.78
2023-12-27T13:22:00,cfa,69.02
2023-12-27T13:23:00,cfa,46.17
2023-12-27T13:25:00,cfa,115.90
2023-12-27T13:27:00,cfa,115.20
2023-12-27T13:29:00,cfa,139.10
2023-12-27T13:31:00,cfa,115.20
2023-12-27T13:33:00,cfa,115.90
2023-12-27T13:35:00,cfa,138.52
2023-12-27T13:37:00,cfa,115.90
2023-12-27T13:39:00,cfa,138.52
2023-12-27T13:41:00,cfa,115.20
2023-12-27T13:43:00,cfa,115.78
2023-12-27T13:44:00,cfa,69.02
2023-12-27T13:46:00,cfa,115.78
2023-12-27T13:48:00,cfa,138.63
2023-12-27T13:50:00,cfa,115.78
2023-12-27T13:52:00,cfa,115.20
2023-12-27T13:54:00,cfa,115.78
2023-12-27T13:55:00,cfa,69.61
2023-12-27T13:57:00,cfa,115.20
2023-12-27T13:59:00,cfa,138.63
2023-12-27T14:01:00,cfa,115.78
2023-12-27T14:03:00,cfa,115.20
2023-12-27T14:04:00,cfa,69.61
2023-12-27T14:06:00,cfa,115.78
2023-12-27T14:08:00,cfa,138.63
2023-12-27T14:10:00,cfa,115.20
2023-12-27T14:12:00,cfa,138.63
2023-12-27T14:14:00,cfa,138.63
2023-12-27T14:16:00,cfa,115.78
2023-12-27T14:18:00,cfa,115.78
2023-12-27T14:20:00,cfa,115.20
2023-12-27T14:21:00,cfa,69.61
2023-12-27T14:23:00,cfa,115.20
2023-12-27T14:25:00,cfa,139.22
2023-12-27T14:27:00,cfa,115.20
2023-12-27T14:28:00,cfa,69.61
2023-12-27T14:30:00,cfa,115.20
2023-12-27T14:31:00,cfa,69.61
2023-12-27T14:33:00,cfa,115.20
2023-12-27T14:34:00,cfa,69.61
2023-12-27T14:36:00,cfa,115.78
2023-12-27T14:37:00,cfa,69.02
2023-12-27T14:39:00,cfa,115.78
2023-12-27T14:40:00,cfa,69.02
2023-12-27T14:42:00,cfa,115.78
2023-12-27T14:44:00,cfa,115.78
2023-12-27T14:46:00,cfa,138.63
2023-12-27T14:48:00,cfa,115.20
2023-12-27T14:49:00,cfa,69.61
2023-12-27T14:50:00,cfa,46.17
2023-12-27T14:52:00,cfa,138.63
2023-12-27T14:53:00,cfa,46.17
2023-12-27T14:55:00,cfa,138.63
2023-12-27T14:57:00,cfa,115.78
2023-12-27T14:58:00,cfa,68.91
2023-12-27T15:00:00,cfa,115.90
2023-12-27T15:01:00,cfa,69.61
2023-12-27T15:03:00,cfa,115.20
2023-12-27T15:04:00,cfa,69.61
2023-12-27T15:06:00,cfa,115.20
2023-12-27T15:08:00,cfa,115.78
2023-12-27T15:09:00,cfa,69.02
2023-12-27T15:11:00,cfa,139.10
2023-12-27T15:13:00,cfa,115.20
2023-12-27T15:15:00,cfa,115.90
2023-12-27T15:17:00,cfa,115.20
2023-12-27T15:19:00,cfa,139.10
2023-12-27T15:20:00,cfa,45.70
2023-12-27T15:22:00,cfa,139.10
2023-12-27T15:24:00,cfa,115.20
2023-12-27T15:26:00,cfa,115.90
2023-12-27T15:27:00,cfa,68.91
2023-12-27T15:29:00,cfa,115.90
2023-12-27T15:30:00,cfa,69.49
2023-12-27T15:31:00,cfa,45.70
2023-12-27T15:33:00,cfa,139.10
2023-12-27T15:35:00,cfa,115.20
2023-12-27T15:37:00,cfa,115.90
2023-12-27T15:39:00,cfa,138.52
2023-12-27T15:41:00,cfa,115.90
2023-12-27T15:43:00,cfa,115.20
2023-12-27T15:44:00,cfa,69.49
2023-12-27T15:46:00,cfa,115.31
2023-12-27T15:48:00,cfa,139.10
2023-12-27T15:50:00,cfa,115.20
2023-12-27T15:52:00,cfa,115.90
2023-12-27T15:54:00,cfa,115.20
2023-12-27T15:55:00,cfa,69.61
2023-12-27T15:57:00,cfa,115.20
2023-12-27T15:59:00,cfa,139.10
2023-12-27T16:00:00,cfa,46.29
2023-12-27T16:02:00,cfa,138.52
2023-12-27T16:04:00,cfa,115.20
2023-12-27T16:05:00,cfa,69.61
2023-12-27T16:07:00,cfa,115.78
2023-12-27T16:09:00,cfa,115.31
2023-12-27T16:11:00,cfa,138.52
2023-12-27T16:13:00,cfa,115.78
2023-12-27T16:15:00,cfa,138.63
2023-12-27T16:17:00,cfa,138.63
2023-12-27T16:19:00,cfa,115.78
2023-12-27T16:20:00,cfa,115.78
2023-12-27T16:21:00,cfa,138.63
2023-12-27T16:22:00,cfa,46.17
2023-12-27T16:23:00,cfa,69.02
2023-12-27T16:25:00,cfa,115.78
2023-12-27T16:27:00,cfa,138.63
2023-12-27T16:28:00,cfa,69.61
2023-12-27T16:30:00,cfa,115.20
2023-12-27T16:32:00,cfa,138.52
2023-12-27T16:33:00,cfa,69.61
2023-12-27T16:34:00,cfa,46.17
2023-12-27T16:36:00,cfa,138.63
2023-12-27T16:38:00,cfa,138.63
2023-12-27T16:40:00,cfa,115.78
2023-12-27T16:42:00,cfa,138.63
2023-12-27T16:43:00,cfa,46.17
2023-12-27T16:44:00,cfa,69.61
2023-12-27T16:46:00,cfa,138.63
2023-12-27T16:48:00,cfa,138.52
2023-12-27T16:50:00,cfa,115.20
2023-12-27T16:52:00,cfa,139.22
2023-12-27T16:54:00,cfa,115.20
2023-12-27T16:55:00,cfa,69.61
2023-12-27T16:56:00,cfa,69.02
2023-12-27T16:58:00,cfa,115.78
2023-12-27T17:00:00,cfa,138.63
2023-12-27T17:02:00,cfa,115.78
2023-12-27T17:04:00,cfa,138.63
2023-12-27T17:06:00,cfa,115.20
2023-12-27T17:07:00,cfa,69.61
2023-12-27T17:09:00,cfa,115.20
2023-12-27T17:10:00,cfa,69.61
2023-12-27T17:12:00,cfa,138.52
2023-12-27T17:14:00,cfa,115.90
2023-12-27T17:15:00,cfa,68.91
2023-12-27T17:17:00,cfa,115.90
2023-12-27T17:18:00,cfa,68.91
2023-12-27T17:20:00,cfa,115.90
2023-12-27T17:22:00,cfa,115.78
2023-12-27T17:23:00,cfa,68.91
2023-12-27T17:24:00,cfa,46.29
2023-12-27T17:26:00,cfa,115.78
2023-12-27T17:28:00,cfa,138.63
2023-12-27T17:30:00,cfa,115.20
2023-12-27T17:32:00,cfa,115.78
2023-12-27T17:34:00,cfa,115.78
2023-12-27T17:35:00,cfa,46.17
2023-12-27T17:37:00,cfa,138.63
2023-12-27T17:38:00,cfa,46.17
2023-12-27T17:40:00,cfa,115.78
2023-12-27T17:42:00,cfa,115.20
2023-12-27T17:44:00,cfa,115.90
2023-12-27T17:46:00,cfa,115.20
2023-12-27T17:47:00,cfa,69.49
2023-12-27T17:48:00,cfa,69.61
2023-12-27T17:50:00,cfa,115.20
2023-12-27T17:52:00,cfa,115.90
2023-12-27T17:54:00,cfa,115.20
2023-12-27T17:56:00,cfa,115.78
2023-12-27T17:57:00,cfa,69.02
2023-12-27T17:58:00,cfa,46.17
2023-12-27T18:00:00,cfa,115.78
2023-12-27T18:02:00,cfa,115.78
2023-12-27T18:04:00,cfa,115.20
2023-12-27T18:06:00,cfa,115.78
2023-12-27T18:08:00,cfa,115.90
2023-12-27T18:10:00,cfa,138.52
2023-12-27T18:12:00,cfa,115.20
2023-12-27T18:14:00,cfa,115.78
2023-12-27T18:15:00,cfa,46.29
2023-12-27T18:17:00,cfa,115.20
2023-12-27T18:18:00,cfa,69.61
2023-12-27T18:20:00,cfa,138.52
2023-12-27T18:21:00,cfa,138.52
2023-12-27T18:22:00,cfa,46.29
2023-12-27T18:23:00,cfa,115.78
2023-12-27T18:25:00,cfa,138.52
2023-12-27T18:27:00,cfa,115.31
2023-12-27T18:29:00,cfa,115.78
2023-12-27T18:30:00,cfa,69.61
2023-12-27T18:32:00,cfa,115.20
2023-12-27T18:33:00,cfa,69.61
2023-12-27T18:35:00,cfa,115.20
2023-12-27T18:37:00,cfa,115.78
2023-12-27T18:39:00,cfa,115.78
2023-12-27T18:41:00,cfa,115.20
2023-12-27T18:43:00,cfa,115.78
2023-12-27T18:45:00,cfa,115.20
2023-12-27T18:46:00,cfa,69.61
2023-12-27T18:48:00,cfa,115.78
2023-12-27T18:50:00,cfa,115.20
2023-12-27T18:52:00,cfa,115.78
2023-12-27T18:53:00,cfa,69.02
2023-12-27T18:55:00,cfa,115.78
2023-12-27T18:57:00,cfa,115.90
2023-12-27T18:59:00,cfa,115.20
2023-12-27T19:00:00,cfa,69.61
2023-12-27T19:01:00,cfa,46.17
2023-12-27T19:03:00,cfa,138.52
2023-12-27T19:04:00,cfa,46.29
2023-12-27T19:06:00,cfa,115.20
2023-12-27T19:08:00,cfa,115.78
2023-12-27T19:09:00,cfa,69.61
2023-12-27T19:11:00,cfa,115.20
2023-12-27T19:13:00,cfa,115.78
2023-12-27T19:15:00,cfa,115.20
2023-12-27T19:17:00,cfa,115.78
2023-12-27T19:19:00,cfa,115.78
2023-12-27T19:21:00,cfa,115.20
2023-12-27T19:23:00,cfa,115.90
