#datetime,building,power
2023-05-06T00:00:00,atb,16.80
2023-05-06T00:02:00,atb,35.99
2023-05-06T00:04:00,atb,36.01
2023-05-06T00:05:00,atb,19.20
2023-05-06T00:07:00,atb,35.99
2023-05-06T00:09:00,atb,36.01
2023-05-06T00:11:00,atb,35.99
2023-05-06T00:12:00,atb,16.80
2023-05-06T00:14:00,atb,36.01
2023-05-06T00:15:00,atb,16.80
2023-05-06T00:16:00,atb,16.80
2023-05-06T00:18:00,atb,35.99
2023-05-06T00:19:00,atb,16.80
2023-05-06T00:21:00,atb,36.01
2023-05-06T00:23:00,atb,35.99
2023-05-06T00:24:00,atb,16.80
2023-05-06T00:26:00,atb,36.01
2023-05-06T00:27:00,atb,16.80
2023-05-06T00:29:00,atb,38.39
2023-05-06T00:31:00,atb,33.60
2023-05-06T00:33:00,atb,36.01
2023-05-06T00:35:00,atb,35.99
2023-05-06T00:37:00,atb,33.60
2023-05-06T00:39:00,atb,33.60
2023-05-06T00:41:00,atb,35.99
2023-05-06T00:43:00,atb,33.60
2023-05-06T00:44:00,atb,16.80
2023-05-06T00:46:00,atb,36.01
2023-05-06T00:47:00,atb,16.79
2023-05-06T00:48:00,atb,16.80
2023-05-06T00:50:00,atb,33.60
2023-05-06T00:52:00,atb,36.01
2023-05-06T00:54:00,atb,33.59
2023-05-06T00:56:00,atb,33.60
2023-05-06T00:58:00,atb,36.01
2023-05-06T01:00:00,atb,33.60
2023-05-06T01:01:00,atb,16.79
2023-05-06T01:03:00,atb,33.60
2023-05-06T01:05:00,atb,40.80
2023-05-06T01:06:00,atb,16.80
2023-05-06T01:08:00,atb,36.01
2023-05-06T01:10:00,atb,43.20
2023-05-06T01:12:00,atb,57.60
2023-05-06T01:14:00,atb,43.20
2023-05-06T01:16:00,atb,36.01
2023-05-06T01:18:00,atb,36.01
2023-05-06T01:20:00,atb,33.59
2023-05-06T01:21:00,atb,16.80
2023-05-06T01:23:00,atb,33.60
2023-05-06T01:24:00,atb,16.80
2023-05-06T01:26:00,atb,33.60
2023-05-06T01:27:00,atb,16.79
2023-05-06T01:29:00,atb,33.60
2023-05-06T01:31:00,atb,33.60
2023-05-06T01:32:00,atb,16.80
2023-05-06T01:34:00,atb,35.99
2023-05-06T01:35:00,atb,21.61
2023-05-06T01:37:00,atb,55.20
2023-05-06T01:38:00,atb,28.80
2023-05-06T01:40:00,atb,57.61
2023-05-06T01:41:00,atb,28.80
2023-05-06T01:43:00,atb,43.20
2023-05-06T01:44:00,atb,16.80
2023-05-06T01:46:00,atb,33.59
2023-05-06T01:48:00,atb,33.60
2023-05-06T01:50:00,atb,36.01
2023-05-06T01:52:00,atb,33.60
2023-05-06T01:53:00,atb,16.79
2023-05-06T01:54:00,atb,19.20
2023-05-06T01:56:00,atb,36.01
2023-05-06T01:57:00,atb,21.59
2023-05-06T01:59:00,atb,38.41
2023-05-06T02:00:00,atb,16.80
2023-05-06T02:02:00,atb,38.39
2023-05-06T02:04:00,atb,36.01
2023-05-06T02:06:00,atb,38.39
2023-05-06T02:07:00,atb,16.80
2023-05-06T02:09:00,atb,36.01
2023-05-06T02:11:00,atb,35.99
2023-05-06T02:13:00,atb,36.01
2023-05-06T02:15:00,atb,33.60
2023-05-06T02:17:00,atb,33.59
2023-05-06T02:18:00,atb,19.20
2023-05-06T02:19:00,atb,16.80
2023-05-06T02:21:00,atb,33.60
2023-05-06T02:23:00,atb,35.99
2023-05-06T02:25:00,atb,38.41
2023-05-06T02:26:00,atb,14.40
2023-05-06T02:28:00,atb,33.59
2023-05-06T02:29:00,atb,16.80
2023-05-06T02:30:00,atb,16.80
2023-05-06T02:32:00,atb,33.60
2023-05-06T02:33:00,atb,16.80
2023-05-06T02:35:00,atb,31.20
2023-05-06T02:36:00,atb,16.80
2023-05-06T02:38:00,atb,33.59
2023-05-06T02:40:00,atb,31.20
2023-05-06T02:41:00,atb,16.80
2023-05-06T02:43:00,atb,33.60
2023-05-06T02:44:00,atb,16.80
2023-05-06T02:46:00,atb,33.60
2023-05-06T02:47:00,atb,14.40
2023-05-06T02:48:00,atb,16.80
2023-05-06T02:50:00,atb,33.59
2023-05-06T02:51:00,atb,16.80
2023-05-06T02:53:00,atb,33.60
2023-05-06T02:54:00,atb,16.80
2023-05-06T02:56:00,atb,33.60
2023-05-06T02:58:00,atb,33.59
2023-05-06T02:59:00,atb,16.80
2023-05-06T03:01:00,atb,31.20
2023-05-06T03:03:00,atb,33.60
2023-05-06T03:05:00,atb,36.01
2023-05-06T03:06:00,atb,16.79
2023-05-06T03:08:00,atb,33.60
2023-05-06T03:09:00,atb,16.80
2023-05-06T03:11:00,atb,31.20
2023-05-06T03:12:00,atb,16.80
2023-05-06T03:14:00,atb,33.60
2023-05-06T03:16:00,atb,33.59
2023-05-06T03:18:00,atb,33.60
2023-05-06T03:20:00,atb,33.60
2023-05-06T03:21:00,atb,16.80
2023-05-06T03:23:00,atb,33.60
2023-05-06T03:24:00,atb,16.79
2023-05-06T03:26:00,atb,33.60
2023-05-06T03:27:00,atb,14.40
2023-05-06T03:29:00,atb,33.60
2023-05-06T03:30:00,atb,16.80
2023-05-06T03:32:00,atb,33.60
2023-05-06T03:34:00,atb,33.59
2023-05-06T03:36:00,atb,31.20
2023-05-06T03:38:00,atb,33.60
2023-05-06T03:40:00,atb,33.60
2023-05-06T03:41:00,atb,16.80
2023-05-06T03:43:00,atb,33.59
2023-05-06T03:45:00,atb,57.61
2023-05-06T03:46:00,atb,28.80
2023-05-06T03:48:00,atb,62.40
2023-05-06T03:49:00,atb,28.80
2023-05-06T03:51:00,atb,55.20
2023-05-06T03:52:00,atb,16.80
2023-05-06T03:53:00,atb,16.80
2023-05-06T03:55:00,atb,33.59
2023-05-06T03:56:00,atb,14.40
2023-05-06T03:58:00,atb,33.60
2023-05-06T04:00:00,atb,33.60
2023-05-06T04:02:00,atb,33.60
2023-05-06T04:03:00,atb,16.80
2023-05-06T04:05:00,atb,31.20
2023-05-06T04:06:00,atb,16.79
2023-05-06T04:08:00,atb,33.60
2023-05-06T04:10:00,atb,31.20
2023-05-06T04:12:00,atb,33.60
2023-05-06T04:13:00,atb,16.80
2023-05-06T04:15:00,atb,33.60
2023-05-06T04:17:00,atb,33.59
2023-05-06T04:19:00,atb,31.20
2023-05-06T04:20:00,atb,16.80
2023-05-06T04:22:00,atb,33.60
2023-05-06T04:24:00,atb,31.20
2023-05-06T04:26:00,atb,33.60
2023-05-06T04:27:00,atb,16.79
2023-05-06T04:29:00,atb,31.20
2023-05-06T04:31:00,atb,33.60
2023-05-06T04:33:00,atb,33.60
2023-05-06T04:34:00,atb,16.80
2023-05-06T04:36:00,atb,33.59
2023-05-06T04:37:00,atb,16.80
2023-05-06T04:38:00,atb,14.40
2023-05-06T04:40:00,atb,36.01
2023-05-06T04:42:00,atb,33.60
2023-05-06T04:44:00,atb,33.60
2023-05-06T04:46:00,atb,33.59
2023-05-06T04:47:00,atb,16.80
2023-05-06T04:48:00,atb,16.80
2023-05-06T04:50:00,atb,33.60
2023-05-06T04:51:00,atb,16.80
2023-05-06T04:52:00,atb,14.40
2023-05-06T04:54:00,atb,33.59
2023-05-06T04:56:00,atb,31.20
2023-05-06T04:58:00,atb,33.60
2023-05-06T05:00:00,atb,31.20
2023-05-06T05:01:00,atb,16.80
2023-05-06T05:03:00,atb,31.20
2023-05-06T05:05:00,atb,33.60
2023-05-06T05:07:00,atb,31.20
2023-05-06T05:09:00,atb,33.59
2023-05-06T05:11:00,atb,33.60
2023-05-06T05:13:00,atb,33.60
2023-05-06T05:14:00,atb,16.80
2023-05-06T05:15:00,atb,16.80
2023-05-06T05:17:00,atb,33.59
2023-05-06T05:19:00,atb,33.60
2023-05-06T05:21:00,atb,33.60
2023-05-06T05:23:00,atb,55.20
2023-05-06T05:24:00,atb,26.40
2023-05-06T05:26:00,atb,57.61
2023-05-06T05:28:00,atb,38.39
2023-05-06T05:29:00,atb,16.80
2023-05-06T05:30:00,atb,14.40
2023-05-06T05:31:00,atb,16.80
2023-05-06T05:33:00,atb,33.60
2023-05-06T05:35:00,atb,33.59
2023-05-06T05:37:00,atb,31.20
2023-05-06T05:38:00,atb,16.80
2023-05-06T05:40:00,atb,33.60
2023-05-06T05:42:00,atb,33.60
2023-05-06T05:44:00,atb,31.20
2023-05-06T05:46:00,atb,33.59
2023-05-06T05:47:00,atb,16.80
2023-05-06T05:49:00,atb,31.20
2023-05-06T05:51:00,atb,33.60
2023-05-06T05:52:00,atb,16.80
2023-05-06T05:54:00,atb,31.20
2023-05-06T05:56:00,atb,31.20
2023-05-06T05:57:00,atb,14.40
2023-05-06T05:59:00,atb,33.59
2023-05-06T06:01:00,atb,31.20
2023-05-06T06:03:00,atb,31.20
2023-05-06T06:05:00,atb,31.20
2023-05-06T06:07:00,atb,31.20
2023-05-06T06:08:00,atb,16.80
2023-05-06T06:10:00,atb,31.20
2023-05-06T06:11:00,atb,14.40
2023-05-06T06:13:00,atb,31.20
2023-05-06T06:14:00,atb,14.40
2023-05-06T06:16:00,atb,31.20
2023-05-06T06:17:00,atb,16.80
2023-05-06T06:19:00,atb,31.20
2023-05-06T06:20:00,atb,14.40
2023-05-06T06:22:00,atb,31.20
2023-05-06T06:24:00,atb,33.59
2023-05-06T06:26:00,atb,31.20
2023-05-06T06:27:00,atb,14.40
2023-05-06T06:29:00,atb,31.20
2023-05-06T06:30:00,atb,16.80
2023-05-06T06:32:00,atb,33.60
2023-05-06T06:34:00,atb,35.99
2023-05-06T06:35:00,atb,28.81
2023-05-06T06:37:00,atb,52.79
2023-05-06T06:38:00,atb,19.20
2023-05-06T06:39:00,atb,14.40
2023-05-06T06:41:00,atb,31.20
2023-05-06T06:42:00,atb,14.40
2023-05-06T06:44:00,atb,33.60
2023-05-06T06:46:00,atb,31.19
2023-05-06T06:47:00,atb,14.40
2023-05-06T06:49:00,atb,31.20
2023-05-06T06:50:00,atb,16.80
2023-05-06T06:52:00,atb,31.20
2023-05-06T06:54:00,atb,31.20
2023-05-06T06:56:00,atb,31.20
2023-05-06T06:58:00,atb,33.60
2023-05-06T06:59:00,atb,16.80
2023-05-06T07:01:00,atb,31.20
2023-05-06T07:03:00,atb,35.99
2023-05-06T07:04:00,atb,14.40
2023-05-06T07:06:00,atb,33.60
2023-05-06T07:07:00,atb,16.80
2023-05-06T07:09:00,atb,31.20
2023-05-06T07:11:00,atb,31.20
2023-05-06T07:13:00,atb,33.59
2023-05-06T07:15:00,atb,33.60
2023-05-06T07:16:00,atb,19.20
2023-05-06T07:17:00,atb,19.20
2023-05-06T07:19:00,atb,38.39
2023-05-06T07:21:00,atb,36.01
2023-05-06T07:23:00,atb,35.99
2023-05-06T07:24:00,atb,16.80
2023-05-06T07:26:00,atb,36.01
2023-05-06T07:27:00,atb,16.80
2023-05-06T07:28:00,atb,16.80
2023-05-06T07:30:00,atb,33.59
2023-05-06T07:31:00,atb,16.80
2023-05-06T07:33:00,atb,31.20
2023-05-06T07:35:00,atb,31.20
2023-05-06T07:37:00,atb,33.60
2023-05-06T07:39:00,atb,31.20
2023-05-06T07:41:00,atb,33.59
2023-05-06T07:42:00,atb,14.41
2023-05-06T07:44:00,atb,33.59
2023-05-06T07:45:00,atb,14.40
2023-05-06T07:47:00,atb,40.81
2023-05-06T07:49:00,atb,57.60
2023-05-06T07:51:00,atb,57.60
2023-05-06T07:53:00,atb,33.60
2023-05-06T07:55:00,atb,33.59
2023-05-06T07:56:00,atb,16.80
2023-05-06T07:58:00,atb,33.60
2023-05-06T07:59:00,atb,16.80
2023-05-06T08:01:00,atb,33.60
2023-05-06T08:02:00,atb,16.80
2023-05-06T08:03:00,atb,14.40
2023-05-06T08:05:00,atb,33.59
2023-05-06T08:07:00,atb,31.20
2023-05-06T08:08:00,atb,14.40
2023-05-06T08:10:00,atb,31.20
2023-05-06T08:12:00,atb,31.20
2023-05-06T08:14:00,atb,33.60
2023-05-06T08:16:00,atb,31.20
2023-05-06T08:17:00,atb,16.80
2023-05-06T08:19:00,atb,31.20
2023-05-06T08:21:00,atb,31.20
2023-05-06T08:23:00,atb,31.20
2023-05-06T08:24:00,atb,14.40
2023-05-06T08:26:00,atb,31.19
2023-05-06T08:28:00,atb,31.20
2023-05-06T08:29:00,atb,16.80
2023-05-06T08:31:00,atb,40.81
2023-05-06T08:32:00,atb,16.79
2023-05-06T08:34:00,atb,55.21
2023-05-06T08:35:00,atb,26.40
2023-05-06T08:36:00,atb,28.80
2023-05-06T08:37:00,atb,28.80
2023-05-06T08:39:00,atb,31.20
2023-05-06T08:41:00,atb,31.20
2023-05-06T08:42:00,atb,16.80
2023-05-06T08:43:00,atb,14.40
2023-05-06T08:45:00,atb,28.80
2023-05-06T08:46:00,atb,16.80
2023-05-06T08:47:00,atb,14.40
2023-05-06T08:49:00,atb,31.20
2023-05-06T08:51:00,atb,31.20
2023-05-06T08:52:00,atb,16.80
2023-05-06T08:54:00,atb,31.20
2023-05-06T08:56:00,atb,31.19
2023-05-06T08:58:00,atb,31.20
2023-05-06T08:59:00,atb,16.80
2023-05-06T09:01:00,atb,31.20
2023-05-06T09:03:00,atb,33.60
2023-05-06T09:05:00,atb,31.20
2023-05-06T09:07:00,atb,31.20
2023-05-06T09:09:00,atb,31.20
2023-05-06T09:11:00,atb,52.79
2023-05-06T09:12:00,atb,26.40
2023-05-06T09:14:00,atb,43.21
2023-05-06T09:15:00,atb,14.40
2023-05-06T09:17:00,atb,31.20
2023-05-06T09:19:00,atb,31.19
2023-05-06T09:21:00,atb,33.60
2023-05-06T09:22:00,atb,14.40
2023-05-06T09:24:00,atb,31.20
2023-05-06T09:26:00,atb,31.20
2023-05-06T09:27:00,atb,16.80
2023-05-06T09:29:00,atb,31.20
2023-05-06T09:31:00,atb,31.20
2023-05-06T09:32:00,atb,14.40
2023-05-06T09:34:00,atb,28.80
2023-05-06T09:35:00,atb,16.80
2023-05-06T09:37:00,atb,28.80
2023-05-06T09:38:00,atb,14.40
2023-05-06T09:40:00,atb,36.01
2023-05-06T09:41:00,atb,16.79
2023-05-06T09:43:00,atb,28.80
2023-05-06T09:44:00,atb,16.80
2023-05-06T09:45:00,atb,14.40
2023-05-06T09:47:00,atb,31.20
2023-05-06T09:49:00,atb,31.20
2023-05-06T09:51:00,atb,33.60
2023-05-06T09:52:00,atb,16.80
2023-05-06T09:54:00,atb,31.20
2023-05-06T09:56:00,atb,33.60
2023-05-06T09:57:00,atb,16.79
2023-05-06T09:59:00,atb,31.20
2023-05-06T10:01:00,atb,31.20
2023-05-06T10:02:00,atb,14.40
2023-05-06T10:04:00,atb,31.20
2023-05-06T10:06:00,atb,31.20
2023-05-06T10:07:00,atb,14.40
2023-05-06T10:09:00,atb,31.20
2023-05-06T10:11:00,atb,31.20
2023-05-06T10:13:00,atb,31.20
2023-05-06T10:14:00,atb,14.40
2023-05-06T10:16:00,atb,31.20
2023-05-06T10:17:00,atb,16.80
2023-05-06T10:19:00,atb,28.80
2023-05-06T10:21:00,atb,31.20
2023-05-06T10:22:00,atb,19.20
2023-05-06T10:24:00,atb,33.59
2023-05-06T10:26:00,atb,38.41
2023-05-06T10:27:00,atb,26.40
2023-05-06T10:29:00,atb,55.20
2023-05-06T10:31:00,atb,31.20
2023-05-06T10:32:00,atb,16.80
2023-05-06T10:34:00,atb,33.60
2023-05-06T10:36:00,atb,33.60
2023-05-06T10:38:00,atb,33.59
2023-05-06T10:40:00,atb,33.60
2023-05-06T10:41:00,atb,14.40
2023-05-06T10:42:00,atb,16.80
2023-05-06T10:44:00,atb,33.60
2023-05-06T10:45:00,atb,16.80
2023-05-06T10:47:00,atb,33.59
2023-05-06T10:48:00,atb,16.80
2023-05-06T10:50:00,atb,31.20
2023-05-06T10:52:00,atb,31.20
2023-05-06T10:53:00,atb,14.40
2023-05-06T10:54:00,atb,14.40
2023-05-06T10:56:00,atb,28.80
2023-05-06T10:57:00,atb,14.40
2023-05-06T10:59:00,atb,26.41
2023-05-06T11:01:00,atb,28.80
2023-05-06T11:03:00,atb,26.40
2023-05-06T11:05:00,atb,28.80
2023-05-06T11:06:00,atb,14.40
2023-05-06T11:07:00,atb,19.20
2023-05-06T11:09:00,atb,31.20
2023-05-06T11:11:00,atb,28.80
2023-05-06T11:13:00,atb,26.40
2023-05-06T11:14:00,atb,14.40
2023-05-06T11:16:00,atb,31.20
2023-05-06T11:17:00,atb,16.80
2023-05-06T11:19:00,atb,26.40
2023-05-06T11:21:00,atb,28.80
2023-05-06T11:23:00,atb,26.40
2023-05-06T11:24:00,atb,14.40
2023-05-06T11:26:00,atb,31.20
2023-05-06T11:28:00,atb,26.41
2023-05-06T11:30:00,atb,28.80
2023-05-06T11:31:00,atb,14.40
2023-05-06T11:33:00,atb,28.80
2023-05-06T11:34:00,atb,14.40
2023-05-06T11:36:00,atb,26.40
2023-05-06T11:37:00,atb,14.40
2023-05-06T11:39:00,atb,28.80
2023-05-06T11:41:00,atb,28.80
2023-05-06T11:43:00,atb,43.20
2023-05-06T11:44:00,atb,26.41
2023-05-06T11:45:00,atb,26.40
2023-05-06T11:47:00,atb,69.59
2023-05-06T11:49:00,atb,55.21
2023-05-06T11:51:00,atb,45.60
2023-05-06T11:52:00,atb,16.79
2023-05-06T11:54:00,atb,28.80
2023-05-06T11:55:00,atb,14.41
2023-05-06T11:57:00,atb,28.80
2023-05-06T11:59:00,atb,28.80
2023-05-06T12:01:00,atb,28.80
2023-05-06T12:03:00,atb,33.60
2023-05-06T12:04:00,atb,14.40
2023-05-06T12:06:00,atb,26.40
2023-05-06T12:07:00,atb,19.20
2023-05-06T12:09:00,atb,28.80
2023-05-06T12:11:00,atb,28.80
2023-05-06T12:12:00,atb,14.40
2023-05-06T12:14:00,atb,26.40
2023-05-06T12:16:00,atb,28.80
2023-05-06T12:18:00,atb,31.20
2023-05-06T12:20:00,atb,31.20
2023-05-06T12:22:00,atb,28.80
2023-05-06T12:23:00,atb,14.40
2023-05-06T12:24:00,atb,14.40
2023-05-06T12:26:00,atb,28.80
2023-05-06T12:27:00,atb,12.00
2023-05-06T12:29:00,atb,28.80
2023-05-06T12:30:00,atb,14.40
2023-05-06T12:32:00,atb,28.81
2023-05-06T12:34:00,atb,28.80
2023-05-06T12:36:00,atb,35.99
2023-05-06T12:38:00,atb,31.20
2023-05-06T12:39:00,atb,16.80
2023-05-06T12:41:00,atb,33.60
2023-05-06T12:43:00,atb,31.20
2023-05-06T12:44:00,atb,16.80
2023-05-06T12:46:00,atb,31.19
2023-05-06T12:48:00,atb,36.01
2023-05-06T12:50:00,atb,36.01
2023-05-06T12:51:00,atb,16.80
2023-05-06T12:53:00,atb,31.19
2023-05-06T12:55:00,atb,28.81
2023-05-06T12:57:00,atb,28.80
2023-05-06T12:58:00,atb,14.40
2023-05-06T13:00:00,atb,31.20
2023-05-06T13:01:00,atb,14.40
2023-05-06T13:03:00,atb,28.80
2023-05-06T13:05:00,atb,28.80
2023-05-06T13:06:00,atb,14.40
2023-05-06T13:08:00,atb,28.80
2023-05-06T13:09:00,atb,14.40
2023-05-06T13:11:00,atb,28.80
2023-05-06T13:12:00,atb,14.40
2023-05-06T13:13:00,atb,14.40
2023-05-06T13:14:00,atb,14.40
2023-05-06T13:16:00,atb,28.80
2023-05-06T13:17:00,atb,14.40
2023-05-06T13:18:00,atb,16.80
2023-05-06T13:20:00,atb,57.60
2023-05-06T13:21:00,atb,28.80
2023-05-06T13:23:00,atb,55.21
2023-05-06T13:24:00,atb,26.40
2023-05-06T13:25:00,atb,26.40
2023-05-06T13:27:00,atb,40.80
2023-05-06T13:29:00,atb,33.60
2023-05-06T13:31:00,atb,28.80
2023-05-06T13:33:00,atb,28.80
2023-05-06T13:34:00,atb,14.40
2023-05-06T13:36:00,atb,31.20
2023-05-06T13:38:00,atb,28.80
2023-05-06T13:39:00,atb,14.40
2023-05-06T13:41:00,atb,31.20
2023-05-06T13:43:00,atb,28.80
2023-05-06T13:45:00,atb,33.60
2023-05-06T13:46:00,atb,14.40
2023-05-06T13:47:00,atb,14.40
2023-05-06T13:49:00,atb,31.20
2023-05-06T13:51:00,atb,28.80
2023-05-06T13:52:00,atb,14.40
2023-05-06T13:54:00,atb,28.80
2023-05-06T13:55:00,atb,16.80
2023-05-06T13:57:00,atb,28.80
2023-05-06T13:59:00,atb,45.60
2023-05-06T14:01:00,atb,48.00
2023-05-06T14:03:00,atb,33.60
2023-05-06T14:04:00,atb,14.40
2023-05-06T14:06:00,atb,28.80
2023-05-06T14:09:00,atb,28.80
2023-05-06T14:10:00,atb,31.20
2023-05-06T14:12:00,atb,28.80
2023-05-06T14:14:00,atb,28.80
2023-05-06T14:15:00,atb,19.20
2023-05-06T14:17:00,atb,28.80
2023-05-06T14:18:00,atb,14.40
2023-05-06T14:19:00,atb,14.40
2023-05-06T14:21:00,atb,36.01
2023-05-06T14:22:00,atb,14.40
2023-05-06T14:24:00,atb,28.80
2023-05-06T14:25:00,atb,16.80
2023-05-06T14:27:00,atb,28.80
2023-05-06T14:28:00,atb,14.40
2023-05-06T14:30:00,atb,35.99
2023-05-06T14:31:00,atb,16.80
2023-05-06T14:33:00,atb,28.80
2023-05-06T14:34:00,atb,14.40
2023-05-06T14:36:00,atb,28.80
2023-05-06T14:38:00,atb,36.01
2023-05-06T14:39:00,atb,23.99
2023-05-06T14:41:00,atb,57.61
2023-05-06T14:42:00,atb,28.80
2023-05-06T14:43:00,atb,28.80
2023-05-06T14:45:00,atb,40.80
2023-05-06T14:46:00,atb,14.40
2023-05-06T14:48:00,atb,28.80
2023-05-06T14:49:00,atb,16.80
2023-05-06T14:51:00,atb,28.80
2023-05-06T14:53:00,atb,28.80
2023-05-06T14:54:00,atb,14.40
2023-05-06T14:55:00,atb,14.40
2023-05-06T14:57:00,atb,31.20
2023-05-06T14:58:00,atb,14.40
2023-05-06T15:00:00,atb,28.80
2023-05-06T15:01:00,atb,14.40
2023-05-06T15:03:00,atb,31.20
2023-05-06T15:04:00,atb,16.80
2023-05-06T15:06:00,atb,52.81
2023-05-06T15:08:00,atb,40.80
2023-05-06T15:10:00,atb,36.01
2023-05-06T15:12:00,atb,31.19
2023-05-06T15:14:00,atb,31.20
2023-05-06T15:16:00,atb,31.20
2023-05-06T15:18:00,atb,33.60
2023-05-06T15:19:00,atb,14.40
2023-05-06T15:21:00,atb,33.60
2023-05-06T15:23:00,atb,28.80
2023-05-06T15:25:00,atb,28.80
2023-05-06T15:26:00,atb,14.40
2023-05-06T15:28:00,atb,31.20
2023-05-06T15:29:00,atb,14.40
2023-05-06T15:31:00,atb,28.80
2023-05-06T15:33:00,atb,28.80
2023-05-06T15:34:00,atb,12.00
2023-05-06T15:36:00,atb,28.80
2023-05-06T15:38:00,atb,28.81
2023-05-06T15:39:00,atb,14.40
2023-05-06T15:41:00,atb,28.80
2023-05-06T15:42:00,atb,14.40
2023-05-06T15:44:00,atb,28.80
2023-05-06T15:46:00,atb,28.80
2023-05-06T15:47:00,atb,14.40
2023-05-06T15:49:00,atb,28.80
2023-05-06T15:51:00,atb,31.20
2023-05-06T15:52:00,atb,14.40
2023-05-06T15:54:00,atb,28.80
2023-05-06T15:55:00,atb,14.40
2023-05-06T15:56:00,atb,14.40
2023-05-06T15:58:00,atb,28.80
2023-05-06T16:00:00,atb,31.20
2023-05-06T16:02:00,atb,28.80
2023-05-06T16:04:00,atb,28.80
2023-05-06T16:06:00,atb,28.80
2023-05-06T16:07:00,atb,14.40
2023-05-06T16:09:00,atb,31.20
2023-05-06T16:11:00,atb,33.60
2023-05-06T16:13:00,atb,48.00
2023-05-06T16:15:00,atb,83.99
2023-05-06T16:16:00,atb,38.41
2023-05-06T16:17:00,atb,31.20
2023-05-06T16:19:00,atb,57.60
2023-05-06T16:21:00,atb,48.00
2023-05-06T16:22:00,atb,16.79
2023-05-06T16:23:00,atb,19.20
2023-05-06T16:25:00,atb,36.01
2023-05-06T16:27:00,atb,35.99
2023-05-06T16:28:00,atb,14.40
2023-05-06T16:29:00,atb,14.40
2023-05-06T16:31:00,atb,28.81
2023-05-06T16:33:00,atb,31.19
2023-05-06T16:34:00,atb,14.41
2023-05-06T16:36:00,atb,28.80
2023-05-06T16:38:00,atb,31.20
2023-05-06T16:39:00,atb,16.79
2023-05-06T16:41:00,atb,33.60
2023-05-06T16:43:00,atb,31.20
2023-05-06T16:45:00,atb,33.60
2023-05-06T16:46:00,atb,16.80
2023-05-06T16:48:00,atb,31.20
2023-05-06T16:49:00,atb,16.80
2023-05-06T16:51:00,atb,28.80
2023-05-06T16:52:00,atb,14.40
2023-05-06T16:53:00,atb,14.40
2023-05-06T16:55:00,atb,33.59
2023-05-06T16:56:00,atb,16.80
2023-05-06T16:58:00,atb,28.80
2023-05-06T17:00:00,atb,28.80
2023-05-06T17:01:00,atb,19.20
2023-05-06T17:03:00,atb,28.80
2023-05-06T17:05:00,atb,31.20
2023-05-06T17:07:00,atb,28.80
2023-05-06T17:08:00,atb,16.80
2023-05-06T17:10:00,atb,28.80
2023-05-06T17:11:00,atb,14.40
2023-05-06T17:12:00,atb,16.80
2023-05-06T17:14:00,atb,28.80
2023-05-06T17:16:00,atb,31.20
2023-05-06T17:17:00,atb,14.40
2023-05-06T17:19:00,atb,28.80
2023-05-06T17:21:00,atb,28.80
2023-05-06T17:23:00,atb,28.80
2023-05-06T17:24:00,atb,14.40
2023-05-06T17:25:00,atb,14.41
2023-05-06T17:27:00,atb,28.80
2023-05-06T17:28:00,atb,14.40
2023-05-06T17:30:00,atb,28.80
2023-05-06T17:32:00,atb,28.80
2023-05-06T17:34:00,atb,31.20
2023-05-06T17:36:00,atb,35.99
2023-05-06T17:38:00,atb,28.80
2023-05-06T17:39:00,atb,14.40
2023-05-06T17:41:00,atb,43.21
2023-05-06T17:43:00,atb,62.39
2023-05-06T17:44:00,atb,26.41
2023-05-06T17:46:00,atb,45.60
2023-05-06T17:48:00,atb,28.80
2023-05-06T17:50:00,atb,38.39
2023-05-06T17:51:00,atb,28.80
2023-05-06T17:53:00,atb,60.00
2023-05-06T17:55:00,atb,28.80
2023-05-06T17:57:00,atb,28.80
2023-05-06T17:58:00,atb,16.80
2023-05-06T18:00:00,atb,31.20
2023-05-06T18:02:00,atb,33.60
2023-05-06T18:03:00,atb,14.40
2023-05-06T18:05:00,atb,33.60
2023-05-06T18:07:00,atb,31.20
2023-05-06T18:09:00,atb,43.20
2023-05-06T18:11:00,atb,55.20
2023-05-06T18:13:00,atb,50.41
2023-05-06T18:14:00,atb,19.19
2023-05-06T18:15:00,atb,16.80
2023-05-06T18:17:00,atb,33.60
2023-05-06T18:18:00,atb,16.80
2023-05-06T18:20:00,atb,33.60
2023-05-06T18:22:00,atb,33.59
2023-05-06T18:24:00,atb,36.01
2023-05-06T18:26:00,atb,33.60
2023-05-06T18:28:00,atb,33.60
2023-05-06T18:29:00,atb,16.79
2023-05-06T18:31:00,atb,31.20
2023-05-06T18:33:00,atb,28.80
2023-05-06T18:34:00,atb,14.41
2023-05-06T18:36:00,atb,31.19
2023-05-06T18:37:00,atb,14.40
2023-05-06T18:39:00,atb,28.81
2023-05-06T18:40:00,atb,14.40
2023-05-06T18:42:00,atb,31.20
2023-05-06T18:43:00,atb,14.40
2023-05-06T18:45:00,atb,28.80
2023-05-06T18:47:00,atb,31.20
2023-05-06T18:48:00,atb,14.40
2023-05-06T18:50:00,atb,35.99
2023-05-06T18:52:00,atb,31.20
2023-05-06T18:53:00,atb,14.40
2023-05-06T18:55:00,atb,28.80
2023-05-06T18:57:00,atb,36.01
2023-05-06T18:59:00,atb,31.20
2023-05-06T19:01:00,atb,28.80
2023-05-06T19:02:00,atb,16.80
2023-05-06T19:03:00,atb,14.40
2023-05-06T19:05:00,atb,31.20
