#datetime,building,power
2022-12-06T00:00:00,gfd,68.99
2022-12-06T00:02:00,gfd,60.59
2022-12-06T00:04:00,gfd,64.80
2022-12-06T00:05:00,gfd,34.22
2022-12-06T00:07:00,gfd,56.40
2022-12-06T00:09:00,gfd,68.99
2022-12-06T00:10:00,gfd,34.80
2022-12-06T00:12:00,gfd,55.78
2022-12-06T00:14:00,gfd,52.21
2022-12-06T00:16:00,gfd,64.80
2022-12-06T00:17:00,gfd,30.00
2022-12-06T00:19:00,gfd,52.21
2022-12-06T00:21:00,gfd,60.00
2022-12-06T00:22:00,gfd,30.59
2022-12-06T00:24:00,gfd,60.62
2022-12-06T00:26:00,gfd,55.78
2022-12-06T00:27:00,gfd,30.62
2022-12-06T00:29:00,gfd,51.59
2022-12-06T00:31:00,gfd,56.40
2022-12-06T00:33:00,gfd,60.00
2022-12-06T00:35:00,gfd,43.21
2022-12-06T00:36:00,gfd,30.59
2022-12-06T00:37:00,gfd,21.59
2022-12-06T00:39:00,gfd,51.62
2022-12-06T00:41:00,gfd,43.18
2022-12-06T00:43:00,gfd,43.21
2022-12-06T00:45:00,gfd,43.18
2022-12-06T00:46:00,gfd,21.62
2022-12-06T00:48:00,gfd,43.18
2022-12-06T00:50:00,gfd,43.21
2022-12-06T00:52:00,gfd,43.18
2022-12-06T00:54:00,gfd,43.21
2022-12-06T00:56:00,gfd,47.40
2022-12-06T00:58:00,gfd,43.18
2022-12-06T01:00:00,gfd,43.21
2022-12-06T01:01:00,gfd,21.59
2022-12-06T01:03:00,gfd,43.21
2022-12-06T01:05:00,gfd,43.18
2022-12-06T01:06:00,gfd,26.43
2022-12-06T01:08:00,gfd,43.18
2022-12-06T01:09:00,gfd,21.59
2022-12-06T01:11:00,gfd,43.21
2022-12-06T01:12:00,gfd,21.59
2022-12-06T01:14:00,gfd,38.41
2022-12-06T01:16:00,gfd,47.99
2022-12-06T01:17:00,gfd,21.62
2022-12-06T01:18:00,gfd,16.79
2022-12-06T01:20:00,gfd,43.21
2022-12-06T01:22:00,gfd,38.99
2022-12-06T01:24:00,gfd,38.99
2022-12-06T01:26:00,gfd,38.99
2022-12-06T01:28:00,gfd,38.99
2022-12-06T01:30:00,gfd,43.21
2022-12-06T01:32:00,gfd,38.41
2022-12-06T01:34:00,gfd,38.99
2022-12-06T01:36:00,gfd,38.99
2022-12-06T01:38:00,gfd,38.99
2022-12-06T01:40:00,gfd,47.40
2022-12-06T01:41:00,gfd,21.59
2022-12-06T01:43:00,gfd,39.02
2022-12-06T01:45:00,gfd,38.99
2022-12-06T01:47:00,gfd,38.41
2022-12-06T01:49:00,gfd,38.99
2022-12-06T01:51:00,gfd,43.18
2022-12-06T01:53:00,gfd,34.80
2022-12-06T01:55:00,gfd,38.99
2022-12-06T01:57:00,gfd,38.41
2022-12-06T01:59:00,gfd,38.99
2022-12-06T02:01:00,gfd,39.02
2022-12-06T02:02:00,gfd,17.37
2022-12-06T02:04:00,gfd,39.02
2022-12-06T02:06:00,gfd,43.18
2022-12-06T02:08:00,gfd,38.41
2022-12-06T02:10:00,gfd,38.99
2022-12-06T02:12:00,gfd,34.80
2022-12-06T02:13:00,gfd,21.59
2022-12-06T02:15:00,gfd,38.99
2022-12-06T02:17:00,gfd,38.41
2022-12-06T02:19:00,gfd,34.80
2022-12-06T02:20:00,gfd,21.59
2022-12-06T02:22:00,gfd,34.80
2022-12-06T02:24:00,gfd,38.41
2022-12-06T02:25:00,gfd,17.40
2022-12-06T02:27:00,gfd,38.99
2022-12-06T02:29:00,gfd,38.99
2022-12-06T02:31:00,gfd,38.99
2022-12-06T02:32:00,gfd,16.82
2022-12-06T02:34:00,gfd,38.99
2022-12-06T02:36:00,gfd,38.99
2022-12-06T02:38:00,gfd,38.99
2022-12-06T02:40:00,gfd,39.02
2022-12-06T02:42:00,gfd,38.38
2022-12-06T02:43:00,gfd,17.40
2022-12-06T02:45:00,gfd,34.80
2022-12-06T02:47:00,gfd,43.21
2022-12-06T02:48:00,gfd,43.21
2022-12-06T02:49:00,gfd,17.40
2022-12-06T02:50:00,gfd,38.38
2022-12-06T02:52:00,gfd,34.80
2022-12-06T02:53:00,gfd,21.59
2022-12-06T02:55:00,gfd,34.80
2022-12-06T02:57:00,gfd,38.41
2022-12-06T02:59:00,gfd,38.99
2022-12-06T03:00:00,gfd,17.40
2022-12-06T03:02:00,gfd,38.99
2022-12-06T03:04:00,gfd,34.22
2022-12-06T03:06:00,gfd,38.99
2022-12-06T03:08:00,gfd,38.99
2022-12-06T03:10:00,gfd,34.80
2022-12-06T03:11:00,gfd,16.79
2022-12-06T03:12:00,gfd,21.62
2022-12-06T03:14:00,gfd,38.99
2022-12-06T03:15:00,gfd,17.40
2022-12-06T03:17:00,gfd,34.80
2022-12-06T03:19:00,gfd,38.38
2022-12-06T03:21:00,gfd,34.80
2022-12-06T03:22:00,gfd,17.40
2022-12-06T03:24:00,gfd,38.99
2022-12-06T03:25:00,gfd,16.82
2022-12-06T03:26:00,gfd,17.40
2022-12-06T03:28:00,gfd,34.78
2022-12-06T03:29:00,gfd,21.62
2022-12-06T03:30:00,gfd,17.40
2022-12-06T03:32:00,gfd,34.19
2022-12-06T03:33:00,gfd,17.40
2022-12-06T03:35:00,gfd,34.80
2022-12-06T03:36:00,gfd,16.79
2022-12-06T03:38:00,gfd,38.99
2022-12-06T03:40:00,gfd,39.02
2022-12-06T03:42:00,gfd,38.99
2022-12-06T03:44:00,gfd,43.18
2022-12-06T03:46:00,gfd,34.22
2022-12-06T03:47:00,gfd,21.59
2022-12-06T03:49:00,gfd,34.80
2022-12-06T03:51:00,gfd,43.18
2022-12-06T03:53:00,gfd,34.80
2022-12-06T03:55:00,gfd,38.41
2022-12-06T03:57:00,gfd,34.80
2022-12-06T03:58:00,gfd,21.59
2022-12-06T04:00:00,gfd,34.80
2022-12-06T04:02:00,gfd,38.41
2022-12-06T04:04:00,gfd,34.78
2022-12-06T04:06:00,gfd,34.80
2022-12-06T04:08:00,gfd,34.22
2022-12-06T04:10:00,gfd,34.80
2022-12-06T04:11:00,gfd,21.59
2022-12-06T04:13:00,gfd,34.19
2022-12-06T04:15:00,gfd,34.80
2022-12-06T04:16:00,gfd,21.59
2022-12-06T04:18:00,gfd,34.80
2022-12-06T04:20:00,gfd,38.41
2022-12-06T04:22:00,gfd,43.18
2022-12-06T04:23:00,gfd,17.40
2022-12-06T04:25:00,gfd,43.21
2022-12-06T04:26:00,gfd,17.40
2022-12-06T04:27:00,gfd,21.59
2022-12-06T04:29:00,gfd,43.21
2022-12-06T04:31:00,gfd,38.99
2022-12-06T04:33:00,gfd,38.99
2022-12-06T04:34:00,gfd,16.79
2022-12-06T04:36:00,gfd,39.02
2022-12-06T04:38:00,gfd,38.99
2022-12-06T04:40:00,gfd,43.18
2022-12-06T04:42:00,gfd,39.02
2022-12-06T04:44:00,gfd,38.99
2022-12-06T04:46:00,gfd,43.18
2022-12-06T04:47:00,gfd,21.62
2022-12-06T04:49:00,gfd,38.38
2022-12-06T04:50:00,gfd,21.62
2022-12-06T04:52:00,gfd,38.99
2022-12-06T04:54:00,gfd,38.99
2022-12-06T04:55:00,gfd,17.40
2022-12-06T04:57:00,gfd,38.99
2022-12-06T04:59:00,gfd,38.41
2022-12-06T05:01:00,gfd,38.99
2022-12-06T05:03:00,gfd,38.99
2022-12-06T05:05:00,gfd,43.21
2022-12-06T05:06:00,gfd,17.40
2022-12-06T05:08:00,gfd,38.99
2022-12-06T05:09:00,gfd,21.59
2022-12-06T05:11:00,gfd,34.22
2022-12-06T05:13:00,gfd,38.99
2022-12-06T05:14:00,gfd,21.59
2022-12-06T05:16:00,gfd,38.99
2022-12-06T05:18:00,gfd,34.22
2022-12-06T05:19:00,gfd,17.40
2022-12-06T05:21:00,gfd,34.78
2022-12-06T05:23:00,gfd,34.22
2022-12-06T05:24:00,gfd,17.40
2022-12-06T05:26:00,gfd,34.80
2022-12-06T05:28:00,gfd,34.19
2022-12-06T05:29:00,gfd,17.40
2022-12-06T05:31:00,gfd,34.80
2022-12-06T05:33:00,gfd,34.19
2022-12-06T05:35:00,gfd,34.80
2022-12-06T05:37:00,gfd,34.80
2022-12-06T05:39:00,gfd,38.38
2022-12-06T05:41:00,gfd,34.80
2022-12-06T05:43:00,gfd,34.80
2022-12-06T05:44:00,gfd,16.82
2022-12-06T05:46:00,gfd,34.78
2022-12-06T05:47:00,gfd,21.62
2022-12-06T05:49:00,gfd,34.80
2022-12-06T05:50:00,gfd,16.79
2022-12-06T05:52:00,gfd,34.80
2022-12-06T05:54:00,gfd,34.80
2022-12-06T05:56:00,gfd,34.19
2022-12-06T05:57:00,gfd,34.19
2022-12-06T05:58:00,gfd,34.80
2022-12-06T06:00:00,gfd,34.19
2022-12-06T06:02:00,gfd,34.80
2022-12-06T06:04:00,gfd,34.80
2022-12-06T06:06:00,gfd,38.41
2022-12-06T06:07:00,gfd,17.40
2022-12-06T06:09:00,gfd,34.78
2022-12-06T06:11:00,gfd,39.02
2022-12-06T06:13:00,gfd,34.19
2022-12-06T06:14:00,gfd,17.40
2022-12-06T06:16:00,gfd,34.80
2022-12-06T06:18:00,gfd,34.19
2022-12-06T06:20:00,gfd,38.99
2022-12-06T06:21:00,gfd,17.40
2022-12-06T06:23:00,gfd,38.99
2022-12-06T06:24:00,gfd,16.82
2022-12-06T06:26:00,gfd,38.99
2022-12-06T06:28:00,gfd,34.80
2022-12-06T06:30:00,gfd,30.00
2022-12-06T06:32:00,gfd,34.80
2022-12-06T06:34:00,gfd,34.19
2022-12-06T06:36:00,gfd,30.62
2022-12-06T06:38:00,gfd,34.19
2022-12-06T06:40:00,gfd,34.80
2022-12-06T06:41:00,gfd,17.40
2022-12-06T06:43:00,gfd,34.19
2022-12-06T06:45:00,gfd,34.80
2022-12-06T06:47:00,gfd,34.80
2022-12-06T06:49:00,gfd,34.19
2022-12-06T06:51:00,gfd,38.99
2022-12-06T06:53:00,gfd,38.99
2022-12-06T06:55:00,gfd,39.02
2022-12-06T06:57:00,gfd,38.38
2022-12-06T06:59:00,gfd,43.21
2022-12-06T07:01:00,gfd,38.99
2022-12-06T07:03:00,gfd,34.80
2022-12-06T07:04:00,gfd,21.59
2022-12-06T07:05:00,gfd,21.62
2022-12-06T07:07:00,gfd,38.99
2022-12-06T07:09:00,gfd,38.38
2022-12-06T07:10:00,gfd,17.40
2022-12-06T07:12:00,gfd,43.21
2022-12-06T07:13:00,gfd,21.59
2022-12-06T07:15:00,gfd,38.99
2022-12-06T07:17:00,gfd,34.80
2022-12-06T07:19:00,gfd,38.41
2022-12-06T07:21:00,gfd,38.99
2022-12-06T07:23:00,gfd,38.99
2022-12-06T07:25:00,gfd,39.02
2022-12-06T07:27:00,gfd,38.99
2022-12-06T07:28:00,gfd,16.79
2022-12-06T07:30:00,gfd,38.99
2022-12-06T07:32:00,gfd,39.02
2022-12-06T07:34:00,gfd,38.99
2022-12-06T07:36:00,gfd,34.19
2022-12-06T07:38:00,gfd,43.21
2022-12-06T07:40:00,gfd,34.80
2022-12-06T07:42:00,gfd,38.99
2022-12-06T07:44:00,gfd,34.19
2022-12-06T07:46:00,gfd,38.99
2022-12-06T07:48:00,gfd,39.02
2022-12-06T07:50:00,gfd,43.18
2022-12-06T07:52:00,gfd,43.21
2022-12-06T07:54:00,gfd,43.18
2022-12-06T07:56:00,gfd,38.99
2022-12-06T07:58:00,gfd,43.21
2022-12-06T07:59:00,gfd,21.59
2022-12-06T08:01:00,gfd,38.99
2022-12-06T08:02:00,gfd,21.62
2022-12-06T08:03:00,gfd,21.59
2022-12-06T08:05:00,gfd,43.21
2022-12-06T08:07:00,gfd,43.18
2022-12-06T08:09:00,gfd,38.41
2022-12-06T08:11:00,gfd,38.99
2022-12-06T08:13:00,gfd,43.21
2022-12-06T08:15:00,gfd,38.99
2022-12-06T08:16:00,gfd,25.78
2022-12-06T08:18:00,gfd,47.40
2022-12-06T08:20:00,gfd,39.02
2022-12-06T08:22:00,gfd,38.99
2022-12-06T08:24:00,gfd,43.18
2022-12-06T08:26:00,gfd,47.40
2022-12-06T08:27:00,gfd,21.62
2022-12-06T08:29:00,gfd,38.99
2022-12-06T08:31:00,gfd,43.18
2022-12-06T08:33:00,gfd,47.40
2022-12-06T08:35:00,gfd,43.21
2022-12-06T08:37:00,gfd,47.40
2022-12-06T08:38:00,gfd,21.59
2022-12-06T08:40:00,gfd,43.21
2022-12-06T08:42:00,gfd,47.99
2022-12-06T08:43:00,gfd,21.59
2022-12-06T08:45:00,gfd,43.21
2022-12-06T08:47:00,gfd,38.38
2022-12-06T08:48:00,gfd,21.62
2022-12-06T08:50:00,gfd,47.99
2022-12-06T08:51:00,gfd,21.59
2022-12-06T08:53:00,gfd,43.21
2022-12-06T08:54:00,gfd,21.59
2022-12-06T08:56:00,gfd,47.40
2022-12-06T08:57:00,gfd,17.40
2022-12-06T08:59:00,gfd,51.59
2022-12-06T09:01:00,gfd,47.40
2022-12-06T09:03:00,gfd,39.02
2022-12-06T09:05:00,gfd,43.18
2022-12-06T09:06:00,gfd,21.59
2022-12-06T09:08:00,gfd,43.21
2022-12-06T09:10:00,gfd,56.40
2022-12-06T09:12:00,gfd,47.40
2022-12-06T09:14:00,gfd,47.40
2022-12-06T09:16:00,gfd,47.40
2022-12-06T09:18:00,gfd,43.18
2022-12-06T09:19:00,gfd,21.62
2022-12-06T09:21:00,gfd,47.40
2022-12-06T09:23:00,gfd,47.99
2022-12-06T09:25:00,gfd,43.21
2022-12-06T09:26:00,gfd,25.78
2022-12-06T09:28:00,gfd,43.21
2022-12-06T09:30:00,gfd,47.40
2022-12-06T09:31:00,gfd,17.40
2022-12-06T09:33:00,gfd,47.37
2022-12-06T09:35:00,gfd,47.40
2022-12-06T09:37:00,gfd,47.40
2022-12-06T09:38:00,gfd,21.62
2022-12-06T09:40:00,gfd,47.99
2022-12-06T09:41:00,gfd,25.81
2022-12-06T09:43:00,gfd,47.40
2022-12-06T09:45:00,gfd,56.40
2022-12-06T09:46:00,gfd,30.00
2022-12-06T09:48:00,gfd,47.40
2022-12-06T09:49:00,gfd,25.78
2022-12-06T09:51:00,gfd,48.02
2022-12-06T09:53:00,gfd,51.59
2022-12-06T09:55:00,gfd,51.59
2022-12-06T09:56:00,gfd,26.40
2022-12-06T09:58:00,gfd,51.62
2022-12-06T09:59:00,gfd,21.59
2022-12-06T10:01:00,gfd,47.40
2022-12-06T10:03:00,gfd,47.40
2022-12-06T10:05:00,gfd,56.40
2022-12-06T10:07:00,gfd,47.40
2022-12-06T10:09:00,gfd,52.21
2022-12-06T10:11:00,gfd,47.37
2022-12-06T10:13:00,gfd,43.21
2022-12-06T10:15:00,gfd,47.40
2022-12-06T10:16:00,gfd,25.81
2022-12-06T10:17:00,gfd,25.78
2022-12-06T10:19:00,gfd,43.21
2022-12-06T10:21:00,gfd,60.59
2022-12-06T10:23:00,gfd,52.21
2022-12-06T10:25:00,gfd,51.59
2022-12-06T10:26:00,gfd,30.00
2022-12-06T10:28:00,gfd,43.21
2022-12-06T10:30:00,gfd,56.40
2022-12-06T10:32:00,gfd,47.40
2022-12-06T10:33:00,gfd,25.81
2022-12-06T10:35:00,gfd,47.99
2022-12-06T10:37:00,gfd,51.59
2022-12-06T10:39:00,gfd,47.40
2022-12-06T10:41:00,gfd,47.40
2022-12-06T10:43:00,gfd,47.99
2022-12-06T10:45:00,gfd,47.40
2022-12-06T10:46:00,gfd,25.81
2022-12-06T10:48:00,gfd,51.59
2022-12-06T10:50:00,gfd,48.02
2022-12-06T10:52:00,gfd,60.00
2022-12-06T10:54:00,gfd,52.18
2022-12-06T10:56:00,gfd,51.62
2022-12-06T10:58:00,gfd,56.40
2022-12-06T11:00:00,gfd,51.59
2022-12-06T11:02:00,gfd,56.40
2022-12-06T11:03:00,gfd,25.81
2022-12-06T11:05:00,gfd,47.40
2022-12-06T11:07:00,gfd,52.21
2022-12-06T11:09:00,gfd,51.59
2022-12-06T11:11:00,gfd,47.40
2022-12-06T11:13:00,gfd,47.40
2022-12-06T11:14:00,gfd,26.40
2022-12-06T11:16:00,gfd,47.40
2022-12-06T11:18:00,gfd,47.40
2022-12-06T11:20:00,gfd,47.40
2022-12-06T11:22:00,gfd,47.37
2022-12-06T11:24:00,gfd,43.21
2022-12-06T11:26:00,gfd,52.21
2022-12-06T11:27:00,gfd,21.59
2022-12-06T11:29:00,gfd,47.40
2022-12-06T11:31:00,gfd,43.21
2022-12-06T11:33:00,gfd,43.18
2022-12-06T11:35:00,gfd,43.21
2022-12-06T11:37:00,gfd,47.40
2022-12-06T11:39:00,gfd,52.18
2022-12-06T11:40:00,gfd,25.81
2022-12-06T11:42:00,gfd,55.81
2022-12-06T11:44:00,gfd,52.18
2022-12-06T11:46:00,gfd,43.21
2022-12-06T11:49:00,gfd,51.59
2022-12-06T11:50:00,gfd,47.40
2022-12-06T11:52:00,gfd,48.02
2022-12-06T11:54:00,gfd,47.37
2022-12-06T11:56:00,gfd,43.21
2022-12-06T11:58:00,gfd,47.40
2022-12-06T12:00:00,gfd,47.40
2022-12-06T12:02:00,gfd,52.21
2022-12-06T12:03:00,gfd,30.00
2022-12-06T12:05:00,gfd,47.40
2022-12-06T12:06:00,gfd,21.59
2022-12-06T12:08:00,gfd,47.40
2022-12-06T12:10:00,gfd,47.99
2022-12-06T12:12:00,gfd,43.21
2022-12-06T12:14:00,gfd,47.40
2022-12-06T12:15:00,gfd,25.78
2022-12-06T12:17:00,gfd,47.40
2022-12-06T12:19:00,gfd,47.40
2022-12-06T12:21:00,gfd,52.21
2022-12-06T12:23:00,gfd,51.59
2022-12-06T12:24:00,gfd,25.81
2022-12-06T12:26:00,gfd,47.99
2022-12-06T12:28:00,gfd,55.81
2022-12-06T12:30:00,gfd,43.18
2022-12-06T12:32:00,gfd,43.21
2022-12-06T12:34:00,gfd,52.21
2022-12-06T12:36:00,gfd,51.59
2022-12-06T12:37:00,gfd,21.59
2022-12-06T12:39:00,gfd,47.40
2022-12-06T12:41:00,gfd,43.21
2022-12-06T12:42:00,gfd,21.59
2022-12-06T12:43:00,gfd,25.81
2022-12-06T12:45:00,gfd,47.99
2022-12-06T12:47:00,gfd,43.21
2022-12-06T12:48:00,gfd,21.59
2022-12-06T12:49:00,gfd,21.59
2022-12-06T12:51:00,gfd,47.40
2022-12-06T12:52:00,gfd,17.40
2022-12-06T12:54:00,gfd,43.21
2022-12-06T12:56:00,gfd,43.18
2022-12-06T12:58:00,gfd,43.21
2022-12-06T13:00:00,gfd,51.59
2022-12-06T13:01:00,gfd,21.59
2022-12-06T13:03:00,gfd,47.40
2022-12-06T13:05:00,gfd,47.40
2022-12-06T13:07:00,gfd,52.21
2022-12-06T13:09:00,gfd,51.59
2022-12-06T13:11:00,gfd,43.21
2022-12-06T13:13:00,gfd,47.40
2022-12-06T13:15:00,gfd,47.99
2022-12-06T13:16:00,gfd,25.81
2022-12-06T13:18:00,gfd,47.40
2022-12-06T13:19:00,gfd,21.59
2022-12-06T13:21:00,gfd,47.40
2022-12-06T13:23:00,gfd,47.40
2022-12-06T13:25:00,gfd,47.99
2022-12-06T13:27:00,gfd,51.59
2022-12-06T13:29:00,gfd,51.62
2022-12-06T13:31:00,gfd,52.18
2022-12-06T13:33:00,gfd,43.21
2022-12-06T13:35:00,gfd,47.40
2022-12-06T13:36:00,gfd,21.59
2022-12-06T13:38:00,gfd,47.40
2022-12-06T13:40:00,gfd,43.21
2022-12-06T13:42:00,gfd,56.40
2022-12-06T13:43:00,gfd,21.59
2022-12-06T13:45:00,gfd,51.59
2022-12-06T13:46:00,gfd,21.62
2022-12-06T13:48:00,gfd,47.40
2022-12-06T13:50:00,gfd,43.18
2022-12-06T13:52:00,gfd,48.02
2022-12-06T13:54:00,gfd,43.18
2022-12-06T13:55:00,gfd,25.81
2022-12-06T13:56:00,gfd,21.59
2022-12-06T13:57:00,gfd,25.81
2022-12-06T13:58:00,gfd,21.59
2022-12-06T14:00:00,gfd,47.40
2022-12-06T14:01:00,gfd,21.59
2022-12-06T14:04:00,gfd,68.99
2022-12-06T14:06:00,gfd,48.02
2022-12-06T14:08:00,gfd,51.59
2022-12-06T14:10:00,gfd,47.40
2022-12-06T14:12:00,gfd,43.18
2022-12-06T14:14:00,gfd,47.40
2022-12-06T14:15:00,gfd,21.62
2022-12-06T14:17:00,gfd,47.99
2022-12-06T14:18:00,gfd,25.81
2022-12-06T14:19:00,gfd,21.59
2022-12-06T14:22:00,gfd,47.40
2022-12-06T14:23:00,gfd,51.59
2022-12-06T14:24:00,gfd,26.40
2022-12-06T14:26:00,gfd,43.21
2022-12-06T14:28:00,gfd,51.59
2022-12-06T14:30:00,gfd,43.21
2022-12-06T14:32:00,gfd,47.40
2022-12-06T14:33:00,gfd,47.40
2022-12-06T14:34:00,gfd,47.40
2022-12-06T14:36:00,gfd,43.18
2022-12-06T14:38:00,gfd,52.21
2022-12-06T14:39:00,gfd,21.59
2022-12-06T14:41:00,gfd,47.40
2022-12-06T14:43:00,gfd,43.21
2022-12-06T14:45:00,gfd,47.40
2022-12-06T14:47:00,gfd,47.37
2022-12-06T14:49:00,gfd,56.43
2022-12-06T14:51:00,gfd,51.59
2022-12-06T14:53:00,gfd,56.40
2022-12-06T14:55:00,gfd,56.40
2022-12-06T14:57:00,gfd,60.00
2022-12-06T14:59:00,gfd,56.40
2022-12-06T15:01:00,gfd,56.40
2022-12-06T15:03:00,gfd,47.40
2022-12-06T15:05:00,gfd,55.81
2022-12-06T15:07:00,gfd,47.99
2022-12-06T15:08:00,gfd,30.00
2022-12-06T15:09:00,gfd,21.62
2022-12-06T15:11:00,gfd,56.40
2022-12-06T15:13:00,gfd,55.78
2022-12-06T15:15:00,gfd,47.40
2022-12-06T15:17:00,gfd,60.62
2022-12-06T15:19:00,gfd,56.40
2022-12-06T15:20:00,gfd,25.81
2022-12-06T15:22:00,gfd,56.40
2022-12-06T15:23:00,gfd,30.00
2022-12-06T15:25:00,gfd,60.59
2022-12-06T15:27:00,gfd,60.62
2022-12-06T15:28:00,gfd,30.00
2022-12-06T15:30:00,gfd,56.40
2022-12-06T15:32:00,gfd,60.00
2022-12-06T15:34:00,gfd,56.40
2022-12-06T15:35:00,gfd,30.00
2022-12-06T15:37:00,gfd,64.80
2022-12-06T15:39:00,gfd,64.80
2022-12-06T15:41:00,gfd,64.78
2022-12-06T15:43:00,gfd,64.80
2022-12-06T15:45:00,gfd,69.61
2022-12-06T15:46:00,gfd,30.00
2022-12-06T15:48:00,gfd,73.18
2022-12-06T15:50:00,gfd,69.61
2022-12-06T15:52:00,gfd,64.80
2022-12-06T15:54:00,gfd,68.99
2022-12-06T15:56:00,gfd,64.80
2022-12-06T15:57:00,gfd,34.19
2022-12-06T15:59:00,gfd,69.61
2022-12-06T16:01:00,gfd,64.80
2022-12-06T16:03:00,gfd,73.18
2022-12-06T16:05:00,gfd,64.80
2022-12-06T16:07:00,gfd,60.62
2022-12-06T16:08:00,gfd,34.19
2022-12-06T16:10:00,gfd,69.61
2022-12-06T16:11:00,gfd,30.00
2022-12-06T16:13:00,gfd,60.59
2022-12-06T16:15:00,gfd,60.62
2022-12-06T16:17:00,gfd,55.78
2022-12-06T16:19:00,gfd,60.62
2022-12-06T16:20:00,gfd,34.80
2022-12-06T16:22:00,gfd,60.00
2022-12-06T16:24:00,gfd,60.59
2022-12-06T16:26:00,gfd,64.80
2022-12-06T16:28:00,gfd,64.80
2022-12-06T16:29:00,gfd,30.59
2022-12-06T16:31:00,gfd,55.81
2022-12-06T16:32:00,gfd,30.59
2022-12-06T16:34:00,gfd,69.02
2022-12-06T16:36:00,gfd,51.59
2022-12-06T16:38:00,gfd,47.40
2022-12-06T16:39:00,gfd,26.40
2022-12-06T16:41:00,gfd,51.59
2022-12-06T16:43:00,gfd,51.62
2022-12-06T16:45:00,gfd,47.99
2022-12-06T16:46:00,gfd,30.00
2022-12-06T16:48:00,gfd,56.40
2022-12-06T16:49:00,gfd,25.81
2022-12-06T16:51:00,gfd,47.40
2022-12-06T16:52:00,gfd,25.78
2022-12-06T16:54:00,gfd,56.40
2022-12-06T16:56:00,gfd,55.81
2022-12-06T16:58:00,gfd,47.99
2022-12-06T17:00:00,gfd,55.81
2022-12-06T17:02:00,gfd,56.40
2022-12-06T17:04:00,gfd,47.40
2022-12-06T17:06:00,gfd,51.59
2022-12-06T17:08:00,gfd,48.02
2022-12-06T17:09:00,gfd,25.78
2022-12-06T17:11:00,gfd,47.40
2022-12-06T17:13:00,gfd,51.62
2022-12-06T17:14:00,gfd,30.59
2022-12-06T17:16:00,gfd,47.40
2022-12-06T17:17:00,gfd,25.81
2022-12-06T17:19:00,gfd,52.18
2022-12-06T17:21:00,gfd,51.62
2022-12-06T17:22:00,gfd,25.78
2022-12-06T17:24:00,gfd,52.21
2022-12-06T17:26:00,gfd,51.59
2022-12-06T17:28:00,gfd,56.43
2022-12-06T17:29:00,gfd,25.78
2022-12-06T17:30:00,gfd,25.81
2022-12-06T17:32:00,gfd,47.40
2022-12-06T17:33:00,gfd,30.59
2022-12-06T17:35:00,gfd,51.59
2022-12-06T17:37:00,gfd,60.62
2022-12-06T17:38:00,gfd,25.81
2022-12-06T17:40:00,gfd,56.40
2022-12-06T17:42:00,gfd,51.59
2022-12-06T17:44:00,gfd,56.40
2022-12-06T17:46:00,gfd,51.59
2022-12-06T17:47:00,gfd,25.81
2022-12-06T17:49:00,gfd,60.62
2022-12-06T17:51:00,gfd,51.59
2022-12-06T17:53:00,gfd,52.21
2022-12-06T17:55:00,gfd,55.78
2022-12-06T17:57:00,gfd,56.40
2022-12-06T17:59:00,gfd,60.62
2022-12-06T18:00:00,gfd,25.78
2022-12-06T18:02:00,gfd,51.62
2022-12-06T18:04:00,gfd,47.99
2022-12-06T18:06:00,gfd,60.00
2022-12-06T18:08:00,gfd,56.40
2022-12-06T18:10:00,gfd,56.40
2022-12-06T18:12:00,gfd,47.40
2022-12-06T18:14:00,gfd,51.62
2022-12-06T18:16:00,gfd,52.18
2022-12-06T18:18:00,gfd,47.40
2022-12-06T18:19:00,gfd,25.81
2022-12-06T18:21:00,gfd,47.40
2022-12-06T18:22:00,gfd,25.78
2022-12-06T18:24:00,gfd,52.21
2022-12-06T18:26:00,gfd,60.62
2022-12-06T18:28:00,gfd,51.59
2022-12-06T18:30:00,gfd,51.59
2022-12-06T18:31:00,gfd,21.62
2022-12-06T18:34:00,gfd,52.18
2022-12-06T18:35:00,gfd,51.62
2022-12-06T18:37:00,gfd,47.37
2022-12-06T18:39:00,gfd,56.43
2022-12-06T18:40:00,gfd,25.78
2022-12-06T18:42:00,gfd,52.21
2022-12-06T18:44:00,gfd,51.59
2022-12-06T18:45:00,gfd,25.81
2022-12-06T18:47:00,gfd,47.40
2022-12-06T18:48:00,gfd,26.40
2022-12-06T18:50:00,gfd,51.59
2022-12-06T18:52:00,gfd,56.40
2022-12-06T18:54:00,gfd,51.62
2022-12-06T18:56:00,gfd,47.40
2022-12-06T18:58:00,gfd,47.37
2022-12-06T18:59:00,gfd,26.43
2022-12-06T19:01:00,gfd,51.59
2022-12-06T19:02:00,gfd,30.00
2022-12-06T19:04:00,gfd,52.21
2022-12-06T19:05:00,gfd,30.00
2022-12-06T19:07:00,gfd,52.18
2022-12-06T19:08:00,gfd,25.81
2022-12-06T19:10:00,gfd,51.59
2022-12-06T19:11:00,gfd,30.62
2022-12-06T19:13:00,gfd,55.78
2022-12-06T19:15:00,gfd,64.80
2022-12-06T19:17:00,gfd,60.62
2022-12-06T19:19:00,gfd,64.80
2022-12-06T19:21:00,gfd,60.59
2022-12-06T19:23:00,gfd,60.62
2022-12-06T19:24:00,gfd,30.00
2022-12-06T19:26:00,gfd,60.59
