#datetime,building,power
2023-05-28T00:00:00,emw,6.01
2023-05-28T00:05:00,emw,6.00
2023-05-28T00:07:00,emw,6.00
2023-05-28T00:10:00,emw,6.00
2023-05-28T00:15:00,emw,6.00
2023-05-28T00:17:00,emw,6.01
2023-05-28T00:21:00,emw,6.00
2023-05-28T00:25:00,emw,6.00
2023-05-28T00:28:00,emw,6.00
2023-05-28T00:33:00,emw,6.00
2023-05-28T00:35:00,emw,6.01
2023-05-28T00:39:00,emw,6.00
2023-05-28T00:43:00,emw,6.00
2023-05-28T00:45:00,emw,6.00
2023-05-28T00:49:00,emw,6.00
2023-05-28T00:52:00,emw,6.01
2023-05-28T00:57:00,emw,6.00
2023-05-28T01:00:00,emw,6.00
2023-05-28T01:03:00,emw,6.00
2023-05-28T01:07:00,emw,6.00
2023-05-28T01:09:00,emw,6.01
2023-05-28T01:12:00,emw,6.00
2023-05-28T01:16:00,emw,6.00
2023-05-28T01:19:00,emw,6.00
2023-05-28T01:21:00,emw,6.00
2023-05-28T01:24:00,emw,6.01
2023-05-28T01:26:00,emw,6.00
2023-05-28T01:30:00,emw,6.00
2023-05-28T01:33:00,emw,6.00
2023-05-28T01:37:00,emw,6.00
2023-05-28T01:40:00,emw,6.01
2023-05-28T01:44:00,emw,6.00
2023-05-28T01:48:00,emw,6.00
2023-05-28T01:50:00,emw,6.00
2023-05-28T01:54:00,emw,6.00
2023-05-28T01:58:00,emw,6.01
2023-05-28T02:01:00,emw,6.00
2023-05-28T02:04:00,emw,6.00
2023-05-28T02:09:00,emw,6.00
2023-05-28T02:11:00,emw,6.00
2023-05-28T02:16:00,emw,6.01
2023-05-28T02:19:00,emw,6.00
2023-05-28T02:21:00,emw,6.00
2023-05-28T02:25:00,emw,6.00
2023-05-28T02:29:00,emw,6.00
2023-05-28T02:31:00,emw,6.01
2023-05-28T02:36:00,emw,6.00
2023-05-28T02:38:00,emw,6.00
2023-05-28T02:43:00,emw,6.00
2023-05-28T02:46:00,emw,6.00
2023-05-28T02:50:00,emw,6.01
2023-05-28T02:52:00,emw,6.00
2023-05-28T02:56:00,emw,6.00
2023-05-28T03:00:00,emw,6.00
2023-05-28T03:03:00,emw,6.00
2023-05-28T03:07:00,emw,6.01
2023-05-28T03:11:00,emw,6.00
2023-05-28T03:13:00,emw,6.00
2023-05-28T03:17:00,emw,6.00
2023-05-28T03:21:00,emw,6.00
2023-05-28T03:23:00,emw,6.01
2023-05-28T03:26:00,emw,6.00
2023-05-28T03:31:00,emw,6.00
2023-05-28T03:34:00,emw,6.00
2023-05-28T03:37:00,emw,6.00
2023-05-28T03:42:00,emw,6.01
2023-05-28T03:44:00,emw,6.00
2023-05-28T03:47:00,emw,6.00
2023-05-28T03:51:00,emw,6.00
2023-05-28T03:54:00,emw,6.00
2023-05-28T03:58:00,emw,6.01
2023-05-28T04:01:00,emw,12.00
2023-05-28T04:02:00,emw,6.00
2023-05-28T04:04:00,emw,12.00
2023-05-28T04:06:00,emw,6.00
2023-05-28T04:09:00,emw,6.00
2023-05-28T04:11:00,emw,6.00
2023-05-28T04:14:00,emw,6.00
2023-05-28T04:18:00,emw,6.01
2023-05-28T04:20:00,emw,6.00
2023-05-28T04:23:00,emw,6.00
2023-05-28T04:25:00,emw,6.00
2023-05-28T04:30:00,emw,6.00
2023-05-28T04:34:00,emw,6.01
2023-05-28T04:36:00,emw,6.00
2023-05-28T04:40:00,emw,6.00
2023-05-28T04:44:00,emw,6.00
2023-05-28T04:48:00,emw,6.00
2023-05-28T04:51:00,emw,6.01
2023-05-28T04:54:00,emw,6.00
2023-05-28T04:58:00,emw,6.00
2023-05-28T05:00:00,emw,6.00
2023-05-28T05:04:00,emw,6.00
2023-05-28T05:06:00,emw,6.01
2023-05-28T05:09:00,emw,6.00
2023-05-28T05:14:00,emw,6.00
2023-05-28T05:17:00,emw,6.00
2023-05-28T05:21:00,emw,6.00
2023-05-28T05:23:00,emw,6.01
2023-05-28T05:26:00,emw,6.00
2023-05-28T05:30:00,emw,6.00
2023-05-28T05:33:00,emw,6.00
2023-05-28T05:38:00,emw,6.00
2023-05-28T05:40:00,emw,6.01
2023-05-28T05:44:00,emw,6.00
2023-05-28T05:47:00,emw,6.00
2023-05-28T05:51:00,emw,6.00
2023-05-28T05:55:00,emw,6.00
2023-05-28T05:57:00,emw,6.01
2023-05-28T06:01:00,emw,6.00
2023-05-28T06:04:00,emw,6.00
2023-05-28T06:08:00,emw,6.00
2023-05-28T06:11:00,emw,6.00
2023-05-28T06:15:00,emw,6.01
2023-05-28T06:18:00,emw,6.00
2023-05-28T06:22:00,emw,6.00
2023-05-28T06:26:00,emw,6.00
2023-05-28T06:30:00,emw,6.00
2023-05-28T06:33:00,emw,6.01
2023-05-28T06:36:00,emw,6.00
2023-05-28T06:39:00,emw,6.00
2023-05-28T06:43:00,emw,6.00
2023-05-28T06:47:00,emw,6.00
2023-05-28T06:50:00,emw,6.01
2023-05-28T06:53:00,emw,6.00
2023-05-28T06:57:00,emw,6.00
2023-05-28T07:00:00,emw,6.00
2023-05-28T07:04:00,emw,6.00
2023-05-28T07:08:00,emw,6.01
2023-05-28T07:12:00,emw,6.00
2023-05-28T07:15:00,emw,6.00
2023-05-28T07:19:00,emw,6.00
2023-05-28T07:23:00,emw,6.00
2023-05-28T07:26:00,emw,6.01
2023-05-28T07:28:00,emw,6.00
2023-05-28T07:32:00,emw,6.00
2023-05-28T07:35:00,emw,6.00
2023-05-28T07:39:00,emw,6.00
2023-05-28T07:42:00,emw,6.01
2023-05-28T07:47:00,emw,6.00
2023-05-28T07:50:00,emw,6.00
2023-05-28T07:54:00,emw,6.00
2023-05-28T07:58:00,emw,6.00
2023-05-28T08:00:00,emw,6.01
2023-05-28T08:05:00,emw,6.00
2023-05-28T08:07:00,emw,6.00
2023-05-28T08:10:00,emw,6.00
2023-05-28T08:12:00,emw,12.00
2023-05-28T08:14:00,emw,12.00
2023-05-28T08:15:00,emw,6.00
2023-05-28T08:19:00,emw,6.00
2023-05-28T08:22:00,emw,6.01
2023-05-28T08:26:00,emw,6.00
2023-05-28T08:29:00,emw,6.00
2023-05-28T08:31:00,emw,6.00
2023-05-28T08:35:00,emw,6.00
2023-05-28T08:40:00,emw,6.01
2023-05-28T08:43:00,emw,6.00
2023-05-28T08:47:00,emw,6.00
2023-05-28T08:50:00,emw,6.00
2023-05-28T08:54:00,emw,6.00
2023-05-28T08:57:00,emw,6.01
2023-05-28T09:01:00,emw,6.00
2023-05-28T09:05:00,emw,6.00
2023-05-28T09:07:00,emw,6.00
2023-05-28T09:11:00,emw,6.00
2023-05-28T09:15:00,emw,6.01
2023-05-28T09:18:00,emw,6.00
2023-05-28T09:23:00,emw,6.00
2023-05-28T09:25:00,emw,6.00
2023-05-28T09:29:00,emw,6.00
2023-05-28T09:32:00,emw,6.01
2023-05-28T09:35:00,emw,6.00
2023-05-28T09:39:00,emw,6.00
2023-05-28T09:43:00,emw,6.00
2023-05-28T09:48:00,emw,6.00
2023-05-28T09:51:00,emw,6.01
2023-05-28T09:56:00,emw,6.00
2023-05-28T09:59:00,emw,6.00
2023-05-28T10:03:00,emw,6.00
2023-05-28T10:05:00,emw,6.00
2023-05-28T10:09:00,emw,6.01
2023-05-28T10:14:00,emw,6.00
2023-05-28T10:17:00,emw,6.00
2023-05-28T10:22:00,emw,6.00
2023-05-28T10:24:00,emw,6.00
2023-05-28T10:28:00,emw,6.01
2023-05-28T10:31:00,emw,6.00
2023-05-28T10:35:00,emw,6.00
2023-05-28T10:39:00,emw,6.00
2023-05-28T10:44:00,emw,6.00
2023-05-28T10:46:00,emw,6.01
2023-05-28T10:51:00,emw,6.00
2023-05-28T10:54:00,emw,6.00
2023-05-28T10:58:00,emw,6.00
2023-05-28T11:01:00,emw,6.00
2023-05-28T11:04:00,emw,6.01
2023-05-28T11:08:00,emw,6.00
2023-05-28T11:13:00,emw,6.00
2023-05-28T11:17:00,emw,6.00
2023-05-28T11:21:00,emw,6.00
2023-05-28T11:23:00,emw,6.01
2023-05-28T11:28:00,emw,6.00
2023-05-28T11:31:00,emw,6.00
2023-05-28T11:35:00,emw,6.00
2023-05-28T11:39:00,emw,6.00
2023-05-28T11:41:00,emw,6.01
2023-05-28T11:45:00,emw,6.00
2023-05-28T11:49:00,emw,6.00
2023-05-28T11:54:00,emw,6.00
2023-05-28T11:58:00,emw,6.00
2023-05-28T12:01:00,emw,6.01
2023-05-28T12:04:00,emw,6.00
2023-05-28T12:07:00,emw,6.00
2023-05-28T12:12:00,emw,6.00
2023-05-28T12:15:00,emw,6.00
2023-05-28T12:19:00,emw,6.01
2023-05-28T12:24:00,emw,6.00
2023-05-28T12:26:00,emw,6.00
2023-05-28T12:29:00,emw,6.00
2023-05-28T12:31:00,emw,12.00
2023-05-28T12:32:00,emw,6.00
2023-05-28T12:34:00,emw,12.00
2023-05-28T12:36:00,emw,6.00
2023-05-28T12:41:00,emw,6.01
2023-05-28T12:44:00,emw,6.00
2023-05-28T12:48:00,emw,6.00
2023-05-28T12:53:00,emw,6.00
2023-05-28T12:56:00,emw,6.00
2023-05-28T13:00:00,emw,6.01
2023-05-28T13:04:00,emw,6.00
2023-05-28T13:08:00,emw,6.00
2023-05-28T13:12:00,emw,6.00
2023-05-28T13:15:00,emw,6.00
2023-05-28T13:19:00,emw,6.01
2023-05-28T13:24:00,emw,6.00
2023-05-28T13:28:00,emw,6.00
2023-05-28T13:32:00,emw,6.00
2023-05-28T13:36:00,emw,6.00
2023-05-28T13:39:00,emw,6.01
2023-05-28T13:44:00,emw,6.00
2023-05-28T13:48:00,emw,6.00
2023-05-28T13:53:00,emw,6.00
2023-05-28T13:56:00,emw,6.00
2023-05-28T14:00:00,emw,6.01
2023-05-28T14:05:00,emw,6.00
2023-05-28T14:09:00,emw,6.00
2023-05-28T14:13:00,emw,6.00
2023-05-28T14:17:00,emw,6.00
2023-05-28T14:20:00,emw,6.01
2023-05-28T14:25:00,emw,6.00
2023-05-28T14:28:00,emw,6.00
2023-05-28T14:33:00,emw,6.00
2023-05-28T14:36:00,emw,6.00
2023-05-28T14:41:00,emw,6.01
2023-05-28T14:44:00,emw,6.00
2023-05-28T14:49:00,emw,6.00
2023-05-28T14:52:00,emw,6.00
2023-05-28T14:56:00,emw,6.00
2023-05-28T15:00:00,emw,6.01
2023-05-28T15:05:00,emw,6.00
2023-05-28T15:08:00,emw,6.00
2023-05-28T15:12:00,emw,6.00
2023-05-28T15:17:00,emw,6.00
2023-05-28T15:21:00,emw,6.01
2023-05-28T15:25:00,emw,6.00
2023-05-28T15:28:00,emw,6.00
2023-05-28T15:34:00,emw,6.00
2023-05-28T15:36:00,emw,6.00
2023-05-28T15:41:00,emw,6.01
2023-05-28T15:44:00,emw,6.00
2023-05-28T15:48:00,emw,6.00
2023-05-28T15:53:00,emw,6.00
2023-05-28T15:57:00,emw,6.00
2023-05-28T16:01:00,emw,6.01
2023-05-28T16:06:00,emw,6.00
2023-05-28T16:09:00,emw,6.00
2023-05-28T16:10:00,emw,6.00
2023-05-28T16:12:00,emw,12.00
2023-05-28T16:13:00,emw,6.00
2023-05-28T16:15:00,emw,6.00
2023-05-28T16:18:00,emw,6.00
2023-05-28T16:21:00,emw,6.00
2023-05-28T16:26:00,emw,6.01
2023-05-28T16:30:00,emw,6.00
2023-05-28T16:33:00,emw,6.00
2023-05-28T16:37:00,emw,6.00
2023-05-28T16:41:00,emw,6.00
2023-05-28T16:45:00,emw,6.01
2023-05-28T16:50:00,emw,6.00
2023-05-28T16:53:00,emw,6.00
2023-05-28T16:57:00,emw,6.00
2023-05-28T17:01:00,emw,6.00
2023-05-28T17:05:00,emw,6.01
2023-05-28T17:10:00,emw,6.00
2023-05-28T17:14:00,emw,6.00
2023-05-28T17:18:00,emw,6.00
2023-05-28T17:22:00,emw,6.00
2023-05-28T17:25:00,emw,6.01
2023-05-28T17:29:00,emw,6.00
2023-05-28T17:33:00,emw,6.00
2023-05-28T17:38:00,emw,6.00
2023-05-28T17:42:00,emw,6.00
2023-05-28T17:45:00,emw,6.01
2023-05-28T17:50:00,emw,6.00
2023-05-28T17:55:00,emw,6.00
2023-05-28T17:58:00,emw,6.00
2023-05-28T18:02:00,emw,6.00
2023-05-28T18:06:00,emw,6.01
2023-05-28T18:11:00,emw,6.00
2023-05-28T18:14:00,emw,6.00
2023-05-28T18:19:00,emw,6.00
2023-05-28T18:22:00,emw,6.00
2023-05-28T18:27:00,emw,6.01
2023-05-28T18:30:00,emw,6.00
2023-05-28T18:34:00,emw,6.00
2023-05-28T18:37:00,emw,6.00
2023-05-28T18:40:00,emw,6.00
2023-05-28T18:46:00,emw,6.01
2023-05-28T18:48:00,emw,6.00
2023-05-28T18:53:00,emw,6.00
2023-05-28T18:56:00,emw,6.00
2023-05-28T19:00:00,emw,6.00
2023-05-28T19:04:00,emw,6.01
2023-05-28T19:08:00,emw,6.00
2023-05-28T19:12:00,emw,6.00
2023-05-28T19:16:00,emw,6.00
2023-05-28T19:19:00,emw,6.00
2023-05-28T19:23:00,emw,6.01
2023-05-28T19:28:00,emw,6.00
2023-05-28T19:31:00,emw,6.00
2023-05-28T19:36:00,emw,6.00
2023-05-28T19:40:00,emw,6.00
2023-05-28T19:43:00,emw,6.01
2023-05-28T19:47:00,emw,6.00
2023-05-28T19:50:00,emw,6.00
2023-05-28T19:54:00,emw,6.00
2023-05-28T19:58:00,emw,6.00
2023-05-28T20:03:00,emw,6.01
2023-05-28T20:07:00,emw,6.00
2023-05-28T20:11:00,emw,6.00
2023-05-28T20:16:00,emw,6.00
2023-05-28T20:18:00,emw,6.00
2023-05-28T20:21:00,emw,6.01
2023-05-28T20:23:00,emw,6.00
2023-05-28T20:25:00,emw,12.00
2023-05-28T20:27:00,emw,12.00
2023-05-28T20:31:00,emw,6.00
2023-05-28T20:34:00,emw,6.00
2023-05-28T20:39:00,emw,6.00
2023-05-28T20:41:00,emw,6.00
2023-05-28T20:45:00,emw,6.01
2023-05-28T20:49:00,emw,6.00
2023-05-28T20:54:00,emw,6.00
2023-05-28T20:57:00,emw,6.00
2023-05-28T21:02:00,emw,6.00
2023-05-28T21:05:00,emw,6.01
2023-05-28T21:09:00,emw,6.00
2023-05-28T21:13:00,emw,6.00
2023-05-28T21:17:00,emw,6.00
2023-05-28T21:21:00,emw,6.00
2023-05-28T21:24:00,emw,6.01
2023-05-28T21:29:00,emw,6.00
2023-05-28T21:32:00,emw,6.00
2023-05-28T21:36:00,emw,6.00
2023-05-28T21:40:00,emw,6.00
2023-05-28T21:44:00,emw,6.01
2023-05-28T21:48:00,emw,6.00
2023-05-28T21:51:00,emw,6.00
2023-05-28T21:55:00,emw,6.00
2023-05-28T22:00:00,emw,6.00
2023-05-28T22:03:00,emw,6.01
2023-05-28T22:07:00,emw,6.00
2023-05-28T22:11:00,emw,6.00
2023-05-28T22:15:00,emw,6.00
2023-05-28T22:18:00,emw,6.00
2023-05-28T22:23:00,emw,6.01
2023-05-28T22:26:00,emw,6.00
2023-05-28T22:30:00,emw,6.00
2023-05-28T22:35:00,emw,6.00
2023-05-28T22:39:00,emw,6.00
2023-05-28T22:43:00,emw,6.01
2023-05-28T22:46:00,emw,6.00
2023-05-28T22:51:00,emw,6.00
2023-05-28T22:54:00,emw,6.00
2023-05-28T22:57:00,emw,6.00
2023-05-28T23:01:00,emw,6.01
2023-05-28T23:04:00,emw,6.00
2023-05-28T23:10:00,emw,6.00
2023-05-28T23:13:00,emw,6.00
2023-05-28T23:17:00,emw,6.00
2023-05-28T23:21:00,emw,6.01
2023-05-28T23:24:00,emw,6.00
2023-05-28T23:29:00,emw,6.00
2023-05-28T23:31:00,emw,6.00
2023-05-28T23:36:00,emw,6.00
2023-05-28T23:40:00,emw,6.01
2023-05-28T23:45:00,emw,6.00
2023-05-28T23:48:00,emw,6.00
2023-05-28T23:52:00,emw,6.00
