#datetime,building,power
2022-03-18T00:00:00,vfh,84.79
2022-03-18T00:01:00,vfh,72.45
2022-03-18T00:02:00,vfh,72.45
2022-03-18T00:03:00,vfh,31.72
2022-03-18T00:04:00,vfh,76.75
2022-03-18T00:05:00,vfh,63.50
2022-03-18T00:06:00,vfh,66.57
2022-03-18T00:07:00,vfh,79.75
2022-03-18T00:08:00,vfh,68.67
2022-03-18T00:09:00,vfh,51.28
2022-03-18T00:10:00,vfh,38.31
2022-03-18T00:11:00,vfh,59.32
2022-03-18T00:12:00,vfh,99.65
2022-03-18T00:13:00,vfh,85.16
2022-03-18T00:14:00,vfh,10.19
2022-03-18T00:15:00,vfh,10.19
2022-03-18T00:16:00,vfh,11.92
2022-03-18T00:17:00,vfh,11.92
2022-03-18T00:18:00,vfh,33.02
2022-03-18T00:19:00,vfh,43.60
2022-03-18T00:20:00,vfh,43.60
2022-03-18T00:21:00,vfh,49.52
2022-03-18T00:22:00,vfh,56.55
2022-03-18T00:23:00,vfh,57.33
2022-03-18T00:24:00,vfh,52.09
2022-03-18T00:25:00,vfh,47.55
2022-03-18T00:26:00,vfh,52.07
2022-03-18T00:27:00,vfh,56.82
2022-03-18T00:28:00,vfh,92.83
2022-03-18T00:29:00,vfh,92.83
2022-03-18T00:30:00,vfh,31.41
2022-03-18T00:31:00,vfh,31.41
2022-03-18T00:32:00,vfh,40.95
2022-03-18T00:33:00,vfh,13.67
2022-03-18T00:34:00,vfh,13.67
2022-03-18T00:35:00,vfh,56.60
2022-03-18T00:36:00,vfh,49.37
2022-03-18T00:37:00,vfh,53.44
2022-03-18T00:38:00,vfh,51.02
2022-03-18T00:39:00,vfh,1.72
2022-03-18T00:40:00,vfh,34.31
2022-03-18T00:41:00,vfh,34.31
2022-03-18T00:42:00,vfh,93.89
2022-03-18T00:43:00,vfh,47.82
2022-03-18T00:44:00,vfh,77.03
2022-03-18T00:45:00,vfh,78.36
2022-03-18T00:46:00,vfh,78.36
2022-03-18T00:47:00,vfh,98.28
2022-03-18T00:48:00,vfh,98.28
2022-03-18T00:49:00,vfh,45.38
2022-03-18T00:50:00,vfh,45.38
2022-03-18T00:51:00,vfh,63.99
2022-03-18T00:52:00,vfh,63.99
2022-03-18T00:53:00,vfh,17.68
2022-03-18T00:54:00,vfh,17.68
2022-03-18T00:55:00,vfh,36.90
2022-03-18T00:56:00,vfh,36.90
2022-03-18T00:57:00,vfh,93.69
2022-03-18T00:58:00,vfh,91.51
2022-03-18T00:59:00,vfh,96.57
2022-03-18T01:00:00,vfh,96.57
2022-03-18T01:01:00,vfh,33.06
2022-03-18T01:02:00,vfh,33.06
2022-03-18T01:03:00,vfh,77.36
2022-03-18T01:04:00,vfh,83.14
2022-03-18T01:05:00,vfh,66.18
2022-03-18T01:06:00,vfh,73.92
2022-03-18T01:07:00,vfh,86.81
2022-03-18T01:08:00,vfh,95.80
2022-03-18T01:09:00,vfh,51.46
2022-03-18T01:10:00,vfh,99.36
2022-03-18T01:11:00,vfh,103.09
2022-03-18T01:12:00,vfh,66.91
2022-03-18T01:13:00,vfh,80.54
2022-03-18T01:14:00,vfh,100.14
2022-03-18T01:15:00,vfh,100.02
2022-03-18T01:16:00,vfh,105.21
2022-03-18T01:17:00,vfh,56.28
2022-03-18T01:18:00,vfh,56.28
2022-03-18T01:19:00,vfh,64.05
2022-03-18T01:20:00,vfh,64.05
2022-03-18T01:21:00,vfh,58.01
2022-03-18T01:22:00,vfh,58.01
2022-03-18T01:23:00,vfh,86.17
2022-03-18T01:24:00,vfh,86.17
2022-03-18T01:25:00,vfh,74.63
2022-03-18T01:26:00,vfh,74.63
2022-03-18T01:27:00,vfh,88.07
2022-03-18T01:28:00,vfh,98.66
2022-03-18T01:29:00,vfh,55.33
2022-03-18T01:30:00,vfh,45.12
2022-03-18T01:31:00,vfh,47.23
2022-03-18T01:32:00,vfh,61.99
2022-03-18T01:33:00,vfh,61.99
2022-03-18T01:34:00,vfh,91.20
2022-03-18T01:35:00,vfh,91.20
2022-03-18T01:36:00,vfh,105.30
2022-03-18T01:37:00,vfh,105.30
2022-03-18T01:38:00,vfh,63.37
2022-03-18T01:39:00,vfh,63.37
2022-03-18T01:40:00,vfh,117.84
2022-03-18T01:41:00,vfh,117.84
2022-03-18T01:42:00,vfh,68.85
2022-03-18T01:43:00,vfh,55.57
2022-03-18T01:44:00,vfh,74.13
2022-03-18T01:45:00,vfh,85.82
2022-03-18T01:46:00,vfh,98.50
2022-03-18T01:47:00,vfh,95.04
2022-03-18T01:48:00,vfh,95.04
2022-03-18T01:49:00,vfh,84.18
2022-03-18T01:50:00,vfh,99.15
2022-03-18T01:51:00,vfh,99.15
2022-03-18T01:52:00,vfh,80.54
2022-03-18T01:53:00,vfh,80.54
2022-03-18T01:54:00,vfh,85.59
2022-03-18T01:55:00,vfh,62.76
2022-03-18T01:56:00,vfh,64.58
2022-03-18T01:57:00,vfh,99.20
2022-03-18T01:58:00,vfh,76.94
2022-03-18T01:59:00,vfh,29.22
2022-03-18T02:00:00,vfh,13.51
2022-03-18T02:01:00,vfh,65.48
2022-03-18T02:02:00,vfh,71.46
2022-03-18T02:03:00,vfh,83.74
2022-03-18T02:04:00,vfh,88.46
2022-03-18T02:05:00,vfh,66.49
2022-03-18T02:06:00,vfh,42.71
2022-03-18T02:07:00,vfh,30.39
2022-03-18T02:08:00,vfh,50.50
2022-03-18T02:09:00,vfh,47.87
2022-03-18T02:10:00,vfh,74.96
2022-03-18T02:11:00,vfh,85.05
2022-03-18T02:12:00,vfh,83.98
2022-03-18T02:13:00,vfh,69.66
2022-03-18T02:14:00,vfh,55.40
2022-03-18T02:15:00,vfh,50.26
2022-03-18T02:16:00,vfh,46.80
2022-03-18T02:17:00,vfh,77.47
2022-03-18T02:18:00,vfh,68.10
2022-03-18T02:19:00,vfh,61.15
2022-03-18T02:20:00,vfh,54.68
2022-03-18T02:21:00,vfh,48.82
2022-03-18T02:22:00,vfh,48.82
2022-03-18T02:23:00,vfh,66.74
2022-03-18T02:24:00,vfh,66.74
2022-03-18T02:25:00,vfh,66.00
2022-03-18T02:26:00,vfh,66.00
2022-03-18T02:27:00,vfh,68.69
2022-03-18T02:28:00,vfh,70.86
2022-03-18T02:29:00,vfh,71.16
2022-03-18T02:30:00,vfh,59.02
2022-03-18T02:31:00,vfh,69.00
2022-03-18T02:32:00,vfh,69.00
2022-03-18T02:33:00,vfh,69.40
2022-03-18T02:34:00,vfh,69.40
2022-03-18T02:35:00,vfh,105.25
2022-03-18T02:36:00,vfh,105.25
2022-03-18T02:37:00,vfh,74.86
2022-03-18T02:38:00,vfh,74.86
2022-03-18T02:39:00,vfh,77.84
2022-03-18T02:40:00,vfh,77.84
2022-03-18T02:41:00,vfh,76.12
2022-03-18T02:42:00,vfh,76.12
2022-03-18T02:43:00,vfh,80.25
2022-03-18T02:44:00,vfh,80.25
2022-03-18T02:45:00,vfh,41.48
2022-03-18T02:46:00,vfh,13.57
2022-03-18T02:47:00,vfh,61.38
2022-03-18T02:48:00,vfh,61.92
2022-03-18T02:49:00,vfh,76.26
2022-03-18T02:50:00,vfh,80.60
2022-03-18T02:51:00,vfh,80.80
2022-03-18T02:52:00,vfh,80.80
2022-03-18T02:53:00,vfh,66.01
2022-03-18T02:54:00,vfh,23.77
2022-03-18T02:55:00,vfh,23.87
2022-03-18T02:56:00,vfh,68.55
2022-03-18T02:57:00,vfh,72.53
2022-03-18T02:58:00,vfh,47.46
2022-03-18T02:59:00,vfh,50.45
2022-03-18T03:00:00,vfh,36.17
2022-03-18T03:01:00,vfh,63.21
2022-03-18T03:02:00,vfh,40.48
2022-03-18T03:03:00,vfh,40.48
2022-03-18T03:04:00,vfh,67.29
2022-03-18T03:05:00,vfh,67.29
2022-03-18T03:06:00,vfh,72.11
2022-03-18T03:07:00,vfh,76.78
2022-03-18T03:08:00,vfh,74.29
2022-03-18T03:09:00,vfh,79.69
2022-03-18T03:10:00,vfh,36.95
2022-03-18T03:11:00,vfh,29.12
2022-03-18T03:12:00,vfh,30.76
2022-03-18T03:13:00,vfh,15.35
2022-03-18T03:14:00,vfh,70.66
2022-03-18T03:15:00,vfh,68.25
2022-03-18T03:16:00,vfh,6.49
2022-03-18T03:17:00,vfh,31.93
2022-03-18T03:18:00,vfh,34.41
2022-03-18T03:19:00,vfh,29.40
2022-03-18T03:20:00,vfh,66.87
2022-03-18T03:21:00,vfh,66.87
2022-03-18T03:22:00,vfh,35.09
2022-03-18T03:23:00,vfh,35.09
2022-03-18T03:24:00,vfh,45.31
2022-03-18T03:25:00,vfh,45.31
2022-03-18T03:26:00,vfh,76.04
2022-03-18T03:27:00,vfh,76.04
2022-03-18T03:28:00,vfh,77.21
2022-03-18T03:29:00,vfh,87.11
2022-03-18T03:30:00,vfh,87.11
2022-03-18T03:31:00,vfh,87.08
2022-03-18T03:32:00,vfh,98.80
2022-03-18T03:33:00,vfh,43.00
2022-03-18T03:34:00,vfh,46.08
2022-03-18T03:35:00,vfh,70.45
2022-03-18T03:36:00,vfh,70.50
2022-03-18T03:37:00,vfh,84.33
2022-03-18T03:38:00,vfh,78.53
2022-03-18T03:39:00,vfh,62.66
2022-03-18T03:40:00,vfh,62.66
2022-03-18T03:41:00,vfh,61.87
2022-03-18T03:42:00,vfh,60.84
2022-03-18T03:43:00,vfh,72.98
2022-03-18T03:44:00,vfh,85.87
2022-03-18T03:45:00,vfh,108.78
2022-03-18T03:46:00,vfh,108.78
2022-03-18T03:47:00,vfh,95.14
2022-03-18T03:48:00,vfh,93.84
2022-03-18T03:49:00,vfh,95.25
2022-03-18T03:50:00,vfh,88.57
2022-03-18T03:51:00,vfh,80.96
2022-03-18T03:52:00,vfh,80.96
2022-03-18T03:53:00,vfh,101.24
2022-03-18T03:54:00,vfh,94.15
2022-03-18T03:55:00,vfh,40.54
2022-03-18T03:56:00,vfh,32.30
2022-03-18T03:57:00,vfh,44.25
2022-03-18T03:58:00,vfh,44.25
2022-03-18T03:59:00,vfh,27.57
2022-03-18T04:00:00,vfh,27.57
2022-03-18T04:01:00,vfh,75.21
2022-03-18T04:02:00,vfh,15.10
2022-03-18T04:03:00,vfh,35.92
2022-03-18T04:04:00,vfh,35.77
2022-03-18T04:05:00,vfh,125.08
2022-03-18T04:06:00,vfh,120.46
2022-03-18T04:07:00,vfh,115.70
2022-03-18T04:08:00,vfh,86.92
2022-03-18T04:09:00,vfh,86.92
2022-03-18T04:10:00,vfh,38.52
2022-03-18T04:11:00,vfh,39.81
2022-03-18T04:12:00,vfh,39.81
2022-03-18T04:13:00,vfh,31.32
2022-03-18T04:14:00,vfh,30.05
2022-03-18T04:15:00,vfh,30.19
2022-03-18T04:16:00,vfh,40.05
2022-03-18T04:17:00,vfh,40.05
2022-03-18T04:18:00,vfh,40.12
2022-03-18T04:19:00,vfh,84.93
2022-03-18T04:20:00,vfh,84.93
2022-03-18T04:21:00,vfh,42.30
2022-03-18T04:22:00,vfh,42.30
2022-03-18T04:23:00,vfh,46.41
2022-03-18T04:24:00,vfh,39.25
2022-03-18T04:25:00,vfh,42.14
2022-03-18T04:26:00,vfh,50.68
2022-03-18T04:27:00,vfh,48.01
2022-03-18T04:28:00,vfh,60.74
2022-03-18T04:29:00,vfh,93.01
2022-03-18T04:30:00,vfh,87.39
2022-03-18T04:31:00,vfh,110.09
2022-03-18T04:32:00,vfh,102.57
2022-03-18T04:33:00,vfh,97.48
2022-03-18T04:34:00,vfh,91.19
2022-03-18T04:35:00,vfh,91.19
2022-03-18T04:36:00,vfh,101.13
2022-03-18T04:37:00,vfh,102.91
2022-03-18T04:38:00,vfh,63.64
2022-03-18T04:39:00,vfh,55.65
2022-03-18T04:40:00,vfh,59.32
2022-03-18T04:41:00,vfh,39.65
2022-03-18T04:42:00,vfh,93.64
2022-03-18T04:43:00,vfh,78.86
2022-03-18T04:44:00,vfh,19.83
2022-03-18T04:45:00,vfh,69.22
2022-03-18T04:46:00,vfh,62.93
2022-03-18T04:47:00,vfh,62.93
2022-03-18T04:48:00,vfh,56.87
2022-03-18T04:49:00,vfh,55.07
2022-03-18T04:50:00,vfh,59.96
2022-03-18T04:51:00,vfh,59.96
2022-03-18T04:52:00,vfh,82.08
2022-03-18T04:53:00,vfh,80.32
2022-03-18T04:54:00,vfh,81.05
2022-03-18T04:55:00,vfh,88.26
2022-03-18T04:56:00,vfh,94.54
2022-03-18T04:57:00,vfh,80.81
2022-03-18T04:58:00,vfh,77.61
2022-03-18T04:59:00,vfh,81.25
2022-03-18T05:00:00,vfh,85.66
2022-03-18T05:01:00,vfh,85.66
2022-03-18T05:02:00,vfh,84.74
2022-03-18T05:03:00,vfh,84.74
2022-03-18T05:04:00,vfh,7.02
2022-03-18T05:05:00,vfh,7.02
2022-03-18T05:06:00,vfh,43.59
2022-03-18T05:07:00,vfh,43.59
2022-03-18T05:08:00,vfh,111.95
2022-03-18T05:09:00,vfh,113.32
2022-03-18T05:10:00,vfh,113.32
2022-03-18T05:11:00,vfh,43.70
2022-03-18T05:12:00,vfh,43.70
2022-03-18T05:13:00,vfh,65.89
2022-03-18T05:14:00,vfh,91.12
2022-03-18T05:15:00,vfh,91.62
2022-03-18T05:16:00,vfh,93.16
2022-03-18T05:17:00,vfh,31.79
2022-03-18T05:18:00,vfh,31.79
2022-03-18T05:19:00,vfh,28.90
2022-03-18T05:20:00,vfh,28.90
2022-03-18T05:21:00,vfh,90.69
2022-03-18T05:22:00,vfh,61.93
2022-03-18T05:23:00,vfh,61.93
2022-03-18T05:24:00,vfh,73.98
2022-03-18T05:25:00,vfh,73.98
2022-03-18T05:26:00,vfh,56.34
2022-03-18T05:27:00,vfh,56.34
2022-03-18T05:28:00,vfh,61.16
2022-03-18T05:29:00,vfh,61.16
2022-03-18T05:30:00,vfh,54.81
2022-03-18T05:31:00,vfh,54.81
2022-03-18T05:32:00,vfh,63.23
2022-03-18T05:33:00,vfh,63.23
2022-03-18T05:34:00,vfh,55.67
2022-03-18T05:35:00,vfh,55.67
2022-03-18T05:36:00,vfh,28.43
2022-03-18T05:37:00,vfh,28.43
2022-03-18T05:38:00,vfh,64.73
2022-03-18T05:39:00,vfh,61.89
2022-03-18T05:40:00,vfh,93.46
2022-03-18T05:41:00,vfh,81.28
2022-03-18T05:42:00,vfh,47.91
2022-03-18T05:43:00,vfh,103.19
2022-03-18T05:44:00,vfh,103.19
2022-03-18T05:45:00,vfh,85.19
2022-03-18T05:46:00,vfh,85.19
2022-03-18T05:47:00,vfh,96.12
2022-03-18T05:48:00,vfh,73.87
2022-03-18T05:49:00,vfh,46.60
2022-03-18T05:50:00,vfh,66.02
2022-03-18T05:51:00,vfh,104.63
2022-03-18T05:52:00,vfh,91.76
2022-03-18T05:53:00,vfh,91.76
2022-03-18T05:54:00,vfh,79.78
2022-03-18T05:55:00,vfh,79.78
2022-03-18T05:56:00,vfh,117.64
2022-03-18T05:57:00,vfh,117.64
2022-03-18T05:58:00,vfh,53.15
2022-03-18T05:59:00,vfh,53.15
2022-03-18T06:00:00,vfh,86.22
2022-03-18T06:01:00,vfh,40.73
2022-03-18T06:02:00,vfh,40.73
2022-03-18T06:03:00,vfh,69.14
2022-03-18T06:04:00,vfh,69.14
2022-03-18T06:05:00,vfh,83.21
2022-03-18T06:06:00,vfh,100.23
2022-03-18T06:07:00,vfh,100.23
2022-03-18T06:08:00,vfh,57.47
2022-03-18T06:09:00,vfh,86.35
2022-03-18T06:10:00,vfh,101.96
2022-03-18T06:11:00,vfh,101.96
2022-03-18T06:12:00,vfh,14.12
2022-03-18T06:13:00,vfh,14.12
2022-03-18T06:14:00,vfh,77.82
2022-03-18T06:15:00,vfh,43.49
2022-03-18T06:16:00,vfh,93.08
2022-03-18T06:17:00,vfh,93.08
2022-03-18T06:18:00,vfh,100.67
2022-03-18T06:19:00,vfh,111.01
2022-03-18T06:20:00,vfh,111.01
2022-03-18T06:21:00,vfh,73.68
2022-03-18T06:22:00,vfh,20.96
2022-03-18T06:23:00,vfh,20.96
2022-03-18T06:24:00,vfh,74.76
2022-03-18T06:25:00,vfh,74.76
2022-03-18T06:26:00,vfh,87.44
2022-03-18T06:27:00,vfh,88.30
2022-03-18T06:28:00,vfh,39.40
2022-03-18T06:29:00,vfh,34.79
2022-03-18T06:30:00,vfh,52.53
2022-03-18T06:31:00,vfh,52.53
2022-03-18T06:32:00,vfh,36.77
2022-03-18T06:33:00,vfh,36.77
2022-03-18T06:34:00,vfh,19.92
2022-03-18T06:35:00,vfh,30.20
2022-03-18T06:36:00,vfh,30.20
2022-03-18T06:37:00,vfh,75.66
2022-03-18T06:38:00,vfh,75.85
2022-03-18T06:39:00,vfh,78.30
2022-03-18T06:40:00,vfh,107.61
2022-03-18T06:41:00,vfh,92.01
2022-03-18T06:42:00,vfh,98.50
2022-03-18T06:43:00,vfh,91.02
2022-03-18T06:44:00,vfh,97.95
2022-03-18T06:45:00,vfh,112.13
2022-03-18T06:46:00,vfh,112.13
2022-03-18T06:47:00,vfh,117.13
2022-03-18T06:48:00,vfh,117.13
2022-03-18T06:49:00,vfh,50.15
2022-03-18T06:50:00,vfh,50.15
2022-03-18T06:51:00,vfh,113.24
2022-03-18T06:52:00,vfh,113.24
2022-03-18T06:53:00,vfh,78.27
2022-03-18T06:54:00,vfh,78.27
2022-03-18T06:55:00,vfh,79.58
2022-03-18T06:56:00,vfh,79.58
2022-03-18T06:57:00,vfh,50.20
2022-03-18T06:58:00,vfh,44.47
2022-03-18T06:59:00,vfh,54.09
2022-03-18T07:00:00,vfh,54.09
2022-03-18T07:01:00,vfh,32.74
2022-03-18T07:02:00,vfh,62.13
2022-03-18T07:03:00,vfh,66.56
2022-03-18T07:04:00,vfh,50.02
2022-03-18T07:05:00,vfh,64.21
2022-03-18T07:06:00,vfh,64.21
2022-03-18T07:07:00,vfh,47.64
2022-03-18T07:08:00,vfh,55.08
2022-03-18T07:09:00,vfh,55.08
2022-03-18T07:10:00,vfh,30.59
2022-03-18T07:11:00,vfh,83.33
2022-03-18T07:12:00,vfh,107.09
2022-03-18T07:13:00,vfh,53.81
2022-03-18T07:14:00,vfh,82.19
2022-03-18T07:15:00,vfh,56.18
2022-03-18T07:16:00,vfh,56.62
2022-03-18T07:17:00,vfh,37.69
2022-03-18T07:18:00,vfh,22.25
2022-03-18T07:19:00,vfh,14.93
2022-03-18T07:20:00,vfh,62.96
2022-03-18T07:21:00,vfh,7.50
2022-03-18T07:22:00,vfh,53.12
2022-03-18T07:23:00,vfh,76.63
2022-03-18T07:24:00,vfh,90.91
2022-03-18T07:25:00,vfh,46.50
2022-03-18T07:26:00,vfh,74.70
2022-03-18T07:27:00,vfh,89.97
2022-03-18T07:28:00,vfh,41.41
2022-03-18T07:29:00,vfh,55.41
2022-03-18T07:30:00,vfh,76.50
2022-03-18T07:31:00,vfh,89.19
2022-03-18T07:32:00,vfh,89.19
2022-03-18T07:33:00,vfh,70.99
2022-03-18T07:34:00,vfh,70.99
2022-03-18T07:35:00,vfh,75.52
2022-03-18T07:36:00,vfh,99.67
2022-03-18T07:37:00,vfh,99.67
2022-03-18T07:38:00,vfh,67.58
2022-03-18T07:39:00,vfh,129.02
2022-03-18T07:40:00,vfh,97.09
2022-03-18T07:41:00,vfh,92.87
2022-03-18T07:42:00,vfh,44.14
2022-03-18T07:43:00,vfh,44.14
2022-03-18T07:44:00,vfh,119.85
2022-03-18T07:45:00,vfh,119.85
2022-03-18T07:46:00,vfh,41.70
2022-03-18T07:47:00,vfh,37.48
2022-03-18T07:48:00,vfh,38.52
2022-03-18T07:49:00,vfh,20.38
2022-03-18T07:50:00,vfh,20.38
2022-03-18T07:51:00,vfh,85.19
2022-03-18T07:52:00,vfh,85.19
2022-03-18T07:53:00,vfh,63.73
2022-03-18T07:54:00,vfh,63.73
2022-03-18T07:55:00,vfh,54.20
2022-03-18T07:56:00,vfh,54.20
2022-03-18T07:57:00,vfh,87.53
2022-03-18T07:58:00,vfh,89.20
2022-03-18T07:59:00,vfh,80.46
2022-03-18T08:00:00,vfh,46.18
2022-03-18T08:01:00,vfh,73.69
2022-03-18T08:02:00,vfh,53.64
2022-03-18T08:03:00,vfh,67.58
2022-03-18T08:04:00,vfh,67.58
2022-03-18T08:05:00,vfh,74.26
2022-03-18T08:06:00,vfh,65.21
2022-03-18T08:07:00,vfh,69.19
2022-03-18T08:08:00,vfh,51.62
2022-03-18T08:09:00,vfh,51.62
2022-03-18T08:10:00,vfh,55.11
2022-03-18T08:11:00,vfh,55.11
2022-03-18T08:12:00,vfh,126.28
2022-03-18T08:13:00,vfh,126.28
2022-03-18T08:14:00,vfh,90.38
2022-03-18T08:15:00,vfh,90.38
2022-03-18T08:16:00,vfh,45.00
2022-03-18T08:17:00,vfh,45.00
2022-03-18T08:18:00,vfh,8.54
2022-03-18T08:19:00,vfh,4.07
2022-03-18T08:20:00,vfh,4.07
2022-03-18T08:21:00,vfh,26.53
2022-03-18T08:22:00,vfh,26.53
2022-03-18T08:23:00,vfh,100.71
2022-03-18T08:24:00,vfh,97.15
2022-03-18T08:25:00,vfh,93.48
2022-03-18T08:26:00,vfh,78.68
2022-03-18T08:27:00,vfh,61.50
2022-03-18T08:28:00,vfh,61.50
2022-03-18T08:29:00,vfh,89.80
2022-03-18T08:30:00,vfh,96.59
2022-03-18T08:31:00,vfh,96.59
2022-03-18T08:32:00,vfh,92.38
2022-03-18T08:33:00,vfh,92.38
2022-03-18T08:34:00,vfh,67.42
2022-03-18T08:35:00,vfh,73.07
2022-03-18T08:36:00,vfh,78.49
2022-03-18T08:37:00,vfh,71.77
2022-03-18T08:38:00,vfh,68.92
2022-03-18T08:39:00,vfh,59.49
2022-03-18T08:40:00,vfh,50.32
2022-03-18T08:41:00,vfh,102.20
2022-03-18T08:42:00,vfh,104.23
2022-03-18T08:43:00,vfh,84.74
2022-03-18T08:44:00,vfh,88.72
2022-03-18T08:45:00,vfh,83.90
2022-03-18T08:46:00,vfh,83.90
2022-03-18T08:47:00,vfh,18.49
2022-03-18T08:48:00,vfh,13.33
2022-03-18T08:49:00,vfh,45.98
2022-03-18T08:50:00,vfh,20.23
2022-03-18T08:51:00,vfh,20.23
2022-03-18T08:52:00,vfh,74.53
2022-03-18T08:53:00,vfh,74.53
2022-03-18T08:54:00,vfh,34.12
2022-03-18T08:55:00,vfh,52.72
2022-03-18T08:56:00,vfh,77.23
2022-03-18T08:57:00,vfh,62.42
2022-03-18T08:58:00,vfh,67.16
2022-03-18T08:59:00,vfh,67.16
2022-03-18T09:00:00,vfh,51.30
2022-03-18T09:01:00,vfh,74.58
2022-03-18T09:02:00,vfh,62.15
2022-03-18T09:03:00,vfh,90.04
2022-03-18T09:04:00,vfh,90.04
2022-03-18T09:05:00,vfh,69.95
2022-03-18T09:06:00,vfh,98.91
2022-03-18T09:07:00,vfh,98.91
2022-03-18T09:08:00,vfh,55.64
2022-03-18T09:09:00,vfh,55.64
2022-03-18T09:10:00,vfh,86.66
2022-03-18T09:11:00,vfh,77.86
2022-03-18T09:12:00,vfh,59.68
2022-03-18T09:13:00,vfh,21.15
2022-03-18T09:14:00,vfh,21.15
2022-03-18T09:15:00,vfh,65.05
2022-03-18T09:16:00,vfh,65.05
2022-03-18T09:17:00,vfh,63.50
2022-03-18T09:18:00,vfh,63.50
2022-03-18T09:19:00,vfh,16.93
2022-03-18T09:20:00,vfh,16.93
2022-03-18T09:21:00,vfh,17.07
2022-03-18T09:22:00,vfh,17.25
2022-03-18T09:23:00,vfh,15.00
2022-03-18T09:24:00,vfh,21.31
2022-03-18T09:25:00,vfh,21.31
2022-03-18T09:26:00,vfh,55.67
2022-03-18T09:27:00,vfh,75.60
2022-03-18T09:28:00,vfh,86.55
2022-03-18T09:29:00,vfh,46.89
2022-03-18T09:30:00,vfh,20.57
2022-03-18T09:31:00,vfh,65.18
2022-03-18T09:32:00,vfh,72.90
2022-03-18T09:33:00,vfh,53.16
2022-03-18T09:34:00,vfh,78.81
2022-03-18T09:35:00,vfh,108.20
2022-03-18T09:36:00,vfh,125.52
2022-03-18T09:37:00,vfh,103.70
2022-03-18T09:38:00,vfh,85.12
2022-03-18T09:39:00,vfh,78.65
2022-03-18T09:40:00,vfh,37.57
2022-03-18T09:41:00,vfh,99.67
2022-03-18T09:42:00,vfh,99.67
2022-03-18T09:43:00,vfh,23.54
2022-03-18T09:44:00,vfh,123.79
2022-03-18T09:45:00,vfh,64.33
2022-03-18T09:46:00,vfh,37.24
2022-03-18T09:47:00,vfh,65.85
2022-03-18T09:48:00,vfh,75.43
2022-03-18T09:49:00,vfh,75.43
2022-03-18T09:50:00,vfh,75.57
2022-03-18T09:51:00,vfh,37.92
2022-03-18T09:52:00,vfh,48.95
2022-03-18T09:53:00,vfh,48.95
2022-03-18T09:54:00,vfh,66.97
2022-03-18T09:55:00,vfh,73.82
2022-03-18T09:56:00,vfh,66.79
2022-03-18T09:57:00,vfh,73.53
2022-03-18T09:58:00,vfh,66.92
2022-03-18T09:59:00,vfh,33.27
2022-03-18T10:00:00,vfh,76.02
2022-03-18T10:01:00,vfh,100.86
2022-03-18T10:02:00,vfh,89.99
2022-03-18T10:03:00,vfh,65.08
2022-03-18T10:04:00,vfh,38.68
2022-03-18T10:05:00,vfh,10.14
2022-03-18T10:06:00,vfh,48.24
2022-03-18T10:07:00,vfh,48.24
2022-03-18T10:08:00,vfh,48.25
2022-03-18T10:09:00,vfh,58.40
2022-03-18T10:10:00,vfh,58.40
2022-03-18T10:11:00,vfh,55.60
2022-03-18T10:12:00,vfh,55.60
2022-03-18T10:13:00,vfh,64.80
2022-03-18T10:14:00,vfh,64.80
2022-03-18T10:15:00,vfh,44.69
2022-03-18T10:16:00,vfh,44.69
2022-03-18T10:17:00,vfh,59.52
2022-03-18T10:18:00,vfh,29.45
2022-03-18T10:19:00,vfh,105.01
2022-03-18T10:20:00,vfh,105.01
2022-03-18T10:21:00,vfh,67.64
2022-03-18T10:22:00,vfh,67.64
2022-03-18T10:23:00,vfh,50.72
2022-03-18T10:24:00,vfh,50.72
2022-03-18T10:25:00,vfh,37.07
2022-03-18T10:26:00,vfh,37.07
2022-03-18T10:27:00,vfh,67.76
2022-03-18T10:28:00,vfh,122.49
2022-03-18T10:29:00,vfh,70.83
2022-03-18T10:30:00,vfh,70.83
2022-03-18T10:31:00,vfh,61.07
2022-03-18T10:32:00,vfh,15.62
2022-03-18T10:33:00,vfh,41.89
2022-03-18T10:34:00,vfh,59.63
2022-03-18T10:35:00,vfh,59.63
2022-03-18T10:36:00,vfh,57.02
2022-03-18T10:37:00,vfh,62.95
2022-03-18T10:38:00,vfh,49.22
2022-03-18T10:39:00,vfh,42.32
2022-03-18T10:40:00,vfh,42.32
2022-03-18T10:41:00,vfh,91.21
2022-03-18T10:42:00,vfh,17.49
2022-03-18T10:43:00,vfh,17.49
2022-03-18T10:44:00,vfh,86.49
2022-03-18T10:45:00,vfh,94.28
2022-03-18T10:46:00,vfh,94.28
2022-03-18T10:47:00,vfh,43.03
2022-03-18T10:48:00,vfh,58.55
2022-03-18T10:49:00,vfh,50.58
2022-03-18T10:50:00,vfh,82.29
2022-03-18T10:51:00,vfh,82.29
2022-03-18T10:52:00,vfh,67.72
2022-03-18T10:53:00,vfh,67.72
2022-03-18T10:54:00,vfh,84.92
2022-03-18T10:55:00,vfh,101.57
2022-03-18T10:56:00,vfh,96.99
2022-03-18T10:57:00,vfh,96.99
2022-03-18T10:58:00,vfh,79.44
2022-03-18T10:59:00,vfh,79.44
2022-03-18T11:00:00,vfh,66.41
2022-03-18T11:01:00,vfh,66.41
2022-03-18T11:02:00,vfh,30.90
2022-03-18T11:03:00,vfh,30.90
2022-03-18T11:04:00,vfh,71.19
2022-03-18T11:05:00,vfh,107.54
