#datetime,building,power
2022-05-12T00:01:00,vtr,61.20
2022-05-12T00:03:00,vtr,57.01
2022-05-12T00:05:00,vtr,52.79
2022-05-12T00:07:00,vtr,52.79
2022-05-12T00:09:00,vtr,52.21
2022-05-12T00:11:00,vtr,52.79
2022-05-12T00:13:00,vtr,57.01
2022-05-12T00:15:00,vtr,52.21
2022-05-12T00:16:00,vtr,26.40
2022-05-12T00:18:00,vtr,57.01
2022-05-12T00:20:00,vtr,52.79
2022-05-12T00:22:00,vtr,52.21
2022-05-12T00:23:00,vtr,30.59
2022-05-12T00:25:00,vtr,52.79
2022-05-12T00:27:00,vtr,52.21
2022-05-12T00:29:00,vtr,57.01
2022-05-12T00:31:00,vtr,52.79
2022-05-12T00:33:00,vtr,56.98
2022-05-12T00:35:00,vtr,57.01
2022-05-12T00:36:00,vtr,30.62
2022-05-12T00:38:00,vtr,61.17
2022-05-12T00:40:00,vtr,57.01
2022-05-12T00:42:00,vtr,57.01
2022-05-12T00:44:00,vtr,52.18
2022-05-12T00:46:00,vtr,52.82
2022-05-12T00:48:00,vtr,56.98
2022-05-12T00:50:00,vtr,52.82
2022-05-12T00:52:00,vtr,56.98
2022-05-12T00:54:00,vtr,61.20
2022-05-12T00:56:00,vtr,61.20
2022-05-12T00:58:00,vtr,61.20
2022-05-12T01:00:00,vtr,57.01
2022-05-12T01:02:00,vtr,65.39
2022-05-12T01:03:00,vtr,31.20
2022-05-12T01:04:00,vtr,25.81
2022-05-12T01:06:00,vtr,56.98
2022-05-12T01:08:00,vtr,66.01
2022-05-12T01:10:00,vtr,61.20
2022-05-12T01:12:00,vtr,61.20
2022-05-12T01:14:00,vtr,52.79
2022-05-12T01:16:00,vtr,57.01
2022-05-12T01:18:00,vtr,52.18
2022-05-12T01:20:00,vtr,52.82
2022-05-12T01:21:00,vtr,30.59
2022-05-12T01:23:00,vtr,52.79
2022-05-12T01:25:00,vtr,61.20
2022-05-12T01:26:00,vtr,30.62
2022-05-12T01:28:00,vtr,61.20
2022-05-12T01:30:00,vtr,61.20
2022-05-12T01:32:00,vtr,56.98
2022-05-12T01:33:00,vtr,30.62
2022-05-12T01:35:00,vtr,56.98
2022-05-12T01:37:00,vtr,61.20
2022-05-12T01:39:00,vtr,52.82
2022-05-12T01:41:00,vtr,56.98
2022-05-12T01:43:00,vtr,61.20
2022-05-12T01:45:00,vtr,61.20
2022-05-12T01:47:00,vtr,61.20
2022-05-12T01:49:00,vtr,52.79
2022-05-12T01:51:00,vtr,52.82
2022-05-12T01:52:00,vtr,30.59
2022-05-12T01:54:00,vtr,52.21
2022-05-12T01:56:00,vtr,52.79
2022-05-12T01:58:00,vtr,87.60
2022-05-12T02:00:00,vtr,78.60
2022-05-12T02:02:00,vtr,57.01
2022-05-12T02:03:00,vtr,30.59
2022-05-12T02:05:00,vtr,52.79
2022-05-12T02:07:00,vtr,57.01
2022-05-12T02:09:00,vtr,61.20
2022-05-12T02:10:00,vtr,26.40
2022-05-12T02:12:00,vtr,52.21
2022-05-12T02:14:00,vtr,56.98
2022-05-12T02:16:00,vtr,61.82
2022-05-12T02:17:00,vtr,30.59
2022-05-12T02:19:00,vtr,65.42
2022-05-12T02:21:00,vtr,56.98
2022-05-12T02:23:00,vtr,61.20
2022-05-12T02:25:00,vtr,57.01
2022-05-12T02:26:00,vtr,30.59
2022-05-12T02:28:00,vtr,52.82
2022-05-12T02:29:00,vtr,26.40
2022-05-12T02:31:00,vtr,56.98
2022-05-12T02:32:00,vtr,30.62
2022-05-12T02:33:00,vtr,30.59
2022-05-12T02:35:00,vtr,65.42
2022-05-12T02:37:00,vtr,56.98
2022-05-12T02:38:00,vtr,26.40
2022-05-12T02:40:00,vtr,57.01
2022-05-12T02:42:00,vtr,52.79
2022-05-12T02:44:00,vtr,52.21
2022-05-12T02:46:00,vtr,56.98
2022-05-12T02:48:00,vtr,52.82
2022-05-12T02:50:00,vtr,56.40
2022-05-12T02:52:00,vtr,61.79
2022-05-12T02:53:00,vtr,30.62
2022-05-12T02:55:00,vtr,61.20
2022-05-12T02:57:00,vtr,56.98
2022-05-12T02:59:00,vtr,52.21
2022-05-12T03:00:00,vtr,31.20
2022-05-12T03:02:00,vtr,52.21
2022-05-12T03:04:00,vtr,52.79
2022-05-12T03:06:00,vtr,52.21
2022-05-12T03:07:00,vtr,26.40
2022-05-12T03:09:00,vtr,61.20
2022-05-12T03:11:00,vtr,61.79
2022-05-12T03:12:00,vtr,30.62
2022-05-12T03:14:00,vtr,61.20
2022-05-12T03:16:00,vtr,56.98
2022-05-12T03:18:00,vtr,61.20
2022-05-12T03:20:00,vtr,57.01
2022-05-12T03:22:00,vtr,52.79
2022-05-12T03:24:00,vtr,52.21
2022-05-12T03:25:00,vtr,30.59
2022-05-12T03:27:00,vtr,52.82
2022-05-12T03:28:00,vtr,30.59
2022-05-12T03:31:00,vtr,91.82
2022-05-12T03:32:00,vtr,30.59
2022-05-12T03:34:00,vtr,57.01
2022-05-12T03:36:00,vtr,52.79
2022-05-12T03:38:00,vtr,56.98
2022-05-12T03:39:00,vtr,21.62
2022-05-12T03:41:00,vtr,56.98
2022-05-12T03:43:00,vtr,52.82
2022-05-12T03:45:00,vtr,52.18
2022-05-12T03:47:00,vtr,61.20
2022-05-12T03:48:00,vtr,31.20
2022-05-12T03:50:00,vtr,61.20
2022-05-12T03:52:00,vtr,57.01
2022-05-12T03:54:00,vtr,52.21
2022-05-12T03:56:00,vtr,52.79
2022-05-12T03:57:00,vtr,26.40
2022-05-12T03:59:00,vtr,52.21
2022-05-12T04:01:00,vtr,52.79
2022-05-12T04:02:00,vtr,26.40
2022-05-12T04:04:00,vtr,57.01
2022-05-12T04:05:00,vtr,30.59
2022-05-12T04:07:00,vtr,61.20
2022-05-12T04:08:00,vtr,30.62
2022-05-12T04:10:00,vtr,52.79
2022-05-12T04:12:00,vtr,52.21
2022-05-12T04:14:00,vtr,56.98
2022-05-12T04:16:00,vtr,52.79
2022-05-12T04:18:00,vtr,52.21
2022-05-12T04:20:00,vtr,52.79
2022-05-12T04:22:00,vtr,61.20
2022-05-12T04:23:00,vtr,30.62
2022-05-12T04:25:00,vtr,61.20
2022-05-12T04:26:00,vtr,26.40
2022-05-12T04:28:00,vtr,52.79
2022-05-12T04:30:00,vtr,57.01
2022-05-12T04:32:00,vtr,47.99
2022-05-12T04:34:00,vtr,52.79
2022-05-12T04:36:00,vtr,57.01
2022-05-12T04:38:00,vtr,52.21
2022-05-12T04:40:00,vtr,56.98
2022-05-12T04:42:00,vtr,61.20
2022-05-12T04:43:00,vtr,30.62
2022-05-12T04:44:00,vtr,26.40
2022-05-12T04:46:00,vtr,57.01
2022-05-12T04:48:00,vtr,52.79
2022-05-12T04:50:00,vtr,52.21
2022-05-12T04:52:00,vtr,52.79
2022-05-12T04:54:00,vtr,52.21
2022-05-12T04:55:00,vtr,26.40
2022-05-12T04:57:00,vtr,61.20
2022-05-12T04:59:00,vtr,65.98
2022-05-12T05:01:00,vtr,52.21
2022-05-12T05:03:00,vtr,52.79
2022-05-12T05:04:00,vtr,26.43
2022-05-12T05:06:00,vtr,52.18
2022-05-12T05:08:00,vtr,52.82
2022-05-12T05:10:00,vtr,56.98
2022-05-12T05:12:00,vtr,52.79
2022-05-12T05:14:00,vtr,61.20
2022-05-12T05:16:00,vtr,61.20
2022-05-12T05:18:00,vtr,61.20
2022-05-12T05:20:00,vtr,57.01
2022-05-12T05:21:00,vtr,26.40
2022-05-12T05:23:00,vtr,52.79
2022-05-12T05:25:00,vtr,56.40
2022-05-12T05:27:00,vtr,52.82
2022-05-12T05:29:00,vtr,56.98
2022-05-12T05:31:00,vtr,57.01
2022-05-12T05:33:00,vtr,61.20
2022-05-12T05:35:00,vtr,61.20
2022-05-12T05:37:00,vtr,56.98
2022-05-12T05:38:00,vtr,26.40
2022-05-12T05:40:00,vtr,52.21
2022-05-12T05:42:00,vtr,57.01
2022-05-12T05:43:00,vtr,26.40
2022-05-12T05:45:00,vtr,52.79
2022-05-12T05:47:00,vtr,70.20
2022-05-12T05:49:00,vtr,87.60
2022-05-12T05:51:00,vtr,65.42
2022-05-12T05:53:00,vtr,56.98
2022-05-12T05:55:00,vtr,52.82
2022-05-12T05:57:00,vtr,56.98
2022-05-12T05:59:00,vtr,52.21
2022-05-12T06:01:00,vtr,52.79
2022-05-12T06:03:00,vtr,57.01
2022-05-12T06:05:00,vtr,56.40
2022-05-12T06:06:00,vtr,31.20
2022-05-12T06:07:00,vtr,30.59
2022-05-12T06:09:00,vtr,61.20
2022-05-12T06:10:00,vtr,30.62
2022-05-12T06:11:00,vtr,26.40
2022-05-12T06:13:00,vtr,52.21
2022-05-12T06:14:00,vtr,30.59
2022-05-12T06:16:00,vtr,52.79
2022-05-12T06:18:00,vtr,52.82
2022-05-12T06:19:00,vtr,25.78
2022-05-12T06:21:00,vtr,57.01
2022-05-12T06:23:00,vtr,56.98
2022-05-12T06:25:00,vtr,61.20
2022-05-12T06:27:00,vtr,61.82
2022-05-12T06:29:00,vtr,56.98
2022-05-12T06:31:00,vtr,52.21
2022-05-12T06:33:00,vtr,57.01
2022-05-12T06:34:00,vtr,26.40
2022-05-12T06:36:00,vtr,56.98
2022-05-12T06:38:00,vtr,57.01
2022-05-12T06:40:00,vtr,61.20
2022-05-12T06:42:00,vtr,61.20
2022-05-12T06:43:00,vtr,34.80
2022-05-12T06:45:00,vtr,61.79
2022-05-12T06:47:00,vtr,57.01
2022-05-12T06:49:00,vtr,56.40
2022-05-12T06:51:00,vtr,52.79
2022-05-12T06:52:00,vtr,26.40
2022-05-12T06:53:00,vtr,30.62
2022-05-12T06:55:00,vtr,52.79
2022-05-12T06:57:00,vtr,56.40
2022-05-12T06:59:00,vtr,61.82
2022-05-12T07:00:00,vtr,30.59
2022-05-12T07:01:00,vtr,30.62
2022-05-12T07:03:00,vtr,61.20
2022-05-12T07:04:00,vtr,30.59
2022-05-12T07:06:00,vtr,57.01
2022-05-12T07:08:00,vtr,61.20
2022-05-12T07:10:00,vtr,56.98
2022-05-12T07:12:00,vtr,57.01
2022-05-12T07:13:00,vtr,26.40
2022-05-12T07:15:00,vtr,65.39
2022-05-12T07:17:00,vtr,66.01
2022-05-12T07:18:00,vtr,30.62
2022-05-12T07:20:00,vtr,52.79
2022-05-12T07:22:00,vtr,52.21
2022-05-12T07:24:00,vtr,52.79
2022-05-12T07:25:00,vtr,26.40
2022-05-12T07:27:00,vtr,52.21
2022-05-12T07:29:00,vtr,56.98
2022-05-12T07:31:00,vtr,57.01
2022-05-12T07:33:00,vtr,61.20
2022-05-12T07:35:00,vtr,61.20
2022-05-12T07:37:00,vtr,56.98
2022-05-12T07:39:00,vtr,57.01
2022-05-12T07:41:00,vtr,66.01
2022-05-12T07:42:00,vtr,30.59
2022-05-12T07:44:00,vtr,61.20
2022-05-12T07:45:00,vtr,61.20
2022-05-12T07:46:00,vtr,26.40
2022-05-12T07:47:00,vtr,65.42
2022-05-12T07:49:00,vtr,87.60
2022-05-12T07:50:00,vtr,35.39
2022-05-12T07:52:00,vtr,61.20
2022-05-12T07:53:00,vtr,30.59
2022-05-12T07:54:00,vtr,26.43
2022-05-12T07:56:00,vtr,52.18
2022-05-12T07:57:00,vtr,26.40
2022-05-12T07:59:00,vtr,57.01
2022-05-12T08:01:00,vtr,57.01
2022-05-12T08:03:00,vtr,52.79
2022-05-12T08:05:00,vtr,52.21
2022-05-12T08:07:00,vtr,70.20
2022-05-12T08:09:00,vtr,65.39
2022-05-12T08:10:00,vtr,31.20
2022-05-12T08:12:00,vtr,65.39
2022-05-12T08:14:00,vtr,57.01
2022-05-12T08:16:00,vtr,57.01
2022-05-12T08:18:00,vtr,56.98
2022-05-12T08:20:00,vtr,57.01
2022-05-12T08:22:00,vtr,56.98
2022-05-12T08:24:00,vtr,61.20
2022-05-12T08:26:00,vtr,61.20
2022-05-12T08:28:00,vtr,70.22
2022-05-12T08:29:00,vtr,34.78
2022-05-12T08:31:00,vtr,66.01
2022-05-12T08:33:00,vtr,61.20
2022-05-12T08:34:00,vtr,34.80
2022-05-12T08:36:00,vtr,70.20
2022-05-12T08:37:00,vtr,30.62
2022-05-12T08:39:00,vtr,70.20
2022-05-12T08:41:00,vtr,65.39
2022-05-12T08:43:00,vtr,79.19
2022-05-12T08:45:00,vtr,83.41
2022-05-12T08:47:00,vtr,78.60
2022-05-12T08:49:00,vtr,78.60
2022-05-12T08:50:00,vtr,39.61
2022-05-12T08:52:00,vtr,70.20
2022-05-12T08:54:00,vtr,70.20
2022-05-12T08:56:00,vtr,70.20
2022-05-12T08:58:00,vtr,74.41
2022-05-12T09:00:00,vtr,78.57
2022-05-12T09:02:00,vtr,83.41
2022-05-12T09:04:00,vtr,78.60
2022-05-12T09:06:00,vtr,74.41
2022-05-12T09:08:00,vtr,56.98
2022-05-12T09:10:00,vtr,61.20
2022-05-12T09:12:00,vtr,66.01
2022-05-12T09:14:00,vtr,61.20
2022-05-12T09:16:00,vtr,70.20
2022-05-12T09:17:00,vtr,34.80
2022-05-12T09:19:00,vtr,70.20
2022-05-12T09:21:00,vtr,70.20
2022-05-12T09:23:00,vtr,61.20
2022-05-12T09:25:00,vtr,70.20
2022-05-12T09:27:00,vtr,70.22
2022-05-12T09:29:00,vtr,65.39
2022-05-12T09:31:00,vtr,66.01
2022-05-12T09:32:00,vtr,34.78
2022-05-12T09:34:00,vtr,70.22
2022-05-12T09:36:00,vtr,65.39
2022-05-12T09:38:00,vtr,66.01
2022-05-12T09:40:00,vtr,56.98
2022-05-12T09:42:00,vtr,61.20
2022-05-12T09:44:00,vtr,61.20
2022-05-12T09:46:00,vtr,61.20
2022-05-12T09:48:00,vtr,70.20
2022-05-12T09:50:00,vtr,61.20
2022-05-12T09:52:00,vtr,66.01
2022-05-12T09:53:00,vtr,30.62
2022-05-12T09:55:00,vtr,61.20
2022-05-12T09:56:00,vtr,30.59
2022-05-12T09:58:00,vtr,61.20
2022-05-12T09:59:00,vtr,26.40
2022-05-12T10:01:00,vtr,66.01
2022-05-12T10:02:00,vtr,34.80
2022-05-12T10:04:00,vtr,70.20
2022-05-12T10:05:00,vtr,34.80
2022-05-12T10:07:00,vtr,70.20
2022-05-12T10:09:00,vtr,57.01
2022-05-12T10:10:00,vtr,30.59
2022-05-12T10:11:00,vtr,30.62
2022-05-12T10:13:00,vtr,56.98
2022-05-12T10:15:00,vtr,61.20
2022-05-12T10:17:00,vtr,66.01
2022-05-12T10:19:00,vtr,70.20
2022-05-12T10:21:00,vtr,69.61
2022-05-12T10:22:00,vtr,35.39
2022-05-12T10:24:00,vtr,61.20
2022-05-12T10:25:00,vtr,30.59
2022-05-12T10:27:00,vtr,57.01
2022-05-12T10:28:00,vtr,30.62
2022-05-12T10:30:00,vtr,74.38
2022-05-12T10:32:00,vtr,87.60
2022-05-12T10:33:00,vtr,35.39
2022-05-12T10:35:00,vtr,69.61
2022-05-12T10:36:00,vtr,31.20
2022-05-12T10:38:00,vtr,69.61
2022-05-12T10:40:00,vtr,61.79
2022-05-12T10:41:00,vtr,38.99
2022-05-12T10:43:00,vtr,61.20
2022-05-12T10:45:00,vtr,66.01
2022-05-12T10:46:00,vtr,30.62
2022-05-12T10:48:00,vtr,74.38
2022-05-12T10:50:00,vtr,70.20
2022-05-12T10:52:00,vtr,70.22
2022-05-12T10:54:00,vtr,65.39
2022-05-12T10:56:00,vtr,61.20
2022-05-12T10:57:00,vtr,35.39
2022-05-12T10:58:00,vtr,34.80
2022-05-12T11:00:00,vtr,70.20
2022-05-12T11:02:00,vtr,70.20
2022-05-12T11:03:00,vtr,34.80
2022-05-12T11:05:00,vtr,79.19
2022-05-12T11:06:00,vtr,39.02
2022-05-12T11:08:00,vtr,79.19
2022-05-12T11:10:00,vtr,78.60
2022-05-12T11:12:00,vtr,74.38
2022-05-12T11:13:00,vtr,35.42
2022-05-12T11:15:00,vtr,69.58
2022-05-12T11:17:00,vtr,70.22
2022-05-12T11:18:00,vtr,35.39
2022-05-12T11:20:00,vtr,69.61
2022-05-12T11:22:00,vtr,70.20
2022-05-12T11:23:00,vtr,35.39
2022-05-12T11:25:00,vtr,69.61
2022-05-12T11:26:00,vtr,30.59
2022-05-12T11:28:00,vtr,61.82
2022-05-12T11:29:00,vtr,30.59
2022-05-12T11:31:00,vtr,61.20
2022-05-12T11:32:00,vtr,26.40
2022-05-12T11:34:00,vtr,65.42
2022-05-12T11:35:00,vtr,35.39
2022-05-12T11:37:00,vtr,70.20
2022-05-12T11:38:00,vtr,34.80
2022-05-12T11:40:00,vtr,70.20
2022-05-12T11:42:00,vtr,65.39
2022-05-12T11:43:00,vtr,30.62
2022-05-12T11:45:00,vtr,66.01
2022-05-12T11:47:00,vtr,65.39
2022-05-12T11:49:00,vtr,57.01
2022-05-12T11:50:00,vtr,30.59
2022-05-12T11:52:00,vtr,70.20
2022-05-12T11:54:00,vtr,66.01
2022-05-12T11:55:00,vtr,34.80
2022-05-12T11:57:00,vtr,70.20
2022-05-12T11:59:00,vtr,65.39
2022-05-12T12:01:00,vtr,61.20
2022-05-12T12:02:00,vtr,31.20
2022-05-12T12:04:00,vtr,61.20
2022-05-12T12:06:00,vtr,65.42
2022-05-12T12:08:00,vtr,70.20
2022-05-12T12:09:00,vtr,35.39
2022-05-12T12:10:00,vtr,34.80
2022-05-12T12:12:00,vtr,70.20
2022-05-12T12:14:00,vtr,61.20
2022-05-12T12:16:00,vtr,61.20
2022-05-12T12:18:00,vtr,61.20
2022-05-12T12:20:00,vtr,66.01
2022-05-12T12:21:00,vtr,34.80
2022-05-12T12:23:00,vtr,70.20
2022-05-12T12:25:00,vtr,83.38
2022-05-12T12:27:00,vtr,65.42
2022-05-12T12:29:00,vtr,70.20
2022-05-12T12:31:00,vtr,74.38
2022-05-12T12:33:00,vtr,74.41
2022-05-12T12:35:00,vtr,79.19
2022-05-12T12:37:00,vtr,82.82
2022-05-12T12:39:00,vtr,87.60
2022-05-12T12:40:00,vtr,39.58
2022-05-12T12:41:00,vtr,39.61
2022-05-12T12:43:00,vtr,74.38
2022-05-12T12:45:00,vtr,74.41
2022-05-12T12:46:00,vtr,39.61
2022-05-12T12:48:00,vtr,78.60
2022-05-12T12:49:00,vtr,39.58
2022-05-12T12:51:00,vtr,82.79
2022-05-12T12:53:00,vtr,83.41
2022-05-12T12:55:00,vtr,78.60
2022-05-12T12:57:00,vtr,66.01
2022-05-12T12:59:00,vtr,61.20
2022-05-12T13:01:00,vtr,66.01
2022-05-12T13:03:00,vtr,69.58
2022-05-12T13:05:00,vtr,70.20
2022-05-12T13:07:00,vtr,70.22
2022-05-12T13:09:00,vtr,79.19
2022-05-12T13:11:00,vtr,69.61
2022-05-12T13:12:00,vtr,35.39
2022-05-12T13:13:00,vtr,38.99
2022-05-12T13:15:00,vtr,61.82
2022-05-12T13:16:00,vtr,34.78
2022-05-12T13:18:00,vtr,61.20
2022-05-12T13:20:00,vtr,66.01
2022-05-12T13:21:00,vtr,34.80
2022-05-12T13:23:00,vtr,74.41
2022-05-12T13:24:00,vtr,43.80
2022-05-12T13:26:00,vtr,79.19
2022-05-12T13:28:00,vtr,69.61
2022-05-12T13:29:00,vtr,35.39
2022-05-12T13:31:00,vtr,61.17
2022-05-12T13:32:00,vtr,30.64
2022-05-12T13:33:00,vtr,35.39
2022-05-12T13:35:00,vtr,61.17
2022-05-12T13:37:00,vtr,65.45
2022-05-12T13:38:00,vtr,39.55
2022-05-12T13:40:00,vtr,78.63
2022-05-12T13:42:00,vtr,83.38
2022-05-12T13:44:00,vtr,83.44
2022-05-12T13:46:00,vtr,74.36
2022-05-12T13:48:00,vtr,74.41
2022-05-12T13:50:00,vtr,70.20
2022-05-12T13:52:00,vtr,74.41
2022-05-12T13:54:00,vtr,78.57
2022-05-12T13:56:00,vtr,70.20
2022-05-12T13:57:00,vtr,34.80
2022-05-12T13:59:00,vtr,70.20
2022-05-12T14:01:00,vtr,74.41
2022-05-12T14:02:00,vtr,30.59
2022-05-12T14:04:00,vtr,70.20
2022-05-12T14:05:00,vtr,30.64
2022-05-12T14:07:00,vtr,61.17
2022-05-12T14:09:00,vtr,66.04
2022-05-12T14:11:00,vtr,74.36
2022-05-12T14:13:00,vtr,70.20
2022-05-12T14:15:00,vtr,70.25
2022-05-12T14:17:00,vtr,61.17
2022-05-12T14:19:00,vtr,61.17
2022-05-12T14:21:00,vtr,66.04
2022-05-12T14:23:00,vtr,74.41
2022-05-12T14:25:00,vtr,69.55
2022-05-12T14:27:00,vtr,70.25
2022-05-12T14:29:00,vtr,74.36
2022-05-12T14:31:00,vtr,70.20
2022-05-12T14:33:00,vtr,61.23
2022-05-12T14:34:00,vtr,30.59
2022-05-12T14:36:00,vtr,66.04
2022-05-12T14:38:00,vtr,74.36
2022-05-12T14:40:00,vtr,70.20
2022-05-12T14:42:00,vtr,70.20
2022-05-12T14:44:00,vtr,74.41
2022-05-12T14:46:00,vtr,61.23
2022-05-12T14:48:00,vtr,74.36
2022-05-12T14:49:00,vtr,30.64
2022-05-12T14:51:00,vtr,65.98
2022-05-12T14:52:00,vtr,34.80
2022-05-12T14:54:00,vtr,70.20
2022-05-12T14:56:00,vtr,83.38
2022-05-12T14:58:00,vtr,74.41
2022-05-12T14:59:00,vtr,30.59
2022-05-12T15:01:00,vtr,61.23
2022-05-12T15:03:00,vtr,61.17
2022-05-12T15:05:00,vtr,66.04
2022-05-12T15:07:00,vtr,65.39
2022-05-12T15:08:00,vtr,35.39
2022-05-12T15:10:00,vtr,69.61
2022-05-12T15:12:00,vtr,70.20
2022-05-12T15:14:00,vtr,65.98
2022-05-12T15:16:00,vtr,61.23
2022-05-12T15:17:00,vtr,30.59
2022-05-12T15:19:00,vtr,57.01
2022-05-12T15:20:00,vtr,30.59
2022-05-12T15:21:00,vtr,34.80
2022-05-12T15:23:00,vtr,79.22
2022-05-12T15:25:00,vtr,78.57
2022-05-12T15:27:00,vtr,79.22
2022-05-12T15:28:00,vtr,39.02
2022-05-12T15:29:00,vtr,35.39
2022-05-12T15:31:00,vtr,70.20
2022-05-12T15:33:00,vtr,69.61
2022-05-12T15:35:00,vtr,83.38
2022-05-12T15:37:00,vtr,78.57
2022-05-12T15:39:00,vtr,83.44
2022-05-12T15:41:00,vtr,78.57
2022-05-12T15:42:00,vtr,44.41
2022-05-12T15:44:00,vtr,78.57
2022-05-12T15:46:00,vtr,70.20
2022-05-12T15:48:00,vtr,57.01
2022-05-12T15:50:00,vtr,61.23
2022-05-12T15:51:00,vtr,30.59
2022-05-12T15:52:00,vtr,34.80
2022-05-12T15:54:00,vtr,70.20
2022-05-12T15:56:00,vtr,70.20
2022-05-12T15:58:00,vtr,65.39
2022-05-12T15:59:00,vtr,35.39
2022-05-12T16:01:00,vtr,57.01
2022-05-12T16:02:00,vtr,30.59
2022-05-12T16:03:00,vtr,30.64
2022-05-12T16:05:00,vtr,56.95
2022-05-12T16:07:00,vtr,65.45
2022-05-12T16:08:00,vtr,35.39
2022-05-12T16:10:00,vtr,70.20
2022-05-12T16:12:00,vtr,65.39
2022-05-12T16:14:00,vtr,74.41
2022-05-12T16:17:00,vtr,61.17
2022-05-12T16:18:00,vtr,70.20
2022-05-12T16:20:00,vtr,57.01
2022-05-12T16:21:00,vtr,30.59
2022-05-12T16:22:00,vtr,30.64
2022-05-12T16:24:00,vtr,65.98
2022-05-12T16:26:00,vtr,74.41
2022-05-12T16:28:00,vtr,70.20
2022-05-12T16:30:00,vtr,61.17
2022-05-12T16:32:00,vtr,65.45
2022-05-12T16:34:00,vtr,56.95
2022-05-12T16:36:00,vtr,66.04
2022-05-12T16:38:00,vtr,70.20
2022-05-12T16:40:00,vtr,65.39
2022-05-12T16:42:00,vtr,70.20
2022-05-12T16:43:00,vtr,34.80
2022-05-12T16:45:00,vtr,74.41
2022-05-12T16:47:00,vtr,61.17
2022-05-12T16:49:00,vtr,61.82
2022-05-12T16:51:00,vtr,57.01
2022-05-12T16:53:00,vtr,65.39
2022-05-12T16:55:00,vtr,70.20
2022-05-12T16:56:00,vtr,30.59
2022-05-12T16:57:00,vtr,34.80
2022-05-12T16:59:00,vtr,70.20
2022-05-12T17:00:00,vtr,35.39
2022-05-12T17:02:00,vtr,61.23
2022-05-12T17:04:00,vtr,61.17
2022-05-12T17:06:00,vtr,65.39
2022-05-12T17:08:00,vtr,66.04
2022-05-12T17:10:00,vtr,70.20
2022-05-12T17:11:00,vtr,34.80
2022-05-12T17:13:00,vtr,74.41
2022-05-12T17:15:00,vtr,79.16
2022-05-12T17:17:00,vtr,61.23
2022-05-12T17:19:00,vtr,65.39
2022-05-12T17:21:00,vtr,57.01
2022-05-12T17:23:00,vtr,65.98
2022-05-12T17:24:00,vtr,34.80
2022-05-12T17:26:00,vtr,70.20
2022-05-12T17:28:00,vtr,70.20
2022-05-12T17:30:00,vtr,65.39
2022-05-12T17:31:00,vtr,39.61
2022-05-12T17:33:00,vtr,57.01
2022-05-12T17:34:00,vtr,30.59
2022-05-12T17:35:00,vtr,30.64
2022-05-12T17:37:00,vtr,56.95
2022-05-12T17:39:00,vtr,65.39
2022-05-12T17:41:00,vtr,66.04
2022-05-12T17:43:00,vtr,70.20
2022-05-12T17:45:00,vtr,65.39
2022-05-12T17:46:00,vtr,35.39
2022-05-12T17:48:00,vtr,57.01
2022-05-12T17:50:00,vtr,61.23
2022-05-12T17:51:00,vtr,30.59
2022-05-12T17:53:00,vtr,57.01
2022-05-12T17:55:00,vtr,70.20
2022-05-12T17:57:00,vtr,65.39
2022-05-12T17:59:00,vtr,65.98
2022-05-12T18:00:00,vtr,34.80
2022-05-12T18:02:00,vtr,65.39
2022-05-12T18:04:00,vtr,57.01
2022-05-12T18:05:00,vtr,30.59
2022-05-12T18:07:00,vtr,57.01
2022-05-12T18:09:00,vtr,57.01
2022-05-12T18:10:00,vtr,35.39
2022-05-12T18:12:00,vtr,65.39
2022-05-12T18:14:00,vtr,70.20
2022-05-12T18:16:00,vtr,66.04
2022-05-12T18:17:00,vtr,30.59
2022-05-12T18:19:00,vtr,69.61
2022-05-12T18:21:00,vtr,75.00
2022-05-12T18:23:00,vtr,74.41
2022-05-12T18:25:00,vtr,69.55
2022-05-12T18:26:00,vtr,31.23
2022-05-12T18:28:00,vtr,69.61
2022-05-12T18:29:00,vtr,30.59
2022-05-12T18:31:00,vtr,70.20
2022-05-12T18:33:00,vtr,57.01
2022-05-12T18:34:00,vtr,30.59
2022-05-12T18:36:00,vtr,57.01
2022-05-12T18:38:00,vtr,65.98
2022-05-12T18:40:00,vtr,65.39
2022-05-12T18:42:00,vtr,66.04
2022-05-12T18:44:00,vtr,74.41
2022-05-12T18:46:00,vtr,65.39
2022-05-12T18:48:00,vtr,57.01
2022-05-12T18:50:00,vtr,61.17
2022-05-12T18:52:00,vtr,57.01
2022-05-12T18:53:00,vtr,30.59
2022-05-12T18:55:00,vtr,61.82
2022-05-12T18:57:00,vtr,69.61
2022-05-12T18:59:00,vtr,65.98
2022-05-12T19:01:00,vtr,70.20
2022-05-12T19:03:00,vtr,61.23
2022-05-12T19:05:00,vtr,56.95
2022-05-12T19:07:00,vtr,61.23
2022-05-12T19:09:00,vtr,57.01
2022-05-12T19:11:00,vtr,65.39
2022-05-12T19:13:00,vtr,65.98
2022-05-12T19:14:00,vtr,34.80
2022-05-12T19:16:00,vtr,66.04
2022-05-12T19:17:00,vtr,34.80
2022-05-12T19:18:00,vtr,34.75
2022-05-12T19:20:00,vtr,70.25
2022-05-12T19:21:00,vtr,30.59
2022-05-12T19:22:00,vtr,35.39
2022-05-12T19:24:00,vtr,61.17
2022-05-12T19:25:00,vtr,30.64
2022-05-12T19:26:00,vtr,30.59
2022-05-12T19:28:00,vtr,65.98
