#datetime,building,power
2023-06-02T00:00:00,vfh,55.39
2023-06-02T00:01:00,vfh,50.77
2023-06-02T00:02:00,vfh,10.69
2023-06-02T00:03:00,vfh,10.69
2023-06-02T00:04:00,vfh,60.70
2023-06-02T00:05:00,vfh,60.70
2023-06-02T00:06:00,vfh,44.35
2023-06-02T00:07:00,vfh,15.00
2023-06-02T00:08:00,vfh,15.00
2023-06-02T00:09:00,vfh,36.25
2023-06-02T00:10:00,vfh,29.37
2023-06-02T00:11:00,vfh,32.83
2023-06-02T00:12:00,vfh,43.38
2023-06-02T00:13:00,vfh,34.91
2023-06-02T00:14:00,vfh,61.72
2023-06-02T00:15:00,vfh,28.21
2023-06-02T00:16:00,vfh,28.21
2023-06-02T00:17:00,vfh,2.22
2023-06-02T00:18:00,vfh,48.83
2023-06-02T00:19:00,vfh,51.38
2023-06-02T00:20:00,vfh,50.05
2023-06-02T00:21:00,vfh,16.71
2023-06-02T00:22:00,vfh,16.71
2023-06-02T00:23:00,vfh,35.60
2023-06-02T00:24:00,vfh,35.60
2023-06-02T00:25:00,vfh,66.70
2023-06-02T00:26:00,vfh,68.63
2023-06-02T00:27:00,vfh,65.43
2023-06-02T00:28:00,vfh,65.43
2023-06-02T00:29:00,vfh,75.87
2023-06-02T00:30:00,vfh,29.30
2023-06-02T00:31:00,vfh,63.92
2023-06-02T00:32:00,vfh,34.32
2023-06-02T00:33:00,vfh,36.41
2023-06-02T00:34:00,vfh,83.64
2023-06-02T00:35:00,vfh,90.48
2023-06-02T00:36:00,vfh,94.74
2023-06-02T00:37:00,vfh,71.62
2023-06-02T00:38:00,vfh,41.19
2023-06-02T00:39:00,vfh,62.73
2023-06-02T00:40:00,vfh,62.73
2023-06-02T00:41:00,vfh,117.87
2023-06-02T00:42:00,vfh,74.94
2023-06-02T00:43:00,vfh,74.94
2023-06-02T00:44:00,vfh,29.99
2023-06-02T00:45:00,vfh,29.99
2023-06-02T00:46:00,vfh,111.69
2023-06-02T00:47:00,vfh,111.69
2023-06-02T00:48:00,vfh,81.93
2023-06-02T00:49:00,vfh,81.93
2023-06-02T00:50:00,vfh,66.58
2023-06-02T00:51:00,vfh,60.40
2023-06-02T00:52:00,vfh,53.62
2023-06-02T00:53:00,vfh,56.55
2023-06-02T00:54:00,vfh,37.36
2023-06-02T00:55:00,vfh,64.00
2023-06-02T00:56:00,vfh,50.45
2023-06-02T00:57:00,vfh,84.97
2023-06-02T00:58:00,vfh,84.97
2023-06-02T00:59:00,vfh,67.44
2023-06-02T01:00:00,vfh,22.75
2023-06-02T01:01:00,vfh,23.94
2023-06-02T01:02:00,vfh,24.92
2023-06-02T01:03:00,vfh,24.92
2023-06-02T01:04:00,vfh,16.51
2023-06-02T01:05:00,vfh,16.51
2023-06-02T01:06:00,vfh,77.62
2023-06-02T01:07:00,vfh,31.72
2023-06-02T01:08:00,vfh,31.72
2023-06-02T01:09:00,vfh,81.64
2023-06-02T01:10:00,vfh,53.08
2023-06-02T01:11:00,vfh,33.67
2023-06-02T01:12:00,vfh,22.51
2023-06-02T01:13:00,vfh,57.92
2023-06-02T01:14:00,vfh,90.61
2023-06-02T01:15:00,vfh,87.74
2023-06-02T01:16:00,vfh,88.78
2023-06-02T01:17:00,vfh,73.63
2023-06-02T01:18:00,vfh,84.60
2023-06-02T01:19:00,vfh,92.35
2023-06-02T01:20:00,vfh,92.35
2023-06-02T01:21:00,vfh,41.62
2023-06-02T01:22:00,vfh,85.66
2023-06-02T01:23:00,vfh,85.66
2023-06-02T01:24:00,vfh,54.89
2023-06-02T01:25:00,vfh,54.89
2023-06-02T01:26:00,vfh,75.53
2023-06-02T01:27:00,vfh,75.53
2023-06-02T01:28:00,vfh,75.40
2023-06-02T01:29:00,vfh,75.40
2023-06-02T01:30:00,vfh,42.29
2023-06-02T01:31:00,vfh,52.61
2023-06-02T01:32:00,vfh,36.59
2023-06-02T01:33:00,vfh,65.17
2023-06-02T01:34:00,vfh,86.07
2023-06-02T01:35:00,vfh,89.59
2023-06-02T01:36:00,vfh,67.37
2023-06-02T01:37:00,vfh,82.39
2023-06-02T01:38:00,vfh,67.34
2023-06-02T01:39:00,vfh,68.85
2023-06-02T01:40:00,vfh,88.24
2023-06-02T01:41:00,vfh,93.06
2023-06-02T01:42:00,vfh,102.26
2023-06-02T01:43:00,vfh,98.74
2023-06-02T01:44:00,vfh,105.80
2023-06-02T01:45:00,vfh,92.11
2023-06-02T01:46:00,vfh,92.11
2023-06-02T01:47:00,vfh,12.82
2023-06-02T01:48:00,vfh,12.82
2023-06-02T01:49:00,vfh,42.09
2023-06-02T01:50:00,vfh,73.24
2023-06-02T01:51:00,vfh,84.24
2023-06-02T01:52:00,vfh,79.73
2023-06-02T01:53:00,vfh,92.21
2023-06-02T01:54:00,vfh,53.63
2023-06-02T01:55:00,vfh,54.17
2023-06-02T01:56:00,vfh,54.52
2023-06-02T01:57:00,vfh,25.63
2023-06-02T01:58:00,vfh,41.25
2023-06-02T01:59:00,vfh,44.69
2023-06-02T02:00:00,vfh,54.66
2023-06-02T02:01:00,vfh,70.23
2023-06-02T02:02:00,vfh,87.99
2023-06-02T02:03:00,vfh,93.57
2023-06-02T02:04:00,vfh,98.02
2023-06-02T02:05:00,vfh,87.13
2023-06-02T02:06:00,vfh,87.13
2023-06-02T02:07:00,vfh,56.16
2023-06-02T02:08:00,vfh,56.16
2023-06-02T02:09:00,vfh,22.28
2023-06-02T02:10:00,vfh,73.23
2023-06-02T02:11:00,vfh,91.28
2023-06-02T02:12:00,vfh,103.05
2023-06-02T02:13:00,vfh,103.05
2023-06-02T02:14:00,vfh,68.62
2023-06-02T02:15:00,vfh,51.61
2023-06-02T02:16:00,vfh,109.09
2023-06-02T02:17:00,vfh,65.69
2023-06-02T02:18:00,vfh,65.69
2023-06-02T02:19:00,vfh,62.31
2023-06-02T02:20:00,vfh,62.31
2023-06-02T02:21:00,vfh,88.58
2023-06-02T02:22:00,vfh,74.22
2023-06-02T02:23:00,vfh,50.55
2023-06-02T02:24:00,vfh,88.01
2023-06-02T02:25:00,vfh,84.61
2023-06-02T02:26:00,vfh,105.21
2023-06-02T02:27:00,vfh,73.74
2023-06-02T02:28:00,vfh,92.60
2023-06-02T02:29:00,vfh,101.80
2023-06-02T02:30:00,vfh,81.45
2023-06-02T02:31:00,vfh,87.28
2023-06-02T02:32:00,vfh,87.28
2023-06-02T02:33:00,vfh,24.52
2023-06-02T02:34:00,vfh,77.59
2023-06-02T02:35:00,vfh,68.93
2023-06-02T02:36:00,vfh,44.07
2023-06-02T02:37:00,vfh,44.07
2023-06-02T02:38:00,vfh,32.71
2023-06-02T02:39:00,vfh,59.50
2023-06-02T02:40:00,vfh,59.50
2023-06-02T02:41:00,vfh,105.13
2023-06-02T02:42:00,vfh,89.50
2023-06-02T02:43:00,vfh,55.22
2023-06-02T02:44:00,vfh,55.22
2023-06-02T02:45:00,vfh,111.49
2023-06-02T02:46:00,vfh,24.21
2023-06-02T02:47:00,vfh,24.21
2023-06-02T02:48:00,vfh,64.08
2023-06-02T02:49:00,vfh,64.08
2023-06-02T02:50:00,vfh,76.76
2023-06-02T02:51:00,vfh,84.80
2023-06-02T02:52:00,vfh,45.24
2023-06-02T02:53:00,vfh,57.17
2023-06-02T02:54:00,vfh,99.03
2023-06-02T02:55:00,vfh,87.27
2023-06-02T02:56:00,vfh,57.61
2023-06-02T02:57:00,vfh,70.30
2023-06-02T02:58:00,vfh,70.30
2023-06-02T02:59:00,vfh,80.46
2023-06-02T03:00:00,vfh,86.53
2023-06-02T03:01:00,vfh,60.62
2023-06-02T03:02:00,vfh,31.81
2023-06-02T03:03:00,vfh,31.81
2023-06-02T03:04:00,vfh,60.97
2023-06-02T03:05:00,vfh,8.10
2023-06-02T03:06:00,vfh,15.53
2023-06-02T03:07:00,vfh,66.65
2023-06-02T03:08:00,vfh,66.65
2023-06-02T03:09:00,vfh,32.08
2023-06-02T03:10:00,vfh,32.08
2023-06-02T03:11:00,vfh,37.08
2023-06-02T03:12:00,vfh,37.08
2023-06-02T03:13:00,vfh,31.65
2023-06-02T03:14:00,vfh,13.63
2023-06-02T03:15:00,vfh,42.30
2023-06-02T03:16:00,vfh,103.66
2023-06-02T03:17:00,vfh,103.66
2023-06-02T03:18:00,vfh,52.84
2023-06-02T03:19:00,vfh,71.19
2023-06-02T03:20:00,vfh,90.78
2023-06-02T03:21:00,vfh,41.87
2023-06-02T03:22:00,vfh,30.73
2023-06-02T03:23:00,vfh,20.80
2023-06-02T03:24:00,vfh,67.47
2023-06-02T03:25:00,vfh,67.47
2023-06-02T03:26:00,vfh,58.20
2023-06-02T03:27:00,vfh,58.20
2023-06-02T03:28:00,vfh,43.18
2023-06-02T03:29:00,vfh,43.18
2023-06-02T03:30:00,vfh,71.71
2023-06-02T03:31:00,vfh,96.15
2023-06-02T03:32:00,vfh,96.15
2023-06-02T03:33:00,vfh,70.34
2023-06-02T03:34:00,vfh,70.34
2023-06-02T03:35:00,vfh,38.74
2023-06-02T03:36:00,vfh,38.74
2023-06-02T03:37:00,vfh,93.63
2023-06-02T03:38:00,vfh,93.63
2023-06-02T03:39:00,vfh,49.28
2023-06-02T03:40:00,vfh,49.28
2023-06-02T03:41:00,vfh,50.92
2023-06-02T03:42:00,vfh,72.28
2023-06-02T03:43:00,vfh,72.28
2023-06-02T03:44:00,vfh,108.81
2023-06-02T03:45:00,vfh,97.12
2023-06-02T03:46:00,vfh,59.84
2023-06-02T03:47:00,vfh,59.84
2023-06-02T03:48:00,vfh,72.89
2023-06-02T03:49:00,vfh,70.03
2023-06-02T03:50:00,vfh,58.34
2023-06-02T03:51:00,vfh,58.34
2023-06-02T03:52:00,vfh,92.43
2023-06-02T03:53:00,vfh,101.10
2023-06-02T03:54:00,vfh,60.09
2023-06-02T03:55:00,vfh,41.70
2023-06-02T03:56:00,vfh,47.61
2023-06-02T03:57:00,vfh,47.61
2023-06-02T03:58:00,vfh,102.75
2023-06-02T03:59:00,vfh,102.75
2023-06-02T04:00:00,vfh,97.41
2023-06-02T04:01:00,vfh,96.48
2023-06-02T04:02:00,vfh,69.86
2023-06-02T04:03:00,vfh,73.96
2023-06-02T04:04:00,vfh,124.80
2023-06-02T04:05:00,vfh,94.61
2023-06-02T04:06:00,vfh,122.40
2023-06-02T04:07:00,vfh,122.40
2023-06-02T04:08:00,vfh,28.57
2023-06-02T04:09:00,vfh,15.69
2023-06-02T04:10:00,vfh,36.20
2023-06-02T04:11:00,vfh,79.93
2023-06-02T04:12:00,vfh,79.93
2023-06-02T04:13:00,vfh,82.94
2023-06-02T04:14:00,vfh,82.94
2023-06-02T04:15:00,vfh,62.30
2023-06-02T04:16:00,vfh,48.96
2023-06-02T04:17:00,vfh,48.96
2023-06-02T04:18:00,vfh,63.33
2023-06-02T04:19:00,vfh,63.33
2023-06-02T04:20:00,vfh,93.89
2023-06-02T04:21:00,vfh,38.00
2023-06-02T04:22:00,vfh,38.00
2023-06-02T04:23:00,vfh,63.50
2023-06-02T04:24:00,vfh,63.50
2023-06-02T04:25:00,vfh,76.14
2023-06-02T04:26:00,vfh,76.14
2023-06-02T04:27:00,vfh,25.44
2023-06-02T04:28:00,vfh,26.06
2023-06-02T04:29:00,vfh,59.55
2023-06-02T04:30:00,vfh,66.95
2023-06-02T04:31:00,vfh,40.23
2023-06-02T04:32:00,vfh,62.59
2023-06-02T04:33:00,vfh,56.87
2023-06-02T04:34:00,vfh,32.33
2023-06-02T04:35:00,vfh,67.89
2023-06-02T04:36:00,vfh,46.82
2023-06-02T04:37:00,vfh,77.51
2023-06-02T04:38:00,vfh,68.00
2023-06-02T04:39:00,vfh,37.80
2023-06-02T04:40:00,vfh,37.80
2023-06-02T04:41:00,vfh,35.64
2023-06-02T04:42:00,vfh,62.78
2023-06-02T04:43:00,vfh,96.15
2023-06-02T04:44:00,vfh,64.53
2023-06-02T04:45:00,vfh,78.93
2023-06-02T04:46:00,vfh,54.17
2023-06-02T04:47:00,vfh,54.17
2023-06-02T04:48:00,vfh,27.54
2023-06-02T04:49:00,vfh,27.54
2023-06-02T04:50:00,vfh,52.36
2023-06-02T04:51:00,vfh,17.49
2023-06-02T04:52:00,vfh,35.80
2023-06-02T04:53:00,vfh,35.80
2023-06-02T04:54:00,vfh,27.59
2023-06-02T04:55:00,vfh,27.59
2023-06-02T04:56:00,vfh,114.40
2023-06-02T04:57:00,vfh,114.40
2023-06-02T04:58:00,vfh,66.90
2023-06-02T04:59:00,vfh,87.04
2023-06-02T05:00:00,vfh,87.04
2023-06-02T05:01:00,vfh,90.00
2023-06-02T05:02:00,vfh,90.00
2023-06-02T05:03:00,vfh,53.24
2023-06-02T05:04:00,vfh,88.94
2023-06-02T05:05:00,vfh,87.07
2023-06-02T05:06:00,vfh,94.20
2023-06-02T05:07:00,vfh,103.56
2023-06-02T05:08:00,vfh,81.07
2023-06-02T05:09:00,vfh,41.11
2023-06-02T05:10:00,vfh,63.71
2023-06-02T05:11:00,vfh,57.31
2023-06-02T05:12:00,vfh,8.62
2023-06-02T05:13:00,vfh,8.20
2023-06-02T05:14:00,vfh,45.14
2023-06-02T05:15:00,vfh,67.39
2023-06-02T05:16:00,vfh,54.22
2023-06-02T05:17:00,vfh,58.22
2023-06-02T05:18:00,vfh,76.61
2023-06-02T05:19:00,vfh,63.18
2023-06-02T05:20:00,vfh,65.46
2023-06-02T05:21:00,vfh,88.13
2023-06-02T05:22:00,vfh,88.13
2023-06-02T05:23:00,vfh,82.27
2023-06-02T05:24:00,vfh,32.66
2023-06-02T05:25:00,vfh,13.15
2023-06-02T05:26:00,vfh,11.80
2023-06-02T05:27:00,vfh,16.29
2023-06-02T05:28:00,vfh,16.29
2023-06-02T05:29:00,vfh,96.92
2023-06-02T05:30:00,vfh,96.92
2023-06-02T05:31:00,vfh,67.78
2023-06-02T05:32:00,vfh,69.91
2023-06-02T05:33:00,vfh,100.69
2023-06-02T05:34:00,vfh,75.31
2023-06-02T05:35:00,vfh,37.60
2023-06-02T05:36:00,vfh,37.60
2023-06-02T05:37:00,vfh,80.62
2023-06-02T05:38:00,vfh,67.91
2023-06-02T05:39:00,vfh,60.13
2023-06-02T05:40:00,vfh,31.52
2023-06-02T05:41:00,vfh,31.52
2023-06-02T05:42:00,vfh,44.31
2023-06-02T05:43:00,vfh,44.31
2023-06-02T05:44:00,vfh,79.29
2023-06-02T05:45:00,vfh,79.29
2023-06-02T05:46:00,vfh,65.47
2023-06-02T05:47:00,vfh,65.47
2023-06-02T05:48:00,vfh,34.91
2023-06-02T05:49:00,vfh,99.45
2023-06-02T05:50:00,vfh,99.45
2023-06-02T05:51:00,vfh,118.06
2023-06-02T05:52:00,vfh,92.24
2023-06-02T05:53:00,vfh,92.24
2023-06-02T05:54:00,vfh,42.48
2023-06-02T05:55:00,vfh,75.01
2023-06-02T05:56:00,vfh,105.03
2023-06-02T05:57:00,vfh,69.76
2023-06-02T05:58:00,vfh,69.76
2023-06-02T05:59:00,vfh,75.03
2023-06-02T06:00:00,vfh,62.90
2023-06-02T06:01:00,vfh,72.99
2023-06-02T06:02:00,vfh,87.34
2023-06-02T06:03:00,vfh,87.34
2023-06-02T06:04:00,vfh,44.06
2023-06-02T06:05:00,vfh,38.97
2023-06-02T06:06:00,vfh,63.13
2023-06-02T06:07:00,vfh,81.52
2023-06-02T06:08:00,vfh,76.05
2023-06-02T06:09:00,vfh,82.68
2023-06-02T06:10:00,vfh,73.52
2023-06-02T06:11:00,vfh,73.52
2023-06-02T06:12:00,vfh,95.81
2023-06-02T06:13:00,vfh,85.95
2023-06-02T06:14:00,vfh,93.71
2023-06-02T06:15:00,vfh,107.30
2023-06-02T06:16:00,vfh,102.00
2023-06-02T06:17:00,vfh,18.96
2023-06-02T06:18:00,vfh,17.66
2023-06-02T06:19:00,vfh,45.20
2023-06-02T06:20:00,vfh,19.59
2023-06-02T06:21:00,vfh,19.59
2023-06-02T06:22:00,vfh,63.84
2023-06-02T06:23:00,vfh,63.84
2023-06-02T06:24:00,vfh,69.62
2023-06-02T06:25:00,vfh,55.20
2023-06-02T06:26:00,vfh,55.20
2023-06-02T06:27:00,vfh,52.47
2023-06-02T06:28:00,vfh,82.13
2023-06-02T06:29:00,vfh,43.91
2023-06-02T06:30:00,vfh,64.01
2023-06-02T06:31:00,vfh,80.85
2023-06-02T06:32:00,vfh,44.67
2023-06-02T06:33:00,vfh,17.83
2023-06-02T06:34:00,vfh,52.63
2023-06-02T06:35:00,vfh,67.75
2023-06-02T06:36:00,vfh,62.37
2023-06-02T06:37:00,vfh,70.55
2023-06-02T06:38:00,vfh,62.80
2023-06-02T06:39:00,vfh,62.80
2023-06-02T06:40:00,vfh,92.91
2023-06-02T06:41:00,vfh,92.91
2023-06-02T06:42:00,vfh,60.32
2023-06-02T06:43:00,vfh,60.32
2023-06-02T06:44:00,vfh,41.80
2023-06-02T06:45:00,vfh,41.80
2023-06-02T06:46:00,vfh,115.63
2023-06-02T06:47:00,vfh,115.63
2023-06-02T06:48:00,vfh,82.54
2023-06-02T06:49:00,vfh,82.54
2023-06-02T06:50:00,vfh,45.74
2023-06-02T06:51:00,vfh,45.74
2023-06-02T06:52:00,vfh,54.45
2023-06-02T06:53:00,vfh,85.84
2023-06-02T06:54:00,vfh,102.34
2023-06-02T06:55:00,vfh,94.82
2023-06-02T06:56:00,vfh,72.97
2023-06-02T06:57:00,vfh,72.97
2023-06-02T06:58:00,vfh,97.68
2023-06-02T06:59:00,vfh,71.87
2023-06-02T07:00:00,vfh,36.44
2023-06-02T07:01:00,vfh,53.86
2023-06-02T07:02:00,vfh,22.19
2023-06-02T07:03:00,vfh,63.92
2023-06-02T07:04:00,vfh,63.92
2023-06-02T07:05:00,vfh,47.32
2023-06-02T07:06:00,vfh,47.32
2023-06-02T07:07:00,vfh,115.62
2023-06-02T07:08:00,vfh,113.47
2023-06-02T07:09:00,vfh,55.96
2023-06-02T07:10:00,vfh,69.22
2023-06-02T07:11:00,vfh,92.94
2023-06-02T07:12:00,vfh,62.71
2023-06-02T07:13:00,vfh,62.71
2023-06-02T07:14:00,vfh,69.13
2023-06-02T07:15:00,vfh,35.94
2023-06-02T07:16:00,vfh,20.21
2023-06-02T07:17:00,vfh,87.17
2023-06-02T07:18:00,vfh,69.39
2023-06-02T07:19:00,vfh,39.74
2023-06-02T07:20:00,vfh,39.74
2023-06-02T07:21:00,vfh,47.49
2023-06-02T07:22:00,vfh,76.36
2023-06-02T07:23:00,vfh,95.38
2023-06-02T07:24:00,vfh,81.88
2023-06-02T07:25:00,vfh,81.88
2023-06-02T07:26:00,vfh,64.78
2023-06-02T07:27:00,vfh,91.52
2023-06-02T07:28:00,vfh,56.10
2023-06-02T07:29:00,vfh,78.50
2023-06-02T07:30:00,vfh,58.47
2023-06-02T07:31:00,vfh,84.73
2023-06-02T07:32:00,vfh,63.66
2023-06-02T07:33:00,vfh,32.29
2023-06-02T07:34:00,vfh,32.29
2023-06-02T07:35:00,vfh,28.05
2023-06-02T07:36:00,vfh,33.92
2023-06-02T07:37:00,vfh,58.82
2023-06-02T07:38:00,vfh,107.96
2023-06-02T07:39:00,vfh,86.03
2023-06-02T07:40:00,vfh,68.58
2023-06-02T07:41:00,vfh,23.70
2023-06-02T07:42:00,vfh,23.70
2023-06-02T07:43:00,vfh,64.61
2023-06-02T07:44:00,vfh,61.08
2023-06-02T07:45:00,vfh,61.08
2023-06-02T07:46:00,vfh,84.84
2023-06-02T07:47:00,vfh,51.02
2023-06-02T07:48:00,vfh,21.07
2023-06-02T07:49:00,vfh,21.07
2023-06-02T07:50:00,vfh,22.08
2023-06-02T07:51:00,vfh,113.85
2023-06-02T07:52:00,vfh,113.85
2023-06-02T07:53:00,vfh,43.01
2023-06-02T07:54:00,vfh,40.11
2023-06-02T07:55:00,vfh,79.58
2023-06-02T07:56:00,vfh,49.71
2023-06-02T07:57:00,vfh,89.04
2023-06-02T07:58:00,vfh,89.04
2023-06-02T07:59:00,vfh,115.92
2023-06-02T08:00:00,vfh,115.92
2023-06-02T08:01:00,vfh,45.09
2023-06-02T08:02:00,vfh,72.27
2023-06-02T08:03:00,vfh,72.27
2023-06-02T08:04:00,vfh,39.25
2023-06-02T08:05:00,vfh,59.39
2023-06-02T08:06:00,vfh,59.39
2023-06-02T08:07:00,vfh,53.18
2023-06-02T08:08:00,vfh,65.56
2023-06-02T08:09:00,vfh,101.07
2023-06-02T08:10:00,vfh,91.12
2023-06-02T08:11:00,vfh,100.73
2023-06-02T08:12:00,vfh,101.74
2023-06-02T08:13:00,vfh,59.62
2023-06-02T08:14:00,vfh,48.89
2023-06-02T08:15:00,vfh,48.89
2023-06-02T08:16:00,vfh,94.38
2023-06-02T08:17:00,vfh,92.92
2023-06-02T08:18:00,vfh,70.19
2023-06-02T08:19:00,vfh,70.19
2023-06-02T08:20:00,vfh,35.90
2023-06-02T08:21:00,vfh,35.90
2023-06-02T08:22:00,vfh,93.94
2023-06-02T08:23:00,vfh,93.94
2023-06-02T08:24:00,vfh,15.91
2023-06-02T08:25:00,vfh,15.91
2023-06-02T08:26:00,vfh,74.38
2023-06-02T08:27:00,vfh,74.38
2023-06-02T08:28:00,vfh,124.67
2023-06-02T08:29:00,vfh,71.33
2023-06-02T08:30:00,vfh,16.41
2023-06-02T08:31:00,vfh,80.93
2023-06-02T08:32:00,vfh,80.93
2023-06-02T08:33:00,vfh,77.14
2023-06-02T08:34:00,vfh,49.54
2023-06-02T08:35:00,vfh,68.28
2023-06-02T08:36:00,vfh,31.60
2023-06-02T08:37:00,vfh,31.60
2023-06-02T08:38:00,vfh,109.39
2023-06-02T08:39:00,vfh,109.39
2023-06-02T08:40:00,vfh,18.40
2023-06-02T08:41:00,vfh,24.67
2023-06-02T08:42:00,vfh,33.98
2023-06-02T08:43:00,vfh,66.79
2023-06-02T08:44:00,vfh,86.38
2023-06-02T08:45:00,vfh,59.09
2023-06-02T08:46:00,vfh,36.11
2023-06-02T08:47:00,vfh,73.73
2023-06-02T08:48:00,vfh,94.55
2023-06-02T08:49:00,vfh,99.35
2023-06-02T08:50:00,vfh,111.85
2023-06-02T08:51:00,vfh,85.30
2023-06-02T08:52:00,vfh,80.39
2023-06-02T08:53:00,vfh,58.34
2023-06-02T08:54:00,vfh,54.29
2023-06-02T08:55:00,vfh,87.07
2023-06-02T08:56:00,vfh,87.07
2023-06-02T08:57:00,vfh,53.09
2023-06-02T08:58:00,vfh,86.21
2023-06-02T08:59:00,vfh,18.60
2023-06-02T09:00:00,vfh,18.60
2023-06-02T09:01:00,vfh,74.68
2023-06-02T09:02:00,vfh,106.14
2023-06-02T09:03:00,vfh,106.14
2023-06-02T09:04:00,vfh,72.07
2023-06-02T09:05:00,vfh,53.82
2023-06-02T09:06:00,vfh,67.15
2023-06-02T09:07:00,vfh,86.78
2023-06-02T09:08:00,vfh,86.78
2023-06-02T09:09:00,vfh,31.53
2023-06-02T09:10:00,vfh,31.53
2023-06-02T09:11:00,vfh,39.61
2023-06-02T09:12:00,vfh,39.61
2023-06-02T09:13:00,vfh,76.16
2023-06-02T09:14:00,vfh,76.16
2023-06-02T09:15:00,vfh,74.10
2023-06-02T09:16:00,vfh,62.34
2023-06-02T09:17:00,vfh,20.64
2023-06-02T09:18:00,vfh,53.78
2023-06-02T09:19:00,vfh,89.90
2023-06-02T09:20:00,vfh,104.03
2023-06-02T09:21:00,vfh,114.09
2023-06-02T09:22:00,vfh,91.23
2023-06-02T09:23:00,vfh,69.71
2023-06-02T09:24:00,vfh,75.01
2023-06-02T09:25:00,vfh,29.73
2023-06-02T09:26:00,vfh,29.73
2023-06-02T09:27:00,vfh,58.80
2023-06-02T09:28:00,vfh,58.80
2023-06-02T09:29:00,vfh,88.14
2023-06-02T09:30:00,vfh,88.14
2023-06-02T09:31:00,vfh,95.71
2023-06-02T09:32:00,vfh,82.55
2023-06-02T09:33:00,vfh,82.55
2023-06-02T09:34:00,vfh,59.56
2023-06-02T09:35:00,vfh,60.81
2023-06-02T09:36:00,vfh,20.81
2023-06-02T09:37:00,vfh,20.81
2023-06-02T09:38:00,vfh,39.70
2023-06-02T09:39:00,vfh,39.70
2023-06-02T09:40:00,vfh,111.45
2023-06-02T09:41:00,vfh,38.30
2023-06-02T09:42:00,vfh,38.30
2023-06-02T09:43:00,vfh,34.19
2023-06-02T09:44:00,vfh,53.63
2023-06-02T09:45:00,vfh,74.83
2023-06-02T09:46:00,vfh,104.99
2023-06-02T09:47:00,vfh,20.86
2023-06-02T09:48:00,vfh,20.86
2023-06-02T09:49:00,vfh,58.05
2023-06-02T09:50:00,vfh,58.05
2023-06-02T09:51:00,vfh,72.50
2023-06-02T09:52:00,vfh,72.50
2023-06-02T09:53:00,vfh,76.78
2023-06-02T09:54:00,vfh,76.78
2023-06-02T09:55:00,vfh,85.62
2023-06-02T09:56:00,vfh,79.69
2023-06-02T09:57:00,vfh,54.17
2023-06-02T09:58:00,vfh,54.17
2023-06-02T09:59:00,vfh,41.10
2023-06-02T10:00:00,vfh,66.52
2023-06-02T10:01:00,vfh,91.45
2023-06-02T10:02:00,vfh,44.97
2023-06-02T10:03:00,vfh,44.97
2023-06-02T10:04:00,vfh,72.50
2023-06-02T10:05:00,vfh,93.58
2023-06-02T10:06:00,vfh,71.53
2023-06-02T10:07:00,vfh,53.09
2023-06-02T10:08:00,vfh,76.70
2023-06-02T10:09:00,vfh,16.45
2023-06-02T10:10:00,vfh,56.60
2023-06-02T10:11:00,vfh,63.21
2023-06-02T10:12:00,vfh,114.12
2023-06-02T10:13:00,vfh,114.12
2023-06-02T10:14:00,vfh,52.87
2023-06-02T10:15:00,vfh,52.87
2023-06-02T10:16:00,vfh,114.58
2023-06-02T10:17:00,vfh,69.34
2023-06-02T10:18:00,vfh,41.76
2023-06-02T10:19:00,vfh,52.84
2023-06-02T10:20:00,vfh,47.72
2023-06-02T10:21:00,vfh,104.12
2023-06-02T10:22:00,vfh,104.12
2023-06-02T10:23:00,vfh,46.20
2023-06-02T10:24:00,vfh,29.08
2023-06-02T10:25:00,vfh,72.08
2023-06-02T10:26:00,vfh,72.08
2023-06-02T10:27:00,vfh,57.17
2023-06-02T10:28:00,vfh,88.43
2023-06-02T10:29:00,vfh,112.44
2023-06-02T10:30:00,vfh,22.59
2023-06-02T10:31:00,vfh,61.84
2023-06-02T10:32:00,vfh,28.83
2023-06-02T10:33:00,vfh,28.83
2023-06-02T10:34:00,vfh,18.91
2023-06-02T10:35:00,vfh,50.84
2023-06-02T10:36:00,vfh,41.34
2023-06-02T10:37:00,vfh,51.68
2023-06-02T10:38:00,vfh,51.68
2023-06-02T10:39:00,vfh,105.79
2023-06-02T10:40:00,vfh,82.93
2023-06-02T10:41:00,vfh,85.20
2023-06-02T10:42:00,vfh,72.08
2023-06-02T10:43:00,vfh,45.20
2023-06-02T10:44:00,vfh,15.66
2023-06-02T10:45:00,vfh,15.66
2023-06-02T10:46:00,vfh,62.84
2023-06-02T10:47:00,vfh,86.29
2023-06-02T10:48:00,vfh,48.58
2023-06-02T10:49:00,vfh,66.65
2023-06-02T10:50:00,vfh,91.90
2023-06-02T10:51:00,vfh,48.85
2023-06-02T10:52:00,vfh,105.29
2023-06-02T10:53:00,vfh,102.74
2023-06-02T10:54:00,vfh,97.24
2023-06-02T10:55:00,vfh,86.97
2023-06-02T10:56:00,vfh,78.13
2023-06-02T10:57:00,vfh,92.57
2023-06-02T10:58:00,vfh,92.57
2023-06-02T10:59:00,vfh,78.82
2023-06-02T11:00:00,vfh,78.82
2023-06-02T11:01:00,vfh,56.72
2023-06-02T11:02:00,vfh,25.94
2023-06-02T11:03:00,vfh,36.80
2023-06-02T11:04:00,vfh,47.21
2023-06-02T11:05:00,vfh,57.34
