#datetime,building,power
2022-07-16T00:00:00,kcc,11.98
2022-07-16T00:01:00,kcc,9.61
2022-07-16T00:03:00,kcc,23.41
2022-07-16T00:04:00,kcc,11.98
2022-07-16T00:06:00,kcc,23.41
2022-07-16T00:07:00,kcc,19.19
2022-07-16T00:09:00,kcc,51.01
2022-07-16T00:11:00,kcc,54.61
2022-07-16T00:13:00,kcc,44.38
2022-07-16T00:14:00,kcc,23.41
2022-07-16T00:16:00,kcc,31.20
2022-07-16T00:18:00,kcc,19.80
2022-07-16T00:20:00,kcc,25.20
2022-07-16T00:22:00,kcc,25.20
2022-07-16T00:23:00,kcc,10.20
2022-07-16T00:25:00,kcc,17.40
2022-07-16T00:26:00,kcc,9.61
2022-07-16T00:28:00,kcc,23.41
2022-07-16T00:30:00,kcc,40.78
2022-07-16T00:32:00,kcc,54.61
2022-07-16T00:33:00,kcc,23.41
2022-07-16T00:35:00,kcc,33.60
2022-07-16T00:37:00,kcc,17.37
2022-07-16T00:39:00,kcc,17.40
2022-07-16T00:41:00,kcc,19.80
2022-07-16T00:43:00,kcc,23.41
2022-07-16T00:45:00,kcc,28.80
2022-07-16T00:46:00,kcc,17.99
2022-07-16T00:48:00,kcc,31.20
2022-07-16T00:49:00,kcc,15.62
2022-07-16T00:51:00,kcc,26.98
2022-07-16T00:53:00,kcc,27.63
2022-07-16T00:54:00,kcc,19.19
2022-07-16T00:56:00,kcc,27.60
2022-07-16T00:58:00,kcc,23.41
2022-07-16T01:00:00,kcc,17.40
2022-07-16T01:02:00,kcc,21.59
2022-07-16T01:03:00,kcc,9.61
2022-07-16T01:05:00,kcc,21.59
2022-07-16T01:06:00,kcc,15.59
2022-07-16T01:08:00,kcc,39.02
2022-07-16T01:10:00,kcc,36.59
2022-07-16T01:12:00,kcc,29.38
2022-07-16T01:13:00,kcc,12.01
2022-07-16T01:15:00,kcc,19.19
2022-07-16T01:17:00,kcc,17.40
2022-07-16T01:18:00,kcc,10.20
2022-07-16T01:19:00,kcc,11.40
2022-07-16T01:21:00,kcc,29.41
2022-07-16T01:22:00,kcc,17.40
2022-07-16T01:24:00,kcc,37.21
2022-07-16T01:25:00,kcc,15.59
2022-07-16T01:26:00,kcc,15.62
2022-07-16T01:28:00,kcc,32.99
2022-07-16T01:30:00,kcc,29.41
2022-07-16T01:32:00,kcc,37.18
2022-07-16T01:33:00,kcc,19.22
2022-07-16T01:35:00,kcc,27.60
2022-07-16T01:36:00,kcc,7.79
2022-07-16T01:37:00,kcc,7.79
2022-07-16T01:39:00,kcc,17.40
2022-07-16T01:41:00,kcc,19.22
2022-07-16T01:43:00,kcc,19.78
2022-07-16T01:44:00,kcc,11.40
2022-07-16T01:46:00,kcc,27.63
2022-07-16T01:48:00,kcc,25.20
2022-07-16T01:50:00,kcc,19.80
2022-07-16T01:52:00,kcc,25.20
2022-07-16T01:54:00,kcc,19.19
2022-07-16T01:56:00,kcc,25.81
2022-07-16T01:57:00,kcc,15.59
2022-07-16T01:59:00,kcc,31.20
2022-07-16T02:01:00,kcc,23.41
2022-07-16T02:03:00,kcc,21.01
2022-07-16T02:04:00,kcc,11.98
2022-07-16T02:06:00,kcc,21.62
2022-07-16T02:08:00,kcc,19.19
2022-07-16T02:10:00,kcc,27.60
2022-07-16T02:12:00,kcc,28.80
2022-07-16T02:13:00,kcc,12.01
2022-07-16T02:14:00,kcc,9.58
2022-07-16T02:16:00,kcc,23.41
2022-07-16T02:17:00,kcc,12.01
2022-07-16T02:18:00,kcc,11.40
2022-07-16T02:20:00,kcc,23.38
2022-07-16T02:22:00,kcc,29.41
2022-07-16T02:24:00,kcc,31.20
2022-07-16T02:26:00,kcc,19.19
2022-07-16T02:28:00,kcc,21.62
2022-07-16T02:30:00,kcc,37.18
2022-07-16T02:32:00,kcc,29.41
2022-07-16T02:33:00,kcc,19.19
2022-07-16T02:35:00,kcc,31.20
2022-07-16T02:36:00,kcc,13.80
2022-07-16T02:38:00,kcc,21.62
2022-07-16T02:39:00,kcc,9.58
2022-07-16T02:41:00,kcc,21.59
2022-07-16T02:43:00,kcc,17.40
2022-07-16T02:44:00,kcc,9.61
2022-07-16T02:46:00,kcc,23.41
2022-07-16T02:48:00,kcc,25.20
2022-07-16T02:49:00,kcc,13.80
2022-07-16T02:50:00,kcc,9.61
2022-07-16T02:52:00,kcc,19.80
2022-07-16T02:53:00,kcc,11.40
2022-07-16T02:55:00,kcc,21.59
2022-07-16T02:57:00,kcc,19.80
2022-07-16T02:59:00,kcc,25.20
2022-07-16T03:01:00,kcc,27.01
2022-07-16T03:03:00,kcc,21.59
2022-07-16T03:05:00,kcc,19.80
2022-07-16T03:06:00,kcc,11.40
2022-07-16T03:08:00,kcc,23.38
2022-07-16T03:10:00,kcc,25.22
2022-07-16T03:12:00,kcc,23.38
2022-07-16T03:14:00,kcc,29.41
2022-07-16T03:16:00,kcc,25.20
2022-07-16T03:18:00,kcc,17.99
2022-07-16T03:20:00,kcc,21.01
2022-07-16T03:22:00,kcc,18.02
2022-07-16T03:24:00,kcc,20.98
2022-07-16T03:25:00,kcc,13.80
2022-07-16T03:27:00,kcc,27.63
2022-07-16T03:29:00,kcc,23.38
2022-07-16T03:30:00,kcc,9.61
2022-07-16T03:32:00,kcc,19.19
2022-07-16T03:34:00,kcc,21.62
2022-07-16T03:36:00,kcc,19.78
2022-07-16T03:37:00,kcc,11.43
2022-07-16T03:39:00,kcc,27.60
2022-07-16T03:41:00,kcc,26.98
2022-07-16T03:42:00,kcc,9.61
2022-07-16T03:43:00,kcc,10.20
2022-07-16T03:44:00,kcc,11.40
2022-07-16T03:45:00,kcc,9.61
2022-07-16T03:47:00,kcc,23.41
2022-07-16T03:48:00,kcc,17.99
2022-07-16T03:50:00,kcc,21.01
2022-07-16T03:52:00,kcc,27.60
2022-07-16T03:54:00,kcc,26.98
2022-07-16T03:55:00,kcc,12.01
2022-07-16T03:57:00,kcc,21.59
2022-07-16T03:59:00,kcc,21.01
2022-07-16T04:00:00,kcc,10.20
2022-07-16T04:02:00,kcc,21.01
2022-07-16T04:03:00,kcc,10.20
2022-07-16T04:05:00,kcc,23.41
2022-07-16T04:06:00,kcc,13.21
2022-07-16T04:08:00,kcc,29.38
2022-07-16T04:09:00,kcc,12.01
2022-07-16T04:10:00,kcc,9.58
2022-07-16T04:12:00,kcc,19.22
2022-07-16T04:14:00,kcc,21.59
2022-07-16T04:16:00,kcc,19.80
2022-07-16T04:17:00,kcc,9.61
2022-07-16T04:19:00,kcc,26.98
2022-07-16T04:20:00,kcc,15.62
2022-07-16T04:21:00,kcc,13.80
2022-07-16T04:23:00,kcc,25.20
2022-07-16T04:25:00,kcc,29.38
2022-07-16T04:27:00,kcc,25.20
2022-07-16T04:28:00,kcc,12.01
2022-07-16T04:29:00,kcc,11.40
2022-07-16T04:31:00,kcc,19.80
2022-07-16T04:32:00,kcc,13.80
2022-07-16T04:34:00,kcc,27.01
2022-07-16T04:36:00,kcc,25.20
2022-07-16T04:37:00,kcc,10.20
2022-07-16T04:39:00,kcc,21.01
2022-07-16T04:41:00,kcc,29.38
2022-07-16T04:42:00,kcc,13.80
2022-07-16T04:44:00,kcc,29.38
2022-07-16T04:46:00,kcc,23.44
2022-07-16T04:48:00,kcc,27.01
2022-07-16T04:49:00,kcc,13.77
2022-07-16T04:51:00,kcc,19.80
2022-07-16T04:52:00,kcc,9.61
2022-07-16T04:54:00,kcc,20.98
2022-07-16T04:55:00,kcc,10.20
2022-07-16T04:57:00,kcc,19.22
2022-07-16T04:59:00,kcc,19.80
2022-07-16T05:01:00,kcc,27.01
2022-07-16T05:03:00,kcc,37.21
2022-07-16T05:04:00,kcc,15.59
2022-07-16T05:06:00,kcc,23.38
2022-07-16T05:08:00,kcc,21.62
2022-07-16T05:10:00,kcc,20.98
2022-07-16T05:11:00,kcc,7.79
2022-07-16T05:13:00,kcc,19.80
2022-07-16T05:14:00,kcc,9.61
2022-07-16T05:16:00,kcc,25.20
2022-07-16T05:17:00,kcc,13.83
2022-07-16T05:19:00,kcc,25.78
2022-07-16T05:20:00,kcc,9.61
2022-07-16T05:22:00,kcc,20.98
2022-07-16T05:24:00,kcc,19.80
2022-07-16T05:26:00,kcc,17.40
2022-07-16T05:28:00,kcc,21.62
2022-07-16T05:30:00,kcc,23.38
2022-07-16T05:31:00,kcc,13.83
2022-07-16T05:33:00,kcc,28.77
2022-07-16T05:34:00,kcc,13.83
2022-07-16T05:35:00,kcc,12.01
2022-07-16T05:36:00,kcc,11.37
2022-07-16T05:38:00,kcc,21.62
2022-07-16T05:40:00,kcc,27.01
2022-07-16T05:41:00,kcc,10.20
2022-07-16T05:43:00,kcc,19.16
2022-07-16T05:45:00,kcc,21.62
2022-07-16T05:47:00,kcc,27.60
2022-07-16T05:49:00,kcc,25.20
2022-07-16T05:51:00,kcc,19.22
2022-07-16T05:53:00,kcc,17.99
2022-07-16T05:55:00,kcc,19.22
2022-07-16T05:57:00,kcc,17.40
2022-07-16T05:59:00,kcc,21.56
2022-07-16T06:01:00,kcc,25.20
2022-07-16T06:03:00,kcc,27.60
2022-07-16T06:05:00,kcc,42.60
2022-07-16T06:06:00,kcc,21.62
2022-07-16T06:08:00,kcc,46.82
2022-07-16T06:09:00,kcc,23.38
2022-07-16T06:11:00,kcc,46.82
2022-07-16T06:13:00,kcc,46.82
2022-07-16T06:15:00,kcc,29.36
2022-07-16T06:17:00,kcc,29.41
2022-07-16T06:18:00,kcc,17.40
2022-07-16T06:20:00,kcc,40.78
2022-07-16T06:21:00,kcc,19.22
2022-07-16T06:22:00,kcc,19.80
2022-07-16T06:23:00,kcc,17.40
2022-07-16T06:25:00,kcc,31.17
2022-07-16T06:27:00,kcc,31.23
2022-07-16T06:28:00,kcc,15.59
2022-07-16T06:30:00,kcc,31.23
2022-07-16T06:32:00,kcc,29.36
2022-07-16T06:34:00,kcc,31.23
2022-07-16T06:35:00,kcc,17.40
2022-07-16T06:36:00,kcc,17.40
2022-07-16T06:37:00,kcc,37.21
2022-07-16T06:39:00,kcc,29.36
2022-07-16T06:40:00,kcc,9.61
2022-07-16T06:42:00,kcc,31.23
2022-07-16T06:44:00,kcc,37.21
2022-07-16T06:45:00,kcc,17.40
2022-07-16T06:47:00,kcc,29.36
2022-07-16T06:49:00,kcc,25.20
2022-07-16T06:51:00,kcc,31.23
2022-07-16T06:52:00,kcc,15.59
2022-07-16T06:54:00,kcc,37.21
2022-07-16T06:56:00,kcc,48.57
2022-07-16T06:58:00,kcc,34.80
2022-07-16T06:59:00,kcc,13.83
2022-07-16T07:00:00,kcc,12.01
2022-07-16T07:02:00,kcc,17.40
2022-07-16T07:04:00,kcc,25.20
2022-07-16T07:05:00,kcc,13.77
2022-07-16T07:07:00,kcc,25.20
2022-07-16T07:08:00,kcc,13.83
2022-07-16T07:09:00,kcc,9.61
2022-07-16T07:11:00,kcc,27.60
2022-07-16T07:12:00,kcc,17.40
2022-07-16T07:14:00,kcc,37.21
2022-07-16T07:15:00,kcc,19.16
2022-07-16T07:17:00,kcc,45.00
2022-07-16T07:19:00,kcc,46.82
2022-07-16T07:21:00,kcc,40.78
2022-07-16T07:23:00,kcc,17.40
2022-07-16T07:24:00,kcc,10.20
2022-07-16T07:26:00,kcc,15.64
2022-07-16T07:28:00,kcc,17.40
2022-07-16T07:30:00,kcc,19.16
2022-07-16T07:32:00,kcc,29.41
2022-07-16T07:33:00,kcc,19.80
2022-07-16T07:35:00,kcc,48.57
2022-07-16T07:37:00,kcc,29.41
2022-07-16T07:39:00,kcc,31.23
2022-07-16T07:40:00,kcc,15.59
2022-07-16T07:42:00,kcc,19.22
2022-07-16T07:44:00,kcc,19.75
2022-07-16T07:46:00,kcc,27.01
2022-07-16T07:48:00,kcc,35.39
2022-07-16T07:49:00,kcc,17.40
2022-07-16T07:51:00,kcc,42.60
2022-07-16T07:52:00,kcc,27.60
2022-07-16T07:54:00,kcc,39.02
2022-07-16T07:56:00,kcc,32.99
2022-07-16T07:58:00,kcc,32.99
2022-07-16T08:00:00,kcc,31.23
2022-07-16T08:01:00,kcc,10.20
2022-07-16T08:03:00,kcc,19.22
2022-07-16T08:04:00,kcc,9.61
2022-07-16T08:06:00,kcc,29.36
2022-07-16T08:08:00,kcc,39.02
2022-07-16T08:09:00,kcc,21.62
2022-07-16T08:11:00,kcc,50.39
2022-07-16T08:12:00,kcc,27.60
2022-07-16T08:14:00,kcc,45.00
2022-07-16T08:15:00,kcc,15.59
2022-07-16T08:17:00,kcc,31.17
2022-07-16T08:18:00,kcc,15.64
2022-07-16T08:19:00,kcc,13.18
2022-07-16T08:20:00,kcc,10.20
2022-07-16T08:22:00,kcc,19.22
2022-07-16T08:23:00,kcc,7.79
2022-07-16T08:25:00,kcc,19.80
2022-07-16T08:26:00,kcc,17.40
2022-07-16T08:28:00,kcc,43.18
2022-07-16T08:29:00,kcc,22.79
2022-07-16T08:31:00,kcc,54.61
2022-07-16T08:33:00,kcc,49.22
2022-07-16T08:35:00,kcc,42.60
2022-07-16T08:36:00,kcc,17.40
2022-07-16T08:38:00,kcc,31.17
2022-07-16T08:40:00,kcc,31.23
2022-07-16T08:41:00,kcc,11.95
2022-07-16T08:43:00,kcc,27.01
2022-07-16T08:45:00,kcc,21.62
2022-07-16T08:47:00,kcc,32.99
2022-07-16T08:48:00,kcc,17.99
2022-07-16T08:49:00,kcc,19.22
2022-07-16T08:51:00,kcc,43.18
2022-07-16T08:52:00,kcc,29.41
2022-07-16T08:53:00,kcc,25.20
2022-07-16T08:55:00,kcc,42.60
2022-07-16T08:57:00,kcc,39.02
2022-07-16T08:58:00,kcc,19.80
2022-07-16T08:59:00,kcc,17.40
2022-07-16T09:01:00,kcc,29.36
2022-07-16T09:02:00,kcc,9.61
2022-07-16T09:04:00,kcc,17.40
2022-07-16T09:06:00,kcc,23.38
2022-07-16T09:07:00,kcc,17.40
2022-07-16T09:09:00,kcc,37.21
2022-07-16T09:11:00,kcc,37.21
2022-07-16T09:13:00,kcc,45.00
2022-07-16T09:15:00,kcc,42.60
2022-07-16T09:16:00,kcc,23.44
2022-07-16T09:17:00,kcc,19.80
2022-07-16T09:19:00,kcc,40.78
2022-07-16T09:21:00,kcc,32.99
2022-07-16T09:22:00,kcc,15.59
2022-07-16T09:23:00,kcc,15.64
2022-07-16T09:25:00,kcc,27.60
2022-07-16T09:27:00,kcc,36.56
2022-07-16T09:28:00,kcc,17.99
2022-07-16T09:30:00,kcc,48.63
2022-07-16T09:31:00,kcc,23.38
2022-07-16T09:33:00,kcc,46.82
2022-07-16T09:34:00,kcc,25.20
2022-07-16T09:36:00,kcc,35.39
2022-07-16T09:37:00,kcc,15.59
2022-07-16T09:39:00,kcc,31.23
2022-07-16T09:40:00,kcc,15.59
2022-07-16T09:42:00,kcc,34.80
2022-07-16T09:44:00,kcc,40.78
2022-07-16T09:45:00,kcc,29.41
2022-07-16T09:47:00,kcc,40.78
2022-07-16T09:48:00,kcc,19.80
2022-07-16T09:50:00,kcc,34.80
2022-07-16T09:52:00,kcc,37.21
2022-07-16T09:54:00,kcc,37.21
2022-07-16T09:55:00,kcc,11.43
2022-07-16T09:57:00,kcc,35.39
2022-07-16T09:59:00,kcc,43.18
2022-07-16T10:01:00,kcc,38.38
2022-07-16T10:03:00,kcc,33.63
2022-07-16T10:04:00,kcc,17.40
2022-07-16T10:06:00,kcc,48.57
2022-07-16T10:08:00,kcc,60.59
2022-07-16T10:10:00,kcc,58.83
2022-07-16T10:12:00,kcc,50.39
2022-07-16T10:13:00,kcc,15.59
2022-07-16T10:14:00,kcc,11.43
2022-07-16T10:16:00,kcc,19.80
2022-07-16T10:18:00,kcc,23.38
2022-07-16T10:20:00,kcc,21.62
2022-07-16T10:22:00,kcc,34.80
2022-07-16T10:23:00,kcc,25.78
2022-07-16T10:24:00,kcc,30.59
2022-07-16T10:26:00,kcc,58.83
2022-07-16T10:28:00,kcc,50.39
2022-07-16T10:29:00,kcc,25.78
2022-07-16T10:31:00,kcc,40.84
2022-07-16T10:33:00,kcc,29.36
2022-07-16T10:35:00,kcc,31.23
2022-07-16T10:37:00,kcc,28.77
2022-07-16T10:38:00,kcc,10.25
2022-07-16T10:40:00,kcc,34.75
2022-07-16T10:41:00,kcc,25.25
2022-07-16T10:43:00,kcc,54.55
2022-07-16T10:45:00,kcc,78.05
2022-07-16T10:46:00,kcc,35.39
2022-07-16T10:48:00,kcc,68.38
2022-07-16T10:50:00,kcc,70.20
2022-07-16T10:51:00,kcc,27.01
2022-07-16T10:52:00,kcc,31.17
2022-07-16T10:54:00,kcc,58.83
2022-07-16T10:56:00,kcc,50.39
2022-07-16T10:57:00,kcc,25.20
2022-07-16T10:59:00,kcc,51.04
2022-07-16T11:00:00,kcc,29.36
2022-07-16T11:01:00,kcc,33.05
2022-07-16T11:03:00,kcc,71.95
2022-07-16T11:05:00,kcc,78.05
2022-07-16T11:07:00,kcc,85.78
2022-07-16T11:08:00,kcc,38.96
2022-07-16T11:09:00,kcc,37.21
2022-07-16T11:11:00,kcc,60.64
2022-07-16T11:13:00,kcc,44.36
2022-07-16T11:15:00,kcc,43.24
2022-07-16T11:17:00,kcc,45.00
2022-07-16T11:19:00,kcc,50.39
2022-07-16T11:21:00,kcc,68.38
2022-07-16T11:23:00,kcc,60.59
2022-07-16T11:25:00,kcc,67.85
2022-07-16T11:26:00,kcc,31.17
2022-07-16T11:28:00,kcc,52.79
2022-07-16T11:29:00,kcc,25.20
2022-07-16T11:31:00,kcc,64.80
2022-07-16T11:32:00,kcc,31.23
2022-07-16T11:33:00,kcc,28.77
2022-07-16T11:35:00,kcc,52.79
2022-07-16T11:36:00,kcc,25.20
2022-07-16T11:37:00,kcc,25.84
2022-07-16T11:39:00,kcc,62.40
2022-07-16T11:41:00,kcc,68.38
2022-07-16T11:43:00,kcc,72.01
2022-07-16T11:45:00,kcc,70.20
2022-07-16T11:46:00,kcc,34.80
2022-07-16T11:48:00,kcc,52.79
2022-07-16T11:49:00,kcc,25.20
2022-07-16T11:51:00,kcc,54.61
2022-07-16T11:53:00,kcc,60.59
2022-07-16T11:54:00,kcc,31.23
2022-07-16T11:56:00,kcc,68.38
2022-07-16T11:58:00,kcc,62.40
2022-07-16T12:00:00,kcc,62.40
2022-07-16T12:02:00,kcc,67.79
2022-07-16T12:03:00,kcc,39.02
2022-07-16T12:05:00,kcc,82.15
2022-07-16T12:07:00,kcc,48.63
2022-07-16T12:08:00,kcc,21.56
2022-07-16T12:09:00,kcc,21.62
2022-07-16T12:10:00,kcc,21.04
2022-07-16T12:12:00,kcc,50.98
2022-07-16T12:14:00,kcc,76.17
2022-07-16T12:15:00,kcc,40.84
2022-07-16T12:17:00,kcc,73.77
2022-07-16T12:18:00,kcc,33.63
2022-07-16T12:20:00,kcc,60.00
2022-07-16T12:22:00,kcc,49.16
2022-07-16T12:23:00,kcc,27.01
2022-07-16T12:25:00,kcc,57.01
2022-07-16T12:27:00,kcc,60.00
2022-07-16T12:28:00,kcc,29.41
2022-07-16T12:30:00,kcc,65.98
2022-07-16T12:31:00,kcc,31.23
2022-07-16T12:33:00,kcc,72.60
2022-07-16T12:35:00,kcc,64.16
2022-07-16T12:37:00,kcc,50.39
2022-07-16T12:39:00,kcc,49.22
2022-07-16T12:40:00,kcc,23.44
2022-07-16T12:42:00,kcc,54.55
2022-07-16T12:44:00,kcc,78.05
2022-07-16T12:46:00,kcc,81.56
2022-07-16T12:47:00,kcc,32.99
2022-07-16T12:49:00,kcc,64.80
2022-07-16T12:51:00,kcc,64.22
2022-07-16T12:52:00,kcc,32.99
2022-07-16T12:54:00,kcc,54.61
2022-07-16T12:56:00,kcc,45.00
2022-07-16T12:58:00,kcc,46.82
2022-07-16T12:59:00,kcc,23.38
2022-07-16T13:01:00,kcc,45.00
2022-07-16T13:03:00,kcc,45.00
2022-07-16T13:05:00,kcc,66.04
2022-07-16T13:07:00,kcc,62.34
2022-07-16T13:09:00,kcc,64.22
2022-07-16T13:11:00,kcc,64.80
2022-07-16T13:12:00,kcc,32.99
2022-07-16T13:14:00,kcc,58.24
2022-07-16T13:16:00,kcc,45.00
2022-07-16T13:17:00,kcc,21.56
2022-07-16T13:19:00,kcc,48.63
2022-07-16T13:21:00,kcc,54.55
2022-07-16T13:23:00,kcc,56.43
2022-07-16T13:25:00,kcc,64.80
2022-07-16T13:27:00,kcc,75.59
2022-07-16T13:29:00,kcc,79.80
2022-07-16T13:31:00,kcc,66.62
2022-07-16T13:33:00,kcc,65.98
2022-07-16T13:35:00,kcc,70.20
2022-07-16T13:36:00,kcc,31.82
2022-07-16T13:38:00,kcc,42.60
2022-07-16T13:40:00,kcc,48.57
2022-07-16T13:41:00,kcc,25.25
2022-07-16T13:43:00,kcc,56.95
2022-07-16T13:45:00,kcc,56.43
2022-07-16T13:46:00,kcc,35.39
2022-07-16T13:48:00,kcc,79.80
2022-07-16T13:49:00,kcc,42.60
2022-07-16T13:51:00,kcc,82.21
2022-07-16T13:52:00,kcc,44.41
2022-07-16T13:54:00,kcc,72.60
2022-07-16T13:55:00,kcc,36.56
2022-07-16T13:57:00,kcc,68.44
2022-07-16T13:59:00,kcc,68.38
2022-07-16T14:01:00,kcc,87.60
2022-07-16T14:03:00,kcc,84.02
2022-07-16T14:05:00,kcc,81.56
2022-07-16T14:06:00,kcc,43.24
2022-07-16T14:08:00,kcc,62.40
2022-07-16T14:10:00,kcc,56.37
2022-07-16T14:12:00,kcc,60.59
2022-07-16T14:14:00,kcc,45.00
2022-07-16T14:15:00,kcc,23.44
2022-07-16T14:16:00,kcc,23.38
2022-07-16T14:18:00,kcc,70.20
2022-07-16T14:20:00,kcc,81.62
2022-07-16T14:22:00,kcc,77.99
2022-07-16T14:24:00,kcc,79.80
2022-07-16T14:25:00,kcc,43.18
2022-07-16T14:27:00,kcc,82.21
2022-07-16T14:28:00,kcc,30.59
2022-07-16T14:30:00,kcc,60.64
2022-07-16T14:31:00,kcc,37.15
2022-07-16T14:33:00,kcc,72.01
2022-07-16T14:34:00,kcc,32.99
2022-07-16T14:36:00,kcc,68.44
2022-07-16T14:38:00,kcc,66.56
2022-07-16T14:39:00,kcc,44.41
2022-07-16T14:42:00,kcc,52.21
2022-07-16T14:44:00,kcc,99.61
2022-07-16T14:47:00,kcc,56.43
2022-07-16T14:49:00,kcc,99.55
2022-07-16T14:50:00,kcc,37.21
2022-07-16T14:52:00,kcc,56.43
2022-07-16T14:54:00,kcc,56.37
2022-07-16T14:56:00,kcc,62.40
2022-07-16T14:57:00,kcc,33.63
2022-07-16T14:59:00,kcc,67.79
2022-07-16T15:00:00,kcc,33.57
2022-07-16T15:02:00,kcc,84.02
2022-07-16T15:03:00,kcc,44.41
2022-07-16T15:05:00,kcc,82.21
2022-07-16T15:06:00,kcc,38.96
2022-07-16T15:08:00,kcc,75.59
2022-07-16T15:09:00,kcc,37.21
2022-07-16T15:11:00,kcc,74.41
2022-07-16T15:12:00,kcc,32.99
2022-07-16T15:14:00,kcc,74.41
2022-07-16T15:15:00,kcc,32.99
2022-07-16T15:17:00,kcc,67.79
2022-07-16T15:18:00,kcc,25.84
2022-07-16T15:20:00,kcc,62.40
2022-07-16T15:21:00,kcc,36.56
2022-07-16T15:23:00,kcc,82.21
2022-07-16T15:25:00,kcc,89.41
2022-07-16T15:26:00,kcc,46.82
2022-07-16T15:28:00,kcc,90.00
2022-07-16T15:30:00,kcc,89.36
2022-07-16T15:32:00,kcc,57.01
2022-07-16T15:34:00,kcc,56.43
2022-07-16T15:36:00,kcc,56.37
2022-07-16T15:38:00,kcc,57.01
2022-07-16T15:40:00,kcc,75.59
2022-07-16T15:42:00,kcc,82.21
2022-07-16T15:44:00,kcc,73.83
2022-07-16T15:46:00,kcc,68.38
2022-07-16T15:47:00,kcc,32.99
2022-07-16T15:48:00,kcc,23.44
2022-07-16T15:50:00,kcc,50.98
2022-07-16T15:52:00,kcc,64.22
2022-07-16T15:53:00,kcc,32.99
2022-07-16T15:55:00,kcc,66.62
2022-07-16T15:57:00,kcc,81.56
2022-07-16T15:59:00,kcc,74.41
2022-07-16T16:01:00,kcc,81.62
2022-07-16T16:03:00,kcc,77.99
2022-07-16T16:05:00,kcc,80.39
2022-07-16T16:07:00,kcc,58.18
2022-07-16T16:08:00,kcc,27.01
2022-07-16T16:09:00,kcc,27.60
2022-07-16T16:11:00,kcc,66.04
2022-07-16T16:12:00,kcc,27.60
2022-07-16T16:14:00,kcc,45.00
2022-07-16T16:16:00,kcc,67.79
2022-07-16T16:18:00,kcc,70.78
2022-07-16T16:20:00,kcc,79.80
2022-07-16T16:22:00,kcc,75.59
2022-07-16T16:24:00,kcc,64.80
2022-07-16T16:25:00,kcc,28.83
2022-07-16T16:27:00,kcc,50.98
2022-07-16T16:29:00,kcc,42.60
2022-07-16T16:31:00,kcc,47.40
2022-07-16T16:32:00,kcc,22.79
2022-07-16T16:34:00,kcc,72.60
2022-07-16T16:35:00,kcc,40.78
2022-07-16T16:37:00,kcc,78.05
2022-07-16T16:39:00,kcc,77.99
2022-07-16T16:40:00,kcc,31.17
2022-07-16T16:41:00,kcc,25.20
2022-07-16T16:43:00,kcc,41.43
2022-07-16T16:44:00,kcc,20.98
2022-07-16T16:46:00,kcc,46.82
2022-07-16T16:47:00,kcc,25.20
2022-07-16T16:49:00,kcc,58.83
2022-07-16T16:50:00,kcc,32.99
2022-07-16T16:51:00,kcc,40.78
2022-07-16T16:53:00,kcc,96.04
2022-07-16T16:54:00,kcc,42.60
2022-07-16T16:56:00,kcc,76.17
2022-07-16T16:57:00,kcc,39.02
2022-07-16T16:58:00,kcc,37.21
2022-07-16T17:00:00,kcc,65.98
2022-07-16T17:02:00,kcc,62.40
2022-07-16T17:04:00,kcc,58.83
2022-07-16T17:05:00,kcc,26.95
2022-07-16T17:06:00,kcc,31.23
2022-07-16T17:08:00,kcc,50.98
2022-07-16T17:09:00,kcc,29.41
2022-07-16T17:11:00,kcc,54.02
2022-07-16T17:13:00,kcc,66.56
2022-07-16T17:14:00,kcc,31.23
2022-07-16T17:16:00,kcc,76.17
2022-07-16T17:17:00,kcc,37.21
2022-07-16T17:19:00,kcc,75.59
2022-07-16T17:21:00,kcc,57.01
2022-07-16T17:22:00,kcc,25.20
2022-07-16T17:23:00,kcc,28.83
2022-07-16T17:25:00,kcc,54.61
2022-07-16T17:27:00,kcc,43.18
2022-07-16T17:28:00,kcc,25.20
2022-07-16T17:30:00,kcc,40.78
2022-07-16T17:31:00,kcc,29.41
2022-07-16T17:33:00,kcc,66.62
2022-07-16T17:35:00,kcc,58.18
2022-07-16T17:37:00,kcc,64.22
2022-07-16T17:38:00,kcc,27.60
2022-07-16T17:40:00,kcc,52.79
2022-07-16T17:42:00,kcc,42.60
2022-07-16T17:43:00,kcc,23.38
2022-07-16T17:45:00,kcc,46.82
2022-07-16T17:46:00,kcc,27.60
2022-07-16T17:48:00,kcc,56.37
2022-07-16T17:49:00,kcc,29.41
2022-07-16T17:51:00,kcc,52.21
2022-07-16T17:52:00,kcc,27.60
2022-07-16T17:54:00,kcc,54.61
2022-07-16T17:55:00,kcc,21.62
2022-07-16T17:57:00,kcc,46.76
2022-07-16T17:59:00,kcc,44.41
2022-07-16T18:00:00,kcc,23.38
2022-07-16T18:01:00,kcc,29.41
2022-07-16T18:02:00,kcc,27.60
2022-07-16T18:03:00,kcc,29.41
2022-07-16T18:05:00,kcc,70.20
2022-07-16T18:07:00,kcc,85.20
2022-07-16T18:08:00,kcc,51.04
2022-07-16T18:10:00,kcc,89.36
2022-07-16T18:11:00,kcc,39.02
2022-07-16T18:13:00,kcc,72.60
2022-07-16T18:15:00,kcc,62.40
2022-07-16T18:16:00,kcc,27.01
2022-07-16T18:18:00,kcc,58.77
