#datetime,building,power
2023-04-15T00:00:00,pkn,1.20
2023-04-15T00:02:00,pkn,1.20
2023-04-15T00:03:00,pkn,1.20
2023-04-15T00:06:00,pkn,1.20
2023-04-15T00:07:00,pkn,1.20
2023-04-15T00:09:00,pkn,1.20
2023-04-15T00:12:00,pkn,2.40
2023-04-15T00:14:00,pkn,1.20
2023-04-15T00:18:00,pkn,1.20
2023-04-15T00:19:00,pkn,1.20
2023-04-15T00:21:00,pkn,1.20
2023-04-15T00:23:00,pkn,1.20
2023-04-15T00:24:00,pkn,1.20
2023-04-15T00:26:00,pkn,1.20
2023-04-15T00:28:00,pkn,1.20
2023-04-15T00:29:00,pkn,1.20
2023-04-15T00:32:00,pkn,1.20
2023-04-15T00:33:00,pkn,1.20
2023-04-15T00:34:00,pkn,1.20
2023-04-15T00:36:00,pkn,1.20
2023-04-15T00:38:00,pkn,1.20
2023-04-15T00:40:00,pkn,1.20
2023-04-15T00:42:00,pkn,1.20
2023-04-15T00:44:00,pkn,1.20
2023-04-15T00:46:00,pkn,1.20
2023-04-15T00:47:00,pkn,1.20
2023-04-15T00:49:00,pkn,1.20
2023-04-15T00:51:00,pkn,1.20
2023-04-15T00:52:00,pkn,1.20
2023-04-15T00:55:00,pkn,2.40
2023-04-15T00:57:00,pkn,1.20
2023-04-15T00:59:00,pkn,1.20
2023-04-15T01:01:00,pkn,4.80
2023-04-15T01:03:00,pkn,10.80
2023-04-15T01:05:00,pkn,9.60
2023-04-15T01:07:00,pkn,8.40
2023-04-15T01:09:00,pkn,9.60
2023-04-15T01:10:00,pkn,4.80
2023-04-15T01:11:00,pkn,2.40
2023-04-15T01:13:00,pkn,1.20
2023-04-15T01:16:00,pkn,2.40
2023-04-15T01:19:00,pkn,1.20
2023-04-15T01:21:00,pkn,2.40
2023-04-15T01:24:00,pkn,1.20
2023-04-15T01:25:00,pkn,1.20
2023-04-15T01:28:00,pkn,1.20
2023-04-15T01:29:00,pkn,1.20
2023-04-15T01:31:00,pkn,1.20
2023-04-15T01:33:00,pkn,1.20
2023-04-15T01:35:00,pkn,1.20
2023-04-15T01:36:00,pkn,1.20
2023-04-15T01:38:00,pkn,1.20
2023-04-15T01:40:00,pkn,1.20
2023-04-15T01:41:00,pkn,1.20
2023-04-15T01:43:00,pkn,1.20
2023-04-15T01:45:00,pkn,4.80
2023-04-15T01:46:00,pkn,4.80
2023-04-15T01:48:00,pkn,8.40
2023-04-15T01:49:00,pkn,6.00
2023-04-15T01:51:00,pkn,9.60
2023-04-15T01:52:00,pkn,3.60
2023-04-15T01:54:00,pkn,6.00
2023-04-15T01:56:00,pkn,1.20
2023-04-15T01:58:00,pkn,1.20
2023-04-15T02:01:00,pkn,1.20
2023-04-15T02:02:00,pkn,1.20
2023-04-15T02:04:00,pkn,1.20
2023-04-15T02:05:00,pkn,1.20
2023-04-15T02:06:00,pkn,1.20
2023-04-15T02:08:00,pkn,1.20
2023-04-15T02:10:00,pkn,1.20
2023-04-15T02:12:00,pkn,1.20
2023-04-15T02:14:00,pkn,1.20
2023-04-15T02:17:00,pkn,1.20
2023-04-15T02:19:00,pkn,1.20
2023-04-15T02:20:00,pkn,1.20
2023-04-15T02:23:00,pkn,1.20
2023-04-15T02:25:00,pkn,1.20
2023-04-15T02:27:00,pkn,1.20
2023-04-15T02:28:00,pkn,1.20
2023-04-15T02:30:00,pkn,1.20
2023-04-15T02:33:00,pkn,2.40
2023-04-15T02:34:00,pkn,2.40
2023-04-15T02:35:00,pkn,6.00
2023-04-15T02:37:00,pkn,8.40
2023-04-15T02:39:00,pkn,9.60
2023-04-15T02:40:00,pkn,6.00
2023-04-15T02:41:00,pkn,3.60
2023-04-15T02:43:00,pkn,9.60
2023-04-15T02:45:00,pkn,8.40
2023-04-15T02:47:00,pkn,3.60
2023-04-15T02:49:00,pkn,1.20
2023-04-15T02:50:00,pkn,1.20
2023-04-15T02:52:00,pkn,1.20
2023-04-15T02:53:00,pkn,1.20
2023-04-15T02:55:00,pkn,1.20
2023-04-15T02:58:00,pkn,1.20
2023-04-15T03:00:00,pkn,1.20
2023-04-15T03:02:00,pkn,1.20
2023-04-15T03:03:00,pkn,1.20
2023-04-15T03:05:00,pkn,1.20
2023-04-15T03:07:00,pkn,1.20
2023-04-15T03:08:00,pkn,1.20
2023-04-15T03:10:00,pkn,1.20
2023-04-15T03:11:00,pkn,1.20
2023-04-15T03:13:00,pkn,1.20
2023-04-15T03:14:00,pkn,1.20
2023-04-15T03:16:00,pkn,1.20
2023-04-15T03:18:00,pkn,1.20
2023-04-15T03:20:00,pkn,1.20
2023-04-15T03:22:00,pkn,1.20
2023-04-15T03:24:00,pkn,1.20
2023-04-15T03:25:00,pkn,1.20
2023-04-15T03:28:00,pkn,1.20
2023-04-15T03:29:00,pkn,1.20
2023-04-15T03:30:00,pkn,1.20
2023-04-15T03:32:00,pkn,1.20
2023-04-15T03:33:00,pkn,1.20
2023-04-15T03:35:00,pkn,1.20
2023-04-15T03:36:00,pkn,1.20
2023-04-15T03:38:00,pkn,1.20
2023-04-15T03:40:00,pkn,1.20
2023-04-15T03:43:00,pkn,1.20
2023-04-15T03:44:00,pkn,1.20
2023-04-15T03:46:00,pkn,1.20
2023-04-15T03:49:00,pkn,2.40
2023-04-15T03:52:00,pkn,2.40
2023-04-15T03:54:00,pkn,1.20
2023-04-15T03:56:00,pkn,1.20
2023-04-15T03:58:00,pkn,1.20
2023-04-15T04:01:00,pkn,1.20
2023-04-15T04:03:00,pkn,9.60
2023-04-15T04:04:00,pkn,4.80
2023-04-15T04:06:00,pkn,9.60
2023-04-15T04:08:00,pkn,9.60
2023-04-15T04:10:00,pkn,2.40
2023-04-15T04:12:00,pkn,1.20
2023-04-15T04:13:00,pkn,1.20
2023-04-15T04:15:00,pkn,1.20
2023-04-15T04:17:00,pkn,1.20
2023-04-15T04:19:00,pkn,1.20
2023-04-15T04:21:00,pkn,1.20
2023-04-15T04:23:00,pkn,1.20
2023-04-15T04:26:00,pkn,1.20
2023-04-15T04:28:00,pkn,1.20
2023-04-15T04:29:00,pkn,1.20
2023-04-15T04:31:00,pkn,1.20
2023-04-15T04:32:00,pkn,1.20
2023-04-15T04:34:00,pkn,1.20
2023-04-15T04:35:00,pkn,1.20
2023-04-15T04:37:00,pkn,1.20
2023-04-15T04:40:00,pkn,1.20
2023-04-15T04:42:00,pkn,1.20
2023-04-15T04:43:00,pkn,1.20
2023-04-15T04:45:00,pkn,1.20
2023-04-15T04:47:00,pkn,1.20
2023-04-15T04:49:00,pkn,1.20
2023-04-15T04:51:00,pkn,1.20
2023-04-15T04:52:00,pkn,1.20
2023-04-15T04:55:00,pkn,2.40
2023-04-15T04:58:00,pkn,1.20
2023-04-15T05:00:00,pkn,1.20
2023-04-15T05:02:00,pkn,1.20
2023-04-15T05:03:00,pkn,1.20
2023-04-15T05:05:00,pkn,1.20
2023-04-15T05:07:00,pkn,1.20
2023-04-15T05:08:00,pkn,1.20
2023-04-15T05:10:00,pkn,1.20
2023-04-15T05:12:00,pkn,1.20
2023-04-15T05:14:00,pkn,1.20
2023-04-15T05:17:00,pkn,2.40
2023-04-15T05:19:00,pkn,1.20
2023-04-15T05:21:00,pkn,1.20
2023-04-15T05:23:00,pkn,1.20
2023-04-15T05:25:00,pkn,1.20
2023-04-15T05:27:00,pkn,1.20
2023-04-15T05:29:00,pkn,1.20
2023-04-15T05:30:00,pkn,1.20
2023-04-15T05:32:00,pkn,1.20
2023-04-15T05:35:00,pkn,1.20
2023-04-15T05:36:00,pkn,1.20
2023-04-15T05:38:00,pkn,1.20
2023-04-15T05:40:00,pkn,1.20
2023-04-15T05:41:00,pkn,1.20
2023-04-15T05:43:00,pkn,1.20
2023-04-15T05:45:00,pkn,1.20
2023-04-15T05:46:00,pkn,1.20
2023-04-15T05:48:00,pkn,10.80
2023-04-15T05:50:00,pkn,9.60
2023-04-15T05:52:00,pkn,8.40
2023-04-15T05:53:00,pkn,6.00
2023-04-15T05:55:00,pkn,1.20
2023-04-15T05:57:00,pkn,1.20
2023-04-15T05:58:00,pkn,1.20
2023-04-15T06:01:00,pkn,2.40
2023-04-15T06:04:00,pkn,2.40
2023-04-15T06:06:00,pkn,1.20
2023-04-15T06:08:00,pkn,1.20
2023-04-15T06:11:00,pkn,2.40
2023-04-15T06:13:00,pkn,1.20
2023-04-15T06:14:00,pkn,1.20
2023-04-15T06:16:00,pkn,1.20
2023-04-15T06:19:00,pkn,1.20
2023-04-15T06:20:00,pkn,1.20
2023-04-15T06:22:00,pkn,1.20
2023-04-15T06:24:00,pkn,1.20
2023-04-15T06:27:00,pkn,1.20
2023-04-15T06:29:00,pkn,1.20
2023-04-15T06:31:00,pkn,1.20
2023-04-15T06:32:00,pkn,1.20
2023-04-15T06:34:00,pkn,1.20
2023-04-15T06:36:00,pkn,1.20
2023-04-15T06:39:00,pkn,2.40
2023-04-15T06:41:00,pkn,1.20
2023-04-15T06:43:00,pkn,1.20
2023-04-15T06:45:00,pkn,1.20
2023-04-15T06:47:00,pkn,1.20
2023-04-15T06:49:00,pkn,1.20
2023-04-15T06:51:00,pkn,1.20
2023-04-15T06:53:00,pkn,1.20
2023-04-15T06:55:00,pkn,1.20
2023-04-15T06:56:00,pkn,1.20
2023-04-15T06:58:00,pkn,1.20
2023-04-15T07:00:00,pkn,1.20
2023-04-15T07:01:00,pkn,1.20
2023-04-15T07:03:00,pkn,1.20
2023-04-15T07:05:00,pkn,1.20
2023-04-15T07:08:00,pkn,1.20
2023-04-15T07:10:00,pkn,1.20
2023-04-15T07:12:00,pkn,2.40
2023-04-15T07:14:00,pkn,1.20
2023-04-15T07:16:00,pkn,1.20
2023-04-15T07:18:00,pkn,1.20
2023-04-15T07:21:00,pkn,1.20
2023-04-15T07:23:00,pkn,1.20
2023-04-15T07:24:00,pkn,1.20
2023-04-15T07:26:00,pkn,1.20
2023-04-15T07:29:00,pkn,1.20
2023-04-15T07:31:00,pkn,2.40
2023-04-15T07:33:00,pkn,1.20
2023-04-15T07:35:00,pkn,1.20
2023-04-15T07:37:00,pkn,1.20
2023-04-15T07:39:00,pkn,1.20
2023-04-15T07:41:00,pkn,1.20
2023-04-15T07:43:00,pkn,1.20
2023-04-15T07:45:00,pkn,1.20
2023-04-15T07:48:00,pkn,1.20
2023-04-15T07:50:00,pkn,1.20
2023-04-15T07:52:00,pkn,1.20
2023-04-15T07:53:00,pkn,1.20
2023-04-15T07:55:00,pkn,1.20
2023-04-15T07:57:00,pkn,1.20
2023-04-15T07:59:00,pkn,1.20
2023-04-15T08:02:00,pkn,2.40
2023-04-15T08:04:00,pkn,1.20
2023-04-15T08:06:00,pkn,1.20
2023-04-15T08:08:00,pkn,1.20
2023-04-15T08:10:00,pkn,1.20
2023-04-15T08:11:00,pkn,2.40
2023-04-15T08:13:00,pkn,9.60
2023-04-15T08:15:00,pkn,9.60
2023-04-15T08:17:00,pkn,8.40
2023-04-15T08:19:00,pkn,8.40
2023-04-15T08:21:00,pkn,1.20
2023-04-15T08:22:00,pkn,1.20
2023-04-15T08:24:00,pkn,1.20
2023-04-15T08:27:00,pkn,1.20
2023-04-15T08:28:00,pkn,1.20
2023-04-15T08:31:00,pkn,1.20
2023-04-15T08:32:00,pkn,1.20
2023-04-15T08:34:00,pkn,1.20
2023-04-15T08:35:00,pkn,1.20
2023-04-15T08:37:00,pkn,1.20
2023-04-15T08:39:00,pkn,1.20
2023-04-15T08:42:00,pkn,1.20
2023-04-15T08:43:00,pkn,1.20
2023-04-15T08:45:00,pkn,1.20
2023-04-15T08:47:00,pkn,1.20
2023-04-15T08:49:00,pkn,1.20
2023-04-15T08:52:00,pkn,1.20
2023-04-15T08:54:00,pkn,1.20
2023-04-15T08:56:00,pkn,1.20
2023-04-15T08:59:00,pkn,1.20
2023-04-15T09:00:00,pkn,1.20
2023-04-15T09:02:00,pkn,1.20
2023-04-15T09:04:00,pkn,1.20
2023-04-15T09:05:00,pkn,1.20
2023-04-15T09:07:00,pkn,1.20
2023-04-15T09:09:00,pkn,1.20
2023-04-15T09:10:00,pkn,1.20
2023-04-15T09:12:00,pkn,1.20
2023-04-15T09:14:00,pkn,2.40
2023-04-15T09:16:00,pkn,1.20
2023-04-15T09:17:00,pkn,1.20
2023-04-15T09:19:00,pkn,6.00
2023-04-15T09:20:00,pkn,4.80
2023-04-15T09:21:00,pkn,4.80
2023-04-15T09:23:00,pkn,8.40
2023-04-15T09:25:00,pkn,9.60
2023-04-15T09:27:00,pkn,8.40
2023-04-15T09:29:00,pkn,9.60
2023-04-15T09:30:00,pkn,3.60
2023-04-15T09:32:00,pkn,2.40
2023-04-15T09:34:00,pkn,1.20
2023-04-15T09:36:00,pkn,1.20
2023-04-15T09:37:00,pkn,1.20
2023-04-15T09:39:00,pkn,1.20
2023-04-15T09:41:00,pkn,1.20
2023-04-15T09:43:00,pkn,1.20
2023-04-15T09:46:00,pkn,1.20
2023-04-15T09:48:00,pkn,1.20
2023-04-15T09:50:00,pkn,1.20
2023-04-15T09:53:00,pkn,1.20
2023-04-15T09:55:00,pkn,2.40
2023-04-15T09:56:00,pkn,6.00
2023-04-15T09:57:00,pkn,3.60
2023-04-15T09:59:00,pkn,9.60
2023-04-15T10:01:00,pkn,8.40
2023-04-15T10:02:00,pkn,3.60
2023-04-15T10:04:00,pkn,9.60
2023-04-15T10:06:00,pkn,2.40
2023-04-15T10:07:00,pkn,1.20
2023-04-15T10:09:00,pkn,1.20
2023-04-15T10:11:00,pkn,1.20
2023-04-15T10:13:00,pkn,1.20
2023-04-15T10:15:00,pkn,1.20
2023-04-15T10:17:00,pkn,1.20
2023-04-15T10:18:00,pkn,1.20
2023-04-15T10:20:00,pkn,1.20
2023-04-15T10:22:00,pkn,2.40
2023-04-15T10:24:00,pkn,1.20
2023-04-15T10:26:00,pkn,1.20
2023-04-15T10:30:00,pkn,1.20
2023-04-15T10:31:00,pkn,1.20
2023-04-15T10:33:00,pkn,6.00
2023-04-15T10:34:00,pkn,4.80
2023-04-15T10:35:00,pkn,7.20
2023-04-15T10:36:00,pkn,1.20
2023-04-15T10:37:00,pkn,6.00
2023-04-15T10:39:00,pkn,8.40
2023-04-15T10:40:00,pkn,3.60
2023-04-15T10:42:00,pkn,3.60
2023-04-15T10:44:00,pkn,1.20
2023-04-15T10:46:00,pkn,1.20
2023-04-15T10:48:00,pkn,1.20
2023-04-15T10:49:00,pkn,1.20
2023-04-15T10:52:00,pkn,1.20
2023-04-15T10:55:00,pkn,1.20
2023-04-15T10:58:00,pkn,1.20
2023-04-15T10:59:00,pkn,1.20
2023-04-15T11:01:00,pkn,1.20
2023-04-15T11:04:00,pkn,1.20
2023-04-15T11:06:00,pkn,1.20
2023-04-15T11:09:00,pkn,1.20
2023-04-15T11:11:00,pkn,1.20
2023-04-15T11:12:00,pkn,1.20
2023-04-15T11:14:00,pkn,1.20
2023-04-15T11:16:00,pkn,8.40
2023-04-15T11:18:00,pkn,8.40
2023-04-15T11:20:00,pkn,9.60
2023-04-15T11:21:00,pkn,3.60
2023-04-15T11:23:00,pkn,6.00
2023-04-15T11:25:00,pkn,1.20
2023-04-15T11:28:00,pkn,1.20
2023-04-15T11:30:00,pkn,1.20
2023-04-15T11:32:00,pkn,1.20
2023-04-15T11:35:00,pkn,1.20
2023-04-15T11:37:00,pkn,1.20
2023-04-15T11:39:00,pkn,1.20
2023-04-15T11:41:00,pkn,1.20
2023-04-15T11:42:00,pkn,1.20
2023-04-15T11:44:00,pkn,1.20
2023-04-15T11:48:00,pkn,1.20
2023-04-15T11:50:00,pkn,1.20
2023-04-15T11:51:00,pkn,1.20
2023-04-15T11:54:00,pkn,1.20
2023-04-15T11:56:00,pkn,1.20
2023-04-15T11:57:00,pkn,1.20
2023-04-15T11:59:00,pkn,2.40
2023-04-15T12:01:00,pkn,1.20
2023-04-15T12:04:00,pkn,1.20
2023-04-15T12:07:00,pkn,1.20
2023-04-15T12:08:00,pkn,1.20
2023-04-15T12:11:00,pkn,1.20
2023-04-15T12:14:00,pkn,1.20
2023-04-15T12:16:00,pkn,7.20
2023-04-15T12:18:00,pkn,9.60
2023-04-15T12:20:00,pkn,9.60
2023-04-15T12:22:00,pkn,6.00
2023-04-15T12:23:00,pkn,1.20
2023-04-15T12:26:00,pkn,1.20
2023-04-15T12:30:00,pkn,1.20
2023-04-15T12:31:00,pkn,1.20
2023-04-15T12:35:00,pkn,1.20
2023-04-15T12:37:00,pkn,1.20
2023-04-15T12:40:00,pkn,1.20
2023-04-15T12:42:00,pkn,1.20
2023-04-15T12:44:00,pkn,1.20
2023-04-15T12:48:00,pkn,1.20
2023-04-15T12:51:00,pkn,1.20
2023-04-15T12:53:00,pkn,1.20
2023-04-15T12:55:00,pkn,1.20
2023-04-15T12:58:00,pkn,1.20
2023-04-15T13:02:00,pkn,2.40
2023-04-15T13:03:00,pkn,4.80
2023-04-15T13:05:00,pkn,8.40
2023-04-15T13:07:00,pkn,9.60
2023-04-15T13:08:00,pkn,4.80
2023-04-15T13:09:00,pkn,3.60
2023-04-15T13:11:00,pkn,4.80
2023-04-15T13:13:00,pkn,1.20
2023-04-15T13:15:00,pkn,1.20
2023-04-15T13:18:00,pkn,1.20
2023-04-15T13:21:00,pkn,1.20
2023-04-15T13:24:00,pkn,1.20
2023-04-15T13:25:00,pkn,1.20
2023-04-15T13:27:00,pkn,1.20
2023-04-15T13:29:00,pkn,2.40
2023-04-15T13:31:00,pkn,2.40
2023-04-15T13:33:00,pkn,1.20
2023-04-15T13:35:00,pkn,1.20
2023-04-15T13:37:00,pkn,1.20
2023-04-15T13:38:00,pkn,1.20
2023-04-15T13:40:00,pkn,1.20
2023-04-15T13:43:00,pkn,1.20
2023-04-15T13:45:00,pkn,1.20
2023-04-15T13:46:00,pkn,1.20
2023-04-15T13:49:00,pkn,1.20
2023-04-15T13:50:00,pkn,1.20
2023-04-15T13:53:00,pkn,1.20
2023-04-15T13:56:00,pkn,1.20
2023-04-15T13:57:00,pkn,6.00
2023-04-15T13:59:00,pkn,8.40
2023-04-15T14:01:00,pkn,8.40
2023-04-15T14:02:00,pkn,4.80
2023-04-15T14:04:00,pkn,9.60
2023-04-15T14:05:00,pkn,3.60
2023-04-15T14:07:00,pkn,1.20
2023-04-15T14:08:00,pkn,1.20
2023-04-15T14:10:00,pkn,1.20
2023-04-15T14:12:00,pkn,1.20
2023-04-15T14:15:00,pkn,1.20
2023-04-15T14:17:00,pkn,1.20
2023-04-15T14:19:00,pkn,1.20
2023-04-15T14:20:00,pkn,1.20
2023-04-15T14:21:00,pkn,1.20
2023-04-15T14:22:00,pkn,1.20
2023-04-15T14:25:00,pkn,1.20
2023-04-15T14:27:00,pkn,1.20
2023-04-15T14:29:00,pkn,1.20
2023-04-15T14:32:00,pkn,1.20
2023-04-15T14:34:00,pkn,1.20
2023-04-15T14:36:00,pkn,1.20
2023-04-15T14:38:00,pkn,1.20
2023-04-15T14:39:00,pkn,1.20
2023-04-15T14:41:00,pkn,1.20
2023-04-15T14:45:00,pkn,1.20
2023-04-15T14:47:00,pkn,1.20
2023-04-15T14:49:00,pkn,1.20
2023-04-15T14:51:00,pkn,1.20
2023-04-15T14:52:00,pkn,1.20
2023-04-15T14:54:00,pkn,1.20
2023-04-15T14:56:00,pkn,1.20
2023-04-15T14:58:00,pkn,1.20
2023-04-15T15:00:00,pkn,1.20
2023-04-15T15:02:00,pkn,1.20
2023-04-15T15:04:00,pkn,1.20
2023-04-15T15:05:00,pkn,1.20
2023-04-15T15:07:00,pkn,4.80
2023-04-15T15:09:00,pkn,3.60
2023-04-15T15:11:00,pkn,6.00
2023-04-15T15:13:00,pkn,12.00
2023-04-15T15:14:00,pkn,4.80
2023-04-15T15:16:00,pkn,13.20
2023-04-15T15:18:00,pkn,12.00
2023-04-15T15:19:00,pkn,4.80
2023-04-15T15:21:00,pkn,10.80
2023-04-15T15:23:00,pkn,3.60
2023-04-15T15:25:00,pkn,4.80
2023-04-15T15:27:00,pkn,4.80
2023-04-15T15:29:00,pkn,3.60
2023-04-15T15:30:00,pkn,2.40
2023-04-15T15:32:00,pkn,2.40
2023-04-15T15:33:00,pkn,1.20
2023-04-15T15:35:00,pkn,1.20
2023-04-15T15:36:00,pkn,1.20
2023-04-15T15:38:00,pkn,1.20
2023-04-15T15:41:00,pkn,1.20
2023-04-15T15:42:00,pkn,1.20
2023-04-15T15:44:00,pkn,1.20
2023-04-15T15:46:00,pkn,1.20
2023-04-15T15:48:00,pkn,1.20
2023-04-15T15:51:00,pkn,1.20
2023-04-15T15:52:00,pkn,1.20
2023-04-15T15:54:00,pkn,1.20
2023-04-15T15:55:00,pkn,1.20
2023-04-15T15:57:00,pkn,1.20
2023-04-15T15:59:00,pkn,1.20
2023-04-15T16:01:00,pkn,1.20
2023-04-15T16:02:00,pkn,1.20
2023-04-15T16:04:00,pkn,1.20
2023-04-15T16:06:00,pkn,1.20
2023-04-15T16:08:00,pkn,1.20
2023-04-15T16:10:00,pkn,1.20
2023-04-15T16:13:00,pkn,1.20
2023-04-15T16:15:00,pkn,1.20
2023-04-15T16:16:00,pkn,1.20
2023-04-15T16:19:00,pkn,2.40
2023-04-15T16:22:00,pkn,2.40
2023-04-15T16:24:00,pkn,1.20
2023-04-15T16:25:00,pkn,1.20
2023-04-15T16:27:00,pkn,2.40
2023-04-15T16:29:00,pkn,2.40
2023-04-15T16:33:00,pkn,4.80
2023-04-15T16:34:00,pkn,4.80
2023-04-15T16:36:00,pkn,9.60
2023-04-15T16:38:00,pkn,9.60
2023-04-15T16:39:00,pkn,3.60
2023-04-15T16:40:00,pkn,2.40
2023-04-15T16:42:00,pkn,1.20
2023-04-15T16:44:00,pkn,1.20
2023-04-15T16:46:00,pkn,1.20
2023-04-15T16:48:00,pkn,1.20
2023-04-15T16:50:00,pkn,1.20
2023-04-15T16:51:00,pkn,1.20
2023-04-15T16:53:00,pkn,1.20
2023-04-15T16:55:00,pkn,1.20
2023-04-15T16:57:00,pkn,1.20
2023-04-15T16:58:00,pkn,1.20
2023-04-15T17:00:00,pkn,1.20
2023-04-15T17:02:00,pkn,1.20
2023-04-15T17:05:00,pkn,1.20
2023-04-15T17:07:00,pkn,1.20
2023-04-15T17:08:00,pkn,1.20
2023-04-15T17:10:00,pkn,1.20
2023-04-15T17:12:00,pkn,1.20
2023-04-15T17:15:00,pkn,1.20
2023-04-15T17:16:00,pkn,1.20
2023-04-15T17:18:00,pkn,1.20
2023-04-15T17:21:00,pkn,1.20
2023-04-15T17:23:00,pkn,1.20
2023-04-15T17:25:00,pkn,2.40
2023-04-15T17:28:00,pkn,1.20
2023-04-15T17:29:00,pkn,1.20
2023-04-15T17:31:00,pkn,1.20
2023-04-15T17:33:00,pkn,1.20
2023-04-15T17:35:00,pkn,1.20
2023-04-15T17:37:00,pkn,2.40
2023-04-15T17:39:00,pkn,1.20
2023-04-15T17:41:00,pkn,1.20
2023-04-15T17:43:00,pkn,1.20
2023-04-15T17:45:00,pkn,1.20
2023-04-15T17:47:00,pkn,1.20
2023-04-15T17:49:00,pkn,1.20
2023-04-15T17:51:00,pkn,2.40
2023-04-15T17:53:00,pkn,1.20
2023-04-15T17:55:00,pkn,1.20
2023-04-15T17:58:00,pkn,4.80
2023-04-15T18:00:00,pkn,9.60
2023-04-15T18:01:00,pkn,4.80
2023-04-15T18:03:00,pkn,9.60
2023-04-15T18:04:00,pkn,4.80
2023-04-15T18:06:00,pkn,3.60
2023-04-15T18:08:00,pkn,1.20
2023-04-15T18:10:00,pkn,1.20
2023-04-15T18:11:00,pkn,1.20
2023-04-15T18:13:00,pkn,1.20
2023-04-15T18:15:00,pkn,1.20
2023-04-15T18:17:00,pkn,1.20
2023-04-15T18:19:00,pkn,1.20
2023-04-15T18:21:00,pkn,1.20
2023-04-15T18:23:00,pkn,1.20
2023-04-15T18:25:00,pkn,1.20
2023-04-15T18:26:00,pkn,1.20
2023-04-15T18:27:00,pkn,1.20
2023-04-15T18:29:00,pkn,1.20
2023-04-15T18:32:00,pkn,1.20
2023-04-15T18:34:00,pkn,2.40
2023-04-15T18:36:00,pkn,1.20
2023-04-15T18:38:00,pkn,8.40
2023-04-15T18:39:00,pkn,4.80
2023-04-15T18:40:00,pkn,4.80
2023-04-15T18:42:00,pkn,10.80
2023-04-15T18:43:00,pkn,6.00
2023-04-15T18:45:00,pkn,8.40
2023-04-15T18:46:00,pkn,4.80
2023-04-15T18:48:00,pkn,8.40
2023-04-15T18:50:00,pkn,1.20
2023-04-15T18:52:00,pkn,1.20
2023-04-15T18:54:00,pkn,1.20
2023-04-15T18:56:00,pkn,1.20
2023-04-15T18:58:00,pkn,1.20
2023-04-15T19:00:00,pkn,1.20
2023-04-15T19:02:00,pkn,1.20
2023-04-15T19:05:00,pkn,1.20
2023-04-15T19:07:00,pkn,1.20
2023-04-15T19:08:00,pkn,1.20
2023-04-15T19:10:00,pkn,1.20
2023-04-15T19:13:00,pkn,1.20
2023-04-15T19:15:00,pkn,1.20
2023-04-15T19:16:00,pkn,1.20
2023-04-15T19:18:00,pkn,1.20
2023-04-15T19:21:00,pkn,8.40
2023-04-15T19:22:00,pkn,4.80
2023-04-15T19:24:00,pkn,9.60
2023-04-15T19:26:00,pkn,8.40
2023-04-15T19:28:00,pkn,9.60
2023-04-15T19:30:00,pkn,10.80
2023-04-15T19:32:00,pkn,9.60
2023-04-15T19:34:00,pkn,8.40
2023-04-15T19:37:00,pkn,1.20
2023-04-15T19:38:00,pkn,1.20
2023-04-15T19:40:00,pkn,1.20
2023-04-15T19:41:00,pkn,2.40
2023-04-15T19:42:00,pkn,1.20
2023-04-15T19:44:00,pkn,4.80
2023-04-15T19:45:00,pkn,6.00
2023-04-15T19:47:00,pkn,12.00
2023-04-15T19:49:00,pkn,12.00
2023-04-15T19:51:00,pkn,12.00
2023-04-15T19:53:00,pkn,12.00
2023-04-15T19:55:00,pkn,10.80
2023-04-15T19:57:00,pkn,12.00
2023-04-15T19:58:00,pkn,6.00
2023-04-15T20:00:00,pkn,12.00
2023-04-15T20:02:00,pkn,12.00
2023-04-15T20:03:00,pkn,4.80
2023-04-15T20:05:00,pkn,13.20
2023-04-15T20:06:00,pkn,4.80
2023-04-15T20:08:00,pkn,12.00
2023-04-15T20:09:00,pkn,6.00
2023-04-15T20:11:00,pkn,12.00
2023-04-15T20:12:00,pkn,4.80
2023-04-15T20:14:00,pkn,12.00
2023-04-15T20:16:00,pkn,9.60
2023-04-15T20:17:00,pkn,4.80
2023-04-15T20:19:00,pkn,9.60
2023-04-15T20:20:00,pkn,3.60
2023-04-15T20:21:00,pkn,6.00
2023-04-15T20:23:00,pkn,9.60
2023-04-15T20:25:00,pkn,9.60
2023-04-15T20:26:00,pkn,3.60
2023-04-15T20:28:00,pkn,10.80
2023-04-15T20:30:00,pkn,9.60
2023-04-15T20:31:00,pkn,3.60
2023-04-15T20:33:00,pkn,10.80
2023-04-15T20:35:00,pkn,9.60
2023-04-15T20:36:00,pkn,3.60
2023-04-15T20:38:00,pkn,9.60
2023-04-15T20:40:00,pkn,10.80
2023-04-15T20:41:00,pkn,3.60
2023-04-15T20:43:00,pkn,1.20
2023-04-15T20:45:00,pkn,2.40
2023-04-15T20:48:00,pkn,3.60
2023-04-15T20:49:00,pkn,1.20
2023-04-15T20:51:00,pkn,7.20
2023-04-15T20:52:00,pkn,6.00
2023-04-15T20:53:00,pkn,4.80
2023-04-15T20:55:00,pkn,10.80
2023-04-15T20:57:00,pkn,9.60
2023-04-15T20:58:00,pkn,4.80
2023-04-15T20:59:00,pkn,4.80
2023-04-15T21:01:00,pkn,9.60
2023-04-15T21:02:00,pkn,6.00
2023-04-15T21:04:00,pkn,9.60
2023-04-15T21:06:00,pkn,10.80
