#datetime,building,power
2023-05-26T00:00:00,pkn,1.20
2023-05-26T00:01:00,pkn,1.20
2023-05-26T00:03:00,pkn,1.20
2023-05-26T00:06:00,pkn,1.20
2023-05-26T00:08:00,pkn,2.40
2023-05-26T00:10:00,pkn,1.20
2023-05-26T00:13:00,pkn,2.40
2023-05-26T00:15:00,pkn,1.20
2023-05-26T00:17:00,pkn,1.20
2023-05-26T00:18:00,pkn,1.20
2023-05-26T00:20:00,pkn,1.20
2023-05-26T00:22:00,pkn,1.20
2023-05-26T00:24:00,pkn,1.20
2023-05-26T00:25:00,pkn,1.20
2023-05-26T00:27:00,pkn,1.20
2023-05-26T00:29:00,pkn,1.20
2023-05-26T00:31:00,pkn,1.20
2023-05-26T00:32:00,pkn,1.20
2023-05-26T00:33:00,pkn,1.20
2023-05-26T00:34:00,pkn,2.40
2023-05-26T00:35:00,pkn,1.20
2023-05-26T00:36:00,pkn,8.40
2023-05-26T00:37:00,pkn,1.20
2023-05-26T00:38:00,pkn,8.40
2023-05-26T00:39:00,pkn,1.20
2023-05-26T00:40:00,pkn,7.20
2023-05-26T00:42:00,pkn,1.20
2023-05-26T00:43:00,pkn,1.20
2023-05-26T00:45:00,pkn,1.20
2023-05-26T00:48:00,pkn,1.20
2023-05-26T00:50:00,pkn,2.40
2023-05-26T00:52:00,pkn,1.20
2023-05-26T00:54:00,pkn,1.20
2023-05-26T00:56:00,pkn,1.20
2023-05-26T00:58:00,pkn,1.20
2023-05-26T01:01:00,pkn,1.20
2023-05-26T01:03:00,pkn,1.20
2023-05-26T01:04:00,pkn,1.20
2023-05-26T01:06:00,pkn,1.20
2023-05-26T01:08:00,pkn,1.20
2023-05-26T01:10:00,pkn,1.20
2023-05-26T01:11:00,pkn,1.20
2023-05-26T01:14:00,pkn,1.20
2023-05-26T01:15:00,pkn,1.20
2023-05-26T01:17:00,pkn,1.20
2023-05-26T01:19:00,pkn,1.20
2023-05-26T01:21:00,pkn,1.20
2023-05-26T01:22:00,pkn,1.20
2023-05-26T01:24:00,pkn,1.20
2023-05-26T01:26:00,pkn,1.20
2023-05-26T01:29:00,pkn,1.20
2023-05-26T01:30:00,pkn,1.20
2023-05-26T01:32:00,pkn,1.20
2023-05-26T01:34:00,pkn,1.20
2023-05-26T01:36:00,pkn,2.40
2023-05-26T01:38:00,pkn,1.20
2023-05-26T01:40:00,pkn,1.20
2023-05-26T01:42:00,pkn,1.20
2023-05-26T01:43:00,pkn,6.00
2023-05-26T01:44:00,pkn,2.40
2023-05-26T01:45:00,pkn,7.20
2023-05-26T01:46:00,pkn,1.20
2023-05-26T01:47:00,pkn,9.60
2023-05-26T01:48:00,pkn,4.80
2023-05-26T01:49:00,pkn,1.20
2023-05-26T01:50:00,pkn,8.40
2023-05-26T01:51:00,pkn,1.20
2023-05-26T01:52:00,pkn,6.00
2023-05-26T01:53:00,pkn,1.20
2023-05-26T01:55:00,pkn,1.20
2023-05-26T01:57:00,pkn,1.20
2023-05-26T01:59:00,pkn,2.40
2023-05-26T02:01:00,pkn,1.20
2023-05-26T02:03:00,pkn,1.20
2023-05-26T02:06:00,pkn,1.20
2023-05-26T02:07:00,pkn,1.20
2023-05-26T02:09:00,pkn,1.20
2023-05-26T02:11:00,pkn,1.20
2023-05-26T02:14:00,pkn,2.40
2023-05-26T02:17:00,pkn,1.20
2023-05-26T02:19:00,pkn,1.20
2023-05-26T02:21:00,pkn,1.20
2023-05-26T02:23:00,pkn,1.20
2023-05-26T02:25:00,pkn,1.20
2023-05-26T02:27:00,pkn,1.20
2023-05-26T02:29:00,pkn,1.20
2023-05-26T02:31:00,pkn,1.20
2023-05-26T02:33:00,pkn,1.20
2023-05-26T02:35:00,pkn,1.20
2023-05-26T02:37:00,pkn,1.20
2023-05-26T02:39:00,pkn,1.20
2023-05-26T02:40:00,pkn,7.20
2023-05-26T02:41:00,pkn,1.20
2023-05-26T02:42:00,pkn,7.20
2023-05-26T02:43:00,pkn,1.20
2023-05-26T02:44:00,pkn,8.40
2023-05-26T02:45:00,pkn,4.80
2023-05-26T02:48:00,pkn,1.20
2023-05-26T02:50:00,pkn,1.20
2023-05-26T02:52:00,pkn,1.20
2023-05-26T02:54:00,pkn,2.40
2023-05-26T02:56:00,pkn,1.20
2023-05-26T02:58:00,pkn,1.20
2023-05-26T03:00:00,pkn,1.20
2023-05-26T03:03:00,pkn,1.20
2023-05-26T03:04:00,pkn,1.20
2023-05-26T03:06:00,pkn,1.20
2023-05-26T03:08:00,pkn,1.20
2023-05-26T03:09:00,pkn,1.20
2023-05-26T03:11:00,pkn,1.20
2023-05-26T03:14:00,pkn,1.20
2023-05-26T03:16:00,pkn,1.20
2023-05-26T03:18:00,pkn,1.20
2023-05-26T03:20:00,pkn,1.20
2023-05-26T03:21:00,pkn,1.20
2023-05-26T03:23:00,pkn,1.20
2023-05-26T03:25:00,pkn,1.20
2023-05-26T03:28:00,pkn,1.20
2023-05-26T03:30:00,pkn,1.20
2023-05-26T03:32:00,pkn,1.20
2023-05-26T03:35:00,pkn,1.20
2023-05-26T03:38:00,pkn,1.20
2023-05-26T03:43:00,pkn,1.20
2023-05-26T03:45:00,pkn,1.20
2023-05-26T03:49:00,pkn,1.20
2023-05-26T03:52:00,pkn,1.20
2023-05-26T03:53:00,pkn,1.20
2023-05-26T03:54:00,pkn,8.40
2023-05-26T03:55:00,pkn,1.20
2023-05-26T03:56:00,pkn,8.40
2023-05-26T03:57:00,pkn,3.60
2023-05-26T03:58:00,pkn,1.20
2023-05-26T03:59:00,pkn,7.20
2023-05-26T04:02:00,pkn,1.20
2023-05-26T04:06:00,pkn,1.20
2023-05-26T04:08:00,pkn,1.20
2023-05-26T04:13:00,pkn,1.20
2023-05-26T04:15:00,pkn,1.20
2023-05-26T04:17:00,pkn,1.20
2023-05-26T04:18:00,pkn,1.20
2023-05-26T04:20:00,pkn,1.20
2023-05-26T04:21:00,pkn,1.20
2023-05-26T04:24:00,pkn,1.20
2023-05-26T04:26:00,pkn,1.20
2023-05-26T04:29:00,pkn,1.20
2023-05-26T04:32:00,pkn,1.20
2023-05-26T04:34:00,pkn,1.20
2023-05-26T04:37:00,pkn,1.20
2023-05-26T04:39:00,pkn,1.20
2023-05-26T04:41:00,pkn,1.20
2023-05-26T04:44:00,pkn,1.20
2023-05-26T04:46:00,pkn,1.20
2023-05-26T04:50:00,pkn,1.20
2023-05-26T04:53:00,pkn,1.20
2023-05-26T04:57:00,pkn,1.20
2023-05-26T04:59:00,pkn,1.20
2023-05-26T05:02:00,pkn,1.20
2023-05-26T05:06:00,pkn,1.20
2023-05-26T05:08:00,pkn,1.20
2023-05-26T05:10:00,pkn,1.20
2023-05-26T05:14:00,pkn,1.20
2023-05-26T05:16:00,pkn,1.20
2023-05-26T05:20:00,pkn,1.20
2023-05-26T05:23:00,pkn,1.20
2023-05-26T05:25:00,pkn,1.20
2023-05-26T05:29:00,pkn,1.20
2023-05-26T05:32:00,pkn,1.20
2023-05-26T05:35:00,pkn,2.40
2023-05-26T05:36:00,pkn,1.20
2023-05-26T05:37:00,pkn,7.20
2023-05-26T05:39:00,pkn,9.60
2023-05-26T05:40:00,pkn,3.60
2023-05-26T05:42:00,pkn,4.80
2023-05-26T05:43:00,pkn,1.20
2023-05-26T05:47:00,pkn,1.20
2023-05-26T05:50:00,pkn,1.20
2023-05-26T05:53:00,pkn,1.20
2023-05-26T05:57:00,pkn,1.20
2023-05-26T05:59:00,pkn,1.20
2023-05-26T06:01:00,pkn,1.20
2023-05-26T06:04:00,pkn,1.20
2023-05-26T06:06:00,pkn,1.20
2023-05-26T06:09:00,pkn,1.20
2023-05-26T06:12:00,pkn,1.20
2023-05-26T06:16:00,pkn,1.20
2023-05-26T06:18:00,pkn,1.20
2023-05-26T06:22:00,pkn,1.20
2023-05-26T06:25:00,pkn,1.20
2023-05-26T06:29:00,pkn,1.20
2023-05-26T06:32:00,pkn,1.20
2023-05-26T06:36:00,pkn,1.20
2023-05-26T06:38:00,pkn,1.20
2023-05-26T06:43:00,pkn,1.20
2023-05-26T06:45:00,pkn,1.20
2023-05-26T06:50:00,pkn,1.20
2023-05-26T06:52:00,pkn,1.20
2023-05-26T06:56:00,pkn,1.20
2023-05-26T07:00:00,pkn,1.20
2023-05-26T07:03:00,pkn,1.20
2023-05-26T07:07:00,pkn,1.20
2023-05-26T07:08:00,pkn,1.20
2023-05-26T07:11:00,pkn,1.20
2023-05-26T07:15:00,pkn,1.20
2023-05-26T07:17:00,pkn,1.20
2023-05-26T07:20:00,pkn,1.20
2023-05-26T07:22:00,pkn,1.20
2023-05-26T07:25:00,pkn,1.20
2023-05-26T07:28:00,pkn,1.20
2023-05-26T07:31:00,pkn,1.20
2023-05-26T07:35:00,pkn,1.20
2023-05-26T07:37:00,pkn,1.20
2023-05-26T07:42:00,pkn,1.20
2023-05-26T07:45:00,pkn,1.20
2023-05-26T07:48:00,pkn,1.20
2023-05-26T07:49:00,pkn,2.40
2023-05-26T07:51:00,pkn,9.60
2023-05-26T07:52:00,pkn,3.60
2023-05-26T07:54:00,pkn,8.40
2023-05-26T07:55:00,pkn,1.20
2023-05-26T07:56:00,pkn,3.60
2023-05-26T07:59:00,pkn,1.20
2023-05-26T08:03:00,pkn,1.20
2023-05-26T08:07:00,pkn,1.20
2023-05-26T08:10:00,pkn,1.20
2023-05-26T08:13:00,pkn,1.20
2023-05-26T08:17:00,pkn,1.20
2023-05-26T08:21:00,pkn,1.20
2023-05-26T08:23:00,pkn,1.20
2023-05-26T08:25:00,pkn,1.20
2023-05-26T08:29:00,pkn,1.20
2023-05-26T08:32:00,pkn,1.20
2023-05-26T08:34:00,pkn,1.20
2023-05-26T08:37:00,pkn,1.20
2023-05-26T08:39:00,pkn,1.20
2023-05-26T08:43:00,pkn,1.20
2023-05-26T08:45:00,pkn,1.20
2023-05-26T08:48:00,pkn,1.20
2023-05-26T08:51:00,pkn,1.20
2023-05-26T08:54:00,pkn,1.20
2023-05-26T08:58:00,pkn,1.20
2023-05-26T09:02:00,pkn,1.20
2023-05-26T09:05:00,pkn,1.20
2023-05-26T09:09:00,pkn,1.20
2023-05-26T09:12:00,pkn,1.20
2023-05-26T09:15:00,pkn,1.20
2023-05-26T09:19:00,pkn,1.20
2023-05-26T09:22:00,pkn,1.20
2023-05-26T09:26:00,pkn,1.20
2023-05-26T09:29:00,pkn,1.20
2023-05-26T09:33:00,pkn,1.20
2023-05-26T09:37:00,pkn,1.20
2023-05-26T09:41:00,pkn,1.20
2023-05-26T09:43:00,pkn,1.20
2023-05-26T09:47:00,pkn,1.20
2023-05-26T09:49:00,pkn,1.20
2023-05-26T09:53:00,pkn,1.20
2023-05-26T09:55:00,pkn,1.20
2023-05-26T09:58:00,pkn,1.20
2023-05-26T09:59:00,pkn,1.20
2023-05-26T10:03:00,pkn,1.20
2023-05-26T10:05:00,pkn,1.20
2023-05-26T10:08:00,pkn,1.20
2023-05-26T10:12:00,pkn,1.20
2023-05-26T10:16:00,pkn,1.20
2023-05-26T10:18:00,pkn,1.20
2023-05-26T10:22:00,pkn,1.20
2023-05-26T10:25:00,pkn,1.20
2023-05-26T10:30:00,pkn,1.20
2023-05-26T10:33:00,pkn,1.20
2023-05-26T10:36:00,pkn,1.20
2023-05-26T10:40:00,pkn,1.20
2023-05-26T10:43:00,pkn,1.20
2023-05-26T10:46:00,pkn,1.20
2023-05-26T10:50:00,pkn,1.20
2023-05-26T10:53:00,pkn,2.40
2023-05-26T10:54:00,pkn,4.80
2023-05-26T10:56:00,pkn,8.40
2023-05-26T10:57:00,pkn,1.20
2023-05-26T10:58:00,pkn,8.40
2023-05-26T10:59:00,pkn,2.40
2023-05-26T11:00:00,pkn,1.20
2023-05-26T11:04:00,pkn,1.20
2023-05-26T11:06:00,pkn,1.20
2023-05-26T11:10:00,pkn,1.20
2023-05-26T11:13:00,pkn,1.20
2023-05-26T11:15:00,pkn,1.20
2023-05-26T11:18:00,pkn,1.20
2023-05-26T11:22:00,pkn,1.20
2023-05-26T11:24:00,pkn,1.20
2023-05-26T11:27:00,pkn,1.20
2023-05-26T11:30:00,pkn,1.20
2023-05-26T11:32:00,pkn,1.20
2023-05-26T11:35:00,pkn,1.20
2023-05-26T11:39:00,pkn,1.20
2023-05-26T11:42:00,pkn,1.20
2023-05-26T11:47:00,pkn,1.20
2023-05-26T11:50:00,pkn,1.20
2023-05-26T11:54:00,pkn,1.20
2023-05-26T11:57:00,pkn,1.20
2023-05-26T12:00:00,pkn,1.20
2023-05-26T12:04:00,pkn,1.20
2023-05-26T12:08:00,pkn,1.20
2023-05-26T12:11:00,pkn,1.20
2023-05-26T12:14:00,pkn,1.20
2023-05-26T12:19:00,pkn,1.20
2023-05-26T12:21:00,pkn,1.20
2023-05-26T12:25:00,pkn,1.20
2023-05-26T12:28:00,pkn,1.20
2023-05-26T12:30:00,pkn,1.20
2023-05-26T12:34:00,pkn,1.20
2023-05-26T12:36:00,pkn,1.20
2023-05-26T12:40:00,pkn,1.20
2023-05-26T12:42:00,pkn,1.20
2023-05-26T12:45:00,pkn,1.20
2023-05-26T12:49:00,pkn,1.20
2023-05-26T12:51:00,pkn,1.20
2023-05-26T12:54:00,pkn,1.20
2023-05-26T12:57:00,pkn,1.20
2023-05-26T13:01:00,pkn,1.20
2023-05-26T13:03:00,pkn,1.20
2023-05-26T13:07:00,pkn,1.20
2023-05-26T13:10:00,pkn,1.20
2023-05-26T13:14:00,pkn,1.20
2023-05-26T13:18:00,pkn,1.20
2023-05-26T13:21:00,pkn,1.20
2023-05-26T13:24:00,pkn,1.20
2023-05-26T13:28:00,pkn,1.20
2023-05-26T13:31:00,pkn,1.20
2023-05-26T13:35:00,pkn,1.20
2023-05-26T13:38:00,pkn,1.20
2023-05-26T13:42:00,pkn,1.20
2023-05-26T13:45:00,pkn,1.20
2023-05-26T13:48:00,pkn,1.20
2023-05-26T13:51:00,pkn,1.20
2023-05-26T13:53:00,pkn,1.20
2023-05-26T13:56:00,pkn,1.20
2023-05-26T14:00:00,pkn,1.20
2023-05-26T14:02:00,pkn,1.20
2023-05-26T14:06:00,pkn,1.20
2023-05-26T14:08:00,pkn,1.20
2023-05-26T14:12:00,pkn,1.20
2023-05-26T14:15:00,pkn,1.20
2023-05-26T14:19:00,pkn,1.20
2023-05-26T14:21:00,pkn,1.20
2023-05-26T14:25:00,pkn,1.20
2023-05-26T14:28:00,pkn,1.20
2023-05-26T14:32:00,pkn,1.20
2023-05-26T14:36:00,pkn,1.20
2023-05-26T14:40:00,pkn,1.20
2023-05-26T14:41:00,pkn,2.40
2023-05-26T14:42:00,pkn,4.80
2023-05-26T14:43:00,pkn,3.60
2023-05-26T14:45:00,pkn,8.40
2023-05-26T14:46:00,pkn,1.20
2023-05-26T14:47:00,pkn,7.20
2023-05-26T14:48:00,pkn,1.20
2023-05-26T14:53:00,pkn,1.20
2023-05-26T14:55:00,pkn,1.20
2023-05-26T15:00:00,pkn,1.20
2023-05-26T15:04:00,pkn,1.20
2023-05-26T15:07:00,pkn,1.20
2023-05-26T15:10:00,pkn,1.20
2023-05-26T15:12:00,pkn,1.20
2023-05-26T15:16:00,pkn,1.20
2023-05-26T15:19:00,pkn,1.20
2023-05-26T15:22:00,pkn,1.20
2023-05-26T15:24:00,pkn,1.20
2023-05-26T15:27:00,pkn,1.20
2023-05-26T15:31:00,pkn,1.20
2023-05-26T15:33:00,pkn,1.20
2023-05-26T15:37:00,pkn,1.20
2023-05-26T15:39:00,pkn,1.20
2023-05-26T15:44:00,pkn,1.20
2023-05-26T15:46:00,pkn,1.20
2023-05-26T15:51:00,pkn,1.20
2023-05-26T15:53:00,pkn,1.20
2023-05-26T15:58:00,pkn,1.20
2023-05-26T16:00:00,pkn,1.20
2023-05-26T16:04:00,pkn,1.20
2023-05-26T16:08:00,pkn,1.20
2023-05-26T16:11:00,pkn,1.20
2023-05-26T16:15:00,pkn,1.20
2023-05-26T16:18:00,pkn,1.20
2023-05-26T16:22:00,pkn,1.20
2023-05-26T16:26:00,pkn,1.20
2023-05-26T16:28:00,pkn,1.20
2023-05-26T16:31:00,pkn,1.20
2023-05-26T16:34:00,pkn,1.20
2023-05-26T16:38:00,pkn,1.20
2023-05-26T16:40:00,pkn,1.20
2023-05-26T16:41:00,pkn,1.20
2023-05-26T16:45:00,pkn,1.20
2023-05-26T16:47:00,pkn,1.20
2023-05-26T16:50:00,pkn,1.20
2023-05-26T16:53:00,pkn,1.20
2023-05-26T16:57:00,pkn,1.20
2023-05-26T17:01:00,pkn,1.20
2023-05-26T17:03:00,pkn,1.20
2023-05-26T17:08:00,pkn,1.20
2023-05-26T17:10:00,pkn,1.20
2023-05-26T17:14:00,pkn,1.20
2023-05-26T17:17:00,pkn,1.20
2023-05-26T17:21:00,pkn,1.20
2023-05-26T17:25:00,pkn,1.20
2023-05-26T17:28:00,pkn,1.20
2023-05-26T17:32:00,pkn,1.20
2023-05-26T17:35:00,pkn,1.20
2023-05-26T17:39:00,pkn,1.20
2023-05-26T17:43:00,pkn,1.20
2023-05-26T17:45:00,pkn,1.20
2023-05-26T17:48:00,pkn,1.20
2023-05-26T17:52:00,pkn,1.20
2023-05-26T17:54:00,pkn,1.20
2023-05-26T17:58:00,pkn,1.20
2023-05-26T18:01:00,pkn,1.20
2023-05-26T18:03:00,pkn,1.20
2023-05-26T18:06:00,pkn,1.20
2023-05-26T18:08:00,pkn,1.20
2023-05-26T18:11:00,pkn,1.20
2023-05-26T18:15:00,pkn,1.20
2023-05-26T18:18:00,pkn,1.20
2023-05-26T18:21:00,pkn,1.20
2023-05-26T18:24:00,pkn,1.20
2023-05-26T18:29:00,pkn,1.20
2023-05-26T18:32:00,pkn,1.20
2023-05-26T18:35:00,pkn,1.20
2023-05-26T18:37:00,pkn,1.20
2023-05-26T18:41:00,pkn,1.20
2023-05-26T18:44:00,pkn,1.20
2023-05-26T18:48:00,pkn,1.20
2023-05-26T18:52:00,pkn,1.20
2023-05-26T18:56:00,pkn,1.20
2023-05-26T18:59:00,pkn,1.20
2023-05-26T19:02:00,pkn,1.20
2023-05-26T19:05:00,pkn,1.20
2023-05-26T19:07:00,pkn,2.40
2023-05-26T19:09:00,pkn,9.60
2023-05-26T19:11:00,pkn,9.60
2023-05-26T19:13:00,pkn,7.20
2023-05-26T19:14:00,pkn,1.20
2023-05-26T19:18:00,pkn,1.20
2023-05-26T19:21:00,pkn,1.20
2023-05-26T19:23:00,pkn,1.20
2023-05-26T19:26:00,pkn,1.20
2023-05-26T19:30:00,pkn,1.20
2023-05-26T19:32:00,pkn,1.20
2023-05-26T19:35:00,pkn,1.20
2023-05-26T19:39:00,pkn,1.20
2023-05-26T19:41:00,pkn,1.20
2023-05-26T19:46:00,pkn,1.20
2023-05-26T19:48:00,pkn,1.20
2023-05-26T19:52:00,pkn,1.20
2023-05-26T19:56:00,pkn,1.20
2023-05-26T19:59:00,pkn,1.20
2023-05-26T20:02:00,pkn,1.20
2023-05-26T20:07:00,pkn,1.20
2023-05-26T20:09:00,pkn,1.20
2023-05-26T20:13:00,pkn,1.20
2023-05-26T20:17:00,pkn,1.20
2023-05-26T20:21:00,pkn,1.20
2023-05-26T20:24:00,pkn,1.20
2023-05-26T20:28:00,pkn,1.20
2023-05-26T20:30:00,pkn,1.20
2023-05-26T20:33:00,pkn,1.20
2023-05-26T20:35:00,pkn,1.20
2023-05-26T20:37:00,pkn,1.20
2023-05-26T20:40:00,pkn,1.20
2023-05-26T20:43:00,pkn,1.20
2023-05-26T20:45:00,pkn,1.20
2023-05-26T20:48:00,pkn,1.20
2023-05-26T20:52:00,pkn,1.20
2023-05-26T20:54:00,pkn,1.20
2023-05-26T20:57:00,pkn,1.20
2023-05-26T21:01:00,pkn,1.20
2023-05-26T21:05:00,pkn,1.20
2023-05-26T21:08:00,pkn,1.20
2023-05-26T21:11:00,pkn,1.20
2023-05-26T21:15:00,pkn,1.20
2023-05-26T21:17:00,pkn,1.20
2023-05-26T21:21:00,pkn,1.20
2023-05-26T21:24:00,pkn,1.20
2023-05-26T21:28:00,pkn,1.20
2023-05-26T21:30:00,pkn,1.20
2023-05-26T21:34:00,pkn,1.20
2023-05-26T21:37:00,pkn,1.20
2023-05-26T21:41:00,pkn,1.20
2023-05-26T21:44:00,pkn,1.20
2023-05-26T21:47:00,pkn,1.20
2023-05-26T21:50:00,pkn,1.20
2023-05-26T21:52:00,pkn,1.20
2023-05-26T21:56:00,pkn,1.20
2023-05-26T21:58:00,pkn,1.20
2023-05-26T22:01:00,pkn,1.20
2023-05-26T22:04:00,pkn,1.20
2023-05-26T22:06:00,pkn,1.20
2023-05-26T22:09:00,pkn,1.20
2023-05-26T22:13:00,pkn,1.20
2023-05-26T22:15:00,pkn,1.20
2023-05-26T22:18:00,pkn,1.20
2023-05-26T22:23:00,pkn,1.20
2023-05-26T22:25:00,pkn,1.20
2023-05-26T22:29:00,pkn,1.20
2023-05-26T22:31:00,pkn,1.20
2023-05-26T22:34:00,pkn,1.20
2023-05-26T22:37:00,pkn,1.20
2023-05-26T22:41:00,pkn,1.20
2023-05-26T22:44:00,pkn,1.20
2023-05-26T22:47:00,pkn,1.20
2023-05-26T22:51:00,pkn,1.20
2023-05-26T22:54:00,pkn,1.20
2023-05-26T22:58:00,pkn,1.20
2023-05-26T23:02:00,pkn,1.20
2023-05-26T23:04:00,pkn,1.20
2023-05-26T23:08:00,pkn,1.20
2023-05-26T23:10:00,pkn,1.20
2023-05-26T23:12:00,pkn,1.20
2023-05-26T23:16:00,pkn,1.20
2023-05-26T23:18:00,pkn,1.20
2023-05-26T23:22:00,pkn,1.20
2023-05-26T23:25:00,pkn,1.20
2023-05-26T23:26:00,pkn,1.20
2023-05-26T23:30:00,pkn,1.20
2023-05-26T23:33:00,pkn,1.20
2023-05-26T23:35:00,pkn,1.20
2023-05-26T23:39:00,pkn,1.20
2023-05-26T23:42:00,pkn,1.20
2023-05-26T23:46:00,pkn,1.20
2023-05-26T23:49:00,pkn,1.20
2023-05-26T23:52:00,pkn,1.20
2023-05-26T23:55:00,pkn,1.20
2023-05-26T23:58:00,pkn,6.00
