#datetime,building,power
2022-05-19T00:00:00,nat,341.37
2022-05-19T00:02:00,nat,372.65
2022-05-19T00:03:00,nat,86.21
2022-05-19T00:05:00,nat,388.74
2022-05-19T00:07:00,nat,351.97
2022-05-19T00:09:00,nat,353.19
2022-05-19T00:10:00,nat,89.28
2022-05-19T00:12:00,nat,256.61
2022-05-19T00:13:00,nat,186.71
2022-05-19T00:15:00,nat,297.02
2022-05-19T00:16:00,nat,132.76
2022-05-19T00:18:00,nat,319.99
2022-05-19T00:20:00,nat,386.35
2022-05-19T00:22:00,nat,294.70
2022-05-19T00:24:00,nat,302.82
2022-05-19T00:26:00,nat,363.60
2022-05-19T00:28:00,nat,384.73
2022-05-19T00:29:00,nat,120.82
2022-05-19T00:31:00,nat,276.50
2022-05-19T00:33:00,nat,312.19
2022-05-19T00:34:00,nat,48.17
2022-05-19T00:36:00,nat,301.70
2022-05-19T00:38:00,nat,288.73
2022-05-19T00:40:00,nat,240.06
2022-05-19T00:41:00,nat,112.77
2022-05-19T00:43:00,nat,250.45
2022-05-19T00:45:00,nat,289.68
2022-05-19T00:47:00,nat,375.09
2022-05-19T00:49:00,nat,273.77
2022-05-19T00:50:00,nat,87.42
2022-05-19T00:51:00,nat,162.52
2022-05-19T00:53:00,nat,324.18
2022-05-19T00:55:00,nat,288.60
2022-05-19T00:56:00,nat,130.34
2022-05-19T00:57:00,nat,130.34
2022-05-19T00:59:00,nat,250.21
2022-05-19T01:01:00,nat,300.04
2022-05-19T01:03:00,nat,275.75
2022-05-19T01:04:00,nat,143.79
2022-05-19T01:06:00,nat,299.65
2022-05-19T01:07:00,nat,95.75
2022-05-19T01:09:00,nat,380.12
2022-05-19T01:11:00,nat,255.84
2022-05-19T01:12:00,nat,49.19
2022-05-19T01:14:00,nat,300.73
2022-05-19T01:16:00,nat,279.67
2022-05-19T01:18:00,nat,295.65
2022-05-19T01:20:00,nat,225.01
2022-05-19T01:21:00,nat,105.01
2022-05-19T01:23:00,nat,299.85
2022-05-19T01:25:00,nat,267.76
2022-05-19T01:27:00,nat,295.55
2022-05-19T01:28:00,nat,79.46
2022-05-19T01:30:00,nat,330.01
2022-05-19T01:32:00,nat,372.61
2022-05-19T01:34:00,nat,250.41
2022-05-19T01:36:00,nat,258.82
2022-05-19T01:38:00,nat,287.47
2022-05-19T01:40:00,nat,316.37
2022-05-19T01:42:00,nat,253.40
2022-05-19T01:44:00,nat,275.18
2022-05-19T01:46:00,nat,263.06
2022-05-19T01:47:00,nat,87.58
2022-05-19T01:49:00,nat,261.11
2022-05-19T01:51:00,nat,267.46
2022-05-19T01:52:00,nat,174.95
2022-05-19T01:53:00,nat,37.50
2022-05-19T01:55:00,nat,273.94
2022-05-19T01:56:00,nat,117.85
2022-05-19T01:58:00,nat,260.55
2022-05-19T01:59:00,nat,132.95
2022-05-19T02:01:00,nat,317.89
2022-05-19T02:02:00,nat,127.97
2022-05-19T02:04:00,nat,344.42
2022-05-19T02:05:00,nat,26.48
2022-05-19T02:07:00,nat,364.99
2022-05-19T02:09:00,nat,271.14
2022-05-19T02:11:00,nat,371.32
2022-05-19T02:13:00,nat,233.78
2022-05-19T02:15:00,nat,260.70
2022-05-19T02:17:00,nat,347.56
2022-05-19T02:19:00,nat,363.21
2022-05-19T02:21:00,nat,256.69
2022-05-19T02:22:00,nat,40.83
2022-05-19T02:24:00,nat,337.96
2022-05-19T02:26:00,nat,310.12
2022-05-19T02:27:00,nat,117.93
2022-05-19T02:29:00,nat,258.42
2022-05-19T02:31:00,nat,367.35
2022-05-19T02:32:00,nat,126.47
2022-05-19T02:33:00,nat,102.45
2022-05-19T02:35:00,nat,249.86
2022-05-19T02:37:00,nat,320.38
2022-05-19T02:39:00,nat,312.59
2022-05-19T02:40:00,nat,211.35
2022-05-19T02:41:00,nat,122.79
2022-05-19T02:43:00,nat,254.77
2022-05-19T02:45:00,nat,284.37
2022-05-19T02:47:00,nat,269.73
2022-05-19T02:49:00,nat,308.78
2022-05-19T02:51:00,nat,264.55
2022-05-19T02:53:00,nat,269.95
2022-05-19T02:54:00,nat,159.00
2022-05-19T02:56:00,nat,233.55
2022-05-19T02:58:00,nat,304.10
2022-05-19T03:00:00,nat,279.99
2022-05-19T03:02:00,nat,215.37
2022-05-19T03:04:00,nat,236.75
2022-05-19T03:06:00,nat,219.92
2022-05-19T03:08:00,nat,313.83
2022-05-19T03:10:00,nat,221.68
2022-05-19T03:12:00,nat,314.02
2022-05-19T03:14:00,nat,251.70
2022-05-19T03:16:00,nat,234.87
2022-05-19T03:18:00,nat,330.80
2022-05-19T03:19:00,nat,78.85
2022-05-19T03:21:00,nat,301.91
2022-05-19T03:22:00,nat,111.72
2022-05-19T03:23:00,nat,39.77
2022-05-19T03:25:00,nat,276.87
2022-05-19T03:27:00,nat,374.98
2022-05-19T03:29:00,nat,288.26
2022-05-19T03:31:00,nat,310.85
2022-05-19T03:32:00,nat,131.78
2022-05-19T03:34:00,nat,384.78
2022-05-19T03:36:00,nat,223.59
2022-05-19T03:37:00,nat,86.36
2022-05-19T03:38:00,nat,74.41
2022-05-19T03:40:00,nat,274.67
2022-05-19T03:42:00,nat,266.32
2022-05-19T03:44:00,nat,366.32
2022-05-19T03:45:00,nat,48.52
2022-05-19T03:47:00,nat,328.70
2022-05-19T03:49:00,nat,289.21
2022-05-19T03:50:00,nat,161.46
2022-05-19T03:52:00,nat,256.85
2022-05-19T03:54:00,nat,279.68
2022-05-19T03:56:00,nat,313.47
2022-05-19T03:57:00,nat,135.04
2022-05-19T03:58:00,nat,135.04
2022-05-19T04:00:00,nat,297.93
2022-05-19T04:02:00,nat,270.41
2022-05-19T04:03:00,nat,138.58
2022-05-19T04:05:00,nat,235.62
2022-05-19T04:07:00,nat,235.35
2022-05-19T04:09:00,nat,227.73
2022-05-19T04:10:00,nat,137.04
2022-05-19T04:12:00,nat,367.19
2022-05-19T04:14:00,nat,268.33
2022-05-19T04:16:00,nat,257.72
2022-05-19T04:17:00,nat,205.23
2022-05-19T04:18:00,nat,9.12
2022-05-19T04:20:00,nat,311.99
2022-05-19T04:21:00,nat,80.77
2022-05-19T04:22:00,nat,44.79
2022-05-19T04:23:00,nat,120.93
2022-05-19T04:25:00,nat,237.42
2022-05-19T04:26:00,nat,98.54
2022-05-19T04:28:00,nat,256.37
2022-05-19T04:29:00,nat,141.46
2022-05-19T04:31:00,nat,371.79
2022-05-19T04:32:00,nat,134.27
2022-05-19T04:34:00,nat,435.65
2022-05-19T04:35:00,nat,29.54
2022-05-19T04:37:00,nat,414.60
2022-05-19T04:39:00,nat,369.57
2022-05-19T04:41:00,nat,331.71
2022-05-19T04:43:00,nat,430.06
2022-05-19T04:45:00,nat,360.08
2022-05-19T04:47:00,nat,354.05
2022-05-19T04:49:00,nat,396.20
2022-05-19T04:50:00,nat,80.36
2022-05-19T04:52:00,nat,257.99
2022-05-19T04:54:00,nat,269.16
2022-05-19T04:56:00,nat,263.11
2022-05-19T04:57:00,nat,131.16
2022-05-19T04:59:00,nat,324.21
2022-05-19T05:00:00,nat,77.06
2022-05-19T05:02:00,nat,305.13
2022-05-19T05:03:00,nat,101.10
2022-05-19T05:05:00,nat,311.84
2022-05-19T05:07:00,nat,321.48
2022-05-19T05:09:00,nat,353.23
2022-05-19T05:10:00,nat,325.57
2022-05-19T05:12:00,nat,552.04
2022-05-19T05:14:00,nat,525.73
2022-05-19T05:17:00,nat,350.03
2022-05-19T05:19:00,nat,310.32
2022-05-19T05:21:00,nat,371.95
2022-05-19T05:22:00,nat,97.40
2022-05-19T05:24:00,nat,314.55
2022-05-19T05:26:00,nat,343.04
2022-05-19T05:28:00,nat,540.13
2022-05-19T05:30:00,nat,424.40
2022-05-19T05:31:00,nat,290.20
2022-05-19T05:33:00,nat,547.04
2022-05-19T05:35:00,nat,485.49
2022-05-19T05:37:00,nat,395.65
2022-05-19T05:38:00,nat,241.43
2022-05-19T05:40:00,nat,508.07
2022-05-19T05:41:00,nat,88.07
2022-05-19T05:43:00,nat,351.47
2022-05-19T05:45:00,nat,565.66
2022-05-19T05:46:00,nat,13.70
2022-05-19T05:48:00,nat,315.45
2022-05-19T05:50:00,nat,349.67
2022-05-19T05:52:00,nat,499.98
2022-05-19T05:54:00,nat,446.08
2022-05-19T05:56:00,nat,502.59
2022-05-19T05:57:00,nat,22.59
2022-05-19T05:59:00,nat,526.41
2022-05-19T06:00:00,nat,77.81
2022-05-19T06:02:00,nat,283.20
2022-05-19T06:04:00,nat,337.05
2022-05-19T06:06:00,nat,343.24
2022-05-19T06:08:00,nat,384.15
2022-05-19T06:09:00,nat,132.08
2022-05-19T06:11:00,nat,387.33
2022-05-19T06:13:00,nat,354.36
2022-05-19T06:15:00,nat,349.41
2022-05-19T06:17:00,nat,283.94
2022-05-19T06:19:00,nat,339.36
2022-05-19T06:21:00,nat,335.29
2022-05-19T06:22:00,nat,116.68
2022-05-19T06:23:00,nat,176.13
2022-05-19T06:24:00,nat,188.09
2022-05-19T06:26:00,nat,301.65
2022-05-19T06:27:00,nat,182.52
2022-05-19T06:29:00,nat,402.26
2022-05-19T06:31:00,nat,379.68
2022-05-19T06:33:00,nat,309.57
2022-05-19T06:34:00,nat,105.55
2022-05-19T06:36:00,nat,371.68
2022-05-19T06:37:00,nat,137.42
2022-05-19T06:39:00,nat,299.30
2022-05-19T06:41:00,nat,393.71
2022-05-19T06:43:00,nat,410.94
2022-05-19T06:45:00,nat,338.62
2022-05-19T06:47:00,nat,538.17
2022-05-19T06:48:00,nat,58.17
2022-05-19T06:50:00,nat,389.80
2022-05-19T06:52:00,nat,332.60
2022-05-19T06:53:00,nat,241.58
2022-05-19T06:55:00,nat,437.60
2022-05-19T06:57:00,nat,359.06
2022-05-19T06:59:00,nat,367.77
2022-05-19T07:00:00,nat,151.91
2022-05-19T07:02:00,nat,435.64
2022-05-19T07:03:00,nat,171.61
2022-05-19T07:05:00,nat,359.48
2022-05-19T07:07:00,nat,389.56
2022-05-19T07:09:00,nat,381.18
2022-05-19T07:11:00,nat,558.76
2022-05-19T07:12:00,nat,62.54
2022-05-19T07:13:00,nat,157.31
2022-05-19T07:15:00,nat,565.14
2022-05-19T07:17:00,nat,566.84
2022-05-19T07:19:00,nat,569.69
2022-05-19T07:20:00,nat,100.28
2022-05-19T07:22:00,nat,373.69
2022-05-19T07:23:00,nat,157.03
2022-05-19T07:25:00,nat,374.69
2022-05-19T07:26:00,nat,227.24
2022-05-19T07:27:00,nat,47.24
2022-05-19T07:29:00,nat,396.02
2022-05-19T07:31:00,nat,342.08
2022-05-19T07:33:00,nat,296.18
2022-05-19T07:35:00,nat,428.56
2022-05-19T07:36:00,nat,255.96
2022-05-19T07:38:00,nat,542.21
2022-05-19T07:39:00,nat,85.55
2022-05-19T07:40:00,nat,185.85
2022-05-19T07:42:00,nat,356.26
2022-05-19T07:43:00,nat,152.24
2022-05-19T07:45:00,nat,358.31
2022-05-19T07:47:00,nat,399.80
2022-05-19T07:49:00,nat,415.60
2022-05-19T07:51:00,nat,318.63
2022-05-19T07:53:00,nat,331.76
2022-05-19T07:55:00,nat,401.16
2022-05-19T07:56:00,nat,125.18
2022-05-19T07:58:00,nat,389.61
2022-05-19T08:00:00,nat,361.77
2022-05-19T08:01:00,nat,289.70
2022-05-19T08:03:00,nat,438.97
2022-05-19T08:05:00,nat,417.36
2022-05-19T08:06:00,nat,172.89
2022-05-19T08:08:00,nat,404.72
2022-05-19T08:10:00,nat,394.25
2022-05-19T08:12:00,nat,554.99
2022-05-19T08:13:00,nat,29.54
2022-05-19T08:15:00,nat,377.04
2022-05-19T08:17:00,nat,583.85
2022-05-19T08:19:00,nat,477.15
2022-05-19T08:21:00,nat,344.34
2022-05-19T08:22:00,nat,338.32
2022-05-19T08:24:00,nat,571.60
2022-05-19T08:26:00,nat,475.28
2022-05-19T08:28:00,nat,366.77
2022-05-19T08:29:00,nat,99.85
2022-05-19T08:31:00,nat,428.31
2022-05-19T08:32:00,nat,112.88
2022-05-19T08:34:00,nat,423.23
2022-05-19T08:36:00,nat,381.98
2022-05-19T08:38:00,nat,397.31
2022-05-19T08:39:00,nat,217.31
2022-05-19T08:41:00,nat,536.69
2022-05-19T08:43:00,nat,386.82
2022-05-19T08:44:00,nat,230.84
2022-05-19T08:46:00,nat,473.76
2022-05-19T08:48:00,nat,403.46
2022-05-19T08:50:00,nat,338.00
2022-05-19T08:52:00,nat,406.10
2022-05-19T08:53:00,nat,236.41
2022-05-19T08:54:00,nat,116.41
2022-05-19T08:56:00,nat,441.93
2022-05-19T08:58:00,nat,434.27
2022-05-19T09:00:00,nat,509.84
2022-05-19T09:02:00,nat,492.75
2022-05-19T09:04:00,nat,502.19
2022-05-19T09:06:00,nat,432.66
2022-05-19T09:08:00,nat,424.43
2022-05-19T09:09:00,nat,198.32
2022-05-19T09:11:00,nat,458.52
2022-05-19T09:12:00,nat,170.59
2022-05-19T09:14:00,nat,494.49
2022-05-19T09:16:00,nat,534.19
2022-05-19T09:18:00,nat,506.56
2022-05-19T09:20:00,nat,475.67
2022-05-19T09:22:00,nat,472.91
2022-05-19T09:24:00,nat,535.23
2022-05-19T09:26:00,nat,492.99
2022-05-19T09:28:00,nat,499.66
2022-05-19T09:29:00,nat,266.81
2022-05-19T09:31:00,nat,417.62
2022-05-19T09:33:00,nat,472.07
2022-05-19T09:35:00,nat,553.48
2022-05-19T09:37:00,nat,506.18
2022-05-19T09:39:00,nat,530.99
2022-05-19T09:41:00,nat,408.19
2022-05-19T09:42:00,nat,318.46
2022-05-19T09:44:00,nat,677.15
2022-05-19T09:46:00,nat,703.30
2022-05-19T09:47:00,nat,89.78
2022-05-19T09:48:00,nat,185.76
2022-05-19T09:50:00,nat,459.63
2022-05-19T09:52:00,nat,564.44
2022-05-19T09:54:00,nat,414.71
2022-05-19T09:55:00,nat,225.86
2022-05-19T09:57:00,nat,491.87
2022-05-19T09:59:00,nat,444.34
2022-05-19T10:01:00,nat,589.69
2022-05-19T10:03:00,nat,413.91
2022-05-19T10:04:00,nat,185.98
2022-05-19T10:06:00,nat,495.92
2022-05-19T10:08:00,nat,500.15
2022-05-19T10:10:00,nat,484.26
2022-05-19T10:12:00,nat,435.25
2022-05-19T10:14:00,nat,604.35
2022-05-19T10:16:00,nat,477.83
2022-05-19T10:18:00,nat,464.90
2022-05-19T10:20:00,nat,596.17
2022-05-19T10:22:00,nat,563.65
2022-05-19T10:24:00,nat,480.12
2022-05-19T10:25:00,nat,204.15
2022-05-19T10:27:00,nat,522.07
2022-05-19T10:29:00,nat,463.91
2022-05-19T10:31:00,nat,619.86
2022-05-19T10:32:00,nat,79.86
2022-05-19T10:34:00,nat,467.44
2022-05-19T10:35:00,nat,179.51
2022-05-19T10:37:00,nat,516.44
2022-05-19T10:39:00,nat,564.96
2022-05-19T10:41:00,nat,470.85
2022-05-19T10:43:00,nat,461.74
2022-05-19T10:45:00,nat,460.52
2022-05-19T10:46:00,nat,196.50
2022-05-19T10:48:00,nat,494.84
2022-05-19T10:50:00,nat,501.43
2022-05-19T10:52:00,nat,437.06
2022-05-19T10:54:00,nat,485.14
2022-05-19T10:56:00,nat,482.57
2022-05-19T10:58:00,nat,463.48
2022-05-19T11:00:00,nat,576.15
2022-05-19T11:05:00,nat,453.46
2022-05-19T11:06:00,nat,276.42
2022-05-19T11:07:00,nat,88.02
2022-05-19T11:09:00,nat,439.85
2022-05-19T11:11:00,nat,500.42
2022-05-19T11:12:00,nat,224.56
2022-05-19T11:14:00,nat,481.51
2022-05-19T11:16:00,nat,696.26
2022-05-19T11:18:00,nat,613.32
2022-05-19T11:20:00,nat,445.25
2022-05-19T11:22:00,nat,484.38
2022-05-19T11:24:00,nat,515.85
2022-05-19T11:26:00,nat,489.89
2022-05-19T11:28:00,nat,474.04
2022-05-19T11:29:00,nat,211.40
2022-05-19T11:31:00,nat,691.89
2022-05-19T11:33:00,nat,654.68
2022-05-19T11:35:00,nat,670.41
2022-05-19T11:36:00,nat,105.98
2022-05-19T11:38:00,nat,470.81
2022-05-19T11:39:00,nat,278.85
2022-05-19T11:41:00,nat,587.31
2022-05-19T11:42:00,nat,115.80
2022-05-19T11:44:00,nat,517.88
2022-05-19T11:45:00,nat,274.97
2022-05-19T11:47:00,nat,659.89
2022-05-19T11:49:00,nat,584.99
2022-05-19T11:51:00,nat,530.82
2022-05-19T11:53:00,nat,436.07
2022-05-19T11:54:00,nat,160.09
2022-05-19T11:56:00,nat,432.64
2022-05-19T11:57:00,nat,224.93
2022-05-19T11:59:00,nat,688.89
2022-05-19T12:00:00,nat,160.84
2022-05-19T12:02:00,nat,434.14
2022-05-19T12:03:00,nat,158.28
2022-05-19T12:05:00,nat,491.67
2022-05-19T12:06:00,nat,337.24
2022-05-19T12:08:00,nat,590.87
2022-05-19T12:10:00,nat,674.04
2022-05-19T12:12:00,nat,633.35
2022-05-19T12:13:00,nat,105.42
2022-05-19T12:15:00,nat,483.27
2022-05-19T12:17:00,nat,492.08
2022-05-19T12:19:00,nat,509.31
2022-05-19T12:21:00,nat,614.83
2022-05-19T12:22:00,nat,74.83
2022-05-19T12:24:00,nat,473.21
2022-05-19T12:26:00,nat,532.54
2022-05-19T12:28:00,nat,464.52
2022-05-19T12:29:00,nat,292.83
2022-05-19T12:31:00,nat,655.48
2022-05-19T12:33:00,nat,596.51
2022-05-19T12:35:00,nat,422.81
2022-05-19T12:37:00,nat,491.32
2022-05-19T12:39:00,nat,476.10
2022-05-19T12:41:00,nat,667.43
2022-05-19T12:42:00,nat,139.38
2022-05-19T12:44:00,nat,500.56
2022-05-19T12:45:00,nat,224.70
2022-05-19T12:47:00,nat,453.90
2022-05-19T12:48:00,nat,241.66
2022-05-19T12:49:00,nat,202.09
2022-05-19T12:50:00,nat,278.65
2022-05-19T12:52:00,nat,695.78
2022-05-19T12:53:00,nat,217.09
2022-05-19T12:54:00,nat,301.13
2022-05-19T12:56:00,nat,567.25
2022-05-19T12:57:00,nat,257.74
2022-05-19T12:59:00,nat,675.45
2022-05-19T13:01:00,nat,517.02
2022-05-19T13:03:00,nat,444.99
2022-05-19T13:04:00,nat,252.05
2022-05-19T13:05:00,nat,252.17
2022-05-19T13:07:00,nat,514.34
2022-05-19T13:09:00,nat,598.14
2022-05-19T13:10:00,nat,178.14
2022-05-19T13:12:00,nat,503.16
2022-05-19T13:14:00,nat,382.02
2022-05-19T13:15:00,nat,278.54
2022-05-19T13:17:00,nat,582.27
2022-05-19T13:19:00,nat,456.60
2022-05-19T13:20:00,nat,324.65
2022-05-19T13:22:00,nat,544.81
2022-05-19T13:24:00,nat,429.02
2022-05-19T13:26:00,nat,473.56
2022-05-19T13:28:00,nat,409.34
2022-05-19T13:30:00,nat,477.14
2022-05-19T13:31:00,nat,141.05
2022-05-19T13:33:00,nat,452.18
2022-05-19T13:35:00,nat,411.97
2022-05-19T13:37:00,nat,482.04
2022-05-19T13:39:00,nat,479.99
2022-05-19T13:40:00,nat,193.44
2022-05-19T13:42:00,nat,413.91
2022-05-19T13:44:00,nat,631.20
2022-05-19T13:46:00,nat,654.87
2022-05-19T13:47:00,nat,114.87
2022-05-19T13:48:00,nat,309.47
2022-05-19T13:50:00,nat,672.80
2022-05-19T13:52:00,nat,571.76
2022-05-19T13:57:00,nat,524.57
2022-05-19T13:59:00,nat,470.46
2022-05-19T14:01:00,nat,483.49
2022-05-19T14:03:00,nat,489.50
2022-05-19T14:05:00,nat,494.56
2022-05-19T14:07:00,nat,427.71
2022-05-19T14:08:00,nat,284.05
2022-05-19T14:09:00,nat,170.34
2022-05-19T14:10:00,nat,274.75
2022-05-19T14:11:00,nat,106.70
2022-05-19T14:13:00,nat,415.07
2022-05-19T14:15:00,nat,476.04
2022-05-19T14:17:00,nat,465.61
2022-05-19T14:19:00,nat,464.55
2022-05-19T14:21:00,nat,530.49
2022-05-19T14:22:00,nat,254.63
2022-05-19T14:23:00,nat,301.21
2022-05-19T14:25:00,nat,588.99
2022-05-19T14:26:00,nat,113.94
2022-05-19T14:28:00,nat,479.88
2022-05-19T14:30:00,nat,444.43
2022-05-19T14:31:00,nat,165.63
2022-05-19T14:33:00,nat,413.42
2022-05-19T14:34:00,nat,251.21
2022-05-19T14:36:00,nat,512.65
2022-05-19T14:38:00,nat,689.42
2022-05-19T14:40:00,nat,546.55
2022-05-19T14:41:00,nat,333.12
2022-05-19T14:43:00,nat,559.45
2022-05-19T14:45:00,nat,390.78
2022-05-19T14:47:00,nat,475.27
2022-05-19T14:49:00,nat,497.31
2022-05-19T14:51:00,nat,626.47
2022-05-19T14:52:00,nat,119.98
2022-05-19T14:54:00,nat,438.52
2022-05-19T14:55:00,nat,208.17
2022-05-19T14:57:00,nat,446.48
2022-05-19T14:58:00,nat,170.50
2022-05-19T15:00:00,nat,547.45
2022-05-19T15:02:00,nat,434.54
2022-05-19T15:04:00,nat,477.95
2022-05-19T15:05:00,nat,213.93
2022-05-19T15:07:00,nat,506.74
2022-05-19T15:09:00,nat,436.35
2022-05-19T15:10:00,nat,200.63
2022-05-19T15:12:00,nat,418.61
2022-05-19T15:13:00,nat,154.58
2022-05-19T15:15:00,nat,474.80
2022-05-19T15:16:00,nat,314.23
2022-05-19T15:18:00,nat,653.36
2022-05-19T15:19:00,nat,65.31
2022-05-19T15:21:00,nat,428.21
2022-05-19T15:22:00,nat,277.71
2022-05-19T15:24:00,nat,555.57
2022-05-19T15:26:00,nat,447.15
2022-05-19T15:27:00,nat,234.17
2022-05-19T15:28:00,nat,126.24
2022-05-19T15:30:00,nat,450.04
2022-05-19T15:32:00,nat,539.69
2022-05-19T15:34:00,nat,498.96
2022-05-19T15:36:00,nat,488.44
2022-05-19T15:38:00,nat,530.69
2022-05-19T15:39:00,nat,210.94
2022-05-19T15:41:00,nat,434.84
2022-05-19T15:43:00,nat,458.10
2022-05-19T15:45:00,nat,497.91
2022-05-19T15:47:00,nat,679.00
2022-05-19T15:49:00,nat,627.16
2022-05-19T15:51:00,nat,659.59
2022-05-19T15:52:00,nat,131.66
2022-05-19T15:54:00,nat,489.97
2022-05-19T15:56:00,nat,449.43
2022-05-19T15:58:00,nat,456.15
2022-05-19T16:00:00,nat,506.07
2022-05-19T16:02:00,nat,462.19
2022-05-19T16:04:00,nat,409.86
2022-05-19T16:05:00,nat,205.95
2022-05-19T16:07:00,nat,481.25
2022-05-19T16:09:00,nat,445.40
2022-05-19T16:10:00,nat,194.60
2022-05-19T16:12:00,nat,470.41
2022-05-19T16:14:00,nat,617.87
2022-05-19T16:15:00,nat,107.22
2022-05-19T16:17:00,nat,566.73
2022-05-19T16:18:00,nat,76.90
2022-05-19T16:19:00,nat,172.87
2022-05-19T16:21:00,nat,425.42
2022-05-19T16:22:00,nat,149.33
2022-05-19T16:24:00,nat,399.29
2022-05-19T16:26:00,nat,436.76
2022-05-19T16:28:00,nat,377.63
2022-05-19T16:30:00,nat,371.11
2022-05-19T16:31:00,nat,227.09
2022-05-19T16:33:00,nat,346.64
2022-05-19T16:34:00,nat,142.62
2022-05-19T16:36:00,nat,424.75
2022-05-19T16:38:00,nat,318.65
2022-05-19T16:40:00,nat,387.28
2022-05-19T16:42:00,nat,433.36
2022-05-19T16:43:00,nat,199.17
2022-05-19T16:45:00,nat,583.21
2022-05-19T16:46:00,nat,22.93
2022-05-19T16:47:00,nat,355.61
2022-05-19T16:48:00,nat,127.68
2022-05-19T16:50:00,nat,365.02
2022-05-19T16:52:00,nat,407.96
2022-05-19T16:54:00,nat,387.26
2022-05-19T16:56:00,nat,407.89
2022-05-19T16:58:00,nat,373.44
2022-05-19T17:00:00,nat,346.57
2022-05-19T17:02:00,nat,448.48
2022-05-19T17:03:00,nat,169.95
2022-05-19T17:05:00,nat,350.53
2022-05-19T17:06:00,nat,110.42
2022-05-19T17:08:00,nat,448.15
2022-05-19T17:10:00,nat,418.81
2022-05-19T17:11:00,nat,190.76
2022-05-19T17:13:00,nat,421.50
2022-05-19T17:15:00,nat,391.83
2022-05-19T17:16:00,nat,200.44
2022-05-19T17:18:00,nat,566.99
2022-05-19T17:20:00,nat,601.05
2022-05-19T17:22:00,nat,429.23
2022-05-19T17:24:00,nat,531.67
2022-05-19T17:26:00,nat,591.51
2022-05-19T17:27:00,nat,63.46
2022-05-19T17:29:00,nat,354.72
2022-05-19T17:30:00,nat,184.49
2022-05-19T17:31:00,nat,227.95
2022-05-19T17:33:00,nat,509.26
2022-05-19T17:35:00,nat,435.83
2022-05-19T17:36:00,nat,133.20
2022-05-19T17:38:00,nat,565.05
2022-05-19T17:40:00,nat,592.29
2022-05-19T17:42:00,nat,575.37
2022-05-19T17:44:00,nat,507.71
2022-05-19T17:45:00,nat,177.14
2022-05-19T17:47:00,nat,354.69
2022-05-19T17:48:00,nat,202.22
2022-05-19T17:50:00,nat,617.03
2022-05-19T17:52:00,nat,497.60
2022-05-19T17:54:00,nat,444.15
2022-05-19T17:55:00,nat,253.66
2022-05-19T17:57:00,nat,498.95
2022-05-19T17:59:00,nat,533.04
2022-05-19T18:01:00,nat,621.49
2022-05-19T18:02:00,nat,118.88
2022-05-19T18:04:00,nat,352.07
2022-05-19T18:05:00,nat,144.35
2022-05-19T18:07:00,nat,377.76
2022-05-19T18:09:00,nat,451.73
2022-05-19T18:11:00,nat,422.52
2022-05-19T18:12:00,nat,206.42
2022-05-19T18:14:00,nat,420.87
2022-05-19T18:16:00,nat,387.05
2022-05-19T18:17:00,nat,226.03
2022-05-19T18:19:00,nat,541.29
2022-05-19T18:21:00,nat,586.88
2022-05-19T18:23:00,nat,507.75
2022-05-19T18:25:00,nat,528.07
2022-05-19T18:27:00,nat,484.80
2022-05-19T18:28:00,nat,127.95
2022-05-19T18:29:00,nat,247.74
2022-05-19T18:31:00,nat,468.97
2022-05-19T18:33:00,nat,394.01
2022-05-19T18:34:00,nat,227.63
2022-05-19T18:35:00,nat,59.70
2022-05-19T18:37:00,nat,421.50
2022-05-19T18:39:00,nat,374.41
2022-05-19T18:40:00,nat,200.84
2022-05-19T18:41:00,nat,140.95
2022-05-19T18:43:00,nat,334.34
2022-05-19T18:44:00,nat,203.42
2022-05-19T18:46:00,nat,561.36
2022-05-19T18:48:00,nat,511.39
2022-05-19T18:50:00,nat,579.15
2022-05-19T18:51:00,nat,111.11
2022-05-19T18:53:00,nat,394.27
2022-05-19T18:55:00,nat,343.88
2022-05-19T18:57:00,nat,557.04
2022-05-19T18:59:00,nat,510.69
2022-05-19T19:01:00,nat,461.04
2022-05-19T19:02:00,nat,233.98
2022-05-19T19:04:00,nat,518.94
2022-05-19T19:06:00,nat,335.11
2022-05-19T19:08:00,nat,448.29
2022-05-19T19:10:00,nat,426.00
2022-05-19T19:12:00,nat,399.47
2022-05-19T19:13:00,nat,247.74
2022-05-19T19:15:00,nat,403.99
2022-05-19T19:17:00,nat,352.55
2022-05-19T19:19:00,nat,525.41
2022-05-19T19:21:00,nat,352.51
2022-05-19T19:22:00,nat,136.54
2022-05-19T19:24:00,nat,376.64
2022-05-19T19:25:00,nat,210.98
2022-05-19T19:27:00,nat,581.66
2022-05-19T19:29:00,nat,422.79
2022-05-19T19:30:00,nat,206.81
2022-05-19T19:32:00,nat,514.17
2022-05-19T19:34:00,nat,334.13
2022-05-19T19:35:00,nat,105.04
2022-05-19T19:37:00,nat,402.82
2022-05-19T19:39:00,nat,552.38
2022-05-19T19:41:00,nat,414.97
2022-05-19T19:43:00,nat,386.76
2022-05-19T19:45:00,nat,569.10
2022-05-19T19:47:00,nat,443.02
2022-05-19T19:49:00,nat,412.80
2022-05-19T19:52:00,nat,854.95
2022-05-19T19:54:00,nat,540.57
2022-05-19T19:56:00,nat,520.26
2022-05-19T19:58:00,nat,489.94
2022-05-19T20:00:00,nat,446.24
