#datetime,building,power
2023-04-27T00:00:00,prt,29.19
2023-04-27T00:01:00,prt,28.98
2023-04-27T00:02:00,prt,35.07
2023-04-27T00:03:00,prt,34.63
2023-04-27T00:04:00,prt,29.60
2023-04-27T00:05:00,prt,28.03
2023-04-27T00:06:00,prt,25.96
2023-04-27T00:07:00,prt,25.89
2023-04-27T00:08:00,prt,26.49
2023-04-27T00:09:00,prt,25.87
2023-04-27T00:10:00,prt,26.05
2023-04-27T00:11:00,prt,24.45
2023-04-27T00:12:00,prt,24.23
2023-04-27T00:13:00,prt,24.03
2023-04-27T00:14:00,prt,29.16
2023-04-27T00:15:00,prt,30.08
2023-04-27T00:16:00,prt,29.12
2023-04-27T00:17:00,prt,36.78
2023-04-27T00:18:00,prt,34.27
2023-04-27T00:19:00,prt,29.07
2023-04-27T00:20:00,prt,29.99
2023-04-27T00:21:00,prt,28.72
2023-04-27T00:22:00,prt,24.77
2023-04-27T00:23:00,prt,23.43
2023-04-27T00:24:00,prt,24.09
2023-04-27T00:25:00,prt,25.29
2023-04-27T00:26:00,prt,25.45
2023-04-27T00:27:00,prt,28.16
2023-04-27T00:28:00,prt,27.85
2023-04-27T00:29:00,prt,25.68
2023-04-27T00:30:00,prt,27.81
2023-04-27T00:31:00,prt,30.28
2023-04-27T00:32:00,prt,28.80
2023-04-27T00:33:00,prt,27.95
2023-04-27T00:34:00,prt,27.27
2023-04-27T00:35:00,prt,27.29
2023-04-27T00:36:00,prt,25.70
2023-04-27T00:37:00,prt,25.41
2023-04-27T00:38:00,prt,24.17
2023-04-27T00:39:00,prt,26.28
2023-04-27T00:40:00,prt,30.41
2023-04-27T00:41:00,prt,37.43
2023-04-27T00:42:00,prt,40.26
2023-04-27T00:43:00,prt,34.82
2023-04-27T00:44:00,prt,31.36
2023-04-27T00:45:00,prt,24.63
2023-04-27T00:46:00,prt,24.37
2023-04-27T00:47:00,prt,28.03
2023-04-27T00:48:00,prt,27.54
2023-04-27T00:49:00,prt,25.32
2023-04-27T00:50:00,prt,25.46
2023-04-27T00:51:00,prt,26.97
2023-04-27T00:52:00,prt,29.11
2023-04-27T00:53:00,prt,27.25
2023-04-27T00:54:00,prt,27.36
2023-04-27T00:55:00,prt,24.22
2023-04-27T00:56:00,prt,24.78
2023-04-27T00:57:00,prt,25.14
2023-04-27T00:58:00,prt,24.79
2023-04-27T00:59:00,prt,23.83
2023-04-27T01:00:00,prt,23.77
2023-04-27T01:01:00,prt,23.26
2023-04-27T01:02:00,prt,23.26
2023-04-27T01:03:00,prt,25.77
2023-04-27T01:04:00,prt,26.62
2023-04-27T01:05:00,prt,26.15
2023-04-27T01:06:00,prt,27.46
2023-04-27T01:07:00,prt,32.37
2023-04-27T01:08:00,prt,24.97
2023-04-27T01:09:00,prt,26.29
2023-04-27T01:10:00,prt,29.06
2023-04-27T01:11:00,prt,28.34
2023-04-27T01:12:00,prt,29.36
2023-04-27T01:13:00,prt,22.63
2023-04-27T01:14:00,prt,22.85
2023-04-27T01:15:00,prt,22.60
2023-04-27T01:16:00,prt,22.03
2023-04-27T01:17:00,prt,22.65
2023-04-27T01:18:00,prt,22.24
2023-04-27T01:19:00,prt,22.71
2023-04-27T01:20:00,prt,22.95
2023-04-27T01:21:00,prt,23.83
2023-04-27T01:22:00,prt,26.13
2023-04-27T01:23:00,prt,24.84
2023-04-27T01:24:00,prt,25.91
2023-04-27T01:25:00,prt,27.61
2023-04-27T01:26:00,prt,27.25
2023-04-27T01:27:00,prt,26.13
2023-04-27T01:28:00,prt,26.11
2023-04-27T01:29:00,prt,26.00
2023-04-27T01:30:00,prt,21.69
2023-04-27T01:31:00,prt,21.49
2023-04-27T01:32:00,prt,22.32
2023-04-27T01:33:00,prt,21.93
2023-04-27T01:34:00,prt,23.75
2023-04-27T01:35:00,prt,23.01
2023-04-27T01:36:00,prt,22.97
2023-04-27T01:37:00,prt,23.26
2023-04-27T01:38:00,prt,25.46
2023-04-27T01:39:00,prt,26.30
2023-04-27T01:40:00,prt,25.71
2023-04-27T01:41:00,prt,22.98
2023-04-27T01:42:00,prt,23.58
2023-04-27T01:43:00,prt,23.40
2023-04-27T01:44:00,prt,22.83
2023-04-27T01:45:00,prt,21.98
2023-04-27T01:46:00,prt,22.14
2023-04-27T01:47:00,prt,23.75
2023-04-27T01:48:00,prt,29.16
2023-04-27T01:49:00,prt,26.74
2023-04-27T01:50:00,prt,27.16
2023-04-27T01:51:00,prt,26.81
2023-04-27T01:52:00,prt,21.82
2023-04-27T01:53:00,prt,22.11
2023-04-27T01:54:00,prt,22.26
2023-04-27T01:55:00,prt,23.12
2023-04-27T01:56:00,prt,24.11
2023-04-27T01:57:00,prt,23.63
2023-04-27T01:58:00,prt,23.65
2023-04-27T01:59:00,prt,23.60
2023-04-27T02:00:00,prt,23.40
2023-04-27T02:01:00,prt,24.49
2023-04-27T02:02:00,prt,24.31
2023-04-27T02:03:00,prt,24.76
2023-04-27T02:04:00,prt,25.16
2023-04-27T02:05:00,prt,24.90
2023-04-27T02:06:00,prt,30.62
2023-04-27T02:07:00,prt,27.51
2023-04-27T02:08:00,prt,26.71
2023-04-27T02:09:00,prt,23.68
2023-04-27T02:10:00,prt,26.80
2023-04-27T02:11:00,prt,27.03
2023-04-27T02:12:00,prt,27.44
2023-04-27T02:13:00,prt,27.15
2023-04-27T02:14:00,prt,26.89
2023-04-27T02:15:00,prt,25.75
2023-04-27T02:16:00,prt,25.79
2023-04-27T02:17:00,prt,25.61
2023-04-27T02:18:00,prt,26.83
2023-04-27T02:19:00,prt,25.13
2023-04-27T02:20:00,prt,21.80
2023-04-27T02:21:00,prt,21.28
2023-04-27T02:22:00,prt,21.21
2023-04-27T02:23:00,prt,20.31
2023-04-27T02:24:00,prt,21.48
2023-04-27T02:25:00,prt,21.36
2023-04-27T02:26:00,prt,21.31
2023-04-27T02:27:00,prt,20.35
2023-04-27T02:28:00,prt,20.57
2023-04-27T02:29:00,prt,22.93
2023-04-27T02:30:00,prt,22.10
2023-04-27T02:31:00,prt,22.17
2023-04-27T02:32:00,prt,25.97
2023-04-27T02:33:00,prt,24.68
2023-04-27T02:34:00,prt,28.50
2023-04-27T02:35:00,prt,28.93
2023-04-27T02:36:00,prt,26.38
2023-04-27T02:37:00,prt,21.91
2023-04-27T02:38:00,prt,21.53
2023-04-27T02:39:00,prt,21.34
2023-04-27T02:40:00,prt,21.34
2023-04-27T02:41:00,prt,21.46
2023-04-27T02:42:00,prt,22.72
2023-04-27T02:43:00,prt,22.65
2023-04-27T02:44:00,prt,22.99
2023-04-27T02:45:00,prt,24.00
2023-04-27T02:46:00,prt,23.30
2023-04-27T02:47:00,prt,21.30
2023-04-27T02:48:00,prt,22.14
2023-04-27T02:49:00,prt,21.88
2023-04-27T02:50:00,prt,23.50
2023-04-27T02:51:00,prt,21.40
2023-04-27T02:52:00,prt,20.56
2023-04-27T02:53:00,prt,20.50
2023-04-27T02:54:00,prt,22.78
2023-04-27T02:55:00,prt,24.81
2023-04-27T02:56:00,prt,27.71
2023-04-27T02:57:00,prt,26.84
2023-04-27T02:58:00,prt,26.66
2023-04-27T02:59:00,prt,25.26
2023-04-27T03:00:00,prt,23.63
2023-04-27T03:01:00,prt,26.01
2023-04-27T03:02:00,prt,26.67
2023-04-27T03:03:00,prt,25.80
2023-04-27T03:04:00,prt,23.64
2023-04-27T03:05:00,prt,22.66
2023-04-27T03:06:00,prt,21.87
2023-04-27T03:07:00,prt,21.11
2023-04-27T03:08:00,prt,20.30
2023-04-27T03:09:00,prt,25.69
2023-04-27T03:10:00,prt,21.87
2023-04-27T03:11:00,prt,22.22
2023-04-27T03:12:00,prt,22.27
2023-04-27T03:13:00,prt,22.59
2023-04-27T03:14:00,prt,23.07
2023-04-27T03:15:00,prt,22.71
2023-04-27T03:16:00,prt,22.22
2023-04-27T03:17:00,prt,21.54
2023-04-27T03:18:00,prt,25.34
2023-04-27T03:19:00,prt,25.73
2023-04-27T03:20:00,prt,26.36
2023-04-27T03:21:00,prt,28.05
2023-04-27T03:22:00,prt,27.72
2023-04-27T03:23:00,prt,22.23
2023-04-27T03:24:00,prt,21.90
2023-04-27T03:25:00,prt,21.79
2023-04-27T03:26:00,prt,20.35
2023-04-27T03:27:00,prt,20.16
2023-04-27T03:28:00,prt,18.80
2023-04-27T03:29:00,prt,29.46
2023-04-27T03:30:00,prt,25.35
2023-04-27T03:31:00,prt,21.85
2023-04-27T03:32:00,prt,19.00
2023-04-27T03:33:00,prt,19.38
2023-04-27T03:34:00,prt,20.50
2023-04-27T03:35:00,prt,20.22
2023-04-27T03:36:00,prt,20.87
2023-04-27T03:37:00,prt,21.83
2023-04-27T03:38:00,prt,21.51
2023-04-27T03:39:00,prt,21.93
2023-04-27T03:40:00,prt,24.76
2023-04-27T03:41:00,prt,24.41
2023-04-27T03:42:00,prt,24.69
2023-04-27T03:43:00,prt,23.43
2023-04-27T03:44:00,prt,23.84
2023-04-27T03:45:00,prt,20.74
2023-04-27T03:46:00,prt,20.01
2023-04-27T03:47:00,prt,19.29
2023-04-27T03:48:00,prt,19.49
2023-04-27T03:49:00,prt,20.44
2023-04-27T03:50:00,prt,22.97
2023-04-27T03:51:00,prt,23.09
2023-04-27T03:52:00,prt,23.62
2023-04-27T03:53:00,prt,23.04
2023-04-27T03:54:00,prt,21.97
2023-04-27T03:55:00,prt,23.12
2023-04-27T03:56:00,prt,26.33
2023-04-27T03:57:00,prt,28.47
2023-04-27T03:58:00,prt,27.42
2023-04-27T03:59:00,prt,22.64
2023-04-27T04:00:00,prt,22.32
2023-04-27T04:01:00,prt,26.35
2023-04-27T04:02:00,prt,30.61
2023-04-27T04:03:00,prt,33.24
2023-04-27T04:04:00,prt,34.03
2023-04-27T04:05:00,prt,33.77
2023-04-27T04:06:00,prt,34.02
2023-04-27T04:07:00,prt,32.83
2023-04-27T04:08:00,prt,27.97
2023-04-27T04:09:00,prt,28.50
2023-04-27T04:10:00,prt,27.87
2023-04-27T04:11:00,prt,27.13
2023-04-27T04:12:00,prt,27.33
2023-04-27T04:13:00,prt,26.37
2023-04-27T04:14:00,prt,27.28
2023-04-27T04:15:00,prt,26.81
2023-04-27T04:16:00,prt,26.25
2023-04-27T04:17:00,prt,26.86
2023-04-27T04:18:00,prt,27.79
2023-04-27T04:19:00,prt,28.05
2023-04-27T04:20:00,prt,31.11
2023-04-27T04:21:00,prt,31.45
2023-04-27T04:22:00,prt,31.91
2023-04-27T04:23:00,prt,35.77
2023-04-27T04:24:00,prt,35.47
2023-04-27T04:25:00,prt,35.05
2023-04-27T04:26:00,prt,33.66
2023-04-27T04:27:00,prt,32.72
2023-04-27T04:28:00,prt,33.22
2023-04-27T04:29:00,prt,35.38
2023-04-27T04:30:00,prt,34.68
2023-04-27T04:31:00,prt,30.49
2023-04-27T04:32:00,prt,31.00
2023-04-27T04:33:00,prt,30.71
2023-04-27T04:34:00,prt,28.56
2023-04-27T04:35:00,prt,28.65
2023-04-27T04:36:00,prt,27.33
2023-04-27T04:37:00,prt,28.57
2023-04-27T04:38:00,prt,26.34
2023-04-27T04:39:00,prt,26.82
2023-04-27T04:40:00,prt,26.82
2023-04-27T04:41:00,prt,26.50
2023-04-27T04:42:00,prt,30.53
2023-04-27T04:43:00,prt,31.00
2023-04-27T04:44:00,prt,30.32
2023-04-27T04:45:00,prt,31.46
2023-04-27T04:46:00,prt,33.98
2023-04-27T04:47:00,prt,31.26
2023-04-27T04:48:00,prt,34.27
2023-04-27T04:49:00,prt,35.03
2023-04-27T04:50:00,prt,40.61
2023-04-27T04:51:00,prt,38.06
2023-04-27T04:52:00,prt,37.09
2023-04-27T04:53:00,prt,28.90
2023-04-27T04:54:00,prt,27.34
2023-04-27T04:55:00,prt,27.64
2023-04-27T04:56:00,prt,28.03
2023-04-27T04:57:00,prt,27.68
2023-04-27T04:58:00,prt,28.52
2023-04-27T04:59:00,prt,28.43
2023-04-27T05:00:00,prt,29.10
2023-04-27T05:01:00,prt,33.09
2023-04-27T05:02:00,prt,32.30
2023-04-27T05:03:00,prt,31.65
2023-04-27T05:04:00,prt,35.82
2023-04-27T05:05:00,prt,35.51
2023-04-27T05:06:00,prt,35.40
2023-04-27T05:07:00,prt,34.81
2023-04-27T05:08:00,prt,35.90
2023-04-27T05:09:00,prt,34.04
2023-04-27T05:10:00,prt,37.24
2023-04-27T05:11:00,prt,36.03
2023-04-27T05:12:00,prt,37.19
2023-04-27T05:13:00,prt,40.78
2023-04-27T05:14:00,prt,40.75
2023-04-27T05:15:00,prt,37.24
2023-04-27T05:16:00,prt,36.97
2023-04-27T05:17:00,prt,35.95
2023-04-27T05:18:00,prt,35.71
2023-04-27T05:19:00,prt,36.56
2023-04-27T05:20:00,prt,34.85
2023-04-27T05:21:00,prt,34.62
2023-04-27T05:22:00,prt,33.38
2023-04-27T05:23:00,prt,35.01
2023-04-27T05:24:00,prt,34.38
2023-04-27T05:25:00,prt,35.79
2023-04-27T05:26:00,prt,34.45
2023-04-27T05:27:00,prt,34.37
2023-04-27T05:28:00,prt,36.01
2023-04-27T05:29:00,prt,36.26
2023-04-27T05:30:00,prt,38.26
2023-04-27T05:31:00,prt,37.62
2023-04-27T05:32:00,prt,38.21
2023-04-27T05:33:00,prt,39.06
2023-04-27T05:34:00,prt,44.14
2023-04-27T05:35:00,prt,40.40
2023-04-27T05:36:00,prt,41.17
2023-04-27T05:37:00,prt,39.52
2023-04-27T05:38:00,prt,50.84
2023-04-27T05:39:00,prt,36.01
2023-04-27T05:40:00,prt,36.01
2023-04-27T05:41:00,prt,35.57
2023-04-27T05:42:00,prt,34.18
2023-04-27T05:43:00,prt,40.70
2023-04-27T05:44:00,prt,34.30
2023-04-27T05:45:00,prt,35.00
2023-04-27T05:46:00,prt,35.52
2023-04-27T05:47:00,prt,39.57
2023-04-27T05:48:00,prt,42.93
2023-04-27T05:49:00,prt,51.27
2023-04-27T05:50:00,prt,52.78
2023-04-27T05:51:00,prt,58.24
2023-04-27T05:52:00,prt,64.68
2023-04-27T05:53:00,prt,72.32
2023-04-27T05:54:00,prt,77.35
2023-04-27T05:55:00,prt,71.00
2023-04-27T05:56:00,prt,65.90
2023-04-27T05:57:00,prt,63.65
2023-04-27T05:58:00,prt,63.40
2023-04-27T05:59:00,prt,63.17
2023-04-27T06:00:00,prt,62.15
2023-04-27T06:01:00,prt,65.62
2023-04-27T06:02:00,prt,68.19
2023-04-27T06:03:00,prt,64.60
2023-04-27T06:04:00,prt,75.18
2023-04-27T06:05:00,prt,66.86
2023-04-27T06:06:00,prt,69.59
2023-04-27T06:07:00,prt,77.37
2023-04-27T06:08:00,prt,63.04
2023-04-27T06:09:00,prt,65.52
2023-04-27T06:10:00,prt,73.38
2023-04-27T06:11:00,prt,67.64
2023-04-27T06:12:00,prt,61.72
2023-04-27T06:13:00,prt,66.31
2023-04-27T06:14:00,prt,67.47
2023-04-27T06:15:00,prt,68.59
2023-04-27T06:16:00,prt,71.40
2023-04-27T06:17:00,prt,70.66
2023-04-27T06:18:00,prt,67.63
2023-04-27T06:19:00,prt,69.43
2023-04-27T06:20:00,prt,70.26
2023-04-27T06:21:00,prt,67.56
2023-04-27T06:22:00,prt,64.60
2023-04-27T06:23:00,prt,69.01
2023-04-27T06:24:00,prt,81.17
2023-04-27T06:25:00,prt,62.79
2023-04-27T06:26:00,prt,65.14
2023-04-27T06:27:00,prt,67.67
2023-04-27T06:28:00,prt,69.64
2023-04-27T06:29:00,prt,65.44
2023-04-27T06:30:00,prt,64.39
2023-04-27T06:31:00,prt,66.82
2023-04-27T06:32:00,prt,66.59
2023-04-27T06:33:00,prt,68.33
2023-04-27T06:34:00,prt,65.81
2023-04-27T06:35:00,prt,72.95
2023-04-27T06:36:00,prt,70.10
2023-04-27T06:37:00,prt,72.96
2023-04-27T06:38:00,prt,75.01
2023-04-27T06:39:00,prt,78.98
2023-04-27T06:40:00,prt,76.00
2023-04-27T06:41:00,prt,72.19
2023-04-27T06:42:00,prt,69.44
2023-04-27T06:43:00,prt,70.75
2023-04-27T06:44:00,prt,71.34
2023-04-27T06:45:00,prt,68.98
2023-04-27T06:46:00,prt,65.89
2023-04-27T06:47:00,prt,64.76
2023-04-27T06:48:00,prt,67.66
2023-04-27T06:49:00,prt,64.18
2023-04-27T06:50:00,prt,65.92
2023-04-27T06:51:00,prt,73.68
2023-04-27T06:52:00,prt,71.38
2023-04-27T06:53:00,prt,76.25
2023-04-27T06:54:00,prt,82.05
2023-04-27T06:55:00,prt,78.07
2023-04-27T06:56:00,prt,75.79
2023-04-27T06:57:00,prt,79.03
2023-04-27T06:58:00,prt,79.73
2023-04-27T06:59:00,prt,80.30
2023-04-27T07:00:00,prt,76.52
2023-04-27T07:01:00,prt,81.13
2023-04-27T07:02:00,prt,78.04
2023-04-27T07:03:00,prt,81.98
2023-04-27T07:04:00,prt,78.40
2023-04-27T07:05:00,prt,75.79
2023-04-27T07:06:00,prt,82.10
2023-04-27T07:07:00,prt,74.39
2023-04-27T07:08:00,prt,77.73
2023-04-27T07:09:00,prt,82.48
2023-04-27T07:10:00,prt,86.73
2023-04-27T07:11:00,prt,99.36
2023-04-27T07:12:00,prt,85.98
2023-04-27T07:13:00,prt,86.09
2023-04-27T07:14:00,prt,90.33
2023-04-27T07:15:00,prt,87.95
2023-04-27T07:16:00,prt,87.34
2023-04-27T07:17:00,prt,85.68
2023-04-27T07:18:00,prt,76.63
2023-04-27T07:19:00,prt,89.22
2023-04-27T07:20:00,prt,86.01
2023-04-27T07:21:00,prt,96.03
2023-04-27T07:22:00,prt,96.51
2023-04-27T07:23:00,prt,93.26
2023-04-27T07:24:00,prt,90.63
2023-04-27T07:25:00,prt,89.48
2023-04-27T07:26:00,prt,88.22
2023-04-27T07:27:00,prt,82.87
2023-04-27T07:28:00,prt,83.63
2023-04-27T07:29:00,prt,90.78
2023-04-27T07:30:00,prt,84.42
2023-04-27T07:31:00,prt,90.66
2023-04-27T07:32:00,prt,90.66
2023-04-27T07:33:00,prt,88.88
2023-04-27T07:34:00,prt,96.53
2023-04-27T07:35:00,prt,84.29
2023-04-27T07:36:00,prt,90.94
2023-04-27T07:37:00,prt,95.15
2023-04-27T07:38:00,prt,87.60
2023-04-27T07:39:00,prt,89.43
2023-04-27T07:40:00,prt,90.44
2023-04-27T07:41:00,prt,81.23
2023-04-27T07:42:00,prt,82.08
2023-04-27T07:43:00,prt,93.18
2023-04-27T07:44:00,prt,88.15
2023-04-27T07:45:00,prt,82.45
2023-04-27T07:46:00,prt,84.44
2023-04-27T07:47:00,prt,82.28
2023-04-27T07:48:00,prt,92.80
2023-04-27T07:49:00,prt,88.45
2023-04-27T07:50:00,prt,93.82
2023-04-27T07:51:00,prt,92.59
2023-04-27T07:52:00,prt,85.19
2023-04-27T07:53:00,prt,77.93
2023-04-27T07:54:00,prt,76.76
2023-04-27T07:55:00,prt,78.03
2023-04-27T07:56:00,prt,88.72
2023-04-27T07:57:00,prt,81.27
2023-04-27T07:58:00,prt,88.50
2023-04-27T07:59:00,prt,84.92
2023-04-27T08:00:00,prt,79.41
2023-04-27T08:01:00,prt,90.77
2023-04-27T08:02:00,prt,90.65
2023-04-27T08:03:00,prt,93.86
2023-04-27T08:04:00,prt,90.10
2023-04-27T08:05:00,prt,98.63
2023-04-27T08:06:00,prt,89.06
2023-04-27T08:07:00,prt,94.77
2023-04-27T08:08:00,prt,91.88
2023-04-27T08:09:00,prt,78.45
2023-04-27T08:10:00,prt,79.63
2023-04-27T08:11:00,prt,99.32
2023-04-27T08:12:00,prt,88.22
2023-04-27T08:13:00,prt,101.50
2023-04-27T08:14:00,prt,96.05
2023-04-27T08:15:00,prt,114.65
2023-04-27T08:16:00,prt,100.43
2023-04-27T08:17:00,prt,92.78
2023-04-27T08:18:00,prt,88.16
2023-04-27T08:19:00,prt,101.99
2023-04-27T08:20:00,prt,93.11
2023-04-27T08:21:00,prt,101.66
2023-04-27T08:22:00,prt,93.53
2023-04-27T08:23:00,prt,85.39
2023-04-27T08:24:00,prt,86.77
2023-04-27T08:25:00,prt,86.58
2023-04-27T08:26:00,prt,89.03
2023-04-27T08:27:00,prt,83.43
2023-04-27T08:28:00,prt,87.02
2023-04-27T08:29:00,prt,96.28
2023-04-27T08:30:00,prt,96.66
2023-04-27T08:31:00,prt,105.34
2023-04-27T08:32:00,prt,91.36
2023-04-27T08:33:00,prt,103.62
2023-04-27T08:34:00,prt,88.15
2023-04-27T08:35:00,prt,105.47
2023-04-27T08:36:00,prt,85.08
2023-04-27T08:37:00,prt,87.22
2023-04-27T08:38:00,prt,97.28
2023-04-27T08:39:00,prt,86.15
2023-04-27T08:40:00,prt,100.92
2023-04-27T08:41:00,prt,92.21
2023-04-27T08:42:00,prt,91.58
2023-04-27T08:43:00,prt,106.41
2023-04-27T08:44:00,prt,91.08
2023-04-27T08:45:00,prt,92.75
2023-04-27T08:46:00,prt,94.16
2023-04-27T08:47:00,prt,87.25
2023-04-27T08:48:00,prt,97.41
2023-04-27T08:49:00,prt,95.92
2023-04-27T08:50:00,prt,95.08
2023-04-27T08:51:00,prt,91.65
2023-04-27T08:52:00,prt,99.22
2023-04-27T08:53:00,prt,102.07
2023-04-27T08:54:00,prt,97.75
2023-04-27T08:55:00,prt,90.78
2023-04-27T08:56:00,prt,96.56
2023-04-27T08:57:00,prt,93.29
2023-04-27T08:58:00,prt,107.63
2023-04-27T08:59:00,prt,97.85
2023-04-27T09:00:00,prt,99.02
2023-04-27T09:01:00,prt,94.48
2023-04-27T09:02:00,prt,86.93
2023-04-27T09:03:00,prt,90.38
2023-04-27T09:04:00,prt,82.77
2023-04-27T09:05:00,prt,99.28
2023-04-27T09:06:00,prt,86.79
2023-04-27T09:07:00,prt,85.08
2023-04-27T09:08:00,prt,98.72
2023-04-27T09:09:00,prt,100.51
2023-04-27T09:10:00,prt,104.59
2023-04-27T09:11:00,prt,95.93
2023-04-27T09:12:00,prt,89.94
2023-04-27T09:13:00,prt,95.58
2023-04-27T09:14:00,prt,87.62
2023-04-27T09:15:00,prt,96.10
2023-04-27T09:16:00,prt,86.01
2023-04-27T09:17:00,prt,94.54
2023-04-27T09:18:00,prt,91.52
2023-04-27T09:19:00,prt,94.35
2023-04-27T09:20:00,prt,97.35
2023-04-27T09:21:00,prt,106.01
2023-04-27T09:22:00,prt,118.70
2023-04-27T09:23:00,prt,102.61
2023-04-27T09:24:00,prt,103.99
2023-04-27T09:25:00,prt,88.60
2023-04-27T09:26:00,prt,93.16
2023-04-27T09:27:00,prt,82.28
2023-04-27T09:28:00,prt,82.59
2023-04-27T09:29:00,prt,95.30
2023-04-27T09:30:00,prt,95.81
2023-04-27T09:31:00,prt,95.72
2023-04-27T09:32:00,prt,91.74
2023-04-27T09:33:00,prt,95.53
2023-04-27T09:34:00,prt,100.46
2023-04-27T09:35:00,prt,95.74
2023-04-27T09:36:00,prt,109.12
2023-04-27T09:37:00,prt,102.81
2023-04-27T09:38:00,prt,102.76
2023-04-27T09:39:00,prt,111.13
2023-04-27T09:40:00,prt,84.31
2023-04-27T09:41:00,prt,97.83
2023-04-27T09:42:00,prt,96.02
2023-04-27T09:43:00,prt,111.10
2023-04-27T09:44:00,prt,93.83
2023-04-27T09:45:00,prt,96.91
2023-04-27T09:46:00,prt,94.06
2023-04-27T09:47:00,prt,89.92
2023-04-27T09:48:00,prt,94.64
2023-04-27T09:49:00,prt,88.70
2023-04-27T09:50:00,prt,103.59
2023-04-27T09:51:00,prt,102.96
2023-04-27T09:52:00,prt,111.95
2023-04-27T09:53:00,prt,114.42
2023-04-27T09:54:00,prt,97.50
2023-04-27T09:55:00,prt,98.15
2023-04-27T09:56:00,prt,92.74
2023-04-27T09:57:00,prt,114.90
2023-04-27T09:58:00,prt,114.22
2023-04-27T09:59:00,prt,109.93
2023-04-27T10:00:00,prt,111.15
2023-04-27T10:01:00,prt,100.43
2023-04-27T10:02:00,prt,102.63
2023-04-27T10:03:00,prt,89.42
2023-04-27T10:04:00,prt,95.71
2023-04-27T10:05:00,prt,93.13
2023-04-27T10:06:00,prt,94.06
2023-04-27T10:07:00,prt,111.82
2023-04-27T10:08:00,prt,93.04
2023-04-27T10:09:00,prt,105.04
2023-04-27T10:10:00,prt,89.81
2023-04-27T10:11:00,prt,89.13
2023-04-27T10:12:00,prt,103.03
2023-04-27T10:13:00,prt,89.82
2023-04-27T10:14:00,prt,98.52
2023-04-27T10:15:00,prt,95.54
2023-04-27T10:16:00,prt,105.30
2023-04-27T10:17:00,prt,99.38
2023-04-27T10:18:00,prt,93.11
2023-04-27T10:19:00,prt,98.82
2023-04-27T10:20:00,prt,91.27
2023-04-27T10:21:00,prt,104.16
2023-04-27T10:22:00,prt,93.11
2023-04-27T10:23:00,prt,89.77
2023-04-27T10:24:00,prt,104.99
2023-04-27T10:25:00,prt,95.08
2023-04-27T10:26:00,prt,105.91
2023-04-27T10:27:00,prt,92.33
2023-04-27T10:28:00,prt,92.20
2023-04-27T10:29:00,prt,97.23
2023-04-27T10:30:00,prt,90.22
2023-04-27T10:32:00,prt,91.46
2023-04-27T10:33:00,prt,93.39
2023-04-27T10:34:00,prt,88.95
2023-04-27T10:35:00,prt,91.00
2023-04-27T10:36:00,prt,115.73
2023-04-27T10:37:00,prt,87.12
2023-04-27T10:38:00,prt,98.15
2023-04-27T10:39:00,prt,97.60
2023-04-27T10:40:00,prt,98.94
2023-04-27T10:41:00,prt,99.81
2023-04-27T10:42:00,prt,106.21
2023-04-27T10:43:00,prt,95.77
2023-04-27T10:44:00,prt,106.27
2023-04-27T10:45:00,prt,91.92
2023-04-27T10:46:00,prt,85.64
2023-04-27T10:47:00,prt,106.81
2023-04-27T10:48:00,prt,89.95
2023-04-27T10:49:00,prt,102.45
2023-04-27T10:50:00,prt,93.88
2023-04-27T10:51:00,prt,103.69
2023-04-27T10:52:00,prt,113.80
2023-04-27T10:53:00,prt,97.26
2023-04-27T10:54:00,prt,97.98
2023-04-27T10:55:00,prt,108.67
2023-04-27T10:56:00,prt,104.81
2023-04-27T10:57:00,prt,102.23
2023-04-27T10:58:00,prt,89.24
2023-04-27T10:59:00,prt,93.30
2023-04-27T11:00:00,prt,107.79
2023-04-27T11:01:00,prt,104.85
2023-04-27T11:02:00,prt,104.08
2023-04-27T11:03:00,prt,108.06
2023-04-27T11:04:00,prt,107.90
2023-04-27T11:05:00,prt,97.20
2023-04-27T11:06:00,prt,105.13
2023-04-27T11:07:00,prt,99.35
2023-04-27T11:08:00,prt,100.24
2023-04-27T11:09:00,prt,110.05
2023-04-27T11:10:00,prt,106.62
2023-04-27T11:11:00,prt,103.04
2023-04-27T11:12:00,prt,106.68
2023-04-27T11:13:00,prt,106.71
2023-04-27T11:14:00,prt,114.66
2023-04-27T11:15:00,prt,105.04
2023-04-27T11:16:00,prt,108.41
2023-04-27T11:17:00,prt,118.31
2023-04-27T11:18:00,prt,100.33
2023-04-27T11:19:00,prt,101.19
2023-04-27T11:20:00,prt,117.60
2023-04-27T11:21:00,prt,109.75
2023-04-27T11:22:00,prt,109.15
2023-04-27T11:23:00,prt,111.49
2023-04-27T11:24:00,prt,107.09
2023-04-27T11:25:00,prt,126.54
2023-04-27T11:26:00,prt,98.04
2023-04-27T11:27:00,prt,108.27
2023-04-27T11:28:00,prt,107.55
2023-04-27T11:29:00,prt,111.36
2023-04-27T11:30:00,prt,117.00
2023-04-27T11:31:00,prt,97.19
2023-04-27T11:32:00,prt,102.64
2023-04-27T11:33:00,prt,114.33
2023-04-27T11:34:00,prt,100.15
2023-04-27T11:35:00,prt,125.40
2023-04-27T11:36:00,prt,101.33
2023-04-27T11:37:00,prt,109.13
2023-04-27T11:38:00,prt,103.49
2023-04-27T11:39:00,prt,93.96
