#datetime,building,power
2023-12-09T00:01:00,nat,277.02
2023-12-09T00:03:00,nat,370.61
2023-12-09T00:05:00,nat,378.12
2023-12-09T00:06:00,nat,285.84
2023-12-09T00:08:00,nat,371.98
2023-12-09T00:10:00,nat,425.48
2023-12-09T00:11:00,nat,142.00
2023-12-09T00:13:00,nat,434.34
2023-12-09T00:15:00,nat,438.37
2023-12-09T00:16:00,nat,67.26
2023-12-09T00:18:00,nat,381.96
2023-12-09T00:20:00,nat,441.43
2023-12-09T00:22:00,nat,254.53
2023-12-09T00:24:00,nat,556.16
2023-12-09T00:27:00,nat,382.35
2023-12-09T00:29:00,nat,349.21
2023-12-09T00:30:00,nat,429.85
2023-12-09T00:32:00,nat,275.91
2023-12-09T00:34:00,nat,591.74
2023-12-09T00:36:00,nat,546.33
2023-12-09T00:38:00,nat,661.30
2023-12-09T00:40:00,nat,642.81
2023-12-09T00:42:00,nat,473.92
2023-12-09T00:44:00,nat,437.96
2023-12-09T00:46:00,nat,669.46
2023-12-09T00:48:00,nat,499.29
2023-12-09T00:50:00,nat,477.49
2023-12-09T00:52:00,nat,734.95
2023-12-09T00:54:00,nat,642.25
2023-12-09T00:56:00,nat,497.27
2023-12-09T00:57:00,nat,297.70
2023-12-09T00:59:00,nat,484.03
2023-12-09T01:00:00,nat,470.60
2023-12-09T01:04:00,nat,670.83
2023-12-09T01:07:00,nat,352.43
2023-12-09T01:08:00,nat,330.53
2023-12-09T01:10:00,nat,618.29
2023-12-09T01:12:00,nat,660.44
2023-12-09T01:14:00,nat,499.50
2023-12-09T01:16:00,nat,677.31
2023-12-09T01:18:00,nat,489.55
2023-12-09T01:19:00,nat,339.10
2023-12-09T01:21:00,nat,647.04
2023-12-09T01:23:00,nat,638.20
2023-12-09T01:26:00,nat,458.92
2023-12-09T01:28:00,nat,685.06
2023-12-09T01:30:00,nat,651.52
2023-12-09T01:33:00,nat,483.30
2023-12-09T01:35:00,nat,593.05
2023-12-09T01:37:00,nat,421.24
2023-12-09T01:39:00,nat,323.05
2023-12-09T01:40:00,nat,130.86
2023-12-09T01:42:00,nat,316.18
2023-12-09T01:43:00,nat,259.91
2023-12-09T01:45:00,nat,371.34
2023-12-09T01:46:00,nat,116.79
2023-12-09T01:48:00,nat,632.75
2023-12-09T01:50:00,nat,591.82
2023-12-09T01:52:00,nat,330.70
2023-12-09T01:54:00,nat,701.12
2023-12-09T01:56:00,nat,653.13
2023-12-09T01:58:00,nat,691.47
2023-12-09T02:00:00,nat,657.00
2023-12-09T02:02:00,nat,501.38
2023-12-09T02:03:00,nat,275.13
2023-12-09T02:05:00,nat,476.91
2023-12-09T02:06:00,nat,295.75
2023-12-09T02:08:00,nat,549.38
2023-12-09T02:10:00,nat,326.73
2023-12-09T02:12:00,nat,681.59
2023-12-09T02:14:00,nat,631.53
2023-12-09T02:17:00,nat,694.51
2023-12-09T02:19:00,nat,679.79
2023-12-09T02:21:00,nat,688.53
2023-12-09T02:23:00,nat,601.10
2023-12-09T02:25:00,nat,272.91
2023-12-09T02:27:00,nat,664.81
2023-12-09T02:29:00,nat,654.21
2023-12-09T02:31:00,nat,723.14
2023-12-09T02:33:00,nat,503.39
2023-12-09T02:34:00,nat,312.14
2023-12-09T02:37:00,nat,363.31
2023-12-09T02:39:00,nat,640.29
2023-12-09T02:41:00,nat,505.50
2023-12-09T02:43:00,nat,424.46
2023-12-09T02:45:00,nat,309.57
2023-12-09T02:46:00,nat,330.50
2023-12-09T02:47:00,nat,340.62
2023-12-09T02:50:00,nat,318.97
2023-12-09T02:52:00,nat,622.94
2023-12-09T02:53:00,nat,319.44
2023-12-09T02:56:00,nat,372.38
2023-12-09T02:58:00,nat,343.22
2023-12-09T02:59:00,nat,331.51
2023-12-09T03:02:00,nat,357.63
2023-12-09T03:04:00,nat,284.06
2023-12-09T03:05:00,nat,404.06
2023-12-09T03:08:00,nat,390.89
2023-12-09T03:10:00,nat,347.67
2023-12-09T03:11:00,nat,385.96
2023-12-09T03:13:00,nat,44.75
2023-12-09T03:14:00,nat,120.22
2023-12-09T03:15:00,nat,181.94
2023-12-09T03:17:00,nat,443.62
2023-12-09T03:18:00,nat,231.95
2023-12-09T03:20:00,nat,375.73
2023-12-09T03:22:00,nat,300.69
2023-12-09T03:23:00,nat,380.48
2023-12-09T03:25:00,nat,207.36
2023-12-09T03:27:00,nat,427.53
2023-12-09T03:29:00,nat,401.75
2023-12-09T03:30:00,nat,28.98
2023-12-09T03:32:00,nat,257.01
2023-12-09T03:33:00,nat,159.19
2023-12-09T03:35:00,nat,420.68
2023-12-09T03:37:00,nat,320.44
2023-12-09T03:39:00,nat,378.54
2023-12-09T03:40:00,nat,182.86
2023-12-09T03:42:00,nat,409.16
2023-12-09T03:43:00,nat,63.67
2023-12-09T03:45:00,nat,449.48
2023-12-09T03:47:00,nat,335.49
2023-12-09T03:49:00,nat,355.96
2023-12-09T03:50:00,nat,175.76
2023-12-09T03:52:00,nat,303.47
2023-12-09T03:54:00,nat,386.69
2023-12-09T03:56:00,nat,348.22
2023-12-09T03:58:00,nat,334.91
2023-12-09T04:00:00,nat,417.91
2023-12-09T04:02:00,nat,352.81
2023-12-09T04:04:00,nat,318.46
2023-12-09T04:05:00,nat,186.28
2023-12-09T04:07:00,nat,409.52
2023-12-09T04:09:00,nat,290.65
2023-12-09T04:10:00,nat,159.23
2023-12-09T04:12:00,nat,476.23
2023-12-09T04:14:00,nat,558.52
2023-12-09T04:16:00,nat,569.14
2023-12-09T04:18:00,nat,594.75
2023-12-09T04:20:00,nat,681.70
2023-12-09T04:22:00,nat,426.05
2023-12-09T04:23:00,nat,242.10
2023-12-09T04:25:00,nat,462.92
2023-12-09T04:27:00,nat,311.53
2023-12-09T04:29:00,nat,573.95
2023-12-09T04:32:00,nat,327.24
2023-12-09T04:33:00,nat,257.50
2023-12-09T04:35:00,nat,600.01
2023-12-09T04:38:00,nat,529.03
2023-12-09T04:40:00,nat,311.10
2023-12-09T04:41:00,nat,253.44
2023-12-09T04:43:00,nat,483.38
2023-12-09T04:44:00,nat,273.24
2023-12-09T04:46:00,nat,489.27
2023-12-09T04:47:00,nat,305.76
2023-12-09T04:49:00,nat,514.45
2023-12-09T04:51:00,nat,277.86
2023-12-09T04:52:00,nat,657.24
2023-12-09T04:54:00,nat,278.63
2023-12-09T04:56:00,nat,645.34
2023-12-09T04:58:00,nat,446.35
2023-12-09T05:00:00,nat,282.24
2023-12-09T05:02:00,nat,631.52
2023-12-09T05:07:00,nat,514.20
2023-12-09T05:08:00,nat,265.04
2023-12-09T05:13:00,nat,381.18
2023-12-09T05:14:00,nat,304.03
2023-12-09T05:16:00,nat,638.25
2023-12-09T05:17:00,nat,3.15
2023-12-09T05:18:00,nat,160.18
2023-12-09T05:19:00,nat,350.95
2023-12-09T05:21:00,nat,698.38
2023-12-09T05:23:00,nat,644.88
2023-12-09T05:25:00,nat,684.55
2023-12-09T05:27:00,nat,721.09
2023-12-09T05:29:00,nat,697.18
2023-12-09T05:31:00,nat,490.52
2023-12-09T05:33:00,nat,291.70
2023-12-09T05:35:00,nat,328.99
2023-12-09T05:37:00,nat,393.20
2023-12-09T05:39:00,nat,325.91
2023-12-09T05:40:00,nat,338.62
2023-12-09T05:42:00,nat,807.08
2023-12-09T05:44:00,nat,590.08
2023-12-09T05:45:00,nat,350.69
2023-12-09T05:47:00,nat,806.57
2023-12-09T05:48:00,nat,143.44
2023-12-09T05:50:00,nat,793.73
2023-12-09T05:52:00,nat,544.01
2023-12-09T05:54:00,nat,771.58
2023-12-09T05:57:00,nat,334.34
2023-12-09T05:59:00,nat,371.17
2023-12-09T06:01:00,nat,365.30
2023-12-09T06:02:00,nat,181.26
2023-12-09T06:04:00,nat,564.81
2023-12-09T06:06:00,nat,342.69
2023-12-09T06:08:00,nat,448.22
2023-12-09T06:10:00,nat,810.69
2023-12-09T06:12:00,nat,570.17
2023-12-09T06:14:00,nat,794.50
2023-12-09T06:16:00,nat,838.58
2023-12-09T06:18:00,nat,586.43
2023-12-09T06:20:00,nat,443.39
2023-12-09T06:22:00,nat,799.74
2023-12-09T06:24:00,nat,862.68
2023-12-09T06:26:00,nat,560.95
2023-12-09T06:28:00,nat,478.22
2023-12-09T06:29:00,nat,348.47
2023-12-09T06:31:00,nat,583.66
2023-12-09T06:33:00,nat,834.49
2023-12-09T06:35:00,nat,823.24
2023-12-09T06:37:00,nat,874.62
2023-12-09T06:39:00,nat,599.56
2023-12-09T06:41:00,nat,332.77
2023-12-09T06:43:00,nat,801.11
2023-12-09T06:45:00,nat,703.44
2023-12-09T06:46:00,nat,113.60
2023-12-09T06:48:00,nat,596.51
2023-12-09T06:50:00,nat,708.54
2023-12-09T06:52:00,nat,681.74
2023-12-09T06:54:00,nat,626.47
2023-12-09T06:56:00,nat,549.53
2023-12-09T06:57:00,nat,654.89
2023-12-09T06:59:00,nat,312.12
2023-12-09T07:01:00,nat,666.27
2023-12-09T07:03:00,nat,586.10
2023-12-09T07:05:00,nat,659.83
2023-12-09T07:07:00,nat,672.99
2023-12-09T07:09:00,nat,630.01
2023-12-09T07:11:00,nat,573.01
2023-12-09T07:13:00,nat,409.19
2023-12-09T07:15:00,nat,677.91
2023-12-09T07:17:00,nat,585.11
2023-12-09T07:18:00,nat,236.83
2023-12-09T07:20:00,nat,375.42
2023-12-09T07:21:00,nat,667.00
2023-12-09T07:24:00,nat,384.39
2023-12-09T07:25:00,nat,312.95
2023-12-09T07:27:00,nat,661.81
2023-12-09T07:29:00,nat,505.80
2023-12-09T07:31:00,nat,673.05
2023-12-09T07:32:00,nat,88.42
2023-12-09T07:34:00,nat,398.57
2023-12-09T07:36:00,nat,687.00
2023-12-09T07:38:00,nat,569.17
2023-12-09T07:39:00,nat,263.81
2023-12-09T07:41:00,nat,604.14
2023-12-09T07:43:00,nat,478.52
2023-12-09T07:44:00,nat,250.71
2023-12-09T07:46:00,nat,463.00
2023-12-09T07:48:00,nat,431.01
2023-12-09T07:50:00,nat,442.58
2023-12-09T07:52:00,nat,729.53
2023-12-09T07:53:00,nat,26.85
2023-12-09T07:55:00,nat,752.83
2023-12-09T07:57:00,nat,607.67
2023-12-09T07:58:00,nat,249.98
2023-12-09T07:59:00,nat,316.52
2023-12-09T08:01:00,nat,335.70
2023-12-09T08:03:00,nat,917.59
2023-12-09T08:06:00,nat,791.48
2023-12-09T08:08:00,nat,911.48
2023-12-09T08:10:00,nat,905.15
2023-12-09T08:12:00,nat,684.17
2023-12-09T08:15:00,nat,387.21
2023-12-09T08:17:00,nat,667.33
2023-12-09T08:19:00,nat,500.88
2023-12-09T08:23:00,nat,925.02
2023-12-09T08:28:00,nat,477.70
2023-12-09T08:32:00,nat,478.06
2023-12-09T08:36:00,nat,468.02
2023-12-09T08:40:00,nat,662.76
2023-12-09T08:43:00,nat,423.98
2023-12-09T08:47:00,nat,400.37
2023-12-09T08:48:00,nat,439.60
2023-12-09T08:51:00,nat,457.93
2023-12-09T08:56:00,nat,402.25
2023-12-09T08:59:00,nat,452.19
2023-12-09T09:01:00,nat,933.36
2023-12-09T09:05:00,nat,881.57
2023-12-09T09:11:00,nat,911.57
2023-12-09T09:13:00,nat,634.59
2023-12-09T09:14:00,nat,521.87
2023-12-09T09:16:00,nat,926.16
2023-12-09T09:22:00,nat,492.44
2023-12-09T09:29:00,nat,3.24
2023-12-09T09:30:00,nat,216.49
2023-12-09T09:35:00,nat,495.90
2023-12-09T09:52:00,nat,319.64
2023-12-09T09:55:00,nat,8.56
2023-12-09T09:58:00,nat,265.63
2023-12-09T10:15:00,nat,560.50
2023-12-09T10:36:00,nat,509.96
2023-12-09T10:55:00,nat,592.66
2023-12-09T11:13:00,nat,275.95
2023-12-09T11:18:00,nat,524.62
2023-12-09T11:27:00,nat,551.51
2023-12-09T11:30:00,nat,489.48
2023-12-09T11:39:00,nat,362.05
2023-12-09T11:40:00,nat,377.63
2023-12-09T11:45:00,nat,454.92
2023-12-09T11:50:00,nat,481.63
2023-12-09T11:52:00,nat,707.98
2023-12-09T11:53:00,nat,415.98
2023-12-09T11:55:00,nat,741.37
2023-12-09T11:57:00,nat,756.32
2023-12-09T11:58:00,nat,84.13
2023-12-09T11:59:00,nat,379.80
2023-12-09T12:01:00,nat,746.43
2023-12-09T12:03:00,nat,718.01
2023-12-09T12:05:00,nat,482.17
2023-12-09T12:07:00,nat,754.85
2023-12-09T12:09:00,nat,630.50
2023-12-09T12:10:00,nat,337.87
2023-12-09T12:12:00,nat,778.92
2023-12-09T12:14:00,nat,873.87
2023-12-09T12:16:00,nat,798.66
2023-12-09T12:21:00,nat,625.87
2023-12-09T12:24:00,nat,258.80
2023-12-09T12:45:00,nat,537.38
2023-12-09T12:56:00,nat,497.72
2023-12-09T13:18:00,nat,26.88
2023-12-09T13:23:00,nat,486.07
2023-12-09T13:34:00,nat,406.65
2023-12-09T13:43:00,nat,487.29
2023-12-09T13:45:00,nat,511.75
2023-12-09T13:47:00,nat,466.78
2023-12-09T13:49:00,nat,842.84
2023-12-09T13:51:00,nat,783.77
2023-12-09T13:53:00,nat,642.50
2023-12-09T13:54:00,nat,446.10
2023-12-09T13:56:00,nat,628.76
2023-12-09T13:57:00,nat,310.36
2023-12-09T13:59:00,nat,630.55
2023-12-09T14:00:00,nat,371.97
2023-12-09T14:02:00,nat,807.00
2023-12-09T14:04:00,nat,747.25
2023-12-09T14:05:00,nat,495.06
2023-12-09T14:08:00,nat,859.91
2023-12-09T14:10:00,nat,836.90
2023-12-09T14:11:00,nat,473.99
2023-12-09T14:14:00,nat,489.46
2023-12-09T14:16:00,nat,518.64
2023-12-09T14:17:00,nat,803.14
2023-12-09T14:20:00,nat,901.10
2023-12-09T14:22:00,nat,839.64
2023-12-09T14:23:00,nat,91.82
2023-12-09T14:25:00,nat,501.26
2023-12-09T14:27:00,nat,814.72
2023-12-09T14:28:00,nat,27.03
2023-12-09T14:30:00,nat,906.78
2023-12-09T14:32:00,nat,828.68
2023-12-09T14:34:00,nat,701.02
2023-12-09T14:35:00,nat,360.59
2023-12-09T14:37:00,nat,827.61
2023-12-09T14:38:00,nat,73.18
2023-12-09T14:40:00,nat,816.74
2023-12-09T14:41:00,nat,46.49
2023-12-09T14:43:00,nat,740.95
2023-12-09T14:44:00,nat,342.27
2023-12-09T14:45:00,nat,511.49
2023-12-09T14:52:00,nat,504.15
2023-12-09T14:55:00,nat,511.83
2023-12-09T15:00:00,nat,288.28
2023-12-09T15:03:00,nat,604.19
2023-12-09T15:08:00,nat,521.02
2023-12-09T15:12:00,nat,240.97
2023-12-09T15:21:00,nat,503.50
2023-12-09T15:29:00,nat,231.40
2023-12-09T15:30:00,nat,527.49
2023-12-09T15:37:00,nat,564.57
2023-12-09T15:40:00,nat,529.71
2023-12-09T15:43:00,nat,617.19
2023-12-09T16:00:00,nat,646.70
2023-12-09T16:04:00,nat,543.73
2023-12-09T16:16:00,nat,602.80
2023-12-09T16:19:00,nat,539.02
2023-12-09T16:24:00,nat,531.93
2023-12-09T16:28:00,nat,505.63
2023-12-09T16:31:00,nat,401.67
2023-12-09T16:42:00,nat,139.40
2023-12-09T16:49:00,nat,487.45
2023-12-09T16:56:00,nat,596.17
2023-12-09T17:27:00,nat,479.68
2023-12-09T17:33:00,nat,163.58
2023-12-09T17:43:00,nat,183.76
2023-12-09T18:09:00,nat,155.58
2023-12-09T18:13:00,nat,594.51
2023-12-09T18:21:00,nat,400.31
2023-12-09T18:23:00,nat,428.08
2023-12-09T18:24:00,nat,165.04
2023-12-09T18:25:00,nat,360.46
2023-12-09T18:27:00,nat,598.06
2023-12-09T18:28:00,nat,118.06
2023-12-09T18:29:00,nat,396.29
2023-12-09T18:30:00,nat,41.88
2023-12-09T18:32:00,nat,354.79
2023-12-09T18:34:00,nat,396.50
2023-12-09T18:36:00,nat,374.58
2023-12-09T18:38:00,nat,379.08
2023-12-09T18:40:00,nat,470.68
2023-12-09T18:42:00,nat,399.09
2023-12-09T18:47:00,nat,739.07
2023-12-09T18:50:00,nat,431.88
2023-12-09T18:52:00,nat,418.75
2023-12-09T18:53:00,nat,269.14
2023-12-09T18:55:00,nat,342.14
2023-12-09T18:56:00,nat,414.59
2023-12-09T18:59:00,nat,848.76
2023-12-09T19:07:00,nat,418.77
2023-12-09T19:10:00,nat,431.89
2023-12-09T19:14:00,nat,624.30
2023-12-09T19:18:00,nat,918.23
2023-12-09T19:25:00,nat,373.37
2023-12-09T19:29:00,nat,384.79
2023-12-09T19:30:00,nat,128.31
2023-12-09T19:34:00,nat,945.85
2023-12-09T19:38:00,nat,367.82
2023-12-09T19:39:00,nat,424.44
2023-12-09T19:42:00,nat,441.42
2023-12-09T19:54:00,nat,173.63
2023-12-09T20:17:00,nat,497.38
2023-12-09T20:31:00,nat,503.99
2023-12-09T20:46:00,nat,516.15
2023-12-09T21:27:00,nat,201.37
2023-12-09T21:34:00,nat,430.15
2023-12-09T21:36:00,nat,853.45
2023-12-09T21:39:00,nat,587.55
2023-12-09T21:40:00,nat,54.93
2023-12-09T21:42:00,nat,805.67
2023-12-09T21:44:00,nat,617.82
2023-12-09T21:46:00,nat,423.94
2023-12-09T21:48:00,nat,449.88
2023-12-09T21:49:00,nat,315.46
2023-12-09T21:51:00,nat,672.46
2023-12-09T21:53:00,nat,526.25
2023-12-09T21:54:00,nat,321.08
2023-12-09T21:56:00,nat,661.23
2023-12-09T21:57:00,nat,49.05
2023-12-09T21:59:00,nat,422.58
2023-12-09T22:00:00,nat,663.27
2023-12-09T22:03:00,nat,406.34
2023-12-09T22:05:00,nat,364.34
2023-12-09T22:06:00,nat,274.72
2023-12-09T22:08:00,nat,461.80
2023-12-09T22:09:00,nat,267.22
2023-12-09T22:11:00,nat,523.37
2023-12-09T22:12:00,nat,463.37
2023-12-09T22:15:00,nat,369.61
2023-12-09T22:16:00,nat,270.33
2023-12-09T22:18:00,nat,564.60
2023-12-09T22:20:00,nat,473.16
2023-12-09T22:22:00,nat,549.24
2023-12-09T22:23:00,nat,15.81
2023-12-09T22:24:00,nat,408.83
2023-12-09T22:27:00,nat,404.94
2023-12-09T22:29:00,nat,504.36
2023-12-09T22:30:00,nat,313.11
2023-12-09T22:33:00,nat,436.54
2023-12-09T22:34:00,nat,150.13
2023-12-09T22:36:00,nat,808.68
2023-12-09T22:39:00,nat,414.72
2023-12-09T22:41:00,nat,318.23
2023-12-09T22:42:00,nat,494.32
2023-12-09T22:45:00,nat,340.45
2023-12-09T22:47:00,nat,537.42
2023-12-09T22:48:00,nat,63.00
2023-12-09T22:50:00,nat,512.37
2023-12-09T22:52:00,nat,515.74
2023-12-09T22:54:00,nat,803.92
2023-12-09T22:57:00,nat,435.27
2023-12-09T22:59:00,nat,487.33
2023-12-09T23:00:00,nat,308.27
2023-12-09T23:03:00,nat,277.04
2023-12-09T23:05:00,nat,427.71
2023-12-09T23:06:00,nat,261.87
2023-12-09T23:08:00,nat,187.57
2023-12-09T23:11:00,nat,492.79
2023-12-09T23:12:00,nat,309.05
2023-12-09T23:14:00,nat,243.99
2023-12-09T23:16:00,nat,311.43
2023-12-09T23:18:00,nat,325.61
2023-12-09T23:20:00,nat,485.79
2023-12-09T23:22:00,nat,387.85
2023-12-09T23:23:00,nat,232.10
2023-12-09T23:25:00,nat,505.05
2023-12-09T23:26:00,nat,87.16
2023-12-09T23:28:00,nat,512.49
2023-12-09T23:29:00,nat,343.51
2023-12-09T23:32:00,nat,502.69
2023-12-09T23:34:00,nat,371.83
2023-12-09T23:35:00,nat,521.68
2023-12-09T23:38:00,nat,258.66
2023-12-09T23:40:00,nat,312.04
2023-12-09T23:41:00,nat,492.50
2023-12-09T23:44:00,nat,490.99
2023-12-09T23:46:00,nat,487.28
2023-12-09T23:47:00,nat,325.63
2023-12-09T23:50:00,nat,229.62
2023-12-09T23:52:00,nat,320.45
2023-12-09T23:53:00,nat,327.53
2023-12-09T23:55:00,nat,732.92
2023-12-09T23:57:00,nat,674.58
