#datetime,building,power
2022-03-08T00:01:00,och,10.20
2022-03-08T00:03:00,och,10.20
2022-03-08T00:04:00,och,5.41
2022-03-08T00:06:00,och,10.20
2022-03-08T00:08:00,och,10.20
2022-03-08T00:09:00,och,5.40
2022-03-08T00:11:00,och,10.20
2022-03-08T00:12:00,och,4.20
2022-03-08T00:13:00,och,6.00
2022-03-08T00:15:00,och,11.40
2022-03-08T00:16:00,och,6.00
2022-03-08T00:17:00,och,4.20
2022-03-08T00:19:00,och,13.21
2022-03-08T00:21:00,och,11.40
2022-03-08T00:23:00,och,11.40
2022-03-08T00:24:00,och,6.00
2022-03-08T00:25:00,och,5.40
2022-03-08T00:27:00,och,10.20
2022-03-08T00:29:00,och,10.20
2022-03-08T00:30:00,och,5.41
2022-03-08T00:32:00,och,12.00
2022-03-08T00:34:00,och,9.60
2022-03-08T00:36:00,och,12.00
2022-03-08T00:38:00,och,9.60
2022-03-08T00:40:00,och,10.20
2022-03-08T00:42:00,och,11.40
2022-03-08T00:43:00,och,4.80
2022-03-08T00:45:00,och,9.60
2022-03-08T00:47:00,och,10.20
2022-03-08T00:49:00,och,10.20
2022-03-08T00:51:00,och,11.40
2022-03-08T00:52:00,och,6.00
2022-03-08T00:53:00,och,4.20
2022-03-08T00:55:00,och,11.40
2022-03-08T00:57:00,och,11.40
2022-03-08T00:58:00,och,4.80
2022-03-08T01:00:00,och,11.40
2022-03-08T01:02:00,och,10.20
2022-03-08T01:04:00,och,11.40
2022-03-08T01:06:00,och,10.20
2022-03-08T01:08:00,och,9.60
2022-03-08T01:09:00,och,6.00
2022-03-08T01:11:00,och,10.20
2022-03-08T01:12:00,och,5.40
2022-03-08T01:14:00,och,13.20
2022-03-08T01:16:00,och,27.60
2022-03-08T01:18:00,och,12.60
2022-03-08T01:19:00,och,4.20
2022-03-08T01:21:00,och,12.00
2022-03-08T01:23:00,och,9.59
2022-03-08T01:25:00,och,10.20
2022-03-08T01:27:00,och,10.20
2022-03-08T01:28:00,och,6.00
2022-03-08T01:30:00,och,9.60
2022-03-08T01:31:00,och,6.00
2022-03-08T01:33:00,och,10.20
2022-03-08T01:34:00,och,5.41
2022-03-08T01:36:00,och,12.00
2022-03-08T01:37:00,och,4.20
2022-03-08T01:39:00,och,11.40
2022-03-08T01:41:00,och,10.20
2022-03-08T01:42:00,och,5.40
2022-03-08T01:44:00,och,10.20
2022-03-08T01:45:00,och,6.00
2022-03-08T01:46:00,och,4.20
2022-03-08T01:48:00,och,11.40
2022-03-08T01:49:00,och,4.20
2022-03-08T01:51:00,och,10.20
2022-03-08T01:53:00,och,10.20
2022-03-08T01:55:00,och,10.20
2022-03-08T01:56:00,och,5.40
2022-03-08T01:58:00,och,10.20
2022-03-08T02:00:00,och,10.20
2022-03-08T02:02:00,och,10.20
2022-03-08T02:03:00,och,5.41
2022-03-08T02:04:00,och,4.80
2022-03-08T02:06:00,och,11.40
2022-03-08T02:08:00,och,10.20
2022-03-08T02:10:00,och,9.60
2022-03-08T02:12:00,och,10.20
2022-03-08T02:13:00,och,6.01
2022-03-08T02:15:00,och,10.20
2022-03-08T02:16:00,och,5.41
2022-03-08T02:18:00,och,11.40
2022-03-08T02:20:00,och,10.20
2022-03-08T02:22:00,och,10.20
2022-03-08T02:23:00,och,6.00
2022-03-08T02:24:00,och,5.41
2022-03-08T02:26:00,och,10.20
2022-03-08T02:27:00,och,6.01
2022-03-08T02:29:00,och,9.59
2022-03-08T02:30:00,och,6.01
2022-03-08T02:31:00,och,6.00
2022-03-08T02:33:00,och,9.59
2022-03-08T02:35:00,och,12.00
2022-03-08T02:36:00,och,5.40
2022-03-08T02:38:00,och,10.20
2022-03-08T02:40:00,och,11.40
2022-03-08T02:42:00,och,10.20
2022-03-08T02:43:00,och,6.00
2022-03-08T02:45:00,och,9.60
2022-03-08T02:47:00,och,10.20
2022-03-08T02:48:00,och,6.01
2022-03-08T02:50:00,och,10.20
2022-03-08T02:52:00,och,9.60
2022-03-08T02:54:00,och,12.00
2022-03-08T02:56:00,och,9.60
2022-03-08T02:58:00,och,10.20
2022-03-08T02:59:00,och,4.20
2022-03-08T03:01:00,och,10.20
2022-03-08T03:03:00,och,10.20
2022-03-08T03:05:00,och,10.20
2022-03-08T03:07:00,och,14.40
2022-03-08T03:09:00,och,15.60
2022-03-08T03:10:00,och,7.20
2022-03-08T03:12:00,och,11.40
2022-03-08T03:13:00,och,7.20
2022-03-08T03:15:00,och,13.20
2022-03-08T03:16:00,och,8.40
2022-03-08T03:18:00,och,19.20
2022-03-08T03:20:00,och,18.60
2022-03-08T03:22:00,och,18.60
2022-03-08T03:24:00,och,27.60
2022-03-08T03:25:00,och,18.60
2022-03-08T03:27:00,och,28.80
2022-03-08T03:28:00,och,10.20
2022-03-08T03:30:00,och,19.80
2022-03-08T03:32:00,och,17.40
2022-03-08T03:33:00,och,10.20
2022-03-08T03:35:00,och,21.60
2022-03-08T03:36:00,och,8.40
2022-03-08T03:38:00,och,17.40
2022-03-08T03:40:00,och,18.60
2022-03-08T03:41:00,och,9.00
2022-03-08T03:43:00,och,14.40
2022-03-08T03:45:00,och,12.60
2022-03-08T03:47:00,och,10.20
2022-03-08T03:49:00,och,11.40
2022-03-08T03:51:00,och,10.20
2022-03-08T03:52:00,och,6.00
2022-03-08T03:54:00,och,11.40
2022-03-08T03:56:00,och,10.20
2022-03-08T03:58:00,och,11.40
2022-03-08T04:00:00,och,10.20
2022-03-08T04:02:00,och,11.40
2022-03-08T04:04:00,och,14.40
2022-03-08T04:06:00,och,21.60
2022-03-08T04:08:00,och,25.80
2022-03-08T04:10:00,och,33.00
2022-03-08T04:11:00,och,10.20
2022-03-08T04:12:00,och,10.20
2022-03-08T04:14:00,och,18.60
2022-03-08T04:16:00,och,20.40
2022-03-08T04:18:00,och,18.60
2022-03-08T04:20:00,och,19.80
2022-03-08T04:22:00,och,19.20
2022-03-08T04:24:00,och,18.60
2022-03-08T04:25:00,och,8.40
2022-03-08T04:27:00,och,20.40
2022-03-08T04:29:00,och,18.60
2022-03-08T04:31:00,och,17.40
2022-03-08T04:33:00,och,17.40
2022-03-08T04:35:00,och,18.60
2022-03-08T04:37:00,och,17.40
2022-03-08T04:39:00,och,16.80
2022-03-08T04:41:00,och,17.40
2022-03-08T04:43:00,och,17.40
2022-03-08T04:45:00,och,17.40
2022-03-08T04:47:00,och,17.40
2022-03-08T04:48:00,och,8.40
2022-03-08T04:50:00,och,17.40
2022-03-08T04:52:00,och,17.40
2022-03-08T04:54:00,och,15.60
2022-03-08T04:56:00,och,17.40
2022-03-08T04:57:00,och,8.39
2022-03-08T04:59:00,och,17.40
2022-03-08T05:01:00,och,15.60
2022-03-08T05:03:00,och,17.40
2022-03-08T05:04:00,och,8.99
2022-03-08T05:06:00,och,16.80
2022-03-08T05:07:00,och,7.20
2022-03-08T05:09:00,och,16.20
2022-03-08T05:11:00,och,14.40
2022-03-08T05:13:00,och,15.60
2022-03-08T05:14:00,och,9.00
2022-03-08T05:16:00,och,15.60
2022-03-08T05:17:00,och,8.40
2022-03-08T05:19:00,och,17.40
2022-03-08T05:21:00,och,16.20
2022-03-08T05:22:00,och,8.40
2022-03-08T05:24:00,och,15.60
2022-03-08T05:26:00,och,16.20
2022-03-08T05:28:00,och,15.60
2022-03-08T05:30:00,och,16.20
2022-03-08T05:32:00,och,15.60
2022-03-08T05:34:00,och,15.59
2022-03-08T05:36:00,och,16.20
2022-03-08T05:38:00,och,17.40
2022-03-08T05:40:00,och,15.60
2022-03-08T05:42:00,och,17.40
2022-03-08T05:44:00,och,15.60
2022-03-08T05:45:00,och,7.20
2022-03-08T05:46:00,och,7.20
2022-03-08T05:47:00,och,8.99
2022-03-08T05:49:00,och,14.40
2022-03-08T05:50:00,och,7.21
2022-03-08T05:52:00,och,14.40
2022-03-08T05:54:00,och,15.60
2022-03-08T05:56:00,och,15.59
2022-03-08T05:57:00,och,7.20
2022-03-08T05:58:00,och,9.00
2022-03-08T06:00:00,och,15.60
2022-03-08T06:02:00,och,17.40
2022-03-08T06:04:00,och,17.40
2022-03-08T06:05:00,och,10.20
2022-03-08T06:07:00,och,22.80
2022-03-08T06:09:00,och,22.80
2022-03-08T06:10:00,och,19.20
2022-03-08T06:12:00,och,37.20
2022-03-08T06:13:00,och,11.40
2022-03-08T06:15:00,och,21.60
2022-03-08T06:16:00,och,11.40
2022-03-08T06:18:00,och,23.40
2022-03-08T06:19:00,och,12.60
2022-03-08T06:21:00,och,26.40
2022-03-08T06:23:00,och,25.80
2022-03-08T06:25:00,och,25.80
2022-03-08T06:27:00,och,22.80
2022-03-08T06:28:00,och,13.21
2022-03-08T06:30:00,och,22.80
2022-03-08T06:31:00,och,12.00
2022-03-08T06:33:00,och,24.00
2022-03-08T06:34:00,och,12.00
2022-03-08T06:35:00,och,12.60
2022-03-08T06:37:00,och,24.59
2022-03-08T06:39:00,och,24.60
2022-03-08T06:41:00,och,24.60
2022-03-08T06:43:00,och,25.80
2022-03-08T06:45:00,och,24.60
2022-03-08T06:47:00,och,24.00
2022-03-08T06:49:00,och,24.60
2022-03-08T06:51:00,och,24.59
2022-03-08T06:52:00,och,11.40
2022-03-08T06:54:00,och,23.40
2022-03-08T06:55:00,och,12.60
2022-03-08T06:56:00,och,11.40
2022-03-08T06:58:00,och,24.60
2022-03-08T06:59:00,och,13.20
2022-03-08T07:01:00,och,22.80
2022-03-08T07:03:00,och,25.80
2022-03-08T07:05:00,och,24.60
2022-03-08T07:07:00,och,25.80
2022-03-08T07:09:00,och,24.60
2022-03-08T07:11:00,och,24.60
2022-03-08T07:12:00,och,11.40
2022-03-08T07:14:00,och,24.60
2022-03-08T07:15:00,och,13.20
2022-03-08T07:17:00,och,24.00
2022-03-08T07:19:00,och,23.40
2022-03-08T07:21:00,och,24.59
2022-03-08T07:22:00,och,11.40
2022-03-08T07:24:00,och,24.60
2022-03-08T07:26:00,och,28.80
2022-03-08T07:28:00,och,40.20
2022-03-08T07:29:00,och,12.60
2022-03-08T07:30:00,och,13.20
2022-03-08T07:32:00,och,24.60
2022-03-08T07:33:00,och,11.40
2022-03-08T07:34:00,och,11.40
2022-03-08T07:36:00,och,24.59
2022-03-08T07:38:00,och,22.80
2022-03-08T07:39:00,och,12.00
2022-03-08T07:41:00,och,22.80
2022-03-08T07:43:00,och,22.80
2022-03-08T07:45:00,och,24.59
2022-03-08T07:47:00,och,24.60
2022-03-08T07:49:00,och,24.60
2022-03-08T07:51:00,och,24.60
2022-03-08T07:53:00,och,22.80
2022-03-08T07:55:00,och,21.60
2022-03-08T07:57:00,och,21.60
2022-03-08T07:58:00,och,10.20
2022-03-08T07:59:00,och,11.40
2022-03-08T08:01:00,och,21.60
2022-03-08T08:02:00,och,11.40
2022-03-08T08:04:00,och,23.40
2022-03-08T08:06:00,och,24.00
2022-03-08T08:08:00,och,23.40
2022-03-08T08:10:00,och,24.60
2022-03-08T08:11:00,och,14.40
2022-03-08T08:12:00,och,12.60
2022-03-08T08:13:00,och,14.40
2022-03-08T08:15:00,och,28.80
2022-03-08T08:17:00,och,27.60
2022-03-08T08:18:00,och,12.60
2022-03-08T08:19:00,och,14.40
2022-03-08T08:21:00,och,26.40
2022-03-08T08:23:00,och,25.80
2022-03-08T08:24:00,och,12.60
2022-03-08T08:26:00,och,26.40
2022-03-08T08:28:00,och,27.00
2022-03-08T08:30:00,och,33.00
2022-03-08T08:31:00,och,23.40
2022-03-08T08:33:00,och,36.00
2022-03-08T08:34:00,och,15.60
2022-03-08T08:36:00,och,33.00
2022-03-08T08:37:00,och,33.00
2022-03-08T08:38:00,och,31.79
2022-03-08T08:39:00,och,16.20
2022-03-08T08:40:00,och,16.80
2022-03-08T08:42:00,och,33.60
2022-03-08T08:44:00,och,33.00
2022-03-08T08:46:00,och,31.80
2022-03-08T08:48:00,och,30.00
2022-03-08T08:49:00,och,15.60
2022-03-08T08:50:00,och,16.20
2022-03-08T08:52:00,och,31.79
2022-03-08T08:53:00,och,14.40
2022-03-08T08:55:00,och,30.00
2022-03-08T08:57:00,och,30.00
2022-03-08T08:59:00,och,30.60
2022-03-08T09:01:00,och,30.00
2022-03-08T09:02:00,och,14.40
2022-03-08T09:04:00,och,28.81
2022-03-08T09:05:00,och,16.19
2022-03-08T09:07:00,och,30.00
2022-03-08T09:08:00,och,14.40
2022-03-08T09:10:00,och,30.00
2022-03-08T09:11:00,och,16.20
2022-03-08T09:12:00,och,15.60
2022-03-08T09:14:00,och,34.80
2022-03-08T09:16:00,och,31.79
2022-03-08T09:18:00,och,31.20
2022-03-08T09:20:00,och,28.80
2022-03-08T09:21:00,och,16.20
2022-03-08T09:23:00,och,30.00
2022-03-08T09:25:00,och,30.60
2022-03-08T09:27:00,och,30.00
2022-03-08T09:29:00,och,30.00
2022-03-08T09:31:00,och,28.80
2022-03-08T09:32:00,och,14.40
2022-03-08T09:34:00,och,28.81
2022-03-08T09:35:00,och,14.40
2022-03-08T09:37:00,och,28.80
2022-03-08T09:39:00,och,30.60
2022-03-08T09:40:00,och,14.40
2022-03-08T09:41:00,och,14.40
2022-03-08T09:42:00,och,15.60
2022-03-08T09:44:00,och,28.80
2022-03-08T09:45:00,och,16.20
2022-03-08T09:46:00,och,14.40
2022-03-08T09:48:00,och,28.80
2022-03-08T09:50:00,och,27.00
2022-03-08T09:51:00,och,14.40
2022-03-08T09:53:00,och,27.60
2022-03-08T09:54:00,och,14.40
2022-03-08T09:56:00,och,27.00
2022-03-08T09:57:00,och,14.40
2022-03-08T09:58:00,och,14.40
2022-03-08T10:00:00,och,30.60
2022-03-08T10:02:00,och,30.00
2022-03-08T10:03:00,och,16.20
2022-03-08T10:05:00,och,41.40
2022-03-08T10:07:00,och,49.20
2022-03-08T10:08:00,och,24.60
2022-03-08T10:09:00,och,22.80
2022-03-08T10:11:00,och,30.00
2022-03-08T10:12:00,och,17.40
2022-03-08T10:14:00,och,31.80
2022-03-08T10:16:00,och,34.80
2022-03-08T10:18:00,och,31.19
2022-03-08T10:20:00,och,33.60
2022-03-08T10:21:00,och,15.60
2022-03-08T10:22:00,och,14.40
2022-03-08T10:24:00,och,31.80
2022-03-08T10:25:00,och,14.40
2022-03-08T10:27:00,och,31.80
2022-03-08T10:29:00,och,30.00
2022-03-08T10:31:00,och,31.79
2022-03-08T10:33:00,och,31.80
2022-03-08T10:34:00,och,15.60
2022-03-08T10:36:00,och,30.00
2022-03-08T10:38:00,och,31.80
2022-03-08T10:40:00,och,30.60
2022-03-08T10:42:00,och,30.00
2022-03-08T10:43:00,och,15.60
2022-03-08T10:45:00,och,30.60
2022-03-08T10:47:00,och,30.00
2022-03-08T10:48:00,och,14.40
2022-03-08T10:50:00,och,30.60
2022-03-08T10:51:00,och,15.59
2022-03-08T10:53:00,och,30.00
2022-03-08T10:54:00,och,14.41
2022-03-08T10:56:00,och,30.59
2022-03-08T10:58:00,och,30.00
2022-03-08T10:59:00,och,16.20
2022-03-08T11:01:00,och,31.20
2022-03-08T11:02:00,och,14.40
2022-03-08T11:04:00,och,31.80
2022-03-08T11:06:00,och,30.60
2022-03-08T11:08:00,och,27.00
2022-03-08T11:10:00,och,27.60
2022-03-08T11:11:00,och,14.40
2022-03-08T11:13:00,och,27.00
2022-03-08T11:14:00,och,13.20
2022-03-08T11:16:00,och,27.60
2022-03-08T11:18:00,och,37.20
2022-03-08T11:19:00,och,21.60
2022-03-08T11:21:00,och,28.80
2022-03-08T11:22:00,och,13.20
2022-03-08T11:24:00,och,27.00
2022-03-08T11:25:00,och,14.40
2022-03-08T11:27:00,och,25.80
2022-03-08T11:29:00,och,27.60
2022-03-08T11:31:00,och,27.60
2022-03-08T11:33:00,och,27.00
2022-03-08T11:34:00,och,13.21
2022-03-08T11:36:00,och,25.80
2022-03-08T11:37:00,och,13.20
2022-03-08T11:39:00,och,25.80
2022-03-08T11:41:00,och,27.00
2022-03-08T11:43:00,och,27.60
2022-03-08T11:44:00,och,13.20
2022-03-08T11:46:00,och,27.00
2022-03-08T11:48:00,och,25.80
2022-03-08T11:49:00,och,13.20
2022-03-08T11:51:00,och,27.60
2022-03-08T11:52:00,och,11.40
2022-03-08T11:54:00,och,27.00
2022-03-08T11:56:00,och,30.60
2022-03-08T11:57:00,och,14.40
2022-03-08T11:59:00,och,30.00
2022-03-08T12:01:00,och,28.80
2022-03-08T12:03:00,och,27.60
2022-03-08T12:04:00,och,14.40
2022-03-08T12:06:00,och,27.00
2022-03-08T12:08:00,och,27.60
2022-03-08T12:10:00,och,28.80
2022-03-08T12:11:00,och,14.40
2022-03-08T12:13:00,och,27.60
2022-03-08T12:15:00,och,27.00
2022-03-08T12:16:00,och,14.41
2022-03-08T12:17:00,och,14.40
2022-03-08T12:19:00,och,28.80
2022-03-08T12:21:00,och,28.80
2022-03-08T12:23:00,och,39.00
2022-03-08T12:24:00,och,22.80
2022-03-08T12:26:00,och,27.60
2022-03-08T12:28:00,och,27.60
2022-03-08T12:29:00,och,12.60
2022-03-08T12:31:00,och,27.60
2022-03-08T12:32:00,och,14.40
2022-03-08T12:34:00,och,27.00
2022-03-08T12:36:00,och,27.60
2022-03-08T12:38:00,och,27.60
2022-03-08T12:40:00,och,27.00
2022-03-08T12:41:00,och,14.40
2022-03-08T12:43:00,och,27.60
2022-03-08T12:45:00,och,27.00
2022-03-08T12:47:00,och,27.60
2022-03-08T12:48:00,och,13.20
2022-03-08T12:49:00,och,12.60
2022-03-08T12:51:00,och,27.60
2022-03-08T12:53:00,och,25.80
2022-03-08T12:55:00,och,27.60
2022-03-08T12:57:00,och,27.00
2022-03-08T12:59:00,och,25.80
2022-03-08T13:00:00,och,14.40
2022-03-08T13:02:00,och,27.60
2022-03-08T13:04:00,och,27.60
2022-03-08T13:05:00,och,14.40
2022-03-08T13:07:00,och,33.00
2022-03-08T13:08:00,och,14.40
2022-03-08T13:10:00,och,28.80
2022-03-08T13:12:00,och,28.80
2022-03-08T13:14:00,och,27.00
2022-03-08T13:16:00,och,27.60
2022-03-08T13:18:00,och,37.20
2022-03-08T13:20:00,och,42.00
2022-03-08T13:22:00,och,25.80
2022-03-08T13:24:00,och,30.60
2022-03-08T13:26:00,och,28.80
2022-03-08T13:28:00,och,27.00
2022-03-08T13:30:00,och,25.80
2022-03-08T13:32:00,och,26.40
2022-03-08T13:34:00,och,25.80
2022-03-08T13:35:00,och,12.60
2022-03-08T13:36:00,och,12.00
2022-03-08T13:37:00,och,12.60
2022-03-08T13:39:00,och,25.80
2022-03-08T13:41:00,och,26.40
2022-03-08T13:43:00,och,25.80
2022-03-08T13:44:00,och,12.60
2022-03-08T13:45:00,och,13.20
2022-03-08T13:46:00,och,13.20
2022-03-08T13:48:00,och,25.80
2022-03-08T13:50:00,och,25.80
2022-03-08T13:52:00,och,25.80
2022-03-08T13:53:00,och,13.20
2022-03-08T13:55:00,och,27.00
2022-03-08T13:57:00,och,26.40
2022-03-08T13:59:00,och,27.00
2022-03-08T14:00:00,och,14.40
2022-03-08T14:01:00,och,13.20
2022-03-08T14:03:00,och,27.00
2022-03-08T14:05:00,och,28.80
2022-03-08T14:07:00,och,26.40
2022-03-08T14:09:00,och,25.80
2022-03-08T14:11:00,och,25.80
2022-03-08T14:12:00,och,14.40
2022-03-08T14:14:00,och,25.80
2022-03-08T14:15:00,och,14.40
2022-03-08T14:17:00,och,27.60
2022-03-08T14:19:00,och,28.80
2022-03-08T14:20:00,och,12.60
2022-03-08T14:22:00,och,27.60
2022-03-08T14:23:00,och,21.60
2022-03-08T14:25:00,och,33.00
2022-03-08T14:26:00,och,13.20
2022-03-08T14:28:00,och,27.00
2022-03-08T14:29:00,och,16.20
2022-03-08T14:31:00,och,28.80
2022-03-08T14:32:00,och,12.60
2022-03-08T14:34:00,och,26.40
2022-03-08T14:36:00,och,25.80
2022-03-08T14:38:00,och,25.80
2022-03-08T14:40:00,och,27.60
2022-03-08T14:42:00,och,25.80
2022-03-08T14:44:00,och,25.80
2022-03-08T14:46:00,och,25.80
2022-03-08T14:48:00,och,25.80
2022-03-08T14:50:00,och,26.40
2022-03-08T14:52:00,och,30.00
2022-03-08T14:53:00,och,14.40
2022-03-08T14:55:00,och,27.60
2022-03-08T14:56:00,och,14.40
2022-03-08T14:57:00,och,14.40
2022-03-08T14:59:00,och,30.00
2022-03-08T15:00:00,och,14.40
2022-03-08T15:01:00,och,14.40
2022-03-08T15:03:00,och,39.00
2022-03-08T15:05:00,och,41.40
2022-03-08T15:07:00,och,34.80
2022-03-08T15:09:00,och,27.60
2022-03-08T15:11:00,och,27.00
2022-03-08T15:13:00,och,27.60
2022-03-08T15:14:00,och,12.60
2022-03-08T15:16:00,och,27.60
2022-03-08T15:18:00,och,28.80
2022-03-08T15:20:00,och,25.80
2022-03-08T15:21:00,och,14.40
2022-03-08T15:23:00,och,27.60
2022-03-08T15:25:00,och,27.00
2022-03-08T15:27:00,och,26.40
2022-03-08T15:28:00,och,14.40
2022-03-08T15:30:00,och,25.80
2022-03-08T15:32:00,och,27.00
2022-03-08T15:34:00,och,27.60
2022-03-08T15:36:00,och,27.60
2022-03-08T15:38:00,och,25.80
2022-03-08T15:39:00,och,18.60
2022-03-08T15:41:00,och,27.60
2022-03-08T15:43:00,och,27.00
2022-03-08T15:44:00,och,13.20
2022-03-08T15:45:00,och,14.40
2022-03-08T15:47:00,och,25.80
2022-03-08T15:48:00,och,14.40
2022-03-08T15:50:00,och,25.80
2022-03-08T15:51:00,och,13.21
2022-03-08T15:53:00,och,27.00
2022-03-08T15:54:00,och,14.40
2022-03-08T15:56:00,och,26.40
2022-03-08T15:58:00,och,27.00
2022-03-08T16:00:00,och,25.80
2022-03-08T16:01:00,och,14.41
2022-03-08T16:03:00,och,26.40
2022-03-08T16:04:00,och,14.40
2022-03-08T16:06:00,och,27.00
2022-03-08T16:07:00,och,13.21
2022-03-08T16:09:00,och,27.00
2022-03-08T16:11:00,och,27.60
2022-03-08T16:12:00,och,13.21
2022-03-08T16:13:00,och,12.60
2022-03-08T16:15:00,och,25.80
2022-03-08T16:17:00,och,24.59
2022-03-08T16:19:00,och,36.00
2022-03-08T16:21:00,och,40.20
2022-03-08T16:22:00,och,21.60
2022-03-08T16:24:00,och,24.60
2022-03-08T16:25:00,och,11.40
2022-03-08T16:27:00,och,23.40
2022-03-08T16:28:00,och,11.40
2022-03-08T16:29:00,och,11.40
2022-03-08T16:31:00,och,23.40
2022-03-08T16:33:00,och,24.00
2022-03-08T16:34:00,och,12.00
2022-03-08T16:36:00,och,24.00
2022-03-08T16:38:00,och,23.40
2022-03-08T16:39:00,och,12.60
2022-03-08T16:40:00,och,12.00
2022-03-08T16:42:00,och,24.00
2022-03-08T16:44:00,och,23.39
2022-03-08T16:46:00,och,24.60
2022-03-08T16:47:00,och,11.40
2022-03-08T16:49:00,och,22.80
2022-03-08T16:51:00,och,23.39
2022-03-08T16:53:00,och,24.00
2022-03-08T16:54:00,och,12.00
2022-03-08T16:56:00,och,22.80
2022-03-08T16:58:00,och,22.80
2022-03-08T16:59:00,och,12.00
2022-03-08T17:01:00,och,21.60
2022-03-08T17:03:00,och,22.80
2022-03-08T17:05:00,och,21.60
2022-03-08T17:07:00,och,22.80
2022-03-08T17:09:00,och,23.40
2022-03-08T17:11:00,och,22.80
2022-03-08T17:12:00,och,11.40
2022-03-08T17:13:00,och,12.00
2022-03-08T17:15:00,och,22.80
2022-03-08T17:17:00,och,21.60
2022-03-08T17:18:00,och,11.40
2022-03-08T17:20:00,och,23.40
2022-03-08T17:21:00,och,11.40
2022-03-08T17:23:00,och,21.60
2022-03-08T17:24:00,och,11.40
2022-03-08T17:26:00,och,27.60
2022-03-08T17:27:00,och,19.80
2022-03-08T17:29:00,och,25.80
2022-03-08T17:31:00,och,21.60
2022-03-08T17:33:00,och,23.40
2022-03-08T17:35:00,och,21.60
2022-03-08T17:37:00,och,22.80
2022-03-08T17:38:00,och,11.40
2022-03-08T17:40:00,och,23.40
2022-03-08T17:42:00,och,21.60
2022-03-08T17:43:00,och,11.40
2022-03-08T17:44:00,och,11.40
2022-03-08T17:46:00,och,23.40
2022-03-08T17:47:00,och,11.40
2022-03-08T17:49:00,och,22.79
2022-03-08T17:51:00,och,23.40
2022-03-08T17:53:00,och,22.80
2022-03-08T17:55:00,och,24.60
2022-03-08T17:56:00,och,11.40
2022-03-08T17:58:00,och,22.79
2022-03-08T18:00:00,och,24.60
2022-03-08T18:01:00,och,11.40
2022-03-08T18:03:00,och,23.40
2022-03-08T18:04:00,och,11.40
2022-03-08T18:06:00,och,22.80
2022-03-08T18:08:00,och,23.40
2022-03-08T18:10:00,och,22.80
2022-03-08T18:12:00,och,23.40
2022-03-08T18:13:00,och,9.59
2022-03-08T18:15:00,och,23.40
2022-03-08T18:17:00,och,24.60
2022-03-08T18:19:00,och,22.80
2022-03-08T18:21:00,och,24.60
2022-03-08T18:23:00,och,22.80
2022-03-08T18:25:00,och,21.60
2022-03-08T18:27:00,och,23.40
2022-03-08T18:28:00,och,11.40
2022-03-08T18:30:00,och,22.80
2022-03-08T18:32:00,och,40.20
2022-03-08T18:34:00,och,23.40
2022-03-08T18:36:00,och,22.80
2022-03-08T18:37:00,och,11.40
2022-03-08T18:39:00,och,23.40
2022-03-08T18:41:00,och,22.80
2022-03-08T18:42:00,och,11.40
2022-03-08T18:44:00,och,23.40
2022-03-08T18:46:00,och,24.60
2022-03-08T18:48:00,och,22.80
2022-03-08T18:50:00,och,24.60
2022-03-08T18:52:00,och,24.59
2022-03-08T18:53:00,och,11.40
2022-03-08T18:54:00,och,11.40
2022-03-08T18:56:00,och,22.80
2022-03-08T18:58:00,och,23.40
2022-03-08T18:59:00,och,11.40
2022-03-08T19:01:00,och,22.80
2022-03-08T19:02:00,och,12.00
2022-03-08T19:03:00,och,9.60
2022-03-08T19:05:00,och,23.40
2022-03-08T19:07:00,och,21.60
2022-03-08T19:08:00,och,11.40
2022-03-08T19:09:00,och,10.20
2022-03-08T19:11:00,och,22.80
2022-03-08T19:12:00,och,10.20
2022-03-08T19:14:00,och,21.61
2022-03-08T19:15:00,och,11.40
2022-03-08T19:16:00,och,10.20
2022-03-08T19:18:00,och,22.80
2022-03-08T19:20:00,och,23.40
2022-03-08T19:21:00,och,10.20
2022-03-08T19:23:00,och,22.80
2022-03-08T19:24:00,och,11.40
2022-03-08T19:26:00,och,23.40
2022-03-08T19:28:00,och,22.79
2022-03-08T19:29:00,och,11.40
2022-03-08T19:31:00,och,21.60
2022-03-08T19:33:00,och,20.40
2022-03-08T19:35:00,och,30.00
2022-03-08T19:37:00,och,16.20
2022-03-08T19:39:00,och,14.40
2022-03-08T19:40:00,och,5.41
2022-03-08T19:42:00,och,14.40
2022-03-08T19:44:00,och,13.20
2022-03-08T19:45:00,och,7.20
2022-03-08T19:47:00,och,14.40
2022-03-08T19:49:00,och,12.60
2022-03-08T19:51:00,och,14.40
2022-03-08T19:53:00,och,14.40
2022-03-08T19:55:00,och,13.21
2022-03-08T19:57:00,och,14.40
2022-03-08T19:59:00,och,13.20
2022-03-08T20:01:00,och,12.60
2022-03-08T20:03:00,och,14.40
2022-03-08T20:05:00,och,13.21
2022-03-08T20:07:00,och,14.40
2022-03-08T20:08:00,och,5.40
2022-03-08T20:10:00,och,14.40
2022-03-08T20:11:00,och,6.00
2022-03-08T20:13:00,och,13.21
2022-03-08T20:14:00,och,7.20
2022-03-08T20:16:00,och,12.60
2022-03-08T20:18:00,och,14.40
2022-03-08T20:19:00,och,7.20
2022-03-08T20:20:00,och,6.00
2022-03-08T20:22:00,och,14.40
2022-03-08T20:24:00,och,12.60
2022-03-08T20:26:00,och,13.20
2022-03-08T20:28:00,och,13.20
2022-03-08T20:29:00,och,5.40
2022-03-08T20:31:00,och,14.40
