#datetime,building,power
2021-12-29T00:00:00,sth,17.81
2021-12-29T00:01:00,sth,8.44
2021-12-29T00:03:00,sth,13.12
2021-12-29T00:05:00,sth,13.12
2021-12-29T00:07:00,sth,16.88
2021-12-29T00:09:00,sth,17.81
2021-12-29T00:11:00,sth,12.19
2021-12-29T00:13:00,sth,17.81
2021-12-29T00:15:00,sth,13.12
2021-12-29T00:17:00,sth,16.88
2021-12-29T00:19:00,sth,17.81
2021-12-29T00:21:00,sth,16.88
2021-12-29T00:22:00,sth,4.69
2021-12-29T00:23:00,sth,8.44
2021-12-29T00:25:00,sth,16.88
2021-12-29T00:27:00,sth,13.12
2021-12-29T00:29:00,sth,16.88
2021-12-29T00:30:00,sth,4.69
2021-12-29T00:32:00,sth,17.81
2021-12-29T00:34:00,sth,12.19
2021-12-29T00:35:00,sth,9.38
2021-12-29T00:37:00,sth,12.19
2021-12-29T00:39:00,sth,17.81
2021-12-29T00:41:00,sth,13.12
2021-12-29T00:42:00,sth,8.44
2021-12-29T00:44:00,sth,13.12
2021-12-29T00:45:00,sth,8.44
2021-12-29T00:46:00,sth,8.44
2021-12-29T00:48:00,sth,17.81
2021-12-29T00:49:00,sth,8.44
2021-12-29T00:50:00,sth,8.44
2021-12-29T00:51:00,sth,8.44
2021-12-29T00:53:00,sth,13.12
2021-12-29T00:55:00,sth,13.12
2021-12-29T00:57:00,sth,16.88
2021-12-29T00:59:00,sth,13.12
2021-12-29T01:01:00,sth,13.12
2021-12-29T01:02:00,sth,8.44
2021-12-29T01:04:00,sth,13.12
2021-12-29T01:06:00,sth,16.88
2021-12-29T01:08:00,sth,13.12
2021-12-29T01:10:00,sth,13.12
2021-12-29T01:11:00,sth,8.44
2021-12-29T01:13:00,sth,13.12
2021-12-29T01:15:00,sth,17.81
2021-12-29T01:16:00,sth,3.75
2021-12-29T01:17:00,sth,8.44
2021-12-29T01:19:00,sth,13.12
2021-12-29T01:21:00,sth,17.81
2021-12-29T01:22:00,sth,8.44
2021-12-29T01:24:00,sth,13.12
2021-12-29T01:25:00,sth,8.44
2021-12-29T01:27:00,sth,13.12
2021-12-29T01:29:00,sth,16.88
2021-12-29T01:30:00,sth,8.44
2021-12-29T01:32:00,sth,13.12
2021-12-29T01:34:00,sth,17.81
2021-12-29T01:35:00,sth,8.44
2021-12-29T01:36:00,sth,3.75
2021-12-29T01:38:00,sth,17.81
2021-12-29T01:39:00,sth,3.75
2021-12-29T01:40:00,sth,9.38
2021-12-29T01:42:00,sth,12.19
2021-12-29T01:43:00,sth,9.38
2021-12-29T01:45:00,sth,13.12
2021-12-29T01:46:00,sth,8.44
2021-12-29T01:47:00,sth,8.44
2021-12-29T01:49:00,sth,13.12
2021-12-29T01:50:00,sth,8.44
2021-12-29T01:52:00,sth,13.12
2021-12-29T01:54:00,sth,16.88
2021-12-29T01:56:00,sth,13.12
2021-12-29T01:58:00,sth,16.88
2021-12-29T01:59:00,sth,4.69
2021-12-29T02:00:00,sth,8.44
2021-12-29T02:02:00,sth,17.81
2021-12-29T02:04:00,sth,13.12
2021-12-29T02:06:00,sth,12.19
2021-12-29T02:08:00,sth,17.81
2021-12-29T02:10:00,sth,13.12
2021-12-29T02:12:00,sth,16.88
2021-12-29T02:14:00,sth,17.81
2021-12-29T02:16:00,sth,12.19
2021-12-29T02:18:00,sth,13.12
2021-12-29T02:19:00,sth,8.44
2021-12-29T02:20:00,sth,9.38
2021-12-29T02:22:00,sth,12.19
2021-12-29T02:23:00,sth,9.38
2021-12-29T02:25:00,sth,12.19
2021-12-29T02:27:00,sth,17.81
2021-12-29T02:28:00,sth,8.44
2021-12-29T02:29:00,sth,8.44
2021-12-29T02:31:00,sth,13.12
2021-12-29T02:32:00,sth,8.44
2021-12-29T02:34:00,sth,13.12
2021-12-29T02:35:00,sth,8.44
2021-12-29T02:37:00,sth,13.12
2021-12-29T02:38:00,sth,8.44
2021-12-29T02:40:00,sth,13.12
2021-12-29T02:41:00,sth,8.44
2021-12-29T02:43:00,sth,17.81
2021-12-29T02:44:00,sth,4.69
2021-12-29T02:46:00,sth,16.88
2021-12-29T02:47:00,sth,4.69
2021-12-29T02:49:00,sth,16.88
2021-12-29T02:51:00,sth,13.12
2021-12-29T02:53:00,sth,13.12
2021-12-29T02:54:00,sth,8.44
2021-12-29T02:56:00,sth,13.12
2021-12-29T02:57:00,sth,8.44
2021-12-29T02:58:00,sth,4.69
2021-12-29T03:00:00,sth,16.88
2021-12-29T03:02:00,sth,13.12
2021-12-29T03:03:00,sth,3.75
2021-12-29T03:04:00,sth,9.38
2021-12-29T03:06:00,sth,12.19
2021-12-29T03:07:00,sth,9.38
2021-12-29T03:09:00,sth,12.19
2021-12-29T03:11:00,sth,17.81
2021-12-29T03:13:00,sth,13.12
2021-12-29T03:14:00,sth,8.44
2021-12-29T03:16:00,sth,13.12
2021-12-29T03:17:00,sth,8.44
2021-12-29T03:19:00,sth,13.12
2021-12-29T03:20:00,sth,8.44
2021-12-29T03:22:00,sth,13.12
2021-12-29T03:23:00,sth,8.44
2021-12-29T03:25:00,sth,16.88
2021-12-29T03:27:00,sth,13.12
2021-12-29T03:29:00,sth,13.12
2021-12-29T03:31:00,sth,13.12
2021-12-29T03:32:00,sth,8.44
2021-12-29T03:33:00,sth,8.44
2021-12-29T03:35:00,sth,13.12
2021-12-29T03:37:00,sth,17.81
2021-12-29T03:38:00,sth,3.75
2021-12-29T03:40:00,sth,17.81
2021-12-29T03:42:00,sth,13.12
2021-12-29T03:44:00,sth,12.19
2021-12-29T03:46:00,sth,17.81
2021-12-29T03:48:00,sth,13.12
2021-12-29T03:50:00,sth,16.88
2021-12-29T03:51:00,sth,4.69
2021-12-29T03:53:00,sth,16.88
2021-12-29T03:54:00,sth,8.44
2021-12-29T03:56:00,sth,13.12
2021-12-29T03:57:00,sth,8.44
2021-12-29T03:59:00,sth,13.12
2021-12-29T04:01:00,sth,17.81
2021-12-29T04:02:00,sth,3.75
2021-12-29T04:04:00,sth,17.81
2021-12-29T04:06:00,sth,12.19
2021-12-29T04:08:00,sth,13.12
2021-12-29T04:09:00,sth,8.44
2021-12-29T04:11:00,sth,13.12
2021-12-29T04:12:00,sth,9.38
2021-12-29T04:14:00,sth,12.19
2021-12-29T04:16:00,sth,17.81
2021-12-29T04:18:00,sth,13.12
2021-12-29T04:20:00,sth,16.88
2021-12-29T04:22:00,sth,13.12
2021-12-29T04:23:00,sth,8.44
2021-12-29T04:25:00,sth,13.12
2021-12-29T04:26:00,sth,8.44
2021-12-29T04:28:00,sth,13.12
2021-12-29T04:30:00,sth,16.88
2021-12-29T04:32:00,sth,13.12
2021-12-29T04:34:00,sth,17.81
2021-12-29T04:36:00,sth,12.19
2021-12-29T04:38:00,sth,13.12
2021-12-29T04:40:00,sth,17.81
2021-12-29T04:42:00,sth,13.12
2021-12-29T04:43:00,sth,8.44
2021-12-29T04:45:00,sth,16.88
2021-12-29T04:47:00,sth,13.12
2021-12-29T04:49:00,sth,16.88
2021-12-29T04:51:00,sth,13.12
2021-12-29T04:53:00,sth,13.12
2021-12-29T04:55:00,sth,13.12
2021-12-29T04:57:00,sth,16.88
2021-12-29T04:59:00,sth,13.12
2021-12-29T05:01:00,sth,13.12
2021-12-29T05:03:00,sth,16.88
2021-12-29T05:04:00,sth,4.69
2021-12-29T05:06:00,sth,16.88
2021-12-29T05:07:00,sth,4.69
2021-12-29T05:08:00,sth,8.44
2021-12-29T05:09:00,sth,8.44
2021-12-29T05:11:00,sth,13.12
2021-12-29T05:13:00,sth,17.81
2021-12-29T05:14:00,sth,3.75
2021-12-29T05:16:00,sth,17.81
2021-12-29T05:18:00,sth,13.12
2021-12-29T05:19:00,sth,8.44
2021-12-29T05:21:00,sth,13.12
2021-12-29T05:23:00,sth,12.19
2021-12-29T05:24:00,sth,9.38
2021-12-29T05:26:00,sth,13.12
2021-12-29T05:27:00,sth,8.44
2021-12-29T05:29:00,sth,13.12
2021-12-29T05:30:00,sth,8.44
2021-12-29T05:31:00,sth,8.44
2021-12-29T05:33:00,sth,13.12
2021-12-29T05:35:00,sth,13.12
2021-12-29T05:36:00,sth,8.44
2021-12-29T05:38:00,sth,13.12
2021-12-29T05:39:00,sth,8.44
2021-12-29T05:41:00,sth,13.12
2021-12-29T05:43:00,sth,16.88
2021-12-29T05:44:00,sth,4.69
2021-12-29T05:46:00,sth,16.88
2021-12-29T05:48:00,sth,13.12
2021-12-29T05:50:00,sth,16.88
2021-12-29T05:52:00,sth,17.81
2021-12-29T05:53:00,sth,8.44
2021-12-29T05:55:00,sth,17.81
2021-12-29T05:57:00,sth,16.88
2021-12-29T05:59:00,sth,13.12
2021-12-29T06:01:00,sth,16.88
2021-12-29T06:03:00,sth,17.81
2021-12-29T06:05:00,sth,16.88
2021-12-29T06:07:00,sth,16.88
2021-12-29T06:08:00,sth,9.38
2021-12-29T06:10:00,sth,16.88
2021-12-29T06:12:00,sth,17.81
2021-12-29T06:14:00,sth,16.88
2021-12-29T06:15:00,sth,8.44
2021-12-29T06:17:00,sth,13.12
2021-12-29T06:18:00,sth,13.12
2021-12-29T06:19:00,sth,8.44
2021-12-29T06:21:00,sth,17.81
2021-12-29T06:23:00,sth,12.19
2021-12-29T06:24:00,sth,9.38
2021-12-29T06:25:00,sth,8.44
2021-12-29T06:27:00,sth,16.88
2021-12-29T06:29:00,sth,17.81
2021-12-29T06:30:00,sth,8.44
2021-12-29T06:31:00,sth,8.44
2021-12-29T06:32:00,sth,8.44
2021-12-29T06:34:00,sth,13.12
2021-12-29T06:36:00,sth,17.81
2021-12-29T06:38:00,sth,16.88
2021-12-29T06:39:00,sth,8.44
2021-12-29T06:40:00,sth,4.69
2021-12-29T06:42:00,sth,16.88
2021-12-29T06:44:00,sth,17.81
2021-12-29T06:45:00,sth,8.44
2021-12-29T06:46:00,sth,8.44
2021-12-29T06:48:00,sth,17.81
2021-12-29T06:50:00,sth,12.19
2021-12-29T06:51:00,sth,13.12
2021-12-29T06:53:00,sth,13.12
2021-12-29T06:55:00,sth,16.88
2021-12-29T06:56:00,sth,9.38
2021-12-29T06:58:00,sth,16.88
2021-12-29T07:00:00,sth,17.81
2021-12-29T07:01:00,sth,8.44
2021-12-29T07:03:00,sth,16.88
2021-12-29T07:04:00,sth,8.44
2021-12-29T07:06:00,sth,17.81
2021-12-29T07:07:00,sth,8.44
2021-12-29T07:09:00,sth,13.12
2021-12-29T07:10:00,sth,8.44
2021-12-29T07:12:00,sth,16.88
2021-12-29T07:13:00,sth,9.38
2021-12-29T07:15:00,sth,16.88
2021-12-29T07:16:00,sth,8.44
2021-12-29T07:18:00,sth,17.81
2021-12-29T07:19:00,sth,8.44
2021-12-29T07:21:00,sth,16.88
2021-12-29T07:22:00,sth,9.38
2021-12-29T07:23:00,sth,3.75
2021-12-29T07:24:00,sth,8.44
2021-12-29T07:26:00,sth,17.81
2021-12-29T07:28:00,sth,13.12
2021-12-29T07:29:00,sth,8.44
2021-12-29T07:30:00,sth,8.44
2021-12-29T07:32:00,sth,17.81
2021-12-29T07:34:00,sth,12.19
2021-12-29T07:36:00,sth,17.81
2021-12-29T07:37:00,sth,8.44
2021-12-29T07:39:00,sth,13.12
2021-12-29T07:41:00,sth,16.88
2021-12-29T07:42:00,sth,9.38
2021-12-29T07:44:00,sth,12.19
2021-12-29T07:45:00,sth,9.38
2021-12-29T07:47:00,sth,12.19
2021-12-29T07:48:00,sth,9.38
2021-12-29T07:50:00,sth,16.88
2021-12-29T07:51:00,sth,8.44
2021-12-29T07:53:00,sth,13.12
2021-12-29T07:54:00,sth,8.44
2021-12-29T07:56:00,sth,13.12
2021-12-29T07:57:00,sth,8.44
2021-12-29T07:59:00,sth,17.81
2021-12-29T08:01:00,sth,13.12
2021-12-29T08:03:00,sth,16.88
2021-12-29T08:04:00,sth,8.44
2021-12-29T08:06:00,sth,13.12
2021-12-29T08:07:00,sth,8.44
2021-12-29T08:09:00,sth,17.81
2021-12-29T08:11:00,sth,13.12
2021-12-29T08:13:00,sth,16.88
2021-12-29T08:15:00,sth,16.88
2021-12-29T08:16:00,sth,9.38
2021-12-29T08:18:00,sth,12.19
2021-12-29T08:19:00,sth,9.38
2021-12-29T08:20:00,sth,8.44
2021-12-29T08:22:00,sth,16.88
2021-12-29T08:24:00,sth,13.12
2021-12-29T08:26:00,sth,17.81
2021-12-29T08:28:00,sth,12.19
2021-12-29T08:29:00,sth,9.38
2021-12-29T08:31:00,sth,16.88
2021-12-29T08:32:00,sth,4.69
2021-12-29T08:34:00,sth,16.88
2021-12-29T08:36:00,sth,17.81
2021-12-29T08:38:00,sth,12.19
2021-12-29T08:40:00,sth,17.81
2021-12-29T08:41:00,sth,8.44
2021-12-29T08:43:00,sth,13.12
2021-12-29T08:44:00,sth,8.44
2021-12-29T08:45:00,sth,8.44
2021-12-29T08:46:00,sth,8.44
2021-12-29T08:48:00,sth,13.12
2021-12-29T08:50:00,sth,17.81
2021-12-29T08:51:00,sth,8.44
2021-12-29T08:53:00,sth,13.12
2021-12-29T08:55:00,sth,16.88
2021-12-29T08:57:00,sth,17.81
2021-12-29T08:59:00,sth,16.88
2021-12-29T09:00:00,sth,4.69
2021-12-29T09:02:00,sth,16.88
2021-12-29T09:03:00,sth,8.44
2021-12-29T09:05:00,sth,17.81
2021-12-29T09:07:00,sth,16.88
2021-12-29T09:09:00,sth,17.81
2021-12-29T09:11:00,sth,16.88
2021-12-29T09:13:00,sth,16.88
2021-12-29T09:14:00,sth,9.38
2021-12-29T09:16:00,sth,16.88
2021-12-29T09:17:00,sth,8.44
2021-12-29T09:19:00,sth,17.81
2021-12-29T09:20:00,sth,3.75
2021-12-29T09:22:00,sth,17.81
2021-12-29T09:24:00,sth,13.12
2021-12-29T09:26:00,sth,16.88
2021-12-29T09:28:00,sth,16.88
2021-12-29T09:30:00,sth,13.12
2021-12-29T09:31:00,sth,9.38
2021-12-29T09:33:00,sth,16.88
2021-12-29T09:35:00,sth,13.12
2021-12-29T09:37:00,sth,16.88
2021-12-29T09:39:00,sth,13.12
2021-12-29T09:41:00,sth,13.12
2021-12-29T09:42:00,sth,8.44
2021-12-29T09:44:00,sth,17.81
2021-12-29T09:45:00,sth,8.44
2021-12-29T09:47:00,sth,13.12
2021-12-29T09:49:00,sth,16.88
2021-12-29T09:51:00,sth,13.12
2021-12-29T09:52:00,sth,8.44
2021-12-29T09:53:00,sth,8.44
2021-12-29T09:55:00,sth,13.12
2021-12-29T09:57:00,sth,17.81
2021-12-29T09:59:00,sth,12.19
2021-12-29T10:00:00,sth,9.38
2021-12-29T10:02:00,sth,16.88
2021-12-29T10:03:00,sth,4.69
2021-12-29T10:04:00,sth,8.44
2021-12-29T10:06:00,sth,16.88
2021-12-29T10:08:00,sth,13.12
2021-12-29T10:09:00,sth,8.44
2021-12-29T10:10:00,sth,8.44
2021-12-29T10:12:00,sth,13.12
2021-12-29T10:14:00,sth,17.81
2021-12-29T10:15:00,sth,8.44
2021-12-29T10:16:00,sth,8.44
2021-12-29T10:18:00,sth,13.12
2021-12-29T10:20:00,sth,16.88
2021-12-29T10:21:00,sth,9.38
2021-12-29T10:23:00,sth,12.19
2021-12-29T10:24:00,sth,9.38
2021-12-29T10:26:00,sth,13.12
2021-12-29T10:27:00,sth,8.44
2021-12-29T10:29:00,sth,16.88
2021-12-29T10:31:00,sth,13.12
2021-12-29T10:32:00,sth,8.44
2021-12-29T10:33:00,sth,8.44
2021-12-29T10:35:00,sth,13.12
2021-12-29T10:37:00,sth,17.81
2021-12-29T10:39:00,sth,12.19
2021-12-29T10:41:00,sth,17.81
2021-12-29T10:43:00,sth,16.88
2021-12-29T10:45:00,sth,13.12
2021-12-29T10:47:00,sth,13.12
2021-12-29T10:49:00,sth,16.88
2021-12-29T10:50:00,sth,9.38
2021-12-29T10:52:00,sth,12.19
2021-12-29T10:54:00,sth,17.81
2021-12-29T10:56:00,sth,13.12
2021-12-29T10:58:00,sth,16.88
2021-12-29T10:59:00,sth,4.69
2021-12-29T11:00:00,sth,8.44
2021-12-29T11:02:00,sth,16.88
2021-12-29T11:04:00,sth,13.12
2021-12-29T11:05:00,sth,8.44
2021-12-29T11:07:00,sth,17.81
2021-12-29T11:08:00,sth,4.69
2021-12-29T11:10:00,sth,16.88
2021-12-29T11:12:00,sth,16.88
2021-12-29T11:13:00,sth,4.69
2021-12-29T11:15:00,sth,16.88
2021-12-29T11:17:00,sth,26.25
2021-12-29T11:18:00,sth,13.12
2021-12-29T11:20:00,sth,21.56
2021-12-29T11:22:00,sth,26.25
2021-12-29T11:23:00,sth,8.44
2021-12-29T11:25:00,sth,25.31
2021-12-29T11:27:00,sth,21.56
2021-12-29T11:29:00,sth,22.50
2021-12-29T11:31:00,sth,25.31
2021-12-29T11:33:00,sth,21.56
2021-12-29T11:34:00,sth,13.12
2021-12-29T11:36:00,sth,26.25
2021-12-29T11:37:00,sth,12.19
2021-12-29T11:39:00,sth,22.50
2021-12-29T11:41:00,sth,21.56
2021-12-29T11:42:00,sth,8.44
2021-12-29T11:43:00,sth,8.44
2021-12-29T11:45:00,sth,16.88
2021-12-29T11:47:00,sth,13.12
2021-12-29T11:48:00,sth,8.44
2021-12-29T11:50:00,sth,17.81
2021-12-29T11:51:00,sth,8.44
2021-12-29T11:53:00,sth,13.12
2021-12-29T11:54:00,sth,8.44
2021-12-29T11:56:00,sth,17.81
2021-12-29T11:58:00,sth,16.88
2021-12-29T12:00:00,sth,13.12
2021-12-29T12:01:00,sth,8.44
2021-12-29T12:03:00,sth,17.81
2021-12-29T12:04:00,sth,8.44
2021-12-29T12:06:00,sth,13.12
2021-12-29T12:07:00,sth,8.44
2021-12-29T12:08:00,sth,8.44
2021-12-29T12:10:00,sth,16.88
2021-12-29T12:12:00,sth,13.12
2021-12-29T12:13:00,sth,8.44
2021-12-29T12:15:00,sth,17.81
2021-12-29T12:17:00,sth,16.88
2021-12-29T12:19:00,sth,13.12
2021-12-29T12:21:00,sth,17.81
2021-12-29T12:23:00,sth,16.88
2021-12-29T12:24:00,sth,4.69
2021-12-29T12:26:00,sth,16.88
2021-12-29T12:27:00,sth,8.44
2021-12-29T12:29:00,sth,17.81
2021-12-29T12:31:00,sth,13.12
2021-12-29T12:33:00,sth,16.88
2021-12-29T12:34:00,sth,8.44
2021-12-29T12:36:00,sth,13.12
2021-12-29T12:38:00,sth,16.88
2021-12-29T12:39:00,sth,9.38
2021-12-29T12:41:00,sth,12.19
2021-12-29T12:43:00,sth,21.56
2021-12-29T12:44:00,sth,9.38
2021-12-29T12:45:00,sth,8.44
2021-12-29T12:47:00,sth,13.12
2021-12-29T12:49:00,sth,16.88
2021-12-29T12:50:00,sth,8.44
2021-12-29T12:51:00,sth,4.69
2021-12-29T12:52:00,sth,13.12
2021-12-29T12:54:00,sth,16.88
2021-12-29T12:56:00,sth,17.81
2021-12-29T12:57:00,sth,8.44
2021-12-29T12:58:00,sth,8.44
2021-12-29T12:59:00,sth,13.12
2021-12-29T13:01:00,sth,16.88
2021-12-29T13:02:00,sth,4.69
2021-12-29T13:04:00,sth,16.88
2021-12-29T13:05:00,sth,9.38
2021-12-29T13:07:00,sth,12.19
2021-12-29T13:08:00,sth,9.38
2021-12-29T13:09:00,sth,8.44
2021-12-29T13:11:00,sth,13.12
2021-12-29T13:13:00,sth,16.88
2021-12-29T13:15:00,sth,17.81
2021-12-29T13:17:00,sth,12.19
2021-12-29T13:18:00,sth,9.38
2021-12-29T13:19:00,sth,8.44
2021-12-29T13:21:00,sth,13.12
2021-12-29T13:23:00,sth,16.88
2021-12-29T13:25:00,sth,13.12
2021-12-29T13:27:00,sth,16.88
2021-12-29T13:29:00,sth,17.81
2021-12-29T13:30:00,sth,8.44
2021-12-29T13:32:00,sth,16.88
2021-12-29T13:33:00,sth,9.38
2021-12-29T13:35:00,sth,12.19
2021-12-29T13:36:00,sth,9.38
2021-12-29T13:38:00,sth,16.88
2021-12-29T13:40:00,sth,13.12
2021-12-29T13:41:00,sth,8.44
2021-12-29T13:43:00,sth,17.81
2021-12-29T13:45:00,sth,12.19
2021-12-29T13:47:00,sth,17.81
2021-12-29T13:49:00,sth,16.88
2021-12-29T13:50:00,sth,4.69
2021-12-29T13:52:00,sth,16.88
2021-12-29T13:54:00,sth,17.81
2021-12-29T13:56:00,sth,16.88
2021-12-29T13:57:00,sth,8.44
2021-12-29T13:59:00,sth,13.12
2021-12-29T14:00:00,sth,8.44
2021-12-29T14:02:00,sth,17.81
2021-12-29T14:04:00,sth,13.12
2021-12-29T14:06:00,sth,16.88
2021-12-29T14:07:00,sth,8.44
2021-12-29T14:09:00,sth,13.12
2021-12-29T14:10:00,sth,8.44
2021-12-29T14:12:00,sth,17.81
2021-12-29T14:14:00,sth,16.88
2021-12-29T14:15:00,sth,4.69
2021-12-29T14:17:00,sth,16.88
2021-12-29T14:19:00,sth,17.81
2021-12-29T14:20:00,sth,8.44
2021-12-29T14:22:00,sth,13.12
2021-12-29T14:23:00,sth,8.44
2021-12-29T14:25:00,sth,16.88
2021-12-29T14:27:00,sth,13.12
2021-12-29T14:28:00,sth,8.44
2021-12-29T14:29:00,sth,9.38
2021-12-29T14:31:00,sth,12.19
2021-12-29T14:33:00,sth,17.81
2021-12-29T14:34:00,sth,8.44
2021-12-29T14:36:00,sth,17.81
2021-12-29T14:37:00,sth,8.44
2021-12-29T14:38:00,sth,8.44
2021-12-29T14:40:00,sth,16.88
2021-12-29T14:42:00,sth,13.12
2021-12-29T14:43:00,sth,8.44
2021-12-29T14:45:00,sth,17.81
2021-12-29T14:47:00,sth,13.12
2021-12-29T14:48:00,sth,8.44
2021-12-29T14:50:00,sth,16.88
2021-12-29T14:52:00,sth,13.12
2021-12-29T14:53:00,sth,8.44
2021-12-29T14:55:00,sth,17.81
2021-12-29T14:57:00,sth,13.12
2021-12-29T14:59:00,sth,16.88
2021-12-29T15:01:00,sth,17.81
2021-12-29T15:03:00,sth,12.19
2021-12-29T15:04:00,sth,9.38
2021-12-29T15:05:00,sth,8.44
2021-12-29T15:07:00,sth,16.88
2021-12-29T15:09:00,sth,13.12
2021-12-29T15:11:00,sth,16.88
2021-12-29T15:13:00,sth,17.81
2021-12-29T15:15:00,sth,13.12
2021-12-29T15:16:00,sth,8.44
2021-12-29T15:17:00,sth,8.44
2021-12-29T15:19:00,sth,17.81
2021-12-29T15:21:00,sth,16.88
2021-12-29T15:23:00,sth,13.12
2021-12-29T15:25:00,sth,16.88
2021-12-29T15:27:00,sth,13.12
2021-12-29T15:28:00,sth,8.44
2021-12-29T15:30:00,sth,17.81
2021-12-29T15:32:00,sth,16.88
2021-12-29T15:34:00,sth,13.12
2021-12-29T15:36:00,sth,16.88
2021-12-29T15:38:00,sth,17.81
2021-12-29T15:40:00,sth,13.12
2021-12-29T15:42:00,sth,16.88
2021-12-29T15:44:00,sth,17.81
2021-12-29T15:46:00,sth,16.88
2021-12-29T15:47:00,sth,8.44
2021-12-29T15:49:00,sth,13.12
2021-12-29T15:50:00,sth,8.44
2021-12-29T15:52:00,sth,17.81
2021-12-29T15:53:00,sth,3.75
2021-12-29T15:55:00,sth,17.81
2021-12-29T15:57:00,sth,16.88
2021-12-29T15:59:00,sth,17.81
2021-12-29T16:01:00,sth,16.88
2021-12-29T16:03:00,sth,13.12
2021-12-29T16:04:00,sth,8.44
2021-12-29T16:06:00,sth,16.88
2021-12-29T16:08:00,sth,17.81
2021-12-29T16:10:00,sth,13.12
2021-12-29T16:12:00,sth,16.88
2021-12-29T16:14:00,sth,17.81
2021-12-29T16:15:00,sth,8.44
2021-12-29T16:16:00,sth,8.44
2021-12-29T16:18:00,sth,13.12
2021-12-29T16:19:00,sth,8.44
2021-12-29T16:21:00,sth,17.81
2021-12-29T16:22:00,sth,8.44
2021-12-29T16:23:00,sth,8.44
2021-12-29T16:25:00,sth,16.88
2021-12-29T16:27:00,sth,17.81
2021-12-29T16:29:00,sth,13.12
2021-12-29T16:31:00,sth,16.88
2021-12-29T16:33:00,sth,17.81
2021-12-29T16:35:00,sth,16.88
2021-12-29T16:36:00,sth,8.44
2021-12-29T16:37:00,sth,8.44
2021-12-29T16:39:00,sth,17.81
2021-12-29T16:40:00,sth,8.44
2021-12-29T16:42:00,sth,16.88
2021-12-29T16:44:00,sth,17.81
2021-12-29T16:46:00,sth,16.88
2021-12-29T16:48:00,sth,17.81
2021-12-29T16:49:00,sth,3.75
2021-12-29T16:51:00,sth,17.81
2021-12-29T16:52:00,sth,8.44
2021-12-29T16:54:00,sth,16.88
2021-12-29T16:56:00,sth,17.81
2021-12-29T16:58:00,sth,16.88
2021-12-29T16:59:00,sth,9.38
2021-12-29T17:01:00,sth,16.88
2021-12-29T17:03:00,sth,16.88
2021-12-29T17:05:00,sth,17.81
2021-12-29T17:06:00,sth,8.44
2021-12-29T17:08:00,sth,16.88
2021-12-29T17:10:00,sth,17.81
2021-12-29T17:12:00,sth,16.88
2021-12-29T17:13:00,sth,9.38
2021-12-29T17:15:00,sth,16.88
2021-12-29T17:17:00,sth,16.88
2021-12-29T17:19:00,sth,17.81
2021-12-29T17:20:00,sth,8.44
2021-12-29T17:22:00,sth,21.56
2021-12-29T17:23:00,sth,8.44
2021-12-29T17:25:00,sth,13.12
2021-12-29T17:27:00,sth,17.81
2021-12-29T17:29:00,sth,16.88
2021-12-29T17:30:00,sth,8.44
2021-12-29T17:32:00,sth,21.56
2021-12-29T17:33:00,sth,8.44
2021-12-29T17:35:00,sth,17.81
2021-12-29T17:36:00,sth,8.44
2021-12-29T17:37:00,sth,8.44
2021-12-29T17:39:00,sth,17.81
2021-12-29T17:41:00,sth,16.88
2021-12-29T17:43:00,sth,17.81
2021-12-29T17:45:00,sth,16.88
2021-12-29T17:46:00,sth,8.44
2021-12-29T17:48:00,sth,17.81
2021-12-29T17:49:00,sth,13.12
2021-12-29T17:51:00,sth,16.88
2021-12-29T17:52:00,sth,8.44
2021-12-29T17:54:00,sth,17.81
2021-12-29T17:55:00,sth,12.19
2021-12-29T17:57:00,sth,13.12
2021-12-29T17:58:00,sth,8.44
2021-12-29T18:00:00,sth,17.81
2021-12-29T18:02:00,sth,16.88
2021-12-29T18:03:00,sth,9.38
2021-12-29T18:04:00,sth,8.44
2021-12-29T18:06:00,sth,16.88
2021-12-29T18:08:00,sth,17.81
2021-12-29T18:10:00,sth,16.88
2021-12-29T18:11:00,sth,8.44
2021-12-29T18:12:00,sth,8.44
2021-12-29T18:14:00,sth,17.81
2021-12-29T18:15:00,sth,8.44
2021-12-29T18:17:00,sth,21.56
2021-12-29T18:19:00,sth,17.81
2021-12-29T18:21:00,sth,16.88
2021-12-29T18:23:00,sth,16.88
2021-12-29T18:25:00,sth,17.81
2021-12-29T18:26:00,sth,8.44
2021-12-29T18:28:00,sth,17.81
2021-12-29T18:30:00,sth,16.88
2021-12-29T18:32:00,sth,16.88
2021-12-29T18:33:00,sth,9.38
2021-12-29T18:35:00,sth,21.56
2021-12-29T18:36:00,sth,8.44
2021-12-29T18:37:00,sth,8.44
2021-12-29T18:39:00,sth,17.81
2021-12-29T18:41:00,sth,16.88
2021-12-29T18:42:00,sth,8.44
2021-12-29T18:44:00,sth,21.56
2021-12-29T18:46:00,sth,17.81
2021-12-29T18:47:00,sth,3.75
2021-12-29T18:49:00,sth,17.81
2021-12-29T18:50:00,sth,8.44
2021-12-29T18:52:00,sth,16.88
2021-12-29T18:54:00,sth,17.81
2021-12-29T18:55:00,sth,8.44
2021-12-29T18:56:00,sth,8.44
2021-12-29T18:57:00,sth,13.12
2021-12-29T18:59:00,sth,13.12
2021-12-29T19:01:00,sth,16.88
2021-12-29T19:03:00,sth,17.81
2021-12-29T19:05:00,sth,16.88
2021-12-29T19:07:00,sth,17.81
