#datetime,building,power
2022-04-07T00:00:00,atd,38.38
2022-04-07T00:02:00,atd,43.24
2022-04-07T00:03:00,atd,23.96
2022-04-07T00:04:00,atd,24.02
2022-04-07T00:05:00,atd,19.22
2022-04-07T00:07:00,atd,38.38
2022-04-07T00:09:00,atd,43.18
2022-04-07T00:11:00,atd,47.99
2022-04-07T00:13:00,atd,43.24
2022-04-07T00:15:00,atd,38.38
2022-04-07T00:17:00,atd,38.38
2022-04-07T00:19:00,atd,48.05
2022-04-07T00:21:00,atd,47.99
2022-04-07T00:23:00,atd,52.79
2022-04-07T00:25:00,atd,62.40
2022-04-07T00:27:00,atd,47.99
2022-04-07T00:29:00,atd,38.38
2022-04-07T00:31:00,atd,38.44
2022-04-07T00:33:00,atd,33.57
2022-04-07T00:35:00,atd,38.44
2022-04-07T00:37:00,atd,43.18
2022-04-07T00:39:00,atd,43.18
2022-04-07T00:40:00,atd,19.22
2022-04-07T00:42:00,atd,47.99
2022-04-07T00:44:00,atd,52.79
2022-04-07T00:45:00,atd,19.22
2022-04-07T00:46:00,atd,19.22
2022-04-07T00:48:00,atd,43.18
2022-04-07T00:50:00,atd,43.18
2022-04-07T00:52:00,atd,38.38
2022-04-07T00:54:00,atd,43.24
2022-04-07T00:55:00,atd,19.16
2022-04-07T00:57:00,atd,57.60
2022-04-07T00:58:00,atd,33.63
2022-04-07T01:00:00,atd,52.79
2022-04-07T01:02:00,atd,52.79
2022-04-07T01:03:00,atd,33.63
2022-04-07T01:05:00,atd,43.18
2022-04-07T01:07:00,atd,33.57
2022-04-07T01:09:00,atd,38.44
2022-04-07T01:10:00,atd,19.16
2022-04-07T01:11:00,atd,19.22
2022-04-07T01:13:00,atd,47.99
2022-04-07T01:15:00,atd,47.99
2022-04-07T01:17:00,atd,43.24
2022-04-07T01:19:00,atd,43.18
2022-04-07T01:21:00,atd,38.38
2022-04-07T01:22:00,atd,28.83
2022-04-07T01:24:00,atd,38.38
2022-04-07T01:25:00,atd,28.83
2022-04-07T01:27:00,atd,47.99
2022-04-07T01:28:00,atd,24.02
2022-04-07T01:30:00,atd,47.99
2022-04-07T01:32:00,atd,38.38
2022-04-07T01:33:00,atd,19.22
2022-04-07T01:34:00,atd,23.96
2022-04-07T01:35:00,atd,19.22
2022-04-07T01:37:00,atd,47.99
2022-04-07T01:38:00,atd,28.83
2022-04-07T01:40:00,atd,52.79
2022-04-07T01:41:00,atd,23.96
2022-04-07T01:43:00,atd,52.85
2022-04-07T01:45:00,atd,43.18
2022-04-07T01:47:00,atd,62.40
2022-04-07T01:48:00,atd,33.57
2022-04-07T01:50:00,atd,67.21
2022-04-07T01:51:00,atd,24.02
2022-04-07T01:53:00,atd,47.99
2022-04-07T01:54:00,atd,24.02
2022-04-07T01:56:00,atd,52.79
2022-04-07T01:58:00,atd,47.99
2022-04-07T02:00:00,atd,52.79
2022-04-07T02:02:00,atd,52.79
2022-04-07T02:03:00,atd,24.02
2022-04-07T02:05:00,atd,33.57
2022-04-07T02:07:00,atd,43.18
2022-04-07T02:09:00,atd,48.05
2022-04-07T02:10:00,atd,19.16
2022-04-07T02:11:00,atd,24.02
2022-04-07T02:13:00,atd,43.18
2022-04-07T02:15:00,atd,38.44
2022-04-07T02:16:00,atd,19.16
2022-04-07T02:18:00,atd,38.44
2022-04-07T02:20:00,atd,47.99
2022-04-07T02:22:00,atd,47.99
2022-04-07T02:23:00,atd,24.02
2022-04-07T02:25:00,atd,43.18
2022-04-07T02:27:00,atd,33.57
2022-04-07T02:29:00,atd,38.44
2022-04-07T02:30:00,atd,19.16
2022-04-07T02:31:00,atd,19.22
2022-04-07T02:33:00,atd,38.38
2022-04-07T02:35:00,atd,43.24
2022-04-07T02:37:00,atd,47.99
2022-04-07T02:39:00,atd,57.60
2022-04-07T02:41:00,atd,52.79
2022-04-07T02:43:00,atd,43.18
2022-04-07T02:44:00,atd,19.22
2022-04-07T02:45:00,atd,19.22
2022-04-07T02:47:00,atd,38.38
2022-04-07T02:48:00,atd,24.02
2022-04-07T02:50:00,atd,43.18
2022-04-07T02:51:00,atd,24.02
2022-04-07T02:53:00,atd,43.18
2022-04-07T02:54:00,atd,23.96
2022-04-07T02:55:00,atd,24.02
2022-04-07T02:57:00,atd,52.79
2022-04-07T02:58:00,atd,19.22
2022-04-07T02:59:00,atd,19.16
2022-04-07T03:01:00,atd,48.05
2022-04-07T03:02:00,atd,19.16
2022-04-07T03:04:00,atd,38.44
2022-04-07T03:05:00,atd,23.96
2022-04-07T03:07:00,atd,43.24
2022-04-07T03:09:00,atd,43.18
2022-04-07T03:10:00,atd,23.96
2022-04-07T03:12:00,atd,52.85
2022-04-07T03:13:00,atd,28.77
2022-04-07T03:15:00,atd,57.60
2022-04-07T03:17:00,atd,62.40
2022-04-07T03:18:00,atd,19.22
2022-04-07T03:20:00,atd,43.18
2022-04-07T03:21:00,atd,24.02
2022-04-07T03:22:00,atd,19.16
2022-04-07T03:24:00,atd,43.24
2022-04-07T03:26:00,atd,52.79
2022-04-07T03:28:00,atd,52.79
2022-04-07T03:29:00,atd,23.96
2022-04-07T03:31:00,atd,48.05
2022-04-07T03:32:00,atd,19.16
2022-04-07T03:34:00,atd,43.24
2022-04-07T03:35:00,atd,23.96
2022-04-07T03:37:00,atd,57.60
2022-04-07T03:39:00,atd,57.60
2022-04-07T03:40:00,atd,24.02
2022-04-07T03:42:00,atd,47.99
2022-04-07T03:44:00,atd,52.79
2022-04-07T03:46:00,atd,38.44
2022-04-07T03:47:00,atd,19.16
2022-04-07T03:49:00,atd,38.44
2022-04-07T03:50:00,atd,14.36
2022-04-07T03:52:00,atd,38.44
2022-04-07T03:53:00,atd,19.16
2022-04-07T03:55:00,atd,43.24
2022-04-07T03:56:00,atd,23.96
2022-04-07T03:58:00,atd,57.60
2022-04-07T03:59:00,atd,24.02
2022-04-07T04:01:00,atd,52.79
2022-04-07T04:03:00,atd,43.18
2022-04-07T04:05:00,atd,43.24
2022-04-07T04:07:00,atd,43.18
2022-04-07T04:09:00,atd,38.38
2022-04-07T04:10:00,atd,19.22
2022-04-07T04:12:00,atd,38.38
2022-04-07T04:14:00,atd,48.05
2022-04-07T04:16:00,atd,47.99
2022-04-07T04:18:00,atd,47.99
2022-04-07T04:20:00,atd,43.18
2022-04-07T04:22:00,atd,43.18
2022-04-07T04:23:00,atd,19.22
2022-04-07T04:25:00,atd,43.18
2022-04-07T04:27:00,atd,43.24
2022-04-07T04:28:00,atd,19.16
2022-04-07T04:29:00,atd,19.22
2022-04-07T04:31:00,atd,52.79
2022-04-07T04:33:00,atd,47.99
2022-04-07T04:34:00,atd,24.02
2022-04-07T04:36:00,atd,57.60
2022-04-07T04:38:00,atd,81.62
2022-04-07T04:40:00,atd,62.40
2022-04-07T04:42:00,atd,62.40
2022-04-07T04:44:00,atd,62.40
2022-04-07T04:45:00,atd,28.77
2022-04-07T04:46:00,atd,33.63
2022-04-07T04:48:00,atd,67.15
2022-04-07T04:49:00,atd,33.63
2022-04-07T04:51:00,atd,67.21
2022-04-07T04:53:00,atd,76.76
2022-04-07T04:55:00,atd,81.62
2022-04-07T04:56:00,atd,38.38
2022-04-07T04:58:00,atd,62.40
2022-04-07T04:59:00,atd,33.63
2022-04-07T05:00:00,atd,28.77
2022-04-07T05:02:00,atd,67.21
2022-04-07T05:04:00,atd,67.21
2022-04-07T05:06:00,atd,62.40
2022-04-07T05:08:00,atd,67.21
2022-04-07T05:10:00,atd,72.01
2022-04-07T05:11:00,atd,33.57
2022-04-07T05:12:00,atd,38.44
2022-04-07T05:14:00,atd,67.15
2022-04-07T05:16:00,atd,76.82
2022-04-07T05:18:00,atd,67.21
2022-04-07T05:20:00,atd,72.01
2022-04-07T05:22:00,atd,62.40
2022-04-07T05:24:00,atd,62.40
2022-04-07T05:26:00,atd,62.40
2022-04-07T05:28:00,atd,57.60
2022-04-07T05:30:00,atd,67.21
2022-04-07T05:31:00,atd,28.77
2022-04-07T05:33:00,atd,67.21
2022-04-07T05:35:00,atd,86.43
2022-04-07T05:37:00,atd,86.37
2022-04-07T05:38:00,atd,43.18
2022-04-07T05:39:00,atd,43.24
2022-04-07T05:40:00,atd,38.38
2022-04-07T05:42:00,atd,86.43
2022-04-07T05:43:00,atd,47.99
2022-04-07T05:46:00,atd,47.99
2022-04-07T05:55:00,atd,52.79
2022-04-07T05:57:00,atd,81.62
2022-04-07T05:58:00,atd,43.18
2022-04-07T06:00:00,atd,81.62
2022-04-07T06:01:00,atd,38.38
2022-04-07T06:03:00,atd,86.43
2022-04-07T06:05:00,atd,76.82
2022-04-07T06:07:00,atd,95.98
2022-04-07T06:08:00,atd,38.38
2022-04-07T06:10:00,atd,86.43
2022-04-07T06:11:00,atd,38.38
2022-04-07T06:13:00,atd,81.62
2022-04-07T06:15:00,atd,86.43
2022-04-07T06:21:00,atd,81.62
2022-04-07T06:22:00,atd,47.99
2022-04-07T06:24:00,atd,81.62
2022-04-07T06:26:00,atd,86.37
2022-04-07T06:28:00,atd,91.23
2022-04-07T06:30:00,atd,81.56
2022-04-07T06:32:00,atd,76.82
2022-04-07T06:34:00,atd,81.62
2022-04-07T06:36:00,atd,86.37
2022-04-07T06:38:00,atd,81.62
2022-04-07T06:39:00,atd,38.38
2022-04-07T06:40:00,atd,38.44
2022-04-07T06:42:00,atd,91.17
2022-04-07T06:43:00,atd,43.18
2022-04-07T06:45:00,atd,96.04
2022-04-07T06:46:00,atd,47.99
2022-04-07T06:49:00,atd,43.18
2022-04-07T06:51:00,atd,76.82
2022-04-07T06:52:00,atd,38.44
2022-04-07T06:54:00,atd,76.76
2022-04-07T06:55:00,atd,47.99
2022-04-07T06:57:00,atd,91.23
2022-04-07T07:03:00,atd,38.38
2022-04-07T07:04:00,atd,38.44
2022-04-07T07:06:00,atd,67.21
2022-04-07T07:07:00,atd,38.38
2022-04-07T07:08:00,atd,38.38
2022-04-07T07:09:00,atd,33.63
2022-04-07T07:11:00,atd,72.01
2022-04-07T07:12:00,atd,38.38
2022-04-07T07:14:00,atd,81.62
2022-04-07T07:16:00,atd,81.56
2022-04-07T07:17:00,atd,43.18
2022-04-07T07:19:00,atd,76.82
2022-04-07T07:20:00,atd,38.44
2022-04-07T07:21:00,atd,38.38
2022-04-07T07:23:00,atd,72.01
2022-04-07T07:25:00,atd,76.76
2022-04-07T07:27:00,atd,72.01
2022-04-07T07:28:00,atd,38.44
2022-04-07T07:30:00,atd,76.76
2022-04-07T07:32:00,atd,86.43
2022-04-07T07:34:00,atd,72.01
2022-04-07T07:36:00,atd,81.56
2022-04-07T07:38:00,atd,76.82
2022-04-07T07:39:00,atd,38.38
2022-04-07T07:41:00,atd,76.82
2022-04-07T07:42:00,atd,43.18
2022-04-07T07:44:00,atd,86.43
2022-04-07T07:46:00,atd,86.37
2022-04-07T07:48:00,atd,81.62
2022-04-07T07:50:00,atd,76.82
2022-04-07T07:51:00,atd,38.38
2022-04-07T07:53:00,atd,86.43
2022-04-07T07:55:00,atd,86.37
2022-04-07T07:57:00,atd,86.43
2022-04-07T07:58:00,atd,38.38
2022-04-07T08:00:00,atd,86.43
2022-04-07T08:02:00,atd,86.37
2022-04-07T08:03:00,atd,48.05
2022-04-07T08:05:00,atd,81.56
2022-04-07T08:06:00,atd,43.18
2022-04-07T08:08:00,atd,91.23
2022-04-07T08:10:00,atd,86.43
2022-04-07T08:12:00,atd,76.76
2022-04-07T08:13:00,atd,38.44
2022-04-07T08:15:00,atd,76.76
2022-04-07T08:16:00,atd,43.24
2022-04-07T08:18:00,atd,76.76
2022-04-07T08:20:00,atd,76.82
2022-04-07T08:22:00,atd,76.82
2022-04-07T08:24:00,atd,81.56
2022-04-07T08:26:00,atd,76.82
2022-04-07T08:27:00,atd,43.18
2022-04-07T08:29:00,atd,81.62
2022-04-07T08:31:00,atd,81.62
2022-04-07T08:33:00,atd,71.95
2022-04-07T08:35:00,atd,86.43
2022-04-07T08:37:00,atd,91.23
2022-04-07T08:38:00,atd,38.38
2022-04-07T08:40:00,atd,86.37
2022-04-07T08:42:00,atd,81.62
2022-04-07T08:43:00,atd,38.38
2022-04-07T08:45:00,atd,96.04
2022-04-07T08:47:00,atd,76.82
2022-04-07T08:48:00,atd,43.18
2022-04-07T08:49:00,atd,47.99
2022-04-07T08:52:00,atd,57.60
2022-04-07T08:54:00,atd,86.43
2022-04-07T08:55:00,atd,33.57
2022-04-07T08:57:00,atd,81.62
2022-04-07T08:58:00,atd,43.18
2022-04-07T08:59:00,atd,38.44
2022-04-07T09:00:00,atd,43.18
2022-04-07T09:02:00,atd,86.37
2022-04-07T09:03:00,atd,43.24
2022-04-07T09:05:00,atd,76.76
2022-04-07T09:06:00,atd,43.24
2022-04-07T09:08:00,atd,86.37
2022-04-07T09:10:00,atd,76.82
2022-04-07T09:12:00,atd,86.37
2022-04-07T09:13:00,atd,48.05
2022-04-07T09:15:00,atd,81.56
2022-04-07T09:17:00,atd,81.62
2022-04-07T09:19:00,atd,81.62
2022-04-07T09:20:00,atd,43.18
2022-04-07T09:21:00,atd,43.18
2022-04-07T09:23:00,atd,91.23
2022-04-07T09:25:00,atd,81.56
2022-04-07T09:26:00,atd,43.24
2022-04-07T09:27:00,atd,57.60
2022-04-07T09:33:00,atd,81.62
2022-04-07T09:35:00,atd,86.37
2022-04-07T09:37:00,atd,91.23
2022-04-07T09:38:00,atd,43.18
2022-04-07T09:40:00,atd,81.62
2022-04-07T09:41:00,atd,43.18
2022-04-07T09:42:00,atd,43.18
2022-04-07T09:44:00,atd,96.04
2022-04-07T09:46:00,atd,95.98
2022-04-07T09:48:00,atd,96.04
2022-04-07T09:50:00,atd,95.98
2022-04-07T09:53:00,atd,52.79
2022-04-07T10:04:00,atd,48.05
2022-04-07T10:06:00,atd,95.98
2022-04-07T10:07:00,atd,47.99
2022-04-07T10:09:00,atd,96.04
2022-04-07T10:14:00,atd,91.23
2022-04-07T10:16:00,atd,86.37
2022-04-07T10:27:00,atd,52.79
2022-04-07T10:28:00,atd,57.60
2022-04-07T10:31:00,atd,62.40
2022-04-07T10:34:00,atd,62.40
2022-04-07T10:37:00,atd,62.40
2022-04-07T10:46:00,atd,57.60
2022-04-07T10:47:00,atd,62.40
2022-04-07T10:50:00,atd,62.40
2022-04-07T10:53:00,atd,62.40
2022-04-07T11:16:00,atd,72.01
2022-04-07T11:21:00,atd,57.60
2022-04-07T11:36:00,atd,67.15
2022-04-07T11:37:00,atd,57.66
2022-04-07T11:42:00,atd,67.21
2022-04-07T11:49:00,atd,67.15
2022-04-07T12:00:00,atd,57.60
2022-04-07T12:11:00,atd,62.40
2022-04-07T12:14:00,atd,72.01
2022-04-07T12:23:00,atd,67.21
2022-04-07T12:30:00,atd,67.21
2022-04-07T12:35:00,atd,67.21
2022-04-07T12:36:00,atd,67.15
2022-04-07T12:39:00,atd,81.56
2022-04-07T12:46:00,atd,67.21
2022-04-07T12:49:00,atd,71.95
2022-04-07T12:54:00,atd,67.21
2022-04-07T12:55:00,atd,67.21
2022-04-07T13:00:00,atd,67.15
2022-04-07T13:09:00,atd,62.40
2022-04-07T13:14:00,atd,76.76
2022-04-07T13:15:00,atd,72.01
2022-04-07T13:20:00,atd,62.40
2022-04-07T13:21:00,atd,67.21
2022-04-07T13:28:00,atd,81.62
2022-04-07T13:31:00,atd,67.21
2022-04-07T13:38:00,atd,71.95
2022-04-07T13:41:00,atd,67.21
2022-04-07T13:48:00,atd,72.01
2022-04-07T13:57:00,atd,62.40
2022-04-07T13:58:00,atd,62.40
2022-04-07T14:05:00,atd,57.60
2022-04-07T14:06:00,atd,57.60
2022-04-07T14:09:00,atd,47.99
2022-04-07T14:11:00,atd,95.98
2022-04-07T14:12:00,atd,47.99
2022-04-07T14:14:00,atd,96.04
2022-04-07T14:15:00,atd,47.99
2022-04-07T14:20:00,atd,62.40
2022-04-07T14:23:00,atd,52.79
2022-04-07T14:26:00,atd,52.85
2022-04-07T14:29:00,atd,52.79
2022-04-07T14:30:00,atd,47.99
2022-04-07T14:33:00,atd,47.99
2022-04-07T14:38:00,atd,57.60
2022-04-07T14:41:00,atd,52.79
2022-04-07T14:44:00,atd,62.40
2022-04-07T14:47:00,atd,67.21
2022-04-07T14:58:00,atd,52.85
2022-04-07T15:03:00,atd,52.79
2022-04-07T15:10:00,atd,52.79
2022-04-07T15:11:00,atd,62.40
2022-04-07T15:21:00,atd,96.04
2022-04-07T15:22:00,atd,52.79
2022-04-07T15:25:00,atd,52.79
2022-04-07T15:32:00,atd,57.60
2022-04-07T15:35:00,atd,62.40
2022-04-07T15:40:00,atd,57.60
2022-04-07T15:47:00,atd,57.60
2022-04-07T15:50:00,atd,57.60
2022-04-07T15:57:00,atd,57.60
2022-04-07T16:08:00,atd,67.21
2022-04-07T16:11:00,atd,67.21
2022-04-07T16:14:00,atd,71.95
2022-04-07T16:19:00,atd,67.15
2022-04-07T16:24:00,atd,62.40
2022-04-07T16:25:00,atd,57.60
2022-04-07T16:28:00,atd,57.60
2022-04-07T16:31:00,atd,52.79
2022-04-07T16:34:00,atd,62.40
2022-04-07T16:37:00,atd,62.40
2022-04-07T16:38:00,atd,67.21
2022-04-07T16:41:00,atd,62.40
2022-04-07T16:44:00,atd,67.21
2022-04-07T16:47:00,atd,57.60
2022-04-07T16:52:00,atd,57.60
2022-04-07T16:57:00,atd,57.60
2022-04-07T16:58:00,atd,62.40
2022-04-07T17:01:00,atd,67.15
2022-04-07T17:06:00,atd,67.21
2022-04-07T17:17:00,atd,57.60
2022-04-07T17:22:00,atd,62.40
2022-04-07T17:31:00,atd,62.40
2022-04-07T17:34:00,atd,57.60
2022-04-07T17:45:00,atd,62.40
2022-04-07T17:48:00,atd,62.40
2022-04-07T17:51:00,atd,72.01
2022-04-07T17:52:00,atd,67.21
2022-04-07T17:53:00,atd,52.79
2022-04-07T17:58:00,atd,71.95
2022-04-07T18:03:00,atd,71.95
2022-04-07T18:04:00,atd,81.62
2022-04-07T18:05:00,atd,72.01
2022-04-07T18:16:00,atd,67.21
2022-04-07T18:25:00,atd,67.21
2022-04-07T18:26:00,atd,62.40
2022-04-07T18:35:00,atd,67.21
2022-04-07T18:38:00,atd,72.01
2022-04-07T18:41:00,atd,72.01
2022-04-07T18:44:00,atd,72.01
2022-04-07T18:49:00,atd,67.21
2022-04-07T18:52:00,atd,76.82
2022-04-07T18:57:00,atd,62.40
2022-04-07T19:00:00,atd,67.21
2022-04-07T19:01:00,atd,67.21
2022-04-07T19:06:00,atd,62.40
2022-04-07T19:13:00,atd,62.40
2022-04-07T19:16:00,atd,67.21
2022-04-07T19:19:00,atd,76.82
2022-04-07T19:24:00,atd,67.21
2022-04-07T19:25:00,atd,76.76
2022-04-07T19:44:00,atd,62.40
2022-04-07T19:53:00,atd,76.76
2022-04-07T19:56:00,atd,86.37
2022-04-07T20:03:00,atd,81.62
2022-04-07T20:10:00,atd,67.21
2022-04-07T20:15:00,atd,57.60
2022-04-07T20:18:00,atd,62.40
2022-04-07T20:21:00,atd,57.60
2022-04-07T20:22:00,atd,52.79
2022-04-07T20:40:00,atd,91.23
2022-04-07T20:44:00,atd,86.43
2022-04-07T20:45:00,atd,47.99
2022-04-07T20:47:00,atd,91.17
2022-04-07T20:49:00,atd,81.62
2022-04-07T20:50:00,atd,47.99
2022-04-07T20:51:00,atd,47.99
2022-04-07T20:53:00,atd,96.04
2022-04-07T20:54:00,atd,47.99
2022-04-07T20:59:00,atd,48.05
2022-04-07T21:00:00,atd,52.79
2022-04-07T21:02:00,atd,91.17
2022-04-07T21:04:00,atd,86.43
2022-04-07T21:07:00,atd,47.99
2022-04-07T21:08:00,atd,43.24
2022-04-07T21:10:00,atd,86.37
2022-04-07T21:16:00,atd,91.17
2022-04-07T21:18:00,atd,86.43
2022-04-07T21:20:00,atd,81.56
2022-04-07T21:22:00,atd,86.43
2022-04-07T21:24:00,atd,91.17
2022-04-07T21:26:00,atd,81.62
2022-04-07T21:27:00,atd,43.18
2022-04-07T21:29:00,atd,91.23
2022-04-07T21:30:00,atd,43.18
2022-04-07T21:31:00,atd,43.18
2022-04-07T21:33:00,atd,86.43
2022-04-07T21:35:00,atd,81.62
2022-04-07T21:36:00,atd,38.38
2022-04-07T21:38:00,atd,57.60
2022-04-07T21:40:00,atd,67.21
2022-04-07T21:42:00,atd,57.60
2022-04-07T21:44:00,atd,62.40
2022-04-07T21:46:00,atd,72.01
2022-04-07T21:48:00,atd,62.40
2022-04-07T21:49:00,atd,33.57
2022-04-07T21:51:00,atd,72.01
2022-04-07T21:53:00,atd,76.82
2022-04-07T21:55:00,atd,67.15
2022-04-07T21:57:00,atd,62.40
2022-04-07T21:59:00,atd,76.82
2022-04-07T22:00:00,atd,38.44
2022-04-07T22:02:00,atd,67.15
2022-04-07T22:03:00,atd,33.63
2022-04-07T22:05:00,atd,72.01
2022-04-07T22:07:00,atd,67.21
2022-04-07T22:09:00,atd,81.56
2022-04-07T22:11:00,atd,81.62
2022-04-07T22:13:00,atd,76.82
2022-04-07T22:15:00,atd,71.95
2022-04-07T22:17:00,atd,72.01
2022-04-07T22:18:00,atd,33.63
2022-04-07T22:20:00,atd,71.95
2022-04-07T22:21:00,atd,33.63
2022-04-07T22:22:00,atd,38.38
2022-04-07T22:24:00,atd,67.21
2022-04-07T22:25:00,atd,33.57
2022-04-07T22:26:00,atd,33.63
2022-04-07T22:28:00,atd,57.60
2022-04-07T22:30:00,atd,72.01
2022-04-07T22:31:00,atd,38.38
2022-04-07T22:33:00,atd,81.62
2022-04-07T22:34:00,atd,43.18
2022-04-07T22:36:00,atd,72.01
2022-04-07T22:38:00,atd,67.21
2022-04-07T22:39:00,atd,28.77
2022-04-07T22:41:00,atd,57.60
2022-04-07T22:42:00,atd,38.44
2022-04-07T22:44:00,atd,62.40
2022-04-07T22:46:00,atd,57.60
2022-04-07T22:48:00,atd,71.95
2022-04-07T22:50:00,atd,81.62
2022-04-07T22:52:00,atd,76.82
2022-04-07T22:53:00,atd,43.18
2022-04-07T22:55:00,atd,76.82
2022-04-07T22:57:00,atd,62.40
2022-04-07T22:58:00,atd,33.57
2022-04-07T23:00:00,atd,72.01
2022-04-07T23:02:00,atd,67.21
2022-04-07T23:03:00,atd,28.77
2022-04-07T23:05:00,atd,48.05
