#datetime,building,power
2022-01-12T00:42:00,bob,60.00
2022-01-12T02:35:00,bob,60.00
2022-01-12T04:40:00,bob,60.00
2022-01-12T06:47:00,bob,60.00
2022-01-12T08:43:00,bob,60.00
2022-01-12T10:12:00,bob,60.00
2022-01-12T11:30:00,bob,60.00
2022-01-12T12:23:00,bob,60.00
2022-01-12T13:12:00,bob,60.00
2022-01-12T14:17:00,bob,60.00
2022-01-12T15:04:00,bob,60.00
2022-01-12T16:07:00,bob,60.00
2022-01-12T16:51:00,bob,60.00
2022-01-12T17:51:00,bob,60.00
2022-01-12T19:40:00,bob,60.00
2022-01-12T22:01:00,bob,60.00
