#datetime,building,power
2023-02-09T00:00:00,mcc,44.52
2023-02-09T00:01:00,mcc,43.27
2023-02-09T00:02:00,mcc,46.20
2023-02-09T00:03:00,mcc,44.47
2023-02-09T00:04:00,mcc,44.76
2023-02-09T00:05:00,mcc,45.56
2023-02-09T00:06:00,mcc,43.90
2023-02-09T00:07:00,mcc,41.76
2023-02-09T00:08:00,mcc,45.21
2023-02-09T00:09:00,mcc,41.94
2023-02-09T00:10:00,mcc,40.72
2023-02-09T00:11:00,mcc,44.96
2023-02-09T00:12:00,mcc,41.43
2023-02-09T00:13:00,mcc,50.75
2023-02-09T00:14:00,mcc,41.61
2023-02-09T00:15:00,mcc,40.26
2023-02-09T00:16:00,mcc,40.12
2023-02-09T00:17:00,mcc,39.59
2023-02-09T00:18:00,mcc,39.08
2023-02-09T00:19:00,mcc,43.00
2023-02-09T00:20:00,mcc,36.59
2023-02-09T00:21:00,mcc,36.26
2023-02-09T00:22:00,mcc,34.07
2023-02-09T00:23:00,mcc,31.92
2023-02-09T00:24:00,mcc,32.59
2023-02-09T00:25:00,mcc,39.83
2023-02-09T00:26:00,mcc,34.43
2023-02-09T00:27:00,mcc,32.81
2023-02-09T00:28:00,mcc,34.36
2023-02-09T00:29:00,mcc,29.63
2023-02-09T00:30:00,mcc,28.83
2023-02-09T00:31:00,mcc,30.83
2023-02-09T00:32:00,mcc,35.07
2023-02-09T00:33:00,mcc,37.99
2023-02-09T00:34:00,mcc,33.02
2023-02-09T00:35:00,mcc,31.33
2023-02-09T00:36:00,mcc,30.14
2023-02-09T00:37:00,mcc,29.91
2023-02-09T00:38:00,mcc,30.28
2023-02-09T00:39:00,mcc,31.80
2023-02-09T00:40:00,mcc,31.22
2023-02-09T00:41:00,mcc,31.75
2023-02-09T00:42:00,mcc,32.90
2023-02-09T00:43:00,mcc,33.55
2023-02-09T00:44:00,mcc,34.43
2023-02-09T00:45:00,mcc,35.42
2023-02-09T00:46:00,mcc,30.56
2023-02-09T00:47:00,mcc,37.25
2023-02-09T00:48:00,mcc,32.35
2023-02-09T00:49:00,mcc,32.10
2023-02-09T00:50:00,mcc,32.31
2023-02-09T00:51:00,mcc,33.28
2023-02-09T00:52:00,mcc,34.57
2023-02-09T00:53:00,mcc,33.73
2023-02-09T00:54:00,mcc,35.01
2023-02-09T00:55:00,mcc,33.41
2023-02-09T00:56:00,mcc,32.36
2023-02-09T00:57:00,mcc,35.62
2023-02-09T00:58:00,mcc,33.93
2023-02-09T00:59:00,mcc,34.56
2023-02-09T01:00:00,mcc,34.66
2023-02-09T01:01:00,mcc,31.53
2023-02-09T01:02:00,mcc,30.96
2023-02-09T01:03:00,mcc,31.13
2023-02-09T01:04:00,mcc,31.41
2023-02-09T01:05:00,mcc,33.44
2023-02-09T01:06:00,mcc,40.69
2023-02-09T01:07:00,mcc,32.61
2023-02-09T01:08:00,mcc,33.64
2023-02-09T01:09:00,mcc,30.92
2023-02-09T01:10:00,mcc,32.97
2023-02-09T01:11:00,mcc,36.24
2023-02-09T01:12:00,mcc,33.96
2023-02-09T01:13:00,mcc,35.01
2023-02-09T01:14:00,mcc,36.90
2023-02-09T01:15:00,mcc,33.94
2023-02-09T01:16:00,mcc,33.66
2023-02-09T01:17:00,mcc,31.16
2023-02-09T01:18:00,mcc,31.63
2023-02-09T01:19:00,mcc,32.53
2023-02-09T01:20:00,mcc,34.15
2023-02-09T01:21:00,mcc,32.44
2023-02-09T01:22:00,mcc,31.21
2023-02-09T01:23:00,mcc,33.75
2023-02-09T01:24:00,mcc,31.15
2023-02-09T01:25:00,mcc,39.94
2023-02-09T01:26:00,mcc,31.88
2023-02-09T01:27:00,mcc,31.42
2023-02-09T01:28:00,mcc,31.64
2023-02-09T01:29:00,mcc,31.17
2023-02-09T01:30:00,mcc,30.33
2023-02-09T01:31:00,mcc,31.81
2023-02-09T01:32:00,mcc,28.69
2023-02-09T01:33:00,mcc,28.63
2023-02-09T01:34:00,mcc,29.68
2023-02-09T01:35:00,mcc,28.38
2023-02-09T01:36:00,mcc,26.88
2023-02-09T01:37:00,mcc,28.79
2023-02-09T01:38:00,mcc,29.67
2023-02-09T01:39:00,mcc,30.52
2023-02-09T01:40:00,mcc,32.87
2023-02-09T01:41:00,mcc,29.62
2023-02-09T01:42:00,mcc,30.39
2023-02-09T01:43:00,mcc,29.56
2023-02-09T01:44:00,mcc,30.92
2023-02-09T01:45:00,mcc,30.56
2023-02-09T01:46:00,mcc,32.11
2023-02-09T01:47:00,mcc,31.23
2023-02-09T01:48:00,mcc,30.74
2023-02-09T01:49:00,mcc,27.98
2023-02-09T01:50:00,mcc,26.36
2023-02-09T01:51:00,mcc,26.91
2023-02-09T01:52:00,mcc,27.23
2023-02-09T01:53:00,mcc,27.44
2023-02-09T01:54:00,mcc,29.90
2023-02-09T01:55:00,mcc,29.76
2023-02-09T01:56:00,mcc,29.99
2023-02-09T01:57:00,mcc,31.76
2023-02-09T01:58:00,mcc,29.41
2023-02-09T01:59:00,mcc,32.26
2023-02-09T02:00:00,mcc,30.94
2023-02-09T02:01:00,mcc,28.58
2023-02-09T02:02:00,mcc,30.85
2023-02-09T02:03:00,mcc,32.86
2023-02-09T02:04:00,mcc,31.41
2023-02-09T02:05:00,mcc,31.27
2023-02-09T02:06:00,mcc,33.37
2023-02-09T02:07:00,mcc,28.29
2023-02-09T02:08:00,mcc,28.72
2023-02-09T02:09:00,mcc,29.83
2023-02-09T02:10:00,mcc,31.89
2023-02-09T02:11:00,mcc,34.40
2023-02-09T02:12:00,mcc,33.14
2023-02-09T02:13:00,mcc,32.40
2023-02-09T02:14:00,mcc,33.28
2023-02-09T02:15:00,mcc,29.78
2023-02-09T02:16:00,mcc,30.23
2023-02-09T02:17:00,mcc,34.38
2023-02-09T02:18:00,mcc,33.38
2023-02-09T02:19:00,mcc,32.37
2023-02-09T02:20:00,mcc,32.22
2023-02-09T02:21:00,mcc,41.23
2023-02-09T02:22:00,mcc,48.58
2023-02-09T02:23:00,mcc,41.19
2023-02-09T02:24:00,mcc,39.12
2023-02-09T02:25:00,mcc,31.88
2023-02-09T02:26:00,mcc,35.99
2023-02-09T02:27:00,mcc,32.49
2023-02-09T02:28:00,mcc,31.76
2023-02-09T02:29:00,mcc,33.59
2023-02-09T02:30:00,mcc,29.86
2023-02-09T02:31:00,mcc,30.28
2023-02-09T02:32:00,mcc,31.86
2023-02-09T02:33:00,mcc,31.53
2023-02-09T02:34:00,mcc,30.52
2023-02-09T02:35:00,mcc,30.14
2023-02-09T02:36:00,mcc,28.72
2023-02-09T02:37:00,mcc,38.01
2023-02-09T02:38:00,mcc,37.93
2023-02-09T02:39:00,mcc,37.81
2023-02-09T02:40:00,mcc,38.39
2023-02-09T02:41:00,mcc,38.07
2023-02-09T02:42:00,mcc,48.23
2023-02-09T02:43:00,mcc,34.46
2023-02-09T02:44:00,mcc,32.61
2023-02-09T02:45:00,mcc,31.32
2023-02-09T02:46:00,mcc,31.40
2023-02-09T02:47:00,mcc,28.91
2023-02-09T02:48:00,mcc,30.07
2023-02-09T02:49:00,mcc,34.74
2023-02-09T02:50:00,mcc,31.01
2023-02-09T02:51:00,mcc,30.50
2023-02-09T02:52:00,mcc,32.08
2023-02-09T02:53:00,mcc,30.81
2023-02-09T02:54:00,mcc,30.38
2023-02-09T02:55:00,mcc,32.96
2023-02-09T02:56:00,mcc,31.73
2023-02-09T02:57:00,mcc,33.18
2023-02-09T02:58:00,mcc,35.05
2023-02-09T02:59:00,mcc,31.14
2023-02-09T03:00:00,mcc,30.68
2023-02-09T03:01:00,mcc,31.92
2023-02-09T03:02:00,mcc,39.14
2023-02-09T03:03:00,mcc,31.50
2023-02-09T03:04:00,mcc,31.12
2023-02-09T03:05:00,mcc,30.51
2023-02-09T03:06:00,mcc,31.99
2023-02-09T03:07:00,mcc,30.96
2023-02-09T03:08:00,mcc,31.15
2023-02-09T03:09:00,mcc,32.51
2023-02-09T03:10:00,mcc,31.04
2023-02-09T03:11:00,mcc,33.68
2023-02-09T03:12:00,mcc,35.92
2023-02-09T03:13:00,mcc,33.94
2023-02-09T03:14:00,mcc,32.66
2023-02-09T03:15:00,mcc,34.91
2023-02-09T03:16:00,mcc,34.91
2023-02-09T03:17:00,mcc,32.22
2023-02-09T03:18:00,mcc,33.76
2023-02-09T03:19:00,mcc,32.64
2023-02-09T03:20:00,mcc,34.57
2023-02-09T03:21:00,mcc,39.36
2023-02-09T03:22:00,mcc,32.78
2023-02-09T03:23:00,mcc,31.80
2023-02-09T03:24:00,mcc,32.19
2023-02-09T03:25:00,mcc,30.29
2023-02-09T03:26:00,mcc,35.02
2023-02-09T03:27:00,mcc,33.28
2023-02-09T03:28:00,mcc,31.74
2023-02-09T03:29:00,mcc,31.34
2023-02-09T03:30:00,mcc,29.51
2023-02-09T03:31:00,mcc,29.04
2023-02-09T03:32:00,mcc,29.52
2023-02-09T03:33:00,mcc,28.64
2023-02-09T03:34:00,mcc,28.99
2023-02-09T03:35:00,mcc,31.66
2023-02-09T03:36:00,mcc,29.81
2023-02-09T03:37:00,mcc,27.74
2023-02-09T03:38:00,mcc,31.45
2023-02-09T03:39:00,mcc,30.82
2023-02-09T03:40:00,mcc,30.05
2023-02-09T03:41:00,mcc,31.81
2023-02-09T03:42:00,mcc,30.64
2023-02-09T03:43:00,mcc,30.17
2023-02-09T03:44:00,mcc,30.59
2023-02-09T03:45:00,mcc,29.21
2023-02-09T03:46:00,mcc,28.98
2023-02-09T03:47:00,mcc,31.55
2023-02-09T03:48:00,mcc,31.63
2023-02-09T03:49:00,mcc,33.98
2023-02-09T03:50:00,mcc,31.47
2023-02-09T03:51:00,mcc,29.92
2023-02-09T03:52:00,mcc,30.75
2023-02-09T03:53:00,mcc,28.68
2023-02-09T03:54:00,mcc,29.43
2023-02-09T03:55:00,mcc,33.47
2023-02-09T03:56:00,mcc,32.12
2023-02-09T03:57:00,mcc,34.38
2023-02-09T03:58:00,mcc,34.55
2023-02-09T03:59:00,mcc,28.37
2023-02-09T04:00:00,mcc,27.60
2023-02-09T04:01:00,mcc,27.85
2023-02-09T04:02:00,mcc,28.48
2023-02-09T04:03:00,mcc,28.85
2023-02-09T04:04:00,mcc,33.18
2023-02-09T04:05:00,mcc,29.08
2023-02-09T04:06:00,mcc,28.98
2023-02-09T04:07:00,mcc,27.96
2023-02-09T04:08:00,mcc,29.32
2023-02-09T04:09:00,mcc,28.71
2023-02-09T04:10:00,mcc,28.93
2023-02-09T04:11:00,mcc,29.28
2023-02-09T04:12:00,mcc,31.64
2023-02-09T04:13:00,mcc,28.88
2023-02-09T04:14:00,mcc,30.12
2023-02-09T04:15:00,mcc,32.71
2023-02-09T04:16:00,mcc,30.91
2023-02-09T04:17:00,mcc,30.41
2023-02-09T04:18:00,mcc,32.66
2023-02-09T04:19:00,mcc,40.30
2023-02-09T04:20:00,mcc,33.58
2023-02-09T04:21:00,mcc,34.97
2023-02-09T04:22:00,mcc,33.66
2023-02-09T04:23:00,mcc,33.73
2023-02-09T04:24:00,mcc,31.07
2023-02-09T04:25:00,mcc,31.17
2023-02-09T04:26:00,mcc,31.30
2023-02-09T04:27:00,mcc,35.84
2023-02-09T04:28:00,mcc,34.03
2023-02-09T04:29:00,mcc,34.43
2023-02-09T04:30:00,mcc,30.18
2023-02-09T04:31:00,mcc,29.25
2023-02-09T04:32:00,mcc,29.05
2023-02-09T04:33:00,mcc,28.29
2023-02-09T04:34:00,mcc,28.17
2023-02-09T04:35:00,mcc,31.81
2023-02-09T04:36:00,mcc,29.35
2023-02-09T04:37:00,mcc,30.14
2023-02-09T04:38:00,mcc,38.43
2023-02-09T04:39:00,mcc,28.25
2023-02-09T04:40:00,mcc,26.94
2023-02-09T04:41:00,mcc,30.54
2023-02-09T04:42:00,mcc,29.19
2023-02-09T04:43:00,mcc,29.95
2023-02-09T04:44:00,mcc,29.86
2023-02-09T04:45:00,mcc,27.10
2023-02-09T04:46:00,mcc,28.05
2023-02-09T04:47:00,mcc,28.08
2023-02-09T04:48:00,mcc,27.34
2023-02-09T04:49:00,mcc,29.67
2023-02-09T04:50:00,mcc,30.96
2023-02-09T04:51:00,mcc,32.23
2023-02-09T04:52:00,mcc,33.91
2023-02-09T04:53:00,mcc,30.75
2023-02-09T04:54:00,mcc,29.50
2023-02-09T04:55:00,mcc,29.03
2023-02-09T04:56:00,mcc,28.55
2023-02-09T04:57:00,mcc,35.99
2023-02-09T04:58:00,mcc,30.62
2023-02-09T04:59:00,mcc,28.00
2023-02-09T05:00:00,mcc,26.69
2023-02-09T05:01:00,mcc,29.71
2023-02-09T05:02:00,mcc,29.81
2023-02-09T05:03:00,mcc,28.76
2023-02-09T05:04:00,mcc,30.44
2023-02-09T05:05:00,mcc,29.58
2023-02-09T05:06:00,mcc,31.60
2023-02-09T05:07:00,mcc,30.32
2023-02-09T05:08:00,mcc,30.39
2023-02-09T05:09:00,mcc,31.06
2023-02-09T05:10:00,mcc,32.59
2023-02-09T05:11:00,mcc,32.04
2023-02-09T05:12:00,mcc,32.43
2023-02-09T05:13:00,mcc,29.26
2023-02-09T05:14:00,mcc,29.35
2023-02-09T05:15:00,mcc,29.59
2023-02-09T05:16:00,mcc,37.26
2023-02-09T05:17:00,mcc,32.59
2023-02-09T05:18:00,mcc,32.50
2023-02-09T05:19:00,mcc,29.11
2023-02-09T05:20:00,mcc,31.65
2023-02-09T05:21:00,mcc,31.79
2023-02-09T05:22:00,mcc,33.11
2023-02-09T05:23:00,mcc,30.78
2023-02-09T05:24:00,mcc,33.70
2023-02-09T05:25:00,mcc,30.97
2023-02-09T05:26:00,mcc,31.39
2023-02-09T05:27:00,mcc,32.31
2023-02-09T05:28:00,mcc,31.62
2023-02-09T05:29:00,mcc,31.31
2023-02-09T05:30:00,mcc,30.86
2023-02-09T05:31:00,mcc,28.14
2023-02-09T05:32:00,mcc,29.86
2023-02-09T05:33:00,mcc,28.82
2023-02-09T05:34:00,mcc,28.91
2023-02-09T05:35:00,mcc,39.38
2023-02-09T05:36:00,mcc,30.21
2023-02-09T05:37:00,mcc,31.09
2023-02-09T05:38:00,mcc,33.66
2023-02-09T05:39:00,mcc,36.06
2023-02-09T05:40:00,mcc,36.54
2023-02-09T05:41:00,mcc,36.43
2023-02-09T05:42:00,mcc,36.28
2023-02-09T05:43:00,mcc,37.79
2023-02-09T05:44:00,mcc,37.56
2023-02-09T05:45:00,mcc,37.63
2023-02-09T05:46:00,mcc,36.32
2023-02-09T05:47:00,mcc,38.11
2023-02-09T05:48:00,mcc,39.50
2023-02-09T05:49:00,mcc,38.96
2023-02-09T05:50:00,mcc,38.07
2023-02-09T05:51:00,mcc,39.75
2023-02-09T05:52:00,mcc,40.14
2023-02-09T05:53:00,mcc,39.94
2023-02-09T05:54:00,mcc,38.43
2023-02-09T05:55:00,mcc,39.55
2023-02-09T05:56:00,mcc,37.24
2023-02-09T05:57:00,mcc,38.96
2023-02-09T05:58:00,mcc,40.57
2023-02-09T05:59:00,mcc,37.03
2023-02-09T06:00:00,mcc,35.42
2023-02-09T06:01:00,mcc,36.48
2023-02-09T06:02:00,mcc,34.34
2023-02-09T06:03:00,mcc,37.50
2023-02-09T06:04:00,mcc,39.98
2023-02-09T06:05:00,mcc,38.86
2023-02-09T06:06:00,mcc,36.73
2023-02-09T06:07:00,mcc,37.46
2023-02-09T06:08:00,mcc,39.60
2023-02-09T06:09:00,mcc,35.82
2023-02-09T06:10:00,mcc,36.91
2023-02-09T06:11:00,mcc,38.67
2023-02-09T06:12:00,mcc,37.51
2023-02-09T06:13:00,mcc,39.68
2023-02-09T06:14:00,mcc,37.37
2023-02-09T06:15:00,mcc,45.84
2023-02-09T06:16:00,mcc,38.79
2023-02-09T06:17:00,mcc,37.48
2023-02-09T06:18:00,mcc,37.21
2023-02-09T06:19:00,mcc,40.57
2023-02-09T06:20:00,mcc,42.64
2023-02-09T06:21:00,mcc,43.67
2023-02-09T06:22:00,mcc,44.12
2023-02-09T06:23:00,mcc,44.80
2023-02-09T06:24:00,mcc,51.98
2023-02-09T06:25:00,mcc,49.27
2023-02-09T06:26:00,mcc,46.37
2023-02-09T06:27:00,mcc,49.38
2023-02-09T06:28:00,mcc,46.29
2023-02-09T06:29:00,mcc,46.89
2023-02-09T06:30:00,mcc,49.22
2023-02-09T06:31:00,mcc,48.40
2023-02-09T06:32:00,mcc,45.99
2023-02-09T06:33:00,mcc,48.96
2023-02-09T06:34:00,mcc,49.94
2023-02-09T06:35:00,mcc,50.00
2023-02-09T06:36:00,mcc,51.94
2023-02-09T06:37:00,mcc,49.65
2023-02-09T06:38:00,mcc,67.05
2023-02-09T06:39:00,mcc,50.20
2023-02-09T06:40:00,mcc,59.44
2023-02-09T06:41:00,mcc,73.07
2023-02-09T06:42:00,mcc,54.80
2023-02-09T06:43:00,mcc,55.35
2023-02-09T06:44:00,mcc,55.35
2023-02-09T06:45:00,mcc,51.95
2023-02-09T06:46:00,mcc,52.11
2023-02-09T06:47:00,mcc,65.64
2023-02-09T06:48:00,mcc,66.56
2023-02-09T06:49:00,mcc,67.82
2023-02-09T06:50:00,mcc,69.01
2023-02-09T06:51:00,mcc,57.63
2023-02-09T06:52:00,mcc,57.12
2023-02-09T06:53:00,mcc,57.22
2023-02-09T06:54:00,mcc,50.01
2023-02-09T06:55:00,mcc,48.20
2023-02-09T06:56:00,mcc,49.36
2023-02-09T06:57:00,mcc,49.41
2023-02-09T06:58:00,mcc,69.90
2023-02-09T06:59:00,mcc,43.80
2023-02-09T07:00:00,mcc,46.36
2023-02-09T07:01:00,mcc,51.09
2023-02-09T07:02:00,mcc,51.03
2023-02-09T07:03:00,mcc,58.27
2023-02-09T07:04:00,mcc,61.04
2023-02-09T07:05:00,mcc,57.73
2023-02-09T07:06:00,mcc,57.77
2023-02-09T07:07:00,mcc,52.32
2023-02-09T07:08:00,mcc,49.94
2023-02-09T07:09:00,mcc,52.89
2023-02-09T07:10:00,mcc,52.71
2023-02-09T07:11:00,mcc,53.08
2023-02-09T07:12:00,mcc,61.14
2023-02-09T07:13:00,mcc,58.48
2023-02-09T07:14:00,mcc,54.33
2023-02-09T07:15:00,mcc,54.42
2023-02-09T07:16:00,mcc,55.99
2023-02-09T07:17:00,mcc,61.07
2023-02-09T07:18:00,mcc,61.69
2023-02-09T07:19:00,mcc,61.33
2023-02-09T07:20:00,mcc,63.92
2023-02-09T07:21:00,mcc,61.65
2023-02-09T07:22:00,mcc,62.79
2023-02-09T07:23:00,mcc,60.74
2023-02-09T07:24:00,mcc,63.96
2023-02-09T07:25:00,mcc,59.20
2023-02-09T07:26:00,mcc,51.05
2023-02-09T07:27:00,mcc,53.12
2023-02-09T07:28:00,mcc,47.60
2023-02-09T07:29:00,mcc,46.80
2023-02-09T07:30:00,mcc,56.89
2023-02-09T07:31:00,mcc,49.48
2023-02-09T07:32:00,mcc,56.21
2023-02-09T07:33:00,mcc,58.52
2023-02-09T07:34:00,mcc,49.96
2023-02-09T07:35:00,mcc,49.61
2023-02-09T07:36:00,mcc,43.71
2023-02-09T07:37:00,mcc,44.86
2023-02-09T07:38:00,mcc,47.12
2023-02-09T07:39:00,mcc,48.30
2023-02-09T07:40:00,mcc,47.43
2023-02-09T07:41:00,mcc,44.98
2023-02-09T07:42:00,mcc,60.90
2023-02-09T07:43:00,mcc,53.71
2023-02-09T07:44:00,mcc,51.13
2023-02-09T07:45:00,mcc,52.51
2023-02-09T07:46:00,mcc,50.88
2023-02-09T07:47:00,mcc,53.05
2023-02-09T07:48:00,mcc,60.58
2023-02-09T07:49:00,mcc,50.77
2023-02-09T07:50:00,mcc,52.55
2023-02-09T07:51:00,mcc,51.10
2023-02-09T07:52:00,mcc,61.83
2023-02-09T07:53:00,mcc,51.01
2023-02-09T07:54:00,mcc,52.03
2023-02-09T07:55:00,mcc,51.00
2023-02-09T07:56:00,mcc,64.59
2023-02-09T07:57:00,mcc,49.79
2023-02-09T07:58:00,mcc,52.87
2023-02-09T07:59:00,mcc,60.05
2023-02-09T08:00:00,mcc,51.31
2023-02-09T08:01:00,mcc,50.89
2023-02-09T08:02:00,mcc,52.12
2023-02-09T08:03:00,mcc,50.50
2023-02-09T08:04:00,mcc,50.01
2023-02-09T08:05:00,mcc,58.69
2023-02-09T08:06:00,mcc,57.95
2023-02-09T08:07:00,mcc,51.54
2023-02-09T08:08:00,mcc,49.93
2023-02-09T08:09:00,mcc,50.67
2023-02-09T08:10:00,mcc,57.86
2023-02-09T08:11:00,mcc,56.75
2023-02-09T08:12:00,mcc,50.30
2023-02-09T08:13:00,mcc,51.39
2023-02-09T08:14:00,mcc,53.49
2023-02-09T08:15:00,mcc,54.98
2023-02-09T08:16:00,mcc,53.95
2023-02-09T08:17:00,mcc,62.80
2023-02-09T08:18:00,mcc,55.19
2023-02-09T08:19:00,mcc,52.95
2023-02-09T08:20:00,mcc,57.09
2023-02-09T08:21:00,mcc,53.76
2023-02-09T08:22:00,mcc,69.08
2023-02-09T08:23:00,mcc,62.09
2023-02-09T08:24:00,mcc,53.01
2023-02-09T08:25:00,mcc,51.60
2023-02-09T08:26:00,mcc,55.41
2023-02-09T08:27:00,mcc,49.49
2023-02-09T08:28:00,mcc,50.70
2023-02-09T08:29:00,mcc,55.57
2023-02-09T08:30:00,mcc,60.54
2023-02-09T08:31:00,mcc,50.12
2023-02-09T08:32:00,mcc,51.42
2023-02-09T08:33:00,mcc,50.05
2023-02-09T08:34:00,mcc,54.68
2023-02-09T08:35:00,mcc,61.42
2023-02-09T08:36:00,mcc,68.04
2023-02-09T08:37:00,mcc,54.90
2023-02-09T08:38:00,mcc,59.82
2023-02-09T08:39:00,mcc,50.83
2023-02-09T08:40:00,mcc,51.41
2023-02-09T08:41:00,mcc,57.65
2023-02-09T08:42:00,mcc,51.66
2023-02-09T08:43:00,mcc,67.02
2023-02-09T08:44:00,mcc,60.98
2023-02-09T08:45:00,mcc,54.41
2023-02-09T08:46:00,mcc,49.90
2023-02-09T08:47:00,mcc,50.02
2023-02-09T08:48:00,mcc,60.36
2023-02-09T08:49:00,mcc,53.59
2023-02-09T08:50:00,mcc,52.82
2023-02-09T08:51:00,mcc,54.97
2023-02-09T08:52:00,mcc,53.37
2023-02-09T08:53:00,mcc,52.24
2023-02-09T08:54:00,mcc,51.37
2023-02-09T08:55:00,mcc,49.28
2023-02-09T08:56:00,mcc,50.70
2023-02-09T08:57:00,mcc,52.03
2023-02-09T08:58:00,mcc,51.17
2023-02-09T08:59:00,mcc,49.63
2023-02-09T09:00:00,mcc,52.26
2023-02-09T09:01:00,mcc,70.02
2023-02-09T09:02:00,mcc,54.11
2023-02-09T09:03:00,mcc,53.55
2023-02-09T09:04:00,mcc,52.90
2023-02-09T09:05:00,mcc,55.54
2023-02-09T09:06:00,mcc,50.72
2023-02-09T09:07:00,mcc,66.35
2023-02-09T09:08:00,mcc,67.95
2023-02-09T09:09:00,mcc,52.74
2023-02-09T09:10:00,mcc,54.12
2023-02-09T09:11:00,mcc,57.71
2023-02-09T09:12:00,mcc,56.22
2023-02-09T09:13:00,mcc,63.57
2023-02-09T09:14:00,mcc,59.96
2023-02-09T09:15:00,mcc,59.64
2023-02-09T09:16:00,mcc,57.22
2023-02-09T09:17:00,mcc,63.04
2023-02-09T09:18:00,mcc,59.80
2023-02-09T09:19:00,mcc,64.12
2023-02-09T09:20:00,mcc,60.63
2023-02-09T09:21:00,mcc,60.45
2023-02-09T09:22:00,mcc,56.40
2023-02-09T09:23:00,mcc,57.10
2023-02-09T09:24:00,mcc,58.11
2023-02-09T09:25:00,mcc,70.08
2023-02-09T09:26:00,mcc,84.73
2023-02-09T09:27:00,mcc,60.67
2023-02-09T09:28:00,mcc,62.32
2023-02-09T09:29:00,mcc,59.51
2023-02-09T09:30:00,mcc,57.30
2023-02-09T09:31:00,mcc,70.84
2023-02-09T09:32:00,mcc,61.98
2023-02-09T09:33:00,mcc,61.96
2023-02-09T09:34:00,mcc,63.39
2023-02-09T09:35:00,mcc,60.24
2023-02-09T09:36:00,mcc,62.72
2023-02-09T09:37:00,mcc,70.31
2023-02-09T09:38:00,mcc,80.16
2023-02-09T09:39:00,mcc,66.40
2023-02-09T09:40:00,mcc,67.49
2023-02-09T09:41:00,mcc,67.06
2023-02-09T09:42:00,mcc,64.29
2023-02-09T09:43:00,mcc,70.54
2023-02-09T09:44:00,mcc,81.07
2023-02-09T09:45:00,mcc,71.48
2023-02-09T09:46:00,mcc,71.36
2023-02-09T09:47:00,mcc,70.36
2023-02-09T09:48:00,mcc,63.24
2023-02-09T09:49:00,mcc,63.21
2023-02-09T09:50:00,mcc,61.74
2023-02-09T09:51:00,mcc,62.48
2023-02-09T09:52:00,mcc,69.85
2023-02-09T09:53:00,mcc,63.42
2023-02-09T09:54:00,mcc,77.61
2023-02-09T09:55:00,mcc,69.83
2023-02-09T09:56:00,mcc,75.99
2023-02-09T09:57:00,mcc,74.48
2023-02-09T09:58:00,mcc,69.74
2023-02-09T09:59:00,mcc,57.75
2023-02-09T10:00:00,mcc,58.92
2023-02-09T10:01:00,mcc,59.19
2023-02-09T10:02:00,mcc,59.54
2023-02-09T10:03:00,mcc,54.81
2023-02-09T10:04:00,mcc,57.49
2023-02-09T10:05:00,mcc,65.26
2023-02-09T10:06:00,mcc,58.97
2023-02-09T10:07:00,mcc,59.91
2023-02-09T10:08:00,mcc,60.23
2023-02-09T10:09:00,mcc,75.59
2023-02-09T10:10:00,mcc,59.40
2023-02-09T10:11:00,mcc,60.88
2023-02-09T10:12:00,mcc,58.68
2023-02-09T10:13:00,mcc,58.67
2023-02-09T10:14:00,mcc,58.14
2023-02-09T10:15:00,mcc,57.74
2023-02-09T10:16:00,mcc,58.11
2023-02-09T10:17:00,mcc,58.35
2023-02-09T10:18:00,mcc,56.07
2023-02-09T10:19:00,mcc,56.07
2023-02-09T10:20:00,mcc,57.99
2023-02-09T10:21:00,mcc,65.53
2023-02-09T10:22:00,mcc,59.58
2023-02-09T10:23:00,mcc,65.36
2023-02-09T10:24:00,mcc,57.85
2023-02-09T10:25:00,mcc,56.67
2023-02-09T10:26:00,mcc,60.31
2023-02-09T10:27:00,mcc,54.20
2023-02-09T10:28:00,mcc,53.78
2023-02-09T10:29:00,mcc,53.49
2023-02-09T10:30:00,mcc,56.48
2023-02-09T10:31:00,mcc,53.84
2023-02-09T10:32:00,mcc,56.55
2023-02-09T10:33:00,mcc,64.71
2023-02-09T10:34:00,mcc,63.28
2023-02-09T10:35:00,mcc,61.92
2023-02-09T10:36:00,mcc,64.62
2023-02-09T10:37:00,mcc,66.33
2023-02-09T10:38:00,mcc,61.42
2023-02-09T10:39:00,mcc,61.52
2023-02-09T10:40:00,mcc,64.99
2023-02-09T10:41:00,mcc,67.92
2023-02-09T10:42:00,mcc,83.19
2023-02-09T10:43:00,mcc,67.01
2023-02-09T10:44:00,mcc,68.99
2023-02-09T10:45:00,mcc,68.08
2023-02-09T10:46:00,mcc,91.41
2023-02-09T10:47:00,mcc,73.36
2023-02-09T10:48:00,mcc,73.89
2023-02-09T10:49:00,mcc,60.29
2023-02-09T10:50:00,mcc,65.23
2023-02-09T10:51:00,mcc,60.05
2023-02-09T10:52:00,mcc,61.04
2023-02-09T10:53:00,mcc,65.25
2023-02-09T10:54:00,mcc,63.48
2023-02-09T10:55:00,mcc,63.86
2023-02-09T10:56:00,mcc,62.60
2023-02-09T10:57:00,mcc,63.09
2023-02-09T10:58:00,mcc,67.14
2023-02-09T10:59:00,mcc,60.79
2023-02-09T11:00:00,mcc,62.82
2023-02-09T11:01:00,mcc,70.57
2023-02-09T11:02:00,mcc,63.46
2023-02-09T11:03:00,mcc,71.44
2023-02-09T11:04:00,mcc,64.52
2023-02-09T11:05:00,mcc,67.08
