#datetime,building,power
2022-01-09T00:00:00,emw,6.00
2022-01-09T00:03:00,emw,6.00
2022-01-09T00:07:00,emw,6.00
2022-01-09T00:12:00,emw,6.00
2022-01-09T00:15:00,emw,6.00
2022-01-09T00:19:00,emw,6.00
2022-01-09T00:24:00,emw,6.00
2022-01-09T00:29:00,emw,6.00
2022-01-09T00:32:00,emw,6.00
2022-01-09T00:34:00,emw,12.00
2022-01-09T00:35:00,emw,6.00
2022-01-09T00:37:00,emw,12.00
2022-01-09T00:40:00,emw,6.00
2022-01-09T00:44:00,emw,6.00
2022-01-09T00:48:00,emw,6.00
2022-01-09T00:52:00,emw,6.00
2022-01-09T00:56:00,emw,6.00
2022-01-09T01:00:00,emw,6.00
2022-01-09T01:04:00,emw,6.00
2022-01-09T01:07:00,emw,6.00
2022-01-09T01:11:00,emw,6.00
2022-01-09T01:16:00,emw,6.00
2022-01-09T01:20:00,emw,6.00
2022-01-09T01:25:00,emw,6.00
2022-01-09T01:28:00,emw,6.00
2022-01-09T01:32:00,emw,6.00
2022-01-09T01:37:00,emw,6.00
2022-01-09T01:40:00,emw,6.00
2022-01-09T01:45:00,emw,6.00
2022-01-09T01:49:00,emw,6.00
2022-01-09T01:54:00,emw,6.00
2022-01-09T01:58:00,emw,6.00
2022-01-09T02:01:00,emw,6.00
2022-01-09T02:06:00,emw,6.00
2022-01-09T02:09:00,emw,6.00
2022-01-09T02:13:00,emw,6.00
2022-01-09T02:18:00,emw,6.00
2022-01-09T02:23:00,emw,6.00
2022-01-09T02:27:00,emw,6.00
2022-01-09T02:30:00,emw,6.00
2022-01-09T02:35:00,emw,6.00
2022-01-09T02:38:00,emw,6.00
2022-01-09T02:41:00,emw,6.00
2022-01-09T02:46:00,emw,6.00
2022-01-09T02:51:00,emw,6.00
2022-01-09T02:55:00,emw,6.00
2022-01-09T02:59:00,emw,6.00
2022-01-09T03:03:00,emw,6.00
2022-01-09T03:07:00,emw,6.00
2022-01-09T03:09:00,emw,6.00
2022-01-09T03:11:00,emw,6.00
2022-01-09T03:14:00,emw,6.00
2022-01-09T03:18:00,emw,6.00
2022-01-09T03:23:00,emw,6.00
2022-01-09T03:27:00,emw,6.00
2022-01-09T03:31:00,emw,6.00
2022-01-09T03:34:00,emw,6.00
2022-01-09T03:37:00,emw,6.00
2022-01-09T03:42:00,emw,6.00
2022-01-09T03:46:00,emw,6.00
2022-01-09T03:51:00,emw,6.00
2022-01-09T03:56:00,emw,6.00
2022-01-09T04:00:00,emw,6.00
2022-01-09T04:03:00,emw,6.00
2022-01-09T04:06:00,emw,6.00
2022-01-09T04:11:00,emw,6.00
2022-01-09T04:15:00,emw,6.00
2022-01-09T04:19:00,emw,6.00
2022-01-09T04:23:00,emw,6.00
2022-01-09T04:27:00,emw,6.00
2022-01-09T04:32:00,emw,6.00
2022-01-09T04:34:00,emw,6.00
2022-01-09T04:37:00,emw,6.00
2022-01-09T04:39:00,emw,12.00
2022-01-09T04:41:00,emw,12.00
2022-01-09T04:43:00,emw,6.00
2022-01-09T04:46:00,emw,6.00
2022-01-09T04:52:00,emw,6.00
2022-01-09T04:55:00,emw,6.00
2022-01-09T05:00:00,emw,6.00
2022-01-09T05:03:00,emw,6.00
2022-01-09T05:07:00,emw,6.00
2022-01-09T05:11:00,emw,6.00
2022-01-09T05:16:00,emw,6.00
2022-01-09T05:20:00,emw,6.00
2022-01-09T05:23:00,emw,6.00
2022-01-09T05:28:00,emw,6.00
2022-01-09T05:32:00,emw,6.00
2022-01-09T05:35:00,emw,6.00
2022-01-09T05:39:00,emw,6.00
2022-01-09T05:44:00,emw,6.00
2022-01-09T05:47:00,emw,6.00
2022-01-09T05:53:00,emw,6.00
2022-01-09T05:57:00,emw,6.00
2022-01-09T06:01:00,emw,6.00
2022-01-09T06:05:00,emw,6.00
2022-01-09T06:09:00,emw,6.00
2022-01-09T06:12:00,emw,6.00
2022-01-09T06:16:00,emw,6.00
2022-01-09T06:20:00,emw,6.00
2022-01-09T06:25:00,emw,6.00
2022-01-09T06:29:00,emw,6.00
2022-01-09T06:33:00,emw,6.00
2022-01-09T06:38:00,emw,6.00
2022-01-09T06:42:00,emw,6.00
2022-01-09T06:46:00,emw,6.00
2022-01-09T06:49:00,emw,6.00
2022-01-09T06:54:00,emw,6.00
2022-01-09T06:59:00,emw,6.00
2022-01-09T07:02:00,emw,6.00
2022-01-09T07:06:00,emw,6.00
2022-01-09T07:10:00,emw,6.00
2022-01-09T07:13:00,emw,6.00
2022-01-09T07:18:00,emw,6.00
2022-01-09T07:21:00,emw,6.00
2022-01-09T07:26:00,emw,6.00
2022-01-09T07:31:00,emw,6.00
2022-01-09T07:34:00,emw,6.00
2022-01-09T07:38:00,emw,6.00
2022-01-09T07:41:00,emw,6.00
2022-01-09T07:45:00,emw,6.00
2022-01-09T07:51:00,emw,6.00
2022-01-09T07:54:00,emw,6.00
2022-01-09T07:59:00,emw,6.00
2022-01-09T08:03:00,emw,6.00
2022-01-09T08:07:00,emw,6.00
2022-01-09T08:10:00,emw,6.00
2022-01-09T08:15:00,emw,6.00
2022-01-09T08:19:00,emw,6.00
2022-01-09T08:24:00,emw,6.00
2022-01-09T08:27:00,emw,6.00
2022-01-09T08:31:00,emw,6.00
2022-01-09T08:36:00,emw,6.00
2022-01-09T08:39:00,emw,6.00
2022-01-09T08:43:00,emw,6.00
2022-01-09T08:47:00,emw,6.00
2022-01-09T08:53:00,emw,6.00
2022-01-09T08:54:00,emw,6.00
2022-01-09T08:56:00,emw,12.00
2022-01-09T08:58:00,emw,12.00
2022-01-09T09:01:00,emw,6.00
2022-01-09T09:05:00,emw,6.00
2022-01-09T09:10:00,emw,6.00
2022-01-09T09:13:00,emw,6.00
2022-01-09T09:17:00,emw,6.00
2022-01-09T09:22:00,emw,6.00
2022-01-09T09:27:00,emw,6.00
2022-01-09T09:31:00,emw,6.00
2022-01-09T09:35:00,emw,6.00
2022-01-09T09:38:00,emw,6.00
2022-01-09T09:43:00,emw,6.00
2022-01-09T09:47:00,emw,6.00
2022-01-09T09:51:00,emw,6.00
2022-01-09T09:57:00,emw,6.00
2022-01-09T10:01:00,emw,6.00
2022-01-09T10:05:00,emw,6.00
2022-01-09T10:08:00,emw,6.00
2022-01-09T10:12:00,emw,6.00
2022-01-09T10:17:00,emw,6.00
2022-01-09T10:21:00,emw,6.00
2022-01-09T10:25:00,emw,6.00
2022-01-09T10:31:00,emw,6.00
2022-01-09T10:34:00,emw,6.00
2022-01-09T10:39:00,emw,6.00
2022-01-09T10:42:00,emw,6.00
2022-01-09T10:46:00,emw,6.00
2022-01-09T10:50:00,emw,6.00
2022-01-09T10:55:00,emw,6.00
2022-01-09T11:01:00,emw,6.00
2022-01-09T11:04:00,emw,6.00
2022-01-09T11:09:00,emw,6.00
2022-01-09T11:13:00,emw,6.00
2022-01-09T11:15:00,emw,6.00
2022-01-09T11:20:00,emw,6.00
2022-01-09T11:25:00,emw,6.00
2022-01-09T11:29:00,emw,6.00
2022-01-09T11:33:00,emw,6.00
2022-01-09T11:37:00,emw,6.00
2022-01-09T11:42:00,emw,6.00
2022-01-09T11:45:00,emw,6.00
2022-01-09T11:50:00,emw,6.00
2022-01-09T11:55:00,emw,6.00
2022-01-09T12:00:00,emw,6.00
2022-01-09T12:04:00,emw,6.00
2022-01-09T12:08:00,emw,6.00
2022-01-09T12:11:00,emw,6.00
2022-01-09T12:15:00,emw,6.00
2022-01-09T12:17:00,emw,6.00
2022-01-09T12:20:00,emw,6.00
2022-01-09T12:25:00,emw,6.00
2022-01-09T12:29:00,emw,6.00
2022-01-09T12:33:00,emw,6.00
2022-01-09T12:35:00,emw,6.00
2022-01-09T12:37:00,emw,6.00
2022-01-09T12:39:00,emw,6.00
2022-01-09T12:44:00,emw,6.00
2022-01-09T12:46:00,emw,6.00
2022-01-09T12:50:00,emw,6.00
2022-01-09T12:54:00,emw,6.00
2022-01-09T12:58:00,emw,6.00
2022-01-09T13:02:00,emw,12.00
2022-01-09T13:04:00,emw,12.00
2022-01-09T13:05:00,emw,6.00
2022-01-09T13:07:00,emw,6.00
2022-01-09T13:09:00,emw,6.00
2022-01-09T13:11:00,emw,6.00
2022-01-09T13:14:00,emw,6.00
2022-01-09T13:19:00,emw,6.00
2022-01-09T13:22:00,emw,6.00
2022-01-09T13:26:00,emw,6.00
2022-01-09T13:29:00,emw,6.00
2022-01-09T13:33:00,emw,6.00
2022-01-09T13:37:00,emw,6.00
2022-01-09T13:40:00,emw,6.00
2022-01-09T13:42:00,emw,6.00
2022-01-09T13:46:00,emw,6.00
2022-01-09T13:49:00,emw,6.00
2022-01-09T13:53:00,emw,6.00
2022-01-09T13:58:00,emw,6.00
2022-01-09T14:02:00,emw,6.00
2022-01-09T14:06:00,emw,6.00
2022-01-09T14:09:00,emw,6.00
2022-01-09T14:12:00,emw,6.00
2022-01-09T14:15:00,emw,6.00
2022-01-09T14:18:00,emw,6.00
2022-01-09T14:22:00,emw,6.00
2022-01-09T14:25:00,emw,6.00
2022-01-09T14:30:00,emw,6.00
2022-01-09T14:33:00,emw,6.00
2022-01-09T14:38:00,emw,6.00
2022-01-09T14:41:00,emw,6.00
2022-01-09T14:44:00,emw,6.00
2022-01-09T14:46:00,emw,6.00
2022-01-09T14:51:00,emw,6.00
2022-01-09T14:54:00,emw,6.00
2022-01-09T14:58:00,emw,6.00
2022-01-09T15:03:00,emw,6.00
2022-01-09T15:06:00,emw,6.00
2022-01-09T15:09:00,emw,6.00
2022-01-09T15:13:00,emw,6.00
2022-01-09T15:16:00,emw,6.00
2022-01-09T15:19:00,emw,6.00
2022-01-09T15:23:00,emw,6.00
2022-01-09T15:27:00,emw,6.00
2022-01-09T15:32:00,emw,6.00
2022-01-09T15:36:00,emw,6.00
2022-01-09T15:38:00,emw,6.00
2022-01-09T15:41:00,emw,6.00
2022-01-09T15:45:00,emw,6.00
2022-01-09T15:49:00,emw,6.00
2022-01-09T15:52:00,emw,6.00
2022-01-09T15:56:00,emw,6.00
2022-01-09T16:00:00,emw,6.00
2022-01-09T16:04:00,emw,6.00
2022-01-09T16:07:00,emw,6.00
2022-01-09T16:11:00,emw,6.00
2022-01-09T16:14:00,emw,6.00
2022-01-09T16:17:00,emw,6.00
2022-01-09T16:20:00,emw,6.00
2022-01-09T16:24:00,emw,6.00
2022-01-09T16:28:00,emw,6.00
2022-01-09T16:32:00,emw,6.00
2022-01-09T16:35:00,emw,6.00
2022-01-09T16:38:00,emw,6.00
2022-01-09T16:42:00,emw,6.00
2022-01-09T16:45:00,emw,6.00
2022-01-09T16:48:00,emw,6.00
2022-01-09T16:52:00,emw,6.00
2022-01-09T16:57:00,emw,6.00
2022-01-09T16:59:00,emw,6.00
2022-01-09T17:01:00,emw,12.00
2022-01-09T17:02:00,emw,6.00
2022-01-09T17:04:00,emw,6.00
2022-01-09T17:05:00,emw,6.00
2022-01-09T17:09:00,emw,6.00
2022-01-09T17:13:00,emw,6.00
2022-01-09T17:17:00,emw,6.00
2022-01-09T17:19:00,emw,6.00
2022-01-09T17:24:00,emw,6.00
2022-01-09T17:28:00,emw,6.00
2022-01-09T17:32:00,emw,6.00
2022-01-09T17:36:00,emw,6.00
2022-01-09T17:39:00,emw,6.00
2022-01-09T17:43:00,emw,6.00
2022-01-09T17:48:00,emw,6.00
2022-01-09T17:52:00,emw,6.00
2022-01-09T17:56:00,emw,6.00
2022-01-09T18:00:00,emw,6.00
2022-01-09T18:03:00,emw,6.00
2022-01-09T18:07:00,emw,6.00
2022-01-09T18:10:00,emw,6.00
2022-01-09T18:14:00,emw,6.00
2022-01-09T18:19:00,emw,6.00
2022-01-09T18:23:00,emw,6.00
2022-01-09T18:27:00,emw,6.00
2022-01-09T18:31:00,emw,6.00
2022-01-09T18:34:00,emw,6.00
2022-01-09T18:38:00,emw,6.00
2022-01-09T18:43:00,emw,6.00
2022-01-09T18:46:00,emw,6.00
2022-01-09T18:50:00,emw,6.00
2022-01-09T18:55:00,emw,6.00
2022-01-09T18:58:00,emw,6.00
2022-01-09T19:02:00,emw,6.00
2022-01-09T19:06:00,emw,6.00
2022-01-09T19:11:00,emw,6.00
2022-01-09T19:14:00,emw,6.00
2022-01-09T19:18:00,emw,6.00
2022-01-09T19:22:00,emw,6.00
2022-01-09T19:26:00,emw,6.00
2022-01-09T19:31:00,emw,6.00
2022-01-09T19:35:00,emw,6.00
2022-01-09T19:39:00,emw,6.00
2022-01-09T19:44:00,emw,6.00
2022-01-09T19:47:00,emw,6.00
2022-01-09T19:50:00,emw,6.00
2022-01-09T19:55:00,emw,6.00
2022-01-09T20:00:00,emw,6.00
2022-01-09T20:04:00,emw,6.00
2022-01-09T20:08:00,emw,6.00
2022-01-09T20:12:00,emw,6.00
2022-01-09T20:16:00,emw,6.00
2022-01-09T20:19:00,emw,6.00
2022-01-09T20:24:00,emw,6.00
2022-01-09T20:28:00,emw,6.00
2022-01-09T20:33:00,emw,6.00
2022-01-09T20:37:00,emw,6.00
2022-01-09T20:41:00,emw,6.00
2022-01-09T20:44:00,emw,6.00
2022-01-09T20:47:00,emw,6.00
2022-01-09T20:51:00,emw,6.00
2022-01-09T20:57:00,emw,6.00
2022-01-09T21:01:00,emw,6.00
2022-01-09T21:06:00,emw,6.00
2022-01-09T21:09:00,emw,6.00
2022-01-09T21:12:00,emw,6.00
2022-01-09T21:15:00,emw,6.00
2022-01-09T21:16:00,emw,6.00
2022-01-09T21:17:00,emw,6.00
2022-01-09T21:19:00,emw,12.00
2022-01-09T21:20:00,emw,6.00
2022-01-09T21:23:00,emw,6.00
2022-01-09T21:29:00,emw,6.00
2022-01-09T21:33:00,emw,6.00
2022-01-09T21:38:00,emw,6.00
2022-01-09T21:41:00,emw,6.00
2022-01-09T21:44:00,emw,6.00
2022-01-09T21:47:00,emw,6.00
2022-01-09T21:52:00,emw,6.00
2022-01-09T21:57:00,emw,6.00
2022-01-09T22:01:00,emw,6.00
2022-01-09T22:05:00,emw,6.00
2022-01-09T22:09:00,emw,6.00
2022-01-09T22:14:00,emw,6.00
2022-01-09T22:16:00,emw,6.00
2022-01-09T22:21:00,emw,6.00
2022-01-09T22:24:00,emw,6.00
2022-01-09T22:30:00,emw,6.00
2022-01-09T22:33:00,emw,6.00
2022-01-09T22:37:00,emw,6.00
2022-01-09T22:41:00,emw,6.00
2022-01-09T22:45:00,emw,6.00
2022-01-09T22:50:00,emw,6.00
2022-01-09T22:54:00,emw,6.00
2022-01-09T22:57:00,emw,6.00
2022-01-09T23:02:00,emw,6.00
2022-01-09T23:06:00,emw,6.00
2022-01-09T23:11:00,emw,6.00
2022-01-09T23:14:00,emw,6.00
2022-01-09T23:19:00,emw,6.00
2022-01-09T23:22:00,emw,6.00
2022-01-09T23:26:00,emw,6.00
2022-01-09T23:30:00,emw,6.00
2022-01-09T23:34:00,emw,6.00
2022-01-09T23:39:00,emw,6.00
2022-01-09T23:44:00,emw,6.00
2022-01-09T23:47:00,emw,6.00
2022-01-09T23:50:00,emw,6.00
2022-01-09T23:53:00,emw,6.00
