#datetime,building,power
2024-03-12T00:00:00,gfd,69.58
2024-03-12T00:01:00,gfd,25.81
2024-03-12T00:03:00,gfd,68.99
2024-03-12T00:05:00,gfd,68.99
2024-03-12T00:06:00,gfd,30.62
2024-03-12T00:08:00,gfd,64.80
2024-03-12T00:10:00,gfd,60.00
2024-03-12T00:11:00,gfd,38.99
2024-03-12T00:13:00,gfd,60.59
2024-03-12T00:14:00,gfd,30.00
2024-03-12T00:15:00,gfd,30.62
2024-03-12T00:17:00,gfd,64.80
2024-03-12T00:19:00,gfd,60.59
2024-03-12T00:21:00,gfd,60.00
2024-03-12T00:23:00,gfd,56.40
2024-03-12T00:24:00,gfd,25.81
2024-03-12T00:26:00,gfd,64.80
2024-03-12T00:28:00,gfd,56.40
2024-03-12T00:30:00,gfd,60.59
2024-03-12T00:31:00,gfd,34.22
2024-03-12T00:33:00,gfd,60.59
2024-03-12T00:35:00,gfd,68.99
2024-03-12T00:37:00,gfd,64.80
2024-03-12T00:39:00,gfd,68.99
2024-03-12T00:40:00,gfd,30.62
2024-03-12T00:42:00,gfd,55.81
2024-03-12T00:43:00,gfd,30.59
2024-03-12T00:45:00,gfd,60.62
2024-03-12T00:47:00,gfd,55.78
2024-03-12T00:49:00,gfd,60.62
2024-03-12T00:51:00,gfd,60.59
2024-03-12T00:53:00,gfd,51.59
2024-03-12T00:55:00,gfd,56.43
2024-03-12T00:57:00,gfd,55.78
2024-03-12T00:59:00,gfd,56.40
2024-03-12T01:00:00,gfd,25.81
2024-03-12T01:01:00,gfd,25.81
2024-03-12T01:03:00,gfd,56.40
2024-03-12T01:04:00,gfd,30.00
2024-03-12T01:06:00,gfd,60.59
2024-03-12T01:08:00,gfd,52.21
2024-03-12T01:09:00,gfd,30.00
2024-03-12T01:11:00,gfd,56.40
2024-03-12T01:12:00,gfd,25.81
2024-03-12T01:14:00,gfd,47.40
2024-03-12T01:16:00,gfd,51.59
2024-03-12T01:18:00,gfd,56.40
2024-03-12T01:19:00,gfd,30.00
2024-03-12T01:21:00,gfd,47.99
2024-03-12T01:23:00,gfd,43.21
2024-03-12T01:24:00,gfd,25.81
2024-03-12T01:25:00,gfd,25.78
2024-03-12T01:27:00,gfd,56.40
2024-03-12T01:29:00,gfd,51.62
2024-03-12T01:31:00,gfd,47.40
2024-03-12T01:32:00,gfd,21.59
2024-03-12T01:34:00,gfd,43.18
2024-03-12T01:36:00,gfd,52.21
2024-03-12T01:38:00,gfd,47.40
2024-03-12T01:40:00,gfd,43.21
2024-03-12T01:42:00,gfd,43.18
2024-03-12T01:43:00,gfd,21.62
2024-03-12T01:45:00,gfd,55.78
2024-03-12T01:46:00,gfd,21.59
2024-03-12T01:48:00,gfd,52.21
2024-03-12T01:49:00,gfd,21.59
2024-03-12T01:50:00,gfd,21.62
2024-03-12T01:52:00,gfd,38.99
2024-03-12T01:53:00,gfd,21.59
2024-03-12T01:54:00,gfd,25.81
2024-03-12T01:56:00,gfd,47.40
2024-03-12T01:57:00,gfd,21.59
2024-03-12T01:59:00,gfd,47.40
2024-03-12T02:01:00,gfd,38.99
2024-03-12T02:03:00,gfd,43.21
2024-03-12T02:05:00,gfd,38.99
2024-03-12T02:07:00,gfd,43.21
2024-03-12T02:09:00,gfd,43.18
2024-03-12T02:11:00,gfd,47.40
2024-03-12T02:13:00,gfd,43.21
2024-03-12T02:15:00,gfd,43.18
2024-03-12T02:16:00,gfd,21.59
2024-03-12T02:18:00,gfd,47.40
2024-03-12T02:20:00,gfd,43.21
2024-03-12T02:22:00,gfd,38.99
2024-03-12T02:24:00,gfd,38.99
2024-03-12T02:26:00,gfd,38.99
2024-03-12T02:27:00,gfd,21.62
2024-03-12T02:28:00,gfd,21.59
2024-03-12T02:30:00,gfd,43.21
2024-03-12T02:32:00,gfd,43.18
2024-03-12T02:33:00,gfd,21.59
2024-03-12T02:35:00,gfd,43.21
2024-03-12T02:36:00,gfd,21.59
2024-03-12T02:38:00,gfd,47.40
2024-03-12T02:40:00,gfd,43.21
2024-03-12T02:42:00,gfd,43.18
2024-03-12T02:44:00,gfd,39.02
2024-03-12T02:46:00,gfd,47.37
2024-03-12T02:48:00,gfd,43.21
2024-03-12T02:49:00,gfd,21.59
2024-03-12T02:50:00,gfd,21.62
2024-03-12T02:51:00,gfd,21.59
2024-03-12T02:53:00,gfd,38.99
2024-03-12T02:55:00,gfd,43.21
2024-03-12T02:56:00,gfd,16.79
2024-03-12T02:58:00,gfd,47.99
2024-03-12T02:59:00,gfd,16.82
2024-03-12T03:01:00,gfd,38.99
2024-03-12T03:02:00,gfd,17.40
2024-03-12T03:04:00,gfd,38.99
2024-03-12T03:06:00,gfd,43.21
2024-03-12T03:08:00,gfd,38.99
2024-03-12T03:09:00,gfd,21.59
2024-03-12T03:11:00,gfd,38.41
2024-03-12T03:13:00,gfd,43.21
2024-03-12T03:14:00,gfd,17.37
2024-03-12T03:16:00,gfd,43.21
2024-03-12T03:18:00,gfd,43.21
2024-03-12T03:20:00,gfd,38.99
2024-03-12T03:21:00,gfd,17.40
2024-03-12T03:23:00,gfd,38.99
2024-03-12T03:24:00,gfd,21.59
2024-03-12T03:26:00,gfd,43.21
2024-03-12T03:28:00,gfd,34.19
2024-03-12T03:30:00,gfd,38.99
2024-03-12T03:32:00,gfd,38.99
2024-03-12T03:34:00,gfd,39.02
2024-03-12T03:36:00,gfd,38.38
2024-03-12T03:38:00,gfd,43.21
2024-03-12T03:40:00,gfd,38.99
2024-03-12T03:42:00,gfd,43.21
2024-03-12T03:43:00,gfd,21.59
2024-03-12T03:45:00,gfd,43.21
2024-03-12T03:46:00,gfd,17.37
2024-03-12T03:48:00,gfd,43.21
2024-03-12T03:50:00,gfd,38.99
2024-03-12T03:51:00,gfd,21.62
2024-03-12T03:53:00,gfd,38.99
2024-03-12T03:54:00,gfd,21.59
2024-03-12T03:56:00,gfd,38.41
2024-03-12T03:57:00,gfd,21.59
2024-03-12T03:59:00,gfd,38.99
2024-03-12T04:01:00,gfd,38.99
2024-03-12T04:03:00,gfd,39.02
2024-03-12T04:04:00,gfd,17.40
2024-03-12T04:06:00,gfd,38.38
2024-03-12T04:08:00,gfd,38.99
2024-03-12T04:09:00,gfd,17.40
2024-03-12T04:11:00,gfd,43.21
2024-03-12T04:13:00,gfd,43.18
2024-03-12T04:14:00,gfd,17.40
2024-03-12T04:16:00,gfd,43.21
2024-03-12T04:17:00,gfd,17.40
2024-03-12T04:19:00,gfd,38.41
2024-03-12T04:21:00,gfd,43.18
2024-03-12T04:23:00,gfd,43.21
2024-03-12T04:24:00,gfd,17.40
2024-03-12T04:26:00,gfd,38.99
2024-03-12T04:28:00,gfd,38.99
2024-03-12T04:30:00,gfd,43.21
2024-03-12T04:31:00,gfd,21.59
2024-03-12T04:32:00,gfd,21.59
2024-03-12T04:33:00,gfd,21.59
2024-03-12T04:35:00,gfd,39.02
2024-03-12T04:36:00,gfd,21.59
2024-03-12T04:38:00,gfd,38.41
2024-03-12T04:40:00,gfd,43.18
2024-03-12T04:42:00,gfd,48.02
2024-03-12T04:44:00,gfd,38.38
2024-03-12T04:46:00,gfd,48.02
2024-03-12T04:48:00,gfd,43.18
2024-03-12T04:49:00,gfd,21.62
2024-03-12T04:51:00,gfd,38.38
2024-03-12T04:52:00,gfd,17.40
2024-03-12T04:54:00,gfd,38.99
2024-03-12T04:55:00,gfd,17.40
2024-03-12T04:57:00,gfd,43.21
2024-03-12T04:58:00,gfd,17.40
2024-03-12T05:00:00,gfd,38.41
2024-03-12T05:02:00,gfd,38.99
2024-03-12T05:04:00,gfd,38.99
2024-03-12T05:06:00,gfd,43.18
2024-03-12T05:08:00,gfd,43.21
2024-03-12T05:10:00,gfd,38.99
2024-03-12T05:12:00,gfd,43.21
2024-03-12T05:13:00,gfd,21.59
2024-03-12T05:15:00,gfd,51.59
2024-03-12T05:16:00,gfd,25.81
2024-03-12T05:18:00,gfd,43.21
2024-03-12T05:20:00,gfd,47.99
2024-03-12T05:22:00,gfd,51.59
2024-03-12T05:23:00,gfd,25.81
2024-03-12T05:25:00,gfd,52.21
2024-03-12T05:27:00,gfd,51.59
2024-03-12T05:28:00,gfd,21.59
2024-03-12T05:30:00,gfd,51.59
2024-03-12T05:32:00,gfd,48.02
2024-03-12T05:33:00,gfd,25.81
2024-03-12T05:35:00,gfd,47.37
2024-03-12T05:37:00,gfd,51.62
2024-03-12T05:39:00,gfd,47.99
2024-03-12T05:41:00,gfd,51.59
2024-03-12T05:43:00,gfd,51.62
2024-03-12T05:44:00,gfd,26.40
2024-03-12T05:45:00,gfd,25.78
2024-03-12T05:47:00,gfd,51.62
2024-03-12T05:48:00,gfd,21.59
2024-03-12T05:50:00,gfd,47.40
2024-03-12T05:51:00,gfd,26.40
2024-03-12T05:53:00,gfd,55.81
2024-03-12T05:55:00,gfd,47.40
2024-03-12T05:57:00,gfd,43.18
2024-03-12T05:59:00,gfd,48.02
2024-03-12T06:01:00,gfd,51.59
2024-03-12T06:03:00,gfd,43.18
2024-03-12T06:04:00,gfd,17.40
2024-03-12T06:06:00,gfd,47.40
2024-03-12T06:08:00,gfd,47.40
2024-03-12T06:10:00,gfd,47.40
2024-03-12T06:12:00,gfd,43.21
2024-03-12T06:14:00,gfd,47.99
2024-03-12T06:15:00,gfd,25.81
2024-03-12T06:17:00,gfd,43.18
2024-03-12T06:19:00,gfd,43.21
2024-03-12T06:21:00,gfd,47.40
2024-03-12T06:23:00,gfd,47.40
2024-03-12T06:24:00,gfd,17.40
2024-03-12T06:25:00,gfd,21.59
2024-03-12T06:26:00,gfd,21.59
2024-03-12T06:28:00,gfd,43.21
2024-03-12T06:30:00,gfd,43.18
2024-03-12T06:32:00,gfd,43.21
2024-03-12T06:34:00,gfd,38.99
2024-03-12T06:36:00,gfd,47.40
2024-03-12T06:38:00,gfd,56.40
2024-03-12T06:40:00,gfd,47.40
2024-03-12T06:42:00,gfd,51.59
2024-03-12T06:44:00,gfd,47.40
2024-03-12T06:46:00,gfd,52.21
2024-03-12T06:48:00,gfd,47.40
2024-03-12T06:50:00,gfd,51.59
2024-03-12T06:52:00,gfd,43.21
2024-03-12T06:54:00,gfd,47.99
2024-03-12T06:56:00,gfd,47.40
2024-03-12T06:58:00,gfd,55.81
2024-03-12T06:59:00,gfd,21.59
2024-03-12T07:00:00,gfd,26.40
2024-03-12T07:02:00,gfd,43.21
2024-03-12T07:04:00,gfd,47.40
2024-03-12T07:06:00,gfd,38.99
2024-03-12T07:08:00,gfd,47.40
2024-03-12T07:09:00,gfd,17.40
2024-03-12T07:11:00,gfd,51.59
2024-03-12T07:13:00,gfd,47.40
2024-03-12T07:14:00,gfd,25.78
2024-03-12T07:16:00,gfd,48.02
2024-03-12T07:18:00,gfd,43.18
2024-03-12T07:19:00,gfd,21.62
2024-03-12T07:20:00,gfd,25.78
2024-03-12T07:22:00,gfd,43.21
2024-03-12T07:24:00,gfd,43.18
2024-03-12T07:26:00,gfd,43.21
2024-03-12T07:28:00,gfd,47.40
2024-03-12T07:30:00,gfd,47.40
2024-03-12T07:32:00,gfd,47.40
2024-03-12T07:34:00,gfd,38.99
2024-03-12T07:35:00,gfd,21.59
2024-03-12T07:37:00,gfd,43.21
2024-03-12T07:39:00,gfd,43.18
2024-03-12T07:40:00,gfd,21.62
2024-03-12T07:42:00,gfd,43.18
2024-03-12T07:44:00,gfd,47.40
2024-03-12T07:45:00,gfd,30.62
2024-03-12T07:46:00,gfd,25.78
2024-03-12T07:48:00,gfd,47.40
2024-03-12T07:49:00,gfd,25.81
2024-03-12T07:50:00,gfd,30.59
2024-03-12T07:52:00,gfd,51.62
2024-03-12T07:53:00,gfd,25.78
2024-03-12T07:55:00,gfd,48.02
2024-03-12T07:57:00,gfd,51.59
2024-03-12T07:59:00,gfd,51.59
2024-03-12T08:01:00,gfd,52.21
2024-03-12T08:03:00,gfd,47.40
2024-03-12T08:05:00,gfd,47.40
2024-03-12T08:06:00,gfd,25.78
2024-03-12T08:08:00,gfd,52.21
2024-03-12T08:10:00,gfd,60.62
2024-03-12T08:12:00,gfd,55.78
2024-03-12T08:14:00,gfd,47.40
2024-03-12T08:15:00,gfd,26.40
2024-03-12T08:16:00,gfd,25.81
2024-03-12T08:18:00,gfd,51.59
2024-03-12T08:19:00,gfd,25.81
2024-03-12T08:21:00,gfd,47.99
2024-03-12T08:23:00,gfd,55.81
2024-03-12T08:25:00,gfd,52.21
2024-03-12T08:26:00,gfd,25.78
2024-03-12T08:28:00,gfd,51.62
2024-03-12T08:29:00,gfd,25.78
2024-03-12T08:31:00,gfd,52.21
2024-03-12T08:32:00,gfd,25.81
2024-03-12T08:34:00,gfd,51.59
2024-03-12T08:35:00,gfd,26.40
2024-03-12T08:37:00,gfd,43.21
2024-03-12T08:38:00,gfd,21.59
2024-03-12T08:40:00,gfd,47.40
2024-03-12T08:41:00,gfd,21.59
2024-03-12T08:43:00,gfd,47.40
2024-03-12T08:44:00,gfd,21.59
2024-03-12T08:45:00,gfd,21.62
2024-03-12T08:47:00,gfd,43.18
2024-03-12T08:48:00,gfd,17.40
2024-03-12T08:50:00,gfd,43.21
2024-03-12T08:51:00,gfd,21.59
2024-03-12T08:53:00,gfd,43.18
2024-03-12T08:54:00,gfd,21.62
2024-03-12T08:56:00,gfd,43.18
2024-03-12T08:58:00,gfd,43.21
2024-03-12T09:00:00,gfd,47.40
2024-03-12T09:01:00,gfd,21.59
2024-03-12T09:03:00,gfd,47.40
2024-03-12T09:05:00,gfd,43.18
2024-03-12T09:07:00,gfd,43.21
2024-03-12T09:09:00,gfd,52.21
2024-03-12T09:11:00,gfd,47.40
2024-03-12T09:13:00,gfd,47.40
2024-03-12T09:14:00,gfd,25.78
2024-03-12T09:16:00,gfd,47.40
2024-03-12T09:18:00,gfd,52.21
2024-03-12T09:19:00,gfd,21.59
2024-03-12T09:21:00,gfd,51.62
2024-03-12T09:22:00,gfd,21.59
2024-03-12T09:23:00,gfd,25.78
2024-03-12T09:24:00,gfd,26.43
2024-03-12T09:26:00,gfd,43.18
2024-03-12T09:27:00,gfd,21.59
2024-03-12T09:29:00,gfd,47.40
2024-03-12T09:31:00,gfd,51.62
2024-03-12T09:33:00,gfd,47.40
2024-03-12T09:35:00,gfd,47.99
2024-03-12T09:36:00,gfd,25.81
2024-03-12T09:38:00,gfd,60.59
2024-03-12T09:39:00,gfd,25.81
2024-03-12T09:41:00,gfd,55.78
2024-03-12T09:42:00,gfd,30.62
2024-03-12T09:44:00,gfd,47.40
2024-03-12T09:46:00,gfd,51.59
2024-03-12T09:48:00,gfd,64.80
2024-03-12T09:49:00,gfd,26.40
2024-03-12T09:51:00,gfd,47.40
2024-03-12T09:53:00,gfd,55.81
2024-03-12T09:54:00,gfd,26.40
2024-03-12T09:56:00,gfd,55.78
2024-03-12T09:58:00,gfd,52.21
2024-03-12T10:00:00,gfd,47.40
2024-03-12T10:01:00,gfd,25.81
2024-03-12T10:03:00,gfd,56.40
2024-03-12T10:04:00,gfd,25.78
2024-03-12T10:05:00,gfd,25.81
2024-03-12T10:07:00,gfd,51.59
2024-03-12T10:09:00,gfd,56.40
2024-03-12T10:10:00,gfd,25.81
2024-03-12T10:12:00,gfd,52.21
2024-03-12T10:14:00,gfd,51.59
2024-03-12T10:15:00,gfd,25.81
2024-03-12T10:17:00,gfd,52.18
2024-03-12T10:19:00,gfd,55.81
2024-03-12T10:21:00,gfd,47.40
2024-03-12T10:23:00,gfd,60.62
2024-03-12T10:24:00,gfd,25.78
2024-03-12T10:26:00,gfd,52.21
2024-03-12T10:28:00,gfd,47.40
2024-03-12T10:30:00,gfd,60.59
2024-03-12T10:31:00,gfd,21.62
2024-03-12T10:33:00,gfd,47.40
2024-03-12T10:35:00,gfd,43.18
2024-03-12T10:36:00,gfd,21.59
2024-03-12T10:37:00,gfd,21.62
2024-03-12T10:39:00,gfd,47.40
2024-03-12T10:40:00,gfd,25.78
2024-03-12T10:42:00,gfd,48.02
2024-03-12T10:44:00,gfd,47.40
2024-03-12T10:45:00,gfd,21.59
2024-03-12T10:46:00,gfd,21.59
2024-03-12T10:47:00,gfd,21.59
2024-03-12T10:49:00,gfd,43.21
2024-03-12T10:50:00,gfd,25.81
2024-03-12T10:51:00,gfd,21.59
2024-03-12T10:53:00,gfd,51.59
2024-03-12T10:55:00,gfd,48.02
2024-03-12T10:56:00,gfd,21.59
2024-03-12T10:58:00,gfd,47.40
2024-03-12T11:00:00,gfd,47.40
2024-03-12T11:01:00,gfd,25.78
2024-03-12T11:03:00,gfd,56.40
2024-03-12T11:05:00,gfd,47.40
2024-03-12T11:07:00,gfd,43.21
2024-03-12T11:08:00,gfd,25.81
2024-03-12T11:09:00,gfd,25.78
2024-03-12T11:11:00,gfd,52.21
2024-03-12T11:13:00,gfd,55.81
2024-03-12T11:14:00,gfd,26.40
2024-03-12T11:16:00,gfd,51.59
2024-03-12T11:17:00,gfd,25.81
2024-03-12T11:19:00,gfd,47.40
2024-03-12T11:21:00,gfd,56.40
2024-03-12T11:23:00,gfd,47.40
2024-03-12T11:24:00,gfd,25.78
2024-03-12T11:25:00,gfd,26.40
2024-03-12T11:27:00,gfd,51.62
2024-03-12T11:28:00,gfd,25.78
2024-03-12T11:30:00,gfd,64.80
2024-03-12T11:31:00,gfd,25.81
2024-03-12T11:33:00,gfd,60.59
2024-03-12T11:34:00,gfd,25.81
2024-03-12T11:36:00,gfd,52.21
2024-03-12T11:37:00,gfd,25.78
2024-03-12T11:39:00,gfd,51.62
2024-03-12T11:42:00,gfd,82.18
2024-03-12T11:44:00,gfd,47.40
2024-03-12T11:46:00,gfd,52.21
2024-03-12T11:48:00,gfd,51.59
2024-03-12T11:49:00,gfd,25.81
2024-03-12T11:50:00,gfd,30.59
2024-03-12T11:52:00,gfd,55.81
2024-03-12T11:53:00,gfd,26.40
2024-03-12T11:55:00,gfd,51.59
2024-03-12T11:57:00,gfd,51.62
2024-03-12T11:58:00,gfd,30.59
2024-03-12T12:00:00,gfd,55.81
2024-03-12T12:01:00,gfd,21.59
2024-03-12T12:03:00,gfd,52.21
2024-03-12T12:04:00,gfd,30.00
2024-03-12T12:06:00,gfd,47.40
2024-03-12T12:08:00,gfd,47.99
2024-03-12T12:09:00,gfd,30.00
2024-03-12T12:11:00,gfd,51.59
2024-03-12T12:13:00,gfd,48.02
2024-03-12T12:14:00,gfd,25.78
2024-03-12T12:16:00,gfd,51.62
2024-03-12T12:17:00,gfd,25.78
2024-03-12T12:19:00,gfd,48.02
2024-03-12T12:20:00,gfd,21.59
2024-03-12T12:22:00,gfd,51.59
2024-03-12T12:23:00,gfd,21.62
2024-03-12T12:25:00,gfd,47.40
2024-03-12T12:27:00,gfd,47.37
2024-03-12T12:28:00,gfd,21.62
2024-03-12T12:30:00,gfd,43.18
2024-03-12T12:31:00,gfd,17.40
2024-03-12T12:33:00,gfd,47.40
2024-03-12T12:35:00,gfd,43.21
2024-03-12T12:37:00,gfd,52.18
2024-03-12T12:39:00,gfd,43.21
2024-03-12T12:40:00,gfd,25.81
2024-03-12T12:41:00,gfd,21.59
2024-03-12T12:43:00,gfd,47.40
2024-03-12T12:45:00,gfd,47.40
2024-03-12T12:46:00,gfd,21.59
2024-03-12T12:48:00,gfd,47.99
2024-03-12T12:50:00,gfd,47.40
2024-03-12T12:51:00,gfd,21.62
2024-03-12T12:53:00,gfd,47.40
2024-03-12T12:55:00,gfd,43.18
2024-03-12T12:57:00,gfd,51.59
2024-03-12T12:59:00,gfd,48.02
2024-03-12T13:01:00,gfd,47.40
2024-03-12T13:03:00,gfd,43.18
2024-03-12T13:04:00,gfd,25.81
2024-03-12T13:06:00,gfd,43.21
2024-03-12T13:08:00,gfd,43.18
2024-03-12T13:10:00,gfd,51.59
2024-03-12T13:11:00,gfd,21.62
2024-03-12T13:13:00,gfd,52.18
2024-03-12T13:15:00,gfd,43.21
2024-03-12T13:17:00,gfd,47.40
2024-03-12T13:19:00,gfd,47.40
2024-03-12T13:21:00,gfd,47.40
2024-03-12T13:23:00,gfd,47.99
2024-03-12T13:25:00,gfd,51.59
2024-03-12T13:27:00,gfd,47.40
2024-03-12T13:29:00,gfd,47.40
2024-03-12T13:31:00,gfd,56.40
2024-03-12T13:32:00,gfd,34.80
2024-03-12T13:34:00,gfd,55.81
2024-03-12T13:36:00,gfd,60.59
2024-03-12T13:38:00,gfd,60.62
2024-03-12T13:40:00,gfd,51.59
2024-03-12T13:42:00,gfd,56.40
2024-03-12T13:43:00,gfd,25.81
2024-03-12T13:45:00,gfd,51.59
2024-03-12T13:46:00,gfd,26.40
2024-03-12T13:48:00,gfd,55.81
2024-03-12T13:49:00,gfd,25.81
2024-03-12T13:51:00,gfd,56.40
2024-03-12T13:52:00,gfd,21.59
2024-03-12T13:54:00,gfd,56.40
2024-03-12T13:56:00,gfd,55.81
2024-03-12T13:58:00,gfd,56.40
2024-03-12T14:00:00,gfd,55.78
2024-03-12T14:01:00,gfd,30.62
2024-03-12T14:03:00,gfd,47.40
2024-03-12T14:05:00,gfd,47.40
2024-03-12T14:06:00,gfd,30.59
2024-03-12T14:08:00,gfd,60.00
2024-03-12T14:09:00,gfd,21.62
2024-03-12T14:11:00,gfd,52.18
2024-03-12T14:12:00,gfd,25.81
2024-03-12T14:14:00,gfd,51.59
2024-03-12T14:16:00,gfd,48.02
2024-03-12T14:18:00,gfd,60.00
2024-03-12T14:20:00,gfd,56.40
2024-03-12T14:22:00,gfd,56.40
2024-03-12T14:23:00,gfd,25.78
2024-03-12T14:25:00,gfd,51.62
2024-03-12T14:26:00,gfd,25.78
2024-03-12T14:28:00,gfd,52.21
2024-03-12T14:30:00,gfd,47.40
2024-03-12T14:32:00,gfd,43.21
2024-03-12T14:33:00,gfd,21.59
2024-03-12T14:35:00,gfd,43.18
2024-03-12T14:36:00,gfd,25.81
2024-03-12T14:37:00,gfd,25.81
2024-03-12T14:39:00,gfd,38.99
2024-03-12T14:41:00,gfd,43.21
2024-03-12T14:43:00,gfd,38.99
2024-03-12T14:45:00,gfd,43.18
2024-03-12T14:47:00,gfd,43.21
2024-03-12T14:49:00,gfd,43.18
2024-03-12T14:50:00,gfd,21.62
2024-03-12T14:52:00,gfd,43.18
2024-03-12T14:53:00,gfd,25.81
2024-03-12T14:55:00,gfd,47.40
2024-03-12T14:57:00,gfd,47.99
2024-03-12T14:59:00,gfd,47.40
2024-03-12T15:01:00,gfd,43.21
2024-03-12T15:03:00,gfd,43.18
2024-03-12T15:04:00,gfd,21.62
2024-03-12T15:06:00,gfd,43.18
2024-03-12T15:07:00,gfd,25.81
2024-03-12T15:09:00,gfd,51.59
2024-03-12T15:11:00,gfd,43.21
2024-03-12T15:13:00,gfd,56.40
2024-03-12T15:15:00,gfd,47.40
2024-03-12T15:17:00,gfd,47.40
2024-03-12T15:19:00,gfd,43.18
2024-03-12T15:21:00,gfd,52.21
2024-03-12T15:23:00,gfd,43.18
2024-03-12T15:24:00,gfd,21.62
2024-03-12T15:25:00,gfd,21.59
2024-03-12T15:27:00,gfd,47.40
2024-03-12T15:28:00,gfd,25.81
2024-03-12T15:30:00,gfd,47.37
2024-03-12T15:32:00,gfd,43.21
2024-03-12T15:34:00,gfd,56.40
2024-03-12T15:36:00,gfd,51.59
2024-03-12T15:38:00,gfd,56.43
2024-03-12T15:39:00,gfd,25.78
2024-03-12T15:41:00,gfd,60.62
2024-03-12T15:43:00,gfd,60.59
2024-03-12T15:45:00,gfd,55.81
2024-03-12T15:46:00,gfd,26.40
2024-03-12T15:47:00,gfd,25.81
2024-03-12T15:49:00,gfd,60.59
2024-03-12T15:51:00,gfd,47.40
2024-03-12T15:53:00,gfd,43.18
2024-03-12T15:55:00,gfd,55.81
2024-03-12T15:56:00,gfd,21.59
2024-03-12T15:58:00,gfd,52.21
2024-03-12T15:59:00,gfd,30.00
2024-03-12T16:01:00,gfd,47.40
2024-03-12T16:03:00,gfd,52.21
2024-03-12T16:05:00,gfd,47.40
2024-03-12T16:06:00,gfd,25.78
2024-03-12T16:08:00,gfd,43.21
2024-03-12T16:10:00,gfd,56.40
2024-03-12T16:11:00,gfd,30.00
2024-03-12T16:13:00,gfd,43.21
2024-03-12T16:15:00,gfd,52.18
2024-03-12T16:17:00,gfd,43.21
2024-03-12T16:18:00,gfd,25.81
2024-03-12T16:19:00,gfd,21.59
2024-03-12T16:21:00,gfd,38.99
2024-03-12T16:23:00,gfd,51.59
2024-03-12T16:25:00,gfd,43.21
2024-03-12T16:26:00,gfd,30.00
2024-03-12T16:28:00,gfd,52.21
2024-03-12T16:29:00,gfd,25.78
2024-03-12T16:31:00,gfd,51.62
2024-03-12T16:33:00,gfd,47.99
2024-03-12T16:34:00,gfd,25.81
2024-03-12T16:35:00,gfd,21.59
2024-03-12T16:36:00,gfd,21.59
2024-03-12T16:38:00,gfd,51.59
2024-03-12T16:40:00,gfd,47.40
2024-03-12T16:41:00,gfd,26.43
2024-03-12T16:43:00,gfd,47.37
2024-03-12T16:45:00,gfd,43.21
2024-03-12T16:46:00,gfd,34.19
2024-03-12T16:48:00,gfd,52.21
2024-03-12T16:49:00,gfd,25.81
2024-03-12T16:51:00,gfd,56.40
2024-03-12T16:53:00,gfd,51.59
2024-03-12T16:55:00,gfd,56.40
2024-03-12T16:56:00,gfd,25.81
2024-03-12T16:58:00,gfd,60.59
2024-03-12T17:00:00,gfd,55.81
2024-03-12T17:01:00,gfd,25.81
2024-03-12T17:02:00,gfd,26.40
2024-03-12T17:04:00,gfd,60.00
2024-03-12T17:05:00,gfd,26.40
2024-03-12T17:07:00,gfd,51.59
2024-03-12T17:09:00,gfd,47.40
2024-03-12T17:11:00,gfd,56.40
2024-03-12T17:13:00,gfd,60.62
2024-03-12T17:15:00,gfd,55.78
2024-03-12T17:16:00,gfd,25.81
2024-03-12T17:18:00,gfd,56.40
2024-03-12T17:20:00,gfd,51.59
2024-03-12T17:22:00,gfd,52.21
2024-03-12T17:24:00,gfd,55.81
2024-03-12T17:25:00,gfd,26.40
2024-03-12T17:26:00,gfd,25.81
2024-03-12T17:28:00,gfd,47.37
2024-03-12T17:30:00,gfd,47.40
2024-03-12T17:32:00,gfd,56.43
2024-03-12T17:34:00,gfd,47.37
2024-03-12T17:36:00,gfd,51.62
2024-03-12T17:38:00,gfd,52.18
2024-03-12T17:40:00,gfd,51.62
2024-03-12T17:42:00,gfd,47.40
2024-03-12T17:43:00,gfd,26.40
2024-03-12T17:45:00,gfd,55.78
2024-03-12T17:46:00,gfd,21.62
2024-03-12T17:48:00,gfd,56.40
2024-03-12T17:50:00,gfd,47.40
2024-03-12T17:52:00,gfd,56.40
2024-03-12T17:54:00,gfd,55.81
2024-03-12T17:55:00,gfd,21.59
2024-03-12T17:57:00,gfd,43.18
2024-03-12T17:59:00,gfd,43.21
2024-03-12T18:01:00,gfd,47.40
2024-03-12T18:03:00,gfd,47.99
2024-03-12T18:04:00,gfd,21.62
2024-03-12T18:06:00,gfd,43.18
2024-03-12T18:08:00,gfd,51.59
2024-03-12T18:09:00,gfd,21.62
2024-03-12T18:11:00,gfd,47.40
2024-03-12T18:13:00,gfd,43.18
2024-03-12T18:15:00,gfd,52.21
2024-03-12T18:16:00,gfd,25.81
2024-03-12T18:18:00,gfd,47.37
2024-03-12T18:20:00,gfd,47.40
2024-03-12T18:22:00,gfd,47.40
2024-03-12T18:23:00,gfd,26.40
2024-03-12T18:25:00,gfd,47.40
2024-03-12T18:26:00,gfd,30.00
2024-03-12T18:28:00,gfd,52.21
2024-03-12T18:29:00,gfd,25.81
2024-03-12T18:31:00,gfd,55.78
2024-03-12T18:33:00,gfd,56.40
2024-03-12T18:35:00,gfd,56.43
2024-03-12T18:37:00,gfd,55.78
2024-03-12T18:39:00,gfd,52.21
