#datetime,building,power
2023-11-27T00:00:00,kcc,11.40
2023-11-27T00:02:00,kcc,9.60
2023-11-27T00:04:00,kcc,12.00
2023-11-27T00:06:00,kcc,9.59
2023-11-27T00:08:00,kcc,12.00
2023-11-27T00:10:00,kcc,11.40
2023-11-27T00:12:00,kcc,12.00
2023-11-27T00:14:00,kcc,11.40
2023-11-27T00:16:00,kcc,19.80
2023-11-27T00:17:00,kcc,7.80
2023-11-27T00:19:00,kcc,11.40
2023-11-27T00:21:00,kcc,12.00
2023-11-27T00:23:00,kcc,11.40
2023-11-27T00:25:00,kcc,12.00
2023-11-27T00:27:00,kcc,11.40
2023-11-27T00:28:00,kcc,6.00
2023-11-27T00:30:00,kcc,13.80
2023-11-27T00:32:00,kcc,11.40
2023-11-27T00:34:00,kcc,12.00
2023-11-27T00:36:00,kcc,13.20
2023-11-27T00:37:00,kcc,6.00
2023-11-27T00:39:00,kcc,12.00
2023-11-27T00:40:00,kcc,7.80
2023-11-27T00:42:00,kcc,9.59
2023-11-27T00:43:00,kcc,6.01
2023-11-27T00:45:00,kcc,13.20
2023-11-27T00:47:00,kcc,12.00
2023-11-27T00:49:00,kcc,11.40
2023-11-27T00:50:00,kcc,6.00
2023-11-27T00:52:00,kcc,15.60
2023-11-27T00:54:00,kcc,15.60
2023-11-27T00:55:00,kcc,4.20
2023-11-27T00:57:00,kcc,11.40
2023-11-27T00:59:00,kcc,12.00
2023-11-27T01:01:00,kcc,11.40
2023-11-27T01:03:00,kcc,12.00
2023-11-27T01:05:00,kcc,9.60
2023-11-27T01:06:00,kcc,9.59
2023-11-27T01:09:00,kcc,12.00
2023-11-27T01:11:00,kcc,11.40
2023-11-27T01:12:00,kcc,4.20
2023-11-27T01:14:00,kcc,11.40
2023-11-27T01:16:00,kcc,12.00
2023-11-27T01:18:00,kcc,11.40
2023-11-27T01:20:00,kcc,9.60
2023-11-27T01:22:00,kcc,13.80
2023-11-27T01:24:00,kcc,9.60
2023-11-27T01:26:00,kcc,12.00
2023-11-27T01:27:00,kcc,3.60
2023-11-27T01:29:00,kcc,18.00
2023-11-27T01:30:00,kcc,7.80
2023-11-27T01:32:00,kcc,13.20
2023-11-27T01:33:00,kcc,6.01
2023-11-27T01:35:00,kcc,13.80
2023-11-27T01:36:00,kcc,6.00
2023-11-27T01:38:00,kcc,11.40
2023-11-27T01:40:00,kcc,12.00
2023-11-27T01:41:00,kcc,7.80
2023-11-27T01:42:00,kcc,11.40
2023-11-27T01:45:00,kcc,12.00
2023-11-27T01:47:00,kcc,11.40
2023-11-27T01:48:00,kcc,12.00
2023-11-27T01:51:00,kcc,9.60
2023-11-27T01:53:00,kcc,11.40
2023-11-27T01:55:00,kcc,12.00
2023-11-27T01:57:00,kcc,11.40
2023-11-27T01:59:00,kcc,10.20
2023-11-27T02:01:00,kcc,11.40
2023-11-27T02:03:00,kcc,9.59
2023-11-27T02:04:00,kcc,6.01
2023-11-27T02:05:00,kcc,7.80
2023-11-27T02:07:00,kcc,15.59
2023-11-27T02:09:00,kcc,12.00
2023-11-27T02:11:00,kcc,9.60
2023-11-27T02:13:00,kcc,11.40
2023-11-27T02:15:00,kcc,10.20
2023-11-27T02:17:00,kcc,11.40
2023-11-27T02:19:00,kcc,9.60
2023-11-27T02:21:00,kcc,12.00
2023-11-27T02:23:00,kcc,11.40
2023-11-27T02:24:00,kcc,4.20
2023-11-27T02:26:00,kcc,11.40
2023-11-27T02:28:00,kcc,12.00
2023-11-27T02:29:00,kcc,6.00
2023-11-27T02:31:00,kcc,11.40
2023-11-27T02:32:00,kcc,4.20
2023-11-27T02:34:00,kcc,11.40
2023-11-27T02:36:00,kcc,12.00
2023-11-27T02:37:00,kcc,3.60
2023-11-27T02:39:00,kcc,9.59
2023-11-27T02:40:00,kcc,6.01
2023-11-27T02:41:00,kcc,9.59
2023-11-27T02:43:00,kcc,15.60
2023-11-27T02:45:00,kcc,10.20
2023-11-27T02:47:00,kcc,11.40
2023-11-27T02:49:00,kcc,9.60
2023-11-27T02:50:00,kcc,6.00
2023-11-27T02:51:00,kcc,4.20
2023-11-27T02:53:00,kcc,9.59
2023-11-27T02:55:00,kcc,11.40
2023-11-27T02:57:00,kcc,10.20
2023-11-27T02:58:00,kcc,3.60
2023-11-27T03:00:00,kcc,12.00
2023-11-27T03:02:00,kcc,9.60
2023-11-27T03:03:00,kcc,6.00
2023-11-27T03:04:00,kcc,5.41
2023-11-27T03:05:00,kcc,10.20
2023-11-27T03:07:00,kcc,5.41
2023-11-27T03:09:00,kcc,10.20
2023-11-27T03:11:00,kcc,9.60
2023-11-27T03:13:00,kcc,9.60
2023-11-27T03:15:00,kcc,12.00
2023-11-27T03:17:00,kcc,13.20
2023-11-27T03:19:00,kcc,15.60
2023-11-27T03:21:00,kcc,10.20
2023-11-27T03:23:00,kcc,9.60
2023-11-27T03:25:00,kcc,9.59
2023-11-27T03:27:00,kcc,9.60
2023-11-27T03:29:00,kcc,12.00
2023-11-27T03:31:00,kcc,9.60
2023-11-27T03:33:00,kcc,9.60
2023-11-27T03:34:00,kcc,6.00
2023-11-27T03:36:00,kcc,12.00
2023-11-27T03:38:00,kcc,9.60
2023-11-27T03:40:00,kcc,9.60
2023-11-27T03:42:00,kcc,12.00
2023-11-27T03:44:00,kcc,11.40
2023-11-27T03:45:00,kcc,4.20
2023-11-27T03:47:00,kcc,11.40
2023-11-27T03:49:00,kcc,9.59
2023-11-27T03:50:00,kcc,4.20
2023-11-27T03:52:00,kcc,9.60
2023-11-27T03:54:00,kcc,12.00
2023-11-27T03:56:00,kcc,17.40
2023-11-27T03:58:00,kcc,11.40
2023-11-27T04:00:00,kcc,10.20
2023-11-27T04:01:00,kcc,5.40
2023-11-27T04:03:00,kcc,10.20
2023-11-27T04:05:00,kcc,9.59
2023-11-27T04:06:00,kcc,6.01
2023-11-27T04:08:00,kcc,9.59
2023-11-27T04:10:00,kcc,9.60
2023-11-27T04:12:00,kcc,9.60
2023-11-27T04:14:00,kcc,12.00
2023-11-27T04:16:00,kcc,11.40
2023-11-27T04:18:00,kcc,12.00
2023-11-27T04:20:00,kcc,9.60
2023-11-27T04:21:00,kcc,4.20
2023-11-27T04:23:00,kcc,9.60
2023-11-27T04:25:00,kcc,9.60
2023-11-27T04:27:00,kcc,9.59
2023-11-27T04:29:00,kcc,7.80
2023-11-27T04:31:00,kcc,15.60
2023-11-27T04:33:00,kcc,13.80
2023-11-27T04:35:00,kcc,12.00
2023-11-27T04:37:00,kcc,9.60
2023-11-27T04:39:00,kcc,9.59
2023-11-27T04:41:00,kcc,12.00
2023-11-27T04:42:00,kcc,5.40
2023-11-27T04:43:00,kcc,4.20
2023-11-27T04:45:00,kcc,9.60
2023-11-27T04:46:00,kcc,6.00
2023-11-27T04:48:00,kcc,9.60
2023-11-27T04:50:00,kcc,7.80
2023-11-27T04:51:00,kcc,6.00
2023-11-27T04:52:00,kcc,11.40
2023-11-27T04:54:00,kcc,6.00
2023-11-27T04:56:00,kcc,13.80
2023-11-27T04:58:00,kcc,13.80
2023-11-27T05:00:00,kcc,13.20
2023-11-27T05:02:00,kcc,13.81
2023-11-27T05:04:00,kcc,12.00
2023-11-27T05:05:00,kcc,5.40
2023-11-27T05:07:00,kcc,10.20
2023-11-27T05:09:00,kcc,19.20
2023-11-27T05:11:00,kcc,9.60
2023-11-27T05:12:00,kcc,6.00
2023-11-27T05:14:00,kcc,7.80
2023-11-27T05:16:00,kcc,9.60
2023-11-27T05:17:00,kcc,4.20
2023-11-27T05:19:00,kcc,9.60
2023-11-27T05:21:00,kcc,7.80
2023-11-27T05:23:00,kcc,9.60
2023-11-27T05:24:00,kcc,4.20
2023-11-27T05:26:00,kcc,9.60
2023-11-27T05:28:00,kcc,9.60
2023-11-27T05:30:00,kcc,10.20
2023-11-27T05:31:00,kcc,3.60
2023-11-27T05:33:00,kcc,9.60
2023-11-27T05:35:00,kcc,10.20
2023-11-27T05:37:00,kcc,11.40
2023-11-27T05:38:00,kcc,7.80
2023-11-27T05:40:00,kcc,12.00
2023-11-27T05:41:00,kcc,5.40
2023-11-27T05:43:00,kcc,12.00
2023-11-27T05:45:00,kcc,17.40
2023-11-27T05:47:00,kcc,17.40
2023-11-27T05:49:00,kcc,13.80
2023-11-27T05:51:00,kcc,13.80
2023-11-27T05:53:00,kcc,11.40
2023-11-27T05:55:00,kcc,15.60
2023-11-27T05:57:00,kcc,12.00
2023-11-27T05:59:00,kcc,13.80
2023-11-27T06:01:00,kcc,11.40
2023-11-27T06:03:00,kcc,13.80
2023-11-27T06:05:00,kcc,11.40
2023-11-27T06:07:00,kcc,10.20
2023-11-27T06:09:00,kcc,11.40
2023-11-27T06:11:00,kcc,9.59
2023-11-27T06:13:00,kcc,12.00
2023-11-27T06:15:00,kcc,13.80
2023-11-27T06:16:00,kcc,5.40
2023-11-27T06:18:00,kcc,12.00
2023-11-27T06:20:00,kcc,17.40
2023-11-27T06:22:00,kcc,17.40
2023-11-27T06:24:00,kcc,13.80
2023-11-27T06:26:00,kcc,13.80
2023-11-27T06:28:00,kcc,13.80
2023-11-27T06:29:00,kcc,5.41
2023-11-27T06:31:00,kcc,13.80
2023-11-27T06:33:00,kcc,13.80
2023-11-27T06:35:00,kcc,13.80
2023-11-27T06:37:00,kcc,13.20
2023-11-27T06:39:00,kcc,13.81
2023-11-27T06:41:00,kcc,15.59
2023-11-27T06:43:00,kcc,12.00
2023-11-27T06:44:00,kcc,7.80
2023-11-27T06:46:00,kcc,9.60
2023-11-27T06:48:00,kcc,9.59
2023-11-27T06:50:00,kcc,7.80
2023-11-27T06:51:00,kcc,9.60
2023-11-27T06:53:00,kcc,4.20
2023-11-27T06:55:00,kcc,11.40
2023-11-27T06:57:00,kcc,18.00
2023-11-27T06:59:00,kcc,13.21
2023-11-27T07:01:00,kcc,13.80
2023-11-27T07:03:00,kcc,12.00
2023-11-27T07:05:00,kcc,13.20
2023-11-27T07:07:00,kcc,13.81
2023-11-27T07:08:00,kcc,7.80
2023-11-27T07:09:00,kcc,12.00
2023-11-27T07:12:00,kcc,7.80
2023-11-27T07:14:00,kcc,9.60
2023-11-27T07:15:00,kcc,3.60
2023-11-27T07:17:00,kcc,10.20
2023-11-27T07:18:00,kcc,3.60
2023-11-27T07:20:00,kcc,9.60
2023-11-27T07:21:00,kcc,12.00
2023-11-27T07:23:00,kcc,6.01
2023-11-27T07:25:00,kcc,11.40
2023-11-27T07:27:00,kcc,13.80
2023-11-27T07:29:00,kcc,11.40
2023-11-27T07:31:00,kcc,12.00
2023-11-27T07:33:00,kcc,17.40
2023-11-27T07:35:00,kcc,15.60
2023-11-27T07:37:00,kcc,9.60
2023-11-27T07:39:00,kcc,10.20
2023-11-27T07:41:00,kcc,11.40
2023-11-27T07:42:00,kcc,4.20
2023-11-27T07:44:00,kcc,11.40
2023-11-27T07:46:00,kcc,12.00
2023-11-27T07:48:00,kcc,13.20
2023-11-27T07:50:00,kcc,13.80
2023-11-27T07:51:00,kcc,6.01
2023-11-27T07:53:00,kcc,13.80
2023-11-27T07:55:00,kcc,13.20
2023-11-27T07:57:00,kcc,12.00
2023-11-27T07:59:00,kcc,11.40
2023-11-27T08:01:00,kcc,13.80
2023-11-27T08:03:00,kcc,13.80
2023-11-27T08:05:00,kcc,13.80
2023-11-27T08:06:00,kcc,7.80
2023-11-27T08:08:00,kcc,13.21
2023-11-27T08:10:00,kcc,18.00
2023-11-27T08:12:00,kcc,19.20
2023-11-27T08:13:00,kcc,7.80
2023-11-27T08:15:00,kcc,13.80
2023-11-27T08:17:00,kcc,9.59
2023-11-27T08:19:00,kcc,12.00
2023-11-27T08:20:00,kcc,9.60
2023-11-27T08:23:00,kcc,11.40
2023-11-27T08:25:00,kcc,13.80
2023-11-27T08:26:00,kcc,12.00
2023-11-27T08:28:00,kcc,5.40
2023-11-27T08:30:00,kcc,15.60
2023-11-27T08:32:00,kcc,12.00
2023-11-27T08:34:00,kcc,11.40
2023-11-27T08:35:00,kcc,6.00
2023-11-27T08:37:00,kcc,9.60
2023-11-27T08:38:00,kcc,12.00
2023-11-27T08:41:00,kcc,11.40
2023-11-27T08:43:00,kcc,13.81
2023-11-27T08:44:00,kcc,6.00
2023-11-27T08:46:00,kcc,13.80
2023-11-27T08:48:00,kcc,23.40
2023-11-27T08:49:00,kcc,5.40
2023-11-27T08:51:00,kcc,15.60
2023-11-27T08:53:00,kcc,13.80
2023-11-27T08:55:00,kcc,9.60
2023-11-27T08:57:00,kcc,10.20
2023-11-27T08:59:00,kcc,9.59
2023-11-27T09:01:00,kcc,9.60
2023-11-27T09:03:00,kcc,12.00
2023-11-27T09:05:00,kcc,9.60
2023-11-27T09:07:00,kcc,11.40
2023-11-27T09:09:00,kcc,13.80
2023-11-27T09:11:00,kcc,12.00
2023-11-27T09:13:00,kcc,13.20
2023-11-27T09:15:00,kcc,13.81
2023-11-27T09:17:00,kcc,13.80
2023-11-27T09:18:00,kcc,6.00
2023-11-27T09:20:00,kcc,9.60
2023-11-27T09:21:00,kcc,6.00
2023-11-27T09:23:00,kcc,13.20
2023-11-27T09:24:00,kcc,12.00
2023-11-27T09:26:00,kcc,9.60
2023-11-27T09:28:00,kcc,9.60
2023-11-27T09:29:00,kcc,4.20
2023-11-27T09:31:00,kcc,9.60
2023-11-27T09:33:00,kcc,12.00
2023-11-27T09:35:00,kcc,11.40
2023-11-27T09:37:00,kcc,12.00
2023-11-27T09:39:00,kcc,9.60
2023-11-27T09:41:00,kcc,11.40
2023-11-27T09:43:00,kcc,7.80
2023-11-27T09:45:00,kcc,10.20
2023-11-27T09:46:00,kcc,3.60
2023-11-27T09:48:00,kcc,13.80
2023-11-27T09:50:00,kcc,11.40
2023-11-27T09:52:00,kcc,12.00
2023-11-27T09:53:00,kcc,6.00
2023-11-27T09:55:00,kcc,13.20
2023-11-27T09:56:00,kcc,6.00
2023-11-27T09:58:00,kcc,12.00
2023-11-27T10:00:00,kcc,21.00
2023-11-27T10:02:00,kcc,13.80
2023-11-27T10:04:00,kcc,9.60
2023-11-27T10:06:00,kcc,10.20
2023-11-27T10:07:00,kcc,5.41
2023-11-27T10:09:00,kcc,10.20
2023-11-27T10:11:00,kcc,9.60
2023-11-27T10:13:00,kcc,17.40
2023-11-27T10:16:00,kcc,12.00
2023-11-27T10:18:00,kcc,11.40
2023-11-27T10:19:00,kcc,7.80
2023-11-27T10:21:00,kcc,15.60
2023-11-27T10:22:00,kcc,6.00
2023-11-27T10:24:00,kcc,15.60
2023-11-27T10:25:00,kcc,15.60
2023-11-27T10:28:00,kcc,13.80
2023-11-27T10:29:00,kcc,5.40
2023-11-27T10:31:00,kcc,10.20
2023-11-27T10:33:00,kcc,11.40
2023-11-27T10:35:00,kcc,9.60
2023-11-27T10:37:00,kcc,19.80
2023-11-27T10:39:00,kcc,9.60
2023-11-27T10:40:00,kcc,7.80
2023-11-27T10:42:00,kcc,13.80
2023-11-27T10:43:00,kcc,6.00
2023-11-27T10:45:00,kcc,13.21
2023-11-27T10:47:00,kcc,15.59
2023-11-27T10:49:00,kcc,13.81
2023-11-27T10:50:00,kcc,4.20
2023-11-27T10:52:00,kcc,9.60
2023-11-27T10:54:00,kcc,11.40
2023-11-27T10:56:00,kcc,10.20
2023-11-27T10:58:00,kcc,11.40
2023-11-27T10:59:00,kcc,6.01
2023-11-27T11:01:00,kcc,13.80
2023-11-27T11:03:00,kcc,13.20
2023-11-27T11:05:00,kcc,12.00
2023-11-27T11:07:00,kcc,13.81
2023-11-27T11:09:00,kcc,13.20
2023-11-27T11:11:00,kcc,10.20
2023-11-27T11:13:00,kcc,9.60
2023-11-27T11:14:00,kcc,9.60
2023-11-27T11:16:00,kcc,12.00
2023-11-27T11:17:00,kcc,5.41
2023-11-27T11:19:00,kcc,10.20
2023-11-27T11:21:00,kcc,9.60
2023-11-27T11:23:00,kcc,11.40
2023-11-27T11:25:00,kcc,12.00
2023-11-27T11:27:00,kcc,13.80
2023-11-27T11:28:00,kcc,5.40
2023-11-27T11:30:00,kcc,13.80
2023-11-27T11:32:00,kcc,13.81
2023-11-27T11:34:00,kcc,11.40
2023-11-27T11:35:00,kcc,6.00
2023-11-27T11:37:00,kcc,9.60
2023-11-27T11:39:00,kcc,12.00
2023-11-27T11:41:00,kcc,11.40
2023-11-27T11:43:00,kcc,13.80
2023-11-27T11:45:00,kcc,13.80
2023-11-27T11:47:00,kcc,17.40
2023-11-27T11:48:00,kcc,7.80
2023-11-27T11:50:00,kcc,12.00
2023-11-27T11:52:00,kcc,19.20
2023-11-27T11:54:00,kcc,12.00
2023-11-27T11:56:00,kcc,13.20
2023-11-27T11:57:00,kcc,6.00
2023-11-27T11:59:00,kcc,13.81
2023-11-27T12:00:00,kcc,7.80
2023-11-27T12:01:00,kcc,6.00
2023-11-27T12:03:00,kcc,15.60
2023-11-27T12:05:00,kcc,13.20
2023-11-27T12:07:00,kcc,18.00
2023-11-27T12:09:00,kcc,13.20
2023-11-27T12:11:00,kcc,10.20
2023-11-27T12:13:00,kcc,13.21
2023-11-27T12:14:00,kcc,6.00
2023-11-27T12:16:00,kcc,13.80
2023-11-27T12:18:00,kcc,11.40
2023-11-27T12:20:00,kcc,13.81
2023-11-27T12:22:00,kcc,15.60
2023-11-27T12:24:00,kcc,15.59
2023-11-27T12:26:00,kcc,15.60
2023-11-27T12:28:00,kcc,23.40
2023-11-27T12:30:00,kcc,21.60
2023-11-27T12:33:00,kcc,13.81
2023-11-27T12:35:00,kcc,11.40
2023-11-27T12:36:00,kcc,12.00
2023-11-27T12:38:00,kcc,7.80
2023-11-27T12:39:00,kcc,5.41
2023-11-27T12:41:00,kcc,15.60
2023-11-27T12:43:00,kcc,15.60
2023-11-27T12:45:00,kcc,13.80
2023-11-27T12:47:00,kcc,17.40
2023-11-27T12:48:00,kcc,7.80
2023-11-27T12:50:00,kcc,15.60
2023-11-27T12:51:00,kcc,10.20
2023-11-27T12:53:00,kcc,11.40
2023-11-27T12:55:00,kcc,9.60
2023-11-27T12:57:00,kcc,12.00
2023-11-27T12:58:00,kcc,6.01
2023-11-27T13:00:00,kcc,9.59
2023-11-27T13:02:00,kcc,11.40
2023-11-27T13:03:00,kcc,6.00
2023-11-27T13:05:00,kcc,21.60
2023-11-27T13:07:00,kcc,13.80
2023-11-27T13:09:00,kcc,13.21
2023-11-27T13:11:00,kcc,12.00
2023-11-27T13:13:00,kcc,9.60
2023-11-27T13:14:00,kcc,6.00
2023-11-27T13:16:00,kcc,11.40
2023-11-27T13:18:00,kcc,10.20
2023-11-27T13:19:00,kcc,5.40
2023-11-27T13:21:00,kcc,12.00
2023-11-27T13:23:00,kcc,9.59
2023-11-27T13:25:00,kcc,9.60
2023-11-27T13:27:00,kcc,10.20
2023-11-27T13:29:00,kcc,11.40
2023-11-27T13:31:00,kcc,12.00
2023-11-27T13:32:00,kcc,5.40
2023-11-27T13:34:00,kcc,13.80
2023-11-27T13:36:00,kcc,12.00
2023-11-27T13:38:00,kcc,13.20
2023-11-27T13:40:00,kcc,21.60
2023-11-27T13:42:00,kcc,15.60
2023-11-27T13:44:00,kcc,15.60
2023-11-27T13:46:00,kcc,15.60
2023-11-27T13:47:00,kcc,15.60
2023-11-27T13:49:00,kcc,9.59
2023-11-27T13:50:00,kcc,7.80
2023-11-27T13:52:00,kcc,15.60
2023-11-27T13:53:00,kcc,13.80
2023-11-27T13:56:00,kcc,12.00
2023-11-27T13:58:00,kcc,11.40
2023-11-27T13:59:00,kcc,12.00
2023-11-27T14:02:00,kcc,11.40
2023-11-27T14:04:00,kcc,13.80
2023-11-27T14:06:00,kcc,13.80
2023-11-27T14:07:00,kcc,7.80
2023-11-27T14:09:00,kcc,13.21
2023-11-27T14:11:00,kcc,15.60
2023-11-27T14:13:00,kcc,13.80
2023-11-27T14:15:00,kcc,21.60
2023-11-27T14:16:00,kcc,3.60
2023-11-27T14:17:00,kcc,3.60
2023-11-27T14:18:00,kcc,10.20
2023-11-27T14:20:00,kcc,7.80
2023-11-27T14:22:00,kcc,7.80
2023-11-27T14:23:00,kcc,5.40
2023-11-27T14:25:00,kcc,12.00
2023-11-27T14:27:00,kcc,13.80
2023-11-27T14:28:00,kcc,5.40
2023-11-27T14:30:00,kcc,13.80
2023-11-27T14:32:00,kcc,15.60
2023-11-27T14:34:00,kcc,13.80
2023-11-27T14:36:00,kcc,9.60
2023-11-27T14:37:00,kcc,6.00
2023-11-27T14:39:00,kcc,11.40
2023-11-27T14:41:00,kcc,12.00
2023-11-27T14:42:00,kcc,6.00
2023-11-27T14:43:00,kcc,5.41
2023-11-27T14:45:00,kcc,13.80
2023-11-27T14:47:00,kcc,13.80
2023-11-27T14:49:00,kcc,17.40
2023-11-27T14:51:00,kcc,19.80
2023-11-27T14:53:00,kcc,15.60
2023-11-27T14:55:00,kcc,9.60
2023-11-27T14:57:00,kcc,7.79
2023-11-27T14:58:00,kcc,6.01
2023-11-27T15:00:00,kcc,7.80
2023-11-27T15:02:00,kcc,7.80
2023-11-27T15:03:00,kcc,3.60
2023-11-27T15:04:00,kcc,13.80
2023-11-27T15:07:00,kcc,13.80
2023-11-27T15:09:00,kcc,13.21
2023-11-27T15:10:00,kcc,15.60
2023-11-27T15:13:00,kcc,15.60
2023-11-27T15:15:00,kcc,15.59
2023-11-27T15:16:00,kcc,6.01
2023-11-27T15:18:00,kcc,12.00
2023-11-27T15:19:00,kcc,7.80
2023-11-27T15:21:00,kcc,11.40
2023-11-27T15:23:00,kcc,12.00
2023-11-27T15:25:00,kcc,13.20
2023-11-27T15:27:00,kcc,21.60
2023-11-27T15:28:00,kcc,7.80
2023-11-27T15:30:00,kcc,13.80
2023-11-27T15:32:00,kcc,13.81
2023-11-27T15:34:00,kcc,9.59
2023-11-27T15:36:00,kcc,9.60
2023-11-27T15:37:00,kcc,6.00
2023-11-27T15:39:00,kcc,11.40
2023-11-27T15:41:00,kcc,10.20
2023-11-27T15:43:00,kcc,11.40
2023-11-27T15:45:00,kcc,12.00
2023-11-27T15:47:00,kcc,15.60
2023-11-27T15:49:00,kcc,13.20
2023-11-27T15:51:00,kcc,13.80
2023-11-27T15:52:00,kcc,6.01
2023-11-27T15:54:00,kcc,13.80
2023-11-27T15:56:00,kcc,13.20
2023-11-27T15:57:00,kcc,6.00
2023-11-27T15:59:00,kcc,12.00
2023-11-27T16:01:00,kcc,13.20
2023-11-27T16:03:00,kcc,19.80
2023-11-27T16:04:00,kcc,7.80
2023-11-27T16:06:00,kcc,11.40
2023-11-27T16:08:00,kcc,12.00
2023-11-27T16:10:00,kcc,11.40
2023-11-27T16:12:00,kcc,10.20
2023-11-27T16:13:00,kcc,5.41
2023-11-27T16:15:00,kcc,12.00
2023-11-27T16:16:00,kcc,6.00
2023-11-27T16:18:00,kcc,11.40
2023-11-27T16:20:00,kcc,12.00
2023-11-27T16:22:00,kcc,11.40
2023-11-27T16:24:00,kcc,15.60
2023-11-27T16:25:00,kcc,7.80
2023-11-27T16:27:00,kcc,15.60
2023-11-27T16:29:00,kcc,17.40
2023-11-27T16:31:00,kcc,15.60
2023-11-27T16:33:00,kcc,13.80
2023-11-27T16:34:00,kcc,7.80
2023-11-27T16:37:00,kcc,19.80
2023-11-27T16:39:00,kcc,19.20
2023-11-27T16:40:00,kcc,7.80
2023-11-27T16:42:00,kcc,12.00
2023-11-27T16:43:00,kcc,5.40
2023-11-27T16:45:00,kcc,12.00
2023-11-27T16:47:00,kcc,13.80
2023-11-27T16:49:00,kcc,11.40
2023-11-27T16:51:00,kcc,17.40
2023-11-27T16:54:00,kcc,12.00
2023-11-27T16:56:00,kcc,11.40
2023-11-27T16:57:00,kcc,12.00
2023-11-27T17:00:00,kcc,9.60
2023-11-27T17:02:00,kcc,9.60
2023-11-27T17:03:00,kcc,6.00
2023-11-27T17:05:00,kcc,12.00
2023-11-27T17:07:00,kcc,9.60
2023-11-27T17:08:00,kcc,6.00
2023-11-27T17:09:00,kcc,13.21
2023-11-27T17:12:00,kcc,12.00
2023-11-27T17:14:00,kcc,13.80
2023-11-27T17:16:00,kcc,21.00
2023-11-27T17:17:00,kcc,7.80
2023-11-27T17:19:00,kcc,15.60
2023-11-27T17:21:00,kcc,15.60
2023-11-27T17:23:00,kcc,18.00
2023-11-27T17:25:00,kcc,13.20
2023-11-27T17:27:00,kcc,13.80
2023-11-27T17:29:00,kcc,12.00
2023-11-27T17:31:00,kcc,11.40
2023-11-27T17:33:00,kcc,9.60
2023-11-27T17:34:00,kcc,6.00
2023-11-27T17:36:00,kcc,12.00
2023-11-27T17:37:00,kcc,5.41
2023-11-27T17:38:00,kcc,4.20
2023-11-27T17:40:00,kcc,15.60
2023-11-27T17:42:00,kcc,15.60
2023-11-27T17:44:00,kcc,13.80
2023-11-27T17:45:00,kcc,7.80
2023-11-27T17:47:00,kcc,17.40
2023-11-27T17:49:00,kcc,15.60
2023-11-27T17:50:00,kcc,6.00
2023-11-27T17:52:00,kcc,21.00
2023-11-27T17:54:00,kcc,13.80
2023-11-27T17:55:00,kcc,6.00
2023-11-27T17:57:00,kcc,11.40
2023-11-27T17:58:00,kcc,6.00
2023-11-27T18:00:00,kcc,13.80
2023-11-27T18:02:00,kcc,11.40
2023-11-27T18:04:00,kcc,10.20
2023-11-27T18:06:00,kcc,13.21
2023-11-27T18:08:00,kcc,13.80
2023-11-27T18:10:00,kcc,13.80
2023-11-27T18:12:00,kcc,13.80
2023-11-27T18:14:00,kcc,21.00
2023-11-27T18:17:00,kcc,15.60
2023-11-27T18:19:00,kcc,12.00
2023-11-27T18:20:00,kcc,7.80
2023-11-27T18:22:00,kcc,11.40
2023-11-27T18:24:00,kcc,12.00
2023-11-27T18:26:00,kcc,13.81
2023-11-27T18:28:00,kcc,15.60
2023-11-27T18:29:00,kcc,11.40
2023-11-27T18:31:00,kcc,13.80
2023-11-27T18:32:00,kcc,7.80
2023-11-27T18:33:00,kcc,6.00
2023-11-27T18:35:00,kcc,11.40
2023-11-27T18:37:00,kcc,12.00
2023-11-27T18:39:00,kcc,13.20
2023-11-27T18:41:00,kcc,13.81
2023-11-27T18:42:00,kcc,6.00
2023-11-27T18:44:00,kcc,11.40
2023-11-27T18:45:00,kcc,6.01
2023-11-27T18:47:00,kcc,12.00
2023-11-27T18:49:00,kcc,9.60
2023-11-27T18:51:00,kcc,9.59
2023-11-27T18:53:00,kcc,13.81
2023-11-27T18:54:00,kcc,6.00
2023-11-27T18:56:00,kcc,13.20
2023-11-27T18:58:00,kcc,13.80
2023-11-27T18:59:00,kcc,7.80
2023-11-27T19:01:00,kcc,13.80
2023-11-27T19:03:00,kcc,15.60
2023-11-27T19:05:00,kcc,21.60
2023-11-27T19:07:00,kcc,19.20
2023-11-27T19:08:00,kcc,6.00
2023-11-27T19:10:00,kcc,13.80
2023-11-27T19:11:00,kcc,5.40
2023-11-27T19:13:00,kcc,13.81
2023-11-27T19:15:00,kcc,9.59
2023-11-27T19:17:00,kcc,10.20
2023-11-27T19:18:00,kcc,5.40
2023-11-27T19:20:00,kcc,10.20
2023-11-27T19:22:00,kcc,11.40
2023-11-27T19:24:00,kcc,13.80
2023-11-27T19:26:00,kcc,13.81
2023-11-27T19:28:00,kcc,13.20
2023-11-27T19:29:00,kcc,7.80
2023-11-27T19:31:00,kcc,15.60
2023-11-27T19:32:00,kcc,6.00
2023-11-27T19:34:00,kcc,13.80
2023-11-27T19:36:00,kcc,11.40
2023-11-27T19:38:00,kcc,13.80
2023-11-27T19:39:00,kcc,6.00
2023-11-27T19:40:00,kcc,7.80
2023-11-27T19:42:00,kcc,17.40
2023-11-27T19:44:00,kcc,17.40
2023-11-27T19:46:00,kcc,13.80
2023-11-27T19:48:00,kcc,15.60
2023-11-27T19:50:00,kcc,15.60
