#datetime,building,power
2022-06-05T00:00:00,kyn,48.02
2022-06-05T00:02:00,kyn,47.99
2022-06-05T00:04:00,kyn,36.01
2022-06-05T00:06:00,kyn,47.99
2022-06-05T00:07:00,kyn,23.99
2022-06-05T00:08:00,kyn,24.02
2022-06-05T00:10:00,kyn,47.99
2022-06-05T00:12:00,kyn,47.99
2022-06-05T00:13:00,kyn,24.02
2022-06-05T00:15:00,kyn,47.99
2022-06-05T00:16:00,kyn,23.99
2022-06-05T00:18:00,kyn,48.02
2022-06-05T00:20:00,kyn,47.99
2022-06-05T00:22:00,kyn,47.99
2022-06-05T00:24:00,kyn,36.01
2022-06-05T00:26:00,kyn,48.02
2022-06-05T00:28:00,kyn,47.99
2022-06-05T00:29:00,kyn,23.99
2022-06-05T00:31:00,kyn,60.00
2022-06-05T00:33:00,kyn,48.02
2022-06-05T00:34:00,kyn,23.99
2022-06-05T00:35:00,kyn,23.99
2022-06-05T00:37:00,kyn,47.99
2022-06-05T00:38:00,kyn,12.01
2022-06-05T00:40:00,kyn,47.99
2022-06-05T00:41:00,kyn,24.02
2022-06-05T00:43:00,kyn,47.99
2022-06-05T00:45:00,kyn,36.01
2022-06-05T00:47:00,kyn,36.01
2022-06-05T00:49:00,kyn,47.99
2022-06-05T00:51:00,kyn,47.99
2022-06-05T00:53:00,kyn,48.02
2022-06-05T00:54:00,kyn,23.99
2022-06-05T00:56:00,kyn,36.01
2022-06-05T00:58:00,kyn,36.01
2022-06-05T01:00:00,kyn,47.99
2022-06-05T01:02:00,kyn,47.99
2022-06-05T01:04:00,kyn,48.02
2022-06-05T01:06:00,kyn,36.01
2022-06-05T01:08:00,kyn,47.99
2022-06-05T01:10:00,kyn,47.99
2022-06-05T01:12:00,kyn,48.02
2022-06-05T01:14:00,kyn,47.99
2022-06-05T01:16:00,kyn,48.02
2022-06-05T01:18:00,kyn,47.99
2022-06-05T01:20:00,kyn,47.99
2022-06-05T01:22:00,kyn,36.01
2022-06-05T01:23:00,kyn,23.99
2022-06-05T01:25:00,kyn,48.02
2022-06-05T01:26:00,kyn,36.01
2022-06-05T01:28:00,kyn,60.00
2022-06-05T01:29:00,kyn,23.99
2022-06-05T01:31:00,kyn,47.99
2022-06-05T01:32:00,kyn,23.99
2022-06-05T01:34:00,kyn,60.00
2022-06-05T01:37:00,kyn,96.01
2022-06-05T01:39:00,kyn,72.01
2022-06-05T01:40:00,kyn,36.01
2022-06-05T01:42:00,kyn,60.00
2022-06-05T01:44:00,kyn,60.00
2022-06-05T01:46:00,kyn,47.99
2022-06-05T01:48:00,kyn,47.99
2022-06-05T01:50:00,kyn,60.00
2022-06-05T01:51:00,kyn,24.02
2022-06-05T01:53:00,kyn,35.98
2022-06-05T01:54:00,kyn,24.02
2022-06-05T01:56:00,kyn,47.99
2022-06-05T01:58:00,kyn,47.99
2022-06-05T01:59:00,kyn,12.01
2022-06-05T02:01:00,kyn,47.99
2022-06-05T02:02:00,kyn,24.02
2022-06-05T02:04:00,kyn,35.98
2022-06-05T02:05:00,kyn,24.02
2022-06-05T02:06:00,kyn,23.99
2022-06-05T02:08:00,kyn,47.99
2022-06-05T02:09:00,kyn,12.01
2022-06-05T02:10:00,kyn,23.99
2022-06-05T02:11:00,kyn,23.99
2022-06-05T02:13:00,kyn,48.02
2022-06-05T02:14:00,kyn,11.98
2022-06-05T02:16:00,kyn,48.02
2022-06-05T02:18:00,kyn,35.98
2022-06-05T02:20:00,kyn,36.01
2022-06-05T02:22:00,kyn,60.00
2022-06-05T02:24:00,kyn,48.02
2022-06-05T02:26:00,kyn,47.99
2022-06-05T02:27:00,kyn,23.99
2022-06-05T02:29:00,kyn,48.02
2022-06-05T02:30:00,kyn,23.99
2022-06-05T02:32:00,kyn,47.99
2022-06-05T02:34:00,kyn,36.01
2022-06-05T02:35:00,kyn,23.99
2022-06-05T02:37:00,kyn,36.01
2022-06-05T02:39:00,kyn,47.99
2022-06-05T02:41:00,kyn,36.01
2022-06-05T02:42:00,kyn,23.99
2022-06-05T02:44:00,kyn,36.01
2022-06-05T02:46:00,kyn,48.02
2022-06-05T02:48:00,kyn,47.99
2022-06-05T02:49:00,kyn,12.01
2022-06-05T02:51:00,kyn,47.99
2022-06-05T02:53:00,kyn,47.99
2022-06-05T02:54:00,kyn,24.02
2022-06-05T02:56:00,kyn,47.99
2022-06-05T02:58:00,kyn,36.01
2022-06-05T02:59:00,kyn,23.99
2022-06-05T03:01:00,kyn,36.01
2022-06-05T03:03:00,kyn,47.99
2022-06-05T03:04:00,kyn,12.01
2022-06-05T03:06:00,kyn,47.99
2022-06-05T03:07:00,kyn,12.01
2022-06-05T03:09:00,kyn,47.99
2022-06-05T03:11:00,kyn,36.01
2022-06-05T03:12:00,kyn,23.99
2022-06-05T03:13:00,kyn,12.01
2022-06-05T03:15:00,kyn,47.99
2022-06-05T03:16:00,kyn,12.01
2022-06-05T03:18:00,kyn,47.99
2022-06-05T03:20:00,kyn,36.01
2022-06-05T03:21:00,kyn,23.99
2022-06-05T03:23:00,kyn,48.02
2022-06-05T03:25:00,kyn,47.99
2022-06-05T03:27:00,kyn,36.01
2022-06-05T03:29:00,kyn,47.99
2022-06-05T03:31:00,kyn,48.02
2022-06-05T03:32:00,kyn,23.99
2022-06-05T03:33:00,kyn,23.99
2022-06-05T03:35:00,kyn,47.99
2022-06-05T03:37:00,kyn,48.02
2022-06-05T03:39:00,kyn,36.01
2022-06-05T03:41:00,kyn,47.99
2022-06-05T03:43:00,kyn,47.99
2022-06-05T03:45:00,kyn,36.01
2022-06-05T03:47:00,kyn,48.02
2022-06-05T03:49:00,kyn,47.99
2022-06-05T03:50:00,kyn,23.99
2022-06-05T03:52:00,kyn,60.00
2022-06-05T03:54:00,kyn,60.00
2022-06-05T03:56:00,kyn,36.01
2022-06-05T03:57:00,kyn,23.99
2022-06-05T03:58:00,kyn,23.99
2022-06-05T04:00:00,kyn,36.01
2022-06-05T04:02:00,kyn,36.01
2022-06-05T04:04:00,kyn,47.99
2022-06-05T04:06:00,kyn,36.01
2022-06-05T04:08:00,kyn,36.01
2022-06-05T04:10:00,kyn,47.99
2022-06-05T04:12:00,kyn,36.01
2022-06-05T04:14:00,kyn,48.02
2022-06-05T04:16:00,kyn,47.99
2022-06-05T04:17:00,kyn,23.99
2022-06-05T04:19:00,kyn,48.02
2022-06-05T04:21:00,kyn,47.99
2022-06-05T04:23:00,kyn,47.99
2022-06-05T04:25:00,kyn,48.02
2022-06-05T04:26:00,kyn,23.99
2022-06-05T04:27:00,kyn,23.99
2022-06-05T04:29:00,kyn,48.02
2022-06-05T04:31:00,kyn,60.00
2022-06-05T04:33:00,kyn,47.99
2022-06-05T04:35:00,kyn,47.99
2022-06-05T04:36:00,kyn,47.99
2022-06-05T04:37:00,kyn,48.02
2022-06-05T04:38:00,kyn,11.98
2022-06-05T04:40:00,kyn,48.02
2022-06-05T04:42:00,kyn,47.99
2022-06-05T04:43:00,kyn,23.99
2022-06-05T04:45:00,kyn,48.02
2022-06-05T04:47:00,kyn,36.01
2022-06-05T04:49:00,kyn,47.99
2022-06-05T04:51:00,kyn,47.99
2022-06-05T04:53:00,kyn,36.01
2022-06-05T04:54:00,kyn,23.99
2022-06-05T04:56:00,kyn,36.01
2022-06-05T04:58:00,kyn,48.02
2022-06-05T05:00:00,kyn,47.99
2022-06-05T05:01:00,kyn,12.01
2022-06-05T05:03:00,kyn,47.99
2022-06-05T05:05:00,kyn,107.99
2022-06-05T05:06:00,kyn,60.00
2022-06-05T05:08:00,kyn,144.02
2022-06-05T05:09:00,kyn,71.98
2022-06-05T05:11:00,kyn,143.99
2022-06-05T05:13:00,kyn,144.02
2022-06-05T05:15:00,kyn,131.98
2022-06-05T05:16:00,kyn,72.01
2022-06-05T05:17:00,kyn,83.99
2022-06-05T05:19:00,kyn,143.99
2022-06-05T05:20:00,kyn,72.01
2022-06-05T05:22:00,kyn,143.99
2022-06-05T05:24:00,kyn,143.99
2022-06-05T05:26:00,kyn,143.99
2022-06-05T05:28:00,kyn,156.01
2022-06-05T05:30:00,kyn,143.99
2022-06-05T05:32:00,kyn,144.02
2022-06-05T05:34:00,kyn,143.99
2022-06-05T05:36:00,kyn,143.99
2022-06-05T05:38:00,kyn,143.99
2022-06-05T05:40:00,kyn,143.99
2022-06-05T05:42:00,kyn,144.02
2022-06-05T05:43:00,kyn,71.98
2022-06-05T05:45:00,kyn,143.99
2022-06-05T05:47:00,kyn,156.01
2022-06-05T05:49:00,kyn,143.99
2022-06-05T05:51:00,kyn,144.02
2022-06-05T05:53:00,kyn,143.99
2022-06-05T05:54:00,kyn,71.98
2022-06-05T05:56:00,kyn,144.02
2022-06-05T05:58:00,kyn,131.98
2022-06-05T05:59:00,kyn,72.01
2022-06-05T06:01:00,kyn,143.99
2022-06-05T06:03:00,kyn,132.01
2022-06-05T06:05:00,kyn,143.99
2022-06-05T06:07:00,kyn,143.99
2022-06-05T06:09:00,kyn,143.99
2022-06-05T06:10:00,kyn,72.01
2022-06-05T06:12:00,kyn,143.99
2022-06-05T06:13:00,kyn,72.01
2022-06-05T06:15:00,kyn,155.98
2022-06-05T06:16:00,kyn,84.02
2022-06-05T06:18:00,kyn,155.98
2022-06-05T06:20:00,kyn,144.02
2022-06-05T06:22:00,kyn,155.98
2022-06-05T06:23:00,kyn,72.01
2022-06-05T06:25:00,kyn,143.99
2022-06-05T06:26:00,kyn,72.01
2022-06-05T06:28:00,kyn,156.01
2022-06-05T06:29:00,kyn,71.98
2022-06-05T06:31:00,kyn,143.99
2022-06-05T06:33:00,kyn,144.02
2022-06-05T06:34:00,kyn,71.98
2022-06-05T06:36:00,kyn,143.99
2022-06-05T06:37:00,kyn,72.01
2022-06-05T06:39:00,kyn,156.01
2022-06-05T06:40:00,kyn,71.98
2022-06-05T06:42:00,kyn,156.01
2022-06-05T06:44:00,kyn,143.99
2022-06-05T06:46:00,kyn,144.02
2022-06-05T06:47:00,kyn,71.98
2022-06-05T06:49:00,kyn,143.99
2022-06-05T06:51:00,kyn,144.02
2022-06-05T06:52:00,kyn,71.98
2022-06-05T06:53:00,kyn,72.01
2022-06-05T06:55:00,kyn,143.99
2022-06-05T06:57:00,kyn,143.99
2022-06-05T06:59:00,kyn,132.01
2022-06-05T07:01:00,kyn,143.99
2022-06-05T07:03:00,kyn,143.99
2022-06-05T07:05:00,kyn,143.99
2022-06-05T07:07:00,kyn,144.02
2022-06-05T07:09:00,kyn,143.99
2022-06-05T07:11:00,kyn,143.99
2022-06-05T07:13:00,kyn,143.99
2022-06-05T07:15:00,kyn,132.01
2022-06-05T07:17:00,kyn,143.99
2022-06-05T07:18:00,kyn,72.01
2022-06-05T07:20:00,kyn,143.99
2022-06-05T07:21:00,kyn,71.98
2022-06-05T07:22:00,kyn,72.01
2022-06-05T07:24:00,kyn,143.99
2022-06-05T07:26:00,kyn,143.99
2022-06-05T07:28:00,kyn,132.01
2022-06-05T07:30:00,kyn,143.99
2022-06-05T07:32:00,kyn,143.99
2022-06-05T07:34:00,kyn,132.01
2022-06-05T07:35:00,kyn,83.99
2022-06-05T07:37:00,kyn,143.99
2022-06-05T07:39:00,kyn,132.01
2022-06-05T07:41:00,kyn,143.99
2022-06-05T07:42:00,kyn,72.01
2022-06-05T07:44:00,kyn,143.99
2022-06-05T07:45:00,kyn,72.01
2022-06-05T07:47:00,kyn,131.98
2022-06-05T07:49:00,kyn,143.99
2022-06-05T07:51:00,kyn,144.02
2022-06-05T07:53:00,kyn,143.99
2022-06-05T07:55:00,kyn,143.99
2022-06-05T07:57:00,kyn,132.01
2022-06-05T07:59:00,kyn,143.99
2022-06-05T08:01:00,kyn,143.99
2022-06-05T08:03:00,kyn,143.99
2022-06-05T08:05:00,kyn,132.01
2022-06-05T08:07:00,kyn,143.99
2022-06-05T08:09:00,kyn,143.99
2022-06-05T08:11:00,kyn,143.99
2022-06-05T08:13:00,kyn,144.02
2022-06-05T08:14:00,kyn,71.98
2022-06-05T08:16:00,kyn,143.99
2022-06-05T08:18:00,kyn,144.02
2022-06-05T08:20:00,kyn,131.98
2022-06-05T08:21:00,kyn,72.01
2022-06-05T08:23:00,kyn,131.98
2022-06-05T08:25:00,kyn,144.02
2022-06-05T08:27:00,kyn,131.98
2022-06-05T08:29:00,kyn,143.99
2022-06-05T08:31:00,kyn,132.01
2022-06-05T08:33:00,kyn,143.99
2022-06-05T08:35:00,kyn,132.01
2022-06-05T08:36:00,kyn,71.98
2022-06-05T08:38:00,kyn,156.01
2022-06-05T08:40:00,kyn,143.99
2022-06-05T08:42:00,kyn,144.02
2022-06-05T08:44:00,kyn,143.99
2022-06-05T08:45:00,kyn,71.98
2022-06-05T08:47:00,kyn,144.02
2022-06-05T08:49:00,kyn,131.98
2022-06-05T08:51:00,kyn,143.99
2022-06-05T08:53:00,kyn,144.02
2022-06-05T08:55:00,kyn,143.99
2022-06-05T08:57:00,kyn,131.98
2022-06-05T08:59:00,kyn,144.02
2022-06-05T09:00:00,kyn,71.98
2022-06-05T09:02:00,kyn,143.99
2022-06-05T09:03:00,kyn,72.01
2022-06-05T09:05:00,kyn,143.99
2022-06-05T09:06:00,kyn,72.01
2022-06-05T09:08:00,kyn,143.99
2022-06-05T09:09:00,kyn,72.01
2022-06-05T09:11:00,kyn,155.98
2022-06-05T09:13:00,kyn,144.02
2022-06-05T09:14:00,kyn,71.98
2022-06-05T09:16:00,kyn,143.99
2022-06-05T09:18:00,kyn,144.02
2022-06-05T09:19:00,kyn,71.98
2022-06-05T09:21:00,kyn,143.99
2022-06-05T09:23:00,kyn,144.02
2022-06-05T09:25:00,kyn,155.98
2022-06-05T09:27:00,kyn,168.02
2022-06-05T09:29:00,kyn,156.01
2022-06-05T09:31:00,kyn,143.99
2022-06-05T09:33:00,kyn,143.99
2022-06-05T09:34:00,kyn,72.01
2022-06-05T09:36:00,kyn,143.99
2022-06-05T09:38:00,kyn,143.99
2022-06-05T09:39:00,kyn,72.01
2022-06-05T09:41:00,kyn,143.99
2022-06-05T09:42:00,kyn,71.98
2022-06-05T09:44:00,kyn,144.02
2022-06-05T09:46:00,kyn,155.98
2022-06-05T09:47:00,kyn,72.01
2022-06-05T09:49:00,kyn,156.01
2022-06-05T09:51:00,kyn,156.01
2022-06-05T09:53:00,kyn,131.98
2022-06-05T09:55:00,kyn,143.99
2022-06-05T09:56:00,kyn,72.01
2022-06-05T09:58:00,kyn,132.01
2022-06-05T09:59:00,kyn,71.98
2022-06-05T10:01:00,kyn,143.99
2022-06-05T10:02:00,kyn,72.01
2022-06-05T10:04:00,kyn,132.01
2022-06-05T10:06:00,kyn,155.98
2022-06-05T10:08:00,kyn,144.02
2022-06-05T10:10:00,kyn,167.99
2022-06-05T10:12:00,kyn,143.99
2022-06-05T10:13:00,kyn,72.01
2022-06-05T10:15:00,kyn,143.99
2022-06-05T10:17:00,kyn,143.99
2022-06-05T10:19:00,kyn,132.01
2022-06-05T10:21:00,kyn,143.99
2022-06-05T10:23:00,kyn,143.99
2022-06-05T10:25:00,kyn,143.99
2022-06-05T10:27:00,kyn,168.02
2022-06-05T10:28:00,kyn,71.98
2022-06-05T10:30:00,kyn,156.01
2022-06-05T10:32:00,kyn,132.01
2022-06-05T10:34:00,kyn,143.99
2022-06-05T10:35:00,kyn,72.01
2022-06-05T10:37:00,kyn,143.99
2022-06-05T10:39:00,kyn,131.98
2022-06-05T10:41:00,kyn,144.02
2022-06-05T10:42:00,kyn,71.98
2022-06-05T10:44:00,kyn,156.01
2022-06-05T10:46:00,kyn,156.01
2022-06-05T10:48:00,kyn,156.01
2022-06-05T10:49:00,kyn,83.99
2022-06-05T10:51:00,kyn,131.98
2022-06-05T10:53:00,kyn,144.02
2022-06-05T10:55:00,kyn,131.98
2022-06-05T10:57:00,kyn,143.99
2022-06-05T10:59:00,kyn,156.01
2022-06-05T11:00:00,kyn,83.99
2022-06-05T11:02:00,kyn,156.01
2022-06-05T11:03:00,kyn,72.01
2022-06-05T11:05:00,kyn,156.01
2022-06-05T11:07:00,kyn,143.99
2022-06-05T11:09:00,kyn,143.99
2022-06-05T11:11:00,kyn,132.01
2022-06-05T11:13:00,kyn,143.99
2022-06-05T11:15:00,kyn,131.98
2022-06-05T11:16:00,kyn,72.01
2022-06-05T11:18:00,kyn,143.99
2022-06-05T11:20:00,kyn,156.01
2022-06-05T11:22:00,kyn,156.01
2022-06-05T11:23:00,kyn,71.98
2022-06-05T11:25:00,kyn,156.01
2022-06-05T11:27:00,kyn,143.99
2022-06-05T11:28:00,kyn,72.01
2022-06-05T11:30:00,kyn,132.01
2022-06-05T11:31:00,kyn,71.98
2022-06-05T11:33:00,kyn,132.01
2022-06-05T11:35:00,kyn,156.01
2022-06-05T11:37:00,kyn,155.98
2022-06-05T11:39:00,kyn,156.01
2022-06-05T11:41:00,kyn,156.01
2022-06-05T11:42:00,kyn,83.99
2022-06-05T11:44:00,kyn,156.01
2022-06-05T11:45:00,kyn,72.01
2022-06-05T11:47:00,kyn,155.98
2022-06-05T11:48:00,kyn,72.01
2022-06-05T11:50:00,kyn,132.01
2022-06-05T11:52:00,kyn,143.99
2022-06-05T11:53:00,kyn,71.98
2022-06-05T11:55:00,kyn,132.01
2022-06-05T11:57:00,kyn,156.01
2022-06-05T11:59:00,kyn,156.01
2022-06-05T12:00:00,kyn,71.98
2022-06-05T12:02:00,kyn,156.01
2022-06-05T12:03:00,kyn,72.01
2022-06-05T12:05:00,kyn,143.99
2022-06-05T12:07:00,kyn,156.01
2022-06-05T12:09:00,kyn,155.98
2022-06-05T12:11:00,kyn,144.02
2022-06-05T12:12:00,kyn,71.98
2022-06-05T12:14:00,kyn,132.01
2022-06-05T12:15:00,kyn,71.98
2022-06-05T12:17:00,kyn,132.01
2022-06-05T12:19:00,kyn,156.01
2022-06-05T12:20:00,kyn,71.98
2022-06-05T12:21:00,kyn,71.98
2022-06-05T12:22:00,kyn,156.01
2022-06-05T12:23:00,kyn,83.99
2022-06-05T12:25:00,kyn,156.01
2022-06-05T12:27:00,kyn,156.01
2022-06-05T12:29:00,kyn,156.01
2022-06-05T12:31:00,kyn,156.01
2022-06-05T12:32:00,kyn,83.99
2022-06-05T12:34:00,kyn,143.99
2022-06-05T12:35:00,kyn,72.01
2022-06-05T12:37:00,kyn,143.99
2022-06-05T12:38:00,kyn,71.98
2022-06-05T12:40:00,kyn,144.02
2022-06-05T12:42:00,kyn,143.99
2022-06-05T12:44:00,kyn,156.01
2022-06-05T12:46:00,kyn,155.98
2022-06-05T12:48:00,kyn,156.01
2022-06-05T12:49:00,kyn,72.01
2022-06-05T12:51:00,kyn,156.01
2022-06-05T12:52:00,kyn,71.98
2022-06-05T12:54:00,kyn,168.02
2022-06-05T12:55:00,kyn,71.98
2022-06-05T12:57:00,kyn,168.02
2022-06-05T12:58:00,kyn,71.98
2022-06-05T13:00:00,kyn,143.99
2022-06-05T13:02:00,kyn,132.01
2022-06-05T13:03:00,kyn,72.01
2022-06-05T13:04:00,kyn,71.98
2022-06-05T13:06:00,kyn,132.01
2022-06-05T13:08:00,kyn,156.01
2022-06-05T13:10:00,kyn,143.99
2022-06-05T13:11:00,kyn,71.98
2022-06-05T13:13:00,kyn,156.01
2022-06-05T13:15:00,kyn,156.01
2022-06-05T13:17:00,kyn,143.99
2022-06-05T13:19:00,kyn,143.99
2022-06-05T13:20:00,kyn,84.02
2022-06-05T13:22:00,kyn,167.99
2022-06-05T13:24:00,kyn,156.01
2022-06-05T13:25:00,kyn,60.00
2022-06-05T13:27:00,kyn,143.99
2022-06-05T13:29:00,kyn,132.01
2022-06-05T13:31:00,kyn,131.98
2022-06-05T13:33:00,kyn,156.01
2022-06-05T13:35:00,kyn,143.99
2022-06-05T13:37:00,kyn,156.01
2022-06-05T13:39:00,kyn,156.01
2022-06-05T13:41:00,kyn,156.01
2022-06-05T13:43:00,kyn,143.99
2022-06-05T13:44:00,kyn,83.99
2022-06-05T13:46:00,kyn,143.99
2022-06-05T13:48:00,kyn,156.01
2022-06-05T13:49:00,kyn,72.01
2022-06-05T13:51:00,kyn,131.98
2022-06-05T13:53:00,kyn,132.01
2022-06-05T13:55:00,kyn,143.99
2022-06-05T13:57:00,kyn,143.99
2022-06-05T13:59:00,kyn,156.01
2022-06-05T14:01:00,kyn,167.99
2022-06-05T14:03:00,kyn,156.01
2022-06-05T14:04:00,kyn,72.01
2022-06-05T14:05:00,kyn,83.99
2022-06-05T14:07:00,kyn,156.01
2022-06-05T14:09:00,kyn,143.99
2022-06-05T14:11:00,kyn,156.01
2022-06-05T14:13:00,kyn,143.99
2022-06-05T14:15:00,kyn,143.99
2022-06-05T14:17:00,kyn,132.01
2022-06-05T14:19:00,kyn,131.98
2022-06-05T14:20:00,kyn,72.01
2022-06-05T14:22:00,kyn,143.99
2022-06-05T14:24:00,kyn,156.01
2022-06-05T14:26:00,kyn,156.01
2022-06-05T14:28:00,kyn,143.99
2022-06-05T14:31:00,kyn,156.01
2022-06-05T14:32:00,kyn,156.01
2022-06-05T14:34:00,kyn,143.99
2022-06-05T14:35:00,kyn,83.99
2022-06-05T14:37:00,kyn,143.99
2022-06-05T14:38:00,kyn,72.01
2022-06-05T14:40:00,kyn,131.98
2022-06-05T14:41:00,kyn,72.01
2022-06-05T14:43:00,kyn,132.01
2022-06-05T14:44:00,kyn,71.98
2022-06-05T14:46:00,kyn,143.99
2022-06-05T14:48:00,kyn,156.01
2022-06-05T14:50:00,kyn,143.99
2022-06-05T14:51:00,kyn,84.02
2022-06-05T14:53:00,kyn,143.99
2022-06-05T14:54:00,kyn,83.99
2022-06-05T14:56:00,kyn,143.99
2022-06-05T14:57:00,kyn,72.01
2022-06-05T14:59:00,kyn,156.01
2022-06-05T15:00:00,kyn,71.98
2022-06-05T15:02:00,kyn,143.99
2022-06-05T15:04:00,kyn,132.01
2022-06-05T15:06:00,kyn,132.01
2022-06-05T15:08:00,kyn,131.98
2022-06-05T15:10:00,kyn,156.01
2022-06-05T15:12:00,kyn,156.01
2022-06-05T15:14:00,kyn,143.99
2022-06-05T15:16:00,kyn,156.01
2022-06-05T15:18:00,kyn,156.01
2022-06-05T15:19:00,kyn,71.98
2022-06-05T15:20:00,kyn,83.99
2022-06-05T15:22:00,kyn,156.01
2022-06-05T15:24:00,kyn,156.01
2022-06-05T15:26:00,kyn,132.01
2022-06-05T15:27:00,kyn,71.98
2022-06-05T15:29:00,kyn,143.99
2022-06-05T15:31:00,kyn,144.02
2022-06-05T15:32:00,kyn,71.98
2022-06-05T15:34:00,kyn,156.01
2022-06-05T15:36:00,kyn,156.01
2022-06-05T15:37:00,kyn,71.98
2022-06-05T15:39:00,kyn,156.01
2022-06-05T15:41:00,kyn,143.99
2022-06-05T15:43:00,kyn,156.01
2022-06-05T15:45:00,kyn,168.02
2022-06-05T15:47:00,kyn,155.98
2022-06-05T15:49:00,kyn,144.02
2022-06-05T15:51:00,kyn,131.98
2022-06-05T15:52:00,kyn,72.01
2022-06-05T15:53:00,kyn,60.00
2022-06-05T15:55:00,kyn,143.99
2022-06-05T15:56:00,kyn,83.99
2022-06-05T15:58:00,kyn,143.99
2022-06-05T16:00:00,kyn,144.02
2022-06-05T16:02:00,kyn,155.98
2022-06-05T16:03:00,kyn,84.02
2022-06-05T16:05:00,kyn,155.98
2022-06-05T16:07:00,kyn,156.01
2022-06-05T16:09:00,kyn,143.99
2022-06-05T16:11:00,kyn,132.01
2022-06-05T16:12:00,kyn,72.01
2022-06-05T16:14:00,kyn,143.99
2022-06-05T16:16:00,kyn,131.98
2022-06-05T16:18:00,kyn,156.01
2022-06-05T16:20:00,kyn,143.99
2022-06-05T16:22:00,kyn,156.01
2022-06-05T16:24:00,kyn,156.01
2022-06-05T16:25:00,kyn,83.99
2022-06-05T16:27:00,kyn,156.01
2022-06-05T16:29:00,kyn,143.99
2022-06-05T16:31:00,kyn,156.01
2022-06-05T16:32:00,kyn,60.00
2022-06-05T16:34:00,kyn,143.99
2022-06-05T16:36:00,kyn,132.01
2022-06-05T16:37:00,kyn,60.00
2022-06-05T16:39:00,kyn,143.99
2022-06-05T16:41:00,kyn,156.01
2022-06-05T16:43:00,kyn,143.99
2022-06-05T16:45:00,kyn,156.01
2022-06-05T16:47:00,kyn,143.99
2022-06-05T16:49:00,kyn,156.01
2022-06-05T16:51:00,kyn,156.01
2022-06-05T16:52:00,kyn,71.98
2022-06-05T16:54:00,kyn,143.99
2022-06-05T16:55:00,kyn,72.01
2022-06-05T16:57:00,kyn,132.01
2022-06-05T16:59:00,kyn,131.98
2022-06-05T17:01:00,kyn,143.99
2022-06-05T17:02:00,kyn,72.01
2022-06-05T17:04:00,kyn,156.01
2022-06-05T17:06:00,kyn,143.99
2022-06-05T17:08:00,kyn,156.01
2022-06-05T17:10:00,kyn,156.01
2022-06-05T17:12:00,kyn,155.98
2022-06-05T17:14:00,kyn,144.02
2022-06-05T17:16:00,kyn,143.99
2022-06-05T17:18:00,kyn,143.99
2022-06-05T17:20:00,kyn,143.99
2022-06-05T17:22:00,kyn,143.99
2022-06-05T17:23:00,kyn,72.01
2022-06-05T17:25:00,kyn,156.01
2022-06-05T17:27:00,kyn,156.01
2022-06-05T17:28:00,kyn,71.98
2022-06-05T17:30:00,kyn,156.01
2022-06-05T17:32:00,kyn,143.99
2022-06-05T17:33:00,kyn,72.01
2022-06-05T17:35:00,kyn,143.99
2022-06-05T17:37:00,kyn,143.99
2022-06-05T17:39:00,kyn,143.99
2022-06-05T17:40:00,kyn,72.01
2022-06-05T17:42:00,kyn,132.01
2022-06-05T17:43:00,kyn,71.98
2022-06-05T17:45:00,kyn,168.02
2022-06-05T17:46:00,kyn,71.98
2022-06-05T17:48:00,kyn,156.01
2022-06-05T17:49:00,kyn,83.99
2022-06-05T17:51:00,kyn,143.99
2022-06-05T17:52:00,kyn,84.02
2022-06-05T17:53:00,kyn,83.99
2022-06-05T17:55:00,kyn,143.99
2022-06-05T17:56:00,kyn,72.01
2022-06-05T17:58:00,kyn,143.99
2022-06-05T18:00:00,kyn,143.99
2022-06-05T18:01:00,kyn,60.00
2022-06-05T18:03:00,kyn,143.99
2022-06-05T18:05:00,kyn,180.00
2022-06-05T18:07:00,kyn,156.01
2022-06-05T18:09:00,kyn,156.01
2022-06-05T18:11:00,kyn,156.01
2022-06-05T18:12:00,kyn,83.99
2022-06-05T18:13:00,kyn,71.98
2022-06-05T18:15:00,kyn,144.02
2022-06-05T18:17:00,kyn,131.98
2022-06-05T18:19:00,kyn,143.99
2022-06-05T18:21:00,kyn,144.02
2022-06-05T18:23:00,kyn,143.99
2022-06-05T18:25:00,kyn,156.01
2022-06-05T18:26:00,kyn,71.98
2022-06-05T18:28:00,kyn,156.01
2022-06-05T18:30:00,kyn,156.01
2022-06-05T18:32:00,kyn,156.01
2022-06-05T18:34:00,kyn,143.99
2022-06-05T18:36:00,kyn,131.98
2022-06-05T18:37:00,kyn,72.01
2022-06-05T18:39:00,kyn,132.01
2022-06-05T18:41:00,kyn,143.99
2022-06-05T18:42:00,kyn,71.98
2022-06-05T18:44:00,kyn,144.02
2022-06-05T18:46:00,kyn,155.98
2022-06-05T18:47:00,kyn,84.02
2022-06-05T18:49:00,kyn,155.98
2022-06-05T18:50:00,kyn,72.01
2022-06-05T18:52:00,kyn,156.01
2022-06-05T18:54:00,kyn,143.99
2022-06-05T18:55:00,kyn,72.01
2022-06-05T18:57:00,kyn,155.98
2022-06-05T18:59:00,kyn,144.02
2022-06-05T19:01:00,kyn,143.99
2022-06-05T19:03:00,kyn,143.99
2022-06-05T19:05:00,kyn,156.01
2022-06-05T19:07:00,kyn,156.01
2022-06-05T19:09:00,kyn,155.98
2022-06-05T19:11:00,kyn,156.01
2022-06-05T19:13:00,kyn,156.01
