#datetime,building,power
2022-05-07T00:01:00,ptr,14.40
2022-05-07T00:03:00,ptr,17.40
2022-05-07T00:05:00,ptr,17.40
2022-05-07T00:07:00,ptr,19.80
2022-05-07T00:09:00,ptr,23.40
2022-05-07T00:10:00,ptr,11.40
2022-05-07T00:12:00,ptr,22.80
2022-05-07T00:14:00,ptr,20.40
2022-05-07T00:16:00,ptr,22.80
2022-05-07T00:18:00,ptr,23.40
2022-05-07T00:20:00,ptr,22.80
2022-05-07T00:22:00,ptr,23.39
2022-05-07T00:24:00,ptr,22.80
2022-05-07T00:26:00,ptr,22.80
2022-05-07T00:28:00,ptr,26.40
2022-05-07T00:30:00,ptr,22.80
2022-05-07T00:32:00,ptr,22.80
2022-05-07T00:33:00,ptr,12.00
2022-05-07T00:35:00,ptr,22.80
2022-05-07T00:37:00,ptr,20.40
2022-05-07T00:39:00,ptr,16.80
2022-05-07T00:41:00,ptr,20.40
2022-05-07T00:43:00,ptr,11.40
2022-05-07T00:44:00,ptr,9.00
2022-05-07T00:46:00,ptr,14.40
2022-05-07T00:48:00,ptr,14.40
2022-05-07T00:50:00,ptr,14.40
2022-05-07T00:52:00,ptr,11.40
2022-05-07T00:53:00,ptr,8.40
2022-05-07T00:54:00,ptr,6.01
2022-05-07T00:56:00,ptr,14.40
2022-05-07T00:58:00,ptr,17.40
2022-05-07T01:00:00,ptr,14.40
2022-05-07T01:02:00,ptr,14.40
2022-05-07T01:04:00,ptr,16.80
2022-05-07T01:06:00,ptr,14.40
2022-05-07T01:08:00,ptr,17.40
2022-05-07T01:10:00,ptr,14.40
2022-05-07T01:12:00,ptr,14.40
2022-05-07T01:14:00,ptr,14.40
2022-05-07T01:16:00,ptr,14.40
2022-05-07T01:18:00,ptr,17.40
2022-05-07T01:20:00,ptr,14.40
2022-05-07T01:21:00,ptr,8.40
2022-05-07T01:23:00,ptr,14.40
2022-05-07T01:25:00,ptr,14.40
2022-05-07T01:27:00,ptr,17.40
2022-05-07T01:29:00,ptr,17.40
2022-05-07T01:31:00,ptr,14.41
2022-05-07T01:33:00,ptr,14.40
2022-05-07T01:34:00,ptr,8.40
2022-05-07T01:36:00,ptr,14.40
2022-05-07T01:38:00,ptr,17.40
2022-05-07T01:39:00,ptr,6.00
2022-05-07T01:41:00,ptr,17.40
2022-05-07T01:43:00,ptr,14.40
2022-05-07T01:44:00,ptr,8.40
2022-05-07T01:46:00,ptr,17.40
2022-05-07T01:48:00,ptr,14.40
2022-05-07T01:50:00,ptr,17.40
2022-05-07T01:52:00,ptr,14.40
2022-05-07T01:54:00,ptr,16.79
2022-05-07T01:56:00,ptr,14.40
2022-05-07T01:57:00,ptr,9.00
2022-05-07T01:59:00,ptr,14.40
2022-05-07T02:01:00,ptr,17.40
2022-05-07T02:03:00,ptr,16.80
2022-05-07T02:05:00,ptr,14.40
2022-05-07T02:07:00,ptr,17.40
2022-05-07T02:09:00,ptr,14.40
2022-05-07T02:11:00,ptr,17.40
2022-05-07T02:12:00,ptr,6.01
2022-05-07T02:14:00,ptr,16.79
2022-05-07T02:15:00,ptr,6.00
2022-05-07T02:17:00,ptr,17.40
2022-05-07T02:19:00,ptr,14.40
2022-05-07T02:21:00,ptr,17.40
2022-05-07T02:23:00,ptr,14.40
2022-05-07T02:24:00,ptr,8.40
2022-05-07T02:26:00,ptr,14.40
2022-05-07T02:28:00,ptr,17.40
2022-05-07T02:30:00,ptr,14.40
2022-05-07T02:32:00,ptr,17.40
2022-05-07T02:34:00,ptr,14.40
2022-05-07T02:36:00,ptr,14.41
2022-05-07T02:38:00,ptr,16.79
2022-05-07T02:40:00,ptr,14.40
2022-05-07T02:42:00,ptr,14.40
2022-05-07T02:43:00,ptr,9.00
2022-05-07T02:45:00,ptr,14.40
2022-05-07T02:47:00,ptr,14.40
2022-05-07T02:48:00,ptr,8.40
2022-05-07T02:50:00,ptr,14.40
2022-05-07T02:52:00,ptr,14.40
2022-05-07T02:54:00,ptr,17.40
2022-05-07T02:56:00,ptr,14.40
2022-05-07T02:58:00,ptr,17.40
2022-05-07T02:59:00,ptr,5.40
2022-05-07T03:01:00,ptr,17.40
2022-05-07T03:03:00,ptr,14.40
2022-05-07T03:05:00,ptr,14.40
2022-05-07T03:06:00,ptr,9.00
2022-05-07T03:08:00,ptr,14.40
2022-05-07T03:10:00,ptr,14.40
2022-05-07T03:11:00,ptr,8.40
2022-05-07T03:13:00,ptr,17.40
2022-05-07T03:15:00,ptr,14.40
2022-05-07T03:16:00,ptr,8.40
2022-05-07T03:18:00,ptr,14.40
2022-05-07T03:19:00,ptr,8.99
2022-05-07T03:21:00,ptr,14.40
2022-05-07T03:23:00,ptr,14.41
2022-05-07T03:25:00,ptr,14.40
2022-05-07T03:26:00,ptr,5.40
2022-05-07T03:28:00,ptr,14.40
2022-05-07T03:30:00,ptr,14.40
2022-05-07T03:32:00,ptr,17.40
2022-05-07T03:33:00,ptr,6.00
2022-05-07T03:35:00,ptr,14.40
2022-05-07T03:36:00,ptr,5.40
2022-05-07T03:38:00,ptr,14.40
2022-05-07T03:40:00,ptr,14.40
2022-05-07T03:41:00,ptr,9.00
2022-05-07T03:43:00,ptr,14.40
2022-05-07T03:45:00,ptr,14.40
2022-05-07T03:47:00,ptr,14.41
2022-05-07T03:48:00,ptr,8.39
2022-05-07T03:50:00,ptr,14.40
2022-05-07T03:51:00,ptr,8.40
2022-05-07T03:53:00,ptr,14.40
2022-05-07T03:54:00,ptr,9.00
2022-05-07T03:56:00,ptr,14.40
2022-05-07T03:58:00,ptr,14.40
2022-05-07T04:00:00,ptr,14.40
2022-05-07T04:02:00,ptr,17.40
2022-05-07T04:03:00,ptr,5.40
2022-05-07T04:05:00,ptr,17.40
2022-05-07T04:06:00,ptr,8.40
2022-05-07T04:08:00,ptr,14.40
2022-05-07T04:10:00,ptr,14.40
2022-05-07T04:12:00,ptr,14.40
2022-05-07T04:13:00,ptr,9.00
2022-05-07T04:15:00,ptr,14.40
2022-05-07T04:17:00,ptr,14.40
2022-05-07T04:18:00,ptr,8.40
2022-05-07T04:20:00,ptr,14.40
2022-05-07T04:22:00,ptr,17.40
2022-05-07T04:24:00,ptr,14.40
2022-05-07T04:26:00,ptr,17.40
2022-05-07T04:27:00,ptr,5.40
2022-05-07T04:29:00,ptr,14.40
2022-05-07T04:30:00,ptr,9.00
2022-05-07T04:32:00,ptr,14.40
2022-05-07T04:34:00,ptr,14.40
2022-05-07T04:36:00,ptr,17.40
2022-05-07T04:38:00,ptr,14.40
2022-05-07T04:40:00,ptr,14.40
2022-05-07T04:42:00,ptr,16.80
2022-05-07T04:43:00,ptr,8.99
2022-05-07T04:45:00,ptr,14.40
2022-05-07T04:47:00,ptr,14.40
2022-05-07T04:48:00,ptr,5.41
2022-05-07T04:50:00,ptr,14.40
2022-05-07T04:52:00,ptr,14.40
2022-05-07T04:54:00,ptr,17.40
2022-05-07T04:56:00,ptr,14.40
2022-05-07T04:58:00,ptr,14.40
2022-05-07T04:59:00,ptr,9.00
2022-05-07T05:01:00,ptr,16.79
2022-05-07T05:03:00,ptr,14.40
2022-05-07T05:05:00,ptr,14.40
2022-05-07T05:06:00,ptr,9.00
2022-05-07T05:08:00,ptr,14.40
2022-05-07T05:09:00,ptr,8.40
2022-05-07T05:11:00,ptr,14.40
2022-05-07T05:13:00,ptr,14.40
2022-05-07T05:14:00,ptr,9.00
2022-05-07T05:16:00,ptr,14.40
2022-05-07T05:18:00,ptr,16.80
2022-05-07T05:20:00,ptr,14.40
2022-05-07T05:21:00,ptr,6.00
2022-05-07T05:23:00,ptr,14.40
2022-05-07T05:25:00,ptr,14.40
2022-05-07T05:26:00,ptr,8.40
2022-05-07T05:28:00,ptr,14.40
2022-05-07T05:30:00,ptr,14.41
2022-05-07T05:32:00,ptr,14.40
2022-05-07T05:34:00,ptr,17.40
2022-05-07T05:36:00,ptr,14.40
2022-05-07T05:38:00,ptr,17.40
2022-05-07T05:39:00,ptr,6.00
2022-05-07T05:40:00,ptr,8.40
2022-05-07T05:42:00,ptr,14.40
2022-05-07T05:44:00,ptr,14.40
2022-05-07T05:46:00,ptr,14.40
2022-05-07T05:48:00,ptr,14.40
2022-05-07T05:50:00,ptr,17.40
2022-05-07T05:52:00,ptr,14.40
2022-05-07T05:54:00,ptr,17.40
2022-05-07T05:55:00,ptr,8.40
2022-05-07T05:57:00,ptr,17.40
2022-05-07T05:58:00,ptr,8.40
2022-05-07T06:00:00,ptr,14.40
2022-05-07T06:02:00,ptr,14.40
2022-05-07T06:04:00,ptr,14.41
2022-05-07T06:06:00,ptr,17.40
2022-05-07T06:08:00,ptr,14.40
2022-05-07T06:10:00,ptr,17.40
2022-05-07T06:12:00,ptr,14.40
2022-05-07T06:14:00,ptr,14.40
2022-05-07T06:16:00,ptr,17.40
2022-05-07T06:18:00,ptr,14.40
2022-05-07T06:19:00,ptr,5.40
2022-05-07T06:20:00,ptr,9.00
2022-05-07T06:22:00,ptr,14.40
2022-05-07T06:24:00,ptr,14.40
2022-05-07T06:26:00,ptr,16.80
2022-05-07T06:27:00,ptr,9.00
2022-05-07T06:29:00,ptr,14.40
2022-05-07T06:30:00,ptr,8.40
2022-05-07T06:32:00,ptr,14.40
2022-05-07T06:34:00,ptr,14.40
2022-05-07T06:35:00,ptr,9.00
2022-05-07T06:37:00,ptr,14.40
2022-05-07T06:39:00,ptr,16.79
2022-05-07T06:41:00,ptr,14.41
2022-05-07T06:43:00,ptr,14.40
2022-05-07T06:44:00,ptr,8.99
2022-05-07T06:46:00,ptr,14.41
2022-05-07T06:47:00,ptr,5.40
2022-05-07T06:49:00,ptr,14.40
2022-05-07T06:51:00,ptr,17.40
2022-05-07T06:52:00,ptr,6.00
2022-05-07T06:54:00,ptr,14.40
2022-05-07T06:56:00,ptr,14.40
2022-05-07T06:58:00,ptr,14.40
2022-05-07T07:00:00,ptr,14.40
2022-05-07T07:01:00,ptr,8.40
2022-05-07T07:03:00,ptr,14.40
2022-05-07T07:05:00,ptr,17.40
2022-05-07T07:07:00,ptr,14.40
2022-05-07T07:09:00,ptr,14.40
2022-05-07T07:11:00,ptr,14.40
2022-05-07T07:13:00,ptr,14.40
2022-05-07T07:15:00,ptr,14.40
2022-05-07T07:17:00,ptr,14.40
2022-05-07T07:19:00,ptr,14.40
2022-05-07T07:21:00,ptr,17.40
2022-05-07T07:23:00,ptr,11.40
2022-05-07T07:24:00,ptr,8.40
2022-05-07T07:26:00,ptr,14.40
2022-05-07T07:27:00,ptr,6.01
2022-05-07T07:29:00,ptr,17.40
2022-05-07T07:31:00,ptr,14.40
2022-05-07T07:33:00,ptr,14.40
2022-05-07T07:35:00,ptr,14.41
2022-05-07T07:37:00,ptr,14.40
2022-05-07T07:39:00,ptr,17.40
2022-05-07T07:40:00,ptr,5.41
2022-05-07T07:42:00,ptr,14.40
2022-05-07T07:44:00,ptr,14.40
2022-05-07T07:45:00,ptr,6.00
2022-05-07T07:47:00,ptr,14.40
2022-05-07T07:49:00,ptr,14.40
2022-05-07T07:51:00,ptr,17.40
2022-05-07T07:53:00,ptr,14.40
2022-05-07T07:55:00,ptr,14.40
2022-05-07T07:57:00,ptr,14.40
2022-05-07T07:59:00,ptr,16.80
2022-05-07T08:01:00,ptr,14.40
2022-05-07T08:02:00,ptr,6.00
2022-05-07T08:04:00,ptr,14.40
2022-05-07T08:06:00,ptr,14.40
2022-05-07T08:08:00,ptr,14.40
2022-05-07T08:10:00,ptr,14.40
2022-05-07T08:11:00,ptr,8.40
2022-05-07T08:12:00,ptr,6.00
2022-05-07T08:14:00,ptr,14.41
2022-05-07T08:16:00,ptr,14.40
2022-05-07T08:18:00,ptr,14.40
2022-05-07T08:19:00,ptr,8.40
2022-05-07T08:21:00,ptr,14.40
2022-05-07T08:22:00,ptr,6.00
2022-05-07T08:23:00,ptr,6.00
2022-05-07T08:25:00,ptr,14.40
2022-05-07T08:27:00,ptr,14.40
2022-05-07T08:29:00,ptr,14.40
2022-05-07T08:31:00,ptr,16.80
2022-05-07T08:33:00,ptr,14.40
2022-05-07T08:35:00,ptr,17.40
2022-05-07T08:37:00,ptr,17.40
2022-05-07T08:39:00,ptr,14.41
2022-05-07T08:40:00,ptr,6.00
2022-05-07T08:42:00,ptr,14.40
2022-05-07T08:44:00,ptr,14.40
2022-05-07T08:45:00,ptr,5.40
2022-05-07T08:47:00,ptr,14.40
2022-05-07T08:48:00,ptr,6.00
2022-05-07T08:50:00,ptr,14.41
2022-05-07T08:52:00,ptr,14.40
2022-05-07T08:53:00,ptr,5.40
2022-05-07T08:55:00,ptr,14.40
2022-05-07T08:57:00,ptr,12.00
2022-05-07T08:59:00,ptr,14.40
2022-05-07T09:01:00,ptr,11.40
2022-05-07T09:02:00,ptr,5.40
2022-05-07T09:04:00,ptr,12.00
2022-05-07T09:06:00,ptr,14.40
2022-05-07T09:08:00,ptr,11.40
2022-05-07T09:10:00,ptr,14.40
2022-05-07T09:11:00,ptr,8.40
2022-05-07T09:13:00,ptr,17.40
2022-05-07T09:15:00,ptr,20.40
2022-05-07T09:17:00,ptr,22.80
2022-05-07T09:19:00,ptr,20.40
2022-05-07T09:20:00,ptr,11.40
2022-05-07T09:22:00,ptr,22.80
2022-05-07T09:24:00,ptr,20.40
2022-05-07T09:26:00,ptr,22.80
2022-05-07T09:28:00,ptr,20.40
2022-05-07T09:30:00,ptr,22.80
2022-05-07T09:32:00,ptr,25.80
2022-05-07T09:34:00,ptr,23.40
2022-05-07T09:36:00,ptr,19.80
2022-05-07T09:37:00,ptr,12.00
2022-05-07T09:39:00,ptr,22.80
2022-05-07T09:40:00,ptr,8.40
2022-05-07T09:42:00,ptr,23.40
2022-05-07T09:44:00,ptr,19.80
2022-05-07T09:46:00,ptr,23.39
2022-05-07T09:48:00,ptr,19.80
2022-05-07T09:49:00,ptr,12.00
2022-05-07T09:51:00,ptr,14.40
2022-05-07T09:53:00,ptr,22.80
2022-05-07T09:55:00,ptr,20.41
2022-05-07T09:57:00,ptr,16.79
2022-05-07T09:59:00,ptr,23.40
2022-05-07T10:01:00,ptr,14.40
2022-05-07T10:03:00,ptr,19.80
2022-05-07T10:05:00,ptr,20.40
2022-05-07T10:07:00,ptr,14.40
2022-05-07T10:09:00,ptr,20.40
2022-05-07T10:11:00,ptr,14.40
2022-05-07T10:13:00,ptr,14.40
2022-05-07T10:15:00,ptr,14.40
2022-05-07T10:17:00,ptr,16.80
2022-05-07T10:19:00,ptr,12.00
2022-05-07T10:21:00,ptr,14.40
2022-05-07T10:23:00,ptr,11.40
2022-05-07T10:25:00,ptr,14.40
2022-05-07T10:27:00,ptr,11.40
2022-05-07T10:29:00,ptr,14.40
2022-05-07T10:30:00,ptr,6.00
2022-05-07T10:32:00,ptr,14.40
2022-05-07T10:33:00,ptr,5.40
2022-05-07T10:35:00,ptr,14.40
2022-05-07T10:37:00,ptr,14.41
2022-05-07T10:38:00,ptr,8.99
2022-05-07T10:40:00,ptr,11.40
2022-05-07T10:42:00,ptr,14.40
2022-05-07T10:44:00,ptr,14.40
2022-05-07T10:46:00,ptr,11.40
2022-05-07T10:48:00,ptr,14.41
2022-05-07T10:49:00,ptr,8.39
2022-05-07T10:51:00,ptr,14.41
2022-05-07T10:53:00,ptr,12.00
2022-05-07T10:55:00,ptr,14.40
2022-05-07T10:56:00,ptr,8.40
2022-05-07T10:58:00,ptr,14.40
2022-05-07T11:00:00,ptr,11.40
2022-05-07T11:01:00,ptr,9.00
2022-05-07T11:02:00,ptr,5.41
2022-05-07T11:04:00,ptr,14.40
2022-05-07T11:06:00,ptr,14.40
2022-05-07T11:07:00,ptr,8.99
2022-05-07T11:09:00,ptr,11.40
2022-05-07T11:11:00,ptr,14.40
2022-05-07T11:12:00,ptr,5.40
2022-05-07T11:14:00,ptr,14.40
2022-05-07T11:16:00,ptr,12.00
2022-05-07T11:18:00,ptr,14.40
2022-05-07T11:20:00,ptr,14.40
2022-05-07T11:22:00,ptr,11.40
2022-05-07T11:24:00,ptr,11.40
2022-05-07T11:26:00,ptr,14.40
2022-05-07T11:28:00,ptr,11.40
2022-05-07T11:30:00,ptr,14.41
2022-05-07T11:32:00,ptr,14.40
2022-05-07T11:34:00,ptr,14.40
2022-05-07T11:35:00,ptr,6.00
2022-05-07T11:37:00,ptr,14.40
2022-05-07T11:39:00,ptr,14.40
2022-05-07T11:41:00,ptr,14.40
2022-05-07T11:42:00,ptr,5.40
2022-05-07T11:44:00,ptr,14.41
2022-05-07T11:46:00,ptr,12.00
2022-05-07T11:48:00,ptr,14.40
2022-05-07T11:50:00,ptr,11.40
2022-05-07T11:51:00,ptr,11.40
2022-05-07T11:52:00,ptr,5.41
2022-05-07T11:53:00,ptr,14.40
2022-05-07T11:55:00,ptr,12.00
2022-05-07T11:57:00,ptr,14.40
2022-05-07T11:58:00,ptr,5.41
2022-05-07T12:00:00,ptr,11.40
2022-05-07T12:02:00,ptr,14.40
2022-05-07T12:04:00,ptr,12.00
2022-05-07T12:06:00,ptr,14.40
2022-05-07T12:08:00,ptr,14.40
2022-05-07T12:10:00,ptr,11.40
2022-05-07T12:12:00,ptr,11.40
2022-05-07T12:14:00,ptr,14.40
2022-05-07T12:16:00,ptr,11.40
2022-05-07T12:18:00,ptr,14.40
2022-05-07T12:20:00,ptr,11.40
2022-05-07T12:21:00,ptr,9.00
2022-05-07T12:23:00,ptr,11.40
2022-05-07T12:25:00,ptr,14.40
2022-05-07T12:27:00,ptr,11.40
2022-05-07T12:29:00,ptr,14.40
2022-05-07T12:30:00,ptr,6.00
2022-05-07T12:32:00,ptr,14.40
2022-05-07T12:33:00,ptr,5.40
2022-05-07T12:34:00,ptr,6.00
2022-05-07T12:36:00,ptr,14.41
2022-05-07T12:37:00,ptr,6.00
2022-05-07T12:38:00,ptr,8.40
2022-05-07T12:40:00,ptr,14.40
2022-05-07T12:42:00,ptr,20.40
2022-05-07T12:44:00,ptr,22.80
2022-05-07T12:46:00,ptr,20.40
2022-05-07T12:48:00,ptr,19.80
2022-05-07T12:50:00,ptr,23.39
2022-05-07T12:52:00,ptr,19.80
2022-05-07T12:54:00,ptr,17.40
2022-05-07T12:56:00,ptr,20.40
2022-05-07T12:58:00,ptr,16.80
2022-05-07T13:00:00,ptr,20.40
2022-05-07T13:02:00,ptr,20.40
2022-05-07T13:04:00,ptr,19.80
2022-05-07T13:06:00,ptr,17.40
2022-05-07T13:08:00,ptr,17.40
2022-05-07T13:10:00,ptr,17.40
2022-05-07T13:11:00,ptr,11.40
2022-05-07T13:13:00,ptr,17.40
2022-05-07T13:15:00,ptr,16.79
2022-05-07T13:17:00,ptr,17.40
2022-05-07T13:19:00,ptr,17.40
2022-05-07T13:20:00,ptr,8.40
2022-05-07T13:22:00,ptr,17.40
2022-05-07T13:24:00,ptr,17.40
2022-05-07T13:25:00,ptr,8.40
2022-05-07T13:27:00,ptr,17.40
2022-05-07T13:28:00,ptr,8.99
2022-05-07T13:30:00,ptr,16.80
2022-05-07T13:31:00,ptr,12.00
2022-05-07T13:32:00,ptr,5.40
2022-05-07T13:34:00,ptr,17.40
2022-05-07T13:36:00,ptr,20.40
2022-05-07T13:38:00,ptr,14.40
2022-05-07T13:40:00,ptr,14.40
2022-05-07T13:42:00,ptr,14.40
2022-05-07T13:44:00,ptr,14.40
2022-05-07T13:46:00,ptr,14.40
2022-05-07T13:48:00,ptr,14.40
2022-05-07T13:50:00,ptr,14.40
2022-05-07T13:52:00,ptr,11.40
2022-05-07T13:53:00,ptr,8.40
2022-05-07T13:55:00,ptr,11.40
2022-05-07T13:56:00,ptr,9.00
2022-05-07T13:58:00,ptr,11.40
2022-05-07T14:00:00,ptr,14.41
2022-05-07T14:02:00,ptr,11.40
2022-05-07T14:03:00,ptr,9.00
2022-05-07T14:04:00,ptr,5.40
2022-05-07T14:06:00,ptr,14.40
2022-05-07T14:08:00,ptr,14.40
2022-05-07T14:10:00,ptr,11.40
2022-05-07T14:12:00,ptr,14.40
2022-05-07T14:13:00,ptr,6.00
2022-05-07T14:15:00,ptr,11.40
2022-05-07T14:16:00,ptr,8.99
2022-05-07T14:18:00,ptr,11.40
2022-05-07T14:20:00,ptr,14.40
2022-05-07T14:22:00,ptr,11.40
2022-05-07T14:24:00,ptr,14.40
2022-05-07T14:26:00,ptr,11.40
2022-05-07T14:28:00,ptr,14.40
2022-05-07T14:30:00,ptr,11.40
2022-05-07T14:32:00,ptr,14.41
2022-05-07T14:34:00,ptr,12.00
2022-05-07T14:36:00,ptr,11.40
2022-05-07T14:38:00,ptr,14.41
2022-05-07T14:40:00,ptr,11.40
2022-05-07T14:42:00,ptr,11.40
2022-05-07T14:44:00,ptr,14.41
2022-05-07T14:46:00,ptr,14.40
2022-05-07T14:47:00,ptr,6.00
2022-05-07T14:49:00,ptr,14.40
2022-05-07T14:51:00,ptr,11.40
2022-05-07T14:52:00,ptr,6.01
2022-05-07T14:54:00,ptr,11.40
2022-05-07T14:56:00,ptr,14.40
2022-05-07T14:58:00,ptr,11.40
2022-05-07T14:59:00,ptr,8.40
2022-05-07T15:00:00,ptr,6.00
2022-05-07T15:02:00,ptr,14.40
2022-05-07T15:03:00,ptr,6.00
2022-05-07T15:05:00,ptr,14.40
2022-05-07T15:07:00,ptr,14.40
2022-05-07T15:09:00,ptr,11.40
2022-05-07T15:10:00,ptr,8.40
2022-05-07T15:12:00,ptr,11.40
2022-05-07T15:14:00,ptr,14.40
2022-05-07T15:16:00,ptr,12.00
2022-05-07T15:17:00,ptr,5.41
2022-05-07T15:19:00,ptr,14.40
2022-05-07T15:20:00,ptr,6.00
2022-05-07T15:22:00,ptr,11.40
2022-05-07T15:24:00,ptr,14.40
2022-05-07T15:25:00,ptr,6.00
2022-05-07T15:26:00,ptr,8.40
2022-05-07T15:28:00,ptr,14.40
2022-05-07T15:29:00,ptr,6.00
2022-05-07T15:31:00,ptr,14.40
2022-05-07T15:32:00,ptr,5.40
2022-05-07T15:34:00,ptr,11.40
2022-05-07T15:36:00,ptr,14.40
2022-05-07T15:38:00,ptr,12.00
2022-05-07T15:39:00,ptr,5.41
2022-05-07T15:41:00,ptr,17.40
2022-05-07T15:43:00,ptr,20.41
2022-05-07T15:45:00,ptr,22.79
2022-05-07T15:47:00,ptr,22.80
2022-05-07T15:48:00,ptr,12.00
2022-05-07T15:50:00,ptr,22.80
2022-05-07T15:52:00,ptr,22.80
2022-05-07T15:53:00,ptr,12.00
2022-05-07T15:55:00,ptr,19.80
2022-05-07T15:57:00,ptr,23.39
2022-05-07T15:58:00,ptr,8.40
2022-05-07T16:00:00,ptr,22.80
2022-05-07T16:02:00,ptr,23.40
2022-05-07T16:04:00,ptr,22.80
2022-05-07T16:05:00,ptr,11.40
2022-05-07T16:07:00,ptr,20.40
2022-05-07T16:08:00,ptr,11.40
2022-05-07T16:10:00,ptr,20.41
2022-05-07T16:12:00,ptr,22.80
2022-05-07T16:13:00,ptr,11.40
2022-05-07T16:15:00,ptr,20.40
2022-05-07T16:16:00,ptr,11.40
2022-05-07T16:18:00,ptr,23.40
2022-05-07T16:20:00,ptr,22.80
2022-05-07T16:21:00,ptr,11.40
2022-05-07T16:23:00,ptr,20.40
2022-05-07T16:25:00,ptr,14.40
2022-05-07T16:27:00,ptr,19.80
2022-05-07T16:29:00,ptr,20.40
2022-05-07T16:31:00,ptr,14.40
2022-05-07T16:33:00,ptr,14.40
2022-05-07T16:35:00,ptr,22.80
2022-05-07T16:37:00,ptr,17.40
2022-05-07T16:39:00,ptr,14.40
2022-05-07T16:40:00,ptr,9.00
2022-05-07T16:42:00,ptr,14.40
2022-05-07T16:44:00,ptr,11.40
2022-05-07T16:46:00,ptr,14.40
2022-05-07T16:48:00,ptr,11.40
2022-05-07T16:50:00,ptr,14.40
2022-05-07T16:52:00,ptr,14.40
2022-05-07T16:53:00,ptr,6.00
2022-05-07T16:55:00,ptr,14.40
2022-05-07T16:57:00,ptr,14.40
2022-05-07T16:58:00,ptr,8.40
2022-05-07T17:00:00,ptr,11.40
2022-05-07T17:02:00,ptr,14.40
2022-05-07T17:04:00,ptr,14.40
2022-05-07T17:06:00,ptr,14.40
2022-05-07T17:08:00,ptr,11.40
2022-05-07T17:10:00,ptr,14.40
2022-05-07T17:12:00,ptr,12.00
2022-05-07T17:14:00,ptr,14.40
2022-05-07T17:16:00,ptr,14.40
2022-05-07T17:17:00,ptr,5.40
2022-05-07T17:19:00,ptr,14.41
2022-05-07T17:21:00,ptr,11.40
2022-05-07T17:23:00,ptr,12.00
2022-05-07T17:25:00,ptr,11.40
2022-05-07T17:27:00,ptr,11.40
2022-05-07T17:29:00,ptr,14.40
2022-05-07T17:31:00,ptr,11.40
2022-05-07T17:33:00,ptr,11.40
2022-05-07T17:35:00,ptr,14.40
2022-05-07T17:37:00,ptr,14.41
2022-05-07T17:39:00,ptr,12.00
2022-05-07T17:41:00,ptr,14.40
2022-05-07T17:42:00,ptr,5.40
2022-05-07T17:44:00,ptr,14.40
2022-05-07T17:45:00,ptr,6.01
2022-05-07T17:47:00,ptr,14.40
2022-05-07T17:48:00,ptr,5.40
2022-05-07T17:50:00,ptr,14.40
2022-05-07T17:52:00,ptr,14.40
2022-05-07T17:53:00,ptr,9.00
2022-05-07T17:55:00,ptr,11.40
2022-05-07T17:57:00,ptr,14.40
2022-05-07T17:58:00,ptr,6.01
2022-05-07T18:00:00,ptr,14.40
2022-05-07T18:01:00,ptr,14.40
2022-05-07T18:02:00,ptr,5.40
2022-05-07T18:03:00,ptr,11.40
2022-05-07T18:05:00,ptr,14.40
2022-05-07T18:07:00,ptr,12.00
2022-05-07T18:08:00,ptr,5.40
2022-05-07T18:09:00,ptr,6.00
2022-05-07T18:11:00,ptr,14.41
2022-05-07T18:13:00,ptr,11.40
2022-05-07T18:14:00,ptr,6.00
2022-05-07T18:16:00,ptr,14.40
2022-05-07T18:18:00,ptr,11.40
2022-05-07T18:20:00,ptr,14.40
2022-05-07T18:22:00,ptr,11.40
2022-05-07T18:24:00,ptr,11.40
2022-05-07T18:25:00,ptr,6.00
2022-05-07T18:27:00,ptr,14.40
2022-05-07T18:29:00,ptr,11.40
2022-05-07T18:31:00,ptr,11.40
2022-05-07T18:33:00,ptr,11.40
2022-05-07T18:34:00,ptr,6.00
2022-05-07T18:36:00,ptr,14.40
2022-05-07T18:38:00,ptr,11.40
2022-05-07T18:39:00,ptr,9.00
2022-05-07T18:41:00,ptr,11.40
2022-05-07T18:43:00,ptr,14.40
2022-05-07T18:45:00,ptr,11.40
2022-05-07T18:47:00,ptr,11.40
2022-05-07T18:48:00,ptr,8.99
2022-05-07T18:50:00,ptr,11.40
2022-05-07T18:51:00,ptr,5.40
2022-05-07T18:53:00,ptr,14.40
2022-05-07T18:55:00,ptr,14.40
2022-05-07T18:57:00,ptr,14.40
2022-05-07T18:58:00,ptr,6.01
2022-05-07T19:00:00,ptr,14.40
2022-05-07T19:02:00,ptr,14.40
2022-05-07T19:04:00,ptr,11.40
2022-05-07T19:06:00,ptr,14.40
2022-05-07T19:07:00,ptr,6.01
2022-05-07T19:09:00,ptr,14.40
2022-05-07T19:11:00,ptr,11.40
2022-05-07T19:12:00,ptr,6.00
2022-05-07T19:14:00,ptr,14.40
2022-05-07T19:16:00,ptr,11.40
2022-05-07T19:18:00,ptr,14.40
2022-05-07T19:20:00,ptr,11.40
2022-05-07T19:22:00,ptr,14.41
2022-05-07T19:24:00,ptr,14.40
2022-05-07T19:26:00,ptr,14.40
2022-05-07T19:27:00,ptr,6.00
2022-05-07T19:29:00,ptr,11.40
2022-05-07T19:31:00,ptr,14.40
2022-05-07T19:32:00,ptr,5.41
2022-05-07T19:34:00,ptr,14.40
2022-05-07T19:35:00,ptr,6.00
2022-05-07T19:37:00,ptr,14.40
