#datetime,building,power
2022-12-18T00:01:00,ptr,17.40
2022-12-18T00:03:00,ptr,19.78
2022-12-18T00:05:00,ptr,20.42
2022-12-18T00:06:00,ptr,8.38
2022-12-18T00:08:00,ptr,20.42
2022-12-18T00:10:00,ptr,17.40
2022-12-18T00:12:00,ptr,19.78
2022-12-18T00:14:00,ptr,17.40
2022-12-18T00:15:00,ptr,11.43
2022-12-18T00:16:00,ptr,8.99
2022-12-18T00:18:00,ptr,17.40
2022-12-18T00:20:00,ptr,19.78
2022-12-18T00:22:00,ptr,17.40
2022-12-18T00:23:00,ptr,11.43
2022-12-18T00:25:00,ptr,17.37
2022-12-18T00:27:00,ptr,20.42
2022-12-18T00:29:00,ptr,19.80
2022-12-18T00:31:00,ptr,17.40
2022-12-18T00:33:00,ptr,20.39
2022-12-18T00:35:00,ptr,16.79
2022-12-18T00:37:00,ptr,20.42
2022-12-18T00:39:00,ptr,20.39
2022-12-18T00:41:00,ptr,16.79
2022-12-18T00:43:00,ptr,20.42
2022-12-18T00:45:00,ptr,20.39
2022-12-18T00:47:00,ptr,19.80
2022-12-18T00:48:00,ptr,11.40
2022-12-18T00:50:00,ptr,17.40
2022-12-18T00:52:00,ptr,20.39
2022-12-18T00:53:00,ptr,8.41
2022-12-18T00:55:00,ptr,20.39
2022-12-18T00:56:00,ptr,8.41
2022-12-18T00:58:00,ptr,20.39
2022-12-18T00:59:00,ptr,8.41
2022-12-18T01:01:00,ptr,20.39
2022-12-18T01:03:00,ptr,17.40
2022-12-18T01:05:00,ptr,19.80
2022-12-18T01:06:00,ptr,8.99
2022-12-18T01:08:00,ptr,25.81
2022-12-18T01:10:00,ptr,19.80
2022-12-18T01:12:00,ptr,23.38
2022-12-18T01:14:00,ptr,19.80
2022-12-18T01:15:00,ptr,12.01
2022-12-18T01:16:00,ptr,11.40
2022-12-18T01:18:00,ptr,17.40
2022-12-18T01:19:00,ptr,11.40
2022-12-18T01:21:00,ptr,19.80
2022-12-18T01:23:00,ptr,20.39
2022-12-18T01:25:00,ptr,20.42
2022-12-18T01:27:00,ptr,19.78
2022-12-18T01:28:00,ptr,9.02
2022-12-18T01:30:00,ptr,19.78
2022-12-18T01:32:00,ptr,17.40
2022-12-18T01:34:00,ptr,22.82
2022-12-18T01:36:00,ptr,17.40
2022-12-18T01:38:00,ptr,23.38
2022-12-18T01:40:00,ptr,19.80
2022-12-18T01:42:00,ptr,20.39
2022-12-18T01:43:00,ptr,8.41
2022-12-18T01:45:00,ptr,17.40
2022-12-18T01:47:00,ptr,20.39
2022-12-18T01:49:00,ptr,16.82
2022-12-18T01:51:00,ptr,20.39
2022-12-18T01:53:00,ptr,20.39
2022-12-18T01:54:00,ptr,8.41
2022-12-18T01:56:00,ptr,20.39
2022-12-18T01:58:00,ptr,19.80
2022-12-18T01:59:00,ptr,9.02
2022-12-18T02:01:00,ptr,16.79
2022-12-18T02:02:00,ptr,12.01
2022-12-18T02:04:00,ptr,16.79
2022-12-18T02:06:00,ptr,17.40
2022-12-18T02:08:00,ptr,17.40
2022-12-18T02:09:00,ptr,8.41
2022-12-18T02:11:00,ptr,14.38
2022-12-18T02:13:00,ptr,17.40
2022-12-18T02:15:00,ptr,17.40
2022-12-18T02:17:00,ptr,17.40
2022-12-18T02:19:00,ptr,14.38
2022-12-18T02:21:00,ptr,17.40
2022-12-18T02:23:00,ptr,16.82
2022-12-18T02:24:00,ptr,8.99
2022-12-18T02:26:00,ptr,14.38
2022-12-18T02:27:00,ptr,8.41
2022-12-18T02:29:00,ptr,17.40
2022-12-18T02:30:00,ptr,8.41
2022-12-18T02:32:00,ptr,14.38
2022-12-18T02:34:00,ptr,17.40
2022-12-18T02:35:00,ptr,8.99
2022-12-18T02:37:00,ptr,14.41
2022-12-18T02:39:00,ptr,16.79
2022-12-18T02:41:00,ptr,14.41
2022-12-18T02:42:00,ptr,8.99
2022-12-18T02:44:00,ptr,17.40
2022-12-18T02:46:00,ptr,14.41
2022-12-18T02:47:00,ptr,8.38
2022-12-18T02:49:00,ptr,17.40
2022-12-18T02:51:00,ptr,17.40
2022-12-18T02:53:00,ptr,14.41
2022-12-18T02:55:00,ptr,16.79
2022-12-18T02:57:00,ptr,17.40
2022-12-18T02:58:00,ptr,6.01
2022-12-18T03:00:00,ptr,17.40
2022-12-18T03:02:00,ptr,14.38
2022-12-18T03:04:00,ptr,16.82
2022-12-18T03:06:00,ptr,17.40
2022-12-18T03:08:00,ptr,17.40
2022-12-18T03:10:00,ptr,14.38
2022-12-18T03:12:00,ptr,17.40
2022-12-18T03:14:00,ptr,14.38
2022-12-18T03:15:00,ptr,8.41
2022-12-18T03:17:00,ptr,14.41
2022-12-18T03:19:00,ptr,14.38
2022-12-18T03:20:00,ptr,8.99
2022-12-18T03:22:00,ptr,14.41
2022-12-18T03:23:00,ptr,8.41
2022-12-18T03:25:00,ptr,17.40
2022-12-18T03:27:00,ptr,17.40
2022-12-18T03:28:00,ptr,8.38
2022-12-18T03:29:00,ptr,8.41
2022-12-18T03:31:00,ptr,17.40
2022-12-18T03:33:00,ptr,14.38
2022-12-18T03:35:00,ptr,17.40
2022-12-18T03:36:00,ptr,8.41
2022-12-18T03:38:00,ptr,14.41
2022-12-18T03:39:00,ptr,8.99
2022-12-18T03:41:00,ptr,17.40
2022-12-18T03:43:00,ptr,16.79
2022-12-18T03:44:00,ptr,12.01
2022-12-18T03:46:00,ptr,14.38
2022-12-18T03:48:00,ptr,16.82
2022-12-18T03:50:00,ptr,17.40
2022-12-18T03:52:00,ptr,17.40
2022-12-18T03:53:00,ptr,5.98
2022-12-18T03:56:00,ptr,25.81
2022-12-18T03:58:00,ptr,14.38
2022-12-18T04:00:00,ptr,17.40
2022-12-18T04:02:00,ptr,16.82
2022-12-18T04:04:00,ptr,17.40
2022-12-18T04:06:00,ptr,14.38
2022-12-18T04:08:00,ptr,17.40
2022-12-18T04:09:00,ptr,8.41
2022-12-18T04:11:00,ptr,14.38
2022-12-18T04:13:00,ptr,17.40
2022-12-18T04:15:00,ptr,14.41
2022-12-18T04:17:00,ptr,17.40
2022-12-18T04:18:00,ptr,8.41
2022-12-18T04:20:00,ptr,17.37
2022-12-18T04:22:00,ptr,14.41
2022-12-18T04:24:00,ptr,17.40
2022-12-18T04:26:00,ptr,14.38
2022-12-18T04:28:00,ptr,17.40
2022-12-18T04:30:00,ptr,14.41
2022-12-18T04:32:00,ptr,14.38
2022-12-18T04:34:00,ptr,17.40
2022-12-18T04:36:00,ptr,16.82
2022-12-18T04:38:00,ptr,14.38
2022-12-18T04:40:00,ptr,17.40
2022-12-18T04:42:00,ptr,14.41
2022-12-18T04:43:00,ptr,8.99
2022-12-18T04:45:00,ptr,16.79
2022-12-18T04:47:00,ptr,14.41
2022-12-18T04:48:00,ptr,8.99
2022-12-18T04:50:00,ptr,14.41
2022-12-18T04:52:00,ptr,17.37
2022-12-18T04:54:00,ptr,16.82
2022-12-18T04:56:00,ptr,14.38
2022-12-18T04:58:00,ptr,17.40
2022-12-18T05:00:00,ptr,14.41
2022-12-18T05:02:00,ptr,14.38
2022-12-18T05:04:00,ptr,17.40
2022-12-18T05:05:00,ptr,8.41
2022-12-18T05:07:00,ptr,14.41
2022-12-18T05:09:00,ptr,17.37
2022-12-18T05:10:00,ptr,9.02
2022-12-18T05:12:00,ptr,16.79
2022-12-18T05:14:00,ptr,14.41
2022-12-18T05:16:00,ptr,17.40
2022-12-18T05:18:00,ptr,14.38
2022-12-18T05:20:00,ptr,14.41
2022-12-18T05:22:00,ptr,17.40
2022-12-18T05:24:00,ptr,14.38
2022-12-18T05:25:00,ptr,8.41
2022-12-18T05:27:00,ptr,17.40
2022-12-18T05:28:00,ptr,8.99
2022-12-18T05:30:00,ptr,16.79
2022-12-18T05:32:00,ptr,14.41
2022-12-18T05:33:00,ptr,8.99
2022-12-18T05:34:00,ptr,8.41
2022-12-18T05:36:00,ptr,14.38
2022-12-18T05:38:00,ptr,17.40
2022-12-18T05:40:00,ptr,17.40
2022-12-18T05:42:00,ptr,14.41
2022-12-18T05:44:00,ptr,17.40
2022-12-18T05:46:00,ptr,16.79
2022-12-18T05:48:00,ptr,14.41
2022-12-18T05:50:00,ptr,17.37
2022-12-18T05:52:00,ptr,17.40
2022-12-18T05:54:00,ptr,14.41
2022-12-18T05:55:00,ptr,8.41
2022-12-18T05:57:00,ptr,14.38
2022-12-18T05:58:00,ptr,8.99
2022-12-18T06:00:00,ptr,14.41
2022-12-18T06:01:00,ptr,8.41
2022-12-18T06:03:00,ptr,17.37
2022-12-18T06:05:00,ptr,17.40
2022-12-18T06:07:00,ptr,17.40
2022-12-18T06:09:00,ptr,16.82
2022-12-18T06:10:00,ptr,8.99
2022-12-18T06:12:00,ptr,19.80
2022-12-18T06:14:00,ptr,17.40
2022-12-18T06:15:00,ptr,8.99
2022-12-18T06:17:00,ptr,16.79
2022-12-18T06:19:00,ptr,17.40
2022-12-18T06:20:00,ptr,11.40
2022-12-18T06:21:00,ptr,9.02
2022-12-18T06:23:00,ptr,17.40
2022-12-18T06:24:00,ptr,11.40
2022-12-18T06:26:00,ptr,17.40
2022-12-18T06:28:00,ptr,16.79
2022-12-18T06:30:00,ptr,17.40
2022-12-18T06:32:00,ptr,20.39
2022-12-18T06:34:00,ptr,17.40
2022-12-18T06:35:00,ptr,8.41
2022-12-18T06:37:00,ptr,17.40
2022-12-18T06:39:00,ptr,17.40
2022-12-18T06:40:00,ptr,8.38
2022-12-18T06:42:00,ptr,20.42
2022-12-18T06:44:00,ptr,16.79
2022-12-18T06:45:00,ptr,8.99
2022-12-18T06:46:00,ptr,11.43
2022-12-18T06:47:00,ptr,8.38
2022-12-18T06:49:00,ptr,17.40
2022-12-18T06:50:00,ptr,8.99
2022-12-18T06:52:00,ptr,16.82
2022-12-18T06:54:00,ptr,17.40
2022-12-18T06:56:00,ptr,20.39
2022-12-18T06:58:00,ptr,17.40
2022-12-18T07:00:00,ptr,16.79
2022-12-18T07:01:00,ptr,9.02
2022-12-18T07:03:00,ptr,17.40
2022-12-18T07:04:00,ptr,8.38
2022-12-18T07:06:00,ptr,17.40
2022-12-18T07:07:00,ptr,11.40
2022-12-18T07:09:00,ptr,17.40
2022-12-18T07:11:00,ptr,17.40
2022-12-18T07:12:00,ptr,8.41
2022-12-18T07:14:00,ptr,20.39
2022-12-18T07:16:00,ptr,16.82
2022-12-18T07:18:00,ptr,17.40
2022-12-18T07:19:00,ptr,8.99
2022-12-18T07:20:00,ptr,11.40
2022-12-18T07:22:00,ptr,17.40
2022-12-18T07:24:00,ptr,16.79
2022-12-18T07:26:00,ptr,17.40
2022-12-18T07:28:00,ptr,17.40
2022-12-18T07:30:00,ptr,17.40
2022-12-18T07:31:00,ptr,11.40
2022-12-18T07:33:00,ptr,17.40
2022-12-18T07:35:00,ptr,19.80
2022-12-18T07:37:00,ptr,17.40
2022-12-18T07:38:00,ptr,8.99
2022-12-18T07:40:00,ptr,19.80
2022-12-18T07:42:00,ptr,17.40
2022-12-18T07:44:00,ptr,17.40
2022-12-18T07:46:00,ptr,17.40
2022-12-18T07:48:00,ptr,19.78
2022-12-18T07:49:00,ptr,9.02
2022-12-18T07:51:00,ptr,16.79
2022-12-18T07:53:00,ptr,20.39
2022-12-18T07:55:00,ptr,17.40
2022-12-18T07:57:00,ptr,17.40
2022-12-18T07:58:00,ptr,8.41
2022-12-18T08:00:00,ptr,17.40
2022-12-18T08:02:00,ptr,19.80
2022-12-18T08:04:00,ptr,17.40
2022-12-18T08:06:00,ptr,17.40
2022-12-18T08:08:00,ptr,20.39
2022-12-18T08:10:00,ptr,16.79
2022-12-18T08:11:00,ptr,12.01
2022-12-18T08:13:00,ptr,16.79
2022-12-18T08:14:00,ptr,9.02
2022-12-18T08:16:00,ptr,17.37
2022-12-18T08:17:00,ptr,8.41
2022-12-18T08:19:00,ptr,20.39
2022-12-18T08:21:00,ptr,16.82
2022-12-18T08:23:00,ptr,17.40
2022-12-18T08:25:00,ptr,20.39
2022-12-18T08:27:00,ptr,17.40
2022-12-18T08:29:00,ptr,19.80
2022-12-18T08:31:00,ptr,17.40
2022-12-18T08:32:00,ptr,8.41
2022-12-18T08:33:00,ptr,8.99
2022-12-18T08:35:00,ptr,19.80
2022-12-18T08:37:00,ptr,17.40
2022-12-18T08:39:00,ptr,17.37
2022-12-18T08:41:00,ptr,20.42
2022-12-18T08:43:00,ptr,16.79
2022-12-18T08:45:00,ptr,20.42
2022-12-18T08:47:00,ptr,17.37
2022-12-18T08:49:00,ptr,19.80
2022-12-18T08:51:00,ptr,17.40
2022-12-18T08:53:00,ptr,17.40
2022-12-18T08:54:00,ptr,8.41
2022-12-18T08:56:00,ptr,17.40
2022-12-18T08:58:00,ptr,20.39
2022-12-18T09:00:00,ptr,17.40
2022-12-18T09:02:00,ptr,16.79
2022-12-18T09:04:00,ptr,20.42
2022-12-18T09:06:00,ptr,17.40
2022-12-18T09:07:00,ptr,8.38
2022-12-18T09:08:00,ptr,9.02
2022-12-18T09:10:00,ptr,19.78
2022-12-18T09:12:00,ptr,17.40
2022-12-18T09:14:00,ptr,20.42
2022-12-18T09:16:00,ptr,16.79
2022-12-18T09:18:00,ptr,20.39
2022-12-18T09:20:00,ptr,20.42
2022-12-18T09:22:00,ptr,16.79
2022-12-18T09:24:00,ptr,17.40
2022-12-18T09:26:00,ptr,17.40
2022-12-18T09:28:00,ptr,20.39
2022-12-18T09:29:00,ptr,8.41
2022-12-18T09:31:00,ptr,17.40
2022-12-18T09:33:00,ptr,17.40
2022-12-18T09:35:00,ptr,16.79
2022-12-18T09:37:00,ptr,20.42
2022-12-18T09:39:00,ptr,17.40
2022-12-18T09:40:00,ptr,8.38
2022-12-18T09:42:00,ptr,20.42
2022-12-18T09:43:00,ptr,8.38
2022-12-18T09:45:00,ptr,17.40
2022-12-18T09:47:00,ptr,17.40
2022-12-18T09:49:00,ptr,17.40
2022-12-18T09:50:00,ptr,11.40
2022-12-18T09:51:00,ptr,8.41
2022-12-18T09:53:00,ptr,17.40
2022-12-18T09:54:00,ptr,8.41
2022-12-18T09:56:00,ptr,20.39
2022-12-18T09:58:00,ptr,17.40
2022-12-18T10:00:00,ptr,17.40
2022-12-18T10:02:00,ptr,19.80
2022-12-18T10:04:00,ptr,17.40
2022-12-18T10:06:00,ptr,20.39
2022-12-18T10:08:00,ptr,16.79
2022-12-18T10:10:00,ptr,20.42
2022-12-18T10:11:00,ptr,8.38
2022-12-18T10:13:00,ptr,20.42
2022-12-18T10:14:00,ptr,8.38
2022-12-18T10:16:00,ptr,20.42
2022-12-18T10:18:00,ptr,20.39
2022-12-18T10:19:00,ptr,8.41
2022-12-18T10:21:00,ptr,17.40
2022-12-18T10:23:00,ptr,19.78
2022-12-18T10:25:00,ptr,20.42
2022-12-18T10:26:00,ptr,8.41
2022-12-18T10:28:00,ptr,20.39
2022-12-18T10:29:00,ptr,8.41
2022-12-18T10:31:00,ptr,20.39
2022-12-18T10:33:00,ptr,20.39
2022-12-18T10:34:00,ptr,11.40
2022-12-18T10:36:00,ptr,17.40
2022-12-18T10:37:00,ptr,11.40
2022-12-18T10:39:00,ptr,19.80
2022-12-18T10:41:00,ptr,17.40
2022-12-18T10:43:00,ptr,20.39
2022-12-18T10:45:00,ptr,19.80
2022-12-18T10:47:00,ptr,20.42
2022-12-18T10:48:00,ptr,11.40
2022-12-18T10:49:00,ptr,11.40
2022-12-18T10:51:00,ptr,20.39
2022-12-18T10:53:00,ptr,17.40
2022-12-18T10:54:00,ptr,11.40
2022-12-18T10:56:00,ptr,17.40
2022-12-18T10:58:00,ptr,19.80
2022-12-18T10:59:00,ptr,8.99
2022-12-18T11:01:00,ptr,19.80
2022-12-18T11:03:00,ptr,17.40
2022-12-18T11:05:00,ptr,20.39
2022-12-18T11:06:00,ptr,11.40
2022-12-18T11:08:00,ptr,20.42
2022-12-18T11:10:00,ptr,16.79
2022-12-18T11:12:00,ptr,20.39
2022-12-18T11:14:00,ptr,17.40
2022-12-18T11:16:00,ptr,17.40
2022-12-18T11:17:00,ptr,11.40
2022-12-18T11:19:00,ptr,17.40
2022-12-18T11:21:00,ptr,19.80
2022-12-18T11:22:00,ptr,8.99
2022-12-18T11:23:00,ptr,11.40
2022-12-18T11:25:00,ptr,19.80
2022-12-18T11:27:00,ptr,17.40
2022-12-18T11:29:00,ptr,20.42
2022-12-18T11:31:00,ptr,19.78
2022-12-18T11:32:00,ptr,9.02
2022-12-18T11:34:00,ptr,17.40
2022-12-18T11:35:00,ptr,8.38
2022-12-18T11:37:00,ptr,20.42
2022-12-18T11:39:00,ptr,16.79
2022-12-18T11:41:00,ptr,20.39
2022-12-18T11:42:00,ptr,8.41
2022-12-18T11:44:00,ptr,20.39
2022-12-18T11:46:00,ptr,17.40
2022-12-18T11:47:00,ptr,8.41
2022-12-18T11:48:00,ptr,11.40
2022-12-18T11:50:00,ptr,17.40
2022-12-18T11:52:00,ptr,17.40
2022-12-18T11:54:00,ptr,20.39
2022-12-18T11:56:00,ptr,16.82
2022-12-18T11:58:00,ptr,20.39
2022-12-18T12:00:00,ptr,17.40
2022-12-18T12:02:00,ptr,19.80
2022-12-18T12:04:00,ptr,17.40
2022-12-18T12:06:00,ptr,17.40
2022-12-18T12:08:00,ptr,20.39
2022-12-18T12:10:00,ptr,16.79
2022-12-18T12:12:00,ptr,17.40
2022-12-18T12:14:00,ptr,20.42
2022-12-18T12:15:00,ptr,8.38
2022-12-18T12:17:00,ptr,20.42
2022-12-18T12:18:00,ptr,8.38
2022-12-18T12:20:00,ptr,20.42
2022-12-18T12:22:00,ptr,17.40
2022-12-18T12:23:00,ptr,8.38
2022-12-18T12:25:00,ptr,20.42
2022-12-18T12:27:00,ptr,16.79
2022-12-18T12:29:00,ptr,17.40
2022-12-18T12:30:00,ptr,8.99
2022-12-18T12:32:00,ptr,19.80
2022-12-18T12:34:00,ptr,20.39
2022-12-18T12:35:00,ptr,8.41
2022-12-18T12:37:00,ptr,20.39
2022-12-18T12:39:00,ptr,17.40
2022-12-18T12:41:00,ptr,16.82
2022-12-18T12:43:00,ptr,20.39
2022-12-18T12:45:00,ptr,17.40
2022-12-18T12:47:00,ptr,19.80
2022-12-18T12:49:00,ptr,17.40
2022-12-18T12:51:00,ptr,20.39
2022-12-18T12:53:00,ptr,17.40
2022-12-18T12:54:00,ptr,8.41
2022-12-18T12:56:00,ptr,20.39
2022-12-18T12:58:00,ptr,16.82
2022-12-18T13:00:00,ptr,17.37
2022-12-18T13:02:00,ptr,20.42
2022-12-18T13:04:00,ptr,17.40
2022-12-18T13:06:00,ptr,16.79
2022-12-18T13:08:00,ptr,20.39
2022-12-18T13:10:00,ptr,20.42
2022-12-18T13:12:00,ptr,16.79
2022-12-18T13:13:00,ptr,12.01
2022-12-18T13:15:00,ptr,16.79
2022-12-18T13:17:00,ptr,17.40
2022-12-18T13:19:00,ptr,20.39
2022-12-18T13:20:00,ptr,8.41
2022-12-18T13:22:00,ptr,17.40
2022-12-18T13:24:00,ptr,20.39
2022-12-18T13:26:00,ptr,16.82
2022-12-18T13:27:00,ptr,11.98
2022-12-18T13:29:00,ptr,16.82
2022-12-18T13:31:00,ptr,20.39
2022-12-18T13:33:00,ptr,17.40
2022-12-18T13:35:00,ptr,19.80
2022-12-18T13:37:00,ptr,17.40
2022-12-18T13:39:00,ptr,20.39
2022-12-18T13:41:00,ptr,17.40
2022-12-18T13:43:00,ptr,19.80
2022-12-18T13:44:00,ptr,8.99
2022-12-18T13:46:00,ptr,19.80
2022-12-18T13:48:00,ptr,20.39
2022-12-18T13:50:00,ptr,19.80
2022-12-18T13:52:00,ptr,17.40
2022-12-18T13:54:00,ptr,20.39
2022-12-18T13:56:00,ptr,17.40
2022-12-18T13:58:00,ptr,16.82
2022-12-18T14:00:00,ptr,20.39
2022-12-18T14:02:00,ptr,17.40
2022-12-18T14:03:00,ptr,11.40
2022-12-18T14:05:00,ptr,17.40
2022-12-18T14:06:00,ptr,11.40
2022-12-18T14:08:00,ptr,17.40
2022-12-18T14:09:00,ptr,11.40
2022-12-18T14:10:00,ptr,8.41
2022-12-18T14:12:00,ptr,20.39
2022-12-18T14:13:00,ptr,8.41
2022-12-18T14:15:00,ptr,20.39
2022-12-18T14:16:00,ptr,8.41
2022-12-18T14:18:00,ptr,17.40
2022-12-18T14:20:00,ptr,20.39
2022-12-18T14:21:00,ptr,8.41
2022-12-18T14:23:00,ptr,20.39
2022-12-18T14:25:00,ptr,17.40
2022-12-18T14:26:00,ptr,8.41
2022-12-18T14:28:00,ptr,17.40
2022-12-18T14:30:00,ptr,19.80
2022-12-18T14:32:00,ptr,17.40
2022-12-18T14:33:00,ptr,8.99
2022-12-18T14:34:00,ptr,8.41
2022-12-18T14:36:00,ptr,17.37
2022-12-18T14:38:00,ptr,19.80
2022-12-18T14:40:00,ptr,17.40
2022-12-18T14:41:00,ptr,8.99
2022-12-18T14:42:00,ptr,11.43
2022-12-18T14:44:00,ptr,19.78
2022-12-18T14:46:00,ptr,26.43
2022-12-18T14:48:00,ptr,25.78
2022-12-18T14:49:00,ptr,14.41
2022-12-18T14:51:00,ptr,25.78
2022-12-18T14:52:00,ptr,14.41
2022-12-18T14:54:00,ptr,25.78
2022-12-18T14:56:00,ptr,25.81
2022-12-18T14:58:00,ptr,28.80
2022-12-18T15:00:00,ptr,26.40
2022-12-18T15:02:00,ptr,25.81
2022-12-18T15:03:00,ptr,14.38
2022-12-18T15:05:00,ptr,25.81
2022-12-18T15:07:00,ptr,28.80
2022-12-18T15:09:00,ptr,25.81
2022-12-18T15:11:00,ptr,25.78
2022-12-18T15:13:00,ptr,26.43
2022-12-18T15:15:00,ptr,28.80
2022-12-18T15:17:00,ptr,25.78
2022-12-18T15:19:00,ptr,28.80
2022-12-18T15:20:00,ptr,14.41
2022-12-18T15:21:00,ptr,11.40
2022-12-18T15:22:00,ptr,14.38
2022-12-18T15:24:00,ptr,25.81
2022-12-18T15:25:00,ptr,14.41
2022-12-18T15:27:00,ptr,25.78
2022-12-18T15:29:00,ptr,20.42
2022-12-18T15:31:00,ptr,25.78
2022-12-18T15:32:00,ptr,14.41
2022-12-18T15:34:00,ptr,23.38
2022-12-18T15:36:00,ptr,25.81
2022-12-18T15:38:00,ptr,25.81
2022-12-18T15:39:00,ptr,8.38
2022-12-18T15:41:00,ptr,26.43
2022-12-18T15:43:00,ptr,19.78
2022-12-18T15:45:00,ptr,17.40
2022-12-18T15:46:00,ptr,11.40
2022-12-18T15:48:00,ptr,17.40
2022-12-18T15:50:00,ptr,17.40
2022-12-18T15:51:00,ptr,8.41
2022-12-18T15:53:00,ptr,17.40
2022-12-18T15:55:00,ptr,20.39
2022-12-18T15:57:00,ptr,16.82
2022-12-18T15:58:00,ptr,8.99
2022-12-18T16:00:00,ptr,17.40
2022-12-18T16:02:00,ptr,19.80
2022-12-18T16:04:00,ptr,17.40
2022-12-18T16:06:00,ptr,17.37
2022-12-18T16:08:00,ptr,19.80
2022-12-18T16:10:00,ptr,17.40
2022-12-18T16:12:00,ptr,20.42
2022-12-18T16:13:00,ptr,8.38
2022-12-18T16:15:00,ptr,17.40
2022-12-18T16:16:00,ptr,8.41
2022-12-18T16:19:00,ptr,20.39
2022-12-18T16:20:00,ptr,17.40
2022-12-18T16:21:00,ptr,8.41
2022-12-18T16:23:00,ptr,17.40
2022-12-18T16:25:00,ptr,20.39
2022-12-18T16:26:00,ptr,8.41
2022-12-18T16:28:00,ptr,17.40
2022-12-18T16:30:00,ptr,19.80
2022-12-18T16:32:00,ptr,17.37
2022-12-18T16:34:00,ptr,20.42
2022-12-18T16:36:00,ptr,17.40
2022-12-18T16:37:00,ptr,8.38
2022-12-18T16:39:00,ptr,17.40
2022-12-18T16:41:00,ptr,17.40
2022-12-18T16:43:00,ptr,19.80
2022-12-18T16:45:00,ptr,17.40
2022-12-18T16:47:00,ptr,17.40
2022-12-18T16:49:00,ptr,19.80
2022-12-18T16:50:00,ptr,8.99
2022-12-18T16:52:00,ptr,17.40
2022-12-18T16:54:00,ptr,16.79
2022-12-18T16:56:00,ptr,20.42
2022-12-18T16:58:00,ptr,17.40
2022-12-18T16:59:00,ptr,8.38
2022-12-18T17:01:00,ptr,17.40
2022-12-18T17:03:00,ptr,20.42
2022-12-18T17:05:00,ptr,16.79
2022-12-18T17:06:00,ptr,8.99
2022-12-18T17:08:00,ptr,19.80
2022-12-18T17:09:00,ptr,8.99
2022-12-18T17:11:00,ptr,17.40
2022-12-18T17:12:00,ptr,8.41
2022-12-18T17:14:00,ptr,20.39
2022-12-18T17:16:00,ptr,16.82
2022-12-18T17:18:00,ptr,20.39
2022-12-18T17:20:00,ptr,17.40
2022-12-18T17:22:00,ptr,17.40
2022-12-18T17:23:00,ptr,11.40
2022-12-18T17:25:00,ptr,17.40
2022-12-18T17:26:00,ptr,8.41
2022-12-18T17:28:00,ptr,20.39
2022-12-18T17:29:00,ptr,8.41
2022-12-18T17:31:00,ptr,17.40
2022-12-18T17:33:00,ptr,17.37
2022-12-18T17:35:00,ptr,16.82
2022-12-18T17:37:00,ptr,17.40
2022-12-18T17:39:00,ptr,20.39
2022-12-18T17:41:00,ptr,17.40
2022-12-18T17:42:00,ptr,11.40
2022-12-18T17:44:00,ptr,17.40
2022-12-18T17:46:00,ptr,16.82
2022-12-18T17:48:00,ptr,17.37
2022-12-18T17:49:00,ptr,9.02
2022-12-18T17:51:00,ptr,16.79
2022-12-18T17:53:00,ptr,20.39
2022-12-18T17:55:00,ptr,17.40
2022-12-18T17:57:00,ptr,17.40
2022-12-18T17:59:00,ptr,19.80
2022-12-18T18:01:00,ptr,17.40
2022-12-18T18:03:00,ptr,17.40
2022-12-18T18:05:00,ptr,17.40
2022-12-18T18:07:00,ptr,16.79
2022-12-18T18:08:00,ptr,12.01
2022-12-18T18:09:00,ptr,8.41
2022-12-18T18:11:00,ptr,17.40
2022-12-18T18:13:00,ptr,17.37
2022-12-18T18:15:00,ptr,19.80
2022-12-18T18:17:00,ptr,17.40
2022-12-18T18:19:00,ptr,20.42
2022-12-18T18:21:00,ptr,16.79
2022-12-18T18:22:00,ptr,8.99
2022-12-18T18:24:00,ptr,17.40
2022-12-18T18:26:00,ptr,19.80
2022-12-18T18:28:00,ptr,17.40
2022-12-18T18:30:00,ptr,17.40
2022-12-18T18:32:00,ptr,19.80
2022-12-18T18:33:00,ptr,19.80
2022-12-18T18:34:00,ptr,8.99
2022-12-18T18:35:00,ptr,19.80
2022-12-18T18:37:00,ptr,20.39
2022-12-18T18:39:00,ptr,17.40
2022-12-18T18:40:00,ptr,11.40
2022-12-18T18:42:00,ptr,17.40
2022-12-18T18:44:00,ptr,19.80
2022-12-18T18:46:00,ptr,17.40
2022-12-18T18:47:00,ptr,8.99
2022-12-18T18:48:00,ptr,8.41
2022-12-18T18:50:00,ptr,20.39
2022-12-18T18:52:00,ptr,16.79
2022-12-18T18:54:00,ptr,17.40
2022-12-18T18:56:00,ptr,17.40
2022-12-18T18:58:00,ptr,20.42
2022-12-18T19:00:00,ptr,16.79
2022-12-18T19:02:00,ptr,17.40
2022-12-18T19:03:00,ptr,8.99
2022-12-18T19:05:00,ptr,19.80
2022-12-18T19:07:00,ptr,20.39
2022-12-18T19:09:00,ptr,22.79
2022-12-18T19:10:00,ptr,9.02
2022-12-18T19:12:00,ptr,16.79
2022-12-18T19:14:00,ptr,20.39
2022-12-18T19:16:00,ptr,17.40
2022-12-18T19:17:00,ptr,8.41
2022-12-18T19:19:00,ptr,17.40
2022-12-18T19:21:00,ptr,17.40
2022-12-18T19:23:00,ptr,17.40
2022-12-18T19:24:00,ptr,8.41
2022-12-18T19:26:00,ptr,20.39
2022-12-18T19:28:00,ptr,16.79
