#datetime,building,power
2021-12-16T00:00:00,vfh,30.28
2021-12-16T00:01:00,vfh,30.28
2021-12-16T00:02:00,vfh,53.23
2021-12-16T00:03:00,vfh,77.44
2021-12-16T00:04:00,vfh,52.74
2021-12-16T00:05:00,vfh,51.47
2021-12-16T00:06:00,vfh,48.60
2021-12-16T00:07:00,vfh,48.60
2021-12-16T00:08:00,vfh,34.76
2021-12-16T00:09:00,vfh,53.03
2021-12-16T00:10:00,vfh,70.50
2021-12-16T00:11:00,vfh,52.29
2021-12-16T00:12:00,vfh,52.29
2021-12-16T00:13:00,vfh,84.59
2021-12-16T00:14:00,vfh,84.59
2021-12-16T00:15:00,vfh,100.60
2021-12-16T00:16:00,vfh,100.60
2021-12-16T00:17:00,vfh,95.06
2021-12-16T00:18:00,vfh,91.48
2021-12-16T00:19:00,vfh,72.66
2021-12-16T00:20:00,vfh,88.27
2021-12-16T00:21:00,vfh,88.27
2021-12-16T00:22:00,vfh,53.36
2021-12-16T00:23:00,vfh,53.36
2021-12-16T00:24:00,vfh,31.94
2021-12-16T00:25:00,vfh,31.94
2021-12-16T00:26:00,vfh,83.32
2021-12-16T00:27:00,vfh,64.97
2021-12-16T00:28:00,vfh,57.25
2021-12-16T00:29:00,vfh,74.59
2021-12-16T00:30:00,vfh,17.64
2021-12-16T00:31:00,vfh,59.96
2021-12-16T00:32:00,vfh,65.06
2021-12-16T00:33:00,vfh,20.45
2021-12-16T00:34:00,vfh,20.45
2021-12-16T00:35:00,vfh,72.99
2021-12-16T00:36:00,vfh,79.93
2021-12-16T00:37:00,vfh,66.57
2021-12-16T00:38:00,vfh,43.87
2021-12-16T00:39:00,vfh,45.27
2021-12-16T00:40:00,vfh,40.74
2021-12-16T00:41:00,vfh,46.31
2021-12-16T00:42:00,vfh,46.31
2021-12-16T00:43:00,vfh,31.67
2021-12-16T00:44:00,vfh,21.24
2021-12-16T00:45:00,vfh,41.62
2021-12-16T00:46:00,vfh,41.72
2021-12-16T00:47:00,vfh,67.56
2021-12-16T00:48:00,vfh,68.56
2021-12-16T00:49:00,vfh,67.75
2021-12-16T00:50:00,vfh,52.89
2021-12-16T00:51:00,vfh,25.38
2021-12-16T00:52:00,vfh,56.88
2021-12-16T00:53:00,vfh,17.14
2021-12-16T00:54:00,vfh,17.14
2021-12-16T00:55:00,vfh,49.74
2021-12-16T00:56:00,vfh,113.17
2021-12-16T00:57:00,vfh,111.71
2021-12-16T00:58:00,vfh,112.46
2021-12-16T00:59:00,vfh,68.43
2021-12-16T01:00:00,vfh,74.84
2021-12-16T01:01:00,vfh,74.84
2021-12-16T01:02:00,vfh,109.31
2021-12-16T01:03:00,vfh,120.19
2021-12-16T01:04:00,vfh,58.79
2021-12-16T01:05:00,vfh,26.83
2021-12-16T01:06:00,vfh,89.31
2021-12-16T01:07:00,vfh,82.00
2021-12-16T01:08:00,vfh,82.00
2021-12-16T01:09:00,vfh,55.55
2021-12-16T01:10:00,vfh,52.67
2021-12-16T01:11:00,vfh,60.95
2021-12-16T01:12:00,vfh,60.95
2021-12-16T01:13:00,vfh,91.82
2021-12-16T01:14:00,vfh,94.22
2021-12-16T01:15:00,vfh,99.60
2021-12-16T01:16:00,vfh,37.70
2021-12-16T01:17:00,vfh,66.39
2021-12-16T01:18:00,vfh,124.52
2021-12-16T01:19:00,vfh,57.48
2021-12-16T01:20:00,vfh,109.48
2021-12-16T01:21:00,vfh,73.93
2021-12-16T01:22:00,vfh,68.11
2021-12-16T01:23:00,vfh,112.58
2021-12-16T01:24:00,vfh,114.71
2021-12-16T01:25:00,vfh,100.58
2021-12-16T01:26:00,vfh,87.46
2021-12-16T01:27:00,vfh,67.92
2021-12-16T01:28:00,vfh,67.92
2021-12-16T01:29:00,vfh,53.10
2021-12-16T01:30:00,vfh,53.10
2021-12-16T01:31:00,vfh,119.93
2021-12-16T01:32:00,vfh,119.93
2021-12-16T01:33:00,vfh,97.92
2021-12-16T01:34:00,vfh,89.25
2021-12-16T01:35:00,vfh,88.17
2021-12-16T01:36:00,vfh,81.78
2021-12-16T01:37:00,vfh,81.78
2021-12-16T01:38:00,vfh,98.55
2021-12-16T01:39:00,vfh,98.55
2021-12-16T01:40:00,vfh,110.78
2021-12-16T01:41:00,vfh,110.78
2021-12-16T01:42:00,vfh,84.23
2021-12-16T01:43:00,vfh,84.23
2021-12-16T01:44:00,vfh,103.36
2021-12-16T01:45:00,vfh,103.36
2021-12-16T01:46:00,vfh,97.47
2021-12-16T01:47:00,vfh,97.47
2021-12-16T01:48:00,vfh,101.36
2021-12-16T01:49:00,vfh,98.80
2021-12-16T01:50:00,vfh,98.80
2021-12-16T01:51:00,vfh,113.15
2021-12-16T01:52:00,vfh,113.15
2021-12-16T01:53:00,vfh,72.80
2021-12-16T01:54:00,vfh,74.44
2021-12-16T01:55:00,vfh,26.56
2021-12-16T01:56:00,vfh,61.99
2021-12-16T01:57:00,vfh,120.99
2021-12-16T01:58:00,vfh,120.99
2021-12-16T01:59:00,vfh,103.05
2021-12-16T02:00:00,vfh,100.99
2021-12-16T02:01:00,vfh,32.55
2021-12-16T02:02:00,vfh,32.55
2021-12-16T02:03:00,vfh,60.09
2021-12-16T02:04:00,vfh,61.39
2021-12-16T02:05:00,vfh,48.56
2021-12-16T02:06:00,vfh,34.36
2021-12-16T02:07:00,vfh,25.70
2021-12-16T02:08:00,vfh,7.22
2021-12-16T02:09:00,vfh,38.32
2021-12-16T02:10:00,vfh,43.86
2021-12-16T02:11:00,vfh,74.60
2021-12-16T02:12:00,vfh,63.66
2021-12-16T02:13:00,vfh,80.45
2021-12-16T02:14:00,vfh,76.31
2021-12-16T02:15:00,vfh,42.44
2021-12-16T02:16:00,vfh,53.25
2021-12-16T02:17:00,vfh,29.66
2021-12-16T02:18:00,vfh,20.44
2021-12-16T02:19:00,vfh,73.25
2021-12-16T02:20:00,vfh,73.25
2021-12-16T02:21:00,vfh,25.79
2021-12-16T02:22:00,vfh,68.16
2021-12-16T02:23:00,vfh,61.08
2021-12-16T02:24:00,vfh,61.08
2021-12-16T02:25:00,vfh,62.46
2021-12-16T02:26:00,vfh,76.64
2021-12-16T02:27:00,vfh,31.43
2021-12-16T02:28:00,vfh,70.50
2021-12-16T02:29:00,vfh,114.58
2021-12-16T02:30:00,vfh,85.40
2021-12-16T02:31:00,vfh,73.49
2021-12-16T02:32:00,vfh,50.25
2021-12-16T02:33:00,vfh,38.59
2021-12-16T02:34:00,vfh,17.19
2021-12-16T02:35:00,vfh,16.92
2021-12-16T02:36:00,vfh,10.01
2021-12-16T02:37:00,vfh,38.11
2021-12-16T02:38:00,vfh,86.21
2021-12-16T02:39:00,vfh,94.04
2021-12-16T02:40:00,vfh,97.26
2021-12-16T02:41:00,vfh,74.65
2021-12-16T02:42:00,vfh,51.34
2021-12-16T02:43:00,vfh,95.45
2021-12-16T02:44:00,vfh,63.90
2021-12-16T02:45:00,vfh,61.51
2021-12-16T02:46:00,vfh,61.51
2021-12-16T02:47:00,vfh,4.80
2021-12-16T02:48:00,vfh,37.96
2021-12-16T02:49:00,vfh,37.08
2021-12-16T02:50:00,vfh,25.68
2021-12-16T02:51:00,vfh,51.97
2021-12-16T02:52:00,vfh,46.90
2021-12-16T02:53:00,vfh,46.90
2021-12-16T02:54:00,vfh,68.22
2021-12-16T02:55:00,vfh,68.22
2021-12-16T02:56:00,vfh,63.49
2021-12-16T02:57:00,vfh,63.49
2021-12-16T02:58:00,vfh,66.38
2021-12-16T02:59:00,vfh,106.89
2021-12-16T03:00:00,vfh,89.84
2021-12-16T03:01:00,vfh,85.22
2021-12-16T03:02:00,vfh,47.28
2021-12-16T03:03:00,vfh,79.57
2021-12-16T03:04:00,vfh,79.57
2021-12-16T03:05:00,vfh,39.34
2021-12-16T03:06:00,vfh,60.26
2021-12-16T03:07:00,vfh,77.67
2021-12-16T03:08:00,vfh,69.91
2021-12-16T03:09:00,vfh,103.36
2021-12-16T03:10:00,vfh,68.03
2021-12-16T03:11:00,vfh,57.89
2021-12-16T03:12:00,vfh,86.23
2021-12-16T03:13:00,vfh,81.62
2021-12-16T03:14:00,vfh,69.16
2021-12-16T03:15:00,vfh,56.65
2021-12-16T03:16:00,vfh,90.34
2021-12-16T03:17:00,vfh,99.37
2021-12-16T03:18:00,vfh,122.53
2021-12-16T03:19:00,vfh,110.04
2021-12-16T03:20:00,vfh,82.53
2021-12-16T03:21:00,vfh,84.40
2021-12-16T03:22:00,vfh,87.20
2021-12-16T03:23:00,vfh,93.69
2021-12-16T03:24:00,vfh,103.79
2021-12-16T03:25:00,vfh,103.79
2021-12-16T03:26:00,vfh,90.91
2021-12-16T03:27:00,vfh,90.91
2021-12-16T03:28:00,vfh,39.12
2021-12-16T03:29:00,vfh,39.12
2021-12-16T03:30:00,vfh,45.04
2021-12-16T03:31:00,vfh,45.04
2021-12-16T03:32:00,vfh,72.31
2021-12-16T03:33:00,vfh,72.31
2021-12-16T03:34:00,vfh,75.94
2021-12-16T03:35:00,vfh,67.20
2021-12-16T03:36:00,vfh,62.31
2021-12-16T03:37:00,vfh,82.13
2021-12-16T03:38:00,vfh,86.63
2021-12-16T03:39:00,vfh,14.68
2021-12-16T03:40:00,vfh,14.68
2021-12-16T03:41:00,vfh,91.77
2021-12-16T03:42:00,vfh,64.01
2021-12-16T03:43:00,vfh,103.51
2021-12-16T03:44:00,vfh,88.65
2021-12-16T03:45:00,vfh,83.59
2021-12-16T03:46:00,vfh,11.77
2021-12-16T03:47:00,vfh,11.77
2021-12-16T03:48:00,vfh,59.33
2021-12-16T03:49:00,vfh,77.98
2021-12-16T03:50:00,vfh,65.44
2021-12-16T03:51:00,vfh,61.69
2021-12-16T03:52:00,vfh,14.94
2021-12-16T03:53:00,vfh,14.94
2021-12-16T03:54:00,vfh,6.44
2021-12-16T03:55:00,vfh,6.44
2021-12-16T03:56:00,vfh,75.33
2021-12-16T03:57:00,vfh,27.80
2021-12-16T03:58:00,vfh,25.76
2021-12-16T03:59:00,vfh,44.01
2021-12-16T04:00:00,vfh,58.97
2021-12-16T04:01:00,vfh,51.77
2021-12-16T04:02:00,vfh,53.48
2021-12-16T04:03:00,vfh,43.26
2021-12-16T04:04:00,vfh,33.02
2021-12-16T04:05:00,vfh,69.58
2021-12-16T04:06:00,vfh,45.37
2021-12-16T04:07:00,vfh,40.37
2021-12-16T04:08:00,vfh,49.62
2021-12-16T04:09:00,vfh,48.58
2021-12-16T04:10:00,vfh,67.87
2021-12-16T04:11:00,vfh,88.05
2021-12-16T04:12:00,vfh,46.16
2021-12-16T04:13:00,vfh,46.85
2021-12-16T04:14:00,vfh,14.25
2021-12-16T04:15:00,vfh,14.25
2021-12-16T04:16:00,vfh,67.04
2021-12-16T04:17:00,vfh,100.68
2021-12-16T04:18:00,vfh,122.09
2021-12-16T04:19:00,vfh,80.45
2021-12-16T04:20:00,vfh,79.62
2021-12-16T04:21:00,vfh,44.97
2021-12-16T04:22:00,vfh,40.58
2021-12-16T04:23:00,vfh,36.38
2021-12-16T04:24:00,vfh,51.40
2021-12-16T04:25:00,vfh,71.71
2021-12-16T04:26:00,vfh,37.05
2021-12-16T04:27:00,vfh,46.52
2021-12-16T04:28:00,vfh,46.52
2021-12-16T04:29:00,vfh,35.93
2021-12-16T04:30:00,vfh,35.93
2021-12-16T04:31:00,vfh,42.00
2021-12-16T04:32:00,vfh,41.87
2021-12-16T04:33:00,vfh,37.79
2021-12-16T04:34:00,vfh,82.46
2021-12-16T04:35:00,vfh,84.40
2021-12-16T04:36:00,vfh,84.40
2021-12-16T04:37:00,vfh,83.33
2021-12-16T04:38:00,vfh,46.47
2021-12-16T04:39:00,vfh,30.59
2021-12-16T04:40:00,vfh,45.33
2021-12-16T04:41:00,vfh,102.81
2021-12-16T04:42:00,vfh,102.81
2021-12-16T04:43:00,vfh,25.50
2021-12-16T04:44:00,vfh,46.10
2021-12-16T04:45:00,vfh,61.01
2021-12-16T04:46:00,vfh,61.01
2021-12-16T04:47:00,vfh,94.40
2021-12-16T04:48:00,vfh,94.40
2021-12-16T04:49:00,vfh,18.28
2021-12-16T04:50:00,vfh,5.17
2021-12-16T04:51:00,vfh,2.36
2021-12-16T04:52:00,vfh,46.94
2021-12-16T04:53:00,vfh,52.55
2021-12-16T04:54:00,vfh,16.41
2021-12-16T04:55:00,vfh,15.79
2021-12-16T04:56:00,vfh,28.48
2021-12-16T04:57:00,vfh,29.51
2021-12-16T04:58:00,vfh,61.61
2021-12-16T04:59:00,vfh,82.13
2021-12-16T05:00:00,vfh,104.71
2021-12-16T05:01:00,vfh,82.43
2021-12-16T05:02:00,vfh,80.67
2021-12-16T05:03:00,vfh,114.25
2021-12-16T05:04:00,vfh,113.49
2021-12-16T05:05:00,vfh,113.49
2021-12-16T05:06:00,vfh,63.61
2021-12-16T05:07:00,vfh,63.61
2021-12-16T05:08:00,vfh,45.18
2021-12-16T05:09:00,vfh,45.18
2021-12-16T05:10:00,vfh,83.04
2021-12-16T05:11:00,vfh,38.42
2021-12-16T05:12:00,vfh,46.05
2021-12-16T05:13:00,vfh,45.80
2021-12-16T05:14:00,vfh,53.70
2021-12-16T05:15:00,vfh,47.78
2021-12-16T05:16:00,vfh,93.17
2021-12-16T05:17:00,vfh,72.32
2021-12-16T05:18:00,vfh,77.17
2021-12-16T05:19:00,vfh,71.06
2021-12-16T05:20:00,vfh,88.30
2021-12-16T05:21:00,vfh,49.70
2021-12-16T05:22:00,vfh,49.70
2021-12-16T05:23:00,vfh,87.95
2021-12-16T05:24:00,vfh,87.95
2021-12-16T05:25:00,vfh,21.40
2021-12-16T05:26:00,vfh,21.40
2021-12-16T05:27:00,vfh,56.14
2021-12-16T05:28:00,vfh,32.55
2021-12-16T05:29:00,vfh,32.55
2021-12-16T05:30:00,vfh,69.35
2021-12-16T05:31:00,vfh,76.74
2021-12-16T05:32:00,vfh,80.36
2021-12-16T05:33:00,vfh,60.46
2021-12-16T05:34:00,vfh,60.46
2021-12-16T05:35:00,vfh,70.83
2021-12-16T05:36:00,vfh,70.83
2021-12-16T05:37:00,vfh,69.09
2021-12-16T05:38:00,vfh,69.09
2021-12-16T05:39:00,vfh,32.73
2021-12-16T05:40:00,vfh,32.73
2021-12-16T05:41:00,vfh,87.43
2021-12-16T05:42:00,vfh,87.43
2021-12-16T05:43:00,vfh,22.99
2021-12-16T05:44:00,vfh,76.97
2021-12-16T05:45:00,vfh,79.17
2021-12-16T05:46:00,vfh,95.98
2021-12-16T05:47:00,vfh,98.29
2021-12-16T05:48:00,vfh,76.45
2021-12-16T05:49:00,vfh,21.85
2021-12-16T05:50:00,vfh,43.49
2021-12-16T05:51:00,vfh,76.59
2021-12-16T05:52:00,vfh,76.87
2021-12-16T05:53:00,vfh,76.87
2021-12-16T05:54:00,vfh,91.96
2021-12-16T05:55:00,vfh,91.96
2021-12-16T05:56:00,vfh,65.73
2021-12-16T05:57:00,vfh,99.08
2021-12-16T05:58:00,vfh,62.53
2021-12-16T05:59:00,vfh,50.64
2021-12-16T06:00:00,vfh,45.95
2021-12-16T06:01:00,vfh,69.39
2021-12-16T06:02:00,vfh,64.55
2021-12-16T06:03:00,vfh,64.55
2021-12-16T06:04:00,vfh,58.86
2021-12-16T06:05:00,vfh,101.14
2021-12-16T06:06:00,vfh,68.60
2021-12-16T06:07:00,vfh,64.30
2021-12-16T06:08:00,vfh,64.30
2021-12-16T06:09:00,vfh,116.91
2021-12-16T06:10:00,vfh,116.91
2021-12-16T06:11:00,vfh,81.99
2021-12-16T06:12:00,vfh,49.59
2021-12-16T06:13:00,vfh,36.09
2021-12-16T06:14:00,vfh,36.09
2021-12-16T06:15:00,vfh,77.11
2021-12-16T06:16:00,vfh,63.25
2021-12-16T06:17:00,vfh,51.76
2021-12-16T06:18:00,vfh,36.40
2021-12-16T06:19:00,vfh,77.58
2021-12-16T06:20:00,vfh,72.83
2021-12-16T06:21:00,vfh,37.26
2021-12-16T06:22:00,vfh,78.73
2021-12-16T06:23:00,vfh,51.61
2021-12-16T06:24:00,vfh,50.23
2021-12-16T06:25:00,vfh,68.09
2021-12-16T06:26:00,vfh,90.10
2021-12-16T06:27:00,vfh,78.12
2021-12-16T06:28:00,vfh,55.05
2021-12-16T06:29:00,vfh,74.99
2021-12-16T06:30:00,vfh,88.53
2021-12-16T06:31:00,vfh,69.67
2021-12-16T06:32:00,vfh,97.72
2021-12-16T06:33:00,vfh,76.51
2021-12-16T06:34:00,vfh,44.46
2021-12-16T06:35:00,vfh,125.77
2021-12-16T06:36:00,vfh,125.77
2021-12-16T06:37:00,vfh,91.98
2021-12-16T06:38:00,vfh,68.19
2021-12-16T06:39:00,vfh,74.81
2021-12-16T06:40:00,vfh,111.85
2021-12-16T06:41:00,vfh,111.85
2021-12-16T06:42:00,vfh,105.07
2021-12-16T06:43:00,vfh,105.07
2021-12-16T06:44:00,vfh,69.98
2021-12-16T06:45:00,vfh,63.30
2021-12-16T06:46:00,vfh,66.31
2021-12-16T06:47:00,vfh,38.28
2021-12-16T06:48:00,vfh,38.28
2021-12-16T06:49:00,vfh,64.53
2021-12-16T06:50:00,vfh,66.24
2021-12-16T06:51:00,vfh,116.20
2021-12-16T06:52:00,vfh,116.34
2021-12-16T06:53:00,vfh,110.66
2021-12-16T06:54:00,vfh,61.50
2021-12-16T06:55:00,vfh,100.59
2021-12-16T06:56:00,vfh,100.59
2021-12-16T06:57:00,vfh,49.86
2021-12-16T06:58:00,vfh,49.86
2021-12-16T06:59:00,vfh,97.22
2021-12-16T07:00:00,vfh,57.80
2021-12-16T07:01:00,vfh,30.14
2021-12-16T07:02:00,vfh,89.96
2021-12-16T07:03:00,vfh,89.96
2021-12-16T07:04:00,vfh,86.52
2021-12-16T07:05:00,vfh,51.10
2021-12-16T07:06:00,vfh,21.87
2021-12-16T07:07:00,vfh,43.52
2021-12-16T07:08:00,vfh,83.23
2021-12-16T07:09:00,vfh,22.28
2021-12-16T07:10:00,vfh,75.16
2021-12-16T07:11:00,vfh,72.50
2021-12-16T07:12:00,vfh,126.07
2021-12-16T07:13:00,vfh,126.07
2021-12-16T07:14:00,vfh,71.24
2021-12-16T07:15:00,vfh,71.24
2021-12-16T07:16:00,vfh,72.36
2021-12-16T07:17:00,vfh,72.36
2021-12-16T07:18:00,vfh,42.06
2021-12-16T07:19:00,vfh,42.06
2021-12-16T07:20:00,vfh,50.33
2021-12-16T07:21:00,vfh,50.33
2021-12-16T07:22:00,vfh,92.08
2021-12-16T07:23:00,vfh,92.08
2021-12-16T07:24:00,vfh,72.14
2021-12-16T07:25:00,vfh,72.14
2021-12-16T07:26:00,vfh,8.91
2021-12-16T07:27:00,vfh,20.69
2021-12-16T07:28:00,vfh,63.78
2021-12-16T07:29:00,vfh,106.94
2021-12-16T07:30:00,vfh,128.08
2021-12-16T07:31:00,vfh,83.43
2021-12-16T07:32:00,vfh,64.31
2021-12-16T07:33:00,vfh,57.03
2021-12-16T07:34:00,vfh,93.19
2021-12-16T07:35:00,vfh,78.17
2021-12-16T07:36:00,vfh,78.17
2021-12-16T07:37:00,vfh,73.70
2021-12-16T07:38:00,vfh,73.70
2021-12-16T07:39:00,vfh,83.12
2021-12-16T07:40:00,vfh,83.12
2021-12-16T07:41:00,vfh,93.48
2021-12-16T07:42:00,vfh,93.48
2021-12-16T07:43:00,vfh,30.50
2021-12-16T07:44:00,vfh,30.50
2021-12-16T07:45:00,vfh,33.61
2021-12-16T07:46:00,vfh,33.61
2021-12-16T07:47:00,vfh,79.38
2021-12-16T07:48:00,vfh,79.38
2021-12-16T07:49:00,vfh,103.80
2021-12-16T07:50:00,vfh,17.18
2021-12-16T07:51:00,vfh,17.18
2021-12-16T07:52:00,vfh,54.33
2021-12-16T07:53:00,vfh,56.65
2021-12-16T07:54:00,vfh,62.61
2021-12-16T07:55:00,vfh,67.98
2021-12-16T07:56:00,vfh,112.07
2021-12-16T07:57:00,vfh,103.24
2021-12-16T07:58:00,vfh,92.69
2021-12-16T07:59:00,vfh,64.61
2021-12-16T08:00:00,vfh,64.61
2021-12-16T08:01:00,vfh,38.44
2021-12-16T08:02:00,vfh,38.44
2021-12-16T08:03:00,vfh,54.74
2021-12-16T08:04:00,vfh,54.74
2021-12-16T08:05:00,vfh,10.26
2021-12-16T08:06:00,vfh,37.52
2021-12-16T08:07:00,vfh,37.52
2021-12-16T08:08:00,vfh,54.18
2021-12-16T08:09:00,vfh,54.18
2021-12-16T08:10:00,vfh,40.41
2021-12-16T08:11:00,vfh,43.68
2021-12-16T08:12:00,vfh,93.58
2021-12-16T08:13:00,vfh,55.11
2021-12-16T08:14:00,vfh,56.02
2021-12-16T08:15:00,vfh,107.20
2021-12-16T08:16:00,vfh,104.16
2021-12-16T08:17:00,vfh,79.76
2021-12-16T08:18:00,vfh,67.02
2021-12-16T08:19:00,vfh,88.61
2021-12-16T08:20:00,vfh,53.80
2021-12-16T08:21:00,vfh,24.24
2021-12-16T08:22:00,vfh,33.77
2021-12-16T08:23:00,vfh,12.54
2021-12-16T08:24:00,vfh,12.54
2021-12-16T08:25:00,vfh,92.57
2021-12-16T08:26:00,vfh,68.77
2021-12-16T08:27:00,vfh,83.67
2021-12-16T08:28:00,vfh,61.96
2021-12-16T08:29:00,vfh,61.96
2021-12-16T08:30:00,vfh,117.07
2021-12-16T08:31:00,vfh,84.53
2021-12-16T08:32:00,vfh,84.53
2021-12-16T08:33:00,vfh,92.56
2021-12-16T08:34:00,vfh,65.07
2021-12-16T08:35:00,vfh,55.36
2021-12-16T08:36:00,vfh,19.08
2021-12-16T08:37:00,vfh,11.02
2021-12-16T08:38:00,vfh,63.65
2021-12-16T08:39:00,vfh,64.15
2021-12-16T08:40:00,vfh,58.69
2021-12-16T08:41:00,vfh,72.91
2021-12-16T08:42:00,vfh,72.91
2021-12-16T08:43:00,vfh,18.22
2021-12-16T08:44:00,vfh,37.20
2021-12-16T08:45:00,vfh,26.12
2021-12-16T08:46:00,vfh,26.12
2021-12-16T08:47:00,vfh,47.55
2021-12-16T08:48:00,vfh,47.55
2021-12-16T08:49:00,vfh,91.78
2021-12-16T08:50:00,vfh,96.81
2021-12-16T08:51:00,vfh,80.16
2021-12-16T08:52:00,vfh,80.16
2021-12-16T08:53:00,vfh,58.94
2021-12-16T08:54:00,vfh,58.94
2021-12-16T08:55:00,vfh,106.72
2021-12-16T08:56:00,vfh,106.72
2021-12-16T08:57:00,vfh,103.68
2021-12-16T08:58:00,vfh,110.78
2021-12-16T08:59:00,vfh,93.73
2021-12-16T09:00:00,vfh,83.73
2021-12-16T09:01:00,vfh,78.95
2021-12-16T09:02:00,vfh,78.95
2021-12-16T09:03:00,vfh,104.56
2021-12-16T09:04:00,vfh,104.56
2021-12-16T09:05:00,vfh,37.98
2021-12-16T09:06:00,vfh,37.98
2021-12-16T09:07:00,vfh,21.18
2021-12-16T09:08:00,vfh,14.35
2021-12-16T09:09:00,vfh,24.62
2021-12-16T09:10:00,vfh,56.50
2021-12-16T09:11:00,vfh,56.50
2021-12-16T09:12:00,vfh,57.46
2021-12-16T09:13:00,vfh,48.78
2021-12-16T09:14:00,vfh,66.94
2021-12-16T09:15:00,vfh,123.14
2021-12-16T09:16:00,vfh,99.88
2021-12-16T09:17:00,vfh,83.17
2021-12-16T09:18:00,vfh,71.11
2021-12-16T09:19:00,vfh,71.11
2021-12-16T09:20:00,vfh,89.18
2021-12-16T09:21:00,vfh,89.18
2021-12-16T09:22:00,vfh,89.68
2021-12-16T09:23:00,vfh,80.38
2021-12-16T09:24:00,vfh,61.95
2021-12-16T09:25:00,vfh,84.24
2021-12-16T09:26:00,vfh,84.24
2021-12-16T09:27:00,vfh,70.53
2021-12-16T09:28:00,vfh,84.08
2021-12-16T09:29:00,vfh,95.25
2021-12-16T09:30:00,vfh,66.33
2021-12-16T09:31:00,vfh,76.86
2021-12-16T09:32:00,vfh,85.00
2021-12-16T09:33:00,vfh,78.20
2021-12-16T09:34:00,vfh,113.97
2021-12-16T09:35:00,vfh,125.68
2021-12-16T09:36:00,vfh,72.45
2021-12-16T09:37:00,vfh,57.61
2021-12-16T09:38:00,vfh,72.46
2021-12-16T09:39:00,vfh,81.58
2021-12-16T09:40:00,vfh,81.14
2021-12-16T09:41:00,vfh,66.87
2021-12-16T09:42:00,vfh,66.87
2021-12-16T09:43:00,vfh,55.45
2021-12-16T09:44:00,vfh,55.45
2021-12-16T09:45:00,vfh,94.54
2021-12-16T09:46:00,vfh,94.54
2021-12-16T09:47:00,vfh,81.66
2021-12-16T09:48:00,vfh,94.30
2021-12-16T09:49:00,vfh,40.59
2021-12-16T09:50:00,vfh,79.09
2021-12-16T09:51:00,vfh,79.09
2021-12-16T09:52:00,vfh,79.76
2021-12-16T09:53:00,vfh,48.28
2021-12-16T09:54:00,vfh,56.05
2021-12-16T09:55:00,vfh,54.79
2021-12-16T09:56:00,vfh,85.72
2021-12-16T09:57:00,vfh,96.71
2021-12-16T09:58:00,vfh,87.75
2021-12-16T09:59:00,vfh,87.80
2021-12-16T10:00:00,vfh,66.09
2021-12-16T10:01:00,vfh,62.94
2021-12-16T10:02:00,vfh,90.77
2021-12-16T10:03:00,vfh,108.70
2021-12-16T10:04:00,vfh,115.70
2021-12-16T10:05:00,vfh,115.70
2021-12-16T10:06:00,vfh,127.46
2021-12-16T10:07:00,vfh,127.46
2021-12-16T10:08:00,vfh,44.04
2021-12-16T10:09:00,vfh,44.04
2021-12-16T10:10:00,vfh,86.49
2021-12-16T10:11:00,vfh,82.64
2021-12-16T10:12:00,vfh,82.64
2021-12-16T10:13:00,vfh,111.15
2021-12-16T10:14:00,vfh,111.15
2021-12-16T10:15:00,vfh,85.24
2021-12-16T10:16:00,vfh,85.24
2021-12-16T10:17:00,vfh,118.90
2021-12-16T10:18:00,vfh,82.00
2021-12-16T10:19:00,vfh,68.93
2021-12-16T10:20:00,vfh,64.12
2021-12-16T10:21:00,vfh,32.09
2021-12-16T10:22:00,vfh,99.36
2021-12-16T10:23:00,vfh,99.36
2021-12-16T10:24:00,vfh,85.03
2021-12-16T10:25:00,vfh,116.94
2021-12-16T10:26:00,vfh,116.94
2021-12-16T10:27:00,vfh,65.90
2021-12-16T10:28:00,vfh,35.30
2021-12-16T10:29:00,vfh,40.19
2021-12-16T10:30:00,vfh,42.38
2021-12-16T10:31:00,vfh,42.38
2021-12-16T10:32:00,vfh,48.26
2021-12-16T10:33:00,vfh,48.26
2021-12-16T10:34:00,vfh,87.74
2021-12-16T10:35:00,vfh,87.74
2021-12-16T10:36:00,vfh,55.82
2021-12-16T10:37:00,vfh,55.82
2021-12-16T10:38:00,vfh,43.64
2021-12-16T10:39:00,vfh,43.64
2021-12-16T10:40:00,vfh,112.19
2021-12-16T10:41:00,vfh,112.19
2021-12-16T10:42:00,vfh,100.11
2021-12-16T10:43:00,vfh,100.11
2021-12-16T10:44:00,vfh,93.48
2021-12-16T10:45:00,vfh,93.48
2021-12-16T10:46:00,vfh,20.54
2021-12-16T10:47:00,vfh,20.54
2021-12-16T10:48:00,vfh,94.81
2021-12-16T10:49:00,vfh,86.18
2021-12-16T10:50:00,vfh,51.38
2021-12-16T10:51:00,vfh,75.88
2021-12-16T10:52:00,vfh,108.85
2021-12-16T10:53:00,vfh,86.25
2021-12-16T10:54:00,vfh,49.58
2021-12-16T10:55:00,vfh,104.46
2021-12-16T10:56:00,vfh,66.80
2021-12-16T10:57:00,vfh,71.75
2021-12-16T10:58:00,vfh,85.25
2021-12-16T10:59:00,vfh,85.25
2021-12-16T11:00:00,vfh,90.72
2021-12-16T11:01:00,vfh,83.14
2021-12-16T11:02:00,vfh,73.13
2021-12-16T11:03:00,vfh,108.81
2021-12-16T11:04:00,vfh,89.68
2021-12-16T11:05:00,vfh,95.32
